createdAt,value
2022-10-02T00:01:58.758Z,10.43
2022-10-02T00:04:03.718Z,10.51
2022-10-02T00:06:11.637Z,10.51
2022-10-02T00:08:19.746Z,10.49
2022-10-02T00:10:29.857Z,10.56
2022-10-02T00:12:31.614Z,10.54
2022-10-02T00:14:38.284Z,10.66
2022-10-02T00:16:41.540Z,10.62
2022-10-02T00:18:45.176Z,10.69
2022-10-02T00:20:57.970Z,10.58
2022-10-02T00:23:05.828Z,10.59
2022-10-02T00:25:17.760Z,10.46
2022-10-02T00:27:37.780Z,10.51
2022-10-02T00:29:53.691Z,10.59
2022-10-02T00:32:11.713Z,10.61
2022-10-02T00:34:21.975Z,10.65
2022-10-02T00:36:39.058Z,10.74
2022-10-02T00:38:56.102Z,10.65
2022-10-02T00:41:31.846Z,10.70
2022-10-02T00:43:41.349Z,10.74
2022-10-02T00:46:06.024Z,10.66
2022-10-02T00:48:24.337Z,10.69
2022-10-02T00:50:37.622Z,10.58
2022-10-02T00:52:52.944Z,10.59
2022-10-02T00:55:27.149Z,10.57
2022-10-02T00:57:42.923Z,10.49
2022-10-02T01:00:01.550Z,10.44
2022-10-02T01:02:11.107Z,10.48
2022-10-02T01:04:17.682Z,10.43
2022-10-02T01:06:22.391Z,10.43
2022-10-02T01:08:26.075Z,10.51
2022-10-02T01:10:30.900Z,10.33
2022-10-02T01:12:32.489Z,10.34
2022-10-02T01:14:35.088Z,10.25
2022-10-02T01:16:38.452Z,10.20
2022-10-02T01:18:42.054Z,10.17
2022-10-02T01:20:46.442Z,10.23
2022-10-02T01:22:57.473Z,10.23
2022-10-02T01:25:04.191Z,10.18
2022-10-02T01:27:05.804Z,10.14
2022-10-02T01:29:07.358Z,10.11
2022-10-02T01:31:11.018Z,10.14
2022-10-02T01:33:14.030Z,10.06
2022-10-02T01:35:16.555Z,10.08
2022-10-02T01:37:18.580Z,10.11
2022-10-02T01:39:20.262Z,10.06
2022-10-02T01:41:23.544Z,9.93
2022-10-02T01:43:28.463Z,9.87
2022-10-02T01:45:49.030Z,9.86
2022-10-02T01:47:56.010Z,9.85
2022-10-02T01:50:10.861Z,9.82
2022-10-02T01:52:22.317Z,9.79
2022-10-02T01:54:33.395Z,9.80
2022-10-02T01:56:43.192Z,9.77
2022-10-02T01:58:54.824Z,9.75
2022-10-02T02:01:22.306Z,9.83
2022-10-02T02:03:34.119Z,9.83
2022-10-02T02:05:47.333Z,9.77
2022-10-02T02:07:54.638Z,9.66
2022-10-02T02:10:01.257Z,9.63
2022-10-02T02:12:10.209Z,9.63
2022-10-02T02:14:16.313Z,9.63
2022-10-02T02:16:25.646Z,9.64
2022-10-02T02:18:31.711Z,9.62
2022-10-02T02:20:38.451Z,9.59
2022-10-02T02:22:45.655Z,9.58
2022-10-02T02:24:51.922Z,9.52
2022-10-02T02:26:55.302Z,9.48
2022-10-02T02:29:03.221Z,9.44
2022-10-02T02:31:07.952Z,9.48
2022-10-02T02:33:15.244Z,9.42
2022-10-02T02:35:22.135Z,9.50
2022-10-02T02:37:27.306Z,9.46
2022-10-02T02:39:33.542Z,9.46
2022-10-02T02:41:41.842Z,9.44
2022-10-02T02:43:47.195Z,9.36
2022-10-02T02:45:54.743Z,9.34
2022-10-02T02:48:01.210Z,9.35
2022-10-02T02:50:08.701Z,9.31
2022-10-02T02:52:14.125Z,9.36
2022-10-02T02:54:21.363Z,9.30
2022-10-02T02:56:25.089Z,9.30
2022-10-02T02:58:31.315Z,9.24
2022-10-02T03:00:33.294Z,9.23
2022-10-02T03:02:36.224Z,9.22
2022-10-02T03:04:37.857Z,9.22
2022-10-02T03:06:42.905Z,9.26
2022-10-02T03:08:46.714Z,9.26
2022-10-02T03:11:01.058Z,9.21
2022-10-02T03:13:11.717Z,9.13
2022-10-02T03:15:29.310Z,9.20
2022-10-02T03:17:46.261Z,9.17
2022-10-02T03:19:56.387Z,9.12
2022-10-02T03:22:05.416Z,9.12
2022-10-02T03:24:15.866Z,9.05
2022-10-02T03:26:21.444Z,9.05
2022-10-02T03:28:53.677Z,9.09
2022-10-02T03:30:53.524Z,9.11
2022-10-02T03:32:57.486Z,9.15
2022-10-02T03:35:00.811Z,9.06
2022-10-02T03:37:03.133Z,9.06
2022-10-02T03:39:24.352Z,9.10
2022-10-02T03:41:26.601Z,9.05
2022-10-02T03:43:30.048Z,9.02
2022-10-02T03:45:51.359Z,8.88
2022-10-02T03:47:53.118Z,8.98
2022-10-02T03:49:55.943Z,8.96
2022-10-02T03:51:57.600Z,8.96
2022-10-02T03:53:59.246Z,8.99
2022-10-02T03:56:06.498Z,9.02
2022-10-02T03:58:13.204Z,9.00
2022-10-02T04:00:19.436Z,9.01
2022-10-02T04:02:31.514Z,9.09
2022-10-02T04:04:43.511Z,9.11
2022-10-02T04:06:51.420Z,9.17
2022-10-02T04:08:58.485Z,9.06
2022-10-02T04:11:06.948Z,9.21
2022-10-02T04:13:14.023Z,9.15
2022-10-02T04:15:21.034Z,9.10
2022-10-02T04:17:27.372Z,9.19
2022-10-02T04:19:36.130Z,9.13
2022-10-02T04:21:43.810Z,9.15
2022-10-02T04:23:52.656Z,9.06
2022-10-02T04:25:59.841Z,9.14
2022-10-02T04:28:05.859Z,9.16
2022-10-02T04:30:11.609Z,9.18
2022-10-02T04:32:16.421Z,9.21
2022-10-02T04:34:17.982Z,9.22
2022-10-02T04:36:31.641Z,9.30
2022-10-02T04:38:56.331Z,9.39
2022-10-02T04:41:13.241Z,9.41
2022-10-02T04:43:30.233Z,9.49
2022-10-02T04:45:48.611Z,9.44
2022-10-02T04:48:11.954Z,9.45
2022-10-02T04:50:30.559Z,9.56
2022-10-02T04:52:46.395Z,9.58
2022-10-02T04:55:20.452Z,9.65
2022-10-02T04:57:34.833Z,9.64
2022-10-02T04:59:49.338Z,9.71
2022-10-02T05:02:02.180Z,9.74
2022-10-02T05:04:19.740Z,9.80
2022-10-02T05:06:36.466Z,9.89
2022-10-02T05:08:59.763Z,9.90
2022-10-02T05:11:25.040Z,9.81
2022-10-02T05:13:43.159Z,9.74
2022-10-02T05:15:55.171Z,9.72
2022-10-02T05:18:07.965Z,9.62
2022-10-02T05:20:23.996Z,9.58
2022-10-02T05:22:43.743Z,9.68
2022-10-02T05:24:53.507Z,9.66
2022-10-02T05:27:17.255Z,9.64
2022-10-02T05:29:37.891Z,9.69
2022-10-02T05:31:58.177Z,9.72
2022-10-02T05:34:12.835Z,9.71
2022-10-02T05:36:27.198Z,9.65
2022-10-02T05:38:48.985Z,9.61
2022-10-02T05:41:00.472Z,9.60
2022-10-02T05:43:09.515Z,9.66
2022-10-02T05:45:22.173Z,9.63
2022-10-02T05:47:28.990Z,9.64
2022-10-02T05:49:35.743Z,9.73
2022-10-02T05:51:44.150Z,9.75
2022-10-02T05:53:51.051Z,9.80
2022-10-02T05:55:56.313Z,9.91
2022-10-02T05:58:05.684Z,10.02
2022-10-02T06:00:21.663Z,10.23
2022-10-02T06:02:36.749Z,10.43
2022-10-02T06:04:47.731Z,10.59
2022-10-02T06:06:51.514Z,10.64
2022-10-02T06:08:57.769Z,10.73
2022-10-02T06:11:06.819Z,10.65
2022-10-02T06:13:15.071Z,10.59
2022-10-02T06:15:21.005Z,10.55
2022-10-02T06:17:27.589Z,10.53
2022-10-02T06:19:35.051Z,10.39
2022-10-02T06:21:43.357Z,10.35
2022-10-02T06:23:49.927Z,10.33
2022-10-02T06:25:55.776Z,10.34
2022-10-02T06:28:01.478Z,10.27
2022-10-02T06:30:10.011Z,10.23
2022-10-02T06:32:18.042Z,10.32
2022-10-02T06:34:19.652Z,10.33
2022-10-02T06:36:39.494Z,10.52
2022-10-02T06:38:59.026Z,10.78
2022-10-02T06:41:07.099Z,10.76
2022-10-02T06:43:18.281Z,10.85
2022-10-02T06:45:34.720Z,10.93
2022-10-02T06:47:54.919Z,11.03
2022-10-02T06:50:15.298Z,11.12
2022-10-02T06:52:28.809Z,11.11
2022-10-02T06:54:48.574Z,11.26
2022-10-02T06:57:05.978Z,11.40
2022-10-02T06:59:23.129Z,11.51
2022-10-02T07:01:34.805Z,11.70
2022-10-02T07:03:51.021Z,11.70
2022-10-02T07:06:19.588Z,11.55
2022-10-02T07:08:32.948Z,11.51
2022-10-02T07:10:39.602Z,11.51
2022-10-02T07:13:08.134Z,11.54
2022-10-02T07:15:29.400Z,11.50
2022-10-02T07:17:45.014Z,11.54
2022-10-02T07:20:09.011Z,11.78
2022-10-02T07:22:43.941Z,11.94
2022-10-02T07:25:01.768Z,11.88
2022-10-02T07:27:13.668Z,11.97
2022-10-02T07:29:34.903Z,11.97
2022-10-02T07:31:46.726Z,12.17
2022-10-02T07:34:05.631Z,12.21
2022-10-02T07:36:13.114Z,12.20
2022-10-02T07:38:37.055Z,12.21
2022-10-02T07:40:49.008Z,12.29
2022-10-02T07:43:03.000Z,12.44
2022-10-02T07:45:29.261Z,12.56
2022-10-02T07:47:53.067Z,12.70
2022-10-02T07:50:03.109Z,12.94
2022-10-02T07:52:19.788Z,13.15
2022-10-02T07:54:38.559Z,13.14
2022-10-02T07:56:40.693Z,13.22
2022-10-02T07:58:48.310Z,13.24
2022-10-02T08:00:52.368Z,13.23
2022-10-02T08:02:59.136Z,13.32
2022-10-02T08:05:07.182Z,13.34
2022-10-02T08:07:08.791Z,13.56
2022-10-02T08:09:14.180Z,13.70
2022-10-02T08:11:21.069Z,13.88
2022-10-02T08:13:28.250Z,13.92
2022-10-02T08:15:34.313Z,13.91
2022-10-02T08:17:39.925Z,13.92
2022-10-02T08:19:47.880Z,14.16
2022-10-02T08:21:58.146Z,14.20
2022-10-02T08:24:04.057Z,14.34
2022-10-02T08:26:11.732Z,14.49
2022-10-02T08:28:17.987Z,14.58
2022-10-02T08:30:19.828Z,14.53
2022-10-02T08:32:21.440Z,14.78
2022-10-02T08:34:24.480Z,14.70
2022-10-02T08:37:00.347Z,14.78
2022-10-02T08:39:12.316Z,14.94
2022-10-02T08:41:55.672Z,15.07
2022-10-02T08:44:26.253Z,14.86
2022-10-02T08:47:06.243Z,14.87
2022-10-02T08:50:04.675Z,15.06
2022-10-02T08:52:32.818Z,14.97
2022-10-02T08:55:06.481Z,14.82
2022-10-02T08:57:31.624Z,14.72
2022-10-02T09:00:06.405Z,14.73
2022-10-02T09:03:05.017Z,14.75
2022-10-02T09:05:48.176Z,14.92
2022-10-02T09:08:25.035Z,14.83
2022-10-02T09:11:11.836Z,14.89
2022-10-02T09:13:53.979Z,14.89
2022-10-02T09:16:08.871Z,14.79
2022-10-02T09:18:17.895Z,14.64
2022-10-02T09:20:49.219Z,14.57
2022-10-02T09:23:27.642Z,14.60
2022-10-02T09:25:35.786Z,14.38
2022-10-02T09:28:09.283Z,14.45
2022-10-02T09:30:21.404Z,14.52
2022-10-02T09:33:02.713Z,14.54
2022-10-02T09:35:42.977Z,14.56
2022-10-02T09:38:07.436Z,14.67
2022-10-02T09:40:40.066Z,14.76
2022-10-02T09:43:04.948Z,14.86
2022-10-02T09:45:32.675Z,14.97
2022-10-02T09:48:09.589Z,15.13
2022-10-02T09:50:43.957Z,15.31
2022-10-02T09:53:23.469Z,15.66
2022-10-02T09:56:04.754Z,15.79
2022-10-02T09:58:36.545Z,15.83
2022-10-02T10:00:53.879Z,15.76
2022-10-02T10:03:23.699Z,15.56
2022-10-02T10:05:54.371Z,15.62
2022-10-02T10:08:24.767Z,15.53
2022-10-02T10:10:46.987Z,15.53
2022-10-02T10:13:21.655Z,15.51
2022-10-02T10:16:03.129Z,15.31
2022-10-02T10:18:42.039Z,15.23
2022-10-02T10:21:13.054Z,15.03
2022-10-02T10:23:54.222Z,14.97
2022-10-02T10:26:11.677Z,14.65
2022-10-02T10:28:42.812Z,14.45
2022-10-02T10:31:17.454Z,14.03
2022-10-02T10:33:56.960Z,13.84
2022-10-02T10:36:16.543Z,13.72
2022-10-02T10:38:38.320Z,13.74
2022-10-02T10:40:58.194Z,13.58
2022-10-02T10:43:27.031Z,13.53
2022-10-02T10:45:48.857Z,13.67
2022-10-02T10:48:21.236Z,13.71
2022-10-02T10:50:37.183Z,14.03
2022-10-02T10:53:09.769Z,14.08
2022-10-02T10:55:17.878Z,14.33
2022-10-02T10:57:42.164Z,14.42
2022-10-02T11:00:12.372Z,14.91
2022-10-02T11:02:52.248Z,15.12
2022-10-02T11:05:13.019Z,15.19
2022-10-02T11:07:34.636Z,15.01
2022-10-02T11:10:02.556Z,14.68
2022-10-02T11:12:17.814Z,14.74
2022-10-02T11:14:28.360Z,14.89
2022-10-02T11:17:02.352Z,14.82
2022-10-02T11:19:21.666Z,14.72
2022-10-02T11:22:09.719Z,14.73
2022-10-02T11:24:31.895Z,14.57
2022-10-02T11:26:46.581Z,14.46
2022-10-02T11:29:03.837Z,14.18
2022-10-02T11:31:23.059Z,14.13
2022-10-02T11:33:41.581Z,14.02
2022-10-02T11:35:53.200Z,13.75
2022-10-02T11:38:14.570Z,13.72
2022-10-02T11:40:44.958Z,13.46
2022-10-02T11:43:03.040Z,13.34
2022-10-02T11:45:26.274Z,13.05
2022-10-02T11:47:50.600Z,12.79
2022-10-02T11:50:27.745Z,12.81
2022-10-02T11:52:48.140Z,12.66
2022-10-02T11:55:07.590Z,12.54
2022-10-02T11:57:21.095Z,12.68
2022-10-02T11:59:47.466Z,12.93
2022-10-02T12:01:58.507Z,13.20
2022-10-02T12:04:21.485Z,13.30
2022-10-02T12:06:47.191Z,13.44
2022-10-02T12:08:57.999Z,13.57
2022-10-02T12:11:08.865Z,13.74
2022-10-02T12:13:44.479Z,14.04
2022-10-02T12:15:56.300Z,14.03
2022-10-02T12:18:06.768Z,14.14
2022-10-02T12:20:21.081Z,14.31
2022-10-02T12:22:29.575Z,14.27
2022-10-02T12:24:41.662Z,14.49
2022-10-02T12:27:00.790Z,14.41
2022-10-02T12:29:10.796Z,14.59
2022-10-02T12:31:18.162Z,14.69
2022-10-02T12:33:33.219Z,14.85
2022-10-02T12:35:49.202Z,14.82
2022-10-02T12:38:02.715Z,15.09
2022-10-02T12:40:14.827Z,15.28
2022-10-02T12:42:37.788Z,15.39
2022-10-02T12:45:09.246Z,15.47
2022-10-02T12:47:55.593Z,15.41
2022-10-02T12:50:08.510Z,15.60
2022-10-02T12:52:45.459Z,15.68
2022-10-02T12:55:16.091Z,15.70
2022-10-02T12:57:38.947Z,15.59
2022-10-02T12:59:51.969Z,15.37
2022-10-02T13:02:42.925Z,15.34
2022-10-02T13:05:23.065Z,15.14
2022-10-02T13:07:59.521Z,14.86
2022-10-02T13:10:08.287Z,14.88
2022-10-02T13:12:27.863Z,14.74
2022-10-02T13:15:02.783Z,14.60
2022-10-02T13:17:18.056Z,14.56
2022-10-02T13:19:27.488Z,14.57
2022-10-02T13:21:37.020Z,14.69
2022-10-02T13:23:48.913Z,14.76
2022-10-02T13:26:01.365Z,14.83
2022-10-02T13:28:19.887Z,15.02
2022-10-02T13:30:23.578Z,15.21
2022-10-02T13:32:37.473Z,15.34
2022-10-02T13:34:58.300Z,15.54
2022-10-02T13:37:15.086Z,15.76
2022-10-02T13:39:33.076Z,15.79
2022-10-02T13:41:54.852Z,15.88
2022-10-02T13:44:07.525Z,15.95
2022-10-02T13:46:21.749Z,16.08
2022-10-02T13:48:32.858Z,16.01
2022-10-02T13:50:45.837Z,16.00
2022-10-02T13:53:04.184Z,16.08
2022-10-02T13:55:21.240Z,15.96
2022-10-02T13:57:40.812Z,15.88
2022-10-02T13:59:59.594Z,15.86
2022-10-02T14:02:36.648Z,15.74
2022-10-02T14:04:50.093Z,15.48
2022-10-02T14:06:58.211Z,15.36
2022-10-02T14:09:25.461Z,15.36
2022-10-02T14:11:39.262Z,15.33
2022-10-02T14:13:53.807Z,15.40
2022-10-02T14:16:09.932Z,15.26
2022-10-02T14:18:27.007Z,15.30
2022-10-02T14:20:38.238Z,15.22
2022-10-02T14:22:56.530Z,15.14
2022-10-02T14:25:16.018Z,15.15
2022-10-02T14:27:42.058Z,14.96
2022-10-02T14:29:49.340Z,15.06
2022-10-02T14:32:11.114Z,14.91
2022-10-02T14:34:45.588Z,14.98
2022-10-02T14:36:54.774Z,14.99
2022-10-02T14:39:11.825Z,14.97
2022-10-02T14:41:34.998Z,14.91
2022-10-02T14:44:00.156Z,14.83
2022-10-02T14:46:11.172Z,14.82
2022-10-02T14:48:26.898Z,14.72
2022-10-02T14:50:59.028Z,14.50
2022-10-02T14:53:17.777Z,14.47
2022-10-02T14:55:29.948Z,14.42
2022-10-02T14:57:49.313Z,14.30
2022-10-02T15:00:14.460Z,14.36
2022-10-02T15:02:39.393Z,14.31
2022-10-02T15:04:55.938Z,14.30
2022-10-02T15:07:07.618Z,14.15
2022-10-02T15:09:15.888Z,14.25
2022-10-02T15:11:27.759Z,14.16
2022-10-02T15:13:39.598Z,14.16
2022-10-02T15:15:46.035Z,14.12
2022-10-02T15:18:08.767Z,14.14
2022-10-02T15:20:22.082Z,14.08
2022-10-02T15:22:29.389Z,14.10
2022-10-02T15:24:33.629Z,14.06
2022-10-02T15:26:49.591Z,14.01
2022-10-02T15:29:01.806Z,14.04
2022-10-02T15:31:14.224Z,14.02
2022-10-02T15:33:24.885Z,13.93
2022-10-02T15:35:49.927Z,13.87
2022-10-02T15:38:11.649Z,13.78
2022-10-02T15:40:28.736Z,13.69
2022-10-02T15:42:49.745Z,13.57
2022-10-02T15:45:11.601Z,13.62
2022-10-02T15:47:28.716Z,13.62
2022-10-02T15:49:51.712Z,13.55
2022-10-02T15:52:03.123Z,13.56
2022-10-02T15:54:16.679Z,13.57
2022-10-02T15:56:43.992Z,13.66
2022-10-02T15:58:59.529Z,13.52
2022-10-02T16:01:25.271Z,13.49
2022-10-02T16:03:36.082Z,13.58
2022-10-02T16:05:55.241Z,13.55
2022-10-02T16:08:21.638Z,13.52
2022-10-02T16:10:26.270Z,13.50
2022-10-02T16:12:47.236Z,13.48
2022-10-02T16:14:58.011Z,13.42
2022-10-02T16:17:19.534Z,13.34
2022-10-02T16:19:34.317Z,13.29
2022-10-02T16:22:03.603Z,13.23
2022-10-02T16:24:24.616Z,13.11
2022-10-02T16:26:39.252Z,13.05
2022-10-02T16:28:56.288Z,13.02
2022-10-02T16:31:11.166Z,13.02
2022-10-02T16:33:20.408Z,13.00
2022-10-02T16:35:50.025Z,12.89
2022-10-02T16:37:58.695Z,12.90
2022-10-02T16:40:02.132Z,12.91
2022-10-02T16:42:18.356Z,12.83
2022-10-02T16:44:56.853Z,12.69
2022-10-02T16:47:07.503Z,12.65
2022-10-02T16:49:18.711Z,12.71
2022-10-02T16:51:33.272Z,12.63
2022-10-02T16:53:40.899Z,12.56
2022-10-02T16:55:47.145Z,12.53
2022-10-02T16:58:03.665Z,12.41
2022-10-02T17:00:13.845Z,12.38
2022-10-02T17:02:21.017Z,12.27
2022-10-02T17:04:39.234Z,12.29
2022-10-02T17:06:49.366Z,12.29
2022-10-02T17:08:58.307Z,12.27
2022-10-02T17:11:14.392Z,12.21
2022-10-02T17:13:27.691Z,12.24
2022-10-02T17:15:38.324Z,12.04
2022-10-02T17:17:56.514Z,12.12
2022-10-02T17:20:14.951Z,12.02
2022-10-02T17:22:27.415Z,11.94
2022-10-02T17:24:38.761Z,11.95
2022-10-02T17:26:44.517Z,11.94
2022-10-02T17:28:53.015Z,11.93
2022-10-02T17:31:14.967Z,11.78
2022-10-02T17:33:18.550Z,11.80
2022-10-02T17:35:37.930Z,11.82
2022-10-02T17:38:01.829Z,11.80
2022-10-02T17:40:13.504Z,11.81
2022-10-02T17:42:28.220Z,11.63
2022-10-02T17:44:45.308Z,11.65
2022-10-02T17:47:05.410Z,11.62
2022-10-02T17:49:15.490Z,11.68
2022-10-02T17:51:51.311Z,11.63
2022-10-02T17:54:02.597Z,11.60
2022-10-02T17:56:26.923Z,11.61
2022-10-02T17:58:38.373Z,11.46
2022-10-02T18:00:58.394Z,11.47
2022-10-02T18:03:13.323Z,11.41
2022-10-02T18:05:32.467Z,11.37
2022-10-02T18:07:55.320Z,11.34
2022-10-02T18:10:10.490Z,11.43
2022-10-02T18:12:23.749Z,11.37
2022-10-02T18:14:49.833Z,11.38
2022-10-02T18:17:13.038Z,11.27
2022-10-02T18:19:25.703Z,11.43
2022-10-02T18:21:36.702Z,11.35
2022-10-02T18:24:05.946Z,11.31
2022-10-02T18:26:20.989Z,11.34
2022-10-02T18:28:49.614Z,11.37
2022-10-02T18:31:01.527Z,11.34
2022-10-02T18:33:31.238Z,11.29
2022-10-02T18:35:54.380Z,11.26
2022-10-02T18:38:11.605Z,11.28
2022-10-02T18:40:21.756Z,11.34
2022-10-02T18:42:39.146Z,11.35
2022-10-02T18:44:52.933Z,11.36
2022-10-02T18:47:02.442Z,11.27
2022-10-02T18:49:28.143Z,11.31
2022-10-02T18:52:03.961Z,11.22
2022-10-02T18:54:20.615Z,11.19
2022-10-02T18:56:41.088Z,11.18
2022-10-02T18:58:51.481Z,11.10
2022-10-02T19:01:16.676Z,11.12
2022-10-02T19:03:28.608Z,11.02
2022-10-02T19:05:33.891Z,11.04
2022-10-02T19:07:41.804Z,11.00
2022-10-02T19:09:43.353Z,11.01
2022-10-02T19:11:46.857Z,10.95
2022-10-02T19:13:48.539Z,10.91
2022-10-02T19:15:52.057Z,10.93
2022-10-02T19:17:58.534Z,10.86
2022-10-02T19:20:00.272Z,10.87
2022-10-02T19:22:15.694Z,10.83
2022-10-02T19:24:20.621Z,10.88
2022-10-02T19:26:25.513Z,10.77
2022-10-02T19:28:31.215Z,10.82
2022-10-02T19:30:33.799Z,10.78
2022-10-02T19:32:38.902Z,10.80
2022-10-02T19:34:41.613Z,10.86
2022-10-02T19:36:47.137Z,10.83
2022-10-02T19:38:56.688Z,10.87
2022-10-02T19:41:00.880Z,10.89
2022-10-02T19:43:08.878Z,10.76
2022-10-02T19:45:25.133Z,10.86
2022-10-02T19:47:31.576Z,10.91
2022-10-02T19:49:38.167Z,10.93
2022-10-02T19:51:46.821Z,10.90
2022-10-02T19:53:53.289Z,10.94
2022-10-02T19:55:58.168Z,10.91
2022-10-02T19:58:04.012Z,10.99
2022-10-02T20:00:14.262Z,10.91
2022-10-02T20:02:23.087Z,10.95
2022-10-02T20:04:26.960Z,10.82
2022-10-02T20:06:30.831Z,10.80
2022-10-02T20:08:42.218Z,10.78
2022-10-02T20:10:50.741Z,10.73
2022-10-02T20:13:00.177Z,10.76
2022-10-02T20:15:09.400Z,10.82
2022-10-02T20:17:13.365Z,10.80
2022-10-02T20:19:18.019Z,10.86
2022-10-02T20:21:36.390Z,10.83
2022-10-02T20:23:44.196Z,10.89
2022-10-02T20:25:51.927Z,10.83
2022-10-02T20:27:57.313Z,10.83
2022-10-02T20:30:04.869Z,10.85
2022-10-02T20:32:13.775Z,10.75
2022-10-02T20:34:23.373Z,10.79
2022-10-02T20:36:29.696Z,10.80
2022-10-02T20:38:35.990Z,10.78
2022-10-02T20:40:44.021Z,10.70
2022-10-02T20:42:51.067Z,10.70
2022-10-02T20:44:54.014Z,10.66
2022-10-02T20:47:41.236Z,10.66
2022-10-02T20:50:09.384Z,10.65
2022-10-02T20:52:40.835Z,10.59
2022-10-02T20:54:52.593Z,10.69
2022-10-02T20:57:14.957Z,10.62
2022-10-02T20:59:56.012Z,10.54
2022-10-02T21:02:12.707Z,10.71
2022-10-02T21:05:03.242Z,10.64
2022-10-02T21:07:28.126Z,10.55
2022-10-02T21:10:02.016Z,10.62
2022-10-02T21:12:38.848Z,10.56
2022-10-02T21:15:12.580Z,10.60
2022-10-02T21:17:40.756Z,10.54
2022-10-02T21:20:05.398Z,10.50
2022-10-02T21:22:35.259Z,10.52
2022-10-02T21:25:14.570Z,10.51
2022-10-02T21:28:01.944Z,10.56
2022-10-02T21:30:12.434Z,10.50
2022-10-02T21:32:37.971Z,10.52
2022-10-02T21:34:53.970Z,10.51
2022-10-02T21:36:58.674Z,10.52
2022-10-02T21:39:36.866Z,10.52
2022-10-02T21:42:06.659Z,10.60
2022-10-02T21:44:42.830Z,10.61
2022-10-02T21:47:08.642Z,10.52
2022-10-02T21:49:38.559Z,10.57
2022-10-02T21:52:17.323Z,10.53
2022-10-02T21:54:47.929Z,10.51
2022-10-02T21:57:36.810Z,10.51
2022-10-02T22:00:08.912Z,10.49
2022-10-02T22:02:36.740Z,10.48
2022-10-02T22:05:05.137Z,10.50
2022-10-02T22:07:13.708Z,10.48
2022-10-02T22:09:36.507Z,10.46
2022-10-02T22:11:50.377Z,10.55
2022-10-02T22:13:54.854Z,10.63
2022-10-02T22:16:10.891Z,10.56
2022-10-02T22:18:23.546Z,10.46
2022-10-02T22:20:40.132Z,10.48
2022-10-02T22:23:03.300Z,10.44
2022-10-02T22:25:13.760Z,10.40
2022-10-02T22:27:33.436Z,10.38
2022-10-02T22:29:43.850Z,10.34
2022-10-02T22:32:02.733Z,10.43
2022-10-02T22:34:22.368Z,10.33
2022-10-02T22:36:40.996Z,10.32
2022-10-02T22:38:48.528Z,10.31
2022-10-02T22:40:52.861Z,10.85
2022-10-02T22:42:58.529Z,10.81
2022-10-02T22:45:04.855Z,10.73
2022-10-02T22:47:11.242Z,10.69
2022-10-02T22:49:20.866Z,10.59
2022-10-02T22:51:26.996Z,10.58
2022-10-02T22:53:34.279Z,10.50
2022-10-02T22:55:47.027Z,10.42
2022-10-02T22:57:56.757Z,10.48
2022-10-02T23:00:02.075Z,10.34
2022-10-02T23:02:09.719Z,10.31
2022-10-02T23:04:22.761Z,10.38
2022-10-02T23:06:31.359Z,10.26
2022-10-02T23:08:37.338Z,10.24
2022-10-02T23:10:45.373Z,10.27
2022-10-02T23:12:56.920Z,10.27
2022-10-02T23:15:05.271Z,10.24
2022-10-02T23:17:13.903Z,10.19
2022-10-02T23:19:22.435Z,10.12
2022-10-02T23:21:32.748Z,10.23
2022-10-02T23:23:46.650Z,10.29
2022-10-02T23:25:57.482Z,10.19
2022-10-02T23:28:06.387Z,10.22
2022-10-02T23:30:11.117Z,10.30
2022-10-02T23:32:23.052Z,10.19
2022-10-02T23:34:35.278Z,10.18
2022-10-02T23:36:48.441Z,10.16
2022-10-02T23:38:58.170Z,10.22
2022-10-02T23:41:08.238Z,10.15
2022-10-02T23:43:14.258Z,10.15
2022-10-02T23:45:21.260Z,10.10
2022-10-02T23:47:37.211Z,10.07
2022-10-02T23:49:41.147Z,10.06
2022-10-02T23:51:54.065Z,10.08
2022-10-02T23:54:25.321Z,10.11
2022-10-02T23:56:46.526Z,10.17
2022-10-02T23:59:04.007Z,10.17
