createdAt,value
2019-02-05T00:01:06.401Z,37.33
2019-02-05T00:03:38.919Z,38.10
2019-02-05T00:06:11.974Z,40.97
2019-02-05T00:08:44.514Z,39.67
2019-02-05T00:11:17.188Z,40.87
2019-02-05T00:13:48.952Z,39.50
2019-02-05T00:16:21.152Z,40.13
2019-02-05T00:18:53.029Z,39.60
2019-02-05T00:21:25.822Z,40.37
2019-02-05T00:23:58.213Z,39.03
2019-02-05T00:26:30.472Z,41.37
2019-02-05T00:29:02.592Z,40.33
2019-02-05T00:31:34.471Z,42.47
2019-02-05T00:34:07.280Z,40.23
2019-02-05T00:36:39.466Z,40.20
2019-02-05T00:39:12.192Z,38.90
2019-02-05T00:41:44.942Z,37.50
2019-02-05T00:44:18.008Z,40.80
2019-02-05T00:46:49.828Z,39.10
2019-02-05T00:49:20.990Z,38.33
2019-02-05T00:51:52.436Z,35.83
2019-02-05T00:54:23.756Z,38.67
2019-02-05T00:56:55.822Z,36.63
2019-02-05T00:59:27.696Z,36.90
2019-02-05T01:01:59.638Z,35.60
2019-02-05T01:04:31.553Z,37.10
2019-02-05T01:07:04.029Z,36.37
2019-02-05T01:09:35.674Z,36.77
2019-02-05T01:12:07.269Z,35.00
2019-02-05T01:14:40.142Z,34.70
2019-02-05T01:17:11.809Z,34.10
2019-02-05T01:19:43.549Z,34.80
2019-02-05T01:22:16.731Z,34.97
2019-02-05T01:24:48.869Z,34.53
2019-02-05T01:27:21.054Z,33.37
2019-02-05T01:29:53.177Z,33.70
2019-02-05T01:32:25.342Z,33.77
2019-02-05T01:34:58.975Z,33.87
2019-02-05T01:37:31.389Z,30.77
2019-02-05T01:40:04.591Z,34.33
2019-02-05T01:42:37.353Z,31.43
2019-02-05T01:45:11.194Z,32.60
2019-02-05T01:47:43.535Z,34.73
2019-02-05T01:50:18.775Z,30.60
2019-02-05T01:52:50.472Z,32.27
2019-02-05T01:55:23.607Z,29.27
2019-02-05T01:57:55.488Z,31.20
2019-02-05T02:00:34.440Z,30.00
2019-02-05T02:03:06.938Z,28.97
2019-02-05T02:05:38.877Z,30.60
2019-02-05T02:08:12.297Z,29.63
2019-02-05T02:10:44.626Z,28.13
2019-02-05T02:13:17.061Z,29.40
2019-02-05T02:15:49.412Z,28.50
2019-02-05T02:18:24.073Z,29.17
2019-02-05T02:20:55.570Z,27.97
2019-02-05T02:23:27.834Z,26.03
2019-02-05T02:26:00.512Z,26.33
2019-02-05T02:28:32.103Z,28.33
2019-02-05T02:31:05.482Z,28.03
2019-02-05T02:33:37.618Z,26.97
2019-02-05T02:36:10.381Z,27.40
2019-02-05T02:38:43.027Z,27.23
2019-02-05T02:41:15.153Z,27.27
2019-02-05T02:43:47.323Z,27.93
2019-02-05T02:46:19.690Z,27.03
2019-02-05T02:48:51.892Z,27.00
2019-02-05T02:51:23.981Z,25.73
2019-02-05T02:53:56.119Z,24.60
2019-02-05T02:56:27.685Z,25.17
2019-02-05T02:58:59.442Z,26.20
2019-02-05T03:01:31.828Z,23.27
2019-02-05T03:04:06.429Z,24.77
2019-02-05T03:06:38.914Z,25.43
2019-02-05T03:09:11.711Z,23.40
2019-02-05T03:11:43.667Z,24.30
2019-02-05T03:14:15.628Z,26.10
2019-02-05T03:16:47.161Z,22.97
2019-02-05T03:19:19.873Z,24.27
2019-02-05T03:21:51.846Z,24.40
2019-02-05T03:24:24.284Z,24.70
2019-02-05T03:26:59.115Z,23.00
2019-02-05T03:29:30.375Z,22.17
2019-02-05T03:32:02.398Z,25.50
2019-02-05T03:34:34.670Z,23.70
2019-02-05T03:37:06.325Z,22.30
2019-02-05T03:39:37.702Z,22.17
2019-02-05T03:42:09.758Z,23.03
2019-02-05T03:44:41.449Z,23.50
2019-02-05T03:47:12.977Z,20.77
2019-02-05T03:49:44.952Z,20.30
2019-02-05T03:52:21.797Z,21.83
2019-02-05T03:55:44.099Z,21.53
2019-02-05T03:58:35.018Z,20.40
2019-02-05T04:02:02.749Z,19.67
2019-02-05T04:05:02.916Z,21.27
2019-02-05T04:08:24.157Z,20.47
2019-02-05T04:11:20.770Z,21.47
2019-02-05T04:14:28.824Z,20.50
2019-02-05T04:17:48.933Z,19.23
2019-02-05T04:21:03.286Z,20.50
2019-02-05T04:24:26.055Z,19.13
2019-02-05T04:27:45.137Z,19.27
2019-02-05T04:30:23.836Z,18.53
2019-02-05T04:33:45.315Z,20.13
2019-02-05T04:36:48.328Z,19.70
2019-02-05T04:39:50.807Z,18.60
2019-02-05T04:42:49.233Z,19.73
2019-02-05T04:45:58.168Z,18.40
2019-02-05T04:48:53.200Z,18.77
2019-02-05T04:51:57.991Z,19.97
2019-02-05T04:55:08.873Z,18.90
2019-02-05T04:58:22.392Z,17.93
2019-02-05T05:01:41.252Z,18.00
2019-02-05T05:04:54.678Z,18.70
2019-02-05T05:07:57.544Z,19.20
2019-02-05T05:10:28.930Z,18.60
2019-02-05T05:13:00.457Z,19.57
2019-02-05T05:15:33.192Z,17.37
2019-02-05T05:18:05.072Z,18.27
2019-02-05T05:20:37.390Z,17.97
2019-02-05T05:23:10.870Z,17.90
2019-02-05T05:25:43.503Z,18.37
2019-02-05T05:28:15.554Z,17.90
2019-02-05T05:30:47.818Z,18.03
2019-02-05T05:33:20.744Z,17.33
2019-02-05T05:35:54.286Z,18.47
2019-02-05T05:38:26.487Z,18.27
2019-02-05T05:41:00.669Z,16.17
2019-02-05T05:43:32.634Z,18.60
2019-02-05T05:46:03.899Z,17.80
2019-02-05T05:48:37.392Z,20.70
2019-02-05T05:51:08.904Z,24.30
2019-02-05T05:53:40.199Z,22.80
2019-02-05T05:56:12.112Z,25.07
2019-02-05T05:58:44.038Z,25.20
2019-02-05T06:01:16.037Z,28.20
2019-02-05T06:03:47.610Z,29.00
2019-02-05T06:06:19.408Z,26.20
2019-02-05T06:08:51.192Z,25.00
2019-02-05T06:11:24.277Z,25.47
2019-02-05T06:13:56.280Z,26.20
2019-02-05T06:16:29.635Z,26.93
2019-02-05T06:19:02.354Z,28.50
2019-02-05T06:21:35.241Z,26.77
2019-02-05T06:24:08.195Z,26.70
2019-02-05T06:26:40.528Z,29.67
2019-02-05T06:29:12.824Z,29.07
2019-02-05T06:31:45.703Z,28.10
2019-02-05T06:34:17.452Z,29.37
2019-02-05T06:36:50.912Z,28.13
2019-02-05T06:39:22.969Z,28.70
2019-02-05T06:41:54.743Z,27.20
2019-02-05T06:44:29.882Z,28.87
2019-02-05T06:47:01.840Z,28.57
2019-02-05T06:49:33.627Z,27.70
2019-02-05T06:52:06.778Z,28.27
2019-02-05T06:54:38.751Z,28.07
2019-02-05T06:57:11.076Z,26.50
2019-02-05T06:59:44.123Z,26.77
2019-02-05T07:02:17.770Z,28.30
2019-02-05T07:04:49.911Z,28.67
2019-02-05T07:07:23.090Z,27.43
2019-02-05T07:09:55.584Z,30.10
2019-02-05T07:12:28.938Z,27.53
2019-02-05T07:15:01.120Z,26.97
2019-02-05T07:17:35.487Z,26.27
2019-02-05T07:20:07.524Z,25.30
2019-02-05T07:22:39.561Z,27.70
2019-02-05T07:25:13.527Z,25.53
2019-02-05T07:27:45.474Z,25.73
2019-02-05T07:30:20.647Z,26.17
2019-02-05T07:32:53.597Z,25.73
2019-02-05T07:35:25.518Z,26.67
2019-02-05T07:37:57.992Z,23.77
2019-02-05T07:40:30.365Z,25.00
2019-02-05T07:43:02.839Z,23.83
2019-02-05T07:45:34.930Z,24.40
2019-02-05T07:48:07.844Z,23.03
2019-02-05T07:50:39.511Z,24.10
2019-02-05T07:53:11.292Z,22.77
2019-02-05T07:55:43.403Z,22.43
2019-02-05T07:58:15.185Z,22.60
2019-02-05T08:00:46.929Z,24.03
2019-02-05T08:03:19.197Z,22.53
2019-02-05T08:05:50.926Z,22.33
2019-02-05T08:08:23.193Z,23.30
2019-02-05T08:10:55.720Z,23.40
2019-02-05T08:13:27.326Z,20.83
2019-02-05T08:15:58.881Z,21.90
2019-02-05T08:18:30.625Z,22.67
2019-02-05T08:21:03.592Z,21.97
2019-02-05T08:23:35.072Z,23.37
2019-02-05T08:26:06.960Z,21.90
2019-02-05T08:28:40.953Z,20.67
2019-02-05T08:31:16.460Z,21.60
2019-02-05T08:33:50.350Z,20.90
2019-02-05T08:36:24.730Z,22.03
2019-02-05T08:38:57.180Z,21.90
2019-02-05T08:41:29.509Z,22.53
2019-02-05T08:44:02.037Z,20.90
2019-02-05T08:46:37.177Z,21.60
2019-02-05T08:49:08.952Z,22.07
2019-02-05T08:51:40.829Z,22.40
2019-02-05T08:54:12.288Z,20.93
2019-02-05T08:56:43.923Z,22.17
2019-02-05T08:59:16.410Z,21.43
2019-02-05T09:01:49.397Z,22.00
2019-02-05T09:04:21.524Z,21.40
2019-02-05T09:06:54.845Z,19.17
2019-02-05T09:09:26.504Z,21.00
2019-02-05T09:11:58.842Z,21.00
2019-02-05T09:14:30.228Z,20.47
2019-02-05T09:17:02.116Z,20.87
2019-02-05T09:19:33.995Z,20.50
2019-02-05T09:22:05.816Z,20.13
2019-02-05T09:24:37.904Z,19.67
2019-02-05T09:27:12.277Z,21.27
2019-02-05T09:29:45.684Z,20.37
2019-02-05T09:32:21.925Z,22.20
2019-02-05T09:34:53.711Z,21.50
2019-02-05T09:37:25.565Z,21.47
2019-02-05T09:39:57.400Z,20.70
2019-02-05T09:42:29.553Z,20.00
2019-02-05T09:45:03.073Z,19.30
2019-02-05T09:47:37.719Z,20.43
2019-02-05T09:50:11.799Z,17.90
2019-02-05T09:52:43.233Z,22.10
2019-02-05T09:55:17.459Z,20.27
2019-02-05T09:57:49.397Z,19.17
2019-02-05T10:00:26.996Z,20.90
2019-02-05T10:03:04.384Z,20.27
2019-02-05T10:05:35.881Z,19.80
2019-02-05T10:08:08.431Z,18.97
2019-02-05T10:10:41.993Z,19.20
2019-02-05T10:13:29.488Z,19.80
2019-02-05T10:16:20.448Z,21.07
2019-02-05T10:18:53.545Z,20.43
2019-02-05T10:21:25.819Z,20.13
2019-02-05T10:23:58.231Z,21.83
2019-02-05T10:26:29.804Z,20.40
2019-02-05T10:29:01.944Z,20.10
2019-02-05T10:31:34.923Z,21.40
2019-02-05T10:34:08.719Z,21.03
2019-02-05T10:36:41.577Z,22.07
2019-02-05T10:39:15.759Z,22.10
2019-02-05T10:41:48.891Z,21.73
2019-02-05T10:44:20.628Z,21.33
2019-02-05T10:46:54.224Z,21.80
2019-02-05T10:49:26.354Z,21.57
2019-02-05T10:51:57.782Z,23.07
2019-02-05T10:54:37.282Z,21.30
2019-02-05T10:57:11.484Z,22.70
2019-02-05T10:59:45.333Z,21.47
2019-02-05T11:02:18.381Z,21.17
2019-02-05T11:04:51.537Z,21.97
2019-02-05T11:07:23.965Z,22.20
2019-02-05T11:09:56.575Z,20.83
2019-02-05T11:12:29.129Z,21.87
2019-02-05T11:15:01.245Z,21.00
2019-02-05T11:17:32.957Z,21.00
2019-02-05T11:20:05.879Z,22.03
2019-02-05T11:22:37.966Z,21.27
2019-02-05T11:25:13.211Z,21.63
2019-02-05T11:27:46.054Z,21.17
2019-02-05T11:30:23.808Z,20.33
2019-02-05T11:32:56.773Z,20.80
2019-02-05T11:35:31.403Z,20.10
2019-02-05T11:38:03.655Z,21.10
2019-02-05T11:40:35.767Z,19.57
2019-02-05T11:43:08.121Z,19.27
2019-02-05T11:45:43.352Z,20.03
2019-02-05T11:48:19.752Z,19.70
2019-02-05T11:50:52.903Z,18.43
2019-02-05T11:53:24.901Z,18.13
2019-02-05T11:55:57.755Z,18.50
2019-02-05T11:58:29.329Z,18.50
2019-02-05T12:01:09.955Z,17.20
2019-02-05T12:03:41.839Z,16.93
2019-02-05T12:06:13.918Z,16.93
2019-02-05T12:08:45.779Z,17.87
2019-02-05T12:11:17.676Z,18.17
2019-02-05T12:13:50.083Z,16.33
2019-02-05T12:16:21.402Z,16.30
2019-02-05T12:19:00.227Z,17.13
2019-02-05T12:21:32.360Z,16.50
2019-02-05T12:24:08.219Z,17.70
2019-02-05T12:26:40.708Z,16.90
2019-02-05T12:29:13.201Z,17.70
2019-02-05T12:31:46.129Z,15.73
2019-02-05T12:34:20.366Z,15.70
2019-02-05T12:36:52.351Z,16.07
2019-02-05T12:39:24.325Z,16.40
2019-02-05T12:42:01.387Z,15.67
2019-02-05T12:44:33.121Z,14.70
2019-02-05T12:47:05.720Z,16.80
2019-02-05T12:49:38.687Z,15.20
2019-02-05T12:52:11.167Z,14.67
2019-02-05T12:54:43.642Z,15.50
2019-02-05T12:57:16.751Z,15.80
2019-02-05T12:59:49.626Z,16.90
2019-02-05T13:02:22.812Z,15.53
2019-02-05T13:04:55.542Z,15.70
2019-02-05T13:07:28.160Z,15.50
2019-02-05T13:10:00.412Z,15.90
2019-02-05T13:12:33.465Z,14.77
2019-02-05T13:15:06.481Z,16.50
2019-02-05T13:17:38.356Z,16.57
2019-02-05T13:20:13.540Z,15.67
2019-02-05T13:22:45.091Z,15.60
2019-02-05T13:25:23.219Z,15.70
2019-02-05T13:27:56.013Z,15.20
2019-02-05T13:30:29.956Z,14.67
2019-02-05T13:33:03.407Z,15.33
2019-02-05T13:35:37.029Z,16.70
2019-02-05T13:38:09.396Z,16.00
2019-02-05T13:40:41.279Z,15.70
2019-02-05T13:43:13.674Z,15.57
2019-02-05T13:45:47.645Z,15.90
2019-02-05T13:48:20.172Z,15.67
2019-02-05T13:50:54.230Z,15.27
2019-02-05T13:53:25.861Z,15.43
2019-02-05T13:55:58.267Z,14.20
2019-02-05T13:58:30.022Z,15.43
2019-02-05T14:01:03.134Z,15.50
2019-02-05T14:03:36.527Z,15.27
2019-02-05T14:06:10.649Z,14.50
2019-02-05T14:08:43.646Z,15.87
2019-02-05T14:11:17.606Z,13.50
2019-02-05T14:13:51.028Z,14.63
2019-02-05T14:16:25.207Z,15.70
2019-02-05T14:18:58.010Z,15.30
2019-02-05T14:21:30.847Z,14.20
2019-02-05T14:24:06.761Z,15.50
2019-02-05T14:26:40.433Z,14.70
2019-02-05T14:29:13.047Z,15.60
2019-02-05T14:31:45.157Z,15.10
2019-02-05T14:34:17.727Z,15.57
2019-02-05T14:36:49.699Z,17.70
2019-02-05T14:39:21.906Z,18.77
2019-02-05T14:41:53.808Z,19.93
2019-02-05T14:44:25.769Z,20.00
2019-02-05T14:46:58.211Z,21.47
2019-02-05T14:49:32.488Z,21.83
2019-02-05T14:52:05.923Z,23.87
2019-02-05T14:54:38.550Z,21.80
2019-02-05T14:57:12.090Z,23.33
2019-02-05T14:59:44.249Z,22.60
2019-02-05T15:02:18.767Z,23.43
2019-02-05T15:05:22.418Z,22.80
2019-02-05T15:07:55.688Z,23.80
2019-02-05T15:10:28.935Z,24.37
2019-02-05T15:13:15.730Z,24.40
2019-02-05T15:15:47.327Z,24.13
2019-02-05T15:18:26.370Z,22.00
2019-02-05T15:21:00.371Z,23.60
2019-02-05T15:24:37.130Z,23.80
2019-02-05T15:27:01.058Z,23.00
2019-02-05T15:29:35.410Z,24.50
2019-02-05T15:32:06.534Z,24.73
2019-02-05T15:34:37.244Z,23.37
2019-02-05T15:37:08.296Z,23.80
2019-02-05T15:39:39.690Z,24.13
2019-02-05T15:42:10.991Z,24.37
2019-02-05T15:44:42.619Z,25.00
2019-02-05T15:47:13.509Z,24.73
2019-02-05T15:49:45.104Z,23.80
2019-02-05T15:52:16.948Z,23.33
2019-02-05T15:54:48.750Z,23.20
2019-02-05T15:57:20.140Z,22.43
2019-02-05T15:59:50.904Z,23.40
2019-02-05T16:02:23.709Z,23.77
2019-02-05T16:04:55.495Z,23.37
2019-02-05T16:07:28.913Z,23.77
2019-02-05T16:10:01.899Z,23.40
2019-02-05T16:12:33.961Z,24.00
2019-02-05T16:15:07.009Z,21.60
2019-02-05T16:17:39.660Z,22.40
2019-02-05T16:20:12.438Z,21.67
2019-02-05T16:22:43.591Z,22.20
2019-02-05T16:25:15.168Z,20.67
2019-02-05T16:27:47.152Z,22.20
2019-02-05T16:30:20.992Z,22.80
2019-02-05T16:32:51.921Z,20.07
2019-02-05T16:35:23.275Z,21.30
2019-02-05T16:37:55.406Z,21.80
2019-02-05T16:40:28.573Z,22.60
2019-02-05T16:43:00.035Z,21.67
2019-02-05T16:45:32.541Z,20.93
2019-02-05T16:48:03.578Z,19.60
2019-02-05T16:50:37.369Z,20.30
2019-02-05T16:53:10.571Z,19.97
2019-02-05T16:55:43.162Z,21.13
2019-02-05T16:58:14.295Z,20.73
2019-02-05T17:00:45.889Z,20.37
2019-02-05T17:03:17.175Z,19.67
2019-02-05T17:05:48.099Z,20.17
2019-02-05T17:08:20.392Z,19.30
2019-02-05T17:10:52.451Z,20.13
2019-02-05T17:13:24.058Z,19.37
2019-02-05T17:15:55.633Z,20.90
2019-02-05T17:18:27.167Z,19.00
2019-02-05T17:21:01.906Z,20.10
2019-02-05T17:23:33.259Z,20.73
2019-02-05T17:26:05.262Z,19.80
2019-02-05T17:28:36.900Z,19.97
2019-02-05T17:31:08.565Z,19.53
2019-02-05T17:33:40.723Z,21.23
2019-02-05T17:36:12.071Z,19.57
2019-02-05T17:38:46.750Z,21.20
2019-02-05T17:41:19.048Z,20.60
2019-02-05T17:43:50.664Z,19.90
2019-02-05T17:46:21.690Z,20.13
2019-02-05T17:48:56.094Z,20.37
2019-02-05T17:51:27.986Z,20.67
2019-02-05T17:53:58.652Z,20.00
2019-02-05T17:56:30.938Z,20.10
2019-02-05T17:59:01.745Z,18.83
2019-02-05T18:01:36.186Z,20.53
2019-02-05T18:04:06.851Z,19.20
2019-02-05T18:06:38.671Z,19.17
2019-02-05T18:09:11.300Z,18.70
2019-02-05T18:11:42.858Z,19.63
2019-02-05T18:14:14.432Z,18.57
2019-02-05T18:16:46.051Z,19.63
2019-02-05T18:19:17.577Z,18.80
2019-02-05T18:21:50.140Z,19.70
2019-02-05T18:24:22.412Z,19.90
2019-02-05T18:26:53.744Z,18.83
2019-02-05T18:29:26.991Z,18.13
2019-02-05T18:31:58.110Z,19.97
2019-02-05T18:34:30.554Z,19.60
2019-02-05T18:37:02.346Z,19.17
2019-02-05T18:39:33.702Z,18.07
2019-02-05T18:42:05.877Z,18.00
2019-02-05T18:44:37.718Z,18.53
2019-02-05T18:47:10.085Z,18.30
2019-02-05T18:49:42.374Z,18.23
2019-02-05T18:52:14.283Z,17.17
2019-02-05T18:54:46.636Z,18.50
2019-02-05T18:57:17.868Z,18.40
2019-02-05T18:59:50.207Z,17.53
2019-02-05T19:02:21.862Z,16.43
2019-02-05T19:04:53.109Z,16.90
2019-02-05T19:07:24.581Z,16.47
2019-02-05T19:09:56.218Z,17.50
2019-02-05T19:12:28.177Z,17.30
2019-02-05T19:15:00.300Z,16.90
2019-02-05T19:17:31.318Z,16.67
2019-02-05T19:20:04.700Z,17.13
2019-02-05T19:22:36.185Z,16.87
2019-02-05T19:25:29.751Z,16.40
2019-02-05T19:28:01.860Z,16.23
2019-02-05T19:30:35.086Z,16.70
2019-02-05T19:33:07.612Z,20.27
2019-02-05T19:35:40.017Z,19.70
2019-02-05T19:38:13.411Z,21.73
2019-02-05T19:40:56.841Z,23.83
2019-02-05T19:43:24.343Z,24.20
2019-02-05T19:46:30.391Z,24.30
2019-02-05T19:49:21.687Z,24.70
2019-02-05T19:51:48.957Z,25.70
2019-02-05T19:54:20.596Z,27.20
2019-02-05T19:56:52.500Z,28.40
2019-02-05T19:59:24.655Z,27.97
2019-02-05T20:01:56.674Z,27.27
2019-02-05T20:04:29.459Z,26.97
2019-02-05T20:07:01.054Z,27.20
2019-02-05T20:09:32.997Z,25.83
2019-02-05T20:12:04.461Z,27.70
2019-02-05T20:14:35.915Z,25.50
2019-02-05T20:17:07.107Z,25.20
2019-02-05T20:19:38.688Z,24.23
2019-02-05T20:22:09.580Z,23.90
2019-02-05T20:24:40.451Z,23.13
2019-02-05T20:27:11.982Z,23.00
2019-02-05T20:29:43.083Z,22.83
2019-02-05T20:32:14.511Z,21.70
2019-02-05T20:34:46.548Z,21.30
2019-02-05T20:37:21.346Z,21.30
2019-02-05T20:39:58.181Z,22.03
2019-02-05T20:42:33.823Z,21.03
2019-02-05T20:45:08.436Z,18.20
2019-02-05T20:47:39.512Z,20.47
2019-02-05T20:50:13.270Z,19.97
2019-02-05T20:52:44.248Z,19.63
2019-02-05T20:55:16.036Z,19.50
2019-02-05T20:57:47.106Z,17.63
2019-02-05T21:00:20.520Z,19.40
2019-02-05T21:02:53.893Z,20.23
2019-02-05T21:05:25.261Z,21.83
2019-02-05T21:07:58.240Z,23.53
2019-02-05T21:10:33.498Z,26.00
2019-02-05T21:13:04.677Z,26.47
2019-02-05T21:15:38.939Z,28.37
2019-02-05T21:18:11.467Z,27.30
2019-02-05T21:20:43.455Z,26.90
2019-02-05T21:23:15.079Z,27.30
2019-02-05T21:25:47.013Z,27.20
2019-02-05T21:28:18.146Z,27.10
2019-02-05T21:30:48.860Z,27.00
2019-02-05T21:33:19.355Z,26.40
2019-02-05T21:35:50.231Z,25.77
2019-02-05T21:38:21.431Z,25.00
2019-02-05T21:40:52.259Z,23.53
2019-02-05T21:43:22.969Z,23.30
2019-02-05T21:45:54.798Z,22.37
2019-02-05T21:48:26.361Z,22.50
2019-02-05T21:50:57.621Z,20.83
2019-02-05T21:53:28.557Z,21.33
2019-02-05T21:56:03.492Z,19.20
2019-02-05T21:58:34.860Z,20.70
2019-02-05T22:01:07.492Z,18.83
2019-02-05T22:03:39.277Z,18.93
2019-02-05T22:06:10.069Z,19.37
2019-02-05T22:08:41.737Z,18.00
2019-02-05T22:11:14.438Z,18.00
2019-02-05T22:13:44.958Z,16.73
2019-02-05T22:16:15.907Z,17.30
2019-02-05T22:18:46.958Z,17.40
2019-02-05T22:21:17.921Z,16.10
2019-02-05T22:23:48.499Z,16.03
2019-02-05T22:26:19.301Z,16.03
2019-02-05T22:28:50.065Z,16.20
2019-02-05T22:31:21.009Z,16.00
2019-02-05T22:33:51.637Z,15.90
2019-02-05T22:36:22.598Z,15.20
2019-02-05T22:38:57.629Z,15.30
2019-02-05T22:41:28.928Z,14.27
2019-02-05T22:44:00.147Z,14.63
2019-02-05T22:46:30.855Z,14.50
2019-02-05T22:49:01.876Z,15.47
2019-02-05T22:51:32.682Z,13.40
2019-02-05T22:54:03.926Z,13.60
2019-02-05T22:56:35.059Z,13.93
2019-02-05T22:59:07.903Z,14.03
2019-02-05T23:01:48.111Z,14.43
2019-02-05T23:05:01.790Z,14.27
2019-02-05T23:07:33.725Z,13.70
2019-02-05T23:10:32.771Z,14.00
2019-02-05T23:13:31.895Z,13.20
2019-02-05T23:16:04.420Z,12.47
2019-02-05T23:18:35.650Z,14.37
2019-02-05T23:21:06.739Z,12.00
2019-02-05T23:23:38.123Z,12.80
2019-02-05T23:26:11.723Z,12.00
2019-02-05T23:28:42.900Z,12.23
2019-02-05T23:31:13.865Z,12.60
2019-02-05T23:33:44.862Z,12.90
2019-02-05T23:36:16.033Z,11.97
2019-02-05T23:38:46.882Z,12.70
2019-02-05T23:41:18.168Z,12.03
2019-02-05T23:43:49.248Z,11.20
2019-02-05T23:46:21.345Z,11.13
2019-02-05T23:52:43.012Z,12.07
2019-02-05T23:55:16.056Z,11.27
2019-02-05T23:57:46.410Z,11.10
