createdAt,value
2023-01-22T00:01:12.734Z,0.90
2023-01-22T00:03:40.744Z,0.90
2023-01-22T00:06:09.792Z,0.90
2023-01-22T00:08:37.419Z,0.90
2023-01-22T00:11:05.310Z,0.90
2023-01-22T00:13:33.237Z,0.90
2023-01-22T00:16:01.056Z,0.90
2023-01-22T00:18:28.340Z,0.90
2023-01-22T00:20:56.104Z,0.90
2023-01-22T00:23:24.484Z,0.90
2023-01-22T00:26:13.313Z,0.90
2023-01-22T00:28:45.011Z,0.90
2023-01-22T00:31:12.913Z,0.90
2023-01-22T00:33:43.654Z,0.90
2023-01-22T00:36:17.242Z,0.90
2023-01-22T00:38:45.401Z,0.90
2023-01-22T00:41:15.193Z,1.00
2023-01-22T00:43:42.709Z,0.90
2023-01-22T00:46:13.589Z,0.90
2023-01-22T00:48:41.341Z,0.90
2023-01-22T00:51:09.074Z,0.90
2023-01-22T00:53:37.248Z,0.90
2023-01-22T00:56:04.886Z,0.90
2023-01-22T00:58:32.503Z,0.90
2023-01-22T01:01:04.378Z,0.90
2023-01-22T01:03:34.656Z,0.90
2023-01-22T01:06:06.698Z,0.90
2023-01-22T01:08:40.287Z,0.90
2023-01-22T01:11:12.202Z,0.90
2023-01-22T01:13:42.996Z,0.90
2023-01-22T01:16:17.606Z,0.90
2023-01-22T01:18:46.241Z,0.80
2023-01-22T01:21:13.920Z,0.90
2023-01-22T01:23:42.623Z,0.90
2023-01-22T01:26:12.744Z,0.90
2023-01-22T01:28:41.588Z,0.90
2023-01-22T01:31:12.678Z,0.90
2023-01-22T01:33:40.959Z,0.90
2023-01-22T01:36:35.393Z,0.90
2023-01-22T01:39:07.348Z,0.90
2023-01-22T01:41:34.581Z,0.90
2023-01-22T01:44:14.150Z,0.90
2023-01-22T01:47:05.966Z,0.90
2023-01-22T01:49:47.974Z,0.90
2023-01-22T01:52:16.865Z,0.90
2023-01-22T01:54:50.433Z,0.90
2023-01-22T01:57:23.143Z,0.90
2023-01-22T01:59:52.725Z,0.90
2023-01-22T02:02:21.141Z,0.90
2023-01-22T02:04:51.001Z,0.90
2023-01-22T02:07:20.588Z,1.00
2023-01-22T02:09:47.920Z,1.00
2023-01-22T02:12:15.415Z,0.90
2023-01-22T02:14:45.819Z,0.90
2023-01-22T02:17:21.016Z,0.90
2023-01-22T02:19:51.233Z,0.90
2023-01-22T02:22:30.612Z,0.90
2023-01-22T02:24:59.287Z,0.90
2023-01-22T02:27:27.717Z,0.90
2023-01-22T02:29:54.907Z,0.90
2023-01-22T02:32:22.287Z,0.90
2023-01-22T02:34:49.607Z,0.90
2023-01-22T02:37:17.258Z,1.00
2023-01-22T02:39:45.019Z,1.00
2023-01-22T02:42:12.717Z,1.00
2023-01-22T02:44:41.641Z,1.00
2023-01-22T02:47:09.342Z,1.00
2023-01-22T02:49:36.647Z,1.00
2023-01-22T02:52:04.790Z,1.00
2023-01-22T02:54:32.517Z,1.00
2023-01-22T02:56:59.678Z,1.00
2023-01-22T02:59:26.906Z,1.00
2023-01-22T03:01:54.280Z,1.00
2023-01-22T03:04:21.846Z,1.00
2023-01-22T03:06:49.176Z,1.00
2023-01-22T03:09:17.504Z,1.00
2023-01-22T03:11:46.484Z,1.00
2023-01-22T03:14:37.963Z,1.00
2023-01-22T03:17:25.849Z,1.00
2023-01-22T03:20:12.663Z,1.00
2023-01-22T03:22:40.305Z,1.00
2023-01-22T03:25:07.831Z,1.00
2023-01-22T03:27:37.960Z,1.00
2023-01-22T03:30:05.525Z,1.00
2023-01-22T03:32:35.373Z,1.00
2023-01-22T03:35:02.734Z,1.00
2023-01-22T03:37:41.642Z,1.00
2023-01-22T03:40:10.212Z,1.00
2023-01-22T03:42:39.435Z,1.00
2023-01-22T03:45:07.780Z,1.00
2023-01-22T03:47:37.624Z,1.00
2023-01-22T03:50:19.504Z,1.00
2023-01-22T03:52:47.012Z,1.10
2023-01-22T03:55:15.101Z,1.10
2023-01-22T03:57:42.603Z,1.10
2023-01-22T04:00:10.696Z,1.10
2023-01-22T04:02:43.382Z,1.10
2023-01-22T04:05:19.071Z,1.10
2023-01-22T04:07:48.329Z,1.10
2023-01-22T04:10:17.924Z,1.10
2023-01-22T04:12:45.736Z,1.10
2023-01-22T04:15:15.280Z,1.10
2023-01-22T04:17:42.502Z,1.10
2023-01-22T04:20:25.218Z,1.10
2023-01-22T04:23:09.565Z,1.10
2023-01-22T04:25:37.591Z,1.10
2023-01-22T04:28:06.380Z,1.10
2023-01-22T04:30:35.784Z,1.10
2023-01-22T04:33:21.579Z,1.10
2023-01-22T04:36:02.089Z,1.10
2023-01-22T04:38:29.412Z,1.10
2023-01-22T04:40:56.709Z,1.10
2023-01-22T04:43:24.036Z,1.10
2023-01-22T04:45:51.890Z,1.10
2023-01-22T04:48:22.047Z,1.10
2023-01-22T04:50:49.427Z,1.10
2023-01-22T04:53:16.680Z,1.10
2023-01-22T04:55:44.013Z,1.10
2023-01-22T04:58:12.353Z,1.10
2023-01-22T05:00:40.896Z,1.10
2023-01-22T05:03:11.463Z,1.20
2023-01-22T05:05:38.981Z,1.20
2023-01-22T05:08:06.644Z,1.20
2023-01-22T05:10:36.543Z,1.10
2023-01-22T05:13:07.184Z,1.20
2023-01-22T05:15:36.033Z,1.20
2023-01-22T05:18:08.122Z,1.20
2023-01-22T05:20:37.139Z,1.20
2023-01-22T05:23:05.503Z,1.20
2023-01-22T05:25:33.034Z,1.20
2023-01-22T05:28:00.289Z,1.20
2023-01-22T05:30:40.837Z,1.20
2023-01-22T05:33:16.342Z,1.20
2023-01-22T05:35:43.616Z,1.20
2023-01-22T05:38:11.781Z,1.20
2023-01-22T05:40:39.648Z,1.20
2023-01-22T05:43:07.742Z,1.20
2023-01-22T05:45:35.041Z,1.20
2023-01-22T05:48:18.776Z,1.20
2023-01-22T05:50:55.122Z,1.20
2023-01-22T05:53:22.365Z,1.20
2023-01-22T05:55:50.233Z,1.20
2023-01-22T05:58:18.125Z,1.20
2023-01-22T06:00:48.337Z,1.20
2023-01-22T06:03:18.471Z,1.20
2023-01-22T06:06:01.784Z,1.20
2023-01-22T06:08:30.187Z,1.20
2023-01-22T06:11:02.984Z,1.20
2023-01-22T06:13:32.410Z,1.20
2023-01-22T06:16:07.524Z,1.20
2023-01-22T06:18:53.216Z,1.20
2023-01-22T06:21:22.573Z,1.20
2023-01-22T06:23:49.801Z,1.20
2023-01-22T06:26:17.770Z,1.20
2023-01-22T06:28:44.991Z,1.20
2023-01-22T06:31:13.063Z,1.20
2023-01-22T06:33:41.374Z,1.20
2023-01-22T06:36:09.295Z,1.20
2023-01-22T06:38:37.632Z,1.20
2023-01-22T06:41:06.420Z,1.20
2023-01-22T06:43:34.063Z,1.20
2023-01-22T06:46:03.590Z,1.20
2023-01-22T06:48:49.905Z,1.20
2023-01-22T06:51:17.515Z,1.20
2023-01-22T06:53:46.032Z,1.20
2023-01-22T06:56:13.487Z,1.20
2023-01-22T06:58:41.237Z,1.20
2023-01-22T07:01:09.749Z,1.20
2023-01-22T07:03:36.975Z,1.20
2023-01-22T07:06:05.210Z,1.20
2023-01-22T07:08:33.691Z,1.20
2023-01-22T07:11:01.380Z,1.20
2023-01-22T07:13:28.651Z,1.20
2023-01-22T07:15:55.952Z,1.20
2023-01-22T07:18:24.286Z,1.20
2023-01-22T07:20:51.680Z,1.30
2023-01-22T07:23:18.934Z,1.30
2023-01-22T07:25:46.611Z,1.30
2023-01-22T07:28:15.161Z,1.30
2023-01-22T07:30:44.160Z,1.30
2023-01-22T07:33:11.994Z,1.30
2023-01-22T07:35:39.833Z,1.30
2023-01-22T07:38:07.858Z,1.30
2023-01-22T07:40:35.436Z,1.30
2023-01-22T07:43:06.957Z,1.30
2023-01-22T07:45:35.696Z,1.40
2023-01-22T07:48:04.290Z,1.40
2023-01-22T07:50:32.124Z,1.40
2023-01-22T07:53:02.722Z,1.40
2023-01-22T07:55:31.335Z,1.40
2023-01-22T07:58:04.601Z,1.40
2023-01-22T08:00:34.809Z,1.50
2023-01-22T08:03:06.024Z,1.50
2023-01-22T08:05:33.453Z,1.50
2023-01-22T08:08:00.688Z,1.50
2023-01-22T08:10:28.328Z,1.50
2023-01-22T08:12:56.103Z,1.50
2023-01-22T08:15:23.906Z,1.60
2023-01-22T08:17:51.340Z,1.60
2023-01-22T08:20:19.049Z,1.60
2023-01-22T08:22:46.977Z,1.60
2023-01-22T08:25:14.212Z,1.60
2023-01-22T08:27:41.434Z,1.60
2023-01-22T08:30:12.000Z,1.60
2023-01-22T08:32:41.813Z,1.70
2023-01-22T08:35:09.596Z,1.70
2023-01-22T08:37:37.708Z,1.70
2023-01-22T08:40:06.405Z,1.70
2023-01-22T08:42:33.703Z,1.70
2023-01-22T08:45:00.859Z,1.70
2023-01-22T08:47:28.149Z,1.70
2023-01-22T08:49:55.699Z,1.80
2023-01-22T08:52:23.194Z,1.80
2023-01-22T08:54:50.403Z,1.80
2023-01-22T08:57:17.572Z,1.90
2023-01-22T08:59:52.557Z,1.90
2023-01-22T09:02:27.957Z,2.00
2023-01-22T09:04:55.213Z,2.00
2023-01-22T09:07:22.541Z,2.00
2023-01-22T09:09:50.410Z,2.00
2023-01-22T09:12:17.666Z,2.10
2023-01-22T09:14:45.491Z,2.10
2023-01-22T09:17:12.685Z,2.10
2023-01-22T09:19:40.246Z,2.10
2023-01-22T09:22:07.588Z,2.20
2023-01-22T09:24:34.775Z,2.20
2023-01-22T09:27:02.597Z,2.20
2023-01-22T09:29:29.807Z,2.30
2023-01-22T09:31:58.420Z,2.30
2023-01-22T09:34:25.579Z,2.30
2023-01-22T09:36:53.080Z,2.40
2023-01-22T09:39:20.295Z,2.40
2023-01-22T09:41:51.099Z,2.40
2023-01-22T09:44:40.646Z,2.50
2023-01-22T09:47:16.218Z,2.60
2023-01-22T09:50:09.287Z,2.60
2023-01-22T09:52:38.806Z,2.60
2023-01-22T09:55:17.692Z,2.70
2023-01-22T09:57:47.354Z,2.70
2023-01-22T10:00:18.386Z,2.70
2023-01-22T10:02:52.895Z,2.80
2023-01-22T10:05:27.881Z,2.80
2023-01-22T10:08:07.277Z,2.80
2023-01-22T10:10:35.251Z,2.90
2023-01-22T10:13:24.711Z,2.90
2023-01-22T10:15:53.803Z,2.90
2023-01-22T10:18:29.518Z,3.00
2023-01-22T10:21:00.505Z,3.00
2023-01-22T10:23:27.784Z,3.00
2023-01-22T10:26:17.492Z,3.10
2023-01-22T10:28:50.115Z,3.10
2023-01-22T10:31:29.202Z,3.20
2023-01-22T10:33:58.932Z,3.20
2023-01-22T10:36:27.513Z,3.30
2023-01-22T10:39:24.096Z,3.30
2023-01-22T10:41:59.852Z,3.30
2023-01-22T10:44:28.497Z,3.30
2023-01-22T10:47:06.561Z,3.40
2023-01-22T10:49:33.993Z,3.40
2023-01-22T10:52:07.328Z,3.30
2023-01-22T10:54:43.684Z,3.30
2023-01-22T10:57:31.886Z,3.30
2023-01-22T11:00:14.513Z,3.30
2023-01-22T11:02:44.566Z,3.30
2023-01-22T11:05:34.314Z,3.30
2023-01-22T11:08:06.743Z,3.30
2023-01-22T11:10:58.432Z,3.30
2023-01-22T11:13:56.221Z,3.30
2023-01-22T11:16:25.133Z,3.40
2023-01-22T11:19:06.266Z,3.50
2023-01-22T11:21:38.237Z,3.50
2023-01-22T11:24:36.600Z,3.60
2023-01-22T11:27:34.833Z,3.60
2023-01-22T11:30:21.572Z,3.60
2023-01-22T11:33:09.076Z,3.60
2023-01-22T11:36:03.774Z,3.70
2023-01-22T11:38:47.612Z,3.70
2023-01-22T11:41:37.224Z,3.80
2023-01-22T11:44:39.645Z,3.80
2023-01-22T11:47:27.740Z,3.80
2023-01-22T11:50:10.499Z,3.90
2023-01-22T11:52:48.161Z,3.90
2023-01-22T11:55:39.914Z,3.90
2023-01-22T11:58:27.606Z,3.90
2023-01-22T12:01:23.959Z,3.90
2023-01-22T12:04:04.160Z,4.00
2023-01-22T12:06:49.824Z,4.00
2023-01-22T12:09:45.298Z,4.10
2023-01-22T12:12:21.054Z,4.20
2023-01-22T12:15:10.750Z,4.20
2023-01-22T12:17:48.407Z,4.30
2023-01-22T12:20:24.720Z,4.30
2023-01-22T12:22:59.367Z,4.40
2023-01-22T12:25:29.633Z,4.40
2023-01-22T12:28:29.357Z,4.50
2023-01-22T12:31:02.744Z,4.60
2023-01-22T12:33:34.834Z,4.70
2023-01-22T12:36:04.537Z,4.70
2023-01-22T12:38:45.090Z,4.80
2023-01-22T12:41:23.853Z,4.80
2023-01-22T12:44:02.305Z,4.80
2023-01-22T12:46:38.527Z,4.80
2023-01-22T12:49:06.970Z,4.80
2023-01-22T12:51:43.837Z,4.80
2023-01-22T12:54:30.027Z,4.80
2023-01-22T12:57:22.858Z,4.70
2023-01-22T12:59:56.860Z,4.70
2023-01-22T13:02:35.402Z,4.60
2023-01-22T13:05:19.482Z,4.60
2023-01-22T13:07:47.798Z,4.50
2023-01-22T13:10:30.256Z,4.50
2023-01-22T13:13:22.067Z,4.50
2023-01-22T13:15:55.167Z,4.50
2023-01-22T13:18:30.879Z,4.50
2023-01-22T13:21:09.442Z,4.50
2023-01-22T13:23:47.855Z,4.50
2023-01-22T13:26:19.310Z,4.50
2023-01-22T13:28:54.376Z,4.40
2023-01-22T13:31:22.054Z,4.40
2023-01-22T13:33:53.421Z,4.40
2023-01-22T13:36:21.757Z,4.40
2023-01-22T13:38:57.497Z,4.40
2023-01-22T13:41:38.761Z,4.40
2023-01-22T13:44:13.752Z,4.40
2023-01-22T13:46:41.190Z,4.30
2023-01-22T13:49:21.115Z,4.30
2023-01-22T13:51:51.142Z,4.30
2023-01-22T13:54:46.963Z,4.20
2023-01-22T13:57:21.358Z,4.20
2023-01-22T13:59:56.833Z,4.20
2023-01-22T14:02:29.977Z,4.20
2023-01-22T14:04:57.668Z,4.20
2023-01-22T14:07:30.314Z,4.20
2023-01-22T14:10:10.847Z,4.10
2023-01-22T14:12:38.221Z,4.10
2023-01-22T14:15:21.128Z,4.10
2023-01-22T14:17:50.573Z,4.10
2023-01-22T14:20:18.562Z,4.10
2023-01-22T14:22:46.091Z,4.10
2023-01-22T14:25:13.416Z,4.10
2023-01-22T14:27:42.534Z,4.00
2023-01-22T14:30:14.458Z,4.00
2023-01-22T14:32:42.696Z,4.00
2023-01-22T14:35:17.205Z,4.00
2023-01-22T14:37:45.162Z,3.90
2023-01-22T14:40:14.788Z,3.90
2023-01-22T14:42:43.174Z,3.90
2023-01-22T14:45:16.724Z,3.90
2023-01-22T14:47:45.073Z,3.90
2023-01-22T14:50:12.531Z,3.90
2023-01-22T14:52:39.965Z,3.90
2023-01-22T14:55:07.878Z,3.80
2023-01-22T14:57:35.917Z,3.80
2023-01-22T15:00:05.674Z,3.80
2023-01-22T15:02:37.442Z,3.80
2023-01-22T15:05:05.007Z,3.80
2023-01-22T15:07:35.625Z,3.80
2023-01-22T15:10:05.337Z,3.80
2023-01-22T15:12:32.592Z,3.70
2023-01-22T15:15:00.031Z,3.70
2023-01-22T15:17:27.860Z,3.70
2023-01-22T15:19:56.634Z,3.70
2023-01-22T15:22:24.333Z,3.70
2023-01-22T15:24:51.663Z,3.70
2023-01-22T15:27:20.307Z,3.70
2023-01-22T15:29:47.896Z,3.70
2023-01-22T15:32:15.588Z,3.70
2023-01-22T15:34:43.485Z,3.70
2023-01-22T15:37:13.631Z,3.70
2023-01-22T15:39:45.441Z,3.70
2023-01-22T15:42:12.657Z,3.70
2023-01-22T15:44:39.882Z,3.70
2023-01-22T15:47:07.826Z,3.70
2023-01-22T15:49:37.792Z,3.70
2023-01-22T15:52:05.145Z,3.70
2023-01-22T15:54:33.127Z,3.70
2023-01-22T15:57:00.477Z,3.70
2023-01-22T15:59:27.782Z,3.70
2023-01-22T16:01:55.673Z,3.70
2023-01-22T16:04:23.095Z,3.70
2023-01-22T16:06:51.993Z,3.70
2023-01-22T16:09:19.505Z,3.70
2023-01-22T16:11:46.774Z,3.70
2023-01-22T16:14:14.919Z,3.70
2023-01-22T16:16:42.286Z,3.70
2023-01-22T16:19:10.873Z,3.70
2023-01-22T16:21:38.158Z,3.70
2023-01-22T16:24:06.376Z,3.60
2023-01-22T16:26:34.947Z,3.60
2023-01-22T16:29:04.372Z,3.60
2023-01-22T16:31:35.244Z,3.60
2023-01-22T16:34:14.445Z,3.60
2023-01-22T16:36:42.918Z,3.60
2023-01-22T16:39:17.032Z,3.60
2023-01-22T16:41:48.343Z,3.60
2023-01-22T16:44:18.058Z,3.60
2023-01-22T16:46:49.287Z,3.60
2023-01-22T16:49:22.163Z,3.60
2023-01-22T16:51:55.264Z,3.60
2023-01-22T16:54:28.414Z,3.60
2023-01-22T16:56:58.043Z,3.50
2023-01-22T16:59:27.098Z,3.50
2023-01-22T17:01:55.277Z,3.50
2023-01-22T17:04:22.623Z,3.50
2023-01-22T17:06:52.155Z,3.60
2023-01-22T17:09:25.289Z,3.50
2023-01-22T17:11:56.888Z,3.50
2023-01-22T17:14:27.024Z,3.50
2023-01-22T17:16:54.847Z,3.50
2023-01-22T17:19:22.960Z,3.50
2023-01-22T17:21:55.031Z,3.50
2023-01-22T17:24:22.725Z,3.50
2023-01-22T17:26:52.026Z,3.50
2023-01-22T17:29:19.939Z,3.50
2023-01-22T17:31:48.658Z,3.50
2023-01-22T17:34:16.782Z,3.50
2023-01-22T17:36:44.289Z,3.50
2023-01-22T17:39:15.960Z,3.50
2023-01-22T17:41:44.706Z,3.50
2023-01-22T17:44:12.812Z,3.50
2023-01-22T17:46:40.392Z,3.50
2023-01-22T17:49:07.840Z,3.50
2023-01-22T17:51:35.624Z,3.40
2023-01-22T17:54:03.963Z,3.50
2023-01-22T17:56:33.738Z,3.40
2023-01-22T17:59:04.681Z,3.40
2023-01-22T18:01:33.167Z,3.40
2023-01-22T18:04:03.349Z,3.40
2023-01-22T18:06:31.151Z,3.50
2023-01-22T18:08:58.849Z,3.40
2023-01-22T18:11:29.521Z,3.40
2023-01-22T18:13:58.922Z,3.40
2023-01-22T18:16:35.666Z,3.40
2023-01-22T18:19:05.980Z,3.40
2023-01-22T18:21:35.136Z,3.40
2023-01-22T18:24:03.831Z,3.40
2023-01-22T18:26:32.234Z,3.40
2023-01-22T18:29:00.683Z,3.40
2023-01-22T18:31:29.832Z,3.40
2023-01-22T18:34:03.210Z,3.40
2023-01-22T18:36:36.448Z,3.40
2023-01-22T18:39:14.828Z,3.40
2023-01-22T18:41:42.426Z,3.40
2023-01-22T18:44:11.398Z,3.40
2023-01-22T18:46:42.174Z,3.40
2023-01-22T18:49:14.485Z,3.40
2023-01-22T18:51:44.827Z,3.40
2023-01-22T18:54:12.209Z,3.40
2023-01-22T18:56:39.891Z,3.40
2023-01-22T18:59:12.981Z,3.40
2023-01-22T19:01:41.044Z,3.40
2023-01-22T19:04:10.198Z,3.40
2023-01-22T19:06:38.894Z,3.40
2023-01-22T19:09:18.225Z,3.30
2023-01-22T19:11:47.937Z,3.30
2023-01-22T19:14:18.327Z,3.30
2023-01-22T19:16:48.596Z,3.30
2023-01-22T19:19:17.178Z,3.30
2023-01-22T19:21:47.571Z,3.30
2023-01-22T19:24:17.562Z,3.30
2023-01-22T19:26:46.934Z,3.30
2023-01-22T19:29:19.833Z,3.30
2023-01-22T19:31:51.817Z,3.30
2023-01-22T19:34:24.786Z,3.30
2023-01-22T19:36:55.880Z,3.30
2023-01-22T19:39:27.776Z,3.30
2023-01-22T19:41:56.624Z,3.30
2023-01-22T19:44:24.084Z,3.30
2023-01-22T19:46:51.656Z,3.30
2023-01-22T19:49:19.264Z,3.30
2023-01-22T19:51:46.765Z,3.30
2023-01-22T19:54:14.177Z,3.30
2023-01-22T19:56:45.531Z,3.30
2023-01-22T19:59:15.857Z,3.30
2023-01-22T20:01:45.556Z,3.30
2023-01-22T20:04:23.301Z,3.30
2023-01-22T20:06:55.384Z,3.30
2023-01-22T20:09:23.338Z,3.30
2023-01-22T20:11:53.694Z,3.30
2023-01-22T20:14:24.650Z,3.30
2023-01-22T20:16:52.603Z,3.30
2023-01-22T20:19:22.167Z,3.30
2023-01-22T20:21:49.642Z,3.30
2023-01-22T20:24:17.539Z,3.30
2023-01-22T20:26:45.102Z,3.30
2023-01-22T20:29:15.993Z,3.30
2023-01-22T20:31:44.371Z,3.30
2023-01-22T20:34:12.931Z,3.30
2023-01-22T20:36:40.427Z,3.30
2023-01-22T20:39:08.077Z,3.20
2023-01-22T20:41:35.588Z,3.20
2023-01-22T20:44:04.675Z,3.20
2023-01-22T20:46:32.648Z,3.20
2023-01-22T20:49:01.264Z,3.20
2023-01-22T20:51:32.808Z,3.20
2023-01-22T20:54:05.374Z,3.20
2023-01-22T20:56:35.352Z,3.20
2023-01-22T20:59:09.773Z,3.20
2023-01-22T21:01:37.551Z,3.20
2023-01-22T21:04:05.670Z,3.20
2023-01-22T21:06:35.926Z,3.20
2023-01-22T21:09:05.557Z,3.20
2023-01-22T21:11:34.898Z,3.20
2023-01-22T21:14:07.734Z,3.20
2023-01-22T21:16:38.433Z,3.20
2023-01-22T21:19:13.105Z,3.20
2023-01-22T21:21:41.104Z,3.20
2023-01-22T21:24:08.509Z,3.20
2023-01-22T21:26:36.534Z,3.10
2023-01-22T21:29:11.202Z,3.10
2023-01-22T21:31:39.690Z,3.10
2023-01-22T21:34:08.650Z,3.00
2023-01-22T21:36:39.931Z,3.00
2023-01-22T21:39:10.033Z,3.00
2023-01-22T21:41:38.271Z,3.00
2023-01-22T21:44:24.800Z,3.00
2023-01-22T21:46:52.632Z,3.00
2023-01-22T21:49:23.406Z,2.90
2023-01-22T21:51:56.694Z,2.90
2023-01-22T21:54:26.382Z,2.90
2023-01-22T21:56:54.738Z,2.80
2023-01-22T21:59:22.602Z,2.80
2023-01-22T22:01:52.123Z,2.80
2023-01-22T22:04:20.593Z,2.80
2023-01-22T22:06:48.238Z,2.80
2023-01-22T22:09:23.125Z,2.70
2023-01-22T22:11:50.819Z,2.70
2023-01-22T22:14:22.147Z,2.70
2023-01-22T22:16:51.111Z,2.70
2023-01-22T22:19:20.083Z,2.70
2023-01-22T22:21:47.697Z,2.70
2023-01-22T22:24:15.106Z,2.70
2023-01-22T22:26:42.799Z,2.70
2023-01-22T22:29:10.382Z,2.60
2023-01-22T22:31:38.532Z,2.60
2023-01-22T22:34:08.304Z,2.60
2023-01-22T22:36:36.058Z,2.60
2023-01-22T22:39:07.351Z,2.60
2023-01-22T22:41:39.187Z,2.60
2023-01-22T22:44:07.724Z,2.60
2023-01-22T22:46:37.476Z,2.60
2023-01-22T22:49:06.350Z,2.60
2023-01-22T22:51:39.167Z,2.60
2023-01-22T22:54:11.563Z,2.60
2023-01-22T22:56:38.804Z,2.60
2023-01-22T22:59:06.268Z,2.60
2023-01-22T23:02:00.113Z,2.60
2023-01-22T23:04:27.987Z,2.50
2023-01-22T23:06:55.291Z,2.50
2023-01-22T23:09:22.735Z,2.50
2023-01-22T23:11:56.022Z,2.50
2023-01-22T23:14:23.742Z,2.50
2023-01-22T23:16:51.194Z,2.40
2023-01-22T23:19:21.394Z,2.40
2023-01-22T23:21:59.645Z,2.40
2023-01-22T23:24:27.884Z,2.40
2023-01-22T23:26:55.534Z,2.30
2023-01-22T23:29:24.369Z,2.30
2023-01-22T23:31:52.384Z,2.30
2023-01-22T23:34:21.411Z,2.30
2023-01-22T23:36:50.078Z,2.30
2023-01-22T23:39:19.995Z,2.20
2023-01-22T23:41:47.483Z,2.20
2023-01-22T23:44:15.552Z,2.20
2023-01-22T23:46:42.895Z,2.20
2023-01-22T23:49:11.208Z,2.20
2023-01-22T23:51:41.197Z,2.20
2023-01-22T23:54:08.948Z,2.10
2023-01-22T23:56:36.451Z,2.10
2023-01-22T23:59:05.852Z,2.10
