createdAt,value
2022-10-04T00:02:03.090Z,13.73
2022-10-04T00:04:35.005Z,14.25
2022-10-04T00:07:07.849Z,14.30
2022-10-04T00:09:42.098Z,14.58
2022-10-04T00:12:18.542Z,14.16
2022-10-04T00:14:45.961Z,14.57
2022-10-04T00:17:18.636Z,14.88
2022-10-04T00:19:48.054Z,14.40
2022-10-04T00:22:44.482Z,14.30
2022-10-04T00:25:13.590Z,14.93
2022-10-04T00:28:01.239Z,14.63
2022-10-04T00:30:38.070Z,14.38
2022-10-04T00:33:04.959Z,14.23
2022-10-04T00:35:31.846Z,14.75
2022-10-04T00:38:26.193Z,14.46
2022-10-04T00:41:02.106Z,13.98
2022-10-04T00:43:41.758Z,14.04
2022-10-04T00:46:22.521Z,14.08
2022-10-04T00:48:56.322Z,12.53
2022-10-04T00:51:28.537Z,13.65
2022-10-04T00:54:00.251Z,14.25
2022-10-04T00:56:38.174Z,12.69
2022-10-04T00:59:39.665Z,13.95
2022-10-04T01:02:28.098Z,13.29
2022-10-04T01:04:59.623Z,13.43
2022-10-04T01:07:35.531Z,13.81
2022-10-04T01:10:09.083Z,13.21
2022-10-04T01:12:57.093Z,13.61
2022-10-04T01:15:37.346Z,13.51
2022-10-04T01:18:14.624Z,13.58
2022-10-04T01:21:10.247Z,13.83
2022-10-04T01:23:49.518Z,13.40
2022-10-04T01:26:32.523Z,13.70
2022-10-04T01:29:03.803Z,11.76
2022-10-04T01:31:34.227Z,10.98
2022-10-04T01:34:02.818Z,12.03
2022-10-04T01:36:29.706Z,12.33
2022-10-04T01:38:57.265Z,12.29
2022-10-04T01:41:30.173Z,11.84
2022-10-04T01:44:00.987Z,11.77
2022-10-04T01:46:36.433Z,11.84
2022-10-04T01:49:10.498Z,12.55
2022-10-04T01:51:44.229Z,12.86
2022-10-04T01:54:17.197Z,11.90
2022-10-04T01:56:53.830Z,11.92
2022-10-04T01:59:32.984Z,12.45
2022-10-04T02:02:06.542Z,12.91
2022-10-04T02:04:38.994Z,11.50
2022-10-04T02:07:13.702Z,11.89
2022-10-04T02:09:44.465Z,12.19
2022-10-04T02:12:17.111Z,11.77
2022-10-04T02:14:52.707Z,10.48
2022-10-04T02:17:28.271Z,12.45
2022-10-04T02:19:56.572Z,11.52
2022-10-04T02:22:25.622Z,12.03
2022-10-04T02:24:55.910Z,11.80
2022-10-04T02:27:29.395Z,11.87
2022-10-04T02:30:11.082Z,11.90
2022-10-04T02:33:02.459Z,12.36
2022-10-04T02:35:35.826Z,13.31
2022-10-04T02:38:24.573Z,11.72
2022-10-04T02:41:08.794Z,12.02
2022-10-04T02:43:45.409Z,11.83
2022-10-04T02:46:24.493Z,11.65
2022-10-04T02:48:58.686Z,11.64
2022-10-04T02:51:31.441Z,12.28
2022-10-04T02:54:08.280Z,12.24
2022-10-04T02:56:36.983Z,11.50
2022-10-04T02:59:05.755Z,11.62
2022-10-04T03:01:52.860Z,12.34
2022-10-04T03:04:26.829Z,12.59
2022-10-04T03:06:56.052Z,11.32
2022-10-04T03:09:29.502Z,11.55
2022-10-04T03:11:57.216Z,11.07
2022-10-04T03:14:26.437Z,12.38
2022-10-04T03:16:56.522Z,12.03
2022-10-04T03:19:26.945Z,11.09
2022-10-04T03:21:57.817Z,11.66
2022-10-04T03:24:38.494Z,11.72
2022-10-04T03:27:09.254Z,10.57
2022-10-04T03:29:43.194Z,10.31
2022-10-04T03:32:16.543Z,11.43
2022-10-04T03:34:52.430Z,11.59
2022-10-04T03:37:21.266Z,10.29
2022-10-04T03:39:54.187Z,10.97
2022-10-04T03:42:34.302Z,10.79
2022-10-04T03:45:05.817Z,10.81
2022-10-04T03:47:39.306Z,11.29
2022-10-04T03:50:29.320Z,11.77
2022-10-04T03:52:59.912Z,11.09
2022-10-04T03:55:38.794Z,10.47
2022-10-04T03:58:07.091Z,9.39
2022-10-04T04:00:40.432Z,9.39
2022-10-04T04:03:15.636Z,10.03
2022-10-04T04:05:53.378Z,8.96
2022-10-04T04:08:28.530Z,9.64
2022-10-04T04:10:58.158Z,10.05
2022-10-04T04:14:06.736Z,10.27
2022-10-04T04:16:36.318Z,10.54
2022-10-04T04:19:11.172Z,10.37
2022-10-04T04:21:38.362Z,10.82
2022-10-04T04:24:19.230Z,9.64
2022-10-04T04:26:50.384Z,9.44
2022-10-04T04:29:24.652Z,8.11
2022-10-04T04:32:17.349Z,8.74
2022-10-04T04:35:08.859Z,8.23
2022-10-04T04:37:36.945Z,8.46
2022-10-04T04:40:25.583Z,8.50
2022-10-04T04:42:52.853Z,8.80
2022-10-04T04:45:25.781Z,9.24
2022-10-04T04:47:56.788Z,9.09
2022-10-04T04:50:27.910Z,8.88
2022-10-04T04:53:14.607Z,8.22
2022-10-04T04:56:02.725Z,8.99
2022-10-04T04:58:38.069Z,9.88
2022-10-04T05:01:14.036Z,10.17
2022-10-04T05:03:41.536Z,9.39
2022-10-04T05:06:28.237Z,8.50
2022-10-04T05:08:55.215Z,9.08
2022-10-04T05:11:25.645Z,8.74
2022-10-04T05:14:00.829Z,9.34
2022-10-04T05:16:40.082Z,8.60
2022-10-04T05:19:13.463Z,7.62
2022-10-04T05:21:44.704Z,8.42
2022-10-04T05:24:18.454Z,9.37
2022-10-04T05:26:49.275Z,8.16
2022-10-04T05:29:21.372Z,9.59
2022-10-04T05:31:58.711Z,8.93
2022-10-04T05:34:29.089Z,9.03
2022-10-04T05:37:10.270Z,9.06
2022-10-04T05:39:48.294Z,8.75
2022-10-04T05:42:27.077Z,9.33
2022-10-04T05:44:58.256Z,8.74
2022-10-04T05:47:30.709Z,9.45
2022-10-04T05:50:00.143Z,10.91
2022-10-04T05:52:36.177Z,8.00
2022-10-04T05:55:12.112Z,9.01
2022-10-04T05:57:44.866Z,11.58
2022-10-04T06:00:17.786Z,11.86
2022-10-04T06:03:03.519Z,10.68
2022-10-04T06:05:52.010Z,10.33
2022-10-04T06:08:43.877Z,11.98
2022-10-04T06:11:29.541Z,12.63
2022-10-04T06:14:14.591Z,11.20
2022-10-04T06:16:59.315Z,12.30
2022-10-04T06:20:02.977Z,12.99
2022-10-04T06:22:30.410Z,12.27
2022-10-04T06:25:09.483Z,14.65
2022-10-04T06:27:50.177Z,13.30
2022-10-04T06:30:19.697Z,10.70
2022-10-04T06:33:10.774Z,10.59
2022-10-04T06:35:57.062Z,11.71
2022-10-04T06:38:54.602Z,11.33
2022-10-04T06:41:59.713Z,11.56
2022-10-04T06:45:07.186Z,12.48
2022-10-04T06:48:10.922Z,12.33
2022-10-04T06:50:55.959Z,9.80
2022-10-04T06:53:52.753Z,11.55
2022-10-04T06:56:26.049Z,10.90
2022-10-04T06:59:17.389Z,10.62
2022-10-04T07:02:00.469Z,12.54
2022-10-04T07:05:06.933Z,13.02
2022-10-04T07:07:37.989Z,13.38
2022-10-04T07:10:22.795Z,13.83
2022-10-04T07:13:16.357Z,13.53
2022-10-04T07:15:55.909Z,13.65
2022-10-04T07:18:29.103Z,14.64
2022-10-04T07:21:11.741Z,13.14
2022-10-04T07:23:52.539Z,14.20
2022-10-04T07:26:48.852Z,14.24
2022-10-04T07:29:22.201Z,13.54
2022-10-04T07:32:13.507Z,13.97
2022-10-04T07:35:26.600Z,15.43
2022-10-04T07:38:18.307Z,16.89
2022-10-04T07:41:12.665Z,16.29
2022-10-04T07:43:51.600Z,16.16
2022-10-04T07:46:38.617Z,16.46
2022-10-04T07:49:11.619Z,17.38
2022-10-04T07:51:45.941Z,17.19
2022-10-04T07:54:16.275Z,15.33
2022-10-04T07:56:42.966Z,16.47
2022-10-04T07:59:33.005Z,16.51
2022-10-04T08:02:18.958Z,16.59
2022-10-04T08:05:07.874Z,17.64
2022-10-04T08:08:03.832Z,19.24
2022-10-04T08:10:58.144Z,17.64
2022-10-04T08:13:46.030Z,17.67
2022-10-04T08:16:32.961Z,17.51
2022-10-04T08:19:36.630Z,18.41
2022-10-04T08:22:12.101Z,17.58
2022-10-04T08:24:59.007Z,16.50
2022-10-04T08:28:17.487Z,19.10
2022-10-04T08:31:12.266Z,18.30
2022-10-04T08:33:42.318Z,16.18
2022-10-04T08:36:46.659Z,15.90
2022-10-04T08:39:42.247Z,17.48
2022-10-04T08:42:37.063Z,19.75
2022-10-04T08:45:22.275Z,17.67
2022-10-04T08:47:58.314Z,16.80
2022-10-04T08:51:02.832Z,18.60
2022-10-04T08:54:00.558Z,20.31
2022-10-04T08:56:53.211Z,19.08
2022-10-04T08:59:40.987Z,19.59
2022-10-04T09:02:13.653Z,17.76
2022-10-04T09:05:19.670Z,18.95
2022-10-04T09:08:20.523Z,19.71
2022-10-04T09:11:11.359Z,18.71
2022-10-04T09:14:02.816Z,19.25
2022-10-04T09:16:55.218Z,20.09
2022-10-04T09:19:32.976Z,19.67
2022-10-04T09:22:19.889Z,21.16
2022-10-04T09:24:52.582Z,19.36
2022-10-04T09:27:57.018Z,18.94
2022-10-04T09:30:33.273Z,20.30
2022-10-04T09:33:28.282Z,18.50
2022-10-04T09:35:54.977Z,20.12
2022-10-04T09:38:41.163Z,22.00
2022-10-04T09:41:55.229Z,21.15
2022-10-04T09:44:52.845Z,21.36
2022-10-04T09:47:38.256Z,21.88
2022-10-04T09:50:26.854Z,22.26
2022-10-04T09:53:08.122Z,18.84
2022-10-04T09:55:53.267Z,19.11
2022-10-04T09:58:36.145Z,20.55
2022-10-04T10:01:02.812Z,20.10
2022-10-04T10:04:14.502Z,22.68
2022-10-04T10:07:11.818Z,22.42
2022-10-04T10:10:03.223Z,20.62
2022-10-04T10:13:05.235Z,22.17
2022-10-04T10:15:40.763Z,19.69
2022-10-04T10:18:29.410Z,18.49
2022-10-04T10:21:41.053Z,21.22
2022-10-04T10:24:33.729Z,18.92
2022-10-04T10:27:25.081Z,20.89
2022-10-04T10:29:59.462Z,18.48
2022-10-04T10:32:35.381Z,19.37
2022-10-04T10:35:23.424Z,18.78
2022-10-04T10:38:10.333Z,20.51
2022-10-04T10:40:59.961Z,21.21
2022-10-04T10:44:10.945Z,18.21
2022-10-04T10:46:55.617Z,20.76
2022-10-04T10:49:44.621Z,19.82
2022-10-04T10:52:35.980Z,21.66
2022-10-04T10:55:34.426Z,17.46
2022-10-04T10:58:16.203Z,20.85
2022-10-04T11:00:58.429Z,22.29
2022-10-04T11:03:53.781Z,20.22
2022-10-04T11:06:29.749Z,23.27
2022-10-04T11:09:15.031Z,23.73
2022-10-04T11:11:56.611Z,22.85
2022-10-04T11:14:38.348Z,20.90
2022-10-04T11:17:13.442Z,21.19
2022-10-04T11:20:05.843Z,20.94
2022-10-04T11:22:54.844Z,21.81
2022-10-04T11:25:25.306Z,21.82
2022-10-04T11:28:18.449Z,21.77
2022-10-04T11:30:46.142Z,20.24
2022-10-04T11:33:22.174Z,19.20
2022-10-04T11:35:58.571Z,21.08
2022-10-04T11:38:50.050Z,21.22
2022-10-04T11:41:43.011Z,21.04
2022-10-04T11:44:52.441Z,19.41
2022-10-04T11:47:37.566Z,19.19
2022-10-04T11:50:27.551Z,22.13
2022-10-04T11:53:25.969Z,18.85
2022-10-04T11:56:19.419Z,20.26
2022-10-04T11:59:00.385Z,21.27
2022-10-04T12:01:48.646Z,24.39
2022-10-04T12:04:30.721Z,20.88
2022-10-04T12:07:27.451Z,23.13
2022-10-04T12:10:15.787Z,19.93
2022-10-04T12:13:09.787Z,19.70
2022-10-04T12:16:12.937Z,23.55
2022-10-04T12:18:53.453Z,23.12
2022-10-04T12:21:41.596Z,20.26
2022-10-04T12:24:29.819Z,20.05
2022-10-04T12:27:02.939Z,22.65
2022-10-04T12:29:51.583Z,23.93
2022-10-04T12:32:24.691Z,25.45
2022-10-04T12:35:06.661Z,24.16
2022-10-04T12:37:42.868Z,24.67
2022-10-04T12:40:09.854Z,22.96
2022-10-04T12:42:58.606Z,23.13
2022-10-04T12:45:30.543Z,22.96
2022-10-04T12:48:05.828Z,22.84
2022-10-04T12:51:00.190Z,23.23
2022-10-04T12:53:34.684Z,21.88
2022-10-04T12:56:07.029Z,20.92
2022-10-04T12:58:52.226Z,22.15
2022-10-04T13:01:53.073Z,23.78
2022-10-04T13:04:32.746Z,22.04
2022-10-04T13:07:38.122Z,22.64
2022-10-04T13:10:25.074Z,20.01
2022-10-04T13:13:11.426Z,22.45
2022-10-04T13:18:48.337Z,22.00
2022-10-04T13:21:41.196Z,23.55
2022-10-04T13:24:16.896Z,23.29
2022-10-04T13:27:14.146Z,22.76
2022-10-04T13:29:56.561Z,23.61
2022-10-04T13:32:29.200Z,23.45
2022-10-04T13:35:14.523Z,22.07
2022-10-04T13:37:54.122Z,23.29
2022-10-04T13:40:30.759Z,22.31
2022-10-04T13:43:22.432Z,21.91
2022-10-04T13:46:15.429Z,22.41
2022-10-04T13:48:51.084Z,21.91
2022-10-04T13:51:26.641Z,23.45
2022-10-04T13:54:21.035Z,22.57
2022-10-04T13:56:56.690Z,24.21
2022-10-04T13:59:34.776Z,22.40
2022-10-04T14:02:13.529Z,19.42
2022-10-04T14:04:57.163Z,22.98
2022-10-04T14:07:48.210Z,23.27
2022-10-04T14:10:29.862Z,23.14
2022-10-04T14:13:03.354Z,22.72
2022-10-04T14:15:36.242Z,21.41
2022-10-04T14:18:32.258Z,20.47
2022-10-04T14:21:19.539Z,24.10
2022-10-04T14:24:17.095Z,24.79
2022-10-04T14:27:08.457Z,21.71
2022-10-04T14:29:45.264Z,24.34
2022-10-04T14:32:28.556Z,24.82
2022-10-04T14:35:15.526Z,22.70
2022-10-04T14:37:45.522Z,24.05
2022-10-04T14:40:21.577Z,23.48
2022-10-04T14:43:15.283Z,23.58
2022-10-04T14:46:00.122Z,23.77
2022-10-04T14:48:56.127Z,23.36
2022-10-04T14:51:40.186Z,22.04
2022-10-04T14:54:29.137Z,22.69
2022-10-04T14:57:00.722Z,21.65
2022-10-04T14:59:33.478Z,23.39
2022-10-04T15:02:03.739Z,20.67
2022-10-04T15:04:57.306Z,22.75
2022-10-04T15:07:39.496Z,20.52
2022-10-04T15:10:32.928Z,21.73
2022-10-04T15:13:25.746Z,21.65
2022-10-04T15:16:08.920Z,20.74
2022-10-04T15:18:47.421Z,21.07
2022-10-04T15:21:44.076Z,18.52
2022-10-04T15:24:27.508Z,22.23
2022-10-04T15:27:15.978Z,22.31
2022-10-04T15:30:17.222Z,20.67
2022-10-04T15:32:46.830Z,21.47
2022-10-04T15:35:22.162Z,19.93
2022-10-04T15:38:22.322Z,20.65
2022-10-04T15:41:08.401Z,21.75
2022-10-04T15:44:13.303Z,17.52
2022-10-04T15:47:01.673Z,16.68
2022-10-04T15:49:49.783Z,19.02
2022-10-04T15:52:38.118Z,18.43
2022-10-04T15:55:20.942Z,19.42
2022-10-04T15:57:47.556Z,19.45
2022-10-04T16:00:20.189Z,18.63
2022-10-04T16:02:49.591Z,19.38
2022-10-04T16:05:22.472Z,18.18
2022-10-04T16:08:10.005Z,19.17
2022-10-04T16:11:04.022Z,19.42
2022-10-04T16:13:43.116Z,18.16
2022-10-04T16:16:40.097Z,19.91
2022-10-04T16:19:48.994Z,19.01
2022-10-04T16:22:19.422Z,19.50
2022-10-04T16:24:50.576Z,19.62
2022-10-04T16:27:35.937Z,20.12
2022-10-04T16:30:44.172Z,19.35
2022-10-04T16:33:43.224Z,19.86
2022-10-04T16:36:14.663Z,19.73
2022-10-04T16:39:05.653Z,19.69
2022-10-04T16:41:41.367Z,19.29
2022-10-04T16:44:46.661Z,19.17
2022-10-04T16:47:48.821Z,19.45
2022-10-04T16:50:54.191Z,19.85
2022-10-04T16:53:39.518Z,20.25
2022-10-04T16:56:17.858Z,18.19
2022-10-04T16:58:44.876Z,18.94
2022-10-04T17:01:23.693Z,19.81
2022-10-04T17:04:27.946Z,19.64
2022-10-04T17:07:13.636Z,18.68
2022-10-04T17:09:49.550Z,18.78
2022-10-04T17:12:40.969Z,18.56
2022-10-04T17:15:15.345Z,18.00
2022-10-04T17:17:42.951Z,18.11
2022-10-04T17:20:51.217Z,18.28
2022-10-04T17:23:46.726Z,18.63
2022-10-04T17:26:22.406Z,19.05
2022-10-04T17:28:49.737Z,19.15
2022-10-04T17:31:44.019Z,18.51
2022-10-04T17:34:30.322Z,18.02
2022-10-04T17:37:20.939Z,18.25
2022-10-04T17:40:10.226Z,18.06
2022-10-04T17:43:00.228Z,18.20
2022-10-04T17:45:48.383Z,18.34
2022-10-04T17:48:37.939Z,18.08
2022-10-04T17:51:41.461Z,17.99
2022-10-04T17:54:38.842Z,17.48
2022-10-04T17:57:05.530Z,17.87
2022-10-04T17:59:52.962Z,17.60
2022-10-04T18:02:22.937Z,16.64
2022-10-04T18:04:55.701Z,17.41
2022-10-04T18:07:38.880Z,17.00
2022-10-04T18:10:27.459Z,16.59
2022-10-04T18:13:25.422Z,15.86
2022-10-04T18:16:14.469Z,16.32
2022-10-04T18:18:43.639Z,16.50
2022-10-04T18:21:22.395Z,15.15
2022-10-04T18:24:19.682Z,15.78
2022-10-04T18:27:05.081Z,14.62
2022-10-04T18:30:00.779Z,16.25
2022-10-04T18:32:27.743Z,15.53
2022-10-04T18:34:59.862Z,14.78
2022-10-04T18:37:39.490Z,17.02
2022-10-04T18:40:28.615Z,16.11
2022-10-04T18:42:57.955Z,16.84
2022-10-04T18:45:33.816Z,16.59
2022-10-04T18:48:13.755Z,17.07
2022-10-04T18:50:47.327Z,16.69
2022-10-04T18:53:44.891Z,16.77
2022-10-04T18:56:13.210Z,16.90
2022-10-04T18:59:32.774Z,16.72
2022-10-04T19:02:34.845Z,16.86
2022-10-04T19:05:24.030Z,15.25
2022-10-04T19:08:07.538Z,16.13
2022-10-04T19:10:50.235Z,15.78
2022-10-04T19:13:45.041Z,15.70
2022-10-04T19:16:20.674Z,15.36
2022-10-04T19:18:57.421Z,15.30
2022-10-04T19:21:39.965Z,15.58
2022-10-04T19:24:25.607Z,13.83
2022-10-04T19:27:03.125Z,13.65
2022-10-04T19:30:18.139Z,14.92
2022-10-04T19:32:57.400Z,14.60
2022-10-04T19:35:43.319Z,14.76
2022-10-04T19:38:37.274Z,15.22
2022-10-04T19:41:27.199Z,15.54
2022-10-04T19:44:14.329Z,15.51
2022-10-04T19:46:46.691Z,15.06
2022-10-04T19:49:26.559Z,15.27
2022-10-04T19:52:01.342Z,15.75
2022-10-04T19:54:36.618Z,14.98
2022-10-04T19:57:12.432Z,14.85
2022-10-04T19:59:41.957Z,14.43
2022-10-04T20:02:13.690Z,12.48
2022-10-04T20:04:42.507Z,14.52
2022-10-04T20:07:26.515Z,14.83
2022-10-04T20:09:54.245Z,15.17
2022-10-04T20:12:39.132Z,13.49
2022-10-04T20:15:15.637Z,13.38
2022-10-04T20:17:44.503Z,13.42
2022-10-04T20:20:16.402Z,15.04
2022-10-04T20:22:52.318Z,15.73
2022-10-04T20:25:45.964Z,13.10
2022-10-04T20:28:28.180Z,15.54
2022-10-04T20:31:03.273Z,13.97
2022-10-04T20:33:33.077Z,13.83
2022-10-04T20:36:01.010Z,14.24
2022-10-04T20:38:46.941Z,14.82
2022-10-04T20:41:29.489Z,13.86
2022-10-04T20:43:58.198Z,14.88
2022-10-04T20:46:27.061Z,14.03
2022-10-04T20:48:55.023Z,13.93
2022-10-04T20:51:24.609Z,12.77
2022-10-04T20:53:51.835Z,13.67
2022-10-04T20:56:31.325Z,13.73
2022-10-04T20:59:04.050Z,14.61
2022-10-04T21:01:45.847Z,14.10
2022-10-04T21:04:12.666Z,14.14
2022-10-04T21:06:56.716Z,15.36
2022-10-04T21:09:24.901Z,14.35
2022-10-04T21:11:53.118Z,14.05
2022-10-04T21:14:37.799Z,14.69
2022-10-04T21:17:25.391Z,14.27
2022-10-04T21:19:52.269Z,14.68
2022-10-04T21:22:19.152Z,14.39
2022-10-04T21:24:48.996Z,14.72
2022-10-04T21:27:38.080Z,14.73
2022-10-04T21:30:14.500Z,14.72
2022-10-04T21:32:41.444Z,13.58
2022-10-04T21:35:09.264Z,13.74
2022-10-04T21:37:36.672Z,14.32
2022-10-04T21:40:05.433Z,14.90
2022-10-04T21:42:32.259Z,14.11
2022-10-04T21:44:58.993Z,13.39
2022-10-04T21:47:25.696Z,13.52
2022-10-04T21:49:52.809Z,14.61
2022-10-04T21:52:19.693Z,14.16
2022-10-04T21:54:47.307Z,14.13
2022-10-04T21:57:14.074Z,14.27
2022-10-04T21:59:40.809Z,13.88
2022-10-04T22:02:07.919Z,14.02
2022-10-04T22:04:34.993Z,13.49
2022-10-04T22:07:02.193Z,14.69
2022-10-04T22:09:29.258Z,13.18
2022-10-04T22:11:56.129Z,13.45
2022-10-04T22:14:22.911Z,13.61
2022-10-04T22:16:50.411Z,14.19
2022-10-04T22:19:17.634Z,13.83
2022-10-04T22:21:44.302Z,12.91
2022-10-04T22:24:17.707Z,12.33
2022-10-04T22:26:45.864Z,13.33
2022-10-04T22:29:17.849Z,13.01
2022-10-04T22:31:53.667Z,13.08
2022-10-04T22:34:22.877Z,13.55
2022-10-04T22:36:52.171Z,12.33
2022-10-04T22:39:20.403Z,12.66
2022-10-04T22:42:00.985Z,13.61
2022-10-04T22:44:38.871Z,13.31
2022-10-04T22:47:11.303Z,13.97
2022-10-04T22:49:41.766Z,13.83
2022-10-04T22:52:21.480Z,13.29
2022-10-04T22:54:50.759Z,14.21
2022-10-04T22:57:19.342Z,12.86
2022-10-04T22:59:52.949Z,13.23
2022-10-04T23:02:28.089Z,13.53
2022-10-04T23:05:02.321Z,13.97
2022-10-04T23:07:29.376Z,13.17
2022-10-04T23:09:56.111Z,13.84
2022-10-04T23:12:22.888Z,13.15
2022-10-04T23:14:49.646Z,12.31
2022-10-04T23:17:50.965Z,13.01
2022-10-04T23:20:20.544Z,13.79
2022-10-04T23:22:50.450Z,12.38
2022-10-04T23:25:30.650Z,13.05
2022-10-04T23:28:01.509Z,13.77
2022-10-04T23:30:28.473Z,13.58
2022-10-04T23:32:58.480Z,13.17
2022-10-04T23:35:30.450Z,13.11
2022-10-04T23:37:57.704Z,12.48
2022-10-04T23:40:25.832Z,13.61
2022-10-04T23:42:56.530Z,13.55
2022-10-04T23:45:25.912Z,13.33
2022-10-04T23:47:58.949Z,13.66
2022-10-04T23:50:29.777Z,13.43
2022-10-04T23:53:02.667Z,12.80
2022-10-04T23:55:35.204Z,13.28
2022-10-04T23:58:02.060Z,13.12
