createdAt,value
2022-12-11T00:01:58.212Z,20.70
2022-12-11T00:04:24.889Z,20.70
2022-12-11T00:06:52.893Z,20.70
2022-12-11T00:09:20.934Z,20.60
2022-12-11T00:11:48.107Z,20.60
2022-12-11T00:14:15.622Z,20.60
2022-12-11T00:16:42.881Z,20.70
2022-12-11T00:19:09.580Z,20.60
2022-12-11T00:21:36.360Z,20.50
2022-12-11T00:24:03.126Z,20.60
2022-12-11T00:26:29.708Z,20.60
2022-12-11T00:28:57.090Z,20.60
2022-12-11T00:31:24.336Z,20.70
2022-12-11T00:33:51.676Z,20.70
2022-12-11T00:36:25.022Z,20.60
2022-12-11T00:38:52.843Z,20.60
2022-12-11T00:41:20.367Z,20.60
2022-12-11T00:43:47.105Z,20.60
2022-12-11T00:46:14.315Z,20.70
2022-12-11T00:48:41.355Z,20.60
2022-12-11T00:51:08.927Z,20.60
2022-12-11T00:53:35.567Z,20.60
2022-12-11T00:56:02.152Z,20.60
2022-12-11T00:58:28.794Z,20.60
2022-12-11T01:00:55.442Z,20.60
2022-12-11T01:03:22.176Z,20.60
2022-12-11T01:05:53.957Z,20.60
2022-12-11T01:08:20.987Z,20.60
2022-12-11T01:10:47.761Z,20.60
2022-12-11T01:13:15.132Z,20.60
2022-12-11T01:15:44.388Z,20.60
2022-12-11T01:18:13.091Z,20.60
2022-12-11T01:20:40.804Z,20.60
2022-12-11T01:23:07.579Z,20.60
2022-12-11T01:25:38.083Z,20.60
2022-12-11T01:28:06.197Z,20.60
2022-12-11T01:30:33.284Z,20.60
2022-12-11T01:33:00.834Z,20.60
2022-12-11T01:35:28.074Z,20.60
2022-12-11T01:37:55.193Z,20.60
2022-12-11T01:40:22.339Z,20.50
2022-12-11T01:42:49.507Z,20.50
2022-12-11T01:45:27.456Z,20.60
2022-12-11T01:48:05.389Z,20.50
2022-12-11T01:50:35.984Z,20.60
2022-12-11T01:53:06.054Z,20.60
2022-12-11T01:55:34.244Z,20.60
2022-12-11T01:58:02.460Z,20.60
2022-12-11T02:00:29.504Z,20.50
2022-12-11T02:02:56.082Z,20.50
2022-12-11T02:05:22.663Z,20.50
2022-12-11T02:08:01.419Z,20.60
2022-12-11T02:10:51.462Z,20.60
2022-12-11T02:13:26.033Z,20.60
2022-12-11T02:15:59.596Z,20.60
2022-12-11T02:18:38.920Z,20.60
2022-12-11T02:21:19.149Z,20.50
2022-12-11T02:24:05.650Z,20.60
2022-12-11T02:26:49.329Z,20.50
2022-12-11T02:29:27.182Z,20.50
2022-12-11T02:32:01.552Z,20.50
2022-12-11T02:34:55.544Z,20.50
2022-12-11T02:37:25.819Z,20.60
2022-12-11T02:39:54.542Z,20.50
2022-12-11T02:42:22.371Z,20.60
2022-12-11T02:44:51.665Z,20.50
2022-12-11T02:47:19.505Z,20.50
2022-12-11T02:49:50.011Z,20.50
2022-12-11T02:52:20.083Z,20.50
2022-12-11T02:54:48.812Z,20.50
2022-12-11T02:57:21.850Z,20.50
2022-12-11T02:59:48.447Z,20.50
2022-12-11T03:02:16.825Z,20.50
2022-12-11T03:04:44.888Z,20.50
2022-12-11T03:07:23.269Z,20.50
2022-12-11T03:09:50.922Z,20.50
2022-12-11T03:12:22.085Z,20.50
2022-12-11T03:14:49.269Z,20.50
2022-12-11T03:17:22.167Z,20.50
2022-12-11T03:20:00.699Z,20.50
2022-12-11T03:22:38.954Z,20.50
2022-12-11T03:25:17.762Z,20.40
2022-12-11T03:28:10.825Z,20.50
2022-12-11T03:30:38.710Z,20.50
2022-12-11T03:33:13.570Z,20.50
2022-12-11T03:35:48.804Z,20.50
2022-12-11T03:38:35.972Z,20.50
2022-12-11T03:41:05.418Z,20.40
2022-12-11T03:43:34.058Z,20.40
2022-12-11T03:46:01.403Z,20.50
2022-12-11T03:48:33.680Z,20.50
2022-12-11T03:51:04.954Z,20.50
2022-12-11T03:53:33.519Z,20.50
2022-12-11T03:56:02.601Z,20.50
2022-12-11T03:58:29.748Z,20.40
2022-12-11T04:00:56.347Z,20.50
2022-12-11T04:03:23.032Z,20.40
2022-12-11T04:05:52.262Z,20.40
2022-12-11T04:08:22.702Z,20.40
2022-12-11T04:11:10.013Z,20.50
2022-12-11T04:13:37.231Z,20.60
2022-12-11T04:16:04.083Z,20.40
2022-12-11T04:18:49.539Z,20.40
2022-12-11T04:21:39.208Z,20.40
2022-12-11T04:24:15.858Z,20.40
2022-12-11T04:26:47.366Z,20.40
2022-12-11T04:29:14.822Z,20.40
2022-12-11T04:31:41.927Z,20.40
2022-12-11T04:34:08.845Z,20.40
2022-12-11T04:36:35.914Z,20.40
2022-12-11T04:39:03.470Z,20.40
2022-12-11T04:41:30.040Z,20.40
2022-12-11T04:43:56.646Z,20.40
2022-12-11T04:46:24.722Z,20.40
2022-12-11T04:48:57.312Z,20.40
2022-12-11T04:51:25.080Z,20.40
2022-12-11T04:53:51.901Z,20.40
2022-12-11T04:56:18.697Z,20.40
2022-12-11T04:58:46.281Z,20.40
2022-12-11T05:01:18.496Z,20.40
2022-12-11T05:03:45.880Z,20.40
2022-12-11T05:06:12.948Z,20.40
2022-12-11T05:08:42.219Z,20.40
2022-12-11T05:11:11.562Z,20.40
2022-12-11T05:13:38.862Z,20.40
2022-12-11T05:16:07.350Z,20.40
2022-12-11T05:18:34.250Z,20.40
2022-12-11T05:21:06.185Z,20.40
2022-12-11T05:23:33.624Z,20.40
2022-12-11T05:26:06.700Z,20.40
2022-12-11T05:28:35.704Z,20.40
2022-12-11T05:31:06.459Z,20.40
2022-12-11T05:33:34.185Z,20.40
2022-12-11T05:36:00.836Z,20.40
2022-12-11T05:38:27.556Z,20.40
2022-12-11T05:40:59.026Z,20.30
2022-12-11T05:43:27.449Z,20.40
2022-12-11T05:45:55.006Z,20.40
2022-12-11T05:48:21.767Z,20.40
2022-12-11T05:51:01.971Z,20.40
2022-12-11T05:53:29.519Z,20.40
2022-12-11T05:56:08.939Z,20.40
2022-12-11T05:58:35.922Z,20.40
2022-12-11T06:01:03.028Z,20.40
2022-12-11T06:03:29.610Z,20.40
2022-12-11T06:05:56.266Z,20.40
2022-12-11T06:08:22.951Z,20.40
2022-12-11T06:10:50.424Z,20.40
2022-12-11T06:13:17.753Z,20.40
2022-12-11T06:15:44.887Z,20.40
2022-12-11T06:18:11.719Z,20.40
2022-12-11T06:20:38.898Z,20.40
2022-12-11T06:23:05.580Z,20.40
2022-12-11T06:25:32.410Z,20.40
2022-12-11T06:27:59.039Z,20.40
2022-12-11T06:30:38.714Z,20.40
2022-12-11T06:33:06.540Z,20.40
2022-12-11T06:35:38.588Z,20.40
2022-12-11T06:38:08.657Z,20.40
2022-12-11T06:40:35.354Z,20.40
2022-12-11T06:43:01.932Z,20.40
2022-12-11T06:45:28.529Z,20.40
2022-12-11T06:47:55.623Z,20.40
2022-12-11T06:50:22.202Z,20.40
2022-12-11T06:52:48.815Z,20.30
2022-12-11T06:55:15.500Z,20.40
2022-12-11T06:57:42.125Z,20.40
2022-12-11T07:00:09.453Z,20.30
2022-12-11T07:02:36.121Z,20.30
2022-12-11T07:05:02.937Z,20.40
2022-12-11T07:07:30.222Z,20.30
2022-12-11T07:09:56.830Z,20.30
2022-12-11T07:12:23.728Z,20.40
2022-12-11T07:14:50.318Z,20.30
2022-12-11T07:17:16.816Z,20.20
2022-12-11T07:19:43.481Z,17.50
2022-12-11T07:22:10.138Z,18.20
2022-12-11T07:24:36.888Z,18.80
2022-12-11T07:27:04.708Z,19.30
2022-12-11T07:29:31.329Z,19.60
2022-12-11T07:31:58.158Z,19.70
2022-12-11T07:34:24.901Z,19.80
2022-12-11T07:36:51.622Z,19.90
2022-12-11T07:41:46.892Z,20.00
2022-12-11T07:44:13.676Z,20.00
2022-12-11T07:46:40.513Z,20.60
2022-12-11T07:49:07.137Z,20.10
2022-12-11T07:51:35.750Z,20.10
2022-12-11T07:54:06.018Z,19.90
2022-12-11T07:56:33.718Z,20.10
2022-12-11T07:59:02.039Z,20.20
2022-12-11T08:01:31.239Z,20.20
2022-12-11T08:03:58.179Z,20.20
2022-12-11T08:06:33.507Z,20.20
2022-12-11T08:09:01.703Z,20.20
2022-12-11T08:11:29.153Z,20.30
2022-12-11T08:13:55.906Z,20.30
2022-12-11T08:16:22.972Z,20.30
2022-12-11T08:21:20.453Z,20.30
2022-12-11T08:23:48.009Z,20.30
2022-12-11T08:28:46.078Z,20.30
2022-12-11T08:31:14.376Z,20.30
2022-12-11T08:33:41.890Z,20.20
2022-12-11T08:38:37.359Z,20.30
2022-12-11T08:41:15.650Z,20.50
2022-12-11T08:43:43.067Z,20.80
2022-12-11T08:46:11.211Z,20.40
2022-12-11T08:48:39.718Z,20.20
2022-12-11T08:58:32.995Z,20.30
2022-12-11T09:00:59.971Z,20.30
2022-12-11T09:08:20.805Z,19.30
2022-12-11T09:10:47.695Z,19.70
2022-12-11T09:13:14.444Z,20.10
2022-12-11T09:15:41.656Z,20.10
2022-12-11T09:18:08.809Z,20.00
2022-12-11T09:20:35.492Z,20.10
2022-12-11T09:23:02.444Z,20.20
2022-12-11T09:30:23.153Z,20.20
2022-12-11T09:32:49.822Z,20.50
2022-12-11T09:35:16.602Z,20.30
2022-12-11T09:37:43.204Z,20.30
2022-12-11T09:40:12.056Z,20.40
2022-12-11T09:43:14.060Z,20.40
2022-12-11T09:45:40.706Z,20.40
2022-12-11T09:48:10.292Z,20.50
2022-12-11T09:50:37.290Z,20.40
2022-12-11T09:53:17.080Z,20.50
2022-12-11T09:56:02.241Z,20.50
2022-12-11T09:58:42.559Z,19.00
2022-12-11T10:01:29.599Z,17.80
2022-12-11T10:04:13.777Z,18.70
2022-12-11T10:06:46.682Z,19.30
2022-12-11T10:09:45.803Z,19.70
2022-12-11T10:12:12.605Z,19.90
2022-12-11T10:15:14.065Z,19.80
2022-12-11T10:17:44.541Z,19.50
2022-12-11T10:20:23.414Z,19.70
2022-12-11T10:22:52.605Z,19.60
2022-12-11T10:25:20.623Z,19.90
2022-12-11T10:27:47.341Z,20.10
2022-12-11T10:30:23.187Z,20.20
2022-12-11T10:33:06.568Z,20.20
2022-12-11T10:35:43.558Z,20.20
2022-12-11T10:38:31.891Z,20.20
2022-12-11T10:41:04.438Z,20.20
2022-12-11T10:43:39.758Z,20.30
2022-12-11T10:46:16.101Z,20.30
2022-12-11T10:48:57.698Z,20.30
2022-12-11T10:51:33.916Z,20.30
2022-12-11T10:54:16.548Z,20.60
2022-12-11T10:56:48.168Z,20.30
2022-12-11T10:59:32.057Z,20.30
2022-12-11T11:01:58.851Z,20.40
2022-12-11T11:04:36.012Z,20.40
2022-12-11T11:07:24.888Z,20.40
2022-12-11T11:10:02.823Z,20.40
2022-12-11T11:12:29.481Z,20.50
2022-12-11T11:15:10.067Z,20.10
2022-12-11T11:18:17.439Z,19.30
2022-12-11T11:20:48.127Z,19.00
2022-12-11T11:23:16.838Z,19.30
2022-12-11T11:26:09.683Z,19.50
2022-12-11T11:28:37.628Z,19.60
2022-12-11T11:31:12.948Z,19.70
2022-12-11T11:33:59.946Z,19.80
2022-12-11T11:36:28.841Z,19.80
2022-12-11T11:39:16.961Z,19.80
2022-12-11T11:41:47.909Z,19.80
2022-12-11T11:44:19.372Z,19.90
2022-12-11T11:46:53.424Z,19.90
2022-12-11T11:49:41.610Z,19.90
2022-12-11T11:52:17.550Z,19.90
2022-12-11T11:54:49.266Z,19.90
2022-12-11T11:57:32.968Z,19.90
2022-12-11T12:00:15.636Z,20.00
2022-12-11T12:02:42.625Z,20.10
2022-12-11T12:05:13.325Z,19.90
2022-12-11T12:07:52.811Z,19.90
2022-12-11T12:10:32.919Z,20.00
2022-12-11T12:13:44.416Z,20.00
2022-12-11T12:16:01.997Z,19.90
2022-12-11T12:18:56.796Z,20.00
2022-12-11T12:21:36.498Z,20.00
2022-12-11T12:24:31.430Z,19.90
2022-12-11T12:27:51.559Z,19.90
2022-12-11T12:30:22.837Z,19.90
2022-12-11T12:33:07.252Z,20.00
2022-12-11T12:35:36.157Z,19.90
2022-12-11T12:38:23.093Z,19.90
2022-12-11T12:41:04.676Z,20.00
2022-12-11T12:44:00.300Z,19.90
2022-12-11T12:46:32.818Z,19.90
2022-12-11T12:49:01.335Z,19.90
