createdAt,value
2023-01-04T00:02:47.951Z,64.13
2023-01-04T00:07:50.258Z,64.16
2023-01-04T00:12:52.672Z,65.16
2023-01-04T00:17:54.794Z,64.33
2023-01-04T00:22:57.026Z,63.98
2023-01-04T00:27:59.171Z,64.24
2023-01-04T00:33:01.359Z,64.32
2023-01-04T00:38:06.343Z,63.99
2023-01-04T00:43:08.487Z,63.96
2023-01-04T00:48:10.652Z,63.59
2023-01-04T00:53:14.006Z,64.30
2023-01-04T00:58:16.139Z,64.31
2023-01-04T01:03:18.436Z,63.88
2023-01-04T01:08:26.478Z,63.88
2023-01-04T01:13:28.695Z,63.90
2023-01-04T01:18:31.298Z,63.31
2023-01-04T01:23:33.505Z,63.93
2023-01-04T01:28:37.722Z,63.72
2023-01-04T01:33:41.743Z,62.82
2023-01-04T01:38:44.710Z,63.40
2023-01-04T01:44:00.452Z,63.20
2023-01-04T01:49:28.809Z,66.57
2023-01-04T01:54:37.422Z,65.10
2023-01-04T01:59:43.138Z,65.59
2023-01-04T02:04:48.957Z,63.94
2023-01-04T02:09:51.949Z,62.71
2023-01-04T02:14:54.481Z,62.42
2023-01-04T02:20:18.126Z,62.22
2023-01-04T02:25:38.564Z,61.80
2023-01-04T02:30:59.745Z,62.10
2023-01-04T02:36:14.816Z,61.00
2023-01-04T02:41:28.462Z,61.93
2023-01-04T02:46:36.247Z,62.05
2023-01-04T02:51:39.497Z,61.42
2023-01-04T02:57:05.622Z,61.02
2023-01-04T03:02:32.581Z,60.82
2023-01-04T03:07:53.659Z,60.50
2023-01-04T03:13:06.389Z,60.07
2023-01-04T03:18:17.868Z,59.79
2023-01-04T03:23:42.896Z,60.03
2023-01-04T03:29:04.613Z,60.48
2023-01-04T03:34:28.085Z,61.38
2023-01-04T03:40:02.365Z,61.78
2023-01-04T03:45:42.379Z,61.26
2023-01-04T03:50:57.600Z,61.98
2023-01-04T03:56:01.096Z,61.45
2023-01-04T04:01:05.590Z,61.95
2023-01-04T04:06:28.356Z,61.39
2023-01-04T04:11:31.611Z,62.54
2023-01-04T04:16:33.843Z,61.21
2023-01-04T04:21:36.139Z,62.50
2023-01-04T04:26:38.307Z,62.15
2023-01-04T04:31:41.106Z,62.45
2023-01-04T04:36:43.379Z,63.05
2023-01-04T04:41:45.540Z,62.21
2023-01-04T04:46:49.339Z,61.63
2023-01-04T04:51:51.513Z,60.44
2023-01-04T04:56:53.736Z,60.33
2023-01-04T05:02:01.905Z,59.80
2023-01-04T05:07:08.909Z,59.44
2023-01-04T05:12:32.949Z,59.72
2023-01-04T05:17:37.595Z,59.98
2023-01-04T05:22:39.807Z,59.89
2023-01-04T05:27:42.000Z,59.83
2023-01-04T05:32:44.250Z,60.26
2023-01-04T05:37:46.743Z,59.90
2023-01-04T05:42:49.645Z,59.90
2023-01-04T05:47:53.385Z,60.62
2023-01-04T05:52:55.544Z,60.87
2023-01-04T05:57:57.688Z,60.99
2023-01-04T06:03:00.216Z,60.32
2023-01-04T06:08:02.507Z,59.96
2023-01-04T06:13:04.752Z,59.75
2023-01-04T06:18:12.952Z,59.65
2023-01-04T06:23:15.708Z,60.61
2023-01-04T06:28:17.899Z,60.87
2023-01-04T06:33:20.063Z,61.04
2023-01-04T06:38:25.351Z,62.15
2023-01-04T06:43:27.618Z,63.22
2023-01-04T06:48:33.229Z,62.36
2023-01-04T06:53:35.475Z,62.37
2023-01-04T06:58:38.091Z,62.11
2023-01-04T07:03:40.312Z,62.38
2023-01-04T07:08:42.532Z,63.00
2023-01-04T07:13:44.796Z,62.31
2023-01-04T07:18:46.963Z,62.32
2023-01-04T07:23:49.130Z,62.17
2023-01-04T07:29:09.657Z,62.25
2023-01-04T07:34:11.955Z,62.30
2023-01-04T07:39:16.599Z,62.12
2023-01-04T07:44:18.886Z,62.41
2023-01-04T07:49:21.375Z,62.57
2023-01-04T07:54:28.565Z,62.34
2023-01-04T07:59:30.763Z,62.16
2023-01-04T08:04:35.359Z,62.73
2023-01-04T08:09:37.668Z,63.37
2023-01-04T08:14:39.855Z,62.42
2023-01-04T08:19:42.164Z,63.02
2023-01-04T08:24:44.403Z,62.92
2023-01-04T08:29:50.355Z,62.50
2023-01-04T08:34:53.860Z,61.33
2023-01-04T08:39:59.041Z,60.99
2023-01-04T08:45:02.099Z,60.08
2023-01-04T08:50:10.251Z,62.31
2023-01-04T08:55:20.008Z,63.10
2023-01-04T09:00:25.271Z,61.76
2023-01-04T09:05:29.251Z,60.71
2023-01-04T09:10:31.472Z,60.21
2023-01-04T09:15:34.497Z,60.88
2023-01-04T09:20:38.524Z,58.93
2023-01-04T09:25:40.827Z,59.31
2023-01-04T09:30:43.136Z,58.52
2023-01-04T09:35:45.443Z,57.46
2023-01-04T09:40:53.321Z,57.72
2023-01-04T09:46:07.442Z,57.76
2023-01-04T09:51:18.385Z,55.81
2023-01-04T09:56:38.193Z,56.46
2023-01-04T10:01:47.092Z,56.72
2023-01-04T10:06:50.539Z,56.11
2023-01-04T10:12:22.538Z,56.04
2023-01-04T10:19:37.070Z,56.20
2023-01-04T10:24:01.575Z,55.96
2023-01-04T10:29:27.411Z,56.42
2023-01-04T10:34:38.151Z,56.71
2023-01-04T10:39:41.444Z,56.31
2023-01-04T10:45:01.937Z,57.60
2023-01-04T10:50:19.482Z,54.81
2023-01-04T10:55:34.703Z,55.93
2023-01-04T11:00:50.943Z,55.86
2023-01-04T11:06:23.563Z,56.72
2023-01-04T11:17:16.745Z,56.66
2023-01-04T11:22:43.833Z,55.91
2023-01-04T11:28:27.605Z,55.53
2023-01-04T11:39:08.809Z,53.30
2023-01-04T11:44:22.458Z,53.95
2023-01-04T11:49:25.626Z,53.94
2023-01-04T11:54:28.094Z,52.93
2023-01-04T11:59:30.827Z,53.24
2023-01-04T12:04:35.529Z,52.60
2023-01-04T12:09:38.034Z,51.77
2023-01-04T12:14:48.196Z,50.88
2023-01-04T12:19:54.094Z,51.19
2023-01-04T12:25:07.019Z,50.90
2023-01-04T12:30:35.078Z,50.43
2023-01-04T12:36:08.393Z,51.60
2023-01-04T12:41:10.648Z,51.72
2023-01-04T12:46:49.420Z,52.37
2023-01-04T12:57:40.505Z,55.53
2023-01-04T13:03:11.604Z,55.40
2023-01-04T13:08:18.820Z,55.22
2023-01-04T13:14:00.764Z,54.64
2023-01-04T13:19:18.479Z,55.28
2023-01-04T13:24:32.512Z,55.53
2023-01-04T13:29:37.230Z,55.90
2023-01-04T13:35:17.515Z,56.07
2023-01-04T13:40:33.940Z,56.07
2023-01-04T13:46:03.804Z,57.06
2023-01-04T13:51:30.705Z,56.82
2023-01-04T13:56:38.092Z,57.20
2023-01-04T14:01:52.798Z,58.02
2023-01-04T14:07:01.564Z,58.25
2023-01-04T14:12:16.388Z,58.22
2023-01-04T14:17:48.623Z,58.45
2023-01-04T14:22:55.624Z,58.87
2023-01-04T14:28:22.461Z,58.63
2023-01-04T14:33:36.647Z,57.72
2023-01-04T14:38:46.269Z,57.67
2023-01-04T14:44:01.716Z,57.15
2023-01-04T14:49:04.036Z,56.85
2023-01-04T14:54:07.382Z,55.80
2023-01-04T14:59:12.608Z,54.97
2023-01-04T15:04:15.012Z,55.85
2023-01-04T15:09:28.728Z,56.68
2023-01-04T15:14:31.109Z,57.77
2023-01-04T15:19:38.328Z,58.24
2023-01-04T15:24:40.908Z,58.93
2023-01-04T15:29:43.283Z,59.24
2023-01-04T15:34:50.183Z,59.80
2023-01-04T15:39:55.366Z,59.98
2023-01-04T15:45:04.623Z,60.59
2023-01-04T15:50:09.174Z,61.30
2023-01-04T15:55:16.640Z,61.77
2023-01-04T16:00:21.406Z,62.13
2023-01-04T16:05:23.577Z,62.35
2023-01-04T16:10:27.141Z,62.59
2023-01-04T16:15:29.367Z,62.99
2023-01-04T16:20:33.387Z,62.67
2023-01-04T16:31:25.405Z,63.27
2023-01-04T16:36:28.033Z,63.43
2023-01-04T16:41:30.669Z,63.36
2023-01-04T16:46:37.715Z,63.92
2023-01-04T16:51:42.120Z,64.49
2023-01-04T16:56:45.824Z,64.10
2023-01-04T17:01:55.886Z,64.55
2023-01-04T17:07:01.198Z,64.23
2023-01-04T17:17:25.710Z,64.47
2023-01-04T17:22:32.468Z,64.48
2023-01-04T17:27:36.755Z,64.81
2023-01-04T17:32:39.081Z,65.99
2023-01-04T17:37:41.269Z,65.88
2023-01-04T17:42:45.333Z,66.35
2023-01-04T17:47:47.798Z,66.12
2023-01-04T17:52:51.212Z,65.45
2023-01-04T17:57:53.318Z,65.11
2023-01-04T18:02:55.509Z,65.09
2023-01-04T18:07:57.859Z,65.53
2023-01-04T18:12:59.961Z,66.13
2023-01-04T18:18:02.085Z,65.25
2023-01-04T18:23:04.303Z,64.49
2023-01-04T18:28:06.570Z,64.84
2023-01-04T18:33:08.955Z,64.54
2023-01-04T18:38:11.092Z,65.33
2023-01-04T18:43:13.489Z,65.51
2023-01-04T18:48:15.912Z,65.35
2023-01-04T18:53:18.047Z,65.32
2023-01-04T18:58:20.211Z,65.63
2023-01-04T19:03:22.404Z,65.08
2023-01-04T19:08:25.162Z,64.88
2023-01-04T19:13:27.821Z,65.15
2023-01-04T19:18:30.186Z,65.42
2023-01-04T19:23:32.761Z,65.57
2023-01-04T19:28:35.145Z,66.42
2023-01-04T19:33:38.129Z,66.72
2023-01-04T19:38:40.487Z,66.51
2023-01-04T19:43:43.347Z,66.59
2023-01-04T19:48:46.685Z,66.40
2023-01-04T19:53:48.782Z,66.10
2023-01-04T19:58:51.221Z,65.89
2023-01-04T20:03:53.721Z,65.93
2023-01-04T20:08:55.898Z,65.58
2023-01-04T20:13:58.143Z,65.76
2023-01-04T20:19:00.528Z,65.52
2023-01-04T20:24:02.765Z,65.17
2023-01-04T20:29:05.846Z,65.21
2023-01-04T20:34:08.510Z,65.34
2023-01-04T20:39:10.860Z,65.19
2023-01-04T20:44:13.225Z,64.92
2023-01-04T20:49:15.709Z,64.77
2023-01-04T20:54:17.998Z,64.89
2023-01-04T20:59:20.218Z,64.51
2023-01-04T21:04:22.615Z,64.94
2023-01-04T21:09:24.821Z,64.55
2023-01-04T21:14:28.934Z,64.55
2023-01-04T21:19:31.133Z,64.51
2023-01-04T21:24:34.779Z,64.73
2023-01-04T21:29:37.691Z,64.96
2023-01-04T21:34:39.949Z,64.93
2023-01-04T21:39:42.165Z,64.82
2023-01-04T21:44:44.295Z,65.44
2023-01-04T21:49:46.479Z,65.11
2023-01-04T21:54:49.165Z,65.47
2023-01-04T21:59:51.357Z,66.09
2023-01-04T22:04:55.752Z,66.11
2023-01-04T22:09:57.965Z,66.30
2023-01-04T22:15:00.117Z,65.76
2023-01-04T22:20:06.693Z,65.50
2023-01-04T22:25:09.464Z,65.58
2023-01-04T22:30:12.067Z,65.27
2023-01-04T22:35:14.340Z,65.15
2023-01-04T22:40:16.643Z,65.13
2023-01-04T22:45:18.859Z,64.82
2023-01-04T22:50:20.964Z,64.76
2023-01-04T22:55:23.791Z,64.61
2023-01-04T23:00:25.921Z,64.44
2023-01-04T23:05:29.082Z,64.29
2023-01-04T23:10:33.425Z,64.34
2023-01-04T23:15:38.025Z,64.81
2023-01-04T23:20:41.150Z,64.82
2023-01-04T23:25:43.182Z,64.91
2023-01-04T23:30:45.372Z,64.32
2023-01-04T23:35:47.449Z,64.89
2023-01-04T23:40:49.576Z,64.52
2023-01-04T23:45:56.008Z,64.57
2023-01-04T23:50:58.232Z,64.36
2023-01-04T23:56:03.644Z,64.33
