createdAt,value
2019-05-19T00:00:08.227Z,20.87
2019-05-19T00:02:40.740Z,21.13
2019-05-19T00:05:10.163Z,23.03
2019-05-19T00:07:39.498Z,23.37
2019-05-19T00:10:09.267Z,22.00
2019-05-19T00:12:38.885Z,22.53
2019-05-19T00:15:07.965Z,22.57
2019-05-19T00:17:37.406Z,21.20
2019-05-19T00:20:06.851Z,22.20
2019-05-19T00:22:35.931Z,20.57
2019-05-19T00:25:06.040Z,21.43
2019-05-19T00:27:35.193Z,20.43
2019-05-19T00:30:06.356Z,20.57
2019-05-19T00:32:35.962Z,20.37
2019-05-19T00:35:06.660Z,19.37
2019-05-19T00:37:35.994Z,19.30
2019-05-19T00:40:09.671Z,18.83
2019-05-19T00:42:39.012Z,19.10
2019-05-19T00:45:09.333Z,18.83
2019-05-19T00:47:38.435Z,19.67
2019-05-19T00:50:08.325Z,18.67
2019-05-19T00:52:37.692Z,18.53
2019-05-19T00:55:07.568Z,19.50
2019-05-19T00:57:37.134Z,19.23
2019-05-19T01:00:07.955Z,20.20
2019-05-19T01:02:37.326Z,18.50
2019-05-19T01:05:07.950Z,19.43
2019-05-19T01:07:37.065Z,18.63
2019-05-19T01:10:07.884Z,22.07
2019-05-19T01:12:36.995Z,47.40
2019-05-19T01:15:07.607Z,25.83
2019-05-19T01:17:36.968Z,25.33
2019-05-19T01:20:07.612Z,20.93
2019-05-19T01:22:36.996Z,20.63
2019-05-19T01:25:07.723Z,19.10
2019-05-19T01:27:37.108Z,18.87
2019-05-19T01:30:07.941Z,19.50
2019-05-19T01:32:37.057Z,19.60
2019-05-19T01:35:06.807Z,18.33
2019-05-19T01:37:35.914Z,17.80
2019-05-19T01:40:08.121Z,17.60
2019-05-19T01:42:37.625Z,18.57
2019-05-19T01:45:07.896Z,18.40
2019-05-19T01:47:36.988Z,18.20
2019-05-19T01:50:17.536Z,20.33
2019-05-19T01:52:39.942Z,19.57
2019-05-19T01:55:10.157Z,18.23
2019-05-19T01:57:39.525Z,20.23
2019-05-19T02:00:09.375Z,19.20
2019-05-19T02:02:38.749Z,19.87
2019-05-19T02:05:08.497Z,19.17
2019-05-19T02:07:37.847Z,19.53
2019-05-19T02:10:09.023Z,19.73
2019-05-19T02:12:38.138Z,19.50
2019-05-19T02:15:09.182Z,20.17
2019-05-19T02:17:38.301Z,20.43
2019-05-19T02:20:07.598Z,19.37
2019-05-19T02:22:36.752Z,19.73
2019-05-19T02:25:06.038Z,19.50
2019-05-19T02:27:35.154Z,19.57
2019-05-19T02:30:06.445Z,19.10
2019-05-19T02:32:35.775Z,19.77
2019-05-19T02:35:07.836Z,19.73
2019-05-19T02:37:36.889Z,19.30
2019-05-19T02:40:07.383Z,19.70
2019-05-19T02:42:42.228Z,19.77
2019-05-19T02:45:13.259Z,19.30
2019-05-19T02:47:47.407Z,20.27
2019-05-19T02:50:17.008Z,19.73
2019-05-19T02:52:49.437Z,19.50
2019-05-19T02:55:19.436Z,19.03
2019-05-19T02:57:51.119Z,19.20
2019-05-19T03:00:39.509Z,19.60
2019-05-19T03:03:09.005Z,20.33
2019-05-19T03:05:38.701Z,20.43
2019-05-19T03:08:07.878Z,20.60
2019-05-19T03:10:37.340Z,19.43
2019-05-19T03:13:06.557Z,20.10
2019-05-19T03:15:35.669Z,24.30
2019-05-19T03:18:05.119Z,21.03
2019-05-19T03:20:34.495Z,21.20
2019-05-19T03:23:03.601Z,22.70
2019-05-19T03:25:32.713Z,22.50
2019-05-19T03:28:01.792Z,21.83
2019-05-19T03:30:47.643Z,23.73
2019-05-19T03:33:27.722Z,22.63
2019-05-19T03:35:57.112Z,22.50
2019-05-19T03:38:26.225Z,24.07
2019-05-19T03:40:55.615Z,22.17
2019-05-19T03:43:25.213Z,22.17
2019-05-19T03:45:54.323Z,22.07
2019-05-19T03:48:23.719Z,21.87
2019-05-19T03:50:52.797Z,21.13
2019-05-19T03:53:21.947Z,21.23
2019-05-19T03:55:51.037Z,22.00
2019-05-19T03:58:20.467Z,20.17
2019-05-19T04:00:49.817Z,21.30
2019-05-19T04:03:18.977Z,23.90
2019-05-19T04:05:48.326Z,22.80
2019-05-19T04:08:17.753Z,22.67
2019-05-19T04:10:46.862Z,23.50
2019-05-19T04:13:15.995Z,22.73
2019-05-19T04:15:45.407Z,21.63
2019-05-19T04:18:14.842Z,22.00
2019-05-19T04:20:44.639Z,23.50
2019-05-19T04:23:14.004Z,21.60
2019-05-19T04:25:43.110Z,22.13
2019-05-19T04:28:12.217Z,23.47
2019-05-19T04:30:41.342Z,22.03
2019-05-19T04:33:10.750Z,22.93
2019-05-19T04:35:40.116Z,22.07
2019-05-19T04:38:09.246Z,23.10
2019-05-19T04:40:38.586Z,22.17
2019-05-19T04:43:07.688Z,22.60
2019-05-19T04:45:37.063Z,21.17
2019-05-19T04:48:09.326Z,22.43
2019-05-19T04:50:37.271Z,21.87
2019-05-19T04:53:06.636Z,21.60
2019-05-19T04:55:35.716Z,22.33
2019-05-19T04:58:05.397Z,21.67
2019-05-19T05:00:34.477Z,20.57
2019-05-19T05:03:03.874Z,21.07
2019-05-19T05:05:33.022Z,21.70
2019-05-19T05:08:02.129Z,19.50
2019-05-19T05:10:31.513Z,20.90
2019-05-19T05:13:00.869Z,20.47
2019-05-19T05:15:29.948Z,20.50
2019-05-19T05:17:59.376Z,21.00
2019-05-19T05:20:28.489Z,19.53
2019-05-19T05:22:57.850Z,19.87
2019-05-19T05:25:27.185Z,20.30
2019-05-19T05:27:56.288Z,20.30
2019-05-19T05:30:25.632Z,20.00
2019-05-19T05:32:54.754Z,20.30
2019-05-19T05:35:24.180Z,20.67
2019-05-19T05:37:53.280Z,19.80
2019-05-19T05:40:22.371Z,19.70
2019-05-19T05:42:51.733Z,20.33
2019-05-19T05:45:21.085Z,20.47
2019-05-19T05:47:50.487Z,18.87
2019-05-19T05:50:19.954Z,19.33
2019-05-19T05:52:49.057Z,19.03
2019-05-19T05:55:18.431Z,18.63
2019-05-19T05:57:47.562Z,19.47
2019-05-19T06:00:17.321Z,18.57
2019-05-19T06:02:46.679Z,18.07
2019-05-19T06:05:16.091Z,18.70
2019-05-19T06:07:45.173Z,19.30
2019-05-19T06:10:15.277Z,18.53
2019-05-19T06:12:44.650Z,17.90
2019-05-19T06:15:14.031Z,17.93
2019-05-19T06:17:43.152Z,18.83
2019-05-19T06:20:12.507Z,17.97
2019-05-19T06:22:55.149Z,18.47
2019-05-19T06:25:12.409Z,19.07
2019-05-19T06:27:41.494Z,18.20
2019-05-19T06:30:11.640Z,17.87
2019-05-19T06:32:42.352Z,18.23
2019-05-19T06:35:11.922Z,16.97
2019-05-19T06:37:41.290Z,16.63
2019-05-19T06:40:11.689Z,15.80
2019-05-19T06:42:41.062Z,16.10
2019-05-19T06:45:10.501Z,17.47
2019-05-19T06:47:39.585Z,16.40
2019-05-19T06:50:10.712Z,17.07
2019-05-19T06:52:39.835Z,15.93
2019-05-19T06:55:09.234Z,15.63
2019-05-19T06:57:38.316Z,15.80
2019-05-19T07:00:08.335Z,16.00
2019-05-19T07:02:37.710Z,15.97
2019-05-19T07:05:07.901Z,17.40
2019-05-19T07:07:37.259Z,15.23
2019-05-19T07:10:07.801Z,14.93
2019-05-19T07:12:36.952Z,15.33
2019-05-19T07:15:07.660Z,15.63
2019-05-19T07:17:36.788Z,14.87
2019-05-19T07:20:07.005Z,14.40
2019-05-19T07:22:37.633Z,13.20
2019-05-19T07:25:07.261Z,14.40
2019-05-19T07:27:36.610Z,14.07
2019-05-19T07:30:09.461Z,14.17
2019-05-19T07:32:38.872Z,14.83
2019-05-19T07:35:08.498Z,14.90
2019-05-19T07:37:37.910Z,14.40
2019-05-19T07:40:07.176Z,14.50
2019-05-19T07:42:36.606Z,13.30
2019-05-19T07:45:07.272Z,14.13
2019-05-19T07:47:36.659Z,14.83
2019-05-19T07:50:06.450Z,12.63
2019-05-19T07:52:35.531Z,14.40
2019-05-19T07:55:06.578Z,14.20
2019-05-19T07:57:35.733Z,13.37
2019-05-19T08:00:07.023Z,13.17
2019-05-19T08:02:36.190Z,13.27
2019-05-19T08:05:06.399Z,13.57
2019-05-19T08:07:35.549Z,13.43
2019-05-19T08:10:06.765Z,12.50
2019-05-19T08:12:35.855Z,13.37
2019-05-19T08:15:08.197Z,12.63
2019-05-19T08:17:37.254Z,14.20
2019-05-19T08:20:07.414Z,13.70
2019-05-19T08:22:36.522Z,13.83
2019-05-19T08:25:07.898Z,13.33
2019-05-19T08:27:36.973Z,13.33
2019-05-19T08:30:09.006Z,12.73
2019-05-19T08:32:38.134Z,13.93
2019-05-19T08:35:08.052Z,13.60
2019-05-19T08:37:37.410Z,14.93
2019-05-19T08:40:07.067Z,14.00
2019-05-19T08:42:45.548Z,14.10
2019-05-19T08:45:14.953Z,14.30
2019-05-19T08:47:44.058Z,13.87
2019-05-19T08:50:13.361Z,13.50
2019-05-19T08:52:42.471Z,13.50
2019-05-19T08:55:11.954Z,13.50
2019-05-19T08:57:41.272Z,13.23
2019-05-19T09:00:11.080Z,12.97
2019-05-19T09:02:40.186Z,12.07
2019-05-19T09:05:09.723Z,13.40
2019-05-19T09:07:38.832Z,12.50
2019-05-19T09:10:09.401Z,12.97
2019-05-19T09:12:38.838Z,13.00
2019-05-19T09:15:09.236Z,12.40
2019-05-19T09:17:38.384Z,13.67
2019-05-19T09:20:07.567Z,13.37
2019-05-19T09:22:37.239Z,11.77
2019-05-19T09:25:07.540Z,12.40
2019-05-19T09:27:36.930Z,11.53
2019-05-19T09:30:11.234Z,12.30
2019-05-19T09:32:40.336Z,12.57
2019-05-19T09:35:09.819Z,11.57
2019-05-19T09:37:39.165Z,12.90
2019-05-19T09:40:09.114Z,11.83
2019-05-19T09:42:38.502Z,12.20
2019-05-19T09:45:08.791Z,11.90
2019-05-19T09:47:37.934Z,11.37
2019-05-19T09:50:07.583Z,12.00
2019-05-19T09:52:36.946Z,11.17
2019-05-19T09:55:06.454Z,11.63
2019-05-19T09:57:35.988Z,11.03
2019-05-19T10:00:07.448Z,11.93
2019-05-19T10:02:36.553Z,11.03
2019-05-19T10:05:06.909Z,11.13
2019-05-19T10:07:36.276Z,11.63
2019-05-19T10:10:07.734Z,10.47
2019-05-19T10:12:36.858Z,10.60
2019-05-19T10:15:07.182Z,9.93
2019-05-19T10:17:36.578Z,10.30
2019-05-19T10:20:08.735Z,9.63
2019-05-19T10:22:37.956Z,10.13
2019-05-19T10:25:21.665Z,10.67
2019-05-19T10:27:41.680Z,10.23
2019-05-19T10:30:11.182Z,10.37
2019-05-19T10:32:40.495Z,9.60
2019-05-19T10:35:09.903Z,10.20
2019-05-19T10:37:39.077Z,9.97
2019-05-19T10:40:08.874Z,9.30
2019-05-19T10:42:38.238Z,9.77
2019-05-19T10:45:08.858Z,9.93
2019-05-19T10:47:38.242Z,11.00
2019-05-19T10:50:07.785Z,9.63
2019-05-19T10:52:37.202Z,9.93
2019-05-19T10:55:06.616Z,9.37
2019-05-19T10:57:35.988Z,9.50
2019-05-19T11:00:07.033Z,9.03
2019-05-19T11:02:36.141Z,9.77
2019-05-19T11:05:11.062Z,9.40
2019-05-19T11:07:39.267Z,9.47
2019-05-19T11:10:08.700Z,9.50
2019-05-19T11:12:38.083Z,8.77
2019-05-19T11:15:08.253Z,8.83
2019-05-19T11:17:37.384Z,9.10
2019-05-19T11:20:06.661Z,9.10
2019-05-19T11:22:36.166Z,8.40
2019-05-19T11:25:06.045Z,9.57
2019-05-19T11:27:35.217Z,9.10
2019-05-19T11:30:09.535Z,8.33
2019-05-19T11:32:38.939Z,8.80
2019-05-19T11:35:08.077Z,8.83
2019-05-19T11:37:37.221Z,8.27
2019-05-19T11:40:06.413Z,9.20
2019-05-19T11:42:36.011Z,8.33
2019-05-19T11:45:08.049Z,8.47
2019-05-19T11:47:37.307Z,8.73
2019-05-19T11:50:07.030Z,8.73
2019-05-19T11:52:36.124Z,7.83
2019-05-19T11:55:06.883Z,8.90
2019-05-19T11:57:36.233Z,8.50
2019-05-19T12:00:08.941Z,8.67
2019-05-19T12:02:38.284Z,9.37
2019-05-19T12:05:07.638Z,8.43
2019-05-19T12:07:36.705Z,8.40
2019-05-19T12:10:06.486Z,8.50
2019-05-19T12:12:35.593Z,8.17
2019-05-19T12:15:06.792Z,8.93
2019-05-19T12:17:36.163Z,8.63
2019-05-19T12:20:05.850Z,9.10
2019-05-19T12:22:40.824Z,9.23
2019-05-19T12:25:09.779Z,7.90
2019-05-19T12:27:38.879Z,7.67
2019-05-19T12:30:08.707Z,8.30
2019-05-19T12:32:37.792Z,7.90
2019-05-19T12:35:07.392Z,7.57
2019-05-19T12:37:36.502Z,8.23
2019-05-19T12:40:06.140Z,7.80
2019-05-19T12:42:35.255Z,7.20
2019-05-19T12:45:06.983Z,7.73
2019-05-19T12:47:36.371Z,8.13
2019-05-19T12:50:08.661Z,7.93
2019-05-19T12:52:37.737Z,7.70
2019-05-19T12:55:07.337Z,8.50
2019-05-19T12:57:36.450Z,8.10
2019-05-19T13:00:06.062Z,7.80
2019-05-19T13:02:37.968Z,8.07
2019-05-19T13:05:07.160Z,8.43
2019-05-19T13:07:36.415Z,8.17
2019-05-19T13:10:08.365Z,8.30
2019-05-19T13:12:37.449Z,8.57
2019-05-19T13:15:08.336Z,8.77
2019-05-19T13:17:37.689Z,8.10
2019-05-19T13:20:07.023Z,7.77
2019-05-19T13:22:36.110Z,8.00
2019-05-19T13:25:06.455Z,7.20
2019-05-19T13:27:35.936Z,7.20
2019-05-19T13:30:06.937Z,6.83
2019-05-19T13:32:36.022Z,7.30
2019-05-19T13:35:07.761Z,7.30
2019-05-19T13:37:36.857Z,6.27
2019-05-19T13:40:07.761Z,7.13
2019-05-19T13:42:36.885Z,7.30
2019-05-19T13:45:06.833Z,6.93
2019-05-19T13:47:35.909Z,6.43
2019-05-19T13:50:08.721Z,7.20
2019-05-19T13:52:38.079Z,6.60
2019-05-19T13:55:08.467Z,7.47
2019-05-19T13:57:37.548Z,6.90
2019-05-19T14:00:07.042Z,6.53
2019-05-19T14:02:36.126Z,7.17
2019-05-19T14:05:05.942Z,6.43
2019-05-19T14:07:35.043Z,7.00
2019-05-19T14:10:08.421Z,6.70
2019-05-19T14:12:37.493Z,6.70
2019-05-19T14:15:07.598Z,6.70
2019-05-19T14:17:36.800Z,6.77
2019-05-19T14:20:07.433Z,6.40
2019-05-19T14:22:36.550Z,6.20
2019-05-19T14:25:06.519Z,7.10
2019-05-19T14:27:35.604Z,6.80
2019-05-19T14:30:07.442Z,7.00
2019-05-19T14:32:36.563Z,7.07
2019-05-19T14:35:08.119Z,6.10
2019-05-19T14:37:37.226Z,6.60
2019-05-19T14:40:06.869Z,6.57
2019-05-19T14:42:49.245Z,6.30
2019-05-19T14:45:18.980Z,7.00
2019-05-19T14:47:48.240Z,6.30
2019-05-19T14:50:17.821Z,6.50
2019-05-19T14:52:47.180Z,6.43
2019-05-19T14:55:16.809Z,6.23
2019-05-19T14:57:45.904Z,6.53
2019-05-19T15:00:15.725Z,6.50
2019-05-19T15:02:45.143Z,5.63
2019-05-19T15:05:15.171Z,6.13
2019-05-19T15:07:44.531Z,6.23
2019-05-19T15:10:13.846Z,6.20
2019-05-19T15:12:42.929Z,6.80
2019-05-19T15:15:12.498Z,5.80
2019-05-19T15:17:41.608Z,5.53
2019-05-19T15:20:12.250Z,5.80
2019-05-19T15:22:41.645Z,5.97
2019-05-19T15:25:10.890Z,6.00
2019-05-19T15:27:39.968Z,5.23
2019-05-19T15:30:13.546Z,6.00
2019-05-19T15:32:40.344Z,6.30
2019-05-19T15:35:10.060Z,5.97
2019-05-19T15:37:39.462Z,6.53
2019-05-19T15:40:09.895Z,5.83
2019-05-19T15:42:39.259Z,5.83
2019-05-19T15:45:09.226Z,5.63
2019-05-19T15:47:38.671Z,5.53
2019-05-19T15:50:08.493Z,6.27
2019-05-19T15:52:37.618Z,5.50
2019-05-19T15:55:06.882Z,5.63
2019-05-19T15:57:35.975Z,5.90
2019-05-19T16:00:08.828Z,6.30
2019-05-19T16:02:37.961Z,6.17
2019-05-19T16:05:07.519Z,6.30
2019-05-19T16:07:36.835Z,5.37
2019-05-19T16:10:09.131Z,5.87
2019-05-19T16:12:38.519Z,5.47
2019-05-19T16:15:09.241Z,5.73
2019-05-19T16:17:38.374Z,5.73
2019-05-19T16:20:07.810Z,5.83
2019-05-19T16:22:36.916Z,5.83
2019-05-19T16:25:09.001Z,6.07
2019-05-19T16:27:38.353Z,6.57
2019-05-19T16:30:08.196Z,6.37
2019-05-19T16:32:37.977Z,5.60
2019-05-19T16:35:07.186Z,6.03
2019-05-19T16:37:36.345Z,5.87
2019-05-19T16:40:06.510Z,6.90
2019-05-19T16:42:35.616Z,6.03
2019-05-19T16:45:08.204Z,5.97
2019-05-19T16:47:37.576Z,6.00
2019-05-19T16:50:07.168Z,5.90
2019-05-19T16:52:36.582Z,6.10
2019-05-19T16:55:25.967Z,5.67
2019-05-19T16:57:55.331Z,5.83
2019-05-19T17:00:25.154Z,5.23
2019-05-19T17:02:54.553Z,5.80
2019-05-19T17:05:23.735Z,5.43
2019-05-19T17:07:52.895Z,5.33
2019-05-19T17:10:22.793Z,6.13
2019-05-19T17:12:52.238Z,5.40
2019-05-19T17:15:21.647Z,5.50
2019-05-19T17:17:51.069Z,5.80
2019-05-19T17:20:20.415Z,5.80
2019-05-19T17:22:49.556Z,6.07
2019-05-19T17:25:19.169Z,5.00
2019-05-19T17:27:48.306Z,6.63
2019-05-19T17:30:19.712Z,6.10
2019-05-19T17:32:48.867Z,5.63
2019-05-19T17:35:18.129Z,7.07
2019-05-19T17:37:47.306Z,5.67
2019-05-19T17:40:17.367Z,5.67
2019-05-19T17:42:46.825Z,5.63
2019-05-19T17:45:16.157Z,5.87
2019-05-19T17:47:45.266Z,5.63
2019-05-19T17:50:15.176Z,5.70
2019-05-19T17:52:44.265Z,5.70
2019-05-19T17:55:13.776Z,5.33
2019-05-19T17:57:43.964Z,5.07
2019-05-19T18:00:15.742Z,5.87
2019-05-19T18:02:44.853Z,5.00
2019-05-19T18:05:13.970Z,5.53
2019-05-19T18:07:43.045Z,5.57
2019-05-19T18:10:12.229Z,4.77
2019-05-19T18:12:41.568Z,4.90
2019-05-19T18:15:10.756Z,5.17
2019-05-19T18:17:40.084Z,5.13
2019-05-19T18:20:22.686Z,4.70
2019-05-19T18:22:39.993Z,5.27
2019-05-19T18:25:09.140Z,4.83
2019-05-19T18:27:38.220Z,5.30
2019-05-19T18:30:08.049Z,4.87
2019-05-19T18:32:37.170Z,5.27
2019-05-19T18:35:06.985Z,5.27
2019-05-19T18:37:36.080Z,5.27
2019-05-19T18:40:08.466Z,5.07
2019-05-19T18:42:37.587Z,5.60
2019-05-19T18:45:08.288Z,5.30
2019-05-19T18:47:37.405Z,5.90
2019-05-19T18:50:07.632Z,5.23
2019-05-19T18:52:36.737Z,5.80
2019-05-19T18:55:07.206Z,5.27
2019-05-19T18:57:36.314Z,5.20
2019-05-19T19:00:06.341Z,5.33
2019-05-19T19:02:35.693Z,5.87
2019-05-19T19:05:07.027Z,5.80
2019-05-19T19:07:49.923Z,5.27
2019-05-19T19:10:19.358Z,5.70
2019-05-19T19:12:49.788Z,5.50
2019-05-19T19:15:23.737Z,5.73
2019-05-19T19:17:54.954Z,6.10
2019-05-19T19:20:24.139Z,6.40
2019-05-19T19:22:53.557Z,6.23
2019-05-19T19:25:22.662Z,6.50
2019-05-19T19:27:51.861Z,6.30
2019-05-19T19:30:21.316Z,6.27
2019-05-19T19:32:50.392Z,6.37
2019-05-19T19:35:20.608Z,6.47
2019-05-19T19:37:49.873Z,6.43
2019-05-19T19:40:29.756Z,6.50
2019-05-19T19:43:00.332Z,6.17
2019-05-19T19:45:30.290Z,6.70
2019-05-19T19:47:59.938Z,7.33
2019-05-19T19:50:31.128Z,11.23
2019-05-19T19:53:01.339Z,11.47
2019-05-19T19:55:31.623Z,9.07
2019-05-19T19:58:02.979Z,7.50
2019-05-19T20:00:43.322Z,6.70
2019-05-19T20:03:12.921Z,6.77
2019-05-19T20:05:42.744Z,6.73
2019-05-19T20:08:11.840Z,7.20
2019-05-19T20:10:41.562Z,6.50
2019-05-19T20:13:10.911Z,6.60
2019-05-19T20:15:40.222Z,7.17
2019-05-19T20:18:09.326Z,7.03
2019-05-19T20:20:38.715Z,6.37
2019-05-19T20:23:08.054Z,7.33
2019-05-19T20:25:37.562Z,7.23
2019-05-19T20:28:06.671Z,7.10
2019-05-19T20:30:36.772Z,7.13
2019-05-19T20:33:06.064Z,6.90
2019-05-19T20:35:35.523Z,7.27
2019-05-19T20:38:04.625Z,6.93
2019-05-19T20:40:33.703Z,7.40
2019-05-19T20:43:03.133Z,7.13
2019-05-19T20:45:32.774Z,7.83
2019-05-19T20:48:02.126Z,8.17
2019-05-19T20:50:31.275Z,8.37
2019-05-19T20:53:00.399Z,7.57
2019-05-19T20:55:29.473Z,7.87
2019-05-19T20:57:59.885Z,7.73
2019-05-19T21:00:28.973Z,7.43
2019-05-19T21:02:58.086Z,8.00
2019-05-19T21:05:27.192Z,7.83
2019-05-19T21:07:56.264Z,8.07
2019-05-19T21:10:25.352Z,8.20
2019-05-19T21:12:57.289Z,8.90
2019-05-19T21:15:25.766Z,7.70
2019-05-19T21:17:55.218Z,8.43
2019-05-19T21:20:24.556Z,8.17
2019-05-19T21:22:53.694Z,8.53
2019-05-19T21:25:22.733Z,8.03
2019-05-19T21:27:51.862Z,10.07
2019-05-19T21:30:20.940Z,9.27
2019-05-19T21:32:50.020Z,9.20
2019-05-19T21:35:19.111Z,9.73
2019-05-19T21:37:48.464Z,9.63
2019-05-19T21:40:17.787Z,8.97
2019-05-19T21:42:46.894Z,8.73
2019-05-19T21:45:16.040Z,8.47
2019-05-19T21:47:45.183Z,10.83
2019-05-19T21:50:14.717Z,9.60
2019-05-19T21:52:43.874Z,11.10
2019-05-19T21:55:13.349Z,9.27
2019-05-19T21:57:42.437Z,10.60
2019-05-19T22:00:13.751Z,10.40
2019-05-19T22:02:43.114Z,10.60
2019-05-19T22:05:12.886Z,9.60
2019-05-19T22:08:01.739Z,10.67
2019-05-19T22:10:30.877Z,10.43
2019-05-19T22:13:00.018Z,9.67
2019-05-19T22:15:29.342Z,9.10
2019-05-19T22:17:58.735Z,10.57
2019-05-19T22:20:27.855Z,11.70
2019-05-19T22:22:57.236Z,12.00
2019-05-19T22:25:26.320Z,11.87
2019-05-19T22:27:55.458Z,11.30
2019-05-19T22:30:24.573Z,11.83
2019-05-19T22:32:53.987Z,11.53
2019-05-19T22:35:23.330Z,11.83
2019-05-19T22:37:52.438Z,11.47
2019-05-19T22:40:21.517Z,11.67
2019-05-19T22:42:50.633Z,11.90
2019-05-19T22:45:20.002Z,12.53
2019-05-19T22:47:49.097Z,11.87
2019-05-19T22:50:18.360Z,11.83
2019-05-19T22:52:47.725Z,12.33
2019-05-19T22:55:16.904Z,11.03
2019-05-19T22:57:46.002Z,11.60
2019-05-19T23:00:18.128Z,11.10
2019-05-19T23:02:47.490Z,10.70
2019-05-19T23:05:17.163Z,11.30
2019-05-19T23:07:46.269Z,11.17
2019-05-19T23:10:15.729Z,10.53
2019-05-19T23:12:45.094Z,10.57
2019-05-19T23:15:15.169Z,10.60
2019-05-19T23:17:44.298Z,11.07
2019-05-19T23:20:14.182Z,10.20
2019-05-19T23:22:43.461Z,10.53
2019-05-19T23:25:12.649Z,10.87
2019-05-19T23:27:42.012Z,12.13
2019-05-19T23:30:12.030Z,10.00
2019-05-19T23:32:41.399Z,11.37
2019-05-19T23:35:10.950Z,10.83
2019-05-19T23:37:40.291Z,10.83
2019-05-19T23:40:10.041Z,12.00
2019-05-19T23:42:39.405Z,11.70
2019-05-19T23:45:09.036Z,11.70
2019-05-19T23:47:38.157Z,12.10
2019-05-19T23:50:08.321Z,11.60
2019-05-19T23:52:37.430Z,11.63
2019-05-19T23:55:07.079Z,10.63
2019-05-19T23:57:36.169Z,11.80
