createdAt,value
2018-09-11T00:00:58.969Z,19.30
2018-09-11T00:03:42.589Z,19.20
2018-09-11T00:06:26.226Z,19.30
2018-09-11T00:09:11.752Z,19.20
2018-09-11T00:11:55.355Z,19.20
2018-09-11T00:14:38.943Z,19.20
2018-09-11T00:17:22.525Z,19.20
2018-09-11T00:20:06.197Z,19.20
2018-09-11T00:22:49.813Z,19.10
2018-09-11T00:25:33.425Z,19.20
2018-09-11T00:28:17.098Z,19.10
2018-09-11T00:31:00.714Z,19.10
2018-09-11T00:33:44.333Z,19.10
2018-09-11T00:36:27.942Z,19.10
2018-09-11T00:39:11.603Z,19.00
2018-09-11T00:41:55.213Z,19.00
2018-09-11T00:44:38.877Z,19.00
2018-09-11T00:47:23.341Z,18.90
2018-09-11T00:50:06.994Z,18.90
2018-09-11T00:52:50.620Z,18.90
2018-09-11T00:55:34.230Z,18.90
2018-09-11T00:58:17.879Z,18.80
2018-09-11T01:01:01.502Z,18.80
2018-09-11T01:03:45.222Z,18.70
2018-09-11T01:06:28.866Z,18.60
2018-09-11T01:09:12.549Z,18.60
2018-09-11T01:11:56.158Z,18.60
2018-09-11T01:14:40.036Z,18.50
2018-09-11T01:17:23.725Z,18.50
2018-09-11T01:20:07.811Z,18.50
2018-09-11T01:22:51.445Z,18.60
2018-09-11T01:25:35.033Z,18.60
2018-09-11T01:28:18.689Z,18.60
2018-09-11T01:31:02.336Z,18.60
2018-09-11T01:33:45.976Z,18.60
2018-09-11T01:36:29.627Z,18.60
2018-09-11T01:39:13.955Z,18.60
2018-09-11T01:41:57.574Z,18.70
2018-09-11T01:44:41.213Z,18.60
2018-09-11T01:47:24.853Z,18.60
2018-09-11T01:50:08.466Z,18.60
2018-09-11T01:52:52.071Z,18.60
2018-09-11T01:55:35.705Z,18.60
2018-09-11T01:58:19.326Z,18.60
2018-09-11T02:01:02.980Z,18.60
2018-09-11T02:03:46.597Z,18.60
2018-09-11T02:06:30.246Z,18.60
2018-09-11T02:11:57.223Z,18.60
2018-09-11T02:14:40.962Z,18.60
2018-09-11T02:17:24.657Z,18.60
2018-09-11T02:20:08.332Z,18.60
2018-09-11T02:22:51.951Z,18.60
2018-09-11T02:28:18.890Z,18.60
2018-09-11T02:31:02.586Z,18.60
2018-09-11T02:33:46.218Z,18.60
2018-09-11T02:39:13.498Z,18.60
2018-09-11T02:44:40.401Z,18.50
2018-09-11T02:50:07.817Z,18.50
2018-09-11T02:55:34.849Z,18.50
2018-09-11T02:58:18.457Z,18.50
2018-09-11T03:01:02.082Z,18.50
2018-09-11T03:03:45.682Z,18.40
2018-09-11T03:06:29.391Z,18.50
2018-09-11T03:11:56.353Z,18.40
2018-09-11T03:14:40.037Z,18.40
2018-09-11T03:17:23.664Z,18.40
2018-09-11T03:20:07.297Z,18.40
2018-09-11T03:22:50.902Z,18.40
2018-09-11T03:25:34.505Z,18.40
2018-09-11T03:31:01.440Z,18.40
2018-09-11T03:33:45.045Z,18.40
2018-09-11T03:36:28.730Z,18.40
2018-09-11T03:39:12.341Z,18.40
2018-09-11T03:41:55.997Z,18.30
2018-09-11T03:44:39.608Z,18.30
2018-09-11T03:47:23.246Z,18.70
2018-09-11T03:50:06.895Z,18.30
2018-09-11T03:52:50.501Z,18.30
2018-09-11T03:55:34.155Z,18.30
2018-09-11T03:58:18.642Z,18.30
2018-09-11T04:01:02.261Z,18.20
2018-09-11T04:03:45.897Z,18.30
2018-09-11T04:06:29.500Z,18.30
2018-09-11T04:09:13.635Z,18.20
2018-09-11T04:11:57.268Z,18.30
2018-09-11T04:14:40.906Z,18.30
2018-09-11T04:17:31.833Z,18.20
2018-09-11T04:20:15.477Z,18.20
2018-09-11T04:22:59.985Z,18.20
2018-09-11T04:25:43.695Z,18.10
2018-09-11T04:28:27.218Z,18.60
2018-09-11T04:31:10.834Z,18.00
2018-09-11T04:33:54.449Z,18.00
2018-09-11T04:36:38.090Z,18.00
2018-09-11T04:39:21.686Z,18.00
2018-09-11T04:42:05.361Z,18.00
2018-09-11T04:44:49.022Z,18.00
2018-09-11T04:47:32.645Z,18.00
2018-09-11T04:50:16.249Z,18.00
2018-09-11T04:52:59.869Z,18.00
2018-09-11T04:55:43.520Z,18.00
2018-09-11T04:58:27.161Z,17.90
2018-09-11T05:01:10.765Z,17.90
2018-09-11T05:03:54.474Z,17.90
2018-09-11T05:06:38.098Z,17.90
2018-09-11T05:09:21.714Z,17.90
2018-09-11T05:12:05.361Z,17.90
2018-09-11T05:14:48.964Z,17.90
2018-09-11T05:17:32.583Z,17.90
2018-09-11T05:20:16.297Z,18.00
2018-09-11T05:22:59.907Z,18.00
2018-09-11T05:25:43.554Z,18.00
2018-09-11T05:28:27.212Z,18.00
2018-09-11T05:31:10.809Z,18.00
2018-09-11T05:33:54.421Z,18.10
2018-09-11T05:36:38.069Z,18.10
2018-09-11T05:39:21.703Z,18.10
2018-09-11T05:42:05.549Z,18.10
2018-09-11T05:44:49.113Z,18.20
2018-09-11T05:47:32.771Z,18.30
2018-09-11T05:50:16.577Z,18.20
2018-09-11T05:53:00.204Z,18.20
2018-09-11T05:55:43.941Z,18.30
2018-09-11T05:58:28.538Z,18.30
2018-09-11T06:01:12.053Z,18.40
2018-09-11T06:03:55.685Z,18.40
2018-09-11T06:06:39.931Z,18.60
2018-09-11T06:09:23.541Z,18.60
2018-09-11T06:12:07.184Z,18.80
2018-09-11T06:14:50.831Z,19.00
2018-09-11T06:17:34.467Z,20.10
2018-09-11T06:20:18.097Z,20.20
2018-09-11T06:23:01.692Z,20.90
2018-09-11T06:25:46.194Z,21.80
2018-09-11T06:28:29.794Z,23.20
2018-09-11T06:31:13.403Z,24.50
2018-09-11T06:33:57.029Z,25.50
2018-09-11T06:36:40.652Z,26.90
2018-09-11T06:39:24.288Z,28.00
2018-09-11T06:42:07.893Z,29.00
2018-09-11T06:44:51.576Z,30.00
2018-09-11T06:47:35.195Z,30.10
2018-09-11T06:50:18.808Z,29.50
2018-09-11T06:53:03.275Z,29.40
2018-09-11T06:55:46.901Z,30.00
2018-09-11T06:58:30.669Z,31.00
2018-09-11T07:01:14.297Z,30.90
2018-09-11T07:03:57.937Z,31.50
2018-09-11T07:06:41.570Z,31.80
2018-09-11T07:09:25.193Z,31.90
2018-09-11T07:12:08.846Z,32.70
2018-09-11T07:14:52.484Z,32.80
2018-09-11T07:17:36.108Z,31.80
2018-09-11T07:20:20.056Z,30.90
2018-09-11T07:23:03.363Z,30.90
2018-09-11T07:25:46.952Z,30.50
2018-09-11T07:28:30.564Z,30.30
2018-09-11T07:31:14.158Z,29.00
2018-09-11T07:33:57.794Z,28.50
2018-09-11T07:36:41.391Z,28.00
2018-09-11T07:39:25.008Z,28.10
2018-09-11T07:42:08.773Z,28.10
2018-09-11T07:44:52.365Z,28.00
2018-09-11T07:47:35.993Z,28.20
2018-09-11T07:50:19.630Z,29.00
2018-09-11T07:53:03.494Z,30.70
2018-09-11T07:55:47.204Z,32.20
2018-09-11T07:58:30.845Z,33.30
2018-09-11T08:01:14.467Z,33.60
2018-09-11T08:03:58.115Z,33.90
2018-09-11T08:06:41.773Z,34.90
2018-09-11T08:09:25.440Z,35.20
2018-09-11T08:12:08.996Z,35.30
2018-09-11T08:14:53.096Z,35.60
2018-09-11T08:17:37.455Z,35.50
2018-09-11T08:20:21.088Z,36.00
2018-09-11T08:23:04.814Z,36.60
2018-09-11T08:25:48.466Z,36.90
2018-09-11T08:28:32.090Z,37.40
2018-09-11T08:31:15.744Z,37.50
2018-09-11T08:33:59.298Z,38.00
2018-09-11T08:36:42.907Z,37.90
2018-09-11T08:39:26.510Z,38.00
2018-09-11T08:42:10.165Z,38.30
2018-09-11T08:44:53.829Z,38.60
2018-09-11T08:47:37.409Z,37.80
2018-09-11T08:50:21.032Z,37.00
2018-09-11T08:53:04.693Z,36.40
2018-09-11T08:55:48.317Z,36.40
2018-09-11T08:58:31.976Z,36.10
2018-09-11T09:01:15.540Z,36.30
2018-09-11T09:03:59.209Z,35.80
2018-09-11T09:06:42.838Z,35.70
2018-09-11T09:09:26.503Z,37.30
2018-09-11T09:12:10.126Z,34.30
2018-09-11T09:14:53.772Z,34.10
2018-09-11T09:17:38.249Z,33.60
2018-09-11T09:20:21.886Z,33.10
2018-09-11T09:23:05.555Z,33.00
2018-09-11T09:25:49.263Z,33.80
2018-09-11T09:28:32.913Z,33.90
2018-09-11T09:31:16.538Z,34.30
2018-09-11T09:34:00.150Z,34.90
2018-09-11T09:42:10.439Z,36.00
2018-09-11T09:44:54.030Z,36.50
2018-09-11T09:47:37.677Z,36.80
2018-09-11T09:50:21.300Z,36.80
2018-09-11T09:53:04.941Z,36.70
2018-09-11T09:55:48.580Z,37.10
2018-09-11T09:58:32.312Z,37.40
2018-09-11T10:01:21.103Z,37.00
2018-09-11T10:04:04.747Z,37.00
2018-09-11T10:06:48.334Z,37.40
2018-09-11T10:09:31.898Z,38.30
2018-09-11T10:12:15.547Z,38.30
2018-09-11T10:14:59.174Z,38.70
2018-09-11T10:17:42.985Z,38.20
2018-09-11T10:20:26.522Z,37.40
2018-09-11T10:23:10.148Z,37.40
2018-09-11T10:25:53.898Z,37.40
2018-09-11T10:28:37.454Z,37.60
2018-09-11T10:31:21.094Z,37.60
2018-09-11T10:34:04.667Z,37.70
2018-09-11T10:36:48.290Z,37.80
2018-09-11T10:39:32.014Z,37.60
2018-09-11T10:42:15.570Z,37.30
2018-09-11T10:44:59.231Z,37.20
2018-09-11T10:47:43.092Z,36.60
2018-09-11T10:50:26.762Z,36.50
2018-09-11T10:53:10.347Z,36.70
2018-09-11T10:55:54.823Z,36.90
2018-09-11T10:58:38.461Z,37.30
2018-09-11T11:01:22.129Z,37.10
2018-09-11T11:04:06.253Z,37.20
2018-09-11T11:06:49.982Z,37.20
2018-09-11T11:09:33.578Z,37.30
2018-09-11T11:12:17.189Z,36.90
2018-09-11T11:15:01.507Z,36.60
2018-09-11T11:17:45.070Z,36.30
2018-09-11T11:20:28.905Z,36.10
2018-09-11T11:23:12.553Z,36.10
2018-09-11T11:25:56.171Z,35.70
2018-09-11T11:28:39.962Z,35.20
2018-09-11T11:31:23.611Z,35.10
2018-09-11T11:34:07.215Z,35.10
2018-09-11T11:36:52.282Z,35.00
2018-09-11T11:39:35.881Z,35.10
2018-09-11T11:42:19.529Z,35.10
2018-09-11T11:45:03.108Z,35.20
2018-09-11T11:47:46.722Z,34.80
2018-09-11T11:50:30.366Z,34.50
2018-09-11T11:53:13.993Z,34.30
2018-09-11T11:55:57.661Z,34.20
2018-09-11T12:01:24.624Z,33.90
2018-09-11T12:04:08.464Z,33.90
2018-09-11T12:06:52.097Z,33.60
2018-09-11T12:09:35.714Z,33.60
2018-09-11T12:12:19.331Z,33.30
2018-09-11T12:15:02.951Z,33.30
2018-09-11T12:17:46.539Z,33.20
2018-09-11T12:20:30.381Z,33.00
2018-09-11T12:23:14.157Z,32.60
2018-09-11T12:25:57.687Z,32.40
2018-09-11T12:28:41.279Z,32.40
2018-09-11T12:31:24.893Z,32.30
2018-09-11T12:34:08.663Z,32.10
2018-09-11T12:36:52.263Z,31.80
2018-09-11T12:39:35.878Z,31.70
2018-09-11T12:42:19.484Z,31.70
2018-09-11T12:45:03.137Z,31.60
2018-09-11T12:47:47.190Z,31.60
2018-09-11T12:50:30.469Z,31.60
2018-09-11T12:53:14.030Z,31.70
2018-09-11T12:55:57.665Z,31.70
2018-09-11T12:58:41.251Z,31.70
2018-09-11T13:01:24.865Z,31.60
2018-09-11T13:04:08.709Z,31.50
2018-09-11T13:06:53.346Z,31.40
2018-09-11T13:09:36.935Z,31.40
2018-09-11T13:12:20.518Z,31.30
2018-09-11T13:15:04.366Z,31.10
2018-09-11T13:17:47.911Z,31.10
2018-09-11T13:20:31.529Z,31.00
2018-09-11T13:23:15.165Z,30.50
2018-09-11T13:25:58.982Z,30.50
2018-09-11T13:28:42.665Z,30.50
2018-09-11T13:31:26.238Z,30.50
2018-09-11T13:34:09.838Z,30.50
2018-09-11T13:36:53.434Z,30.50
2018-09-11T13:39:37.070Z,30.50
2018-09-11T13:42:20.645Z,30.40
2018-09-11T13:45:04.242Z,30.40
2018-09-11T13:47:47.856Z,30.30
2018-09-11T13:50:31.430Z,30.30
2018-09-11T13:53:15.050Z,30.20
2018-09-11T13:55:58.734Z,30.20
2018-09-11T13:58:42.314Z,30.10
2018-09-11T14:01:27.137Z,30.10
2018-09-11T14:04:10.745Z,30.10
2018-09-11T14:06:54.369Z,30.10
2018-09-11T14:09:38.001Z,29.90
2018-09-11T14:12:21.654Z,29.80
2018-09-11T14:15:05.454Z,29.80
2018-09-11T14:17:49.860Z,29.70
2018-09-11T14:20:33.460Z,29.60
2018-09-11T14:23:17.114Z,29.50
2018-09-11T14:26:00.770Z,29.50
2018-09-11T14:28:44.361Z,29.20
2018-09-11T14:31:28.038Z,29.20
2018-09-11T14:34:11.649Z,29.20
2018-09-11T14:36:55.260Z,29.10
2018-09-11T14:39:38.950Z,29.00
2018-09-11T14:42:22.571Z,29.50
2018-09-11T14:45:06.194Z,28.90
2018-09-11T14:47:49.831Z,28.90
2018-09-11T14:50:33.423Z,28.80
2018-09-11T14:53:17.096Z,28.70
2018-09-11T14:56:01.208Z,28.70
2018-09-11T14:58:44.807Z,28.70
2018-09-11T15:01:28.399Z,28.60
2018-09-11T15:04:12.123Z,28.50
2018-09-11T15:06:55.694Z,28.40
2018-09-11T15:09:39.312Z,28.30
2018-09-11T15:12:22.905Z,28.30
2018-09-11T15:15:06.532Z,28.30
2018-09-11T15:17:50.122Z,28.40
2018-09-11T15:20:33.732Z,28.40
2018-09-11T15:23:17.337Z,28.30
2018-09-11T15:26:00.974Z,28.30
2018-09-11T15:28:44.566Z,28.20
2018-09-11T15:31:28.816Z,28.00
2018-09-11T15:34:12.485Z,27.90
2018-09-11T15:36:56.143Z,28.20
2018-09-11T15:39:40.454Z,27.90
2018-09-11T15:42:24.053Z,27.80
2018-09-11T15:45:07.691Z,27.80
2018-09-11T15:47:51.277Z,27.80
2018-09-11T15:50:35.019Z,27.80
2018-09-11T15:53:18.602Z,26.00
2018-09-11T15:56:02.382Z,27.70
2018-09-11T15:58:46.887Z,27.70
2018-09-11T16:01:30.503Z,27.60
2018-09-11T16:04:14.264Z,27.60
2018-09-11T16:06:58.045Z,27.60
2018-09-11T16:09:41.618Z,27.60
2018-09-11T16:12:25.223Z,27.50
2018-09-11T16:15:08.925Z,27.40
2018-09-11T16:17:52.461Z,27.40
2018-09-11T16:20:36.101Z,27.30
2018-09-11T16:26:03.130Z,27.20
2018-09-11T16:28:46.747Z,27.20
2018-09-11T16:31:30.781Z,27.10
2018-09-11T16:34:14.414Z,27.00
2018-09-11T16:36:58.088Z,26.90
2018-09-11T16:39:41.678Z,27.10
2018-09-11T16:42:25.275Z,26.90
2018-09-11T16:45:09.189Z,26.80
2018-09-11T16:47:52.772Z,26.80
2018-09-11T16:50:36.472Z,26.80
2018-09-11T16:53:20.251Z,26.80
2018-09-11T16:56:03.842Z,26.80
2018-09-11T16:58:47.469Z,26.80
2018-09-11T17:01:31.118Z,26.80
2018-09-11T17:04:14.730Z,26.80
2018-09-11T17:06:58.318Z,26.70
2018-09-11T17:09:41.938Z,26.60
2018-09-11T17:12:25.677Z,26.50
2018-09-11T17:15:09.217Z,26.30
2018-09-11T17:17:52.892Z,26.30
2018-09-11T17:20:36.487Z,26.30
2018-09-11T17:23:20.250Z,26.20
2018-09-11T17:26:03.952Z,26.20
2018-09-11T17:28:47.576Z,26.10
2018-09-11T17:31:31.226Z,26.20
2018-09-11T17:34:14.875Z,26.00
2018-09-11T17:36:58.515Z,26.00
2018-09-11T17:39:42.181Z,25.90
2018-09-11T17:42:25.755Z,25.90
2018-09-11T17:45:09.350Z,25.90
2018-09-11T17:47:54.773Z,25.90
2018-09-11T17:50:38.352Z,25.90
2018-09-11T17:53:21.968Z,25.90
2018-09-11T17:56:05.780Z,25.90
2018-09-11T17:58:50.563Z,25.90
2018-09-11T18:01:34.110Z,25.80
2018-09-11T18:04:17.717Z,25.90
2018-09-11T18:07:01.309Z,25.80
2018-09-11T18:09:44.905Z,25.80
2018-09-11T18:12:28.526Z,25.70
2018-09-11T18:15:12.113Z,25.80
2018-09-11T18:17:55.697Z,25.80
2018-09-11T18:20:39.302Z,25.80
2018-09-11T18:23:22.902Z,25.70
2018-09-11T18:26:06.651Z,25.70
2018-09-11T18:28:50.302Z,25.70
2018-09-11T18:31:33.921Z,25.70
2018-09-11T18:34:17.561Z,25.60
2018-09-11T18:37:01.156Z,25.60
2018-09-11T18:39:44.728Z,25.60
2018-09-11T18:42:28.344Z,25.60
2018-09-11T18:45:11.922Z,25.60
2018-09-11T18:47:55.571Z,25.60
2018-09-11T18:50:39.161Z,25.50
2018-09-11T18:53:22.797Z,25.50
2018-09-11T18:56:06.473Z,25.40
2018-09-11T18:58:50.087Z,25.40
2018-09-11T19:01:33.731Z,25.30
2018-09-11T19:04:17.461Z,25.40
2018-09-11T19:07:03.579Z,25.30
2018-09-11T19:09:54.943Z,25.30
2018-09-11T19:12:47.788Z,25.30
2018-09-11T19:15:31.351Z,29.00
2018-09-11T19:18:15.081Z,25.20
2018-09-11T19:20:58.649Z,25.30
2018-09-11T19:23:43.183Z,25.20
2018-09-11T19:26:26.796Z,25.20
2018-09-11T19:29:10.393Z,25.10
2018-09-11T19:34:37.336Z,25.10
2018-09-11T19:42:47.650Z,25.00
2018-09-11T19:45:31.457Z,24.90
2018-09-11T19:50:58.306Z,24.90
2018-09-11T19:59:08.856Z,24.90
2018-09-11T20:04:38.347Z,24.80
2018-09-11T20:10:05.570Z,24.70
2018-09-11T20:20:59.185Z,24.40
2018-09-11T20:23:42.821Z,24.30
2018-09-11T20:26:26.444Z,24.20
2018-09-11T20:29:10.039Z,24.20
2018-09-11T20:31:53.733Z,24.10
2018-09-11T20:37:21.275Z,24.00
2018-09-11T20:40:05.244Z,24.00
2018-09-11T20:42:48.840Z,24.00
2018-09-11T20:45:32.478Z,23.90
2018-09-11T20:48:16.158Z,23.80
2018-09-11T20:51:00.287Z,23.80
2018-09-11T20:56:27.329Z,23.70
2018-09-11T20:59:10.901Z,23.70
2018-09-11T21:01:54.542Z,23.70
2018-09-11T21:04:38.252Z,23.60
2018-09-11T21:07:21.865Z,23.60
2018-09-11T21:10:08.874Z,23.60
2018-09-11T21:12:52.624Z,23.50
2018-09-11T21:15:36.362Z,23.50
2018-09-11T21:18:20.011Z,23.50
2018-09-11T21:21:03.717Z,23.40
2018-09-11T21:23:48.000Z,23.40
2018-09-11T21:26:31.618Z,23.30
2018-09-11T21:29:15.255Z,23.30
2018-09-11T21:31:58.862Z,23.30
2018-09-11T21:34:43.558Z,23.20
2018-09-11T21:37:27.157Z,23.20
2018-09-11T21:40:11.541Z,23.10
2018-09-11T21:42:55.146Z,23.10
2018-09-11T21:45:38.929Z,23.00
2018-09-11T21:48:22.564Z,23.00
2018-09-11T21:51:06.150Z,23.00
2018-09-11T21:53:49.843Z,23.10
2018-09-11T21:56:34.218Z,23.00
2018-09-11T21:59:17.854Z,23.00
2018-09-11T22:02:02.458Z,22.90
2018-09-11T22:04:46.129Z,22.90
2018-09-11T22:07:29.762Z,22.80
2018-09-11T22:10:13.401Z,22.70
2018-09-11T22:12:57.025Z,22.70
2018-09-11T22:15:40.641Z,22.60
2018-09-11T22:18:24.289Z,22.60
2018-09-11T22:21:07.889Z,22.50
2018-09-11T22:23:51.560Z,22.40
2018-09-11T22:26:35.266Z,22.40
2018-09-11T22:29:18.933Z,22.30
2018-09-11T22:32:02.539Z,22.30
2018-09-11T22:34:46.166Z,22.30
2018-09-11T22:37:29.755Z,22.30
2018-09-11T22:40:13.358Z,22.30
2018-09-11T22:42:57.015Z,22.30
2018-09-11T22:45:40.653Z,22.30
2018-09-11T22:48:24.290Z,22.30
2018-09-11T22:51:07.962Z,22.30
2018-09-11T22:53:51.637Z,22.40
2018-09-11T22:56:35.318Z,22.50
2018-09-11T22:59:18.918Z,22.50
2018-09-11T23:02:02.485Z,22.50
2018-09-11T23:04:46.094Z,22.60
2018-09-11T23:07:29.715Z,22.50
2018-09-11T23:10:13.297Z,22.50
2018-09-11T23:12:56.921Z,22.60
2018-09-11T23:15:40.525Z,22.60
2018-09-11T23:18:24.158Z,22.60
2018-09-11T23:21:07.736Z,22.60
2018-09-11T23:23:51.358Z,22.60
2018-09-11T23:26:34.951Z,22.60
2018-09-11T23:29:18.588Z,22.70
2018-09-11T23:32:02.249Z,22.70
2018-09-11T23:34:45.912Z,22.70
2018-09-11T23:37:29.452Z,22.70
2018-09-11T23:40:13.051Z,22.70
2018-09-11T23:42:56.668Z,22.70
2018-09-11T23:45:40.266Z,22.70
2018-09-11T23:48:23.897Z,22.70
2018-09-11T23:51:07.605Z,22.70
2018-09-11T23:53:51.240Z,22.70
2018-09-11T23:56:34.915Z,22.70
2018-09-11T23:59:18.547Z,22.70
