createdAt,value
2018-07-28T00:00:07.421Z,21.20
2018-07-28T00:02:36.585Z,21.30
2018-07-28T00:05:06.828Z,21.30
2018-07-28T00:07:36.130Z,21.20
2018-07-28T00:10:09.226Z,21.20
2018-07-28T00:12:38.615Z,21.10
2018-07-28T00:15:11.060Z,21.10
2018-07-28T00:17:40.999Z,21.10
2018-07-28T00:20:11.536Z,21.20
2018-07-28T00:22:40.768Z,21.10
2018-07-28T00:25:11.772Z,21.00
2018-07-28T00:30:12.385Z,21.00
2018-07-28T00:32:41.697Z,21.00
2018-07-28T00:35:10.869Z,20.90
2018-07-28T00:37:40.062Z,20.90
2018-07-28T00:40:09.422Z,20.80
2018-07-28T00:42:38.916Z,20.80
2018-07-28T00:45:08.649Z,20.70
2018-07-28T00:47:37.812Z,20.70
2018-07-28T00:50:08.560Z,20.70
2018-07-28T00:55:07.661Z,20.70
2018-07-28T00:57:36.819Z,20.70
2018-07-28T01:00:08.055Z,20.60
2018-07-28T01:02:37.225Z,20.60
2018-07-28T01:05:07.125Z,20.50
2018-07-28T01:10:06.379Z,20.50
2018-07-28T01:12:35.568Z,20.40
2018-07-28T01:15:06.999Z,20.30
2018-07-28T01:17:36.177Z,20.40
2018-07-28T01:20:07.053Z,20.40
2018-07-28T01:22:36.237Z,20.30
2018-07-28T01:25:06.548Z,20.20
2018-07-28T01:27:35.716Z,20.10
2018-07-28T01:30:07.514Z,20.10
2018-07-28T01:32:36.709Z,20.10
2018-07-28T01:35:06.910Z,20.00
2018-07-28T01:37:36.089Z,20.00
2018-07-28T01:40:05.963Z,20.00
2018-07-28T01:42:35.129Z,20.00
2018-07-28T01:45:04.935Z,20.10
2018-07-28T01:50:03.040Z,20.10
2018-07-28T01:52:32.209Z,20.00
2018-07-28T01:55:01.367Z,20.00
2018-07-28T01:57:30.529Z,19.90
2018-07-28T01:59:59.813Z,19.80
2018-07-28T02:04:57.957Z,19.80
2018-07-28T02:07:27.132Z,19.80
2018-07-28T02:09:56.294Z,19.60
2018-07-28T02:12:25.467Z,19.60
2018-07-28T02:14:54.655Z,19.60
2018-07-28T02:17:23.831Z,19.60
2018-07-28T02:19:52.989Z,19.50
2018-07-28T02:22:22.160Z,19.50
2018-07-28T02:24:51.485Z,19.40
2018-07-28T02:27:20.656Z,19.40
2018-07-28T02:29:49.819Z,19.40
2018-07-28T02:32:18.980Z,19.40
2018-07-28T02:34:48.141Z,19.30
2018-07-28T02:37:17.308Z,19.40
2018-07-28T02:39:46.459Z,19.40
2018-07-28T02:42:15.631Z,19.40
2018-07-28T02:44:44.801Z,19.40
2018-07-28T02:47:13.961Z,19.40
2018-07-28T02:49:43.157Z,19.30
2018-07-28T02:52:12.324Z,19.20
2018-07-28T02:54:41.569Z,19.10
2018-07-28T02:57:10.748Z,19.10
2018-07-28T02:59:39.916Z,19.10
2018-07-28T03:02:09.089Z,19.10
2018-07-28T03:04:38.257Z,19.10
2018-07-28T03:07:07.954Z,19.10
2018-07-28T03:09:37.120Z,19.00
2018-07-28T03:12:06.564Z,19.00
2018-07-28T03:14:35.734Z,19.00
2018-07-28T03:17:05.014Z,19.00
2018-07-28T03:19:34.188Z,19.00
2018-07-28T03:22:03.378Z,18.90
2018-07-28T03:24:32.547Z,18.90
2018-07-28T03:27:01.704Z,18.80
2018-07-28T03:29:30.878Z,18.80
2018-07-28T03:32:00.044Z,18.70
2018-07-28T03:34:29.215Z,18.60
2018-07-28T03:36:58.376Z,18.60
2018-07-28T03:39:27.544Z,18.60
2018-07-28T03:41:56.704Z,18.60
2018-07-28T03:44:25.872Z,18.60
2018-07-28T03:46:55.033Z,18.60
2018-07-28T03:49:24.277Z,18.50
2018-07-28T03:54:22.296Z,18.40
2018-07-28T03:56:51.461Z,18.30
2018-07-28T03:59:20.628Z,18.30
2018-07-28T04:01:49.792Z,18.30
2018-07-28T04:04:19.105Z,18.30
2018-07-28T04:06:48.147Z,18.20
2018-07-28T04:09:17.312Z,18.30
2018-07-28T04:11:46.478Z,18.30
2018-07-28T04:14:15.656Z,18.30
2018-07-28T04:16:44.822Z,18.40
2018-07-28T04:19:13.983Z,18.30
2018-07-28T04:21:43.152Z,18.30
2018-07-28T04:24:12.328Z,18.20
2018-07-28T04:26:41.492Z,18.10
2018-07-28T04:29:10.673Z,18.20
2018-07-28T04:31:39.845Z,18.20
2018-07-28T04:34:09.054Z,18.30
2018-07-28T04:36:38.241Z,18.30
2018-07-28T04:39:11.285Z,18.40
2018-07-28T04:41:40.829Z,18.50
2018-07-28T04:44:10.335Z,18.60
2018-07-28T04:46:39.513Z,18.70
2018-07-28T04:49:09.042Z,18.70
2018-07-28T04:51:38.342Z,18.70
2018-07-28T04:54:07.503Z,18.70
2018-07-28T04:56:36.688Z,18.70
2018-07-28T04:59:05.863Z,18.70
2018-07-28T05:01:35.038Z,18.80
2018-07-28T05:04:04.196Z,19.00
2018-07-28T05:06:33.377Z,19.00
2018-07-28T05:09:02.548Z,19.10
2018-07-28T05:11:31.713Z,19.30
2018-07-28T05:14:00.897Z,19.30
2018-07-28T05:18:59.008Z,19.40
2018-07-28T05:21:28.197Z,19.50
2018-07-28T05:23:57.372Z,19.50
2018-07-28T05:26:26.548Z,19.40
2018-07-28T05:28:55.722Z,19.40
2018-07-28T05:31:24.896Z,19.40
2018-07-28T05:33:54.080Z,19.50
2018-07-28T05:36:23.265Z,19.60
2018-07-28T05:41:21.392Z,19.90
2018-07-28T05:43:50.720Z,19.90
2018-07-28T05:46:19.895Z,20.00
2018-07-28T05:48:49.082Z,20.10
2018-07-28T05:51:18.285Z,20.10
2018-07-28T05:53:47.477Z,20.20
2018-07-28T05:56:16.661Z,20.20
2018-07-28T05:58:45.834Z,20.20
2018-07-28T06:01:15.021Z,20.30
2018-07-28T06:03:44.193Z,20.40
2018-07-28T06:06:13.380Z,20.70
2018-07-28T06:08:42.556Z,20.80
2018-07-28T06:11:11.745Z,21.00
2018-07-28T06:13:40.916Z,21.20
2018-07-28T06:16:10.109Z,21.30
2018-07-28T06:18:39.287Z,21.30
2018-07-28T06:21:08.473Z,21.40
2018-07-28T06:23:37.654Z,21.50
2018-07-28T06:26:06.861Z,21.60
2018-07-28T06:28:36.038Z,21.70
2018-07-28T06:31:05.253Z,21.70
2018-07-28T06:33:34.424Z,21.80
2018-07-28T06:36:03.634Z,22.00
2018-07-28T06:38:32.817Z,22.10
2018-07-28T06:41:01.977Z,22.10
2018-07-28T06:43:31.148Z,22.30
2018-07-28T06:46:00.326Z,22.40
2018-07-28T06:48:29.521Z,22.50
2018-07-28T06:50:58.691Z,22.70
2018-07-28T06:53:27.869Z,22.80
2018-07-28T06:55:57.049Z,22.80
2018-07-28T06:58:26.458Z,23.00
2018-07-28T07:00:55.597Z,23.10
2018-07-28T07:03:24.775Z,23.20
2018-07-28T07:05:53.945Z,23.10
2018-07-28T07:08:23.117Z,23.30
2018-07-28T07:10:52.285Z,23.40
2018-07-28T07:13:21.456Z,23.50
2018-07-28T07:15:50.636Z,23.60
2018-07-28T07:18:19.838Z,23.70
2018-07-28T07:20:49.027Z,23.80
2018-07-28T07:23:18.237Z,24.00
2018-07-28T07:25:47.405Z,24.20
2018-07-28T07:28:16.579Z,24.30
2018-07-28T07:30:45.784Z,24.40
2018-07-28T07:33:14.951Z,24.60
2018-07-28T07:35:44.116Z,24.50
2018-07-28T07:38:13.308Z,24.50
2018-07-28T07:40:42.532Z,24.80
2018-07-28T07:43:11.639Z,24.80
2018-07-28T07:45:40.837Z,25.00
2018-07-28T07:48:10.049Z,25.30
2018-07-28T07:50:39.246Z,25.40
2018-07-28T07:53:08.412Z,25.50
2018-07-28T07:55:37.607Z,25.40
2018-07-28T07:58:06.789Z,25.80
2018-07-28T08:00:35.948Z,25.90
2018-07-28T08:03:05.257Z,26.10
2018-07-28T08:05:34.479Z,26.40
2018-07-28T08:08:03.688Z,26.00
2018-07-28T08:10:32.875Z,25.90
2018-07-28T08:13:02.083Z,25.90
2018-07-28T08:15:31.275Z,26.00
2018-07-28T08:18:00.474Z,25.90
2018-07-28T08:20:29.725Z,25.70
2018-07-28T08:22:58.929Z,25.60
2018-07-28T08:25:28.130Z,25.60
2018-07-28T08:27:57.331Z,25.80
2018-07-28T08:30:26.513Z,25.90
2018-07-28T08:32:55.711Z,25.90
2018-07-28T08:35:24.895Z,25.90
2018-07-28T08:37:54.183Z,25.90
2018-07-28T08:40:25.323Z,25.90
2018-07-28T08:42:54.614Z,25.90
2018-07-28T08:45:23.826Z,26.00
2018-07-28T08:47:53.346Z,26.20
2018-07-28T08:50:22.562Z,26.30
2018-07-28T08:52:51.771Z,26.60
2018-07-28T08:55:21.010Z,26.60
2018-07-28T08:57:50.621Z,26.60
2018-07-28T09:00:19.809Z,27.00
2018-07-28T09:02:49.014Z,27.30
2018-07-28T09:05:18.206Z,27.20
2018-07-28T09:07:47.639Z,27.10
2018-07-28T09:10:16.835Z,27.30
2018-07-28T09:12:46.046Z,27.70
2018-07-28T09:15:15.241Z,27.90
2018-07-28T09:17:44.441Z,27.60
2018-07-28T09:20:13.649Z,27.50
2018-07-28T09:22:42.862Z,27.50
2018-07-28T09:25:12.088Z,27.30
2018-07-28T09:27:41.282Z,27.30
2018-07-28T09:30:10.507Z,27.50
2018-07-28T09:32:39.715Z,27.80
2018-07-28T09:35:08.922Z,27.90
2018-07-28T09:37:38.169Z,27.50
2018-07-28T09:40:07.332Z,27.50
2018-07-28T09:42:36.537Z,27.50
2018-07-28T09:45:06.562Z,27.70
2018-07-28T09:47:35.746Z,27.90
2018-07-28T09:50:05.536Z,27.80
2018-07-28T09:52:34.826Z,27.60
2018-07-28T09:55:04.081Z,27.60
2018-07-28T09:57:33.355Z,28.10
2018-07-28T10:00:02.575Z,28.40
2018-07-28T10:02:31.820Z,28.40
2018-07-28T10:07:30.401Z,28.50
2018-07-28T10:09:59.630Z,29.00
2018-07-28T10:12:28.903Z,29.10
2018-07-28T10:14:58.140Z,29.30
2018-07-28T10:17:27.448Z,29.30
2018-07-28T10:19:56.688Z,29.30
2018-07-28T10:22:25.880Z,29.30
2018-07-28T10:24:55.151Z,29.10
2018-07-28T10:27:24.376Z,29.10
2018-07-28T10:29:53.632Z,29.10
2018-07-28T10:32:22.897Z,29.40
2018-07-28T10:37:21.042Z,28.60
2018-07-28T10:39:50.216Z,28.70
2018-07-28T10:42:19.424Z,28.90
2018-07-28T10:44:48.664Z,28.90
2018-07-28T10:47:17.893Z,29.30
2018-07-28T10:49:47.074Z,29.00
2018-07-28T10:54:49.181Z,29.60
2018-07-28T10:57:20.301Z,29.80
2018-07-28T10:59:49.487Z,29.90
2018-07-28T11:02:18.682Z,30.20
2018-07-28T11:04:47.860Z,29.80
2018-07-28T11:07:17.518Z,29.40
2018-07-28T11:09:46.701Z,29.20
2018-07-28T11:12:15.872Z,29.10
2018-07-28T11:14:45.046Z,28.90
2018-07-28T11:17:14.208Z,28.80
2018-07-28T11:19:43.392Z,28.80
2018-07-28T11:22:12.564Z,28.90
2018-07-28T11:24:41.745Z,28.80
2018-07-28T11:27:10.942Z,29.30
2018-07-28T11:29:40.132Z,30.20
2018-07-28T11:32:26.421Z,30.50
2018-07-28T11:35:12.853Z,30.80
2018-07-28T11:38:36.348Z,31.10
2018-07-28T11:44:03.415Z,30.70
2018-07-28T11:46:32.676Z,30.70
2018-07-28T11:49:02.547Z,30.00
2018-07-28T11:51:31.942Z,30.30
2018-07-28T11:54:01.222Z,30.30
2018-07-28T11:58:59.540Z,30.10
2018-07-28T12:01:28.830Z,29.70
2018-07-28T12:03:58.136Z,29.80
2018-07-28T12:06:27.461Z,30.40
2018-07-28T12:08:56.717Z,30.40
2018-07-28T12:11:26.046Z,30.30
2018-07-28T12:13:55.316Z,30.30
2018-07-28T12:18:53.634Z,30.70
2018-07-28T12:21:22.933Z,31.10
2018-07-28T12:23:52.334Z,31.80
2018-07-28T12:26:21.554Z,32.10
2018-07-28T12:28:50.830Z,31.80
2018-07-28T12:31:20.079Z,31.90
2018-07-28T12:33:49.322Z,30.90
2018-07-28T12:36:18.559Z,30.50
2018-07-28T12:38:47.795Z,30.50
2018-07-28T12:41:17.104Z,30.70
2018-07-28T12:43:46.388Z,31.40
2018-07-28T12:46:15.632Z,31.10
2018-07-28T12:48:44.910Z,31.80
2018-07-28T12:51:14.173Z,31.60
2018-07-28T12:53:43.445Z,31.00
2018-07-28T12:56:12.764Z,30.50
2018-07-28T12:58:41.983Z,30.40
2018-07-28T13:01:11.234Z,30.30
2018-07-28T13:03:40.640Z,30.20
2018-07-28T13:06:09.915Z,30.30
2018-07-28T13:08:39.230Z,30.30
2018-07-28T13:11:08.483Z,30.30
2018-07-28T13:13:37.746Z,30.10
2018-07-28T13:16:07.336Z,30.90
2018-07-28T13:18:36.591Z,31.70
2018-07-28T13:21:05.882Z,31.30
2018-07-28T13:23:35.213Z,31.00
2018-07-28T13:26:04.405Z,31.10
2018-07-28T13:28:33.643Z,31.80
2018-07-28T13:31:02.935Z,32.30
2018-07-28T13:33:32.234Z,32.70
2018-07-28T13:36:01.499Z,33.00
2018-07-28T13:40:59.829Z,31.90
2018-07-28T13:43:29.110Z,31.80
2018-07-28T13:45:58.398Z,32.00
2018-07-28T13:48:27.662Z,31.80
2018-07-28T13:50:56.911Z,31.80
2018-07-28T13:53:26.233Z,31.50
2018-07-28T13:55:55.467Z,31.00
2018-07-28T13:58:24.742Z,31.50
2018-07-28T14:00:54.087Z,32.40
2018-07-28T14:05:52.397Z,31.40
2018-07-28T14:08:21.664Z,32.10
2018-07-28T14:10:50.948Z,32.80
2018-07-28T14:13:20.194Z,33.70
2018-07-28T14:15:49.453Z,33.80
2018-07-28T14:18:18.845Z,33.40
2018-07-28T14:20:48.054Z,34.10
2018-07-28T14:23:17.339Z,33.50
2018-07-28T14:25:46.575Z,33.40
2018-07-28T14:28:15.866Z,33.20
2018-07-28T14:30:45.188Z,33.30
2018-07-28T14:33:14.444Z,32.60
2018-07-28T14:35:43.692Z,33.30
2018-07-28T14:38:12.992Z,33.50
2018-07-28T14:40:42.251Z,33.30
2018-07-28T14:43:11.540Z,33.60
2018-07-28T14:45:40.804Z,32.40
2018-07-28T14:48:10.065Z,32.20
2018-07-28T14:53:08.717Z,32.10
2018-07-28T14:55:37.959Z,31.70
2018-07-28T14:58:07.333Z,31.10
2018-07-28T15:00:36.585Z,30.80
2018-07-28T15:03:05.830Z,30.60
2018-07-28T15:05:35.078Z,31.10
2018-07-28T15:08:04.327Z,31.30
2018-07-28T15:10:33.576Z,30.80
2018-07-28T15:13:02.818Z,30.80
2018-07-28T15:15:32.060Z,31.20
2018-07-28T15:18:01.325Z,31.40
2018-07-28T15:20:30.566Z,31.50
2018-07-28T15:22:59.802Z,32.00
2018-07-28T15:25:29.032Z,31.20
2018-07-28T15:27:58.283Z,29.80
2018-07-28T15:30:27.542Z,29.80
2018-07-28T15:32:56.807Z,29.50
2018-07-28T15:35:26.026Z,29.50
2018-07-28T15:37:55.339Z,25.60
2018-07-28T15:40:24.615Z,24.70
2018-07-28T15:42:53.923Z,25.30
2018-07-28T15:45:23.213Z,26.10
2018-07-28T15:47:52.726Z,26.60
2018-07-28T15:50:21.940Z,27.10
2018-07-28T15:52:51.188Z,27.60
2018-07-28T15:55:20.449Z,27.80
2018-07-28T15:57:49.685Z,28.10
2018-07-28T16:00:19.597Z,28.40
2018-07-28T16:02:49.923Z,28.20
2018-07-28T16:05:19.154Z,28.10
2018-07-28T16:07:49.134Z,28.10
2018-07-28T16:10:18.381Z,28.00
2018-07-28T16:12:47.615Z,27.90
2018-07-28T16:15:16.850Z,27.70
2018-07-28T16:17:46.094Z,27.40
2018-07-28T16:22:44.366Z,27.10
2018-07-28T16:25:13.685Z,27.00
2018-07-28T16:27:42.950Z,26.90
2018-07-28T16:30:12.202Z,26.70
2018-07-28T16:32:41.497Z,26.60
2018-07-28T16:35:10.760Z,26.40
2018-07-28T16:37:40.067Z,26.40
2018-07-28T16:42:38.375Z,25.90
2018-07-28T16:45:07.862Z,25.80
2018-07-28T16:47:37.101Z,25.70
2018-07-28T16:50:06.385Z,25.50
2018-07-28T16:52:35.633Z,25.40
2018-07-28T16:55:05.047Z,25.40
2018-07-28T16:57:34.297Z,25.30
2018-07-28T17:00:03.547Z,25.30
2018-07-28T17:02:32.798Z,25.30
2018-07-28T17:05:02.054Z,25.10
2018-07-28T17:07:31.381Z,25.00
2018-07-28T17:10:01.418Z,24.90
2018-07-28T17:12:30.714Z,24.80
2018-07-28T17:14:59.978Z,24.70
2018-07-28T17:17:29.256Z,24.60
2018-07-28T17:19:58.507Z,24.20
2018-07-28T17:22:27.826Z,24.00
2018-07-28T17:24:57.059Z,23.90
2018-07-28T17:27:26.283Z,23.90
2018-07-28T17:29:55.547Z,23.80
2018-07-28T17:32:24.895Z,23.70
2018-07-28T17:34:54.100Z,23.60
2018-07-28T17:37:23.371Z,23.60
2018-07-28T17:39:52.671Z,23.70
2018-07-28T17:42:21.950Z,23.50
2018-07-28T17:44:51.232Z,23.40
2018-07-28T17:47:20.467Z,23.40
2018-07-28T17:49:49.712Z,23.40
2018-07-28T17:52:18.949Z,23.30
2018-07-28T17:54:48.193Z,23.20
2018-07-28T17:57:17.511Z,23.10
2018-07-28T17:59:46.766Z,23.00
2018-07-28T18:02:16.015Z,23.00
2018-07-28T18:04:45.265Z,23.20
2018-07-28T18:07:14.509Z,23.20
2018-07-28T18:09:43.767Z,23.30
2018-07-28T18:14:42.039Z,23.60
2018-07-28T18:17:11.341Z,23.50
2018-07-28T18:19:40.760Z,23.40
2018-07-28T18:22:10.198Z,23.50
2018-07-28T18:24:39.487Z,23.50
2018-07-28T18:27:08.787Z,23.50
2018-07-28T18:29:38.047Z,23.40
2018-07-28T18:32:07.329Z,23.20
2018-07-28T18:34:36.602Z,23.10
2018-07-28T18:37:05.876Z,23.10
2018-07-28T18:39:35.218Z,23.20
2018-07-28T18:42:04.500Z,23.20
2018-07-28T18:44:33.770Z,23.20
2018-07-28T18:47:03.035Z,23.10
2018-07-28T18:49:32.317Z,23.20
2018-07-28T18:52:01.596Z,23.20
2018-07-28T18:54:30.881Z,23.20
2018-07-28T18:57:00.162Z,23.20
2018-07-28T18:59:29.417Z,23.20
2018-07-28T19:01:58.680Z,23.20
2018-07-28T19:04:27.992Z,23.20
2018-07-28T19:06:57.261Z,23.10
2018-07-28T19:12:00.850Z,23.10
2018-07-28T19:14:34.655Z,23.20
2018-07-28T19:17:03.959Z,23.20
2018-07-28T19:19:33.216Z,23.20
2018-07-28T19:22:02.393Z,23.00
2018-07-28T19:24:31.582Z,22.90
2018-07-28T19:27:00.752Z,22.90
2018-07-28T19:29:35.232Z,22.80
2018-07-28T19:32:04.417Z,22.80
2018-07-28T19:34:33.604Z,22.90
2018-07-28T19:37:08.161Z,22.90
2018-07-28T19:39:37.345Z,23.00
2018-07-28T19:42:11.769Z,23.20
2018-07-28T19:44:40.952Z,23.30
2018-07-28T19:47:10.121Z,23.40
2018-07-28T19:49:39.324Z,23.40
2018-07-28T19:52:08.504Z,23.50
2018-07-28T19:54:37.747Z,23.60
2018-07-28T19:57:07.095Z,23.60
2018-07-28T19:59:36.399Z,23.60
2018-07-28T20:02:05.615Z,23.60
2018-07-28T20:04:34.993Z,23.60
2018-07-28T20:07:04.270Z,23.60
2018-07-28T20:09:33.526Z,23.60
2018-07-28T20:12:02.809Z,23.50
2018-07-28T20:14:32.073Z,23.50
2018-07-28T20:17:01.330Z,23.50
2018-07-28T20:19:30.618Z,23.50
2018-07-28T20:21:59.976Z,23.40
2018-07-28T20:24:29.221Z,23.50
2018-07-28T20:26:58.582Z,23.40
2018-07-28T20:29:27.791Z,23.40
2018-07-28T20:36:55.138Z,23.30
2018-07-28T20:39:24.370Z,23.20
2018-07-28T20:41:53.612Z,23.20
2018-07-28T20:44:22.913Z,23.10
2018-07-28T20:46:52.243Z,23.10
2018-07-28T20:49:21.451Z,23.00
2018-07-28T20:54:19.882Z,22.90
2018-07-28T20:56:49.217Z,22.80
2018-07-28T20:59:18.458Z,22.80
2018-07-28T21:01:47.751Z,22.80
2018-07-28T21:04:17.002Z,22.70
2018-07-28T21:06:46.199Z,22.70
2018-07-28T21:09:15.356Z,22.70
2018-07-28T21:11:44.544Z,22.60
2018-07-28T21:14:13.717Z,22.60
2018-07-28T21:16:42.937Z,22.60
2018-07-28T21:19:12.284Z,22.60
2018-07-28T21:21:41.683Z,22.50
2018-07-28T21:24:11.108Z,22.50
2018-07-28T21:26:40.350Z,22.50
2018-07-28T21:29:09.568Z,22.50
2018-07-28T21:31:38.760Z,22.50
2018-07-28T21:34:08.100Z,22.40
2018-07-28T21:36:37.295Z,22.40
2018-07-28T21:39:09.913Z,22.40
2018-07-28T21:41:39.569Z,22.30
2018-07-28T21:44:08.791Z,22.20
2018-07-28T21:46:38.065Z,22.20
2018-07-28T21:49:07.371Z,22.10
2018-07-28T21:51:36.793Z,22.10
2018-07-28T21:54:06.040Z,22.10
2018-07-28T21:59:04.376Z,22.10
2018-07-28T22:01:33.722Z,22.20
2018-07-28T22:06:34.559Z,22.30
2018-07-28T22:09:04.271Z,22.20
2018-07-28T22:14:02.440Z,22.10
2018-07-28T22:16:31.868Z,22.00
2018-07-28T22:19:01.146Z,21.90
2018-07-28T22:21:30.505Z,21.80
2018-07-28T22:23:59.719Z,21.70
2018-07-28T22:26:29.000Z,21.70
2018-07-28T22:28:58.323Z,21.70
2018-07-28T22:31:27.654Z,21.70
2018-07-28T22:33:57.057Z,21.60
2018-07-28T22:36:26.397Z,21.50
2018-07-28T22:38:56.022Z,21.50
2018-07-28T22:41:25.245Z,21.40
2018-07-28T22:43:54.685Z,21.50
2018-07-28T22:46:23.851Z,21.50
2018-07-28T22:48:53.034Z,21.50
2018-07-28T22:51:22.266Z,21.40
2018-07-28T22:53:51.473Z,21.50
2018-07-28T22:56:20.652Z,21.40
2018-07-28T22:58:49.840Z,21.40
2018-07-28T23:01:19.152Z,21.30
2018-07-28T23:03:48.542Z,21.30
2018-07-28T23:06:18.058Z,21.30
2018-07-28T23:08:47.356Z,21.30
2018-07-28T23:11:16.556Z,21.40
2018-07-28T23:13:46.019Z,21.30
2018-07-28T23:16:15.233Z,21.30
2018-07-28T23:18:44.518Z,21.30
2018-07-28T23:21:13.701Z,21.30
2018-07-28T23:23:42.921Z,21.30
2018-07-28T23:26:12.244Z,21.30
2018-07-28T23:28:41.445Z,21.20
2018-07-28T23:31:10.661Z,21.20
2018-07-28T23:33:39.856Z,21.30
2018-07-28T23:36:09.084Z,21.40
2018-07-28T23:38:38.292Z,21.40
2018-07-28T23:41:08.357Z,21.40
2018-07-28T23:43:37.537Z,21.40
2018-07-28T23:46:06.740Z,21.40
2018-07-28T23:48:35.933Z,21.40
2018-07-28T23:51:05.105Z,21.50
2018-07-28T23:53:34.300Z,21.50
2018-07-28T23:56:03.486Z,21.50
