createdAt,value
2018-09-25T00:00:32.042Z,0.00
2018-09-25T00:01:32.007Z,0.00
2018-09-25T00:02:31.986Z,0.00
2018-09-25T00:03:31.984Z,0.00
2018-09-25T00:04:31.936Z,0.00
2018-09-25T00:05:31.968Z,0.00
2018-09-25T00:06:31.915Z,0.00
2018-09-25T00:07:31.894Z,0.00
2018-09-25T00:08:31.905Z,0.00
2018-09-25T00:09:31.820Z,0.00
2018-09-25T00:10:31.826Z,0.00
2018-09-25T00:11:31.810Z,0.00
2018-09-25T00:12:31.765Z,0.00
2018-09-25T00:13:31.779Z,0.00
2018-09-25T00:14:31.707Z,0.00
2018-09-25T00:15:31.723Z,0.00
2018-09-25T00:16:31.670Z,0.00
2018-09-25T00:17:31.647Z,0.00
2018-09-25T00:18:31.624Z,0.00
2018-09-25T00:19:31.611Z,0.00
2018-09-25T00:20:31.586Z,0.00
2018-09-25T00:21:31.576Z,0.00
2018-09-25T00:22:31.530Z,0.00
2018-09-25T00:23:31.537Z,0.00
2018-09-25T00:24:31.492Z,0.00
2018-09-25T00:25:31.471Z,0.00
2018-09-25T00:26:31.445Z,0.00
2018-09-25T00:27:31.451Z,0.00
2018-09-25T00:28:31.430Z,0.00
2018-09-25T00:29:31.384Z,0.00
2018-09-25T00:30:31.341Z,0.00
2018-09-25T00:31:31.357Z,0.00
2018-09-25T00:32:31.299Z,0.00
2018-09-25T00:33:31.300Z,0.00
2018-09-25T00:34:31.243Z,0.00
2018-09-25T00:35:31.224Z,0.00
2018-09-25T00:36:31.234Z,0.00
2018-09-25T00:37:31.216Z,0.00
2018-09-25T00:38:31.175Z,0.00
2018-09-25T00:39:31.148Z,0.00
2018-09-25T00:40:31.150Z,0.00
2018-09-25T00:41:31.114Z,0.00
2018-09-25T00:42:31.069Z,0.00
2018-09-25T00:43:31.073Z,0.00
2018-09-25T00:44:31.020Z,0.00
2018-09-25T00:45:31.019Z,0.00
2018-09-25T00:46:30.974Z,0.00
2018-09-25T00:47:30.984Z,0.00
2018-09-25T00:48:30.948Z,0.00
2018-09-25T00:49:30.902Z,0.00
2018-09-25T00:50:30.887Z,0.00
2018-09-25T00:51:30.861Z,0.00
2018-09-25T00:52:30.846Z,0.00
2018-09-25T00:53:30.823Z,0.00
2018-09-25T00:54:30.824Z,0.00
2018-09-25T00:55:30.779Z,0.00
2018-09-25T00:56:30.772Z,0.00
2018-09-25T00:57:30.751Z,0.00
2018-09-25T00:58:30.708Z,0.00
2018-09-25T00:59:30.673Z,0.00
2018-09-25T01:00:30.641Z,0.00
2018-09-25T01:01:30.619Z,0.00
2018-09-25T01:02:30.640Z,0.00
2018-09-25T01:03:30.581Z,0.00
2018-09-25T01:04:30.556Z,0.00
2018-09-25T01:05:30.529Z,0.00
2018-09-25T01:06:30.531Z,0.00
2018-09-25T01:07:30.501Z,0.00
2018-09-25T01:08:30.455Z,0.00
2018-09-25T01:09:30.463Z,0.00
2018-09-25T01:10:30.435Z,0.00
2018-09-25T01:11:30.391Z,0.00
2018-09-25T01:12:30.407Z,0.00
2018-09-25T01:13:30.344Z,0.00
2018-09-25T01:14:30.331Z,0.00
2018-09-25T01:15:30.301Z,0.00
2018-09-25T01:16:30.298Z,0.00
2018-09-25T01:17:30.276Z,0.00
2018-09-25T01:18:30.226Z,0.00
2018-09-25T01:19:30.203Z,0.00
2018-09-25T01:20:30.186Z,0.00
2018-09-25T01:21:30.166Z,0.00
2018-09-25T01:22:30.163Z,0.00
2018-09-25T01:23:30.167Z,0.00
2018-09-25T01:24:30.101Z,0.00
2018-09-25T01:25:30.063Z,0.00
2018-09-25T01:26:30.040Z,0.00
2018-09-25T01:27:30.059Z,0.00
2018-09-25T01:28:29.999Z,0.00
2018-09-25T01:29:29.971Z,0.00
2018-09-25T01:30:29.950Z,0.00
2018-09-25T01:31:29.926Z,0.00
2018-09-25T01:32:29.901Z,0.00
2018-09-25T01:33:29.880Z,0.00
2018-09-25T01:34:29.859Z,0.00
2018-09-25T01:35:29.865Z,0.00
2018-09-25T01:36:29.808Z,0.00
2018-09-25T01:37:29.784Z,0.00
2018-09-25T01:38:29.810Z,0.00
2018-09-25T01:39:29.737Z,0.00
2018-09-25T01:40:29.723Z,0.00
2018-09-25T01:41:29.699Z,0.00
2018-09-25T01:42:29.702Z,0.00
2018-09-25T01:43:29.665Z,0.00
2018-09-25T01:44:29.636Z,0.00
2018-09-25T01:45:29.597Z,0.00
2018-09-25T01:46:29.578Z,0.00
2018-09-25T01:47:29.609Z,0.00
2018-09-25T01:48:29.545Z,0.00
2018-09-25T01:49:29.535Z,0.00
2018-09-25T01:50:29.500Z,0.00
2018-09-25T01:51:29.478Z,0.00
2018-09-25T01:52:29.448Z,0.00
2018-09-25T01:53:29.410Z,0.00
2018-09-25T01:54:29.434Z,0.00
2018-09-25T01:55:29.365Z,0.00
2018-09-25T01:56:29.357Z,0.00
2018-09-25T01:57:29.328Z,0.00
2018-09-25T01:58:29.303Z,0.00
2018-09-25T01:59:29.278Z,0.00
2018-09-25T02:00:29.282Z,0.00
2018-09-25T02:01:29.231Z,0.00
2018-09-25T02:02:29.211Z,0.00
2018-09-25T02:03:29.180Z,0.00
2018-09-25T02:04:29.177Z,0.00
2018-09-25T02:05:29.133Z,0.00
2018-09-25T02:06:29.135Z,0.00
2018-09-25T02:07:29.097Z,0.00
2018-09-25T02:08:29.083Z,0.00
2018-09-25T02:09:29.052Z,0.00
2018-09-25T02:10:29.019Z,0.00
2018-09-25T02:11:29.013Z,0.00
2018-09-25T02:12:28.964Z,0.00
2018-09-25T02:13:28.955Z,0.00
2018-09-25T02:14:28.932Z,0.00
2018-09-25T02:15:28.912Z,0.00
2018-09-25T02:16:28.908Z,0.00
2018-09-25T02:17:28.875Z,0.00
2018-09-25T02:18:28.854Z,0.00
2018-09-25T02:19:28.826Z,0.00
2018-09-25T02:20:28.778Z,0.00
2018-09-25T02:21:28.760Z,0.00
2018-09-25T02:22:28.740Z,0.00
2018-09-25T02:23:28.742Z,0.00
2018-09-25T02:24:28.688Z,0.00
2018-09-25T02:25:28.664Z,0.00
2018-09-25T02:26:28.652Z,0.00
2018-09-25T02:27:28.620Z,0.00
2018-09-25T02:28:28.608Z,0.00
2018-09-25T02:29:28.606Z,0.00
2018-09-25T02:30:28.580Z,0.00
2018-09-25T02:31:28.538Z,0.00
2018-09-25T02:32:28.518Z,0.00
2018-09-25T02:33:28.500Z,0.00
2018-09-25T02:34:28.478Z,0.00
2018-09-25T02:35:28.446Z,0.00
2018-09-25T02:36:28.405Z,0.00
2018-09-25T02:37:28.414Z,0.00
2018-09-25T02:38:28.386Z,0.00
2018-09-25T02:39:28.362Z,0.00
2018-09-25T02:40:28.315Z,0.00
2018-09-25T02:41:28.307Z,0.00
2018-09-25T02:42:28.299Z,0.00
2018-09-25T02:43:28.275Z,0.00
2018-09-25T02:44:28.224Z,0.00
2018-09-25T02:45:28.208Z,0.00
2018-09-25T02:46:28.169Z,0.00
2018-09-25T02:47:28.167Z,0.00
2018-09-25T02:48:28.120Z,0.00
2018-09-25T02:49:28.118Z,0.00
2018-09-25T02:50:28.096Z,0.00
2018-09-25T02:51:28.061Z,0.00
2018-09-25T02:52:28.055Z,0.00
2018-09-25T02:53:28.044Z,0.00
2018-09-25T02:54:27.987Z,0.00
2018-09-25T02:55:27.978Z,0.00
2018-09-25T02:56:27.940Z,0.00
2018-09-25T02:57:27.936Z,0.00
2018-09-25T02:58:27.886Z,0.00
2018-09-25T02:59:27.865Z,0.00
2018-09-25T03:00:27.856Z,0.00
2018-09-25T03:01:27.819Z,0.00
2018-09-25T03:02:27.792Z,0.00
2018-09-25T03:03:27.770Z,0.00
2018-09-25T03:04:27.743Z,0.00
2018-09-25T03:05:27.754Z,0.00
2018-09-25T03:06:27.714Z,0.00
2018-09-25T03:07:27.693Z,0.00
2018-09-25T03:08:27.649Z,0.00
2018-09-25T03:09:27.670Z,0.00
2018-09-25T03:10:27.620Z,0.00
2018-09-25T03:11:27.576Z,0.00
2018-09-25T03:12:27.553Z,0.00
2018-09-25T03:13:27.531Z,0.00
2018-09-25T03:14:27.510Z,0.00
2018-09-25T03:15:27.499Z,0.00
2018-09-25T03:16:27.468Z,0.00
2018-09-25T03:17:27.445Z,0.00
2018-09-25T03:18:27.416Z,0.00
2018-09-25T03:19:27.493Z,0.00
2018-09-25T03:20:27.416Z,0.00
2018-09-25T03:21:27.374Z,0.00
2018-09-25T03:22:27.326Z,0.00
2018-09-25T03:23:27.318Z,0.00
2018-09-25T03:24:27.292Z,0.00
2018-09-25T03:25:27.270Z,0.00
2018-09-25T03:26:27.227Z,0.00
2018-09-25T03:27:27.216Z,0.00
2018-09-25T03:28:27.184Z,0.00
2018-09-25T03:29:27.160Z,0.00
2018-09-25T03:30:27.132Z,0.00
2018-09-25T03:31:27.149Z,0.00
2018-09-25T03:32:27.100Z,0.00
2018-09-25T03:33:27.059Z,0.00
2018-09-25T03:34:27.038Z,0.00
2018-09-25T03:35:27.019Z,0.00
2018-09-25T03:36:26.996Z,0.00
2018-09-25T03:37:26.975Z,0.00
2018-09-25T03:38:26.941Z,0.00
2018-09-25T03:39:26.942Z,0.00
2018-09-25T03:40:26.909Z,0.00
2018-09-25T03:41:26.888Z,0.00
2018-09-25T03:42:26.853Z,0.00
2018-09-25T03:43:26.846Z,0.00
2018-09-25T03:44:26.808Z,0.00
2018-09-25T03:45:26.779Z,0.00
2018-09-25T03:46:26.774Z,0.00
2018-09-25T03:47:26.746Z,0.00
2018-09-25T03:48:26.707Z,0.00
2018-09-25T03:49:26.703Z,0.00
2018-09-25T03:50:26.662Z,0.00
2018-09-25T03:51:26.643Z,0.00
2018-09-25T03:52:26.620Z,0.00
2018-09-25T03:53:26.590Z,0.00
2018-09-25T03:54:26.587Z,0.00
2018-09-25T03:55:26.539Z,0.00
2018-09-25T03:56:26.527Z,0.00
2018-09-25T03:57:26.501Z,0.00
2018-09-25T03:58:26.466Z,0.00
2018-09-25T03:59:26.475Z,0.00
2018-09-25T04:00:26.418Z,0.00
2018-09-25T04:01:26.408Z,0.00
2018-09-25T04:02:26.395Z,0.00
2018-09-25T04:03:26.353Z,0.00
2018-09-25T04:04:26.358Z,0.00
2018-09-25T04:05:26.329Z,0.00
2018-09-25T04:06:26.302Z,0.00
2018-09-25T04:07:26.252Z,0.00
2018-09-25T04:08:26.230Z,0.00
2018-09-25T04:09:26.228Z,0.00
2018-09-25T04:10:26.188Z,0.00
2018-09-25T04:11:26.190Z,0.00
2018-09-25T04:12:26.136Z,0.00
2018-09-25T04:13:26.130Z,0.00
2018-09-25T04:14:26.106Z,0.00
2018-09-25T04:15:26.080Z,0.00
2018-09-25T04:16:26.066Z,0.00
2018-09-25T04:17:26.070Z,0.00
2018-09-25T04:18:25.993Z,0.00
2018-09-25T04:19:25.972Z,0.00
2018-09-25T04:20:25.948Z,0.00
2018-09-25T04:21:25.965Z,0.00
2018-09-25T04:22:25.925Z,0.00
2018-09-25T04:23:25.894Z,0.00
2018-09-25T04:24:25.850Z,0.00
2018-09-25T04:25:25.870Z,0.00
2018-09-25T04:26:25.830Z,0.00
2018-09-25T04:27:25.805Z,0.00
2018-09-25T04:28:25.828Z,0.00
2018-09-25T04:29:25.751Z,0.00
2018-09-25T04:30:25.721Z,0.00
2018-09-25T04:31:25.702Z,0.00
2018-09-25T04:32:25.661Z,0.00
2018-09-25T04:33:25.658Z,0.00
2018-09-25T04:34:25.628Z,0.00
2018-09-25T04:35:25.628Z,0.00
2018-09-25T04:36:25.584Z,0.00
2018-09-25T04:37:25.573Z,0.00
2018-09-25T04:38:25.538Z,0.00
2018-09-25T04:39:25.504Z,0.00
2018-09-25T04:40:25.485Z,0.00
2018-09-25T04:41:25.471Z,0.00
2018-09-25T04:42:25.429Z,0.00
2018-09-25T04:43:25.402Z,0.00
2018-09-25T04:44:25.389Z,0.00
2018-09-25T04:45:25.369Z,0.00
2018-09-25T04:46:25.335Z,0.00
2018-09-25T04:47:25.330Z,0.00
2018-09-25T04:48:25.311Z,0.00
2018-09-25T04:49:25.270Z,0.00
2018-09-25T04:50:25.238Z,0.00
2018-09-25T04:51:25.214Z,0.00
2018-09-25T04:52:25.186Z,0.00
2018-09-25T04:53:25.159Z,0.00
2018-09-25T04:54:25.155Z,4.00
2018-09-25T04:55:25.105Z,0.00
2018-09-25T04:56:25.114Z,0.00
2018-09-25T04:57:25.076Z,4.00
2018-09-25T04:58:25.049Z,4.00
2018-09-25T04:59:25.035Z,4.00
2018-09-25T05:00:25.018Z,4.00
2018-09-25T05:01:24.995Z,4.00
2018-09-25T05:02:24.946Z,4.00
2018-09-25T05:03:24.942Z,8.00
2018-09-25T05:04:24.929Z,8.00
2018-09-25T05:05:24.869Z,12.00
2018-09-25T05:06:24.896Z,12.00
2018-09-25T05:07:24.846Z,16.00
2018-09-25T05:08:24.816Z,20.00
2018-09-25T05:09:24.787Z,20.00
2018-09-25T05:10:24.756Z,24.00
2018-09-25T05:11:24.775Z,28.00
2018-09-25T05:12:32.377Z,32.00
2018-09-25T05:14:19.096Z,40.00
2018-09-25T05:15:19.048Z,48.00
2018-09-25T05:16:19.036Z,56.00
2018-09-25T05:17:18.984Z,60.00
2018-09-25T05:18:18.971Z,72.00
2018-09-25T05:19:18.937Z,80.00
2018-09-25T05:20:18.919Z,88.00
2018-09-25T05:21:18.895Z,96.00
2018-09-25T05:22:18.879Z,108.00
2018-09-25T05:23:18.891Z,116.00
2018-09-25T05:24:18.818Z,128.00
2018-09-25T05:25:18.796Z,140.00
2018-09-25T05:26:18.774Z,152.00
2018-09-25T05:27:18.745Z,168.00
2018-09-25T05:28:18.741Z,180.00
2018-09-25T05:29:18.702Z,192.00
2018-09-25T05:30:18.672Z,208.00
2018-09-25T05:31:18.642Z,220.00
2018-09-25T05:32:18.637Z,236.00
2018-09-25T05:33:18.607Z,252.00
2018-09-25T05:34:18.585Z,268.00
2018-09-25T05:35:18.571Z,288.00
2018-09-25T05:36:18.529Z,304.00
2018-09-25T05:37:18.512Z,320.00
2018-09-25T05:38:18.506Z,332.00
2018-09-25T05:39:18.460Z,352.00
2018-09-25T05:40:18.437Z,364.00
2018-09-25T05:41:18.425Z,384.00
2018-09-25T05:42:18.422Z,400.00
2018-09-25T05:43:18.359Z,412.00
2018-09-25T05:44:18.340Z,432.00
2018-09-25T05:45:18.329Z,448.00
2018-09-25T05:46:18.310Z,464.00
2018-09-25T05:47:18.260Z,480.00
2018-09-25T05:48:18.282Z,496.00
2018-09-25T05:49:18.253Z,512.00
2018-09-25T05:50:18.200Z,528.00
2018-09-25T05:51:18.164Z,548.00
2018-09-25T05:52:18.162Z,560.00
2018-09-25T05:53:18.125Z,576.00
2018-09-25T05:54:18.111Z,592.00
2018-09-25T05:55:18.111Z,608.00
2018-09-25T05:56:18.066Z,624.00
2018-09-25T05:57:18.050Z,636.00
2018-09-25T05:58:18.015Z,652.00
2018-09-25T05:59:17.976Z,668.00
2018-09-25T06:00:17.968Z,680.00
2018-09-25T06:01:17.935Z,696.00
2018-09-25T06:02:17.927Z,708.00
2018-09-25T06:03:17.879Z,720.00
2018-09-25T06:04:17.875Z,736.00
2018-09-25T06:05:17.833Z,744.00
2018-09-25T06:06:17.812Z,760.00
2018-09-25T06:07:17.791Z,772.00
2018-09-25T06:08:17.776Z,784.00
2018-09-25T06:09:17.810Z,796.00
2018-09-25T06:10:17.743Z,808.00
2018-09-25T06:11:17.721Z,820.00
2018-09-25T06:12:17.689Z,832.00
2018-09-25T06:13:17.645Z,844.00
2018-09-25T06:14:17.637Z,856.00
2018-09-25T06:15:17.612Z,868.00
2018-09-25T06:16:17.581Z,880.00
2018-09-25T06:17:17.547Z,888.00
2018-09-25T06:18:17.531Z,900.00
2018-09-25T06:19:17.528Z,912.00
2018-09-25T06:20:17.487Z,920.00
2018-09-25T06:21:17.460Z,928.00
2018-09-25T06:22:17.443Z,944.00
2018-09-25T06:23:17.432Z,956.00
2018-09-25T06:24:17.392Z,960.00
2018-09-25T06:25:17.396Z,972.00
2018-09-25T06:26:17.355Z,984.00
2018-09-25T06:27:17.342Z,996.00
2018-09-25T06:28:17.313Z,1008.00
2018-09-25T06:29:17.269Z,1028.00
2018-09-25T06:30:17.255Z,1112.00
2018-09-25T06:31:17.234Z,1148.00
2018-09-25T06:32:17.196Z,1124.00
2018-09-25T06:33:17.182Z,1128.00
2018-09-25T06:34:17.180Z,1316.00
2018-09-25T06:35:17.151Z,1740.00
2018-09-25T06:36:17.101Z,1940.00
2018-09-25T06:37:17.160Z,1652.00
2018-09-25T06:38:17.061Z,1264.00
2018-09-25T06:39:17.030Z,1280.00
2018-09-25T06:40:17.009Z,1620.00
2018-09-25T06:41:16.998Z,1828.00
2018-09-25T06:42:16.979Z,1796.00
2018-09-25T06:43:16.951Z,1748.00
2018-09-25T06:44:16.943Z,1692.00
2018-09-25T06:45:16.903Z,1628.00
2018-09-25T06:46:16.908Z,1572.00
2018-09-25T06:47:16.947Z,1504.00
2018-09-25T06:48:16.835Z,1444.00
2018-09-25T06:49:16.811Z,1412.00
2018-09-25T06:50:16.823Z,1392.00
2018-09-25T06:51:16.769Z,1380.00
2018-09-25T06:52:16.752Z,1364.00
2018-09-25T06:53:16.744Z,1352.00
2018-09-25T06:54:16.698Z,1344.00
2018-09-25T06:55:16.742Z,1336.00
2018-09-25T06:56:16.660Z,1340.00
2018-09-25T06:57:16.655Z,1336.00
2018-09-25T06:58:16.641Z,1340.00
2018-09-25T06:59:16.592Z,1340.00
2018-09-25T07:00:16.589Z,1352.00
2018-09-25T07:01:16.543Z,1356.00
2018-09-25T07:02:16.538Z,1360.00
2018-09-25T07:03:16.510Z,1364.00
2018-09-25T07:04:16.481Z,1360.00
2018-09-25T07:05:16.458Z,1356.00
2018-09-25T07:06:16.436Z,1356.00
2018-09-25T07:07:16.419Z,1356.00
2018-09-25T07:08:16.400Z,1352.00
2018-09-25T07:09:16.372Z,1348.00
2018-09-25T07:10:16.505Z,1324.00
2018-09-25T07:11:16.352Z,1316.00
2018-09-25T07:12:16.319Z,1324.00
2018-09-25T07:13:16.286Z,1328.00
2018-09-25T07:14:16.271Z,1344.00
2018-09-25T07:15:16.266Z,1352.00
2018-09-25T07:16:16.263Z,1352.00
2018-09-25T07:17:16.216Z,1352.00
2018-09-25T07:18:16.304Z,1324.00
2018-09-25T07:19:16.162Z,1280.00
2018-09-25T07:20:16.169Z,1272.00
2018-09-25T07:21:16.118Z,1272.00
2018-09-25T07:22:16.105Z,1280.00
2018-09-25T07:23:16.098Z,1288.00
2018-09-25T07:24:16.074Z,1288.00
2018-09-25T07:25:16.062Z,1296.00
2018-09-25T07:26:16.017Z,1296.00
2018-09-25T07:27:15.992Z,1300.00
2018-09-25T07:28:15.995Z,1304.00
2018-09-25T07:29:15.957Z,1308.00
2018-09-25T07:30:15.935Z,1308.00
2018-09-25T07:31:15.943Z,1308.00
2018-09-25T07:32:15.928Z,1312.00
2018-09-25T07:33:15.877Z,1312.00
2018-09-25T07:34:15.865Z,1316.00
2018-09-25T07:35:15.846Z,1316.00
2018-09-25T07:36:15.832Z,1316.00
2018-09-25T07:37:15.821Z,1320.00
2018-09-25T07:38:15.781Z,1324.00
2018-09-25T07:39:15.760Z,1328.00
2018-09-25T07:40:15.734Z,1336.00
2018-09-25T07:41:15.731Z,1340.00
2018-09-25T07:42:15.684Z,1344.00
2018-09-25T07:43:15.669Z,1348.00
2018-09-25T07:44:15.652Z,1352.00
2018-09-25T07:45:15.638Z,1360.00
2018-09-25T07:46:15.613Z,1356.00
2018-09-25T07:47:15.633Z,1356.00
2018-09-25T07:48:15.563Z,1356.00
2018-09-25T07:49:15.541Z,1360.00
2018-09-25T07:50:15.528Z,1356.00
2018-09-25T07:51:15.509Z,1364.00
2018-09-25T07:52:15.486Z,1364.00
2018-09-25T07:53:15.446Z,1368.00
2018-09-25T07:54:15.436Z,1376.00
2018-09-25T07:55:15.417Z,1384.00
2018-09-25T07:56:15.379Z,1392.00
2018-09-25T07:57:15.411Z,1396.00
2018-09-25T07:58:15.339Z,1404.00
2018-09-25T07:59:15.348Z,1408.00
2018-09-25T08:00:15.402Z,1416.00
2018-09-25T08:01:15.339Z,1424.00
2018-09-25T08:02:15.310Z,1420.00
2018-09-25T08:03:15.373Z,1420.00
2018-09-25T08:04:15.210Z,1412.00
2018-09-25T08:05:15.201Z,1412.00
2018-09-25T08:06:15.171Z,1408.00
2018-09-25T08:07:15.171Z,1412.00
2018-09-25T08:08:15.133Z,1420.00
2018-09-25T08:09:15.117Z,1420.00
2018-09-25T08:10:15.121Z,1420.00
2018-09-25T08:11:15.079Z,1424.00
2018-09-25T08:12:15.044Z,1436.00
2018-09-25T08:13:15.033Z,1440.00
2018-09-25T08:14:15.006Z,1448.00
2018-09-25T08:15:14.985Z,1444.00
2018-09-25T08:16:14.963Z,1440.00
2018-09-25T08:17:14.939Z,1432.00
2018-09-25T08:18:14.952Z,1428.00
2018-09-25T08:19:14.935Z,1424.00
2018-09-25T08:20:14.899Z,1424.00
2018-09-25T08:21:15.936Z,1420.00
2018-09-25T08:22:14.918Z,1424.00
2018-09-25T08:23:14.834Z,1420.00
2018-09-25T08:24:14.823Z,1420.00
2018-09-25T08:25:14.778Z,1424.00
2018-09-25T08:26:14.769Z,1428.00
2018-09-25T08:27:14.731Z,1428.00
2018-09-25T08:28:14.730Z,1424.00
2018-09-25T08:29:14.695Z,1432.00
2018-09-25T08:30:14.691Z,1436.00
2018-09-25T08:31:14.648Z,1432.00
2018-09-25T08:32:14.681Z,1436.00
2018-09-25T08:33:14.611Z,1436.00
2018-09-25T08:34:14.602Z,1440.00
2018-09-25T08:35:14.583Z,1440.00
2018-09-25T08:36:14.549Z,1448.00
2018-09-25T08:37:14.525Z,1452.00
2018-09-25T08:38:14.503Z,1456.00
2018-09-25T08:39:14.509Z,1456.00
2018-09-25T08:40:14.484Z,1456.00
2018-09-25T08:41:14.458Z,1456.00
2018-09-25T08:42:14.417Z,1456.00
2018-09-25T08:43:14.399Z,1460.00
2018-09-25T08:44:14.396Z,1456.00
2018-09-25T08:45:14.376Z,1452.00
2018-09-25T08:46:14.339Z,1452.00
2018-09-25T08:47:14.334Z,1456.00
2018-09-25T08:48:14.316Z,1456.00
2018-09-25T08:49:14.279Z,1464.00
2018-09-25T08:50:14.292Z,1476.00
2018-09-25T08:51:14.229Z,1476.00
2018-09-25T08:52:14.234Z,1480.00
2018-09-25T08:53:14.226Z,1480.00
2018-09-25T08:54:14.183Z,1480.00
2018-09-25T08:55:14.152Z,1480.00
2018-09-25T08:56:14.144Z,1484.00
2018-09-25T08:57:14.106Z,1484.00
2018-09-25T08:58:14.092Z,1488.00
2018-09-25T08:59:14.084Z,1492.00
2018-09-25T09:00:14.049Z,1496.00
2018-09-25T09:01:14.025Z,1504.00
2018-09-25T09:02:14.030Z,1508.00
2018-09-25T09:03:13.990Z,1512.00
2018-09-25T09:04:14.010Z,1516.00
2018-09-25T09:05:13.969Z,1520.00
2018-09-25T09:06:13.947Z,1520.00
2018-09-25T09:07:13.939Z,1524.00
2018-09-25T09:08:13.893Z,1524.00
2018-09-25T09:09:13.867Z,1524.00
2018-09-25T09:10:13.867Z,1528.00
2018-09-25T09:11:13.826Z,1536.00
2018-09-25T09:12:13.826Z,1536.00
2018-09-25T09:13:13.798Z,1540.00
2018-09-25T09:14:13.774Z,1544.00
2018-09-25T09:15:13.771Z,1552.00
2018-09-25T09:16:13.727Z,1560.00
2018-09-25T09:17:13.712Z,1572.00
2018-09-25T09:18:13.711Z,1596.00
2018-09-25T09:19:13.715Z,1676.00
2018-09-25T09:20:13.739Z,1784.00
2018-09-25T09:21:13.852Z,1788.00
2018-09-25T09:22:13.607Z,1732.00
2018-09-25T09:23:13.577Z,1676.00
2018-09-25T09:24:13.560Z,1672.00
2018-09-25T09:25:13.604Z,1652.00
2018-09-25T09:26:13.532Z,1652.00
2018-09-25T09:27:13.520Z,1708.00
2018-09-25T09:28:13.485Z,1800.00
2018-09-25T09:29:13.492Z,1828.00
2018-09-25T09:30:13.469Z,1784.00
2018-09-25T09:31:13.423Z,1764.00
2018-09-25T09:32:13.401Z,1768.00
2018-09-25T09:33:13.396Z,1824.00
2018-09-25T09:34:13.393Z,1836.00
2018-09-25T09:35:13.354Z,1840.00
2018-09-25T09:36:13.332Z,1828.00
2018-09-25T09:37:13.325Z,1880.00
2018-09-25T09:38:13.297Z,2080.00
2018-09-25T09:39:13.283Z,2284.00
2018-09-25T09:40:13.253Z,2360.00
2018-09-25T09:41:13.359Z,2360.00
2018-09-25T09:42:13.207Z,2416.00
2018-09-25T09:43:13.185Z,2604.00
2018-09-25T09:44:13.174Z,2632.00
2018-09-25T09:45:13.155Z,2652.00
2018-09-25T09:46:13.136Z,2612.00
2018-09-25T09:47:13.106Z,2616.00
2018-09-25T09:48:13.140Z,2540.00
2018-09-25T09:49:13.103Z,2536.00
2018-09-25T09:50:13.078Z,2580.00
2018-09-25T09:51:13.023Z,2636.00
2018-09-25T09:52:13.025Z,2732.00
2018-09-25T09:53:13.005Z,2740.00
2018-09-25T09:54:12.961Z,2936.00
2018-09-25T09:55:12.943Z,3280.00
2018-09-25T09:56:13.018Z,3448.00
2018-09-25T09:57:12.915Z,3452.00
2018-09-25T09:58:12.901Z,3576.00
2018-09-25T09:59:12.883Z,3704.00
2018-09-25T10:00:12.867Z,3700.00
2018-09-25T10:01:12.855Z,3740.00
2018-09-25T10:02:12.814Z,3632.00
2018-09-25T10:03:12.798Z,3772.00
2018-09-25T10:04:12.802Z,3988.00
2018-09-25T10:05:12.754Z,4280.00
2018-09-25T10:06:12.771Z,4772.00
2018-09-25T10:08:51.389Z,5092.00
2018-09-25T10:09:45.801Z,5184.00
2018-09-25T10:10:45.771Z,5360.00
2018-09-25T10:11:45.751Z,4908.00
2018-09-25T10:12:45.730Z,5036.00
2018-09-25T10:13:45.716Z,4904.00
2018-09-25T10:14:45.699Z,5164.00
2018-09-25T10:15:45.668Z,5492.00
2018-09-25T10:16:45.655Z,5668.00
2018-09-25T10:17:45.638Z,5576.00
2018-09-25T10:18:45.672Z,5832.00
2018-09-25T10:19:45.594Z,6324.00
2018-09-25T10:20:45.585Z,6384.00
2018-09-25T10:21:45.596Z,6076.00
2018-09-25T10:22:45.537Z,5704.00
2018-09-25T10:23:45.518Z,5312.00
2018-09-25T10:24:45.528Z,5212.00
2018-09-25T10:25:45.490Z,5224.00
2018-09-25T10:26:45.480Z,5284.00
2018-09-25T10:27:45.449Z,5628.00
2018-09-25T10:28:45.442Z,5984.00
2018-09-25T10:29:45.427Z,6228.00
2018-09-25T10:30:45.390Z,6036.00
2018-09-25T10:31:45.398Z,6100.00
2018-09-25T10:32:45.357Z,6648.00
2018-09-25T10:33:45.356Z,6972.00
2018-09-25T10:34:45.313Z,7344.00
2018-09-25T10:35:45.306Z,7864.00
2018-09-25T10:36:45.298Z,8196.00
2018-09-25T10:37:45.288Z,8272.00
2018-09-25T10:38:45.241Z,7996.00
2018-09-25T10:39:45.268Z,7608.00
2018-09-25T10:40:45.207Z,7080.00
2018-09-25T10:41:45.242Z,6568.00
2018-09-25T10:42:45.199Z,6160.00
2018-09-25T10:43:45.148Z,5520.00
2018-09-25T10:44:45.140Z,4936.00
2018-09-25T10:45:45.115Z,4432.00
2018-09-25T10:46:45.130Z,3952.00
2018-09-25T10:47:45.084Z,3668.00
2018-09-25T10:48:45.073Z,3504.00
2018-09-25T10:49:45.080Z,3404.00
2018-09-25T10:50:45.034Z,3340.00
2018-09-25T10:51:45.025Z,3348.00
2018-09-25T10:52:45.004Z,3376.00
2018-09-25T10:53:44.994Z,3356.00
2018-09-25T10:54:44.959Z,3404.00
2018-09-25T10:55:45.037Z,3468.00
2018-09-25T10:56:44.937Z,3500.00
2018-09-25T10:57:44.890Z,3320.00
2018-09-25T10:58:44.898Z,3336.00
2018-09-25T10:59:44.881Z,3372.00
2018-09-25T11:00:44.864Z,3348.00
2018-09-25T11:01:44.824Z,3416.00
2018-09-25T11:02:44.822Z,3468.00
2018-09-25T11:03:44.837Z,3572.00
2018-09-25T11:04:44.763Z,3712.00
2018-09-25T11:05:44.750Z,3976.00
2018-09-25T11:06:44.746Z,4192.00
2018-09-25T11:07:44.735Z,4276.00
2018-09-25T11:08:44.738Z,4296.00
2018-09-25T11:09:44.694Z,4272.00
2018-09-25T11:10:44.667Z,4160.00
2018-09-25T11:11:44.677Z,3880.00
2018-09-25T11:12:44.618Z,3500.00
2018-09-25T11:13:44.609Z,3384.00
2018-09-25T11:14:44.599Z,3408.00
2018-09-25T11:15:44.565Z,3456.00
2018-09-25T11:16:44.582Z,3620.00
2018-09-25T11:17:44.541Z,3520.00
2018-09-25T11:18:44.528Z,3332.00
2018-09-25T11:19:44.511Z,3056.00
2018-09-25T11:20:44.489Z,2932.00
2018-09-25T11:21:44.453Z,2976.00
2018-09-25T11:22:44.430Z,2968.00
2018-09-25T11:23:44.454Z,3048.00
2018-09-25T11:24:44.397Z,3188.00
2018-09-25T11:25:44.380Z,3420.00
2018-09-25T11:26:44.408Z,3592.00
2018-09-25T11:27:44.350Z,3728.00
2018-09-25T11:28:44.320Z,3880.00
2018-09-25T11:29:44.318Z,4060.00
2018-09-25T11:30:44.284Z,4192.00
2018-09-25T11:31:44.281Z,4128.00
2018-09-25T11:32:44.260Z,4012.00
2018-09-25T11:33:44.261Z,3992.00
2018-09-25T11:34:44.236Z,3940.00
2018-09-25T11:35:44.200Z,3800.00
2018-09-25T11:36:44.215Z,3776.00
2018-09-25T11:37:44.165Z,3752.00
2018-09-25T11:38:44.139Z,3584.00
2018-09-25T11:39:44.129Z,3592.00
2018-09-25T11:40:44.183Z,3604.00
2018-09-25T11:41:44.110Z,3600.00
2018-09-25T11:42:44.062Z,3572.00
2018-09-25T11:43:44.066Z,3652.00
2018-09-25T11:44:44.025Z,3700.00
2018-09-25T11:45:44.015Z,3684.00
2018-09-25T11:46:44.079Z,3664.00
2018-09-25T11:47:43.977Z,3576.00
2018-09-25T11:48:43.964Z,3444.00
2018-09-25T11:49:43.966Z,3452.00
2018-09-25T11:50:43.952Z,3488.00
2018-09-25T11:51:43.894Z,3432.00
2018-09-25T11:52:43.935Z,3356.00
2018-09-25T11:53:43.891Z,3316.00
2018-09-25T11:54:43.836Z,3088.00
2018-09-25T11:55:43.818Z,3024.00
2018-09-25T11:56:43.815Z,3072.00
2018-09-25T11:57:43.811Z,3220.00
2018-09-25T11:58:43.801Z,3472.00
2018-09-25T11:59:43.770Z,3484.00
2018-09-25T12:00:43.723Z,3380.00
2018-09-25T12:01:43.719Z,3340.00
2018-09-25T12:02:43.695Z,3236.00
2018-09-25T12:03:43.722Z,3276.00
2018-09-25T12:04:43.652Z,3432.00
2018-09-25T12:05:43.647Z,3604.00
2018-09-25T12:06:43.636Z,3656.00
2018-09-25T12:07:43.596Z,3520.00
2018-09-25T12:08:43.604Z,3288.00
2018-09-25T12:09:43.583Z,3188.00
2018-09-25T12:10:43.547Z,3264.00
2018-09-25T12:11:43.544Z,3208.00
2018-09-25T12:12:43.507Z,3152.00
2018-09-25T12:13:43.535Z,3020.00
2018-09-25T12:14:43.466Z,2776.00
2018-09-25T12:15:43.467Z,2736.00
2018-09-25T12:16:43.427Z,2816.00
2018-09-25T12:17:43.421Z,2872.00
2018-09-25T12:18:43.390Z,2860.00
2018-09-25T12:19:43.405Z,2828.00
2018-09-25T12:20:43.345Z,2784.00
2018-09-25T12:21:43.351Z,2724.00
2018-09-25T12:22:43.308Z,2672.00
2018-09-25T12:23:43.299Z,2784.00
2018-09-25T12:24:43.302Z,2864.00
2018-09-25T12:25:43.257Z,2932.00
2018-09-25T12:26:43.247Z,2952.00
2018-09-25T12:27:43.234Z,3148.00
2018-09-25T12:28:43.205Z,3488.00
2018-09-25T12:29:43.195Z,3872.00
2018-09-25T12:30:43.165Z,4224.00
2018-09-25T12:31:43.144Z,4524.00
2018-09-25T12:32:43.244Z,4588.00
2018-09-25T12:33:43.162Z,4448.00
2018-09-25T12:34:43.084Z,4236.00
2018-09-25T12:35:43.085Z,4048.00
2018-09-25T12:36:43.044Z,3988.00
2018-09-25T12:37:43.060Z,4140.00
2018-09-25T12:38:43.057Z,4404.00