createdAt,value
2018-08-17T00:01:51.419Z,19.90
2018-08-17T00:03:54.539Z,21.47
2018-08-17T00:05:57.787Z,21.17
2018-08-17T00:08:00.895Z,21.67
2018-08-17T00:10:04.035Z,20.50
2018-08-17T00:12:07.147Z,20.73
2018-08-17T00:14:10.263Z,20.20
2018-08-17T00:16:13.407Z,21.07
2018-08-17T00:18:16.696Z,20.87
2018-08-17T00:20:19.793Z,21.97
2018-08-17T00:22:22.900Z,23.57
2018-08-17T00:24:26.058Z,23.40
2018-08-17T00:26:29.251Z,21.77
2018-08-17T00:28:32.367Z,22.83
2018-08-17T00:30:35.603Z,21.37
2018-08-17T00:32:38.721Z,21.10
2018-08-17T00:34:41.823Z,21.53
2018-08-17T00:36:44.928Z,21.23
2018-08-17T00:38:48.052Z,22.40
2018-08-17T00:40:51.167Z,20.97
2018-08-17T00:42:54.272Z,21.40
2018-08-17T00:44:57.532Z,19.17
2018-08-17T00:47:00.628Z,20.63
2018-08-17T00:49:03.796Z,19.37
2018-08-17T00:51:07.401Z,19.13
2018-08-17T00:53:10.551Z,20.80
2018-08-17T00:55:13.678Z,19.20
2018-08-17T00:57:16.891Z,19.13
2018-08-17T00:59:20.021Z,19.70
2018-08-17T01:01:23.439Z,19.63
2018-08-17T01:03:26.549Z,18.73
2018-08-17T01:05:29.643Z,20.00
2018-08-17T01:07:32.743Z,20.73
2018-08-17T01:09:35.983Z,19.30
2018-08-17T01:11:39.097Z,20.50
2018-08-17T01:13:42.335Z,18.83
2018-08-17T01:15:45.464Z,18.17
2018-08-17T01:17:48.578Z,17.50
2018-08-17T01:19:51.687Z,18.00
2018-08-17T01:21:54.804Z,18.00
2018-08-17T01:23:58.084Z,19.50
2018-08-17T01:26:01.204Z,19.20
2018-08-17T01:28:04.819Z,18.57
2018-08-17T01:30:08.663Z,21.13
2018-08-17T01:32:11.828Z,20.07
2018-08-17T01:34:14.904Z,22.40
2018-08-17T01:36:18.012Z,20.80
2018-08-17T01:38:21.118Z,23.13
2018-08-17T01:40:24.264Z,22.80
2018-08-17T01:42:27.386Z,23.57
2018-08-17T01:44:30.512Z,24.87
2018-08-17T01:46:33.756Z,24.20
2018-08-17T01:48:36.875Z,25.13
2018-08-17T01:50:40.000Z,24.67
2018-08-17T01:52:43.228Z,25.60
2018-08-17T01:54:46.365Z,24.53
2018-08-17T01:56:49.505Z,25.50
2018-08-17T01:58:52.643Z,26.43
2018-08-17T02:00:55.794Z,23.90
2018-08-17T02:02:58.908Z,26.60
2018-08-17T02:05:02.074Z,24.93
2018-08-17T02:07:05.208Z,26.53
2018-08-17T02:09:09.539Z,26.60
2018-08-17T02:11:12.692Z,27.25
2018-08-17T02:13:15.824Z,26.97
2018-08-17T02:15:18.956Z,28.30
2018-08-17T02:17:22.106Z,28.40
2018-08-17T02:19:25.222Z,27.77
2018-08-17T02:21:28.453Z,27.20
2018-08-17T02:23:31.576Z,27.77
2018-08-17T02:25:34.696Z,28.87
2018-08-17T02:27:37.827Z,29.33
2018-08-17T02:29:41.087Z,29.73
2018-08-17T02:31:44.342Z,30.63
2018-08-17T02:33:47.472Z,30.57
2018-08-17T02:35:50.608Z,31.30
2018-08-17T02:37:53.723Z,32.00
2018-08-17T02:39:56.851Z,30.50
2018-08-17T02:41:59.996Z,31.27
2018-08-17T02:44:03.132Z,30.30
2018-08-17T02:46:06.031Z,28.37
2018-08-17T02:48:09.209Z,31.23
2018-08-17T02:50:12.340Z,28.90
2018-08-17T02:52:15.532Z,31.57
2018-08-17T02:54:18.662Z,28.50
2018-08-17T02:56:21.792Z,28.87
2018-08-17T02:58:24.934Z,28.60
2018-08-17T03:00:28.063Z,28.60
2018-08-17T03:02:31.272Z,28.20
2018-08-17T03:04:34.390Z,27.73
2018-08-17T03:06:37.555Z,28.40
2018-08-17T03:08:40.679Z,29.20
2018-08-17T03:10:43.853Z,27.63
2018-08-17T03:12:46.986Z,27.57
2018-08-17T03:14:50.115Z,26.67
2018-08-17T03:16:53.220Z,24.60
2018-08-17T03:18:56.351Z,25.47
2018-08-17T03:20:59.643Z,24.00
2018-08-17T03:23:02.976Z,24.00
2018-08-17T03:25:06.099Z,23.60
2018-08-17T03:27:09.215Z,22.67
2018-08-17T03:29:12.331Z,21.63
2018-08-17T03:31:15.452Z,20.60
2018-08-17T03:33:18.598Z,18.60
2018-08-17T03:35:21.750Z,22.30
2018-08-17T03:37:24.863Z,19.57
2018-08-17T03:39:27.993Z,18.33
2018-08-17T03:41:31.107Z,17.17
2018-08-17T03:43:34.231Z,18.03
2018-08-17T03:45:37.351Z,17.30
2018-08-17T03:47:40.467Z,17.90
2018-08-17T03:49:43.587Z,17.70
2018-08-17T03:51:46.739Z,16.47
2018-08-17T03:53:49.860Z,15.47
2018-08-17T03:55:52.987Z,16.13
2018-08-17T03:57:56.104Z,15.40
2018-08-17T03:59:59.246Z,16.10
2018-08-17T04:02:02.358Z,16.23
2018-08-17T04:04:05.478Z,15.80
2018-08-17T04:06:08.594Z,14.60
2018-08-17T04:08:11.720Z,14.80
2018-08-17T04:10:14.840Z,14.50
2018-08-17T04:12:17.730Z,15.27
2018-08-17T04:14:20.847Z,16.27
2018-08-17T04:16:23.971Z,14.83
2018-08-17T04:18:27.191Z,15.07
2018-08-17T04:20:30.354Z,15.63
2018-08-17T04:22:33.487Z,14.53
2018-08-17T04:24:36.595Z,13.60
2018-08-17T04:26:39.779Z,13.87
2018-08-17T04:28:42.913Z,14.30
2018-08-17T04:30:46.600Z,14.80
2018-08-17T04:32:49.720Z,14.40
2018-08-17T04:34:52.860Z,15.80
2018-08-17T04:36:55.971Z,14.80
2018-08-17T04:38:59.113Z,14.80
2018-08-17T04:41:02.283Z,14.00
2018-08-17T04:43:06.251Z,13.00
2018-08-17T04:45:09.590Z,15.33
2018-08-17T04:47:13.384Z,13.60
2018-08-17T04:49:16.723Z,16.27
2018-08-17T04:51:19.771Z,15.10
2018-08-17T04:53:23.040Z,13.70
2018-08-17T04:55:26.159Z,14.90
2018-08-17T04:57:29.304Z,15.50
2018-08-17T04:59:32.424Z,14.67
2018-08-17T05:01:35.539Z,14.50
2018-08-17T05:03:38.661Z,13.70
2018-08-17T05:05:41.777Z,15.13
2018-08-17T05:07:44.914Z,12.97
2018-08-17T05:09:48.180Z,13.20
2018-08-17T05:11:51.317Z,14.10
2018-08-17T05:13:54.436Z,13.43
2018-08-17T05:15:57.326Z,12.40
2018-08-17T05:18:00.484Z,13.67
2018-08-17T05:20:03.623Z,12.47
2018-08-17T05:22:06.823Z,12.60
2018-08-17T05:24:09.968Z,11.73
2018-08-17T05:26:13.055Z,11.80
2018-08-17T05:28:16.185Z,10.10
2018-08-17T05:30:19.315Z,12.20
2018-08-17T05:32:22.435Z,11.33
2018-08-17T05:34:25.563Z,11.10
2018-08-17T05:36:28.944Z,11.20
2018-08-17T05:38:32.051Z,10.63
2018-08-17T05:40:35.164Z,12.40
2018-08-17T05:42:38.515Z,10.90
2018-08-17T05:44:41.631Z,11.00
2018-08-17T05:46:44.760Z,11.63
2018-08-17T05:48:47.976Z,11.37
2018-08-17T05:50:51.648Z,11.10
2018-08-17T05:52:54.785Z,11.73
2018-08-17T05:54:57.919Z,10.20
2018-08-17T05:57:01.043Z,12.70
2018-08-17T05:59:04.200Z,11.83
2018-08-17T06:01:07.334Z,11.20
2018-08-17T06:03:10.503Z,11.90
2018-08-17T06:05:13.632Z,11.87
2018-08-17T06:07:16.765Z,12.50
2018-08-17T06:09:19.894Z,11.60
2018-08-17T06:11:23.162Z,11.67
2018-08-17T06:13:26.138Z,12.57
2018-08-17T06:15:29.320Z,11.47
2018-08-17T06:17:32.480Z,10.83
2018-08-17T06:19:35.621Z,11.13
2018-08-17T06:21:38.749Z,11.10
2018-08-17T06:23:41.913Z,10.27
2018-08-17T06:25:45.048Z,12.33
2018-08-17T06:27:48.250Z,12.70
2018-08-17T06:29:51.399Z,12.50
2018-08-17T06:31:54.712Z,12.73
2018-08-17T06:33:57.843Z,12.90
2018-08-17T06:36:01.093Z,11.27
2018-08-17T06:38:04.222Z,10.67
2018-08-17T06:40:07.873Z,13.40
2018-08-17T06:42:11.575Z,13.40
2018-08-17T06:44:14.706Z,13.93
2018-08-17T06:46:17.888Z,12.97
2018-08-17T06:48:21.016Z,13.53
2018-08-17T06:50:24.144Z,14.43
2018-08-17T06:52:27.307Z,13.07
2018-08-17T06:54:30.491Z,14.43
2018-08-17T06:56:33.629Z,14.53
2018-08-17T06:58:36.755Z,13.50
2018-08-17T07:00:39.895Z,14.60
2018-08-17T07:02:44.249Z,14.93
2018-08-17T07:04:47.322Z,15.10
2018-08-17T07:06:50.615Z,15.10
2018-08-17T07:08:53.823Z,15.27
2018-08-17T07:10:56.884Z,14.70
2018-08-17T07:12:59.996Z,11.10
2018-08-17T07:15:03.279Z,10.43
2018-08-17T07:17:06.475Z,10.33
2018-08-17T07:19:09.791Z,12.50
2018-08-17T07:21:12.931Z,11.10
2018-08-17T07:23:16.075Z,12.00
2018-08-17T07:25:19.270Z,10.57
2018-08-17T07:27:22.420Z,11.17
2018-08-17T07:29:25.556Z,10.00
2018-08-17T07:31:29.084Z,10.13
2018-08-17T07:33:32.282Z,9.47
2018-08-17T07:35:35.412Z,9.27
2018-08-17T07:37:39.991Z,8.80
2018-08-17T07:39:43.111Z,10.07
2018-08-17T07:41:46.265Z,11.53
2018-08-17T07:43:49.377Z,11.27
2018-08-17T07:45:52.523Z,12.30
2018-08-17T07:47:55.691Z,10.97
2018-08-17T07:49:58.800Z,11.80
2018-08-17T07:52:01.962Z,9.87
2018-08-17T07:54:05.084Z,11.30
2018-08-17T07:56:08.542Z,12.67
2018-08-17T07:58:11.860Z,10.07
2018-08-17T08:00:14.989Z,11.13
2018-08-17T08:02:18.157Z,10.50
2018-08-17T08:04:21.283Z,12.30
2018-08-17T08:06:24.400Z,12.33
2018-08-17T08:08:27.629Z,12.70
2018-08-17T08:10:30.744Z,11.73
2018-08-17T08:12:33.996Z,9.57
2018-08-17T08:14:37.109Z,9.93
2018-08-17T08:16:40.232Z,8.90
2018-08-17T08:18:43.351Z,9.00
2018-08-17T08:20:46.482Z,10.60
2018-08-17T08:22:59.884Z,9.90
2018-08-17T08:25:03.049Z,11.43
2018-08-17T08:27:07.211Z,11.27
2018-08-17T08:29:10.591Z,10.57
2018-08-17T08:31:13.599Z,10.57
2018-08-17T08:33:16.799Z,8.90
2018-08-17T08:35:19.696Z,9.10
2018-08-17T08:37:22.594Z,8.60
2018-08-17T08:39:25.475Z,9.03
2018-08-17T08:41:28.374Z,6.80
2018-08-17T08:43:31.460Z,7.43
2018-08-17T08:45:34.345Z,7.33
2018-08-17T08:47:37.245Z,6.70
2018-08-17T08:49:40.126Z,5.70
2018-08-17T08:51:43.120Z,5.37
2018-08-17T08:53:45.986Z,4.87
2018-08-17T08:55:49.115Z,4.53
2018-08-17T08:57:52.255Z,3.87
2018-08-17T08:59:55.239Z,3.90
2018-08-17T09:01:58.351Z,3.37
2018-08-17T09:04:01.644Z,3.63
2018-08-17T09:06:05.874Z,4.10
2018-08-17T09:08:09.161Z,3.33
2018-08-17T09:10:12.091Z,4.00
2018-08-17T09:12:15.193Z,3.63
2018-08-17T09:14:18.343Z,3.60
2018-08-17T09:16:21.648Z,4.47
2018-08-17T09:18:25.190Z,4.43
2018-08-17T09:20:28.378Z,3.43
2018-08-17T09:22:31.211Z,3.47
2018-08-17T09:24:34.337Z,3.00
2018-08-17T09:26:37.455Z,3.73
2018-08-17T09:28:40.653Z,5.27
2018-08-17T09:30:43.767Z,6.00
2018-08-17T09:32:46.867Z,6.40
2018-08-17T09:34:50.023Z,5.60
2018-08-17T09:36:52.923Z,5.77
2018-08-17T09:38:55.916Z,6.20
2018-08-17T09:40:58.821Z,4.60
2018-08-17T09:43:01.707Z,5.40
2018-08-17T09:45:04.877Z,6.23
2018-08-17T09:47:07.743Z,5.20
2018-08-17T09:49:10.873Z,5.60
2018-08-17T09:51:14.030Z,6.93
2018-08-17T09:53:17.101Z,6.50
2018-08-17T09:55:20.244Z,6.30
2018-08-17T09:57:23.347Z,5.73
2018-08-17T09:59:26.460Z,6.80
2018-08-17T10:01:34.938Z,5.97
2018-08-17T10:03:43.628Z,5.60
2018-08-17T10:05:46.679Z,4.50
2018-08-17T10:07:55.231Z,4.50
2018-08-17T10:10:04.044Z,4.33
2018-08-17T10:12:07.467Z,4.80
2018-08-17T10:14:10.354Z,5.63
2018-08-17T10:16:13.234Z,5.37
2018-08-17T10:18:16.357Z,4.73
2018-08-17T10:20:20.837Z,5.00
2018-08-17T10:22:23.943Z,4.33
2018-08-17T10:24:27.061Z,5.53
2018-08-17T10:26:30.163Z,5.00
2018-08-17T10:28:33.322Z,5.13
2018-08-17T10:30:36.203Z,4.30
2018-08-17T10:32:43.627Z,4.00
2018-08-17T10:34:46.732Z,3.27
2018-08-17T10:36:50.862Z,3.40
2018-08-17T10:38:53.988Z,2.37
2018-08-17T10:40:57.092Z,2.80
2018-08-17T10:43:02.401Z,2.67
2018-08-17T10:45:05.775Z,2.83
2018-08-17T10:47:08.903Z,2.60
2018-08-17T10:49:12.103Z,1.93
2018-08-17T10:51:14.915Z,1.60
2018-08-17T10:53:17.864Z,2.00
2018-08-17T10:55:21.832Z,1.87
2018-08-17T10:57:24.730Z,2.13
2018-08-17T10:59:29.783Z,1.57
2018-08-17T11:01:32.686Z,2.17
2018-08-17T11:03:35.558Z,2.10
2018-08-17T11:05:38.499Z,2.10
2018-08-17T11:07:41.481Z,1.60
2018-08-17T11:09:44.364Z,2.00
2018-08-17T11:11:47.467Z,2.20
2018-08-17T11:13:50.573Z,1.57
2018-08-17T11:15:53.709Z,1.80
2018-08-17T11:17:56.808Z,1.90
2018-08-17T11:19:59.747Z,2.27
2018-08-17T11:22:02.988Z,2.17
2018-08-17T11:24:06.145Z,1.33
2018-08-17T11:26:09.240Z,1.83
2018-08-17T11:28:12.352Z,1.77
2018-08-17T11:30:15.485Z,1.60
2018-08-17T11:32:18.617Z,1.57
2018-08-17T11:34:21.945Z,2.17
2018-08-17T11:36:24.999Z,2.07
2018-08-17T11:38:28.102Z,2.00
2018-08-17T11:40:31.211Z,2.90
2018-08-17T11:42:36.287Z,2.03
2018-08-17T11:44:39.185Z,3.03
2018-08-17T11:46:42.276Z,3.00
2018-08-17T11:48:45.388Z,3.27
2018-08-17T11:50:48.957Z,2.60
2018-08-17T11:52:57.387Z,2.90
2018-08-17T11:55:00.574Z,3.30
2018-08-17T11:57:03.684Z,3.40
2018-08-17T11:59:06.804Z,2.50
2018-08-17T12:01:15.342Z,2.77
2018-08-17T12:03:18.397Z,2.40
2018-08-17T12:05:21.655Z,2.80
2018-08-17T12:07:24.778Z,3.37
2018-08-17T12:09:27.897Z,3.00
2018-08-17T12:11:31.039Z,2.97
2018-08-17T12:13:37.378Z,4.00
2018-08-17T12:15:48.799Z,4.10
2018-08-17T12:17:51.755Z,4.03
2018-08-17T12:19:54.663Z,4.67
2018-08-17T12:21:57.650Z,5.10
2018-08-17T12:24:00.819Z,5.93
2018-08-17T12:26:03.703Z,3.87
2018-08-17T12:28:06.635Z,3.97
2018-08-17T12:30:09.527Z,3.93
2018-08-17T12:32:12.625Z,4.50
2018-08-17T12:34:15.428Z,4.80
2018-08-17T12:36:18.307Z,4.50
2018-08-17T12:38:21.503Z,4.67
2018-08-17T12:40:24.395Z,4.33
2018-08-17T12:42:27.358Z,3.70
2018-08-17T12:44:30.355Z,4.20
2018-08-17T12:46:33.413Z,3.80
2018-08-17T12:48:36.452Z,3.03
2018-08-17T12:50:39.576Z,3.40
2018-08-17T12:52:42.483Z,3.17
2018-08-17T12:54:45.664Z,3.80
2018-08-17T12:56:48.811Z,3.90
2018-08-17T12:58:51.928Z,3.93
2018-08-17T13:00:55.043Z,4.13
2018-08-17T13:02:57.921Z,4.50
2018-08-17T13:05:00.916Z,4.83
2018-08-17T13:07:04.040Z,4.57
2018-08-17T13:09:07.599Z,4.30
2018-08-17T13:11:10.759Z,4.90
2018-08-17T13:13:13.643Z,5.40
2018-08-17T13:15:16.771Z,4.63
2018-08-17T13:17:20.166Z,4.87
2018-08-17T13:19:23.316Z,5.60
2018-08-17T13:21:26.448Z,5.60
2018-08-17T13:23:29.600Z,5.60
2018-08-17T13:25:32.710Z,6.13
2018-08-17T13:27:35.855Z,5.70
2018-08-17T13:29:39.002Z,7.30
2018-08-17T13:31:42.307Z,7.07
2018-08-17T13:33:45.415Z,5.90
2018-08-17T13:35:48.555Z,6.70
2018-08-17T13:37:51.672Z,5.87
2018-08-17T13:39:54.798Z,7.07
2018-08-17T13:41:57.923Z,7.00
2018-08-17T13:44:01.203Z,6.90
2018-08-17T13:46:04.332Z,7.33
2018-08-17T13:48:07.618Z,7.10
2018-08-17T13:50:10.785Z,6.13
2018-08-17T13:52:13.900Z,4.60
2018-08-17T13:54:17.033Z,5.50
2018-08-17T13:56:20.157Z,6.27
2018-08-17T13:58:23.391Z,6.00
2018-08-17T14:00:26.507Z,4.97
2018-08-17T14:02:29.760Z,5.53
2018-08-17T14:04:32.880Z,4.27
2018-08-17T14:06:36.004Z,3.90
2018-08-17T14:08:39.133Z,3.37
2018-08-17T14:10:42.296Z,4.07
2018-08-17T14:12:45.411Z,4.03
2018-08-17T14:14:48.527Z,2.90
2018-08-17T14:16:51.683Z,3.20
2018-08-17T14:18:54.903Z,2.87
2018-08-17T14:20:58.035Z,2.33
2018-08-17T14:23:01.172Z,3.20
2018-08-17T14:25:04.395Z,3.73
2018-08-17T14:27:07.283Z,3.60
2018-08-17T14:29:10.410Z,3.50
2018-08-17T14:31:13.528Z,3.90
2018-08-17T14:33:16.674Z,3.93
2018-08-17T14:35:19.850Z,4.00
2018-08-17T14:37:23.212Z,3.37
2018-08-17T14:39:26.355Z,3.73
2018-08-17T14:41:29.494Z,3.13
2018-08-17T14:43:33.043Z,4.13
2018-08-17T14:45:36.142Z,3.40
2018-08-17T14:47:39.424Z,3.77
2018-08-17T14:49:42.608Z,3.97
2018-08-17T14:51:45.811Z,4.23
2018-08-17T14:53:48.960Z,3.70
2018-08-17T14:55:52.075Z,3.17
2018-08-17T14:57:55.201Z,3.70
2018-08-17T14:59:58.320Z,3.37
2018-08-17T15:02:01.420Z,3.70
2018-08-17T15:04:04.611Z,3.67
2018-08-17T15:06:07.719Z,3.40
2018-08-17T15:08:10.868Z,3.30
2018-08-17T15:10:14.494Z,3.10
2018-08-17T15:12:17.624Z,3.40
2018-08-17T15:14:20.629Z,3.13
2018-08-17T15:16:23.730Z,3.00
2018-08-17T15:18:26.836Z,2.30
2018-08-17T15:20:29.955Z,2.33
2018-08-17T15:22:33.072Z,3.13
2018-08-17T15:24:36.179Z,3.40
2018-08-17T15:26:39.383Z,2.70
2018-08-17T15:28:42.575Z,2.77
2018-08-17T15:30:45.668Z,1.70
2018-08-17T15:32:48.789Z,2.90
2018-08-17T15:34:51.916Z,2.73
2018-08-17T15:36:55.847Z,3.00
2018-08-17T15:38:59.007Z,2.70
2018-08-17T15:41:02.311Z,3.10
2018-08-17T15:43:09.671Z,3.03
2018-08-17T15:45:12.775Z,2.87
2018-08-17T15:47:15.907Z,2.23
2018-08-17T15:49:27.215Z,2.60
2018-08-17T15:51:30.319Z,1.83
2018-08-17T15:53:33.443Z,2.07
2018-08-17T15:55:36.580Z,2.30
2018-08-17T15:57:39.761Z,2.20
2018-08-17T15:59:42.932Z,2.47
2018-08-17T16:01:46.076Z,2.27
2018-08-17T16:03:49.023Z,2.13
2018-08-17T16:05:52.003Z,1.53
2018-08-17T16:07:55.133Z,2.10
2018-08-17T16:09:58.242Z,2.10
2018-08-17T16:12:01.475Z,1.97
2018-08-17T16:14:04.853Z,1.40
2018-08-17T16:16:07.971Z,2.07
2018-08-17T16:18:11.108Z,1.73
2018-08-17T16:20:14.227Z,1.43
2018-08-17T16:22:17.326Z,1.90
2018-08-17T16:24:20.452Z,1.93
2018-08-17T16:26:23.562Z,1.77
2018-08-17T16:28:26.683Z,1.50
2018-08-17T16:30:29.788Z,1.73
2018-08-17T16:32:32.911Z,1.50
2018-08-17T16:34:36.040Z,2.23
2018-08-17T16:36:41.027Z,2.00
2018-08-17T16:38:44.137Z,1.63
2018-08-17T16:40:50.492Z,1.77
2018-08-17T16:42:53.595Z,1.47
2018-08-17T16:44:56.853Z,1.97
2018-08-17T16:46:59.956Z,1.77
2018-08-17T16:49:03.270Z,1.60
2018-08-17T16:51:06.359Z,1.63
2018-08-17T16:53:09.527Z,2.07
2018-08-17T16:55:12.549Z,2.10
2018-08-17T16:57:15.824Z,1.77
2018-08-17T16:59:18.981Z,2.77
2018-08-17T17:01:22.112Z,1.80
2018-08-17T17:03:25.272Z,1.90
2018-08-17T17:05:28.456Z,2.00
2018-08-17T17:07:32.340Z,2.40
2018-08-17T17:09:35.644Z,1.50
2018-08-17T17:11:38.757Z,2.03
2018-08-17T17:13:42.480Z,1.57
2018-08-17T17:15:45.571Z,1.80
2018-08-17T17:17:54.612Z,2.33
2018-08-17T17:19:57.731Z,1.90
2018-08-17T17:22:00.842Z,2.37
2018-08-17T17:24:04.060Z,3.80
2018-08-17T17:26:07.152Z,2.93
2018-08-17T17:28:10.251Z,5.30
2018-08-17T17:30:13.396Z,1.90
2018-08-17T17:32:16.678Z,2.17
2018-08-17T17:34:19.808Z,3.17
2018-08-17T17:36:23.139Z,2.83
2018-08-17T17:38:26.291Z,4.30
2018-08-17T17:40:29.408Z,2.80
2018-08-17T17:42:32.515Z,3.63
2018-08-17T17:44:35.688Z,2.23
2018-08-17T17:46:39.742Z,1.87
2018-08-17T17:48:42.836Z,1.90
2018-08-17T17:50:45.948Z,2.00
2018-08-17T17:52:49.043Z,1.90
2018-08-17T17:54:52.155Z,1.77
2018-08-17T17:57:01.140Z,2.07
2018-08-17T17:59:09.872Z,2.40
2018-08-17T18:01:12.987Z,3.00
2018-08-17T18:03:16.104Z,2.10
2018-08-17T18:05:19.683Z,1.90
2018-08-17T18:07:22.972Z,2.27
2018-08-17T18:09:26.081Z,2.80
2018-08-17T18:11:29.209Z,2.23
2018-08-17T18:13:32.324Z,2.47
2018-08-17T18:15:35.432Z,2.10
2018-08-17T18:17:38.548Z,2.40
2018-08-17T18:19:41.890Z,1.93
2018-08-17T18:21:44.791Z,1.90
2018-08-17T18:23:56.403Z,1.93
2018-08-17T18:25:59.271Z,2.43
2018-08-17T18:28:02.247Z,2.20
2018-08-17T18:30:05.242Z,2.20
2018-08-17T18:32:08.607Z,2.63
2018-08-17T18:34:11.602Z,3.33
2018-08-17T18:36:14.551Z,3.30
2018-08-17T18:38:17.435Z,1.80
2018-08-17T18:40:20.324Z,2.00
2018-08-17T18:42:23.359Z,1.83
2018-08-17T18:44:26.294Z,2.00
2018-08-17T18:46:29.283Z,1.80
2018-08-17T18:48:32.163Z,2.73
2018-08-17T18:50:35.059Z,2.13
2018-08-17T18:52:37.983Z,2.40
2018-08-17T18:54:40.891Z,2.77
2018-08-17T18:56:43.840Z,2.77
2018-08-17T18:58:46.740Z,2.23
2018-08-17T19:00:50.184Z,2.03
2018-08-17T19:02:53.317Z,3.30
2018-08-17T19:04:56.183Z,2.60
2018-08-17T19:06:59.324Z,2.10
2018-08-17T19:09:02.584Z,2.17
2018-08-17T19:11:05.914Z,2.03
2018-08-17T19:13:09.128Z,1.83
2018-08-17T19:15:12.962Z,2.77
2018-08-17T19:17:21.588Z,1.90
2018-08-17T19:19:24.483Z,3.20
2018-08-17T19:21:27.595Z,3.90
2018-08-17T19:23:30.515Z,2.83
2018-08-17T19:25:38.847Z,2.57
2018-08-17T19:27:42.523Z,2.77
2018-08-17T19:29:45.644Z,2.60
2018-08-17T19:31:54.323Z,2.50
2018-08-17T19:33:57.302Z,2.57
2018-08-17T19:36:00.439Z,3.20
2018-08-17T19:38:03.687Z,2.50
2018-08-17T19:40:06.803Z,2.93
2018-08-17T19:42:09.969Z,2.60
2018-08-17T19:44:13.131Z,3.77
2018-08-17T19:46:16.340Z,4.33
2018-08-17T19:48:19.400Z,3.70
2018-08-17T19:50:22.593Z,3.03
2018-08-17T19:52:25.720Z,3.20
2018-08-17T19:54:28.792Z,3.80
2018-08-17T19:56:31.911Z,5.20
2018-08-17T19:58:35.029Z,4.93
2018-08-17T20:00:38.143Z,6.80
2018-08-17T20:02:41.621Z,10.73
2018-08-17T20:04:44.929Z,6.50
2018-08-17T20:06:48.043Z,8.90
2018-08-17T20:08:51.151Z,11.87
2018-08-17T20:10:54.273Z,14.20
2018-08-17T20:12:57.387Z,19.00
2018-08-17T20:15:00.505Z,17.50
2018-08-17T20:17:03.631Z,15.57
2018-08-17T20:19:06.781Z,16.00
2018-08-17T20:21:09.874Z,12.30
2018-08-17T20:23:12.996Z,13.03
2018-08-17T20:25:17.215Z,13.20
2018-08-17T20:27:20.815Z,10.50
2018-08-17T20:29:24.051Z,10.97
2018-08-17T20:31:27.171Z,11.23
2018-08-17T20:33:30.103Z,10.43
2018-08-17T20:35:33.210Z,9.20
2018-08-17T20:37:41.486Z,8.20
2018-08-17T20:39:45.654Z,6.37
2018-08-17T20:41:48.752Z,6.83
2018-08-17T20:43:51.869Z,6.50
2018-08-17T20:45:54.979Z,6.33
2018-08-17T20:47:58.084Z,5.70
2018-08-17T20:50:01.216Z,6.87
2018-08-17T20:52:04.768Z,7.10
2018-08-17T20:54:07.875Z,6.40
2018-08-17T20:56:10.984Z,6.40
2018-08-17T20:58:14.088Z,6.73
2018-08-17T21:00:17.211Z,6.70
2018-08-17T21:02:20.347Z,6.43
2018-08-17T21:04:23.602Z,5.93
2018-08-17T21:06:26.736Z,6.77
2018-08-17T21:08:29.824Z,6.43
2018-08-17T21:10:32.936Z,6.13
2018-08-17T21:12:36.048Z,5.57
2018-08-17T21:14:39.012Z,5.77
2018-08-17T21:16:41.910Z,6.63
2018-08-17T21:18:45.079Z,5.60
2018-08-17T21:20:47.961Z,4.97
2018-08-17T21:22:51.035Z,5.10
2018-08-17T21:24:53.911Z,5.00
2018-08-17T21:26:56.792Z,4.20
2018-08-17T21:28:59.902Z,4.17
2018-08-17T21:31:02.987Z,5.60
2018-08-17T21:33:05.944Z,4.10
2018-08-17T21:35:08.923Z,3.03
2018-08-17T21:37:11.803Z,4.17
2018-08-17T21:39:16.657Z,4.03
2018-08-17T21:41:19.623Z,3.90
2018-08-17T21:43:22.491Z,4.60
2018-08-17T21:45:25.363Z,3.53
2018-08-17T21:47:28.230Z,3.83
2018-08-17T21:49:31.178Z,3.83
2018-08-17T21:51:34.551Z,3.30
2018-08-17T21:53:37.414Z,4.10
2018-08-17T21:55:40.395Z,4.63
2018-08-17T21:57:43.694Z,3.87
2018-08-17T21:59:49.628Z,3.70
2018-08-17T22:01:52.735Z,3.70
2018-08-17T22:03:55.851Z,4.00
2018-08-17T22:05:58.999Z,3.53
2018-08-17T22:08:02.276Z,4.37
2018-08-17T22:10:05.399Z,4.27
2018-08-17T22:12:09.433Z,4.50
2018-08-17T22:14:12.539Z,4.40
2018-08-17T22:16:15.643Z,4.00
2018-08-17T22:18:18.768Z,3.50
2018-08-17T22:20:21.891Z,4.20
2018-08-17T22:22:25.012Z,3.57
2018-08-17T22:24:28.167Z,3.70
2018-08-17T22:26:31.284Z,3.53
2018-08-17T22:28:34.386Z,4.10
2018-08-17T22:30:37.491Z,3.67
2018-08-17T22:32:40.611Z,4.20
2018-08-17T22:34:43.748Z,4.67
2018-08-17T22:36:46.888Z,3.50
2018-08-17T22:38:50.008Z,3.80
2018-08-17T22:40:53.115Z,4.80
2018-08-17T22:42:56.228Z,4.77
2018-08-17T22:44:59.380Z,3.80
2018-08-17T22:47:12.935Z,4.80
2018-08-17T22:49:16.063Z,4.10
2018-08-17T22:51:19.163Z,5.10
2018-08-17T22:53:22.259Z,5.00
2018-08-17T22:55:25.356Z,4.90
2018-08-17T22:57:29.148Z,4.40
2018-08-17T22:59:32.256Z,4.80
2018-08-17T23:01:35.396Z,3.80
2018-08-17T23:03:42.748Z,4.57
2018-08-17T23:05:45.848Z,4.53
2018-08-17T23:07:48.963Z,6.63
2018-08-17T23:09:52.059Z,3.83
2018-08-17T23:11:55.155Z,4.70
2018-08-17T23:14:01.718Z,4.50
2018-08-17T23:16:04.811Z,5.20
2018-08-17T23:18:07.936Z,4.83
2018-08-17T23:20:11.037Z,4.93
2018-08-17T23:22:14.138Z,4.10
2018-08-17T23:24:17.278Z,4.67
2018-08-17T23:26:20.328Z,4.60
2018-08-17T23:28:23.423Z,4.20
2018-08-17T23:30:26.519Z,4.23
2018-08-17T23:32:29.631Z,4.60
2018-08-17T23:34:32.745Z,4.10
2018-08-17T23:36:35.863Z,6.57
2018-08-17T23:38:38.951Z,3.80
2018-08-17T23:40:42.046Z,5.23
2018-08-17T23:42:45.159Z,4.50
2018-08-17T23:44:48.267Z,4.53
2018-08-17T23:46:51.381Z,4.80
2018-08-17T23:48:54.479Z,4.00
2018-08-17T23:50:57.601Z,5.80
2018-08-17T23:53:00.709Z,4.60
2018-08-17T23:55:03.932Z,4.37
2018-08-17T23:57:07.039Z,4.93
2018-08-17T23:59:10.147Z,5.00
