createdAt,value
2023-05-18T00:00:19.336Z,101959.06
2023-05-18T00:02:50.208Z,101954.78
2023-05-18T00:05:20.606Z,101946.13
2023-05-18T00:07:47.899Z,101947.91
2023-05-18T00:10:15.128Z,101957.56
2023-05-18T00:12:42.353Z,101960.28
2023-05-18T00:15:10.495Z,101961.16
2023-05-18T00:17:37.815Z,101969.94
2023-05-18T00:20:05.669Z,101970.03
2023-05-18T00:22:32.867Z,101963.97
2023-05-18T00:25:00.193Z,101955.22
2023-05-18T00:27:31.553Z,101953.53
2023-05-18T00:29:58.812Z,101958.88
2023-05-18T00:32:26.434Z,101963.28
2023-05-18T00:34:53.683Z,101961.63
2023-05-18T00:37:20.854Z,101963.41
2023-05-18T00:39:49.232Z,101958.19
2023-05-18T00:42:16.613Z,101966.09
2023-05-18T00:44:43.802Z,101964.38
2023-05-18T00:47:11.640Z,101966.22
2023-05-18T00:49:38.854Z,101969.69
2023-05-18T00:52:06.276Z,101974.94
2023-05-18T00:54:34.499Z,101968.91
2023-05-18T00:57:06.891Z,101976.88
2023-05-18T00:59:34.767Z,101980.34
2023-05-18T01:02:02.081Z,101976.03
2023-05-18T01:04:31.805Z,101982.19
2023-05-18T01:07:06.696Z,101982.25
2023-05-18T01:09:34.715Z,101984.91
2023-05-18T01:12:29.809Z,101991.00
2023-05-18T01:15:08.074Z,101993.69
2023-05-18T01:17:44.567Z,101991.94
2023-05-18T01:20:15.789Z,101992.84
2023-05-18T01:22:42.936Z,101998.94
2023-05-18T01:25:17.532Z,101992.03
2023-05-18T01:27:46.530Z,101999.06
2023-05-18T01:30:18.174Z,102000.88
2023-05-18T01:32:48.554Z,101998.34
2023-05-18T01:35:15.916Z,102000.97
2023-05-18T01:37:43.042Z,102009.75
2023-05-18T01:40:10.415Z,102003.66
2023-05-18T01:42:41.462Z,102006.34
2023-05-18T01:45:16.480Z,102005.50
2023-05-18T01:47:45.664Z,102008.13
2023-05-18T01:50:23.087Z,102006.44
2023-05-18T01:52:59.387Z,102003.81
2023-05-18T01:55:30.163Z,102008.22
2023-05-18T01:57:58.605Z,102011.69
2023-05-18T02:00:26.418Z,102007.38
2023-05-18T02:02:53.712Z,102004.78
2023-05-18T02:05:20.984Z,102004.84
2023-05-18T02:07:48.314Z,102009.16
2023-05-18T02:10:15.971Z,102010.06
2023-05-18T02:12:43.180Z,102014.47
2023-05-18T02:15:10.568Z,102010.19
2023-05-18T02:17:38.274Z,102003.28
2023-05-18T02:20:08.890Z,101999.03
2023-05-18T02:22:38.426Z,102003.41
2023-05-18T02:25:07.166Z,102005.19
2023-05-18T02:27:35.987Z,102006.97
2023-05-18T02:30:08.797Z,102006.13
2023-05-18T02:32:39.001Z,102012.31
2023-05-18T02:35:07.451Z,102015.81
2023-05-18T02:37:39.635Z,102008.88
2023-05-18T02:40:10.388Z,102017.56
2023-05-18T02:42:37.588Z,102012.38
2023-05-18T02:45:05.299Z,102016.72
2023-05-18T02:47:32.636Z,102017.63
2023-05-18T02:49:59.834Z,102016.75
2023-05-18T02:52:27.788Z,102022.06
2023-05-18T02:59:19.173Z,102022.97
2023-05-18T03:01:50.558Z,102023.91
2023-05-18T03:04:17.998Z,102026.59
2023-05-18T03:06:46.646Z,102028.34
2023-05-18T03:09:18.010Z,102029.19
2023-05-18T03:11:45.197Z,102030.91
2023-05-18T03:15:02.708Z,102033.53
2023-05-18T03:17:30.333Z,102033.59
2023-05-18T03:19:57.460Z,102028.34
2023-05-18T03:22:24.669Z,102037.94
2023-05-18T03:24:51.937Z,102032.69
2023-05-18T03:27:23.085Z,102026.53
2023-05-18T03:29:50.622Z,102020.38
2023-05-18T03:32:18.746Z,102030.75
2023-05-18T03:34:47.694Z,102031.56
2023-05-18T03:37:15.942Z,102041.13
2023-05-18T03:39:43.576Z,102035.84
2023-05-18T03:42:10.928Z,102041.00
2023-05-18T03:44:38.223Z,102038.31
2023-05-18T03:47:05.659Z,102043.50
2023-05-18T03:49:34.626Z,102041.69
2023-05-18T03:52:03.961Z,102041.75
2023-05-18T03:54:32.663Z,102050.44
2023-05-18T03:57:00.097Z,102040.81
2023-05-18T03:59:27.329Z,102038.09
2023-05-18T04:01:54.690Z,102049.38
2023-05-18T04:08:35.188Z,102054.47
2023-05-18T04:11:02.776Z,102056.13
2023-05-18T04:13:30.066Z,102060.47
2023-05-18T04:15:58.427Z,102057.84
2023-05-18T04:18:30.289Z,102057.78
2023-05-18T04:20:57.734Z,102062.06
2023-05-18T04:23:25.150Z,102067.31
2023-05-18T04:25:52.329Z,102068.16
2023-05-18T04:28:22.568Z,102066.38
2023-05-18T04:30:49.706Z,102068.91
2023-05-18T04:33:17.198Z,102075.78
2023-05-18T04:35:44.571Z,102073.91
2023-05-18T04:38:11.957Z,102076.44
2023-05-18T04:40:42.449Z,102078.09
2023-05-18T04:43:10.594Z,102076.22
2023-05-18T04:45:37.890Z,102084.81
2023-05-18T04:48:05.579Z,102080.41
2023-05-18T04:50:32.803Z,102085.56
2023-05-18T04:53:02.239Z,102087.16
2023-05-18T04:55:31.060Z,102087.09
2023-05-18T04:58:00.371Z,102086.25
2023-05-18T05:00:31.345Z,102087.94
2023-05-18T05:02:59.248Z,102092.97
2023-05-18T05:05:27.234Z,102086.72
2023-05-18T05:07:55.755Z,102086.50
2023-05-18T05:10:23.289Z,102082.78
2023-05-18T05:12:51.113Z,102083.56
2023-05-18T05:15:19.206Z,102080.72
2023-05-18T05:17:47.441Z,102081.47
2023-05-18T05:20:14.709Z,102089.16
2023-05-18T05:22:41.970Z,102090.69
2023-05-18T05:25:09.502Z,102094.94
2023-05-18T05:27:36.818Z,102090.41
2023-05-18T05:30:04.965Z,102093.81
2023-05-18T05:32:32.141Z,102091.78
2023-05-18T05:34:59.366Z,102095.06
2023-05-18T05:37:26.583Z,102101.88
2023-05-18T05:39:53.801Z,102099.00
2023-05-18T05:42:21.030Z,102110.13
2023-05-18T05:44:48.254Z,102108.94
2023-05-18T05:47:15.563Z,102113.00
2023-05-18T05:49:42.791Z,102103.22
2023-05-18T05:52:10.090Z,102111.66
2023-05-18T05:54:37.297Z,102116.63
2023-05-18T05:57:04.736Z,102117.31
2023-05-18T05:59:31.977Z,102110.22
2023-05-18T06:01:59.274Z,102113.53
2023-05-18T06:04:26.752Z,102116.66
2023-05-18T06:06:54.191Z,102114.47
2023-05-18T06:09:21.355Z,102121.94
2023-05-18T06:11:48.594Z,102123.41
2023-05-18T06:14:15.938Z,102116.91
2023-05-18T06:16:43.316Z,102123.72
2023-05-18T06:19:10.599Z,102124.44
2023-05-18T06:21:37.925Z,102122.28
2023-05-18T06:24:05.835Z,102121.84
2023-05-18T06:26:33.097Z,102124.88
2023-05-18T06:29:00.271Z,102125.38
2023-05-18T06:31:30.143Z,102124.34
2023-05-18T06:33:57.810Z,102136.38
2023-05-18T06:36:25.088Z,102129.72
2023-05-18T06:38:52.354Z,102126.63
2023-05-18T06:41:19.579Z,102132.41
2023-05-18T06:43:46.793Z,102130.34
2023-05-18T06:46:21.654Z,102124.81
2023-05-18T06:48:48.963Z,102130.72
2023-05-18T06:51:16.282Z,102131.44
2023-05-18T06:53:43.543Z,102126.56
2023-05-18T06:56:14.021Z,102128.06
2023-05-18T06:58:42.158Z,102132.09
2023-05-18T07:01:09.935Z,102128.22
2023-05-18T07:03:37.539Z,102129.56
2023-05-18T07:06:05.078Z,102124.75
2023-05-18T07:08:32.566Z,102123.69
2023-05-18T07:11:02.370Z,102120.78
2023-05-18T07:13:30.075Z,102122.75
2023-05-18T07:15:57.442Z,102116.50
2023-05-18T07:18:25.023Z,102122.66
2023-05-18T07:20:52.309Z,102116.19
2023-05-18T07:23:19.466Z,102119.31
2023-05-18T07:25:46.846Z,102117.38
2023-05-18T07:28:14.000Z,102121.06
2023-05-18T07:30:41.237Z,102118.81
2023-05-18T07:33:08.595Z,102117.66
2023-05-18T07:35:36.512Z,102113.84
2023-05-18T07:38:03.683Z,102123.03
2023-05-18T07:40:30.889Z,102119.97
2023-05-18T07:42:58.129Z,102128.34
2023-05-18T07:45:25.619Z,102120.97
2023-05-18T07:47:53.046Z,102119.59
2023-05-18T07:50:20.945Z,102117.50
2023-05-18T07:52:48.090Z,102122.56
2023-05-18T07:55:15.369Z,102124.63
2023-05-18T07:57:42.717Z,102117.41
2023-05-18T08:00:10.390Z,102121.84
2023-05-18T08:02:37.928Z,102122.88
2023-05-18T08:05:05.746Z,102127.41
2023-05-18T08:07:33.466Z,102124.44
2023-05-18T08:10:00.966Z,102126.75
2023-05-18T08:12:29.900Z,102129.34
2023-05-18T08:14:57.278Z,102128.53
2023-05-18T08:17:24.548Z,102131.25
2023-05-18T08:19:53.787Z,102131.28
2023-05-18T08:22:21.356Z,102133.94
2023-05-18T08:24:48.676Z,102138.38
2023-05-18T08:27:16.017Z,102136.22
2023-05-18T08:29:43.232Z,102132.91
2023-05-18T08:32:10.636Z,102142.22
2023-05-18T08:34:37.898Z,102140.31
2023-05-18T08:37:05.165Z,102143.03
2023-05-18T08:39:32.491Z,102139.06
2023-05-18T08:42:45.671Z,102141.72
2023-05-18T08:45:26.033Z,102133.63
2023-05-18T08:47:56.355Z,102132.69
2023-05-18T08:50:24.701Z,102133.00
2023-05-18T08:52:55.087Z,102121.53
2023-05-18T08:55:23.696Z,102125.25
2023-05-18T08:57:56.272Z,102131.03
2023-05-18T09:00:24.652Z,102124.25
2023-05-18T09:02:52.395Z,102123.56
2023-05-18T09:05:21.037Z,102121.53
2023-05-18T09:07:50.882Z,102129.94
2023-05-18T09:10:18.876Z,102136.47
2023-05-18T09:12:47.238Z,102139.50
2023-05-18T09:15:17.620Z,102134.78
2023-05-18T09:17:44.905Z,102132.59
2023-05-18T09:20:12.247Z,102134.81
2023-05-18T09:22:40.578Z,102131.38
2023-05-18T09:25:11.218Z,102128.03
2023-05-18T09:27:38.620Z,102133.28
2023-05-18T09:30:11.143Z,102123.03
2023-05-18T09:32:38.467Z,102114.94
2023-05-18T09:35:06.870Z,102121.41
2023-05-18T09:37:34.310Z,102113.41
2023-05-18T09:40:05.000Z,102112.06
2023-05-18T09:42:39.166Z,102113.88
2023-05-18T09:45:20.653Z,102112.91
2023-05-18T09:47:49.990Z,102119.47
2023-05-18T09:50:21.065Z,102109.63
2023-05-18T09:57:14.167Z,102108.06
2023-05-18T09:59:41.373Z,102111.22
2023-05-18T10:02:12.985Z,102103.25
2023-05-18T10:04:43.308Z,102111.75
2023-05-18T10:07:15.235Z,102110.72
2023-05-18T10:09:44.669Z,102105.06
2023-05-18T10:12:17.049Z,102109.16
2023-05-18T10:14:46.014Z,102097.25
2023-05-18T10:17:16.778Z,102102.31
2023-05-18T10:19:45.697Z,102088.91
2023-05-18T10:22:16.009Z,102100.97
2023-05-18T10:24:45.928Z,102098.69
2023-05-18T10:27:14.785Z,102099.25
2023-05-18T10:29:42.419Z,102090.13
2023-05-18T10:32:12.487Z,102093.66
2023-05-18T10:34:40.894Z,102094.22
2023-05-18T10:37:09.226Z,102086.88
2023-05-18T10:39:38.307Z,102072.78
2023-05-18T10:42:08.673Z,102075.56
2023-05-18T10:44:36.253Z,102082.56
2023-05-18T10:47:06.023Z,102078.97
2023-05-18T10:49:34.136Z,102075.81
2023-05-18T10:52:03.513Z,102077.94
2023-05-18T10:54:30.700Z,102067.81
2023-05-18T10:56:57.979Z,102066.94
2023-05-18T10:59:25.173Z,102072.44
2023-05-18T11:01:53.751Z,102067.91
2023-05-18T11:04:29.615Z,102072.03
2023-05-18T11:07:02.070Z,102072.50
2023-05-18T11:09:29.802Z,102082.94
2023-05-18T11:11:58.206Z,102076.28
2023-05-18T11:14:27.527Z,102068.88
2023-05-18T11:17:17.304Z,102062.97
2023-05-18T11:20:06.095Z,102073.19
2023-05-18T11:23:01.979Z,102074.00
2023-05-18T11:25:38.668Z,102072.44
2023-05-18T11:28:08.073Z,102068.06
2023-05-18T11:30:40.344Z,102067.66
2023-05-18T11:33:40.413Z,102056.91
2023-05-18T11:36:12.347Z,102059.47
2023-05-18T11:38:54.377Z,102064.53
2023-05-18T11:41:32.692Z,102063.50
2023-05-18T11:44:12.625Z,102055.88
2023-05-18T11:46:55.202Z,102060.09
2023-05-18T11:49:24.954Z,102054.41
2023-05-18T11:52:20.620Z,102050.25
2023-05-18T11:54:56.461Z,102051.72
2023-05-18T11:57:34.485Z,102048.75
2023-05-18T12:00:06.381Z,102051.59
2023-05-18T12:02:34.776Z,102057.88
2023-05-18T12:05:03.359Z,102056.75
2023-05-18T12:07:32.573Z,102055.09
2023-05-18T12:10:06.472Z,102055.19
2023-05-18T12:12:34.355Z,102054.53
2023-05-18T12:15:05.544Z,102050.97
2023-05-18T12:17:46.001Z,102066.00
2023-05-18T12:20:15.032Z,102056.69
2023-05-18T12:22:45.004Z,102058.72
2023-05-18T12:25:12.705Z,102061.97
2023-05-18T12:27:41.203Z,102051.34
2023-05-18T12:30:12.270Z,102044.31
2023-05-18T12:32:49.695Z,102041.22
2023-05-18T12:35:17.865Z,102036.25
2023-05-18T12:37:46.362Z,102033.44
2023-05-18T12:40:14.771Z,102038.53
2023-05-18T12:42:55.698Z,102031.00
2023-05-18T12:45:25.998Z,102032.28
2023-05-18T12:47:55.336Z,102038.97
2023-05-18T12:50:24.774Z,102039.78
2023-05-18T12:52:52.370Z,102041.63
2023-05-18T12:55:22.392Z,102033.41
2023-05-18T12:58:07.277Z,102031.44
2023-05-18T13:00:38.213Z,102027.47
2023-05-18T13:03:07.229Z,102026.91
2023-05-18T13:05:34.769Z,102025.34
2023-05-18T13:08:03.487Z,102025.91
2023-05-18T13:10:32.423Z,102026.47
2023-05-18T13:13:03.681Z,102017.09
2023-05-18T13:15:36.867Z,102018.94
2023-05-18T13:18:10.378Z,102015.31
2023-05-18T13:20:43.745Z,102014.13
2023-05-18T13:23:19.280Z,102017.28
2023-05-18T13:25:46.862Z,102019.97
2023-05-18T13:28:15.918Z,102014.34
2023-05-18T13:30:43.897Z,102012.34
2023-05-18T13:33:12.287Z,102012.97
2023-05-18T13:35:42.107Z,102010.59
2023-05-18T13:38:10.199Z,102011.88
2023-05-18T13:40:37.949Z,102015.47
2023-05-18T13:43:11.008Z,102014.69
2023-05-18T13:45:39.905Z,102007.19
2023-05-18T13:48:10.068Z,102007.44
2023-05-18T13:50:38.900Z,102008.50
2023-05-18T13:53:06.722Z,101998.53
2023-05-18T13:55:34.806Z,101989.63
2023-05-18T13:58:02.077Z,101996.59
2023-05-18T14:00:29.512Z,101994.78
2023-05-18T14:02:57.065Z,101997.06
2023-05-18T14:05:25.113Z,101990.16
2023-05-18T14:07:52.495Z,101983.91
2023-05-18T14:10:20.085Z,101987.97
2023-05-18T14:12:47.415Z,101996.13
2023-05-18T14:15:14.842Z,101992.03
2023-05-18T14:17:43.410Z,101996.13
2023-05-18T14:20:12.030Z,101987.06
2023-05-18T14:22:39.801Z,101992.97
2023-05-18T14:25:07.404Z,101998.88
2023-05-18T14:27:34.720Z,102000.84
2023-05-18T14:30:01.876Z,101986.56
2023-05-18T14:32:29.162Z,101987.38
2023-05-18T14:34:57.854Z,101977.78
2023-05-18T14:37:25.763Z,101986.47
2023-05-18T14:39:53.097Z,101991.84
2023-05-18T14:42:20.409Z,101990.44
2023-05-18T14:44:47.608Z,101986.19
2023-05-18T14:47:14.890Z,101989.19
2023-05-18T14:49:42.041Z,101980.78
2023-05-18T14:52:09.274Z,101985.09
2023-05-18T14:54:36.725Z,101977.84
2023-05-18T14:57:04.577Z,101980.81
2023-05-18T14:59:31.779Z,101988.56
2023-05-18T15:01:59.010Z,101988.66
2023-05-18T15:04:26.312Z,101983.00
2023-05-18T15:06:53.587Z,101977.34
2023-05-18T15:09:20.943Z,101974.44
2023-05-18T15:11:48.235Z,101970.00
2023-05-18T15:14:15.415Z,101970.34
2023-05-18T15:16:42.896Z,101965.00
2023-05-18T15:19:10.217Z,101959.75
2023-05-18T15:21:37.481Z,101962.72
2023-05-18T15:24:04.862Z,101963.41
2023-05-18T15:26:32.112Z,101962.75
2023-05-18T15:28:59.326Z,101961.69
2023-05-18T15:31:26.651Z,101957.19
2023-05-18T15:33:53.902Z,101954.81
2023-05-18T15:36:21.833Z,101960.88
2023-05-18T15:38:48.960Z,101950.72
2023-05-18T15:41:16.322Z,101954.34
2023-05-18T15:43:43.621Z,101946.34
2023-05-18T15:46:11.008Z,101948.63
2023-05-18T15:48:38.370Z,101939.28
2023-05-18T15:51:05.653Z,101935.59
2023-05-18T15:53:32.859Z,101947.16
2023-05-18T15:56:00.490Z,101942.78
2023-05-18T15:58:27.803Z,101947.00
2023-05-18T16:00:55.298Z,101945.06
2023-05-18T16:03:22.770Z,101947.34
2023-05-18T16:05:50.444Z,101941.00
2023-05-18T16:12:39.801Z,101943.97
2023-05-18T16:15:08.541Z,101938.66
2023-05-18T16:17:35.810Z,101938.22
2023-05-18T16:20:03.989Z,101933.25
2023-05-18T16:22:31.429Z,101934.25
2023-05-18T16:24:58.983Z,101932.41
2023-05-18T16:27:26.319Z,101932.03
2023-05-18T16:29:54.582Z,101933.22
2023-05-18T16:32:21.843Z,101938.94
2023-05-18T16:34:49.034Z,101937.94
2023-05-18T16:37:16.211Z,101943.16
2023-05-18T16:39:43.408Z,101946.47
2023-05-18T16:42:12.377Z,101950.72
2023-05-18T16:44:39.624Z,101946.38
2023-05-18T16:47:07.079Z,101944.88
2023-05-18T16:49:34.273Z,101940.91
2023-05-18T16:52:01.574Z,101942.31
2023-05-18T16:54:28.742Z,101936.94
2023-05-18T16:56:56.525Z,101937.88
2023-05-18T16:59:24.363Z,101942.78
2023-05-18T17:01:51.688Z,101936.31
2023-05-18T17:04:18.961Z,101938.72
2023-05-18T17:06:46.426Z,101940.50
2023-05-18T17:09:13.708Z,101935.66
2023-05-18T17:11:41.913Z,101938.06
2023-05-18T17:14:09.082Z,101934.97
2023-05-18T17:16:40.227Z,101936.13
2023-05-18T17:19:23.018Z,101942.28
2023-05-18T17:21:50.544Z,101936.25
2023-05-18T17:24:17.954Z,101930.34
2023-05-18T17:26:45.169Z,101929.38
2023-05-18T17:29:14.990Z,101934.53
2023-05-18T17:32:35.718Z,101939.25
2023-05-18T18:12:28.725Z,101941.22
2023-05-18T18:14:56.049Z,101938.91
2023-05-18T18:17:24.342Z,101936.94
2023-05-18T18:19:51.863Z,101936.97
2023-05-18T18:22:19.199Z,101931.56
2023-05-18T18:24:46.396Z,101934.88
2023-05-18T18:27:13.604Z,101942.81
2023-05-18T18:29:40.863Z,101943.50
2023-05-18T18:32:08.774Z,101941.56
2023-05-18T18:34:35.932Z,101942.97
2023-05-18T18:37:03.990Z,101944.38
2023-05-18T18:39:31.269Z,101944.88
2023-05-18T18:41:58.457Z,101941.06
2023-05-18T18:44:25.806Z,101944.34
2023-05-18T18:47:18.750Z,101950.47
2023-05-18T18:49:45.952Z,101946.69
2023-05-18T18:52:14.070Z,101948.16
2023-05-18T18:54:41.537Z,101943.28
2023-05-18T18:57:10.378Z,101946.28
2023-05-18T18:59:38.132Z,101953.81
2023-05-18T19:02:05.520Z,101955.09
2023-05-18T19:04:32.850Z,101961.59
2023-05-18T19:11:21.954Z,101972.31
2023-05-18T19:13:49.217Z,101975.53
2023-05-18T19:16:17.628Z,101972.44
2023-05-18T19:18:45.418Z,101972.72
2023-05-18T19:21:12.758Z,101980.91
2023-05-18T19:28:04.980Z,101982.72
2023-05-18T19:30:32.270Z,101986.56
2023-05-18T19:32:59.480Z,101980.75
2023-05-18T19:35:26.788Z,101985.31
2023-05-18T19:37:54.036Z,101988.13
2023-05-18T19:40:22.598Z,101994.44
2023-05-18T19:42:50.246Z,101998.19
2023-05-18T19:45:17.532Z,101989.63
2023-05-18T19:47:44.793Z,101987.19
2023-05-18T19:50:12.336Z,101991.78
2023-05-18T19:52:39.485Z,101986.78
2023-05-18T19:55:07.207Z,102001.16
2023-05-18T19:57:34.369Z,102003.19
2023-05-18T20:00:02.287Z,102000.06
2023-05-18T20:02:29.492Z,102007.44
2023-05-18T20:04:56.726Z,102006.06
2023-05-18T20:07:24.118Z,102016.91
2023-05-18T20:09:53.019Z,102012.00
2023-05-18T20:12:20.348Z,102013.13
2023-05-18T20:14:48.399Z,102016.88
2023-05-18T20:17:16.829Z,102012.03
2023-05-18T20:19:53.388Z,102019.34
2023-05-18T20:22:21.012Z,102024.00
2023-05-18T20:24:48.890Z,102027.06
2023-05-18T20:27:16.580Z,102034.38
2023-05-18T20:29:43.756Z,102030.25
2023-05-18T20:32:11.132Z,102028.75
2023-05-18T20:34:38.407Z,102025.47
2023-05-18T20:37:08.516Z,102031.88
2023-05-18T20:39:39.771Z,102030.34
2023-05-18T20:42:07.499Z,102029.69
2023-05-18T20:44:35.043Z,102031.59
2023-05-18T20:47:02.594Z,102024.88
2023-05-18T20:49:29.881Z,102038.31
2023-05-18T20:51:57.084Z,102033.31
2023-05-18T20:54:24.382Z,102031.81
2023-05-18T20:56:51.832Z,102027.69
2023-05-18T20:59:19.222Z,102031.53
2023-05-18T21:01:46.499Z,102031.69
2023-05-18T21:04:14.893Z,102031.88
2023-05-18T21:06:44.017Z,102034.91
2023-05-18T21:09:11.919Z,102029.81
2023-05-18T21:11:39.687Z,102025.69
2023-05-18T21:14:06.919Z,102024.91
2023-05-18T21:16:34.285Z,102021.56
2023-05-18T21:19:01.555Z,102027.09
2023-05-18T21:21:29.018Z,102024.66
2023-05-18T21:23:56.304Z,102019.63
2023-05-18T21:26:23.536Z,102024.34
2023-05-18T21:28:50.766Z,102021.94
2023-05-18T21:31:18.014Z,102026.50
2023-05-18T21:33:48.157Z,102025.75
2023-05-18T21:36:15.822Z,102030.28
2023-05-18T21:38:43.106Z,102030.38
2023-05-18T21:41:10.311Z,102018.31
2023-05-18T21:43:37.668Z,102020.19
2023-05-18T21:46:06.446Z,102024.78
2023-05-18T21:48:35.106Z,102023.13
2023-05-18T21:51:04.127Z,102032.84
2023-05-18T21:53:31.357Z,102027.75
2023-05-18T21:55:58.554Z,102040.19
2023-05-18T21:58:25.803Z,102034.28
2023-05-18T22:00:53.007Z,102044.94
2023-05-18T22:03:21.741Z,102038.03
2023-05-18T22:05:49.666Z,102032.84
2023-05-18T22:08:17.008Z,102031.25
2023-05-18T22:10:44.310Z,102027.84
2023-05-18T22:13:11.525Z,102028.84
2023-05-18T22:15:40.268Z,102027.22
2023-05-18T22:18:07.633Z,102029.19
2023-05-18T22:24:54.109Z,102035.63
2023-05-18T22:27:21.371Z,102032.31
2023-05-18T22:29:48.595Z,102035.88
2023-05-18T22:32:17.860Z,102042.13
2023-05-18T22:34:45.034Z,102028.28
2023-05-18T22:37:12.320Z,102036.28
2023-05-18T22:39:39.560Z,102032.03
2023-05-18T22:42:06.986Z,102039.13
2023-05-18T22:44:34.161Z,102031.31
2023-05-18T22:47:01.400Z,102033.16
2023-05-18T22:49:28.658Z,102028.91
2023-05-18T22:51:55.889Z,102029.00
2023-05-18T22:54:23.222Z,102023.88
2023-05-18T22:56:50.452Z,102036.19
2023-05-18T22:59:17.951Z,102031.03
2023-05-18T23:01:45.360Z,102027.59
2023-05-18T23:04:13.160Z,102027.69
2023-05-18T23:06:41.215Z,102025.22
2023-05-18T23:09:08.385Z,102027.13
2023-05-18T23:11:35.568Z,102025.44
2023-05-18T23:14:03.106Z,102019.50
2023-05-18T23:16:30.359Z,102016.16
2023-05-18T23:19:04.014Z,102019.81
2023-05-18T23:21:31.404Z,102015.53
2023-05-18T23:23:59.697Z,102024.34
2023-05-18T23:26:27.096Z,102024.50
2023-05-18T23:28:54.327Z,102025.50
2023-05-18T23:31:21.996Z,102023.84
2023-05-18T23:33:49.410Z,102020.38
2023-05-18T23:36:19.687Z,102021.44
2023-05-18T23:38:48.503Z,102013.63
2023-05-18T23:41:15.804Z,102015.47
2023-05-18T23:43:43.245Z,102014.69
2023-05-18T23:46:10.864Z,102007.81
2023-05-18T23:48:38.385Z,102014.84
2023-05-18T23:51:07.082Z,102015.00
2023-05-18T23:53:34.904Z,102012.44
2023-05-18T23:56:02.547Z,102016.97
2023-05-18T23:58:31.737Z,102010.03
