createdAt,value
2018-07-27T00:00:17.794Z,7.60
2018-07-27T00:02:48.494Z,6.17
2018-07-27T00:05:18.819Z,9.77
2018-07-27T00:07:48.740Z,6.13
2018-07-27T00:10:19.143Z,5.70
2018-07-27T00:12:49.746Z,6.17
2018-07-27T00:15:20.861Z,6.17
2018-07-27T00:17:51.032Z,6.97
2018-07-27T00:20:21.298Z,5.03
2018-07-27T00:22:51.980Z,5.97
2018-07-27T00:25:22.143Z,6.40
2018-07-27T00:27:52.292Z,7.70
2018-07-27T00:30:22.462Z,5.70
2018-07-27T00:32:53.420Z,12.13
2018-07-27T00:35:23.647Z,6.37
2018-07-27T00:37:53.765Z,8.07
2018-07-27T00:40:24.232Z,7.30
2018-07-27T00:42:54.329Z,5.73
2018-07-27T00:45:24.697Z,5.10
2018-07-27T00:47:55.246Z,7.80
2018-07-27T00:50:25.318Z,6.17
2018-07-27T00:52:55.568Z,6.77
2018-07-27T00:55:26.045Z,8.20
2018-07-27T00:57:56.412Z,14.50
2018-07-27T01:00:26.648Z,6.10
2018-07-27T01:02:57.248Z,6.80
2018-07-27T01:05:27.522Z,6.50
2018-07-27T01:07:57.796Z,7.03
2018-07-27T01:10:28.386Z,6.30
2018-07-27T01:12:58.658Z,5.53
2018-07-27T01:15:28.799Z,6.60
2018-07-27T01:17:58.964Z,9.47
2018-07-27T01:20:29.991Z,5.63
2018-07-27T01:23:00.980Z,7.30
2018-07-27T01:25:31.065Z,6.67
2018-07-27T01:28:01.215Z,6.13
2018-07-27T01:30:31.214Z,6.53
2018-07-27T01:33:01.699Z,7.37
2018-07-27T01:35:32.061Z,6.23
2018-07-27T01:38:02.395Z,5.63
2018-07-27T01:40:32.617Z,6.40
2018-07-27T01:43:02.930Z,6.83
2018-07-27T01:45:33.016Z,6.70
2018-07-27T01:48:03.219Z,7.67
2018-07-27T01:50:33.819Z,6.30
2018-07-27T01:53:04.250Z,7.07
2018-07-27T01:55:34.405Z,6.70
2018-07-27T01:58:05.061Z,6.40
2018-07-27T02:00:35.270Z,5.83
2018-07-27T02:03:05.386Z,8.43
2018-07-27T02:05:35.703Z,6.03
2018-07-27T02:08:06.801Z,9.60
2018-07-27T02:10:36.963Z,6.23
2018-07-27T02:13:07.136Z,8.23
2018-07-27T02:15:37.686Z,6.00
2018-07-27T02:18:08.040Z,8.67
2018-07-27T02:20:38.267Z,6.67
2018-07-27T02:23:08.654Z,6.50
2018-07-27T02:25:39.693Z,6.20
2018-07-27T02:28:10.029Z,6.77
2018-07-27T02:30:40.180Z,7.30
2018-07-27T02:33:10.395Z,6.83
2018-07-27T02:35:40.514Z,7.27
2018-07-27T02:38:10.688Z,7.13
2018-07-27T02:40:40.863Z,6.97
2018-07-27T02:43:11.903Z,7.13
2018-07-27T02:45:42.011Z,7.40
2018-07-27T02:48:13.216Z,11.93
2018-07-27T02:50:43.565Z,6.67
2018-07-27T02:53:15.101Z,7.10
2018-07-27T02:55:45.365Z,6.43
2018-07-27T02:58:15.466Z,7.00
2018-07-27T03:00:45.743Z,8.80
2018-07-27T03:03:15.815Z,8.90
2018-07-27T03:05:46.153Z,7.30
2018-07-27T03:08:16.449Z,7.63
2018-07-27T03:10:46.603Z,8.10
2018-07-27T03:13:16.898Z,6.20
2018-07-27T03:15:47.466Z,7.50
2018-07-27T03:18:17.641Z,14.27
2018-07-27T03:20:48.288Z,7.07
2018-07-27T03:23:18.890Z,9.20
2018-07-27T03:25:49.030Z,6.50
2018-07-27T03:28:19.253Z,6.50
2018-07-27T03:30:49.529Z,6.03
2018-07-27T03:33:20.154Z,7.43
2018-07-27T03:35:50.686Z,11.17
2018-07-27T03:38:20.808Z,6.73
2018-07-27T03:40:51.596Z,15.27
2018-07-27T03:43:21.798Z,6.73
2018-07-27T03:45:52.116Z,7.50
2018-07-27T03:48:22.588Z,7.90
2018-07-27T03:50:52.790Z,7.60
2018-07-27T03:53:23.023Z,8.67
2018-07-27T03:55:53.232Z,7.77
2018-07-27T03:58:23.661Z,10.73
2018-07-27T04:00:54.614Z,7.50
2018-07-27T04:03:24.969Z,7.27
2018-07-27T04:05:55.106Z,7.20
2018-07-27T04:08:25.825Z,7.80
2018-07-27T04:10:56.092Z,7.27
2018-07-27T04:13:26.457Z,7.73
2018-07-27T04:15:56.756Z,7.00
2018-07-27T04:18:26.960Z,7.00
2018-07-27T04:20:57.187Z,7.80
2018-07-27T04:23:27.498Z,8.40
2018-07-27T04:25:57.690Z,6.83
2018-07-27T04:28:28.015Z,12.93
2018-07-27T04:30:58.615Z,7.63
2018-07-27T04:33:28.906Z,9.50
2018-07-27T04:35:59.133Z,8.20
2018-07-27T04:38:29.216Z,12.23
2018-07-27T04:40:59.854Z,7.53
2018-07-27T04:43:30.282Z,7.53
2018-07-27T04:46:01.059Z,8.00
2018-07-27T04:48:31.539Z,7.40
2018-07-27T04:51:02.144Z,10.93
2018-07-27T04:53:32.904Z,9.37
2018-07-27T04:56:03.277Z,7.90
2018-07-27T04:58:34.731Z,10.87
2018-07-27T05:01:05.044Z,8.43
2018-07-27T05:03:35.276Z,10.67
2018-07-27T05:06:05.823Z,9.37
2018-07-27T05:08:41.375Z,8.67
2018-07-27T05:11:11.639Z,9.63
2018-07-27T05:13:41.960Z,9.73
2018-07-27T05:16:12.323Z,9.17
2018-07-27T05:18:42.799Z,8.77
2018-07-27T05:21:13.669Z,12.77
2018-07-27T05:23:43.898Z,8.27
2018-07-27T05:26:13.969Z,9.00
2018-07-27T05:28:44.201Z,9.60
2018-07-27T05:31:14.638Z,11.20
2018-07-27T05:33:45.210Z,9.93
2018-07-27T05:36:15.497Z,7.27
2018-07-27T05:38:45.727Z,8.27
2018-07-27T05:41:16.444Z,7.60
2018-07-27T05:43:46.582Z,8.97
2018-07-27T05:46:16.877Z,8.57
2018-07-27T05:48:47.044Z,8.53
2018-07-27T05:51:17.483Z,9.80
2018-07-27T05:53:47.721Z,7.67
2018-07-27T05:56:17.787Z,8.43
2018-07-27T05:58:48.304Z,8.50
2018-07-27T06:01:18.743Z,8.50
2018-07-27T06:03:49.286Z,8.53
2018-07-27T06:06:19.081Z,7.97
2018-07-27T06:08:49.556Z,7.83
2018-07-27T06:11:20.007Z,10.13
2018-07-27T06:13:50.480Z,8.13
2018-07-27T06:16:20.936Z,8.20
2018-07-27T06:18:51.088Z,8.80
2018-07-27T06:21:21.259Z,9.80
2018-07-27T06:23:51.136Z,9.00
2018-07-27T06:26:27.773Z,8.77
2018-07-27T06:28:58.036Z,8.27
2018-07-27T06:31:28.636Z,9.00
2018-07-27T06:33:58.930Z,8.80
2018-07-27T06:36:28.974Z,9.07
2018-07-27T06:38:59.422Z,9.70
2018-07-27T06:41:29.619Z,15.63
2018-07-27T06:43:59.780Z,9.73
2018-07-27T06:46:30.036Z,13.93
2018-07-27T06:49:01.266Z,11.63
2018-07-27T06:51:33.086Z,10.07
2018-07-27T06:54:03.609Z,13.57
2018-07-27T06:56:33.691Z,10.93
2018-07-27T06:59:03.796Z,9.50
2018-07-27T07:01:34.086Z,12.30
2018-07-27T07:04:04.223Z,9.30
2018-07-27T07:06:34.431Z,10.10
2018-07-27T07:09:06.483Z,11.00
2018-07-27T07:11:37.041Z,10.63
2018-07-27T07:14:08.071Z,10.30
2018-07-27T07:16:38.682Z,9.93
2018-07-27T07:19:09.822Z,10.80
2018-07-27T07:21:40.727Z,10.57
2018-07-27T07:24:11.087Z,10.40
2018-07-27T07:26:41.319Z,9.67
2018-07-27T07:29:12.176Z,11.40
2018-07-27T07:31:42.708Z,11.00
2018-07-27T07:34:14.339Z,10.23
2018-07-27T07:36:44.799Z,10.30
2018-07-27T07:39:15.768Z,9.43
2018-07-27T07:41:46.241Z,11.27
2018-07-27T07:44:16.622Z,11.20
2018-07-27T07:46:46.981Z,11.47
2018-07-27T07:49:17.376Z,13.03
2018-07-27T07:51:47.802Z,11.60
2018-07-27T07:54:18.287Z,10.30
2018-07-27T07:56:49.142Z,14.97
2018-07-27T07:59:19.338Z,11.03
2018-07-27T08:01:49.413Z,10.20
2018-07-27T08:04:19.586Z,9.73
2018-07-27T08:06:50.140Z,10.70
2018-07-27T08:09:20.254Z,10.40
2018-07-27T08:11:50.296Z,10.50
2018-07-27T08:14:20.467Z,10.17
2018-07-27T08:16:52.034Z,10.27
2018-07-27T08:19:22.254Z,9.83
2018-07-27T08:21:52.904Z,12.03
2018-07-27T08:24:23.331Z,9.57
2018-07-27T08:26:55.071Z,9.53
2018-07-27T08:29:29.209Z,10.13
2018-07-27T08:32:00.262Z,9.67
2018-07-27T08:34:30.341Z,10.63
2018-07-27T08:37:01.539Z,9.53
2018-07-27T08:39:33.133Z,10.33
2018-07-27T08:42:03.919Z,10.23
2018-07-27T08:44:35.769Z,9.80
2018-07-27T08:47:06.521Z,9.67
2018-07-27T08:49:36.686Z,9.80
2018-07-27T08:52:06.934Z,9.53
2018-07-27T08:54:37.449Z,9.83
2018-07-27T08:57:08.114Z,10.57
2018-07-27T08:59:38.350Z,11.77
2018-07-27T09:02:08.982Z,8.63
2018-07-27T09:04:39.001Z,9.53
2018-07-27T09:07:09.334Z,12.20
2018-07-27T09:09:46.213Z,9.73
2018-07-27T09:12:16.454Z,9.87
2018-07-27T09:14:46.871Z,9.53
2018-07-27T09:17:17.310Z,13.50
2018-07-27T09:19:47.780Z,9.93
2018-07-27T09:22:18.199Z,9.40
2018-07-27T09:24:48.770Z,10.40
2018-07-27T09:27:19.001Z,8.60
2018-07-27T09:29:49.946Z,9.80
2018-07-27T09:32:20.447Z,9.77
2018-07-27T09:34:50.583Z,9.60
2018-07-27T09:37:20.778Z,13.17
2018-07-27T09:39:51.107Z,10.53
2018-07-27T09:42:21.304Z,9.83
2018-07-27T09:44:51.511Z,9.80
2018-07-27T09:47:22.468Z,9.77
2018-07-27T09:49:52.439Z,11.10
2018-07-27T09:52:22.755Z,10.50
2018-07-27T09:54:52.911Z,11.03
2018-07-27T09:57:23.047Z,12.23
2018-07-27T09:59:53.175Z,11.73
2018-07-27T10:02:23.539Z,9.67
2018-07-27T10:04:53.564Z,9.23
2018-07-27T10:07:23.529Z,9.57
2018-07-27T10:09:53.663Z,8.93
2018-07-27T10:12:23.668Z,10.30
2018-07-27T10:14:53.840Z,8.87
2018-07-27T10:17:24.612Z,10.00
2018-07-27T10:19:54.788Z,10.80
2018-07-27T10:22:24.757Z,9.77
2018-07-27T10:24:55.292Z,10.80
2018-07-27T10:27:25.600Z,8.67
2018-07-27T10:29:56.079Z,9.27
2018-07-27T10:32:33.199Z,10.57
2018-07-27T10:35:03.574Z,8.37
2018-07-27T10:37:34.028Z,8.40
2018-07-27T10:40:04.369Z,8.53
2018-07-27T10:42:35.440Z,8.73
2018-07-27T10:45:06.111Z,8.00
2018-07-27T10:47:36.601Z,8.30
2018-07-27T10:50:07.008Z,7.53
2018-07-27T10:52:37.108Z,9.43
2018-07-27T10:55:07.276Z,9.67
2018-07-27T10:57:38.549Z,9.00
2018-07-27T11:00:15.297Z,9.10
2018-07-27T11:02:45.463Z,8.30
2018-07-27T11:05:15.385Z,7.50
2018-07-27T11:07:45.704Z,8.50
2018-07-27T11:10:15.776Z,9.13
2018-07-27T11:12:45.939Z,8.70
2018-07-27T11:15:16.233Z,9.53
2018-07-27T11:17:46.490Z,11.47
2018-07-27T11:20:16.969Z,9.67
2018-07-27T11:22:47.111Z,9.00
2018-07-27T11:25:17.618Z,8.40
2018-07-27T11:27:47.986Z,10.00
2018-07-27T11:30:18.088Z,9.20
2018-07-27T11:32:48.399Z,8.40
2018-07-27T11:35:19.115Z,9.00
2018-07-27T11:37:49.254Z,9.17
2018-07-27T11:40:20.957Z,8.60
2018-07-27T11:42:51.038Z,8.87
2018-07-27T11:45:21.055Z,8.80
2018-07-27T11:47:52.294Z,8.47
2018-07-27T11:50:22.568Z,7.73
2018-07-27T11:52:52.839Z,8.00
2018-07-27T11:55:22.985Z,7.90
2018-07-27T11:57:53.100Z,8.17
2018-07-27T12:00:23.316Z,8.50
2018-07-27T12:02:54.018Z,7.90
2018-07-27T12:05:24.250Z,8.00
2018-07-27T12:07:54.491Z,8.03
2018-07-27T12:10:24.797Z,7.80
2018-07-27T12:12:55.158Z,8.47
2018-07-27T12:15:25.303Z,8.10
2018-07-27T12:17:55.673Z,9.43
2018-07-27T12:20:26.691Z,7.77
2018-07-27T12:22:56.973Z,8.17
2018-07-27T12:25:27.470Z,7.17
2018-07-27T12:27:57.842Z,6.70
2018-07-27T12:30:28.347Z,7.57
2018-07-27T12:32:58.267Z,6.93
2018-07-27T12:35:28.792Z,8.20
2018-07-27T12:37:59.894Z,7.93
2018-07-27T12:40:30.090Z,8.00
2018-07-27T12:43:00.387Z,7.57
2018-07-27T12:45:31.119Z,7.40
2018-07-27T12:48:01.328Z,6.90
2018-07-27T12:50:31.578Z,6.67
2018-07-27T12:53:01.851Z,6.93
2018-07-27T12:55:31.978Z,7.63
2018-07-27T12:58:02.392Z,6.97
2018-07-27T13:00:32.770Z,7.37
2018-07-27T13:03:02.894Z,7.63
2018-07-27T13:05:33.258Z,6.73
2018-07-27T13:08:03.612Z,6.57
2018-07-27T13:10:33.885Z,6.43
2018-07-27T13:13:04.828Z,5.67
2018-07-27T13:15:35.570Z,5.97
2018-07-27T13:18:05.758Z,6.10
2018-07-27T13:20:53.331Z,5.87
2018-07-27T13:23:23.671Z,6.20
2018-07-27T13:26:28.706Z,5.37
2018-07-27T13:28:44.087Z,6.53
2018-07-27T13:31:14.630Z,6.33
2018-07-27T13:33:55.212Z,6.43
2018-07-27T13:36:25.010Z,6.30
2018-07-27T13:38:55.457Z,5.70
2018-07-27T13:41:25.643Z,6.33
2018-07-27T13:43:55.978Z,6.17
2018-07-27T13:46:26.154Z,7.40
2018-07-27T13:48:57.331Z,6.97
2018-07-27T13:51:27.829Z,6.20
2018-07-27T13:53:58.131Z,5.87
2018-07-27T13:56:28.429Z,6.60
2018-07-27T13:58:58.590Z,5.80
2018-07-27T14:01:28.676Z,6.37
2018-07-27T14:03:58.891Z,6.30
2018-07-27T14:06:29.501Z,6.10
2018-07-27T14:08:59.957Z,6.40
2018-07-27T14:11:30.487Z,6.03
2018-07-27T14:14:00.635Z,6.00
2018-07-27T14:16:30.819Z,11.53
2018-07-27T14:19:01.268Z,6.03
2018-07-27T14:21:32.837Z,5.80
2018-07-27T14:24:05.963Z,10.13
2018-07-27T14:26:36.228Z,6.07
2018-07-27T14:29:06.285Z,6.33
2018-07-27T14:31:36.576Z,5.90
2018-07-27T14:34:07.386Z,5.53
2018-07-27T14:36:37.523Z,6.13
2018-07-27T14:39:12.555Z,6.37
2018-07-27T14:41:43.373Z,6.37
2018-07-27T14:44:13.523Z,5.70
2018-07-27T14:46:43.630Z,6.07
2018-07-27T14:49:18.282Z,6.00
2018-07-27T14:51:48.657Z,5.33
2018-07-27T14:54:19.728Z,6.20
2018-07-27T14:56:50.245Z,5.40
2018-07-27T14:59:21.260Z,6.43
2018-07-27T15:01:51.554Z,5.83
2018-07-27T15:04:21.866Z,5.90
2018-07-27T15:06:52.977Z,6.13
2018-07-27T15:09:23.158Z,6.10
2018-07-27T15:11:53.543Z,6.10
2018-07-27T15:14:23.823Z,5.97
2018-07-27T15:16:53.968Z,6.00
2018-07-27T15:19:24.126Z,7.20
2018-07-27T15:21:54.215Z,6.37
2018-07-27T15:24:25.234Z,6.53
2018-07-27T15:26:55.868Z,5.53
2018-07-27T15:29:26.132Z,6.63
2018-07-27T15:31:56.646Z,5.83
2018-07-27T15:34:33.448Z,5.90
2018-07-27T15:37:04.128Z,5.90
2018-07-27T15:39:34.390Z,6.07
2018-07-27T15:42:04.924Z,5.50
2018-07-27T15:44:35.248Z,5.60
2018-07-27T15:47:05.232Z,6.50
2018-07-27T15:49:35.361Z,6.20
2018-07-27T15:52:05.596Z,5.83
2018-07-27T15:54:35.642Z,5.80
2018-07-27T15:57:06.058Z,5.00
2018-07-27T15:59:36.425Z,7.57
2018-07-27T16:02:06.615Z,5.80
2018-07-27T16:04:36.870Z,6.00
2018-07-27T16:07:07.147Z,5.20
2018-07-27T16:09:37.278Z,5.60
2018-07-27T16:12:07.777Z,5.43
2018-07-27T16:14:38.053Z,5.50
2018-07-27T16:17:08.132Z,5.03
2018-07-27T16:19:38.305Z,5.47
2018-07-27T16:22:08.482Z,5.70
2018-07-27T16:24:39.019Z,5.17
2018-07-27T16:27:09.927Z,5.57
2018-07-27T16:29:40.186Z,5.53
2018-07-27T16:32:10.419Z,5.80
2018-07-27T16:34:40.895Z,5.83
2018-07-27T16:37:10.963Z,5.17
2018-07-27T16:39:41.135Z,5.80
2018-07-27T16:42:11.329Z,5.93
2018-07-27T16:44:42.150Z,4.90
2018-07-27T16:47:12.549Z,4.33
2018-07-27T16:49:42.666Z,5.37
2018-07-27T16:52:13.413Z,4.93
2018-07-27T16:54:43.761Z,5.60
2018-07-27T16:57:14.165Z,4.60
2018-07-27T16:59:44.382Z,5.47
2018-07-27T17:02:14.715Z,5.60
2018-07-27T17:04:44.921Z,5.73
2018-07-27T17:07:15.294Z,5.30
2018-07-27T17:09:45.732Z,5.30
2018-07-27T17:12:16.039Z,6.07
2018-07-27T17:14:46.221Z,5.80
2018-07-27T17:17:17.164Z,5.20
2018-07-27T17:19:47.453Z,5.50
2018-07-27T17:22:17.759Z,6.17
2018-07-27T17:24:48.106Z,6.80
2018-07-27T17:27:18.890Z,6.10
2018-07-27T17:29:49.696Z,6.40
2018-07-27T17:32:19.854Z,6.07
2018-07-27T17:34:50.366Z,5.80
2018-07-27T17:37:22.219Z,5.73
2018-07-27T17:39:52.450Z,5.40
2018-07-27T17:42:24.314Z,5.73
2018-07-27T17:44:54.530Z,5.17
2018-07-27T17:47:24.616Z,5.73
2018-07-27T17:49:55.008Z,6.33
2018-07-27T17:52:25.727Z,5.63
2018-07-27T17:54:56.529Z,6.90
2018-07-27T17:57:26.939Z,7.60
2018-07-27T17:59:57.096Z,7.77
2018-07-27T18:02:27.365Z,6.77
2018-07-27T18:04:57.639Z,5.80
2018-07-27T18:07:27.877Z,5.97
2018-07-27T18:09:58.600Z,6.30
2018-07-27T18:12:28.830Z,6.90
2018-07-27T18:14:58.998Z,6.40
2018-07-27T18:17:29.323Z,5.50
2018-07-27T18:19:59.319Z,5.93
2018-07-27T18:22:36.096Z,6.83
2018-07-27T18:25:09.256Z,6.93
2018-07-27T18:27:39.755Z,8.73
2018-07-27T18:30:10.772Z,6.93
2018-07-27T18:32:41.260Z,6.60
2018-07-27T18:35:11.407Z,6.20
2018-07-27T18:37:41.532Z,8.60
2018-07-27T18:40:12.047Z,9.90
2018-07-27T18:42:42.474Z,8.60
2018-07-27T18:45:12.709Z,9.70
2018-07-27T18:47:43.203Z,10.20
2018-07-27T18:50:13.337Z,5.50
2018-07-27T18:52:43.800Z,5.50
2018-07-27T18:55:14.009Z,5.63
2018-07-27T18:57:44.556Z,5.73
2018-07-27T19:00:15.015Z,6.50
2018-07-27T19:02:45.415Z,6.03
2018-07-27T19:05:15.596Z,5.60
2018-07-27T19:07:45.773Z,5.90
2018-07-27T19:10:16.045Z,6.70
2018-07-27T19:12:46.183Z,5.47
2018-07-27T19:15:16.526Z,9.70
2018-07-27T19:17:46.954Z,6.03
2018-07-27T19:20:17.403Z,8.87
2018-07-27T19:22:47.551Z,5.70
2018-07-27T19:25:17.759Z,8.67
2018-07-27T19:27:48.084Z,6.10
2018-07-27T19:30:18.227Z,6.43
2018-07-27T19:32:48.566Z,6.00
2018-07-27T19:35:19.400Z,8.10
2018-07-27T19:37:50.957Z,6.33
2018-07-27T19:40:21.215Z,6.30
2018-07-27T19:42:51.715Z,6.27
2018-07-27T19:45:22.303Z,6.63
2018-07-27T19:47:52.423Z,6.33
2018-07-27T19:50:22.605Z,7.23
2018-07-27T19:52:52.856Z,10.73
2018-07-27T19:55:23.520Z,6.20
2018-07-27T19:57:54.234Z,11.63
2018-07-27T20:00:24.833Z,6.90
2018-07-27T20:02:55.110Z,7.20
2018-07-27T20:05:25.298Z,7.73
2018-07-27T20:07:55.651Z,7.50
2018-07-27T20:10:25.731Z,7.10
2018-07-27T20:12:56.227Z,8.47
2018-07-27T20:15:26.852Z,6.33
2018-07-27T20:17:57.091Z,6.23
2018-07-27T20:20:27.398Z,6.10
2018-07-27T20:22:57.525Z,8.17
2018-07-27T20:25:27.888Z,7.20
2018-07-27T20:27:58.206Z,7.20
2018-07-27T20:30:28.659Z,7.43
2018-07-27T20:32:59.316Z,6.47
2018-07-27T20:35:36.124Z,8.43
2018-07-27T20:38:06.220Z,7.43
2018-07-27T20:40:36.370Z,11.10
2018-07-27T20:43:06.671Z,6.10
2018-07-27T20:45:36.840Z,8.27
2018-07-27T20:48:07.270Z,10.90
2018-07-27T20:50:37.467Z,10.67
2018-07-27T20:53:07.892Z,8.20
2018-07-27T20:55:38.114Z,10.00
2018-07-27T20:58:08.610Z,8.40
2018-07-27T21:00:38.821Z,9.97
2018-07-27T21:03:09.132Z,11.30
2018-07-27T21:05:39.268Z,10.87
2018-07-27T21:08:09.509Z,11.90
2018-07-27T21:10:39.908Z,11.00
2018-07-27T21:13:10.026Z,10.23
2018-07-27T21:15:40.592Z,9.03
2018-07-27T21:18:11.398Z,8.90
2018-07-27T21:20:41.753Z,9.60
2018-07-27T21:23:13.135Z,11.90
2018-07-27T21:25:43.676Z,7.97
2018-07-27T21:28:14.002Z,8.33
2018-07-27T21:30:44.086Z,14.00
2018-07-27T21:33:14.839Z,10.50
2018-07-27T21:35:45.055Z,9.73
2018-07-27T21:38:15.143Z,9.33
2018-07-27T21:40:45.540Z,12.13
2018-07-27T21:43:16.332Z,9.20
2018-07-27T21:45:46.664Z,12.73
2018-07-27T21:48:16.976Z,8.60
2018-07-27T21:50:47.133Z,8.43
2018-07-27T21:53:18.301Z,8.97
2018-07-27T21:55:48.734Z,10.70
2018-07-27T21:58:18.836Z,10.00
2018-07-27T22:00:49.308Z,10.60
2018-07-27T22:03:19.079Z,10.70
2018-07-27T22:05:49.248Z,8.20
2018-07-27T22:08:19.460Z,10.03
2018-07-27T22:10:49.760Z,9.40
2018-07-27T22:13:20.149Z,9.90
2018-07-27T22:15:50.805Z,9.63
2018-07-27T22:18:21.380Z,14.27
2018-07-27T22:20:51.612Z,10.13
2018-07-27T22:23:23.270Z,10.00
2018-07-27T22:25:53.742Z,9.43
2018-07-27T22:28:24.180Z,10.90
2018-07-27T22:30:54.278Z,11.20
2018-07-27T22:33:24.558Z,11.27
2018-07-27T22:35:55.462Z,10.17
2018-07-27T22:38:29.903Z,9.40
2018-07-27T22:41:00.363Z,10.07
2018-07-27T22:43:30.797Z,11.23
2018-07-27T22:46:01.788Z,12.60
2018-07-27T22:48:32.198Z,12.53
2018-07-27T22:51:03.638Z,9.30
2018-07-27T22:53:33.953Z,10.17
2018-07-27T22:56:04.075Z,9.90
2018-07-27T22:58:34.387Z,12.40
2018-07-27T23:01:05.565Z,10.40
2018-07-27T23:03:36.222Z,9.60
2018-07-27T23:06:06.714Z,10.43
2018-07-27T23:08:37.079Z,9.10
2018-07-27T23:11:07.000Z,10.67
2018-07-27T23:13:37.369Z,9.93
2018-07-27T23:16:07.795Z,9.83
2018-07-27T23:18:37.899Z,10.63
2018-07-27T23:21:08.361Z,10.27
2018-07-27T23:23:38.489Z,10.50
2018-07-27T23:26:08.697Z,12.73
2018-07-27T23:28:39.795Z,9.80
2018-07-27T23:31:10.074Z,11.07
2018-07-27T23:33:40.537Z,10.90
2018-07-27T23:36:11.011Z,9.57
2018-07-27T23:38:41.201Z,10.10
2018-07-27T23:41:11.426Z,8.80
2018-07-27T23:43:41.682Z,10.77
2018-07-27T23:46:11.786Z,9.83
2018-07-27T23:48:42.132Z,10.47
2018-07-27T23:51:12.316Z,10.60
2018-07-27T23:53:42.567Z,10.53
2018-07-27T23:56:12.851Z,10.13
2018-07-27T23:58:43.059Z,12.03
