createdAt,value
2018-11-28T00:01:43.119Z,28.00
2018-11-28T00:04:14.821Z,28.00
2018-11-28T00:06:44.596Z,28.30
2018-11-28T00:09:14.108Z,27.07
2018-11-28T00:11:44.476Z,27.07
2018-11-28T00:14:13.362Z,27.40
2018-11-28T00:16:43.193Z,24.67
2018-11-28T00:19:12.641Z,27.30
2018-11-28T00:21:41.146Z,27.80
2018-11-28T00:24:13.254Z,25.70
2018-11-28T00:26:43.393Z,26.60
2018-11-28T00:29:13.038Z,26.13
2018-11-28T00:31:43.313Z,27.10
2018-11-28T00:34:15.458Z,27.47
2018-11-28T00:36:45.623Z,26.73
2018-11-28T00:39:15.810Z,28.57
2018-11-28T00:41:45.691Z,28.57
2018-11-28T00:44:14.440Z,28.73
2018-11-28T00:46:42.976Z,24.77
2018-11-28T00:49:12.914Z,29.20
2018-11-28T00:51:43.358Z,27.37
2018-11-28T00:54:13.322Z,28.17
2018-11-28T00:56:43.578Z,29.23
2018-11-28T00:59:13.955Z,28.03
2018-11-28T01:01:45.582Z,28.47
2018-11-28T01:04:15.366Z,29.33
2018-11-28T01:06:46.108Z,28.37
2018-11-28T01:09:16.548Z,28.20
2018-11-28T01:11:46.724Z,29.47
2018-11-28T01:14:16.463Z,28.83
2018-11-28T01:16:48.857Z,29.20
2018-11-28T01:19:19.263Z,28.97
2018-11-28T01:21:48.100Z,28.50
2018-11-28T01:24:18.287Z,29.47
2018-11-28T01:26:46.834Z,29.57
2018-11-28T01:29:16.875Z,27.53
2018-11-28T01:31:46.936Z,30.67
2018-11-28T01:34:17.433Z,29.67
2018-11-28T01:36:47.147Z,28.60
2018-11-28T01:39:15.720Z,30.50
2018-11-28T01:41:47.381Z,28.97
2018-11-28T01:44:18.529Z,29.27
2018-11-28T01:46:47.104Z,29.17
2018-11-28T01:49:21.143Z,30.90
2018-11-28T01:51:52.307Z,29.67
2018-11-28T01:54:22.574Z,28.53
2018-11-28T01:56:54.039Z,30.07
2018-11-28T01:59:24.879Z,30.33
2018-11-28T02:01:55.617Z,28.73
2018-11-28T02:04:24.195Z,30.00
2018-11-28T02:06:54.692Z,31.60
2018-11-28T02:09:23.668Z,30.43
2018-11-28T02:11:52.179Z,30.30
2018-11-28T02:14:20.680Z,30.53
2018-11-28T02:16:49.197Z,29.57
2018-11-28T02:19:21.133Z,29.00
2018-11-28T02:21:51.394Z,30.63
2018-11-28T02:24:22.697Z,31.90
2018-11-28T02:26:53.833Z,30.17
2018-11-28T02:29:22.475Z,31.00
2018-11-28T02:31:53.979Z,32.13
2018-11-28T02:34:25.100Z,32.37
2018-11-28T02:36:56.261Z,29.50
2018-11-28T02:39:24.896Z,30.63
2018-11-28T02:41:55.160Z,31.00
2018-11-28T02:44:24.657Z,33.87
2018-11-28T02:46:55.500Z,32.87
2018-11-28T02:49:25.822Z,31.17
2018-11-28T02:51:56.147Z,31.43
2018-11-28T02:54:26.269Z,32.23
2018-11-28T02:56:56.988Z,31.17
2018-11-28T02:59:28.340Z,32.30
2018-11-28T03:01:56.890Z,31.73
2018-11-28T03:04:26.418Z,31.00
2018-11-28T03:06:57.042Z,31.23
2018-11-28T03:09:28.219Z,32.27
2018-11-28T03:11:59.221Z,31.13
2018-11-28T03:14:30.706Z,31.67
2018-11-28T03:17:01.342Z,33.30
2018-11-28T03:19:31.237Z,33.27
2018-11-28T03:22:01.476Z,33.30
2018-11-28T03:24:32.193Z,34.77
2018-11-28T03:27:02.322Z,33.33
2018-11-28T03:29:32.290Z,30.83
2018-11-28T03:32:02.694Z,32.67
2018-11-28T03:34:33.265Z,34.27
2018-11-28T03:37:01.833Z,33.30
2018-11-28T03:39:30.353Z,32.47
2018-11-28T03:42:01.848Z,32.23
2018-11-28T03:44:31.963Z,34.70
2018-11-28T03:47:00.764Z,33.20
2018-11-28T03:49:31.456Z,33.00
2018-11-28T03:52:02.498Z,31.97
2018-11-28T03:54:32.682Z,32.77
2018-11-28T03:57:04.760Z,33.47
2018-11-28T03:59:33.321Z,33.17
2018-11-28T04:02:05.812Z,35.80
2018-11-28T04:04:34.990Z,33.47
2018-11-28T04:07:06.020Z,32.97
2018-11-28T04:09:36.601Z,31.90
2018-11-28T04:12:08.369Z,30.77
2018-11-28T04:14:37.743Z,33.60
2018-11-28T04:17:07.574Z,32.07
2018-11-28T04:19:37.659Z,32.97
2018-11-28T04:22:07.061Z,31.70
2018-11-28T04:24:36.194Z,33.80
2018-11-28T04:27:06.315Z,35.13
2018-11-28T04:29:35.244Z,32.27
2018-11-28T04:32:03.754Z,36.03
2018-11-28T04:34:32.301Z,34.83
2018-11-28T04:37:00.757Z,34.03
2018-11-28T04:39:29.265Z,32.73
2018-11-28T04:41:58.020Z,32.13
2018-11-28T04:44:26.633Z,34.80
2018-11-28T04:46:55.192Z,33.10
2018-11-28T04:49:25.349Z,34.83
2018-11-28T04:51:55.592Z,36.13
2018-11-28T04:54:25.005Z,36.07
2018-11-28T04:56:53.627Z,34.90
2018-11-28T04:59:23.337Z,35.03
2018-11-28T05:01:51.911Z,33.20
2018-11-28T05:04:22.928Z,34.60
2018-11-28T05:07:56.453Z,35.97
2018-11-28T05:10:28.113Z,32.33
2018-11-28T05:12:59.201Z,32.83
2018-11-28T05:15:29.077Z,34.40
2018-11-28T05:17:58.843Z,34.27
2018-11-28T05:20:33.666Z,33.40
2018-11-28T05:23:04.811Z,35.13
2018-11-28T05:25:35.916Z,34.67
2018-11-28T05:28:04.853Z,33.63
2018-11-28T05:30:35.713Z,33.33
2018-11-28T05:33:03.211Z,35.03
2018-11-28T05:35:36.432Z,33.53
2018-11-28T05:38:09.739Z,35.57
2018-11-28T05:40:38.594Z,33.83
2018-11-28T05:43:07.308Z,33.00
2018-11-28T05:45:36.028Z,33.00
2018-11-28T05:48:05.325Z,33.90
2018-11-28T05:50:33.961Z,34.13
2018-11-28T05:53:03.412Z,33.03
2018-11-28T05:55:32.796Z,33.03
2018-11-28T05:58:03.828Z,33.13
2018-11-28T06:00:36.540Z,33.97
2018-11-28T06:03:06.369Z,33.70
2018-11-28T06:05:35.512Z,33.80
2018-11-28T06:08:06.549Z,34.83
2018-11-28T06:10:36.632Z,35.20
2018-11-28T06:13:05.337Z,31.53
2018-11-28T06:15:34.964Z,31.03
2018-11-28T06:18:05.171Z,34.47
2018-11-28T06:20:34.504Z,34.33
2018-11-28T06:23:03.951Z,34.20
2018-11-28T06:25:33.636Z,33.90
2018-11-28T06:28:04.644Z,33.53
2018-11-28T06:30:34.075Z,32.60
2018-11-28T06:33:05.293Z,32.03
2018-11-28T06:35:35.847Z,33.83
2018-11-28T06:38:06.383Z,33.37
2018-11-28T06:40:36.204Z,33.70
2018-11-28T06:43:05.989Z,34.17
2018-11-28T06:45:35.625Z,35.03
2018-11-28T06:48:04.260Z,33.10
2018-11-28T06:50:32.745Z,34.60
2018-11-28T06:53:02.678Z,35.23
2018-11-28T06:55:31.157Z,32.23
2018-11-28T06:57:59.654Z,32.47
2018-11-28T07:00:28.134Z,33.97
2018-11-28T07:02:56.715Z,33.97
2018-11-28T07:05:27.130Z,34.00
2018-11-28T07:07:55.788Z,35.13
2018-11-28T07:10:24.288Z,35.40
2018-11-28T07:12:52.725Z,33.20
2018-11-28T07:15:23.498Z,34.60
2018-11-28T07:17:52.046Z,34.00
2018-11-28T07:20:22.118Z,35.60
2018-11-28T07:22:51.733Z,32.77
2018-11-28T07:25:22.159Z,35.57
2018-11-28T07:27:53.612Z,34.87
2018-11-28T07:30:24.970Z,34.30
2018-11-28T07:32:56.369Z,34.83
2018-11-28T07:35:25.811Z,34.27
2018-11-28T07:37:55.929Z,36.63
2018-11-28T07:40:28.100Z,35.40
2018-11-28T07:43:08.150Z,35.27
2018-11-28T07:45:39.877Z,35.50
2018-11-28T07:48:08.453Z,36.83
2018-11-28T07:50:38.904Z,35.93
2018-11-28T07:53:09.709Z,33.47
2018-11-28T07:55:39.974Z,34.93
2018-11-28T07:58:10.736Z,36.37
2018-11-28T08:00:41.447Z,35.03
2018-11-28T08:03:12.378Z,34.07
2018-11-28T08:05:42.495Z,33.80
2018-11-28T08:08:14.546Z,34.70
2018-11-28T08:10:45.627Z,33.73
2018-11-28T08:13:16.823Z,34.90
2018-11-28T08:15:48.320Z,34.83
2018-11-28T08:18:18.627Z,34.20
2018-11-28T08:20:48.438Z,33.93
2018-11-28T08:23:19.171Z,33.53
2018-11-28T08:25:50.106Z,31.60
2018-11-28T08:28:20.632Z,33.80
2018-11-28T08:31:21.276Z,35.07
2018-11-28T08:33:51.971Z,33.27
2018-11-28T08:36:21.922Z,35.77
2018-11-28T08:38:51.630Z,31.13
2018-11-28T08:41:21.790Z,34.30
2018-11-28T08:43:51.453Z,35.57
2018-11-28T08:46:21.607Z,32.60
2018-11-28T08:48:51.902Z,33.80
2018-11-28T08:51:21.920Z,34.47
2018-11-28T08:53:51.731Z,32.33
2018-11-28T08:56:21.390Z,34.23
2018-11-28T08:58:51.357Z,32.97
2018-11-28T09:01:20.831Z,34.37
2018-11-28T09:03:50.360Z,32.73
2018-11-28T09:06:20.072Z,32.03
2018-11-28T09:08:49.679Z,33.50
2018-11-28T09:11:20.725Z,31.33
2018-11-28T09:13:50.844Z,31.10
2018-11-28T09:16:20.534Z,33.53
2018-11-28T09:18:49.854Z,31.93
2018-11-28T09:21:19.200Z,31.80
2018-11-28T09:23:49.220Z,32.73
2018-11-28T09:26:19.476Z,29.43
2018-11-28T09:28:49.930Z,32.77
2018-11-28T09:31:21.586Z,31.40
2018-11-28T09:33:53.332Z,32.40
2018-11-28T09:36:24.107Z,32.83
2018-11-28T09:38:52.965Z,32.73
2018-11-28T09:41:23.152Z,31.93
2018-11-28T09:43:53.060Z,31.40
2018-11-28T09:46:23.169Z,29.47
2018-11-28T09:48:52.983Z,30.80
2018-11-28T09:51:22.810Z,32.17
2018-11-28T09:53:52.040Z,32.53
2018-11-28T09:56:21.427Z,30.70
2018-11-28T09:58:50.320Z,32.87
2018-11-28T10:01:19.630Z,31.00
2018-11-28T10:03:50.760Z,29.93
2018-11-28T10:06:19.833Z,29.53
2018-11-28T10:08:49.419Z,33.07
2018-11-28T10:11:18.941Z,30.93
2018-11-28T10:13:49.816Z,30.07
2018-11-28T10:16:18.957Z,29.67
2018-11-28T10:18:47.876Z,28.30
2018-11-28T10:21:16.636Z,31.27
2018-11-28T10:23:45.741Z,30.43
2018-11-28T10:26:14.415Z,29.20
2018-11-28T10:28:43.624Z,29.20
2018-11-28T10:31:12.999Z,31.20
2018-11-28T10:33:42.170Z,31.60
2018-11-28T10:36:12.513Z,30.93
2018-11-28T10:38:41.963Z,29.60
2018-11-28T10:41:11.016Z,31.30
2018-11-28T10:43:40.281Z,28.17
2018-11-28T10:46:09.673Z,28.23
2018-11-28T10:48:39.191Z,28.17
2018-11-28T10:51:15.042Z,29.03
2018-11-28T10:53:44.676Z,28.70
2018-11-28T10:56:13.459Z,28.87
2018-11-28T10:58:42.746Z,27.40
2018-11-28T11:01:28.676Z,29.07
2018-11-28T11:04:03.976Z,27.23
2018-11-28T11:06:37.958Z,28.13
2018-11-28T11:09:14.700Z,28.07
2018-11-28T11:11:48.664Z,26.80
2018-11-28T11:14:49.001Z,28.90
2018-11-28T11:17:18.254Z,27.23
2018-11-28T11:19:46.719Z,28.37
2018-11-28T11:22:15.264Z,24.47
2018-11-28T11:24:43.714Z,23.93
2018-11-28T11:27:12.201Z,26.00
2018-11-28T11:29:40.983Z,26.07
2018-11-28T11:32:09.208Z,24.83
2018-11-28T11:34:37.592Z,25.40
2018-11-28T11:37:06.473Z,23.97
2018-11-28T11:39:34.991Z,24.20
2018-11-28T11:42:03.498Z,25.63
2018-11-28T11:44:31.917Z,23.47
2018-11-28T11:47:00.303Z,24.23
2018-11-28T11:49:28.801Z,24.20
2018-11-28T11:51:57.254Z,22.93
2018-11-28T11:54:25.686Z,24.43
2018-11-28T11:56:54.193Z,24.40
2018-11-28T11:59:22.650Z,23.50
2018-11-28T12:01:54.719Z,23.23
2018-11-28T12:04:20.336Z,23.77
2018-11-28T12:06:48.817Z,25.17
2018-11-28T12:09:17.207Z,25.00
2018-11-28T12:11:45.670Z,25.83
2018-11-28T12:14:14.196Z,24.23
2018-11-28T12:16:42.656Z,26.40
2018-11-28T12:19:11.329Z,26.37
2018-11-28T12:21:39.809Z,27.47
2018-11-28T12:24:08.300Z,27.30
2018-11-28T12:26:36.853Z,25.77
2018-11-28T12:29:05.972Z,27.17
2018-11-28T12:31:34.453Z,27.43
2018-11-28T12:34:02.920Z,25.87
2018-11-28T12:36:31.456Z,27.50
2018-11-28T12:39:00.092Z,28.47
2018-11-28T12:41:28.601Z,26.57
2018-11-28T12:43:57.091Z,28.03
2018-11-28T12:46:25.546Z,27.97
2018-11-28T12:48:54.053Z,26.57
2018-11-28T12:51:22.534Z,28.07
2018-11-28T12:53:51.400Z,29.07
2018-11-28T12:56:19.805Z,27.87
2018-11-28T12:58:48.320Z,29.60
2018-11-28T13:01:16.729Z,28.00
2018-11-28T13:03:45.265Z,30.03
2018-11-28T13:06:13.774Z,28.83
2018-11-28T13:08:42.151Z,29.20
2018-11-28T13:11:10.688Z,30.77
2018-11-28T13:13:39.085Z,30.73
2018-11-28T13:16:07.510Z,29.60
2018-11-28T13:18:35.988Z,29.40
2018-11-28T13:21:04.473Z,28.97
2018-11-28T13:23:32.928Z,30.13
2018-11-28T13:26:01.480Z,29.90
2018-11-28T13:28:29.855Z,28.90
2018-11-28T13:30:58.304Z,27.33
2018-11-28T13:33:26.719Z,29.13
2018-11-28T13:35:55.390Z,28.70
2018-11-28T13:38:23.873Z,27.10
2018-11-28T13:40:52.532Z,29.87
2018-11-28T13:43:20.967Z,28.10
2018-11-28T13:45:49.918Z,27.70
2018-11-28T13:48:18.341Z,28.73
2018-11-28T13:50:46.981Z,27.53
2018-11-28T13:53:17.670Z,27.40
2018-11-28T13:58:29.923Z,26.33
2018-11-28T14:00:58.454Z,26.17
2018-11-28T14:03:26.891Z,27.37
2018-11-28T14:05:55.405Z,26.17
2018-11-28T14:08:24.375Z,25.67
2018-11-28T14:10:54.229Z,25.37
2018-11-28T14:13:23.668Z,27.47
2018-11-28T14:15:53.713Z,25.50
2018-11-28T14:18:22.439Z,24.30
2018-11-28T14:20:50.926Z,24.03
2018-11-28T14:23:19.424Z,25.70
2018-11-28T14:25:47.962Z,24.53
2018-11-28T14:28:16.420Z,24.83
2018-11-28T14:30:45.429Z,24.77
2018-11-28T14:33:13.830Z,25.23
2018-11-28T14:35:42.414Z,25.63
2018-11-28T14:38:10.879Z,24.83
2018-11-28T14:40:39.302Z,24.27
2018-11-28T14:43:08.168Z,24.20
2018-11-28T14:45:37.087Z,24.07
2018-11-28T14:48:05.497Z,24.80
2018-11-28T14:50:34.064Z,27.50
2018-11-28T14:53:03.370Z,24.80
2018-11-28T14:55:36.157Z,24.57
2018-11-28T14:58:04.770Z,26.13
2018-11-28T15:00:33.537Z,25.87
2018-11-28T15:03:04.819Z,25.03
2018-11-28T15:05:44.475Z,24.37
2018-11-28T15:08:16.070Z,23.93
2018-11-28T15:11:15.585Z,24.17
2018-11-28T15:13:44.553Z,24.70
2018-11-28T15:16:13.034Z,25.53
2018-11-28T15:18:41.462Z,25.70
2018-11-28T15:21:11.096Z,24.70
2018-11-28T15:23:40.061Z,24.40
2018-11-28T15:26:08.479Z,24.43
2018-11-28T15:28:36.859Z,24.87
2018-11-28T15:31:05.518Z,24.97
2018-11-28T15:33:34.005Z,25.13
2018-11-28T15:36:02.387Z,24.43
2018-11-28T15:38:30.790Z,24.77
2018-11-28T15:40:59.214Z,23.87
2018-11-28T15:43:27.568Z,23.70
2018-11-28T15:45:56.516Z,25.33
2018-11-28T15:48:25.021Z,25.77
2018-11-28T15:50:53.478Z,25.47
2018-11-28T15:53:22.325Z,23.27
2018-11-28T15:55:50.873Z,24.53
2018-11-28T15:58:19.517Z,24.57
2018-11-28T16:00:49.405Z,23.93
2018-11-28T16:03:17.923Z,23.53
2018-11-28T16:05:50.681Z,25.17
2018-11-28T16:08:20.833Z,24.03
2018-11-28T16:10:49.268Z,23.90
2018-11-28T16:13:21.559Z,24.27
2018-11-28T16:15:54.317Z,24.97
2018-11-28T16:18:22.881Z,22.63
2018-11-28T16:20:51.714Z,24.13
2018-11-28T16:23:20.528Z,24.47
2018-11-28T16:25:49.044Z,25.33
2018-11-28T16:28:18.176Z,23.43
2018-11-28T16:30:47.022Z,26.30
2018-11-28T16:33:15.549Z,24.57
2018-11-28T16:35:45.029Z,24.10
2018-11-28T16:38:13.500Z,24.77
2018-11-28T16:40:41.908Z,25.07
2018-11-28T16:43:11.088Z,22.77
2018-11-28T16:45:39.540Z,24.10
2018-11-28T16:48:07.957Z,22.00
2018-11-28T16:50:36.448Z,25.50
2018-11-28T16:53:06.286Z,26.77
2018-11-28T16:55:34.741Z,22.93
2018-11-28T16:58:03.239Z,21.97
2018-11-28T17:00:32.600Z,24.27
2018-11-28T17:03:01.065Z,21.50
2018-11-28T17:05:29.650Z,23.07
2018-11-28T17:07:58.124Z,22.97
2018-11-28T17:10:28.782Z,24.13
2018-11-28T17:12:58.116Z,25.50
2018-11-28T17:15:27.212Z,23.30
2018-11-28T17:17:55.926Z,23.27
2018-11-28T17:20:25.693Z,22.43
2018-11-28T17:22:56.782Z,23.47
2018-11-28T17:25:30.675Z,24.50
2018-11-28T17:27:59.826Z,21.63
2018-11-28T17:30:29.871Z,23.23
2018-11-28T17:32:58.439Z,23.30
2018-11-28T17:35:27.245Z,21.33
2018-11-28T17:37:55.701Z,24.50
2018-11-28T17:40:25.471Z,23.10
2018-11-28T17:42:55.242Z,23.87
2018-11-28T17:45:23.916Z,23.87
2018-11-28T17:47:52.993Z,23.47
2018-11-28T17:50:23.370Z,23.17
2018-11-28T17:53:09.757Z,24.30
2018-11-28T17:55:43.416Z,22.30
2018-11-28T17:58:11.385Z,22.63
2018-11-28T18:00:40.080Z,22.03
2018-11-28T18:03:08.580Z,21.30
2018-11-28T18:05:37.045Z,22.07
2018-11-28T18:08:06.561Z,22.00
2018-11-28T18:10:35.296Z,22.60
2018-11-28T18:13:08.651Z,21.87
2018-11-28T18:15:37.224Z,22.73
2018-11-28T18:18:08.266Z,23.20
2018-11-28T18:20:37.263Z,22.50
2018-11-28T18:23:07.891Z,23.43
2018-11-28T18:25:36.733Z,21.30
2018-11-28T18:28:06.162Z,23.57
2018-11-28T18:30:34.839Z,22.87
2018-11-28T18:33:04.574Z,22.40
2018-11-28T18:35:33.483Z,22.13
2018-11-28T18:38:02.798Z,22.13
2018-11-28T18:40:32.906Z,22.47
2018-11-28T18:43:01.453Z,22.60
2018-11-28T18:45:31.796Z,22.33
2018-11-28T18:48:03.157Z,23.93
2018-11-28T18:50:33.190Z,22.97
2018-11-28T18:53:02.964Z,21.83
2018-11-28T18:55:32.217Z,20.93
2018-11-28T18:58:04.629Z,23.00
2018-11-28T19:00:34.430Z,21.30
2018-11-28T19:03:03.190Z,22.30
2018-11-28T19:05:31.571Z,21.67
2018-11-28T19:08:00.143Z,21.20
2018-11-28T19:10:28.621Z,22.63
2018-11-28T19:12:58.329Z,22.80
2018-11-28T19:15:29.365Z,22.83
2018-11-28T19:17:58.513Z,23.20
2018-11-28T19:20:27.050Z,22.67
2018-11-28T19:22:57.735Z,22.03
2018-11-28T19:25:27.892Z,21.90
2018-11-28T19:27:56.658Z,22.63
2018-11-28T19:30:41.174Z,22.97
2018-11-28T19:33:11.656Z,20.93
2018-11-28T19:35:40.185Z,22.60
2018-11-28T19:38:10.167Z,22.43
2018-11-28T19:40:56.520Z,22.70
2018-11-28T19:43:24.933Z,23.63
2018-11-28T19:45:53.312Z,20.60
2018-11-28T19:48:21.741Z,22.07
2018-11-28T19:50:50.218Z,23.30
2018-11-28T19:53:18.819Z,23.13
2018-11-28T19:55:47.510Z,23.50
2018-11-28T19:58:16.519Z,22.53
2018-11-28T20:00:46.408Z,22.60
2018-11-28T20:03:14.961Z,22.50
2018-11-28T20:05:44.271Z,22.10
2018-11-28T20:08:13.074Z,23.20
2018-11-28T20:10:41.764Z,22.90
2018-11-28T20:13:11.501Z,22.33
2018-11-28T20:15:42.252Z,23.03
2018-11-28T20:18:10.927Z,23.60
2018-11-28T20:20:39.362Z,22.83
2018-11-28T20:23:08.287Z,21.43
2018-11-28T20:25:37.466Z,22.50
2018-11-28T20:28:07.981Z,22.83
2018-11-28T20:30:40.169Z,24.00
2018-11-28T20:33:09.035Z,22.23
2018-11-28T20:35:38.096Z,24.00
2018-11-28T20:38:07.825Z,22.60
2018-11-28T20:40:36.593Z,22.17
2018-11-28T20:43:05.410Z,22.93
2018-11-28T20:45:33.964Z,23.23
2018-11-28T20:48:02.676Z,22.37
2018-11-28T20:50:32.812Z,23.97
2018-11-28T20:53:07.601Z,21.60
2018-11-28T20:55:37.343Z,22.50
2018-11-28T20:58:06.189Z,23.37
2018-11-28T21:00:34.671Z,23.90
2018-11-28T21:03:03.221Z,21.97
2018-11-28T21:05:32.399Z,22.73
2018-11-28T21:08:01.128Z,21.83
2018-11-28T21:10:35.700Z,22.43
2018-11-28T21:13:08.989Z,22.07
2018-11-28T21:15:37.561Z,23.30
2018-11-28T21:18:06.978Z,22.77
2018-11-28T21:20:35.567Z,21.47
2018-11-28T21:23:08.565Z,21.97
2018-11-28T21:25:37.429Z,22.10
2018-11-28T21:28:06.045Z,22.57
2018-11-28T21:30:34.533Z,21.67
2018-11-28T21:33:03.100Z,23.87
2018-11-28T21:35:36.413Z,22.73
2018-11-28T21:38:05.082Z,20.97
2018-11-28T21:40:33.577Z,22.60
2018-11-28T21:43:02.569Z,22.63
2018-11-28T21:45:31.057Z,21.93
2018-11-28T21:47:59.521Z,23.83
2018-11-28T21:50:28.059Z,22.27
2018-11-28T21:52:56.573Z,23.47
2018-11-28T21:55:25.436Z,23.13
2018-11-28T21:57:54.533Z,22.47
2018-11-28T22:00:24.921Z,22.80
2018-11-28T22:02:54.056Z,20.87
2018-11-28T22:05:22.937Z,21.30
2018-11-28T22:07:51.850Z,21.83
2018-11-28T22:10:21.383Z,21.63
2018-11-28T22:12:50.135Z,21.77
2018-11-28T22:15:19.332Z,19.80
2018-11-28T22:17:49.913Z,20.80
2018-11-28T22:20:18.438Z,23.37
2018-11-28T22:22:46.960Z,23.23
2018-11-28T22:25:22.944Z,22.80
2018-11-28T22:27:52.243Z,21.60
2018-11-28T22:30:22.635Z,22.67
2018-11-28T22:32:51.796Z,22.00
2018-11-28T22:35:20.358Z,22.40
2018-11-28T22:37:48.917Z,23.37
2018-11-28T22:40:20.744Z,22.93
2018-11-28T22:42:49.304Z,22.67
2018-11-28T22:45:23.062Z,21.40
2018-11-28T22:47:51.572Z,22.07
2018-11-28T22:50:20.075Z,23.33
2018-11-28T22:52:49.497Z,22.33
2018-11-28T22:55:18.363Z,23.43
2018-11-28T22:57:47.851Z,23.10
2018-11-28T23:00:23.132Z,22.23
2018-11-28T23:02:55.400Z,22.27
2018-11-28T23:05:28.104Z,22.20
2018-11-28T23:07:58.086Z,22.00
2018-11-28T23:10:29.824Z,22.10
2018-11-28T23:12:58.543Z,21.60
2018-11-28T23:15:26.994Z,23.73
2018-11-28T23:17:55.621Z,22.77
2018-11-28T23:20:23.937Z,21.40
2018-11-28T23:22:52.833Z,21.63
2018-11-28T23:25:21.401Z,22.60
2018-11-28T23:27:49.815Z,20.97
2018-11-28T23:30:19.188Z,22.33
2018-11-28T23:32:48.360Z,21.30
2018-11-28T23:35:17.057Z,21.83
2018-11-28T23:37:46.636Z,22.93
2018-11-28T23:40:23.331Z,20.90
2018-11-28T23:42:52.433Z,23.10
2018-11-28T23:45:20.976Z,21.23
2018-11-28T23:47:49.655Z,21.53
2018-11-28T23:50:24.943Z,20.33
2018-11-28T23:52:55.047Z,22.17
2018-11-28T23:55:24.661Z,21.33
2018-11-28T23:57:53.270Z,21.20
