createdAt,value
2023-01-11T00:00:29.336Z,100785.88
2023-01-11T00:03:00.281Z,100773.25
2023-01-11T00:05:27.065Z,100773.69
2023-01-11T00:07:53.612Z,100770.03
2023-01-11T00:10:20.973Z,100769.66
2023-01-11T00:12:48.053Z,100766.84
2023-01-11T00:15:15.097Z,100766.94
2023-01-11T00:17:41.893Z,100758.81
2023-01-11T00:20:10.249Z,100759.59
2023-01-11T00:22:37.533Z,100764.22
2023-01-11T00:25:04.559Z,100757.53
2023-01-11T00:27:31.418Z,100761.81
2023-01-11T00:29:57.909Z,100757.72
2023-01-11T00:32:24.545Z,100752.22
2023-01-11T00:34:51.024Z,100755.06
2023-01-11T00:37:17.464Z,100748.13
2023-01-11T00:39:43.948Z,100747.91
2023-01-11T00:42:30.412Z,100749.41
2023-01-11T00:45:15.190Z,100757.78
2023-01-11T00:48:00.110Z,100752.31
2023-01-11T00:50:29.680Z,100750.31
2023-01-11T00:52:57.225Z,100747.44
2023-01-11T00:55:24.014Z,100731.72
2023-01-11T00:57:50.734Z,100747.06
2023-01-11T01:00:18.753Z,100737.91
2023-01-11T01:02:45.856Z,100729.13
2023-01-11T01:05:12.597Z,100734.66
2023-01-11T01:07:39.065Z,100736.09
2023-01-11T01:10:06.817Z,100746.50
2023-01-11T01:12:52.927Z,100732.22
2023-01-11T01:15:20.076Z,100738.00
2023-01-11T01:17:47.037Z,100736.63
2023-01-11T01:20:15.160Z,100746.22
2023-01-11T01:22:42.105Z,100748.69
2023-01-11T01:25:09.155Z,100737.88
2023-01-11T01:27:35.709Z,100745.47
2023-01-11T01:30:02.264Z,100748.13
2023-01-11T01:32:28.784Z,100753.72
2023-01-11T01:34:55.266Z,100756.34
2023-01-11T01:37:21.700Z,100747.75
2023-01-11T01:39:48.213Z,100743.47
2023-01-11T01:42:17.807Z,100747.38
2023-01-11T01:45:06.925Z,100747.38
2023-01-11T01:47:43.201Z,100743.88
2023-01-11T01:50:17.880Z,100742.06
2023-01-11T01:52:49.708Z,100746.16
2023-01-11T01:55:24.695Z,100746.16
2023-01-11T01:57:53.621Z,100742.50
2023-01-11T02:00:20.600Z,100742.13
2023-01-11T02:02:48.129Z,100747.28
2023-01-11T02:05:16.176Z,100746.06
2023-01-11T02:07:44.507Z,100750.81
2023-01-11T02:10:17.608Z,100752.84
2023-01-11T02:12:56.527Z,100759.59
2023-01-11T02:15:24.466Z,100749.81
2023-01-11T02:17:51.380Z,100758.41
2023-01-11T02:20:41.964Z,100755.38
2023-01-11T02:23:27.138Z,100759.69
2023-01-11T02:26:22.693Z,100761.13
2023-01-11T02:29:09.696Z,100760.09
2023-01-11T02:32:06.068Z,100764.63
2023-01-11T02:34:54.020Z,100755.63
2023-01-11T02:37:32.674Z,100748.94
2023-01-11T02:40:17.138Z,100749.94
2023-01-11T02:43:13.594Z,100758.72
2023-01-11T02:45:52.578Z,100755.69
2023-01-11T02:48:36.959Z,100757.53
2023-01-11T02:51:15.869Z,100760.81
2023-01-11T02:54:13.606Z,100771.88
2023-01-11T02:56:46.494Z,100766.41
2023-01-11T02:59:17.615Z,100771.72
2023-01-11T03:01:49.711Z,100778.66
2023-01-11T03:04:22.848Z,100783.97
2023-01-11T03:06:53.260Z,100779.69
2023-01-11T03:09:34.483Z,100786.25
2023-01-11T03:12:25.606Z,100789.34
2023-01-11T03:14:57.713Z,100786.53
2023-01-11T03:17:45.256Z,100788.97
2023-01-11T03:20:14.744Z,100788.16
2023-01-11T03:22:53.374Z,100798.78
2023-01-11T03:25:43.171Z,100801.63
2023-01-11T03:28:20.281Z,100802.47
2023-01-11T03:31:01.196Z,100794.28
2023-01-11T03:33:45.903Z,100792.72
2023-01-11T03:36:53.820Z,100791.06
2023-01-11T03:39:47.270Z,100795.16
2023-01-11T03:42:19.354Z,100797.03
2023-01-11T03:44:52.728Z,100800.06
2023-01-11T03:47:23.947Z,100788.59
2023-01-11T03:50:00.989Z,100799.69
2023-01-11T03:52:34.008Z,100801.31
2023-01-11T03:55:04.807Z,100801.13
2023-01-11T03:57:35.193Z,100795.16
2023-01-11T04:00:02.650Z,100795.16
2023-01-11T04:02:35.502Z,100808.47
2023-01-11T04:05:03.016Z,100811.31
2023-01-11T04:07:29.480Z,100808.84
2023-01-11T04:09:56.124Z,100800.06
2023-01-11T04:12:22.580Z,100813.97
2023-01-11T04:14:49.024Z,100814.38
2023-01-11T04:17:15.488Z,100825.41
2023-01-11T04:19:42.048Z,100828.91
2023-01-11T04:22:08.520Z,100821.13
2023-01-11T04:24:35.116Z,100812.34
2023-01-11T04:27:01.612Z,100834.22
2023-01-11T04:29:28.107Z,100842.00
2023-01-11T04:31:54.598Z,100837.06
2023-01-11T04:34:21.103Z,100832.38
2023-01-11T04:36:47.554Z,100836.50
2023-01-11T04:39:14.060Z,100834.03
2023-01-11T04:41:59.189Z,100841.00
2023-01-11T04:44:25.672Z,100841.19
2023-01-11T04:46:52.208Z,100840.34
2023-01-11T04:49:18.764Z,100854.91
2023-01-11T04:51:45.393Z,100849.97
2023-01-11T04:54:11.955Z,100838.53
2023-01-11T04:56:38.482Z,100854.66
2023-01-11T04:59:04.988Z,100850.34
2023-01-11T05:01:31.501Z,100861.63
2023-01-11T05:03:58.023Z,100845.25
2023-01-11T05:06:24.654Z,100856.50
2023-01-11T05:08:51.323Z,100868.31
2023-01-11T05:11:18.121Z,100857.53
2023-01-11T05:13:45.226Z,100869.16
2023-01-11T05:16:14.803Z,100859.72
2023-01-11T05:18:53.156Z,100868.25
2023-01-11T05:21:22.352Z,100871.28
2023-01-11T05:23:49.413Z,100864.34
2023-01-11T05:26:24.125Z,100877.25
2023-01-11T05:28:51.904Z,100883.09
2023-01-11T05:31:18.949Z,100878.38
2023-01-11T05:33:45.901Z,100890.66
2023-01-11T05:36:15.612Z,100890.81
2023-01-11T05:38:42.934Z,100893.66
2023-01-11T05:41:10.548Z,100894.84
2023-01-11T05:43:57.507Z,100900.16
2023-01-11T05:46:25.233Z,100887.25
2023-01-11T05:48:52.387Z,100899.09
2023-01-11T05:51:18.879Z,100899.91
2023-01-11T05:53:45.601Z,100904.56
2023-01-11T05:56:12.091Z,100907.22
2023-01-11T05:58:38.680Z,100914.13
2023-01-11T06:01:05.831Z,100909.19
2023-01-11T06:03:32.651Z,100914.66
2023-01-11T06:05:59.884Z,100911.19
2023-01-11T06:08:26.706Z,100908.63
2023-01-11T06:10:54.885Z,100910.66
2023-01-11T06:13:28.974Z,100905.88
2023-01-11T06:15:58.408Z,100913.84
2023-01-11T06:18:24.941Z,100930.13
2023-01-11T06:20:53.088Z,100932.34
2023-01-11T06:23:20.336Z,100935.38
2023-01-11T06:25:46.882Z,100934.09
2023-01-11T06:28:14.096Z,100940.56
2023-01-11T06:30:41.046Z,100939.63
2023-01-11T06:33:08.719Z,100950.66
2023-01-11T06:35:42.557Z,100950.81
2023-01-11T06:38:11.301Z,100953.19
2023-01-11T06:40:39.864Z,100958.84
2023-01-11T06:43:07.204Z,100958.41
2023-01-11T06:45:34.342Z,100968.81
2023-01-11T06:48:01.000Z,100972.47
2023-01-11T06:50:27.478Z,100957.56
2023-01-11T06:52:58.686Z,100978.16
2023-01-11T06:55:27.119Z,100980.47
2023-01-11T06:57:53.720Z,100986.16
2023-01-11T07:00:21.627Z,100982.03
2023-01-11T07:02:49.070Z,100983.19
2023-01-11T07:05:19.037Z,100990.06
2023-01-11T07:07:45.924Z,100994.72
2023-01-11T07:10:14.995Z,100996.53
2023-01-11T07:12:42.256Z,100990.56
2023-01-11T07:15:10.029Z,100996.22
2023-01-11T07:17:36.894Z,101012.69
2023-01-11T07:20:05.168Z,101012.50
2023-01-11T07:22:35.377Z,101031.41
2023-01-11T07:25:03.009Z,101032.13
2023-01-11T07:27:29.515Z,101033.81
2023-01-11T07:29:59.808Z,101039.47
2023-01-11T07:32:27.717Z,101048.13
2023-01-11T07:34:55.034Z,101055.13
2023-01-11T07:37:28.189Z,101056.13
2023-01-11T07:39:55.727Z,101069.56
2023-01-11T07:42:40.595Z,101053.50
2023-01-11T07:45:07.752Z,101065.44
2023-01-11T07:47:34.269Z,101069.63
2023-01-11T07:50:00.744Z,101067.47
2023-01-11T07:52:27.244Z,101069.97
2023-01-11T07:54:53.700Z,101066.66
2023-01-11T07:57:20.312Z,101073.97
2023-01-11T07:59:46.837Z,101075.44
2023-01-11T08:02:13.329Z,101088.22
2023-01-11T08:04:39.798Z,101095.31
2023-01-11T08:07:06.347Z,101103.78
2023-01-11T08:09:32.870Z,101111.53
2023-01-11T08:12:17.695Z,101115.19
2023-01-11T08:14:44.196Z,101114.88
2023-01-11T08:17:16.461Z,101122.69
2023-01-11T08:19:43.721Z,101127.16
2023-01-11T08:22:12.166Z,101129.13
2023-01-11T08:24:38.634Z,101129.47
2023-01-11T08:27:05.212Z,101117.56
2023-01-11T08:29:32.217Z,101134.44
2023-01-11T08:31:59.532Z,101144.38
2023-01-11T08:34:27.612Z,101148.41
2023-01-11T08:36:54.305Z,101151.53
2023-01-11T08:39:20.937Z,101161.66
2023-01-11T08:41:47.395Z,101172.25
2023-01-11T08:44:15.061Z,101175.22
2023-01-11T08:46:41.640Z,101174.56
2023-01-11T08:49:12.083Z,101188.81
2023-01-11T08:51:40.306Z,101191.13
2023-01-11T08:54:09.602Z,101182.00
2023-01-11T08:56:37.085Z,101189.94
2023-01-11T08:59:04.908Z,101197.75
2023-01-11T09:01:32.424Z,101206.00
2023-01-11T09:03:59.425Z,101200.06
2023-01-11T09:06:26.347Z,101191.59
2023-01-11T09:08:52.837Z,101194.09
2023-01-11T09:11:37.839Z,101203.03
2023-01-11T09:14:04.515Z,101214.75
2023-01-11T09:16:31.145Z,101206.66
2023-01-11T09:18:57.602Z,101204.00
2023-01-11T09:21:24.431Z,101205.00
2023-01-11T09:23:50.940Z,101206.81
2023-01-11T09:26:17.675Z,101209.31
2023-01-11T09:28:44.131Z,101210.63
2023-01-11T09:31:10.759Z,101210.47
2023-01-11T09:33:38.536Z,101205.69
2023-01-11T09:36:05.871Z,101217.59
2023-01-11T09:38:33.998Z,101210.00
2023-01-11T09:41:20.461Z,101207.34
2023-01-11T09:44:06.382Z,101214.44
2023-01-11T09:46:34.540Z,101218.28
2023-01-11T09:49:03.368Z,101215.78
2023-01-11T09:51:35.325Z,101228.19
2023-01-11T09:54:05.964Z,101221.72
2023-01-11T09:56:47.964Z,101217.75
2023-01-11T09:59:34.207Z,101224.84
2023-01-11T10:02:23.371Z,101223.19
2023-01-11T10:05:35.700Z,101231.47
2023-01-11T10:18:28.983Z,101236.28
2023-01-11T10:18:48.778Z,101242.56
2023-01-11T10:21:23.382Z,101239.03
2023-01-11T10:23:58.596Z,101232.88
2023-01-11T10:26:29.103Z,101248.56
2023-01-11T10:29:17.441Z,101233.97
2023-01-11T10:32:11.479Z,101242.78
2023-01-11T10:35:13.718Z,101242.44
2023-01-11T10:37:48.286Z,101257.81
2023-01-11T10:41:08.607Z,101256.16
2023-01-11T10:43:41.507Z,101258.00
2023-01-11T10:46:14.353Z,101253.19
2023-01-11T10:48:43.181Z,101259.47
2023-01-11T10:51:29.332Z,101255.34
2023-01-11T10:54:14.470Z,101249.38
2023-01-11T10:57:04.712Z,101262.59
2023-01-11T10:59:43.685Z,101259.59
2023-01-11T11:02:28.880Z,101264.06
2023-01-11T11:05:33.212Z,101261.59
2023-01-11T11:08:13.737Z,101268.72
2023-01-11T11:10:59.088Z,101266.25
2023-01-11T11:13:28.480Z,101257.28
2023-01-11T11:16:11.234Z,101255.78
2023-01-11T11:18:38.655Z,101260.41
2023-01-11T11:21:30.599Z,101250.50
2023-01-11T11:24:37.474Z,101242.88
2023-01-11T11:27:38.261Z,101248.38
2023-01-11T11:30:05.478Z,101255.78
2023-01-11T11:32:37.334Z,101241.53
2023-01-11T11:35:04.765Z,101257.28
2023-01-11T11:37:36.872Z,101265.75
2023-01-11T11:40:03.992Z,101250.84
2023-01-11T11:42:30.560Z,101252.16
2023-01-11T11:45:09.246Z,101246.19
2023-01-11T11:47:36.569Z,101243.84
2023-01-11T11:50:43.122Z,101253.06
2023-01-11T11:53:36.730Z,101247.75
2023-01-11T11:56:14.354Z,101254.06
2023-01-11T11:58:42.422Z,101258.91
2023-01-11T12:01:22.299Z,101271.69
2023-01-11T12:03:50.669Z,101282.50
2023-01-11T12:06:24.690Z,101265.94
2023-01-11T12:08:51.574Z,101280.88
2023-01-11T12:11:26.231Z,101283.69
2023-01-11T12:14:03.032Z,101272.22
2023-01-11T12:16:41.078Z,101273.03
2023-01-11T12:19:27.385Z,101280.88
2023-01-11T12:22:09.035Z,101285.00
2023-01-11T12:24:35.555Z,101287.59
2023-01-11T12:27:16.907Z,101281.97
2023-01-11T12:30:10.173Z,101280.38
2023-01-11T12:33:07.472Z,101267.91
2023-01-11T12:35:47.596Z,101273.69
2023-01-11T12:38:22.621Z,101249.31
2023-01-11T12:41:08.447Z,101257.00
2023-01-11T12:44:02.742Z,101267.47
2023-01-11T12:46:47.570Z,101277.31
2023-01-11T12:49:27.928Z,101286.31
2023-01-11T12:52:17.305Z,101268.41
2023-01-11T12:55:08.583Z,101274.38
2023-01-11T12:58:02.173Z,101292.94
2023-01-11T13:00:53.228Z,101289.63
2023-01-11T13:03:43.673Z,101292.28
2023-01-11T13:06:17.128Z,101285.34
2023-01-11T13:08:53.055Z,101287.66
2023-01-11T13:11:35.219Z,101283.16
2023-01-11T13:14:15.911Z,101284.97
2023-01-11T13:16:54.567Z,101286.97
2023-01-11T13:19:32.700Z,101284.97
2023-01-11T13:22:04.549Z,101284.66
2023-01-11T13:24:33.025Z,101286.19
2023-01-11T13:27:03.320Z,101283.34
2023-01-11T13:29:43.416Z,101278.56
2023-01-11T13:32:17.021Z,101264.09
2023-01-11T13:35:08.589Z,101277.22
2023-01-11T13:38:18.661Z,101267.72
2023-01-11T13:40:51.843Z,101269.19
2023-01-11T13:43:46.728Z,101253.38
2023-01-11T13:47:00.750Z,101248.53
2023-01-11T13:50:05.240Z,101241.81
2023-01-11T13:52:46.650Z,101231.84
2023-01-11T13:55:25.427Z,101234.34
2023-01-11T13:58:15.873Z,101241.06
2023-01-11T14:00:50.335Z,101242.25
2023-01-11T14:03:28.815Z,101243.97
2023-01-11T14:06:03.835Z,101244.78
2023-01-11T14:09:04.378Z,101252.94
2023-01-11T14:11:49.003Z,101242.16
2023-01-11T14:14:24.540Z,101252.28
2023-01-11T14:17:12.352Z,101259.94
2023-01-11T14:20:12.006Z,101269.25
2023-01-11T14:22:38.637Z,101273.56
2023-01-11T14:25:18.545Z,101279.56
2023-01-11T14:27:51.257Z,101276.59
2023-01-11T14:30:23.889Z,101265.97
2023-01-11T14:33:21.961Z,101272.09
2023-01-11T14:36:03.663Z,101273.09
2023-01-11T14:38:50.359Z,101271.78
2023-01-11T14:41:16.765Z,101276.09
2023-01-11T14:43:55.182Z,101258.38
2023-01-11T14:47:00.110Z,101264.84
2023-01-11T14:50:16.864Z,101249.59
2023-01-11T14:52:45.013Z,101263.38
2023-01-11T14:55:22.542Z,101270.84
2023-01-11T14:58:25.011Z,101267.84
2023-01-11T15:00:54.306Z,101271.84
2023-01-11T15:03:21.253Z,101263.41
2023-01-11T15:06:13.610Z,101252.16
2023-01-11T15:08:49.233Z,101265.09
2023-01-11T15:11:34.072Z,101263.59
2023-01-11T15:14:04.146Z,101255.31
2023-01-11T15:16:51.648Z,101257.97
2023-01-11T15:19:33.523Z,101254.66
2023-01-11T15:22:03.109Z,101258.97
2023-01-11T15:24:43.171Z,101258.16
2023-01-11T15:27:37.224Z,101263.59
2023-01-11T15:30:28.277Z,101262.13
2023-01-11T15:33:14.944Z,101267.56
2023-01-11T15:35:42.122Z,101271.22
2023-01-11T15:38:15.331Z,101261.78
2023-01-11T15:40:46.448Z,101269.41
2023-01-11T15:43:15.899Z,101268.91
2023-01-11T15:46:31.315Z,101273.22
2023-01-11T15:49:10.739Z,101273.91
2023-01-11T15:51:56.902Z,101273.72
2023-01-11T15:54:52.830Z,101289.94
2023-01-11T15:57:19.253Z,101283.81
2023-01-11T15:59:53.588Z,101292.25
2023-01-11T16:02:40.573Z,101286.13
2023-01-11T16:05:19.663Z,101288.94
2023-01-11T16:08:05.648Z,101292.75
2023-01-11T16:10:47.294Z,101303.84
2023-01-11T16:13:26.299Z,101302.69
2023-01-11T16:15:59.926Z,101292.25
2023-01-11T16:18:34.744Z,101288.94
2023-01-11T16:21:07.455Z,101285.97
2023-01-11T16:23:34.382Z,101293.75
2023-01-11T16:26:01.824Z,101288.13
2023-01-11T16:28:28.705Z,101288.59
2023-01-11T16:30:56.911Z,101280.16
2023-01-11T16:33:26.628Z,101281.97
2023-01-11T16:36:11.585Z,101281.47
2023-01-11T16:38:52.403Z,101278.31
2023-01-11T16:41:20.501Z,101291.56
2023-01-11T16:44:03.442Z,101288.44
2023-01-11T16:47:03.731Z,101277.50
2023-01-11T16:49:30.500Z,101284.91
2023-01-11T16:52:00.403Z,101285.91
2023-01-11T16:54:32.309Z,101297.00
2023-01-11T16:57:00.766Z,101288.09
2023-01-11T16:59:33.137Z,101298.16
2023-01-11T17:02:05.033Z,101284.44
2023-01-11T17:04:37.687Z,101294.38
2023-01-11T17:07:24.045Z,101292.06
2023-01-11T17:09:51.058Z,101285.47
2023-01-11T17:12:27.492Z,101285.28
2023-01-11T17:15:12.633Z,101274.22
2023-01-11T17:17:39.455Z,101285.13
2023-01-11T17:20:28.675Z,101291.44
2023-01-11T17:22:57.128Z,101294.75
2023-01-11T17:25:41.113Z,101286.63
2023-01-11T17:28:18.345Z,101279.34
2023-01-11T17:30:47.504Z,101273.88
2023-01-11T17:33:27.877Z,101280.34
2023-01-11T17:35:55.147Z,101263.13
2023-01-11T17:38:24.060Z,101259.47
2023-01-11T17:40:51.616Z,101258.81
2023-01-11T17:43:41.909Z,101261.31
2023-01-11T17:46:17.355Z,101262.63
2023-01-11T17:48:55.923Z,101260.66
2023-01-11T17:51:34.690Z,101255.69
2023-01-11T17:54:01.275Z,101235.16
2023-01-11T17:56:39.196Z,101245.91
2023-01-11T17:59:11.424Z,101232.66
2023-01-11T18:01:38.265Z,101239.47
2023-01-11T18:04:05.009Z,101237.09
2023-01-11T18:06:40.764Z,101237.09
2023-01-11T18:09:18.165Z,101230.81
2023-01-11T18:11:44.987Z,101233.31
2023-01-11T18:14:41.913Z,101221.53
2023-01-11T18:17:27.379Z,101239.94
2023-01-11T18:19:53.995Z,101244.41
2023-01-11T18:22:40.485Z,101231.81
2023-01-11T18:25:16.048Z,101224.69
2023-01-11T18:27:46.405Z,101208.66
2023-01-11T18:30:31.000Z,101213.97
2023-01-11T18:33:02.803Z,101227.03
2023-01-11T18:35:30.191Z,101216.28
2023-01-11T18:37:56.694Z,101205.03
2023-01-11T18:40:23.213Z,101204.69
2023-01-11T18:42:51.811Z,101210.78
2023-01-11T18:45:18.652Z,101197.72
2023-01-11T18:47:45.130Z,101210.63
2023-01-11T18:50:12.955Z,101197.88
2023-01-11T18:52:39.515Z,101197.22
2023-01-11T18:55:06.975Z,101192.09
2023-01-11T18:57:33.617Z,101192.25
2023-01-11T19:00:00.141Z,101175.38
2023-01-11T19:02:33.361Z,101189.44
2023-01-11T19:04:59.870Z,101179.53
2023-01-11T19:07:26.841Z,101178.53
2023-01-11T19:09:56.706Z,101191.44
2023-01-11T19:12:23.530Z,101178.03
2023-01-11T19:14:50.037Z,101184.81
2023-01-11T19:17:16.679Z,101153.22
2023-01-11T19:19:43.402Z,101164.63
2023-01-11T19:22:10.912Z,101156.50
2023-01-11T19:24:37.631Z,101150.75
2023-01-11T19:27:04.155Z,101132.53
2023-01-11T19:29:31.421Z,101130.03
2023-01-11T19:31:57.991Z,101117.31
2023-01-11T19:34:24.552Z,101121.28
2023-01-11T19:36:52.065Z,101121.63
2023-01-11T19:39:18.812Z,101121.09
2023-01-11T19:41:54.365Z,101116.13
2023-01-11T19:44:22.208Z,101116.47
2023-01-11T19:46:53.130Z,101104.84
2023-01-11T19:49:23.795Z,101122.72
2023-01-11T19:51:50.490Z,101115.09
2023-01-11T19:54:20.626Z,101123.56
2023-01-11T19:56:49.220Z,101111.97
2023-01-11T19:59:16.240Z,101120.88
2023-01-11T20:01:43.683Z,101080.22
2023-01-11T20:04:11.631Z,101109.31
2023-01-11T20:06:42.029Z,101125.31
2023-01-11T20:09:10.995Z,101113.28
2023-01-11T20:11:37.561Z,101079.22
2023-01-11T20:14:04.054Z,101089.13
2023-01-11T20:16:30.606Z,101110.28
2023-01-11T20:18:57.468Z,101104.47
2023-01-11T20:21:27.151Z,101100.84
2023-01-11T20:23:57.553Z,101112.41
2023-01-11T20:26:24.427Z,101116.25
2023-01-11T20:28:54.488Z,101112.75
2023-01-11T20:31:27.444Z,101115.25
2023-01-11T20:34:02.103Z,101116.25
2023-01-11T20:36:28.900Z,101116.91
2023-01-11T20:38:56.352Z,101123.66
2023-01-11T20:41:43.955Z,101119.38
2023-01-11T20:44:11.541Z,101119.38
2023-01-11T20:46:38.669Z,101125.50
2023-01-11T20:49:06.685Z,101138.06
2023-01-11T20:51:33.496Z,101115.72
2023-01-11T20:54:00.190Z,101114.06
2023-01-11T20:56:26.858Z,101112.09
2023-01-11T20:58:53.416Z,101100.53
2023-01-11T21:01:26.620Z,101107.66
2023-01-11T21:03:58.135Z,101109.31
2023-01-11T21:06:24.622Z,101116.25
2023-01-11T21:08:58.638Z,101111.78
2023-01-11T21:11:25.857Z,101112.28
2023-01-11T21:13:54.362Z,101117.25
2023-01-11T21:16:25.171Z,101120.03
2023-01-11T21:18:57.844Z,101120.38
2023-01-11T21:21:25.666Z,101124.84
2023-01-11T21:24:01.401Z,101112.94
2023-01-11T21:26:29.181Z,101127.50
2023-01-11T21:29:01.106Z,101114.41
2023-01-11T21:31:29.436Z,101103.69
2023-01-11T21:33:57.226Z,101099.41
2023-01-11T21:36:25.319Z,101108.13
2023-01-11T21:38:52.010Z,101096.75
2023-01-11T21:41:40.468Z,101091.78
2023-01-11T21:44:08.408Z,101115.94
2023-01-11T21:46:35.444Z,101114.94
2023-01-11T21:49:02.199Z,101098.75
2023-01-11T21:51:30.031Z,101114.44
2023-01-11T21:53:57.571Z,101095.91
2023-01-11T21:56:24.833Z,101098.91
2023-01-11T21:58:52.248Z,101087.66
2023-01-11T22:01:22.800Z,101082.03
2023-01-11T22:03:49.768Z,101081.75
2023-01-11T22:06:16.885Z,101089.34
2023-01-11T22:08:47.404Z,101082.72
2023-01-11T22:11:15.963Z,101078.94
2023-01-11T22:13:43.069Z,101075.78
2023-01-11T22:16:15.610Z,101077.78
2023-01-11T22:18:42.736Z,101089.19
2023-01-11T22:21:15.369Z,101098.78
2023-01-11T22:23:41.987Z,101101.44
2023-01-11T22:26:14.227Z,101090.84
2023-01-11T22:28:59.880Z,101094.97
2023-01-11T22:31:27.957Z,101095.81
2023-01-11T22:33:55.190Z,101087.88
2023-01-11T22:36:23.154Z,101082.56
2023-01-11T22:38:49.797Z,101089.00
2023-01-11T22:41:16.385Z,101087.88
2023-01-11T22:43:43.449Z,101087.22
2023-01-11T22:46:21.125Z,101099.59
2023-01-11T22:48:48.746Z,101104.09
2023-01-11T22:51:21.828Z,101113.69
2023-01-11T22:53:50.391Z,101103.09
2023-01-11T22:56:19.306Z,101117.13
2023-01-11T22:58:50.602Z,101103.09
2023-01-11T23:01:20.784Z,101110.19
2023-01-11T23:03:47.770Z,101105.41
2023-01-11T23:06:22.747Z,101122.94
2023-01-11T23:08:49.297Z,101115.34
2023-01-11T23:11:38.971Z,101109.03
2023-01-11T23:14:08.448Z,101115.00
2023-01-11T23:16:36.283Z,101106.06
2023-01-11T23:19:04.629Z,101117.31
2023-01-11T23:21:31.439Z,101122.28
2023-01-11T23:24:00.106Z,101115.81
2023-01-11T23:26:26.554Z,101109.38
2023-01-11T23:28:53.054Z,101122.44
2023-01-11T23:31:22.561Z,101127.72
2023-01-11T23:33:51.971Z,101115.31
2023-01-11T23:36:20.538Z,101111.03
2023-01-11T23:38:47.707Z,101117.78
2023-01-11T23:41:35.381Z,101105.41
2023-01-11T23:44:04.224Z,101120.94
2023-01-11T23:46:49.244Z,101109.50
2023-01-11T23:49:15.743Z,101108.38
2023-01-11T23:51:42.497Z,101112.16
2023-01-11T23:54:11.067Z,101107.84
2023-01-11T23:56:37.882Z,101116.31
2023-01-11T23:59:05.918Z,101110.00
