createdAt,value
2022-08-20T00:01:35.395Z,18.60
2022-08-20T00:04:39.705Z,18.60
2022-08-20T00:07:44.613Z,18.50
2022-08-20T00:10:54.982Z,18.50
2022-08-20T00:14:02.868Z,18.40
2022-08-20T00:17:07.156Z,18.40
2022-08-20T00:20:13.989Z,18.40
2022-08-20T00:23:19.461Z,18.40
2022-08-20T00:26:24.002Z,18.30
2022-08-20T00:29:27.477Z,18.20
2022-08-20T00:32:31.411Z,18.20
2022-08-20T00:35:36.899Z,18.20
2022-08-20T00:38:44.332Z,18.20
2022-08-20T00:41:47.688Z,18.20
2022-08-20T00:44:51.052Z,18.10
2022-08-20T00:47:55.400Z,18.10
2022-08-20T00:51:11.159Z,18.00
2022-08-20T00:54:19.933Z,18.00
2022-08-20T00:57:26.680Z,18.00
2022-08-20T01:00:39.345Z,17.90
2022-08-20T01:03:43.140Z,18.00
2022-08-20T01:06:47.767Z,18.00
2022-08-20T01:19:42.900Z,18.10
2022-08-20T01:32:27.306Z,18.30
2022-08-20T01:45:52.930Z,18.40
2022-08-20T01:58:29.769Z,18.20
2022-08-20T02:01:45.945Z,18.10
2022-08-20T02:04:49.913Z,18.10
2022-08-20T02:07:53.605Z,18.10
2022-08-20T02:10:57.289Z,18.00
2022-08-20T02:14:02.347Z,18.00
2022-08-20T02:17:10.098Z,17.90
2022-08-20T02:20:17.401Z,17.80
2022-08-20T02:23:20.931Z,17.80
2022-08-20T02:26:24.345Z,17.80
2022-08-20T02:29:29.336Z,17.70
2022-08-20T02:32:33.917Z,17.70
2022-08-20T02:35:38.708Z,17.80
2022-08-20T02:38:42.317Z,17.80
2022-08-20T02:41:45.631Z,17.80
2022-08-20T02:47:55.572Z,17.80
2022-08-20T02:51:02.896Z,17.90
2022-08-20T02:54:06.335Z,17.90
2022-08-20T02:57:14.054Z,18.00
2022-08-20T03:00:22.424Z,18.00
2022-08-20T03:03:26.148Z,18.00
2022-08-20T03:06:29.525Z,17.90
2022-08-20T03:09:33.085Z,18.00
2022-08-20T03:12:36.448Z,18.00
2022-08-20T03:15:43.652Z,18.00
2022-08-20T03:18:52.053Z,18.00
2022-08-20T03:21:55.989Z,18.00
2022-08-20T03:24:59.311Z,17.90
2022-08-20T03:28:03.039Z,17.90
2022-08-20T03:31:08.103Z,18.00
2022-08-20T03:34:11.832Z,17.90
2022-08-20T03:37:15.308Z,17.90
2022-08-20T03:40:20.834Z,17.90
2022-08-20T03:49:38.622Z,18.00
2022-08-20T03:52:41.955Z,18.00
2022-08-20T03:55:54.374Z,18.00
2022-08-20T03:58:58.327Z,18.10
2022-08-20T04:02:03.127Z,18.20
2022-08-20T04:05:07.611Z,17.50
2022-08-20T04:08:13.884Z,18.40
2022-08-20T04:11:17.190Z,18.40
2022-08-20T04:14:20.550Z,18.40
2022-08-20T04:17:25.475Z,18.40
2022-08-20T04:20:29.035Z,18.60
2022-08-20T04:23:32.634Z,18.70
2022-08-20T04:26:37.259Z,18.80
2022-08-20T04:29:43.020Z,17.60
2022-08-20T04:32:48.866Z,18.90
2022-08-20T04:35:53.633Z,19.00
2022-08-20T04:38:56.903Z,19.00
2022-08-20T04:42:00.754Z,19.10
2022-08-20T04:45:06.365Z,19.20
2022-08-20T04:48:15.015Z,19.30
2022-08-20T04:51:19.618Z,19.50
2022-08-20T04:57:30.402Z,19.70
2022-08-20T05:00:34.340Z,21.60
2022-08-20T05:03:42.481Z,19.80
2022-08-20T05:06:45.920Z,19.90
2022-08-20T05:09:49.116Z,20.10
2022-08-20T05:12:56.565Z,20.10
2022-08-20T05:16:01.975Z,20.20
2022-08-20T05:19:08.555Z,20.30
2022-08-20T05:22:12.090Z,20.40
2022-08-20T05:25:15.397Z,20.60
2022-08-20T05:28:24.362Z,20.70
2022-08-20T05:31:32.000Z,20.70
2022-08-20T05:34:38.149Z,20.70
2022-08-20T05:37:42.302Z,20.90
2022-08-20T05:40:46.967Z,20.90
2022-08-20T05:43:51.519Z,20.90
2022-08-20T05:46:54.983Z,21.00
2022-08-20T05:50:00.369Z,21.10
2022-08-20T05:53:03.686Z,21.20
2022-08-20T05:56:07.555Z,21.30
2022-08-20T05:59:12.543Z,21.40
2022-08-20T06:02:29.847Z,21.50
2022-08-20T06:05:34.834Z,21.70
2022-08-20T06:08:38.682Z,21.80
2022-08-20T06:11:42.611Z,21.80
2022-08-20T06:14:47.345Z,21.60
2022-08-20T06:17:58.182Z,21.90
2022-08-20T06:21:03.309Z,22.00
2022-08-20T06:24:07.823Z,22.10
2022-08-20T06:27:15.631Z,22.10
2022-08-20T06:30:19.093Z,22.20
2022-08-20T06:33:22.340Z,22.60
2022-08-20T06:36:27.464Z,22.70
2022-08-20T06:39:31.349Z,23.00
2022-08-20T06:42:35.141Z,23.20
2022-08-20T06:45:40.052Z,23.40
2022-08-20T06:48:43.548Z,23.40
2022-08-20T06:51:51.853Z,23.70
2022-08-20T06:54:55.455Z,24.20
2022-08-20T06:57:59.951Z,24.30
2022-08-20T07:01:09.275Z,24.40
2022-08-20T07:04:13.958Z,24.50
2022-08-20T07:07:20.597Z,25.00
2022-08-20T07:10:25.229Z,24.90
2022-08-20T07:13:29.325Z,24.90
2022-08-20T07:16:33.184Z,24.80
2022-08-20T07:19:37.988Z,25.10
2022-08-20T07:22:44.686Z,24.80
2022-08-20T07:25:48.630Z,24.80
2022-08-20T07:28:51.976Z,24.70
2022-08-20T07:32:12.356Z,24.50
2022-08-20T07:35:17.926Z,24.50
2022-08-20T07:38:26.471Z,24.40
2022-08-20T07:41:30.059Z,24.70
2022-08-20T07:44:33.395Z,24.60
2022-08-20T07:47:36.831Z,24.70
2022-08-20T07:50:43.007Z,24.80
2022-08-20T07:53:49.367Z,24.80
2022-08-20T07:56:56.228Z,24.80
2022-08-20T08:00:00.392Z,24.70
2022-08-20T08:03:04.008Z,24.80
2022-08-20T08:06:07.867Z,25.10
2022-08-20T08:09:15.313Z,25.30
2022-08-20T08:12:18.889Z,25.20
2022-08-20T08:15:25.744Z,25.30
2022-08-20T08:18:36.912Z,25.60
2022-08-20T08:21:41.198Z,25.80
2022-08-20T08:24:56.829Z,25.70
2022-08-20T08:28:03.411Z,25.90
2022-08-20T08:31:08.785Z,25.90
2022-08-20T08:34:13.048Z,25.80
2022-08-20T08:37:19.357Z,25.70
2022-08-20T08:40:24.204Z,25.80
2022-08-20T08:43:31.954Z,25.80
2022-08-20T08:46:41.771Z,26.00
2022-08-20T08:49:46.751Z,26.10
2022-08-20T08:52:54.487Z,26.20
2022-08-20T08:55:59.957Z,26.40
2022-08-20T08:59:07.848Z,26.60
2022-08-20T09:02:21.517Z,26.50
2022-08-20T09:05:31.863Z,26.50
2022-08-20T09:08:42.467Z,26.80
2022-08-20T09:11:50.577Z,27.00
2022-08-20T09:17:57.912Z,27.20
2022-08-20T09:21:03.400Z,27.20
2022-08-20T09:24:07.098Z,27.20
2022-08-20T09:27:14.709Z,27.40
2022-08-20T09:30:18.876Z,29.10
2022-08-20T09:33:23.997Z,29.20
2022-08-20T09:36:31.746Z,27.20
2022-08-20T09:39:36.254Z,27.30
2022-08-20T09:42:41.932Z,27.20
2022-08-20T09:45:45.315Z,27.40
2022-08-20T09:48:48.658Z,27.40
2022-08-20T09:51:52.235Z,27.90
2022-08-20T09:54:59.759Z,28.00
2022-08-20T09:58:10.320Z,28.00
2022-08-20T10:01:16.668Z,27.90
2022-08-20T10:04:20.342Z,28.00
2022-08-20T10:07:23.667Z,28.00
2022-08-20T10:10:27.396Z,27.70
2022-08-20T10:13:32.098Z,28.10
2022-08-20T10:16:35.447Z,28.10
2022-08-20T10:19:39.081Z,28.10
2022-08-20T10:22:42.729Z,28.30
2022-08-20T10:25:46.489Z,28.60
2022-08-20T10:31:57.136Z,28.50
2022-08-20T10:52:28.804Z,29.20
2022-08-20T10:55:32.130Z,28.90
2022-08-20T10:58:39.233Z,29.10
2022-08-20T11:01:43.412Z,29.30
2022-08-20T11:04:48.834Z,29.50
2022-08-20T11:07:56.054Z,29.50
2022-08-20T11:11:00.565Z,29.50
2022-08-20T11:14:04.132Z,29.70
2022-08-20T11:20:15.320Z,29.70
2022-08-20T11:23:18.636Z,30.20
2022-08-20T11:26:25.052Z,30.30
2022-08-20T11:29:33.418Z,30.00
2022-08-20T11:32:37.277Z,31.00
2022-08-20T11:35:43.473Z,30.40
2022-08-20T11:38:53.628Z,30.30
2022-08-20T11:41:57.263Z,30.50
2022-08-20T11:45:01.152Z,31.20
2022-08-20T11:48:05.008Z,31.20
2022-08-20T11:51:09.893Z,31.80
2022-08-20T11:54:13.357Z,31.70
2022-08-20T11:57:22.326Z,31.60
2022-08-20T12:00:32.087Z,31.60
2022-08-20T12:03:36.994Z,31.70
2022-08-20T12:06:42.267Z,31.60
2022-08-20T12:09:50.869Z,33.10
2022-08-20T12:12:55.986Z,32.40
2022-08-20T12:16:02.046Z,31.20
2022-08-20T12:19:05.932Z,31.60
2022-08-20T12:28:34.747Z,33.00
2022-08-20T12:31:39.314Z,32.90
2022-08-20T12:34:45.238Z,31.80
2022-08-20T12:37:50.263Z,31.70
2022-08-20T12:40:54.609Z,32.40
2022-08-20T12:43:58.307Z,32.90
2022-08-20T12:47:11.378Z,32.30
2022-08-20T12:50:18.317Z,31.30
2022-08-20T12:53:23.264Z,33.30
2022-08-20T12:56:26.736Z,33.00
2022-08-20T12:59:30.347Z,33.40
2022-08-20T13:02:36.387Z,31.70
2022-08-20T13:05:40.506Z,31.40
2022-08-20T13:08:47.607Z,32.00
2022-08-20T13:11:51.387Z,32.00
2022-08-20T13:14:55.742Z,32.10
2022-08-20T13:18:02.278Z,33.10
2022-08-20T13:21:06.664Z,32.80
2022-08-20T13:24:11.979Z,33.90
2022-08-20T13:27:19.699Z,32.90
2022-08-20T13:30:23.866Z,32.80
2022-08-20T13:39:40.835Z,31.60
2022-08-20T13:45:48.750Z,31.30
2022-08-20T13:48:52.516Z,30.50
2022-08-20T13:51:56.117Z,30.50
2022-08-20T13:55:07.300Z,31.10
2022-08-20T13:58:10.876Z,31.20
2022-08-20T14:07:30.059Z,31.50
2022-08-20T14:10:38.535Z,31.50
2022-08-20T14:13:42.698Z,31.50
2022-08-20T14:16:46.073Z,32.20
2022-08-20T14:19:50.695Z,32.10
2022-08-20T14:22:54.109Z,32.80
2022-08-20T14:25:58.964Z,32.30
2022-08-20T14:29:02.320Z,31.90
2022-08-20T14:32:09.237Z,31.70
2022-08-20T14:35:13.503Z,31.50
2022-08-20T14:38:17.021Z,32.00
2022-08-20T14:41:22.029Z,31.70
2022-08-20T14:44:25.588Z,31.20
2022-08-20T14:47:32.033Z,32.00
2022-08-20T14:50:36.836Z,32.10
2022-08-20T14:53:40.753Z,32.10
2022-08-20T14:59:49.381Z,32.10
2022-08-20T15:02:52.951Z,32.00
2022-08-20T15:05:56.577Z,31.70
2022-08-20T15:09:00.065Z,32.20
2022-08-20T15:12:05.961Z,31.90
2022-08-20T15:15:15.355Z,32.00
2022-08-20T15:18:19.706Z,31.00
2022-08-20T15:21:23.126Z,31.50
2022-08-20T15:24:26.582Z,30.80
2022-08-20T15:27:31.312Z,30.70
2022-08-20T15:30:34.830Z,31.60
2022-08-20T15:33:38.518Z,32.90
2022-08-20T15:36:42.177Z,33.10
2022-08-20T15:39:46.480Z,33.70
2022-08-20T15:42:51.425Z,33.10
2022-08-20T15:45:55.158Z,31.40
2022-08-20T15:48:58.563Z,32.60
2022-08-20T15:52:01.952Z,31.70
2022-08-20T15:55:06.974Z,31.10
2022-08-20T15:58:18.437Z,31.60
2022-08-20T16:01:31.161Z,31.40
2022-08-20T16:05:11.387Z,31.80
2022-08-20T16:08:35.058Z,31.60
2022-08-20T16:11:48.860Z,31.40
2022-08-20T16:15:01.383Z,30.80
2022-08-20T16:18:10.094Z,31.30
2022-08-20T16:21:16.084Z,29.90
2022-08-20T16:24:20.943Z,29.70
2022-08-20T16:27:35.416Z,29.30
2022-08-20T16:30:44.449Z,28.60
2022-08-20T16:33:59.605Z,28.00
2022-08-20T16:37:07.412Z,27.70
2022-08-20T16:40:23.531Z,27.40
2022-08-20T16:43:34.813Z,26.80
2022-08-20T16:46:48.206Z,26.90
2022-08-20T16:49:58.710Z,26.60
2022-08-20T16:53:02.201Z,26.00
2022-08-20T16:56:06.505Z,25.90
2022-08-20T16:59:13.217Z,25.90
2022-08-20T17:02:32.217Z,25.70
2022-08-20T17:05:47.189Z,25.50
2022-08-20T17:08:51.826Z,24.80
2022-08-20T17:12:14.072Z,24.70
2022-08-20T17:15:25.657Z,24.50
2022-08-20T17:18:34.178Z,24.50
2022-08-20T17:21:39.541Z,24.30
2022-08-20T17:24:43.012Z,24.00
2022-08-20T17:27:47.377Z,24.00
2022-08-20T17:30:50.981Z,23.80
2022-08-20T17:33:56.038Z,23.60
2022-08-20T17:37:02.978Z,23.40
2022-08-20T17:40:15.745Z,23.40
2022-08-20T17:43:27.798Z,23.20
2022-08-20T17:46:34.983Z,23.00
2022-08-20T17:49:57.279Z,22.90
2022-08-20T17:53:17.833Z,22.90
2022-08-20T17:56:27.240Z,22.70
2022-08-20T17:59:59.624Z,22.40
2022-08-20T18:03:02.136Z,22.20
2022-08-20T18:06:13.358Z,22.10
2022-08-20T18:09:22.353Z,22.10
2022-08-20T18:12:34.927Z,21.90
2022-08-20T18:15:45.195Z,21.80
2022-08-20T18:18:57.274Z,21.70
2022-08-20T18:22:11.758Z,21.50
2022-08-20T18:25:27.833Z,21.40
2022-08-20T18:28:38.577Z,21.30
2022-08-20T18:31:46.687Z,21.20
2022-08-20T18:37:57.919Z,21.10
2022-08-20T18:41:16.481Z,21.00
2022-08-20T18:44:30.755Z,21.00
2022-08-20T18:47:45.075Z,20.90
2022-08-20T18:50:53.362Z,20.80
2022-08-20T18:57:07.721Z,20.70
2022-08-20T19:00:15.693Z,20.50
2022-08-20T19:03:27.987Z,20.50
2022-08-20T19:06:40.607Z,20.50
2022-08-20T19:10:03.133Z,20.40
2022-08-20T19:13:27.620Z,20.30
2022-08-20T19:16:39.129Z,20.30
2022-08-20T19:19:43.007Z,20.30
2022-08-20T19:22:48.435Z,20.20
2022-08-20T19:25:58.222Z,20.10
2022-08-20T19:29:08.042Z,20.00
2022-08-20T19:32:19.212Z,20.00
2022-08-20T19:35:25.865Z,19.90
2022-08-20T19:38:29.627Z,19.80
2022-08-20T19:41:42.698Z,19.80
2022-08-20T19:44:51.545Z,19.80
2022-08-20T19:48:05.809Z,19.70
2022-08-20T19:51:15.110Z,19.60
2022-08-20T19:54:22.992Z,19.60
2022-08-20T19:57:28.916Z,19.60
2022-08-20T20:00:41.978Z,19.50
2022-08-20T20:03:56.848Z,19.50
2022-08-20T20:07:00.329Z,19.50
2022-08-20T20:10:06.978Z,19.40
2022-08-20T20:13:15.498Z,19.40
2022-08-20T20:16:22.347Z,19.20
2022-08-20T20:19:28.059Z,19.10
2022-08-20T20:22:35.929Z,19.10
2022-08-20T20:25:42.584Z,19.10
2022-08-20T20:28:49.945Z,19.00
2022-08-20T20:31:57.518Z,18.90
2022-08-20T20:35:07.110Z,18.90
2022-08-20T20:38:17.337Z,18.90
2022-08-20T20:41:23.736Z,18.90
2022-08-20T20:44:36.938Z,18.90
2022-08-20T20:47:41.074Z,18.90
2022-08-20T20:50:47.777Z,18.90
2022-08-20T20:53:55.024Z,18.80
2022-08-20T20:57:05.253Z,18.90
2022-08-20T21:00:13.522Z,19.00
2022-08-20T21:03:17.741Z,19.00
2022-08-20T21:06:24.860Z,19.00
2022-08-20T21:09:28.987Z,18.90
2022-08-20T21:12:32.968Z,19.10
2022-08-20T21:15:40.432Z,19.20
2022-08-20T21:21:48.765Z,19.30
2022-08-20T21:24:52.738Z,19.30
2022-08-20T21:27:57.347Z,19.30
2022-08-20T21:31:04.258Z,19.40
2022-08-20T21:34:07.973Z,19.40
2022-08-20T21:37:13.758Z,19.40
2022-08-20T21:40:21.558Z,19.30
2022-08-20T21:43:25.885Z,19.30
2022-08-20T21:46:31.549Z,20.90
2022-08-20T21:52:55.117Z,19.30
2022-08-20T21:56:04.008Z,19.20
2022-08-20T21:59:10.259Z,19.20
2022-08-20T22:02:16.446Z,19.10
2022-08-20T22:05:22.953Z,19.20
2022-08-20T22:08:28.251Z,19.20
2022-08-20T22:11:33.372Z,19.10
2022-08-20T22:14:37.031Z,19.00
2022-08-20T22:17:42.287Z,19.00
2022-08-20T22:20:45.945Z,18.90
2022-08-20T22:23:49.687Z,18.90
2022-08-20T22:26:53.231Z,18.80
2022-08-20T22:29:56.550Z,18.80
2022-08-20T22:33:04.888Z,18.80
2022-08-20T22:36:09.245Z,18.80
2022-08-20T22:39:13.019Z,18.70
2022-08-20T22:42:18.378Z,18.70
2022-08-20T22:45:21.797Z,18.60
2022-08-20T22:48:27.190Z,18.60
2022-08-20T22:51:34.859Z,18.50
2022-08-20T22:54:39.277Z,18.40
2022-08-20T22:57:48.002Z,18.40
2022-08-20T23:00:53.863Z,18.30
2022-08-20T23:04:05.924Z,18.20
2022-08-20T23:07:12.620Z,18.20
2022-08-20T23:10:16.883Z,18.20
2022-08-20T23:13:20.170Z,18.20
2022-08-20T23:16:24.139Z,18.10
2022-08-20T23:19:29.137Z,18.10
2022-08-20T23:22:32.637Z,18.00
2022-08-20T23:25:37.148Z,18.00
2022-08-20T23:28:40.907Z,17.90
2022-08-20T23:31:44.520Z,17.90
2022-08-20T23:34:49.256Z,17.80
2022-08-20T23:37:55.583Z,17.80
2022-08-20T23:40:58.883Z,17.80
2022-08-20T23:44:02.509Z,17.70
2022-08-20T23:47:06.329Z,17.70
2022-08-20T23:50:20.502Z,17.60
2022-08-20T23:53:23.843Z,17.60
2022-08-20T23:56:27.360Z,17.50
2022-08-20T23:59:30.694Z,17.50
