createdAt,value
2019-03-30T00:01:19.414Z,7.78
2019-03-30T00:03:47.793Z,7.78
2019-03-30T00:06:15.074Z,7.84
2019-03-30T00:08:42.402Z,7.78
2019-03-30T00:11:09.439Z,7.81
2019-03-30T00:13:36.494Z,7.82
2019-03-30T00:16:03.531Z,7.79
2019-03-30T00:18:30.579Z,7.84
2019-03-30T00:20:57.617Z,7.73
2019-03-30T00:23:24.666Z,7.67
2019-03-30T00:25:52.681Z,7.64
2019-03-30T00:28:19.736Z,7.64
2019-03-30T00:30:46.783Z,7.64
2019-03-30T00:33:14.797Z,7.64
2019-03-30T00:35:41.834Z,7.61
2019-03-30T00:38:08.892Z,7.62
2019-03-30T00:40:35.932Z,7.63
2019-03-30T00:43:03.336Z,7.63
2019-03-30T00:45:30.618Z,7.59
2019-03-30T00:47:57.658Z,7.51
2019-03-30T00:50:24.714Z,7.46
2019-03-30T00:52:51.747Z,7.43
2019-03-30T00:55:18.799Z,7.37
2019-03-30T00:57:45.839Z,7.36
2019-03-30T01:00:12.898Z,7.31
2019-03-30T01:02:39.930Z,7.27
2019-03-30T01:05:06.982Z,7.25
2019-03-30T01:07:34.326Z,7.25
2019-03-30T01:10:02.453Z,7.28
2019-03-30T01:12:29.490Z,7.21
2019-03-30T01:14:56.794Z,7.16
2019-03-30T01:17:25.066Z,7.24
2019-03-30T01:20:02.672Z,7.25
2019-03-30T01:22:21.120Z,7.31
2019-03-30T01:24:48.179Z,7.34
2019-03-30T01:27:15.459Z,7.40
2019-03-30T01:29:42.505Z,7.45
2019-03-30T01:32:09.539Z,7.42
2019-03-30T01:34:36.589Z,7.35
2019-03-30T01:37:03.877Z,7.34
2019-03-30T01:39:30.920Z,7.42
2019-03-30T01:41:57.952Z,7.44
2019-03-30T01:44:25.000Z,7.44
2019-03-30T01:46:52.282Z,7.45
2019-03-30T01:49:19.336Z,7.41
2019-03-30T01:51:46.621Z,7.36
2019-03-30T01:54:13.934Z,7.25
2019-03-30T01:56:40.974Z,7.23
2019-03-30T01:59:08.021Z,7.14
2019-03-30T02:01:35.060Z,7.05
2019-03-30T02:04:02.105Z,7.02
2019-03-30T02:06:29.137Z,7.01
2019-03-30T02:08:56.187Z,6.98
2019-03-30T02:11:23.224Z,7.00
2019-03-30T02:13:50.268Z,7.02
2019-03-30T02:16:17.623Z,6.98
2019-03-30T02:18:44.934Z,7.03
2019-03-30T02:21:11.969Z,7.04
2019-03-30T02:23:39.011Z,7.11
2019-03-30T02:26:06.311Z,7.10
2019-03-30T02:28:33.348Z,7.15
2019-03-30T02:31:00.402Z,7.11
2019-03-30T02:33:27.698Z,7.07
2019-03-30T02:35:54.735Z,7.11
2019-03-30T02:38:21.772Z,7.19
2019-03-30T02:40:48.827Z,7.16
2019-03-30T02:43:16.132Z,6.94
2019-03-30T02:45:43.179Z,6.72
2019-03-30T02:48:10.462Z,6.53
2019-03-30T02:50:49.541Z,6.42
2019-03-30T02:53:06.239Z,6.29
2019-03-30T02:55:33.532Z,6.15
2019-03-30T02:58:00.812Z,6.03
2019-03-30T03:00:28.102Z,5.87
2019-03-30T03:02:55.135Z,5.72
2019-03-30T03:05:22.182Z,5.57
2019-03-30T03:07:49.289Z,5.42
2019-03-30T03:10:16.340Z,5.25
2019-03-30T03:12:43.631Z,5.15
2019-03-30T03:15:10.928Z,5.13
2019-03-30T03:17:38.218Z,5.11
2019-03-30T03:20:05.374Z,5.22
2019-03-30T03:22:32.631Z,5.22
2019-03-30T03:24:59.678Z,5.15
2019-03-30T03:27:26.732Z,5.08
2019-03-30T03:29:54.179Z,4.99
2019-03-30T03:32:21.469Z,4.96
2019-03-30T03:34:48.864Z,4.94
2019-03-30T03:37:15.899Z,4.92
2019-03-30T03:39:42.948Z,4.88
2019-03-30T03:42:10.316Z,4.85
2019-03-30T03:44:37.369Z,4.86
2019-03-30T03:47:04.396Z,4.87
2019-03-30T03:49:31.787Z,4.89
2019-03-30T03:51:59.139Z,4.88
2019-03-30T03:54:26.172Z,4.84
2019-03-30T03:56:53.456Z,4.77
2019-03-30T03:59:20.777Z,4.63
2019-03-30T04:01:48.068Z,4.46
2019-03-30T04:04:15.110Z,4.29
2019-03-30T04:06:42.160Z,4.20
2019-03-30T04:09:09.485Z,4.15
2019-03-30T04:11:36.831Z,4.14
2019-03-30T04:14:04.187Z,4.24
2019-03-30T04:16:31.236Z,4.33
2019-03-30T04:18:58.613Z,4.50
2019-03-30T04:21:42.425Z,4.57
2019-03-30T04:23:54.943Z,4.59
2019-03-30T04:26:22.089Z,4.70
2019-03-30T04:28:49.442Z,4.77
2019-03-30T04:31:16.507Z,4.82
2019-03-30T04:33:43.863Z,4.87
2019-03-30T04:36:11.204Z,4.90
2019-03-30T04:38:38.567Z,4.90
2019-03-30T04:41:05.859Z,4.92
2019-03-30T04:43:32.982Z,4.94
2019-03-30T04:46:00.333Z,4.96
2019-03-30T04:48:29.499Z,4.97
2019-03-30T04:50:56.457Z,4.97
2019-03-30T04:53:23.495Z,4.93
2019-03-30T04:55:50.865Z,4.90
2019-03-30T04:58:18.221Z,4.86
2019-03-30T05:00:45.593Z,4.80
2019-03-30T05:03:12.926Z,4.73
2019-03-30T05:05:43.002Z,4.63
2019-03-30T05:08:09.303Z,4.55
2019-03-30T05:10:36.348Z,4.52
2019-03-30T05:13:03.697Z,4.56
2019-03-30T05:15:30.734Z,4.62
2019-03-30T05:17:57.786Z,4.79
2019-03-30T05:20:25.079Z,5.03
2019-03-30T05:22:52.501Z,5.24
2019-03-30T05:25:20.769Z,5.57
2019-03-30T05:27:47.815Z,6.10
2019-03-30T05:30:14.856Z,6.80
2019-03-30T05:32:42.130Z,7.59
2019-03-30T05:35:09.617Z,8.45
2019-03-30T05:37:37.801Z,9.35
2019-03-30T05:40:05.099Z,10.26
2019-03-30T05:42:32.658Z,10.92
2019-03-30T05:45:00.030Z,11.54
2019-03-30T05:47:27.376Z,12.25
2019-03-30T05:49:54.722Z,12.75
2019-03-30T05:52:26.781Z,13.29
2019-03-30T05:54:50.872Z,13.75
2019-03-30T05:57:18.224Z,14.09
2019-03-30T05:59:45.272Z,14.65
2019-03-30T06:02:12.624Z,15.17
2019-03-30T06:04:39.906Z,15.85
2019-03-30T06:07:11.270Z,16.42
2019-03-30T06:09:38.302Z,16.54
2019-03-30T06:12:05.373Z,16.68
2019-03-30T06:14:32.682Z,16.85
2019-03-30T06:16:59.731Z,17.29
2019-03-30T06:19:27.083Z,17.89
2019-03-30T06:21:54.141Z,18.44
2019-03-30T06:24:21.487Z,18.94
2019-03-30T06:26:49.885Z,19.48
2019-03-30T06:29:16.927Z,19.96
2019-03-30T06:31:46.878Z,20.31
2019-03-30T06:34:13.364Z,20.55
2019-03-30T06:36:40.733Z,20.94
2019-03-30T06:39:12.993Z,21.37
2019-03-30T06:41:40.041Z,21.99
2019-03-30T06:44:07.390Z,22.41
2019-03-30T06:46:34.750Z,22.73
2019-03-30T06:49:02.041Z,23.06
2019-03-30T06:51:29.075Z,23.32
2019-03-30T06:53:56.127Z,23.34
2019-03-30T06:56:23.223Z,23.50
2019-03-30T06:58:50.223Z,23.97
2019-03-30T07:01:17.258Z,24.12
2019-03-30T07:03:44.596Z,24.57
2019-03-30T07:06:11.885Z,25.33
2019-03-30T07:08:39.198Z,25.91
2019-03-30T07:11:20.218Z,26.36
2019-03-30T07:13:35.258Z,26.63
2019-03-30T07:16:02.300Z,26.78
2019-03-30T07:18:29.647Z,26.03
2019-03-30T07:20:57.004Z,25.13
2019-03-30T07:23:24.056Z,24.14
2019-03-30T07:25:51.409Z,23.50
2019-03-30T07:28:18.457Z,22.82
2019-03-30T07:30:45.822Z,22.39
2019-03-30T07:33:13.181Z,22.08
2019-03-30T07:35:41.540Z,21.90
2019-03-30T07:38:08.599Z,21.90
2019-03-30T07:40:35.943Z,21.83
2019-03-30T07:43:03.315Z,21.81
2019-03-30T07:45:40.998Z,21.66
2019-03-30T07:48:08.055Z,21.87
2019-03-30T07:50:35.419Z,21.76
2019-03-30T07:53:02.765Z,21.84
2019-03-30T07:55:30.052Z,22.00
2019-03-30T07:57:57.134Z,22.25
2019-03-30T08:00:30.452Z,22.67
2019-03-30T08:02:53.608Z,22.87
2019-03-30T08:05:20.962Z,22.87
2019-03-30T08:07:48.004Z,22.69
2019-03-30T08:10:15.062Z,22.67
2019-03-30T08:12:42.099Z,22.47
2019-03-30T08:15:09.466Z,22.60
2019-03-30T08:17:36.835Z,22.75
2019-03-30T08:20:04.172Z,22.99
2019-03-30T08:22:31.527Z,23.18
2019-03-30T08:24:58.881Z,23.45
2019-03-30T08:27:27.263Z,23.45
2019-03-30T08:29:54.315Z,23.65
2019-03-30T08:32:22.585Z,23.54
2019-03-30T08:34:49.643Z,23.29
2019-03-30T08:37:16.947Z,23.28
2019-03-30T08:39:44.002Z,23.73
2019-03-30T08:45:05.606Z,24.69
2019-03-30T08:47:32.636Z,24.89
2019-03-30T08:49:59.999Z,24.72
2019-03-30T08:52:27.335Z,24.99
2019-03-30T08:54:54.389Z,25.27
2019-03-30T08:57:21.446Z,25.38
2019-03-30T08:59:48.503Z,24.57
2019-03-30T09:02:15.542Z,24.21
2019-03-30T09:04:42.600Z,24.40
2019-03-30T09:07:09.935Z,23.79
2019-03-30T09:09:36.994Z,23.55
2019-03-30T09:12:04.356Z,24.04
2019-03-30T09:14:31.665Z,24.39
2019-03-30T09:16:59.062Z,24.71
2019-03-30T09:19:26.399Z,24.41
2019-03-30T09:21:53.751Z,23.62
2019-03-30T09:24:20.806Z,23.18
2019-03-30T09:26:48.159Z,23.00
2019-03-30T09:29:15.527Z,23.69
2019-03-30T09:31:42.574Z,23.87
2019-03-30T09:34:09.929Z,22.82
2019-03-30T09:36:37.420Z,22.49
2019-03-30T09:39:04.847Z,22.18
2019-03-30T09:41:31.910Z,22.44
2019-03-30T09:43:59.230Z,22.37
2019-03-30T09:46:26.295Z,22.28
2019-03-30T09:48:53.343Z,21.80
2019-03-30T09:51:20.683Z,22.40
2019-03-30T09:53:48.038Z,22.12
2019-03-30T09:56:15.413Z,22.36
2019-03-30T09:58:42.446Z,22.67
2019-03-30T10:03:52.203Z,23.31
2019-03-30T10:06:19.262Z,23.22
2019-03-30T10:08:46.301Z,23.54
2019-03-30T10:11:13.657Z,23.24
2019-03-30T10:13:41.011Z,23.20
2019-03-30T10:16:08.364Z,23.23
2019-03-30T10:18:36.374Z,22.94
2019-03-30T10:21:03.434Z,23.32
2019-03-30T10:23:30.741Z,23.42
2019-03-30T10:25:57.794Z,23.38
2019-03-30T10:28:25.082Z,23.52
2019-03-30T10:30:52.191Z,23.60
2019-03-30T10:33:20.058Z,22.99
2019-03-30T10:35:47.411Z,23.09
2019-03-30T10:38:14.458Z,23.48
2019-03-30T10:40:41.816Z,23.46
2019-03-30T10:43:09.170Z,22.59
2019-03-30T10:45:36.527Z,22.36
2019-03-30T10:48:04.904Z,22.60
2019-03-30T10:50:32.258Z,22.74
2019-03-30T10:52:59.314Z,22.40
2019-03-30T10:55:26.361Z,22.73
2019-03-30T10:57:53.656Z,23.36
2019-03-30T11:00:20.982Z,23.34
2019-03-30T11:02:48.319Z,22.81
2019-03-30T11:05:15.672Z,22.77
2019-03-30T11:07:43.031Z,23.18
2019-03-30T11:10:10.382Z,23.52
2019-03-30T11:12:37.738Z,22.88
2019-03-30T11:15:05.091Z,22.93
2019-03-30T11:17:38.387Z,22.87
2019-03-30T11:20:05.431Z,22.42
2019-03-30T11:22:32.713Z,21.68
2019-03-30T11:25:07.501Z,21.66
2019-03-30T11:27:29.757Z,21.48
2019-03-30T11:29:56.789Z,21.72
2019-03-30T11:32:24.154Z,22.16
2019-03-30T11:34:51.510Z,22.43
2019-03-30T11:37:21.124Z,22.90
2019-03-30T11:39:48.414Z,23.00
2019-03-30T11:42:15.833Z,23.29
2019-03-30T11:44:43.207Z,23.83
2019-03-30T11:47:10.559Z,24.14
2019-03-30T11:49:37.896Z,24.25
2019-03-30T11:52:04.958Z,24.58
2019-03-30T11:54:31.994Z,24.88
2019-03-30T11:56:59.579Z,25.10
2019-03-30T11:59:27.209Z,25.34
2019-03-30T12:01:54.570Z,25.58
2019-03-30T12:04:22.860Z,25.76
2019-03-30T12:06:51.788Z,25.68
2019-03-30T12:09:18.992Z,25.72
2019-03-30T12:11:46.166Z,25.52
2019-03-30T12:14:13.306Z,24.56
2019-03-30T12:16:40.357Z,24.67
2019-03-30T12:19:07.421Z,24.95
2019-03-30T12:21:34.460Z,25.32
2019-03-30T12:24:01.529Z,25.58
2019-03-30T12:26:28.827Z,25.77
2019-03-30T12:28:55.886Z,25.11
2019-03-30T12:31:22.940Z,24.42
2019-03-30T12:33:50.010Z,23.80
2019-03-30T12:36:17.044Z,23.62
2019-03-30T12:38:44.121Z,23.78
2019-03-30T12:41:11.161Z,23.73
2019-03-30T12:43:39.162Z,23.45
2019-03-30T12:46:09.304Z,23.36
2019-03-30T12:48:36.368Z,23.00
2019-03-30T12:51:03.734Z,22.71
2019-03-30T12:53:30.796Z,23.09
2019-03-30T12:55:58.123Z,23.96
2019-03-30T13:01:07.509Z,23.92
2019-03-30T13:03:36.725Z,23.28
2019-03-30T13:06:06.163Z,22.72
2019-03-30T13:08:36.039Z,22.35
2019-03-30T13:11:04.345Z,22.24
2019-03-30T13:13:32.806Z,21.77
2019-03-30T13:16:01.166Z,21.61
2019-03-30T13:18:28.436Z,21.33
2019-03-30T13:20:55.507Z,20.93
2019-03-30T13:26:03.539Z,20.75
2019-03-30T13:28:25.393Z,20.84
2019-03-30T13:30:59.187Z,20.78
2019-03-30T13:36:23.710Z,20.49
2019-03-30T13:38:55.043Z,20.16
2019-03-30T13:41:30.402Z,20.13
2019-03-30T13:43:57.590Z,20.10
2019-03-30T13:46:25.840Z,20.03
2019-03-30T13:48:55.057Z,19.98
2019-03-30T13:51:24.232Z,19.72
2019-03-30T13:53:51.559Z,19.25
2019-03-30T14:01:41.852Z,18.88
2019-03-30T14:04:12.164Z,18.95
2019-03-30T14:06:40.118Z,19.08
2019-03-30T14:09:08.349Z,19.18
2019-03-30T14:11:40.185Z,19.27
2019-03-30T14:14:07.551Z,19.28
2019-03-30T14:16:41.878Z,19.18
2019-03-30T14:19:10.151Z,19.13
2019-03-30T14:21:42.155Z,19.08
2019-03-30T14:24:10.378Z,19.02
2019-03-30T14:26:40.937Z,18.98
2019-03-30T14:29:12.579Z,18.91
2019-03-30T14:31:42.654Z,18.66
2019-03-30T14:34:09.922Z,18.65
2019-03-30T14:36:37.343Z,18.69
2019-03-30T14:39:08.586Z,18.75
2019-03-30T14:41:36.782Z,18.78
2019-03-30T14:46:58.489Z,18.76
2019-03-30T14:57:23.303Z,18.63
2019-03-30T14:59:52.743Z,18.61
2019-03-30T15:10:46.731Z,18.33
2019-03-30T15:16:07.247Z,18.22
2019-03-30T15:18:42.829Z,18.15
2019-03-30T15:21:10.048Z,18.14
2019-03-30T15:23:42.587Z,18.10
2019-03-30T15:28:58.230Z,18.04
2019-03-30T15:34:11.525Z,17.93
2019-03-30T15:36:42.924Z,17.92
2019-03-30T15:39:22.543Z,17.89
2019-03-30T15:44:29.004Z,17.72
2019-03-30T15:46:59.917Z,17.67
2019-03-30T15:49:29.167Z,17.62
2019-03-30T15:54:48.988Z,17.56
2019-03-30T15:57:16.613Z,17.50
2019-03-30T15:59:44.725Z,17.45
2019-03-30T16:04:49.768Z,17.36
2019-03-30T16:07:21.837Z,17.30
2019-03-30T16:12:42.961Z,17.13
2019-03-30T16:17:56.102Z,17.04
2019-03-30T16:20:23.353Z,16.98
2019-03-30T16:22:54.246Z,16.90
2019-03-30T16:25:28.874Z,16.81
2019-03-30T16:27:56.328Z,16.73
2019-03-30T16:33:11.024Z,16.54
2019-03-30T16:35:38.367Z,16.45
2019-03-30T16:38:05.823Z,16.37
2019-03-30T16:40:32.871Z,16.28
2019-03-30T16:43:02.377Z,16.20
2019-03-30T16:45:30.577Z,16.13
2019-03-30T16:48:01.950Z,16.08
2019-03-30T16:50:32.149Z,16.04
2019-03-30T16:55:40.554Z,15.92
2019-03-30T16:58:08.775Z,15.81
2019-03-30T17:00:55.632Z,15.72
2019-03-30T17:03:12.242Z,15.65
2019-03-30T17:05:43.631Z,15.53
2019-03-30T17:11:03.906Z,15.35
2019-03-30T17:13:31.359Z,15.21
2019-03-30T17:16:00.592Z,15.11
2019-03-30T17:18:33.958Z,15.02
2019-03-30T17:21:01.139Z,14.95
2019-03-30T17:23:29.331Z,14.84
2019-03-30T17:26:02.706Z,14.75
2019-03-30T17:33:36.415Z,14.44
2019-03-30T17:36:09.338Z,14.32
2019-03-30T17:41:09.846Z,14.11
2019-03-30T17:46:15.151Z,13.88
2019-03-30T17:48:42.214Z,13.74
2019-03-30T17:51:18.298Z,13.66
2019-03-30T17:53:47.821Z,13.59
2019-03-30T17:56:16.319Z,13.52
2019-03-30T17:58:44.788Z,13.46
2019-03-30T18:01:15.755Z,13.40
2019-03-30T18:03:43.949Z,13.32
2019-03-30T18:06:11.866Z,13.24
2019-03-30T18:08:43.982Z,13.21
2019-03-30T18:11:13.438Z,13.23
2019-03-30T18:13:44.478Z,13.18
2019-03-30T18:16:11.835Z,13.10
2019-03-30T18:18:42.115Z,13.03
2019-03-30T18:21:20.675Z,12.98
2019-03-30T18:23:49.940Z,12.92
2019-03-30T18:26:18.183Z,12.86
2019-03-30T18:28:47.398Z,12.79
2019-03-30T18:31:15.320Z,12.53
2019-03-30T18:33:43.537Z,12.37
2019-03-30T18:36:11.581Z,12.43
2019-03-30T18:38:39.020Z,12.51
2019-03-30T18:41:06.200Z,12.58
2019-03-30T18:43:33.473Z,12.66
2019-03-30T18:46:06.390Z,12.69
2019-03-30T18:48:37.981Z,12.73
2019-03-30T18:51:06.448Z,12.76
2019-03-30T18:53:34.115Z,12.75
2019-03-30T18:56:02.610Z,12.70
2019-03-30T18:58:41.045Z,12.69
2019-03-30T19:00:59.591Z,12.65
2019-03-30T19:03:26.926Z,12.59
2019-03-30T19:05:53.967Z,12.55
2019-03-30T19:08:21.542Z,12.49
2019-03-30T19:10:48.874Z,12.41
2019-03-30T19:13:16.249Z,12.35
2019-03-30T19:15:43.580Z,12.33
2019-03-30T19:18:11.898Z,12.33
2019-03-30T19:20:39.284Z,12.32
2019-03-30T19:23:13.671Z,12.29
2019-03-30T19:25:45.709Z,12.32
2019-03-30T19:28:14.939Z,12.32
2019-03-30T19:30:43.140Z,12.34
2019-03-30T19:33:15.368Z,12.35
2019-03-30T19:35:44.598Z,12.34
2019-03-30T19:38:11.637Z,12.33
2019-03-30T19:40:39.810Z,12.25
2019-03-30T19:43:16.753Z,12.20
2019-03-30T19:45:45.065Z,12.16
2019-03-30T19:48:18.730Z,12.11
2019-03-30T19:50:46.185Z,12.12
2019-03-30T19:53:13.949Z,12.14
2019-03-30T19:55:41.145Z,12.13
2019-03-30T19:58:09.093Z,12.12
2019-03-30T20:00:38.694Z,12.04
2019-03-30T20:03:06.520Z,11.98
2019-03-30T20:05:35.679Z,11.91
2019-03-30T20:08:11.966Z,11.87
2019-03-30T20:10:34.616Z,11.84
2019-03-30T20:13:15.138Z,11.86
2019-03-30T20:15:42.417Z,11.83
2019-03-30T20:18:10.685Z,11.85
2019-03-30T20:20:37.942Z,11.86
2019-03-30T20:23:08.730Z,11.94
2019-03-30T20:25:38.135Z,12.02
2019-03-30T20:28:23.105Z,12.08
2019-03-30T20:33:23.870Z,12.10
2019-03-30T20:35:53.104Z,12.08
2019-03-30T20:38:20.405Z,11.96
2019-03-30T20:45:52.235Z,11.77
2019-03-30T20:48:26.829Z,11.77
2019-03-30T20:50:57.527Z,11.83
2019-03-30T20:53:38.345Z,11.88
2019-03-30T20:56:05.787Z,11.87
2019-03-30T20:58:43.382Z,11.79
2019-03-30T21:01:10.582Z,11.74
2019-03-30T21:03:44.042Z,11.75
2019-03-30T21:06:16.021Z,11.76
2019-03-30T21:08:43.177Z,11.78
2019-03-30T21:11:10.446Z,11.85
2019-03-30T21:13:44.233Z,11.85
2019-03-30T21:16:12.422Z,11.85
2019-03-30T21:18:44.681Z,11.90
2019-03-30T21:21:13.894Z,11.98
2019-03-30T21:23:41.204Z,12.03
2019-03-30T21:26:08.558Z,12.04
2019-03-30T21:28:36.128Z,11.98
2019-03-30T21:31:03.168Z,11.89
2019-03-30T21:33:30.626Z,11.87
2019-03-30T21:35:57.977Z,11.81
2019-03-30T21:38:25.333Z,11.77
2019-03-30T21:40:52.387Z,11.79
2019-03-30T21:43:19.950Z,11.82
2019-03-30T21:45:47.301Z,11.91
2019-03-30T21:48:14.338Z,12.00
2019-03-30T21:50:41.388Z,12.05
2019-03-30T21:53:08.425Z,12.09
2019-03-30T21:55:35.793Z,12.00
2019-03-30T21:58:02.863Z,11.83
2019-03-30T22:00:30.220Z,11.70
2019-03-30T22:02:57.554Z,11.59
2019-03-30T22:05:24.611Z,11.56
2019-03-30T22:07:51.959Z,11.54
2019-03-30T22:10:19.009Z,11.58
2019-03-30T22:12:46.054Z,11.64
2019-03-30T22:15:13.411Z,11.69
2019-03-30T22:17:40.782Z,11.74
2019-03-30T22:20:08.119Z,11.82
2019-03-30T22:22:35.190Z,11.91
2019-03-30T22:25:02.245Z,11.98
2019-03-30T22:27:29.288Z,11.94
2019-03-30T22:29:56.440Z,11.95
2019-03-30T22:32:23.489Z,11.96
2019-03-30T22:34:50.813Z,11.92
2019-03-30T22:37:18.170Z,11.91
2019-03-30T22:39:45.212Z,11.84
2019-03-30T22:42:12.264Z,11.75
2019-03-30T22:44:39.304Z,11.70
2019-03-30T22:47:06.670Z,11.69
2019-03-30T22:49:33.958Z,11.70
2019-03-30T22:52:01.005Z,11.74
2019-03-30T22:54:28.343Z,11.78
2019-03-30T22:56:55.685Z,11.81
2019-03-30T22:59:23.054Z,11.89
2019-03-30T23:01:50.106Z,11.93
2019-03-30T23:04:17.439Z,12.00
2019-03-30T23:06:46.751Z,12.03
2019-03-30T23:09:27.033Z,12.05
2019-03-30T23:11:54.370Z,12.09
2019-03-30T23:14:33.845Z,12.07
2019-03-30T23:17:01.086Z,12.07
2019-03-30T23:19:34.360Z,12.09
2019-03-30T23:22:06.448Z,12.08
2019-03-30T23:24:33.757Z,12.06
2019-03-30T23:27:04.178Z,12.05
2019-03-30T23:29:31.539Z,12.07
2019-03-30T23:31:58.892Z,12.12
2019-03-30T23:34:26.177Z,12.08
2019-03-30T23:36:53.502Z,12.03
2019-03-30T23:39:20.791Z,11.95
2019-03-30T23:41:48.126Z,11.84
2019-03-30T23:44:15.466Z,11.73
2019-03-30T23:46:42.821Z,11.52
2019-03-30T23:49:11.169Z,11.31
2019-03-30T23:51:38.468Z,11.11
2019-03-30T23:54:05.761Z,10.90
2019-03-30T23:56:33.065Z,10.72
2019-03-30T23:59:00.355Z,10.58
