createdAt,value
2018-07-16T00:00:56.606Z,15.80
2018-07-16T00:03:26.310Z,15.80
2018-07-16T00:05:55.987Z,15.80
2018-07-16T00:08:25.684Z,15.70
2018-07-16T00:10:55.415Z,15.70
2018-07-16T00:13:25.160Z,15.70
2018-07-16T00:18:23.968Z,15.70
2018-07-16T00:20:53.703Z,15.70
2018-07-16T00:23:23.452Z,15.70
2018-07-16T00:25:53.102Z,15.70
2018-07-16T00:28:22.863Z,15.60
2018-07-16T00:30:52.604Z,15.60
2018-07-16T00:33:22.658Z,15.60
2018-07-16T00:35:52.338Z,15.60
2018-07-16T00:38:22.016Z,15.50
2018-07-16T00:40:51.679Z,15.50
2018-07-16T00:45:50.498Z,15.30
2018-07-16T00:48:20.240Z,15.30
2018-07-16T00:50:50.000Z,15.30
2018-07-16T00:53:19.728Z,15.20
2018-07-16T00:55:49.547Z,15.20
2018-07-16T00:58:19.148Z,15.10
2018-07-16T01:00:48.984Z,15.10
2018-07-16T01:03:18.740Z,15.10
2018-07-16T01:05:48.543Z,15.00
2018-07-16T01:08:18.202Z,15.00
2018-07-16T01:10:48.021Z,14.90
2018-07-16T01:13:17.704Z,14.90
2018-07-16T01:15:47.527Z,14.90
2018-07-16T01:18:17.685Z,14.90
2018-07-16T01:20:47.511Z,14.90
2018-07-16T01:23:17.260Z,14.90
2018-07-16T01:25:47.070Z,14.90
2018-07-16T01:28:16.809Z,14.90
2018-07-16T01:30:46.575Z,14.90
2018-07-16T01:33:16.639Z,14.80
2018-07-16T01:35:46.318Z,14.80
2018-07-16T01:40:45.449Z,14.80
2018-07-16T01:43:15.179Z,14.70
2018-07-16T01:45:44.941Z,14.70
2018-07-16T01:48:14.733Z,14.70
2018-07-16T01:50:44.470Z,14.70
2018-07-16T01:53:14.171Z,14.60
2018-07-16T01:55:43.968Z,14.60
2018-07-16T01:58:13.799Z,14.60
2018-07-16T02:00:54.308Z,14.60
2018-07-16T02:03:25.556Z,14.50
2018-07-16T02:05:55.250Z,14.50
2018-07-16T02:08:25.848Z,14.50
2018-07-16T02:10:56.006Z,14.40
2018-07-16T02:13:25.759Z,14.40
2018-07-16T02:15:55.500Z,14.30
2018-07-16T02:18:25.641Z,14.30
2018-07-16T02:20:55.306Z,14.20
2018-07-16T02:23:24.968Z,14.20
2018-07-16T02:25:54.715Z,14.20
2018-07-16T02:28:24.405Z,14.20
2018-07-16T02:30:54.250Z,14.20
2018-07-16T02:33:24.053Z,14.10
2018-07-16T02:35:53.875Z,14.10
2018-07-16T02:38:23.670Z,14.10
2018-07-16T02:40:53.480Z,14.10
2018-07-16T02:43:23.357Z,14.00
2018-07-16T02:45:53.072Z,14.00
2018-07-16T02:48:22.892Z,13.90
2018-07-16T02:50:52.617Z,13.90
2018-07-16T02:53:22.325Z,13.90
2018-07-16T02:55:52.156Z,13.90
2018-07-16T02:58:21.928Z,13.90
2018-07-16T03:00:51.782Z,13.90
2018-07-16T03:03:21.599Z,13.80
2018-07-16T03:05:51.357Z,13.80
2018-07-16T03:08:21.104Z,13.80
2018-07-16T03:10:50.920Z,13.80
2018-07-16T03:13:20.757Z,13.80
2018-07-16T03:15:50.530Z,13.80
2018-07-16T03:18:20.341Z,13.80
2018-07-16T03:20:50.401Z,13.70
2018-07-16T03:23:20.259Z,13.70
2018-07-16T03:25:50.101Z,13.70
2018-07-16T03:28:19.977Z,13.70
2018-07-16T03:30:49.902Z,13.70
2018-07-16T03:33:19.762Z,13.70
2018-07-16T03:35:49.420Z,13.70
2018-07-16T03:38:19.197Z,13.60
2018-07-16T03:40:48.927Z,13.70
2018-07-16T03:43:18.761Z,13.60
2018-07-16T03:45:48.625Z,13.60
2018-07-16T03:48:18.560Z,13.60
2018-07-16T03:55:46.737Z,13.60
2018-07-16T03:58:16.517Z,13.70
2018-07-16T04:00:46.310Z,13.70
2018-07-16T04:03:15.980Z,13.70
2018-07-16T04:05:45.749Z,13.70
2018-07-16T04:08:15.443Z,13.70
2018-07-16T04:10:45.177Z,13.80
2018-07-16T04:13:14.964Z,13.80
2018-07-16T04:15:44.650Z,13.80
2018-07-16T04:18:17.501Z,13.80
2018-07-16T04:20:47.441Z,13.90
2018-07-16T04:23:17.675Z,13.90
2018-07-16T04:25:47.390Z,13.90
2018-07-16T04:28:17.100Z,14.00
2018-07-16T04:30:46.850Z,14.00
2018-07-16T04:33:16.620Z,14.00
2018-07-16T04:35:46.346Z,14.00
2018-07-16T04:38:16.076Z,14.10
2018-07-16T04:40:45.797Z,14.10
2018-07-16T04:43:15.576Z,14.20
2018-07-16T04:45:45.366Z,14.20
2018-07-16T04:48:15.131Z,14.30
2018-07-16T04:50:44.890Z,14.30
2018-07-16T04:53:14.640Z,14.40
2018-07-16T04:55:44.365Z,14.40
2018-07-16T04:58:14.174Z,14.40
2018-07-16T05:00:43.917Z,14.50
2018-07-16T05:03:13.739Z,14.60
2018-07-16T05:05:43.442Z,14.60
2018-07-16T05:08:13.242Z,14.70
2018-07-16T05:13:12.100Z,14.80
2018-07-16T05:15:41.844Z,14.90
2018-07-16T05:20:40.822Z,14.90
2018-07-16T05:23:10.513Z,15.00
2018-07-16T05:25:40.263Z,15.10
2018-07-16T05:28:10.108Z,15.30
2018-07-16T05:30:40.348Z,15.50
2018-07-16T05:33:10.182Z,15.60
2018-07-16T05:35:40.066Z,15.80
2018-07-16T05:38:09.819Z,16.30
2018-07-16T05:40:39.580Z,16.60
2018-07-16T05:43:09.345Z,17.00
2018-07-16T05:45:39.097Z,17.40
2018-07-16T05:48:08.867Z,17.60
2018-07-16T05:50:38.576Z,17.90
2018-07-16T05:53:08.288Z,18.00
2018-07-16T05:55:37.979Z,18.50
2018-07-16T05:58:07.713Z,18.40
2018-07-16T06:00:37.440Z,18.60
2018-07-16T06:03:07.203Z,18.60
2018-07-16T06:05:36.882Z,18.70
2018-07-16T06:08:06.582Z,18.70
2018-07-16T06:10:36.300Z,18.80
2018-07-16T06:13:06.147Z,18.80
2018-07-16T06:15:35.905Z,19.10
2018-07-16T06:18:05.619Z,19.20
2018-07-16T06:20:35.321Z,19.30
2018-07-16T06:23:05.441Z,19.30
2018-07-16T06:25:35.196Z,19.40
2018-07-16T06:28:04.865Z,19.70
2018-07-16T06:30:34.585Z,19.80
2018-07-16T06:33:04.336Z,19.90
2018-07-16T06:35:34.027Z,20.20
2018-07-16T06:38:03.684Z,20.30
2018-07-16T06:43:02.488Z,20.40
2018-07-16T06:48:01.429Z,20.50
2018-07-16T06:50:31.224Z,20.60
2018-07-16T06:53:00.818Z,20.80
2018-07-16T06:55:30.408Z,21.00
2018-07-16T06:58:00.147Z,21.20
2018-07-16T07:00:29.791Z,21.40
2018-07-16T07:02:59.468Z,21.60
2018-07-16T07:05:29.178Z,21.60
2018-07-16T07:07:58.906Z,21.80
2018-07-16T07:10:28.611Z,21.80
2018-07-16T07:12:59.542Z,22.10
2018-07-16T07:15:29.223Z,22.20
2018-07-16T07:17:59.041Z,22.30
2018-07-16T07:20:28.801Z,22.40
2018-07-16T07:22:58.553Z,22.60
2018-07-16T07:27:57.491Z,22.90
2018-07-16T07:30:27.154Z,23.20
2018-07-16T07:32:56.817Z,23.20
2018-07-16T07:35:26.523Z,23.20
2018-07-16T07:37:56.213Z,23.40
2018-07-16T07:40:25.955Z,23.60
2018-07-16T07:42:55.725Z,23.70
2018-07-16T07:45:25.417Z,23.80
2018-07-16T07:50:25.836Z,24.00
2018-07-16T07:52:56.529Z,24.00
2018-07-16T07:55:26.807Z,24.10
2018-07-16T07:57:57.492Z,24.20
2018-07-16T08:00:27.256Z,24.30
2018-07-16T08:02:57.179Z,24.50
2018-07-16T08:05:26.958Z,24.90
2018-07-16T08:07:58.198Z,24.70
2018-07-16T08:10:28.525Z,24.90
2018-07-16T08:12:59.247Z,25.30
2018-07-16T08:15:28.999Z,25.40
2018-07-16T08:17:58.712Z,25.50
2018-07-16T08:20:28.375Z,25.50
2018-07-16T08:23:02.553Z,25.50
2018-07-16T08:25:33.372Z,25.50
2018-07-16T08:28:04.596Z,25.70
2018-07-16T08:30:34.585Z,26.10
2018-07-16T08:33:04.223Z,26.10
2018-07-16T08:35:34.609Z,26.30
2018-07-16T08:38:04.246Z,26.30
2018-07-16T08:40:33.931Z,26.20
2018-07-16T08:45:35.585Z,26.50
2018-07-16T08:48:05.373Z,26.60
2018-07-16T08:50:35.091Z,26.70
2018-07-16T08:53:04.777Z,26.50
2018-07-16T08:55:35.571Z,26.80
2018-07-16T08:58:05.361Z,26.80
2018-07-16T09:00:35.117Z,26.70
2018-07-16T09:03:04.822Z,26.80
2018-07-16T09:05:34.574Z,26.60
2018-07-16T09:08:07.564Z,26.90
2018-07-16T09:10:37.312Z,27.10
2018-07-16T09:13:07.137Z,27.20
2018-07-16T09:15:36.809Z,27.40
2018-07-16T09:18:06.607Z,27.70
2018-07-16T09:20:36.301Z,27.50
2018-07-16T09:23:06.046Z,27.50
2018-07-16T09:25:35.988Z,27.70
2018-07-16T09:28:05.756Z,27.80
2018-07-16T09:30:35.492Z,28.00
2018-07-16T09:33:05.238Z,27.90
2018-07-16T09:35:35.155Z,27.70
2018-07-16T09:38:04.939Z,27.40
2018-07-16T09:43:04.276Z,27.50
2018-07-16T09:45:33.985Z,27.60
2018-07-16T09:48:03.730Z,27.80
2018-07-16T09:50:33.472Z,28.30
2018-07-16T09:55:32.521Z,28.60
2018-07-16T09:58:02.268Z,28.60
2018-07-16T10:00:37.175Z,28.30
2018-07-16T10:03:06.999Z,28.30
2018-07-16T10:05:36.677Z,28.40
2018-07-16T10:08:06.627Z,28.30
2018-07-16T10:10:36.389Z,28.70
2018-07-16T10:13:06.432Z,28.50
2018-07-16T10:15:37.175Z,28.70
2018-07-16T10:18:06.863Z,28.90
2018-07-16T10:20:36.638Z,28.60
2018-07-16T10:23:06.399Z,28.90
2018-07-16T10:25:36.092Z,28.90
2018-07-16T10:28:05.946Z,28.80
2018-07-16T10:30:35.650Z,29.00
2018-07-16T10:33:05.422Z,29.20
2018-07-16T10:35:35.222Z,29.40
2018-07-16T10:38:04.922Z,29.70
2018-07-16T10:40:34.597Z,29.90
2018-07-16T10:43:04.342Z,29.40
2018-07-16T10:45:34.145Z,29.20
2018-07-16T10:50:43.905Z,29.90
2018-07-16T10:53:13.879Z,29.90
2018-07-16T10:55:43.544Z,29.90
2018-07-16T10:58:13.285Z,29.50
2018-07-16T11:00:42.977Z,29.40
2018-07-16T11:03:12.694Z,29.40
2018-07-16T11:05:42.744Z,29.30
2018-07-16T11:08:13.163Z,29.30
2018-07-16T11:10:44.959Z,29.40
2018-07-16T11:13:15.029Z,29.30
2018-07-16T11:15:47.787Z,29.40
2018-07-16T11:18:19.960Z,29.70
2018-07-16T11:20:49.659Z,29.60
2018-07-16T11:23:19.376Z,29.70
2018-07-16T11:25:55.436Z,29.90
2018-07-16T11:28:26.179Z,30.10
2018-07-16T11:30:55.948Z,29.60
2018-07-16T11:33:25.746Z,29.80
2018-07-16T11:38:24.599Z,29.70
2018-07-16T11:40:54.403Z,29.60
2018-07-16T11:43:24.117Z,29.90
2018-07-16T11:45:53.807Z,30.20
2018-07-16T11:48:23.546Z,30.30
2018-07-16T11:50:53.398Z,30.50
2018-07-16T11:56:14.753Z,30.30
2018-07-16T11:58:44.733Z,30.30
2018-07-16T12:01:14.885Z,29.80
2018-07-16T12:03:44.584Z,29.80
2018-07-16T12:06:19.342Z,30.20
2018-07-16T12:08:49.019Z,30.20
2018-07-16T12:11:18.723Z,30.50
2018-07-16T12:13:48.481Z,30.60
2018-07-16T12:16:18.265Z,30.40
2018-07-16T12:18:47.980Z,30.20
2018-07-16T12:21:17.799Z,30.60
2018-07-16T12:23:47.598Z,30.90
2018-07-16T12:26:17.328Z,30.40
2018-07-16T12:28:47.084Z,30.30
2018-07-16T12:33:46.012Z,30.40
2018-07-16T12:36:15.718Z,30.80
2018-07-16T12:38:45.407Z,30.80
2018-07-16T12:41:15.170Z,30.70
2018-07-16T12:43:45.504Z,30.70
2018-07-16T12:46:15.310Z,30.60
2018-07-16T12:48:44.972Z,30.80
2018-07-16T12:51:14.752Z,30.90
2018-07-16T12:53:44.469Z,31.10
2018-07-16T12:56:14.166Z,31.10
2018-07-16T12:58:45.761Z,31.20
2018-07-16T13:01:16.902Z,31.10
2018-07-16T13:03:46.597Z,31.20
2018-07-16T13:06:20.540Z,31.30
2018-07-16T13:08:50.335Z,31.40
2018-07-16T13:11:20.134Z,30.90
2018-07-16T13:13:50.253Z,31.20
2018-07-16T13:16:20.063Z,31.10
2018-07-16T13:18:49.722Z,30.80
2018-07-16T13:21:19.412Z,30.70
2018-07-16T13:23:49.138Z,30.50
2018-07-16T13:26:18.897Z,30.60
2018-07-16T13:28:49.413Z,31.00
2018-07-16T13:31:19.097Z,31.00
2018-07-16T13:33:49.812Z,31.00
2018-07-16T13:36:19.568Z,30.90
2018-07-16T13:38:49.348Z,30.60
2018-07-16T13:41:19.076Z,30.60
2018-07-16T13:43:49.855Z,30.50
2018-07-16T13:46:19.458Z,30.80
2018-07-16T13:48:53.826Z,30.80
2018-07-16T13:51:23.655Z,30.80
2018-07-16T13:56:22.643Z,30.90
2018-07-16T13:58:55.222Z,31.10
2018-07-16T14:01:25.283Z,31.30
2018-07-16T14:03:55.107Z,31.00
2018-07-16T14:06:24.875Z,31.20
2018-07-16T14:08:55.515Z,30.90
2018-07-16T14:11:25.250Z,31.20
2018-07-16T14:13:54.943Z,31.50
2018-07-16T14:16:24.844Z,31.30
2018-07-16T14:18:54.573Z,30.70
2018-07-16T14:21:24.322Z,30.70
2018-07-16T14:23:55.475Z,31.00
2018-07-16T14:26:25.206Z,31.10
2018-07-16T14:28:55.263Z,31.30
2018-07-16T14:31:25.146Z,31.20
2018-07-16T14:33:54.936Z,30.80
2018-07-16T14:36:24.615Z,30.90
2018-07-16T14:38:54.273Z,31.00
2018-07-16T14:41:23.975Z,31.00
2018-07-16T14:43:53.777Z,31.30
2018-07-16T14:46:23.512Z,31.50
2018-07-16T14:48:53.232Z,31.60
2018-07-16T14:51:22.925Z,31.60
2018-07-16T14:54:00.677Z,31.60
2018-07-16T14:56:30.418Z,31.60
2018-07-16T14:59:00.099Z,31.20
2018-07-16T15:01:29.947Z,31.40
2018-07-16T15:03:59.904Z,31.50
2018-07-16T15:06:29.627Z,31.00
2018-07-16T15:08:59.367Z,31.30
2018-07-16T15:11:30.085Z,31.50
2018-07-16T15:13:59.827Z,31.60
2018-07-16T15:16:29.585Z,31.50
2018-07-16T15:18:59.338Z,31.30
2018-07-16T15:21:29.226Z,31.30
2018-07-16T15:23:58.866Z,31.30
2018-07-16T15:26:28.725Z,31.30
2018-07-16T15:28:58.480Z,31.20
2018-07-16T15:31:28.177Z,31.40
2018-07-16T15:36:26.990Z,31.50
2018-07-16T15:38:56.752Z,31.50
2018-07-16T15:41:26.538Z,31.60
2018-07-16T15:43:56.250Z,31.50
2018-07-16T15:46:25.924Z,31.40
2018-07-16T15:48:55.627Z,31.50
2018-07-16T15:51:25.375Z,31.50
2018-07-16T15:53:55.218Z,31.80
2018-07-16T15:56:25.028Z,31.60
2018-07-16T15:58:54.760Z,31.80
2018-07-16T16:01:24.500Z,32.00
2018-07-16T16:03:54.244Z,32.30
2018-07-16T16:06:24.030Z,32.30
2018-07-16T16:08:53.863Z,32.40
2018-07-16T16:11:23.679Z,32.40
2018-07-16T16:13:53.424Z,32.10
2018-07-16T16:16:23.242Z,32.10
2018-07-16T16:18:53.283Z,32.40
2018-07-16T16:21:23.120Z,32.80
2018-07-16T16:23:52.798Z,33.00
2018-07-16T16:26:22.586Z,33.80
2018-07-16T16:31:21.485Z,33.90
2018-07-16T16:33:51.595Z,33.70
2018-07-16T16:36:21.352Z,33.60
2018-07-16T16:38:51.426Z,33.80
2018-07-16T16:41:21.246Z,34.10
2018-07-16T16:43:50.953Z,34.10
2018-07-16T16:46:20.681Z,34.10
2018-07-16T16:48:50.806Z,34.90
2018-07-16T16:51:20.667Z,34.60
2018-07-16T16:53:50.431Z,34.50
2018-07-16T16:56:20.270Z,34.80
2018-07-16T16:58:50.017Z,35.40
2018-07-16T17:01:19.771Z,35.40
2018-07-16T17:03:49.819Z,35.50
2018-07-16T17:06:19.652Z,35.40
2018-07-16T17:08:49.400Z,35.20
2018-07-16T17:11:19.514Z,34.90
2018-07-16T17:13:49.236Z,35.00
2018-07-16T17:16:19.018Z,35.00
2018-07-16T17:21:18.825Z,35.60
2018-07-16T17:23:48.614Z,35.40
2018-07-16T17:26:18.337Z,35.60
2018-07-16T17:28:47.986Z,35.00
2018-07-16T17:31:17.784Z,34.80
2018-07-16T17:33:47.778Z,34.40
2018-07-16T17:36:17.488Z,34.60
2018-07-16T17:38:47.194Z,34.80
2018-07-16T17:41:16.869Z,34.90
2018-07-16T17:43:46.549Z,35.10
2018-07-16T17:46:16.269Z,35.10
2018-07-16T17:48:45.907Z,35.30
2018-07-16T17:51:15.601Z,35.30
2018-07-16T17:53:45.310Z,35.00
2018-07-16T17:56:15.155Z,34.60
2018-07-16T17:58:44.887Z,34.70
2018-07-16T18:01:14.623Z,34.30
2018-07-16T18:03:44.322Z,34.10
2018-07-16T18:06:13.970Z,34.20
2018-07-16T18:08:43.658Z,33.90
2018-07-16T18:11:13.799Z,34.20
2018-07-16T18:13:43.428Z,33.50
2018-07-16T18:16:13.083Z,33.20
2018-07-16T18:18:43.187Z,32.80
2018-07-16T18:21:13.025Z,32.40
2018-07-16T18:23:42.675Z,31.50
2018-07-16T18:26:12.355Z,30.50
2018-07-16T18:28:42.029Z,29.70
2018-07-16T18:31:11.741Z,28.90
2018-07-16T18:33:41.420Z,28.40
2018-07-16T18:38:40.287Z,27.40
2018-07-16T18:41:09.974Z,27.10
2018-07-16T18:43:39.797Z,26.80
2018-07-16T18:46:09.497Z,26.60
2018-07-16T18:48:39.212Z,26.30
2018-07-16T18:51:08.893Z,26.10
2018-07-16T18:53:38.576Z,25.90
2018-07-16T18:56:08.287Z,25.70
2018-07-16T19:01:07.277Z,25.40
2018-07-16T19:03:36.973Z,25.30
2018-07-16T19:06:06.658Z,25.10
2018-07-16T19:08:36.310Z,24.90
2018-07-16T19:11:05.976Z,24.80
2018-07-16T19:13:35.640Z,24.70
2018-07-16T19:16:05.364Z,24.60
2018-07-16T19:18:35.044Z,24.50
2018-07-16T19:21:04.882Z,24.40
2018-07-16T19:23:34.534Z,24.30
2018-07-16T19:26:04.347Z,24.10
2018-07-16T19:28:34.087Z,24.00
2018-07-16T19:31:03.872Z,23.90
2018-07-16T19:33:33.658Z,23.80
2018-07-16T19:36:03.343Z,23.70
2018-07-16T19:38:33.064Z,23.60
2018-07-16T19:41:02.764Z,23.40
2018-07-16T19:43:32.472Z,23.30
2018-07-16T19:46:02.367Z,23.10
2018-07-16T19:51:01.996Z,22.90
2018-07-16T19:53:31.714Z,22.80
2018-07-16T19:56:01.759Z,22.70
2018-07-16T19:58:31.475Z,22.70
2018-07-16T20:01:02.241Z,22.50
2018-07-16T20:03:31.860Z,22.40
2018-07-16T20:06:02.079Z,22.30
2018-07-16T20:08:31.644Z,22.20
2018-07-16T20:11:02.185Z,22.10
2018-07-16T20:13:31.798Z,22.00
2018-07-16T20:16:01.390Z,21.80
2018-07-16T20:18:32.371Z,21.80
2018-07-16T20:21:02.445Z,21.70
2018-07-16T20:23:32.284Z,21.60
2018-07-16T20:26:01.931Z,21.50
2018-07-16T20:28:31.994Z,21.50
2018-07-16T20:31:01.668Z,21.40
2018-07-16T20:33:31.269Z,21.30
2018-07-16T20:36:00.871Z,21.30
2018-07-16T20:38:30.516Z,21.20
2018-07-16T20:41:00.105Z,21.20
2018-07-16T20:43:29.856Z,21.10
2018-07-16T20:45:59.379Z,21.00
2018-07-16T20:50:58.101Z,20.90
2018-07-16T20:53:27.761Z,20.80
2018-07-16T20:55:57.577Z,20.70
2018-07-16T20:58:27.192Z,20.70
2018-07-16T21:00:56.852Z,20.60
2018-07-16T21:03:26.498Z,20.50
2018-07-16T21:05:56.099Z,20.50
2018-07-16T21:08:25.695Z,20.50
2018-07-16T21:10:55.242Z,20.40
2018-07-16T21:13:24.788Z,20.30
2018-07-16T21:15:54.405Z,20.30
2018-07-16T21:18:24.005Z,20.20
2018-07-16T21:20:53.621Z,20.20
2018-07-16T21:23:23.566Z,20.20
2018-07-16T21:25:53.234Z,20.10
2018-07-16T21:28:22.840Z,20.00
2018-07-16T21:30:52.501Z,20.00
2018-07-16T21:33:22.035Z,19.90
2018-07-16T21:35:51.966Z,19.90
2018-07-16T21:38:22.650Z,19.80
2018-07-16T21:40:52.268Z,19.80
2018-07-16T21:43:21.825Z,19.70
2018-07-16T21:45:51.396Z,19.70
2018-07-16T21:48:21.046Z,19.60
2018-07-16T21:50:51.507Z,19.60
2018-07-16T21:53:21.116Z,19.50
2018-07-16T21:55:50.867Z,19.40
2018-07-16T21:58:20.846Z,19.40
2018-07-16T22:00:50.997Z,19.30
2018-07-16T22:03:20.509Z,19.30
2018-07-16T22:05:50.095Z,19.20
2018-07-16T22:08:19.659Z,19.20
2018-07-16T22:10:49.846Z,19.00
2018-07-16T22:13:19.490Z,19.00
2018-07-16T22:18:18.096Z,18.80
2018-07-16T22:20:47.681Z,18.90
2018-07-16T22:23:17.285Z,18.90
2018-07-16T22:28:16.195Z,18.70
2018-07-16T22:30:45.736Z,18.70
2018-07-16T22:33:15.386Z,18.70
2018-07-16T22:35:44.919Z,18.60
2018-07-16T22:38:14.543Z,18.60
2018-07-16T22:40:44.387Z,18.50
2018-07-16T22:43:14.008Z,18.50
2018-07-16T22:45:43.933Z,18.40
2018-07-16T22:48:13.513Z,18.40
2018-07-16T22:50:43.156Z,18.40
2018-07-16T22:53:12.764Z,18.30
2018-07-16T22:55:42.343Z,18.20
2018-07-16T22:58:11.894Z,18.20
2018-07-16T23:00:41.453Z,18.20
2018-07-16T23:03:11.091Z,18.10
2018-07-16T23:05:40.892Z,18.10
2018-07-16T23:08:10.601Z,18.00
2018-07-16T23:10:40.147Z,18.00
2018-07-16T23:13:10.242Z,18.00
2018-07-16T23:15:39.789Z,17.90
2018-07-16T23:18:09.374Z,17.80
2018-07-16T23:20:39.049Z,17.90
2018-07-16T23:23:08.600Z,17.80
2018-07-16T23:25:38.242Z,17.70
2018-07-16T23:28:08.044Z,17.70
2018-07-16T23:30:37.614Z,17.70
2018-07-16T23:33:07.202Z,17.60
2018-07-16T23:38:05.869Z,17.60
2018-07-16T23:40:35.456Z,17.50
2018-07-16T23:43:05.301Z,17.50
2018-07-16T23:45:34.899Z,17.40
2018-07-16T23:48:04.580Z,17.40
2018-07-16T23:50:34.152Z,17.40
2018-07-16T23:53:03.802Z,17.30
2018-07-16T23:55:33.435Z,17.30
2018-07-16T23:58:02.955Z,17.20
