createdAt,value
2019-03-18T00:00:56.984Z,5.83
2019-03-18T00:03:28.821Z,6.43
2019-03-18T00:06:00.752Z,8.60
2019-03-18T00:08:32.505Z,6.03
2019-03-18T00:11:04.205Z,7.57
2019-03-18T00:13:35.862Z,8.03
2019-03-18T00:16:07.455Z,9.03
2019-03-18T00:18:39.215Z,6.53
2019-03-18T00:21:10.898Z,6.50
2019-03-18T00:23:42.509Z,6.13
2019-03-18T00:26:14.271Z,5.20
2019-03-18T00:28:45.982Z,7.20
2019-03-18T00:31:17.596Z,5.47
2019-03-18T00:33:49.205Z,7.00
2019-03-18T00:36:20.819Z,7.03
2019-03-18T00:38:52.588Z,4.77
2019-03-18T00:41:24.198Z,4.27
2019-03-18T00:43:55.800Z,5.83
2019-03-18T00:46:27.587Z,5.77
2019-03-18T00:49:00.154Z,8.27
2019-03-18T00:51:31.966Z,5.87
2019-03-18T00:54:03.634Z,3.17
2019-03-18T00:56:35.392Z,6.13
2019-03-18T00:59:06.940Z,11.60
2019-03-18T01:01:38.614Z,5.93
2019-03-18T01:04:10.204Z,5.40
2019-03-18T01:06:41.884Z,6.00
2019-03-18T01:09:13.538Z,8.30
2019-03-18T01:11:45.160Z,3.17
2019-03-18T01:14:16.827Z,4.23
2019-03-18T01:16:48.542Z,4.73
2019-03-18T01:19:20.205Z,8.50
2019-03-18T01:21:51.899Z,7.90
2019-03-18T01:24:23.497Z,7.87
2019-03-18T01:26:55.207Z,6.97
2019-03-18T01:29:26.975Z,4.30
2019-03-18T01:31:58.829Z,4.47
2019-03-18T01:34:30.734Z,4.03
2019-03-18T01:37:03.007Z,6.43
2019-03-18T01:39:34.607Z,3.50
2019-03-18T01:42:06.202Z,3.67
2019-03-18T01:44:37.788Z,4.80
2019-03-18T01:47:09.459Z,3.40
2019-03-18T01:49:41.064Z,5.43
2019-03-18T01:52:12.704Z,4.67
2019-03-18T01:54:44.304Z,3.67
2019-03-18T01:57:16.000Z,4.67
2019-03-18T01:59:48.594Z,5.37
2019-03-18T02:02:20.182Z,3.10
2019-03-18T02:04:51.765Z,4.13
2019-03-18T02:07:23.443Z,4.67
2019-03-18T02:09:55.027Z,7.93
2019-03-18T02:12:27.011Z,4.23
2019-03-18T02:14:58.829Z,6.70
2019-03-18T02:17:30.750Z,4.90
2019-03-18T02:20:02.366Z,4.23
2019-03-18T02:22:34.047Z,3.57
2019-03-18T02:25:06.099Z,3.07
2019-03-18T02:27:37.852Z,4.93
2019-03-18T02:30:09.713Z,3.57
2019-03-18T02:32:41.403Z,2.80
2019-03-18T02:35:13.066Z,2.60
2019-03-18T02:37:44.753Z,3.20
2019-03-18T02:40:16.317Z,4.30
2019-03-18T02:42:47.995Z,2.83
2019-03-18T02:45:19.774Z,1.77
2019-03-18T02:47:51.544Z,5.63
2019-03-18T02:50:23.237Z,3.50
2019-03-18T02:52:54.841Z,10.40
2019-03-18T02:55:26.437Z,3.00
2019-03-18T02:57:58.048Z,3.23
2019-03-18T03:00:29.815Z,2.97
2019-03-18T03:03:01.694Z,4.73
2019-03-18T03:05:33.626Z,2.63
2019-03-18T03:08:05.225Z,2.87
2019-03-18T03:10:36.882Z,4.07
2019-03-18T03:13:08.568Z,4.90
2019-03-18T03:15:40.167Z,4.97
2019-03-18T03:18:11.787Z,2.93
2019-03-18T03:20:43.445Z,3.63
2019-03-18T03:23:15.056Z,4.17
2019-03-18T03:25:46.723Z,3.70
2019-03-18T03:28:18.404Z,3.43
2019-03-18T03:30:49.999Z,10.63
2019-03-18T03:33:21.696Z,3.70
2019-03-18T03:35:53.448Z,3.53
2019-03-18T03:38:26.014Z,5.23
2019-03-18T03:40:57.921Z,3.13
2019-03-18T03:43:29.503Z,3.80
2019-03-18T03:46:01.087Z,1.63
2019-03-18T03:48:32.788Z,6.93
2019-03-18T03:51:04.411Z,3.57
2019-03-18T03:53:36.026Z,2.03
2019-03-18T03:56:07.633Z,7.53
2019-03-18T03:58:39.231Z,2.57
2019-03-18T04:01:10.817Z,2.80
2019-03-18T04:03:42.405Z,6.53
2019-03-18T04:06:14.004Z,1.87
2019-03-18T04:08:45.594Z,2.40
2019-03-18T04:11:17.184Z,4.33
2019-03-18T04:13:48.781Z,3.33
2019-03-18T04:16:20.547Z,5.57
2019-03-18T04:18:52.213Z,1.70
2019-03-18T04:21:23.798Z,3.03
2019-03-18T04:23:55.464Z,1.53
2019-03-18T04:26:27.058Z,4.60
2019-03-18T04:28:58.875Z,4.97
2019-03-18T04:31:30.771Z,5.17
2019-03-18T04:34:02.426Z,3.70
2019-03-18T04:36:34.034Z,4.90
2019-03-18T04:39:07.566Z,2.67
2019-03-18T04:41:39.322Z,3.10
2019-03-18T04:44:10.892Z,3.17
2019-03-18T04:46:42.553Z,2.83
2019-03-18T04:49:14.153Z,2.17
2019-03-18T04:51:45.748Z,2.70
2019-03-18T04:54:17.355Z,2.87
2019-03-18T04:56:48.942Z,3.03
2019-03-18T04:59:20.524Z,8.07
2019-03-18T05:01:52.112Z,3.23
2019-03-18T05:04:23.789Z,4.30
2019-03-18T05:06:55.378Z,2.43
2019-03-18T05:09:26.998Z,3.10
2019-03-18T05:11:58.773Z,6.03
2019-03-18T05:14:30.616Z,4.70
2019-03-18T05:17:02.212Z,8.83
2019-03-18T05:19:33.815Z,5.77
2019-03-18T05:22:05.428Z,12.17
2019-03-18T05:24:37.100Z,16.57
2019-03-18T05:27:08.710Z,16.27
2019-03-18T05:29:40.307Z,8.90
2019-03-18T05:32:11.915Z,8.17
2019-03-18T05:34:43.458Z,6.30
2019-03-18T05:37:15.006Z,5.57
2019-03-18T05:39:46.484Z,14.77
2019-03-18T05:42:18.002Z,7.93
2019-03-18T05:44:49.468Z,7.53
2019-03-18T05:47:21.022Z,9.93
2019-03-18T05:49:53.902Z,11.27
2019-03-18T05:52:25.723Z,7.20
2019-03-18T05:54:57.228Z,12.33
2019-03-18T05:57:28.763Z,5.53
2019-03-18T06:00:00.388Z,15.30
2019-03-18T06:02:32.082Z,8.77
2019-03-18T06:05:03.564Z,6.03
2019-03-18T06:07:35.109Z,5.57
2019-03-18T06:10:07.799Z,16.93
2019-03-18T06:12:39.354Z,17.53
2019-03-18T06:15:10.845Z,10.97
2019-03-18T06:17:51.734Z,12.70
2019-03-18T06:20:15.576Z,6.63
2019-03-18T06:22:47.385Z,11.10
2019-03-18T06:25:18.873Z,3.80
2019-03-18T06:27:50.396Z,6.40
2019-03-18T06:30:21.944Z,7.60
2019-03-18T06:32:53.841Z,7.30
2019-03-18T06:35:25.387Z,11.47
2019-03-18T06:37:57.128Z,8.47
2019-03-18T06:40:28.888Z,10.70
2019-03-18T06:43:00.784Z,12.83
2019-03-18T06:45:32.474Z,7.93
2019-03-18T06:48:05.520Z,10.37
2019-03-18T06:50:37.245Z,9.10
2019-03-18T06:53:08.832Z,4.87
2019-03-18T06:55:40.448Z,8.63
2019-03-18T06:58:12.116Z,4.47
2019-03-18T07:00:43.709Z,7.90
2019-03-18T07:03:15.299Z,6.00
2019-03-18T07:05:46.956Z,5.07
2019-03-18T07:08:18.541Z,6.80
2019-03-18T07:10:53.168Z,5.37
2019-03-18T07:13:24.860Z,6.20
2019-03-18T07:15:56.450Z,5.70
2019-03-18T07:18:28.107Z,5.43
2019-03-18T07:20:59.972Z,6.67
2019-03-18T07:23:31.841Z,5.43
2019-03-18T07:26:03.754Z,8.10
2019-03-18T07:28:35.328Z,7.23
2019-03-18T07:31:06.921Z,8.33
2019-03-18T07:33:38.669Z,5.40
2019-03-18T07:36:10.307Z,5.53
2019-03-18T07:38:41.901Z,6.37
2019-03-18T07:41:13.489Z,4.37
2019-03-18T07:43:45.084Z,6.43
2019-03-18T07:46:16.678Z,5.83
2019-03-18T07:48:48.305Z,8.53
2019-03-18T07:51:19.882Z,4.60
2019-03-18T07:53:51.548Z,6.03
2019-03-18T07:56:23.219Z,5.30
2019-03-18T07:58:56.518Z,6.27
2019-03-18T08:01:30.189Z,3.67
2019-03-18T08:04:02.530Z,8.67
2019-03-18T08:06:34.901Z,5.30
2019-03-18T08:09:09.262Z,9.20
2019-03-18T08:11:42.751Z,7.63
2019-03-18T08:14:16.011Z,8.63
2019-03-18T08:16:49.754Z,5.00
2019-03-18T08:19:21.727Z,8.37
2019-03-18T08:21:53.571Z,3.80
2019-03-18T08:24:26.810Z,4.40
2019-03-18T08:26:58.696Z,6.90
2019-03-18T08:29:30.552Z,7.07
2019-03-18T08:32:03.859Z,4.83
2019-03-18T08:34:36.634Z,4.53
2019-03-18T08:37:09.773Z,8.63
2019-03-18T08:39:43.059Z,4.30
2019-03-18T08:42:15.115Z,3.67
2019-03-18T08:44:46.941Z,4.70
2019-03-18T08:47:18.767Z,5.90
2019-03-18T08:49:50.677Z,2.43
2019-03-18T08:52:22.533Z,4.77
2019-03-18T08:54:54.285Z,5.60
2019-03-18T08:57:26.290Z,3.30
2019-03-18T08:59:58.523Z,2.17
2019-03-18T09:02:31.097Z,3.67
2019-03-18T09:05:03.351Z,5.67
2019-03-18T09:07:34.950Z,4.20
2019-03-18T09:10:07.043Z,2.83
2019-03-18T09:12:38.959Z,6.10
2019-03-18T09:15:10.846Z,3.87
2019-03-18T09:17:44.045Z,5.87
2019-03-18T09:20:15.843Z,3.63
2019-03-18T09:22:47.608Z,2.60
2019-03-18T09:25:20.372Z,5.00
2019-03-18T09:27:52.143Z,6.67
2019-03-18T09:30:23.800Z,4.17
2019-03-18T09:32:55.403Z,5.27
2019-03-18T09:35:26.994Z,5.20
2019-03-18T09:37:58.673Z,8.03
2019-03-18T09:40:30.530Z,10.60
2019-03-18T09:43:02.443Z,4.47
2019-03-18T09:45:34.226Z,3.73
2019-03-18T09:48:06.020Z,4.30
2019-03-18T09:50:37.619Z,6.43
2019-03-18T09:53:09.217Z,4.47
2019-03-18T09:55:40.921Z,2.93
2019-03-18T09:58:12.910Z,9.43
2019-03-18T10:00:50.315Z,4.13
2019-03-18T10:03:23.038Z,6.90
2019-03-18T10:05:56.277Z,5.27
2019-03-18T10:08:29.728Z,2.90
2019-03-18T10:11:01.622Z,4.67
2019-03-18T10:13:33.734Z,5.03
2019-03-18T10:16:05.914Z,5.53
2019-03-18T10:18:38.216Z,4.83
2019-03-18T10:21:10.221Z,5.13
2019-03-18T10:23:42.371Z,2.27
2019-03-18T10:26:15.932Z,3.63
2019-03-18T10:28:49.232Z,3.17
2019-03-18T10:31:21.394Z,3.60
2019-03-18T10:33:53.192Z,4.63
2019-03-18T10:36:25.395Z,1.90
2019-03-18T10:38:57.822Z,3.27
2019-03-18T10:41:29.990Z,3.90
2019-03-18T10:44:02.508Z,3.03
2019-03-18T10:46:35.449Z,4.30
2019-03-18T10:49:07.215Z,4.83
2019-03-18T10:51:38.809Z,15.53
2019-03-18T10:54:10.823Z,9.43
2019-03-18T10:56:42.500Z,10.87
2019-03-18T10:59:14.197Z,10.33
2019-03-18T11:01:45.878Z,10.07
2019-03-18T11:04:17.475Z,4.17
2019-03-18T11:06:49.066Z,3.90
2019-03-18T11:09:20.677Z,2.67
2019-03-18T11:11:52.359Z,4.93
2019-03-18T11:14:24.032Z,3.53
2019-03-18T11:16:55.639Z,2.13
2019-03-18T11:19:28.315Z,2.43
2019-03-18T11:22:00.010Z,1.90
2019-03-18T11:24:31.614Z,2.97
2019-03-18T11:27:03.295Z,3.97
2019-03-18T11:29:34.879Z,3.83
2019-03-18T11:32:06.479Z,7.03
2019-03-18T11:34:38.165Z,6.73
2019-03-18T11:37:10.808Z,5.87
2019-03-18T11:39:42.564Z,2.80
2019-03-18T11:42:14.159Z,3.27
2019-03-18T11:44:45.831Z,2.67
2019-03-18T11:47:17.505Z,2.83
2019-03-18T11:49:49.280Z,3.67
2019-03-18T11:52:20.875Z,4.53
2019-03-18T11:54:52.472Z,4.10
2019-03-18T11:57:24.138Z,7.07
2019-03-18T11:59:55.724Z,3.83
2019-03-18T12:02:28.214Z,6.27
2019-03-18T12:04:59.830Z,6.33
2019-03-18T12:07:31.412Z,5.47
2019-03-18T12:10:03.024Z,2.43
2019-03-18T12:12:34.678Z,2.97
2019-03-18T12:15:06.485Z,8.27
2019-03-18T12:17:38.136Z,2.57
2019-03-18T12:20:23.209Z,4.37
2019-03-18T12:22:43.887Z,2.07
2019-03-18T12:25:15.914Z,3.03
2019-03-18T12:27:48.952Z,14.53
2019-03-18T12:30:20.582Z,3.47
2019-03-18T12:32:52.235Z,8.03
2019-03-18T12:35:23.824Z,5.37
2019-03-18T12:37:55.483Z,2.33
2019-03-18T12:40:27.180Z,1.93
2019-03-18T12:42:58.842Z,4.73
2019-03-18T12:45:30.606Z,3.80
2019-03-18T12:48:02.381Z,6.37
2019-03-18T12:50:54.589Z,3.70
2019-03-18T12:53:07.613Z,2.60
2019-03-18T12:55:39.283Z,2.30
2019-03-18T12:58:10.953Z,3.10
2019-03-18T13:00:42.622Z,6.07
2019-03-18T13:03:14.295Z,4.97
2019-03-18T13:05:45.957Z,5.10
2019-03-18T13:08:17.636Z,6.50
2019-03-18T13:10:50.300Z,4.50
2019-03-18T13:13:21.890Z,9.20
2019-03-18T13:15:53.561Z,9.87
2019-03-18T13:18:25.159Z,7.40
2019-03-18T13:21:07.411Z,3.47
2019-03-18T13:23:30.140Z,3.77
2019-03-18T13:26:01.749Z,4.83
2019-03-18T13:28:33.344Z,5.67
2019-03-18T13:31:04.939Z,7.30
2019-03-18T13:33:36.602Z,5.90
2019-03-18T13:36:08.210Z,2.90
2019-03-18T13:38:39.787Z,3.07
2019-03-18T13:41:11.490Z,4.17
2019-03-18T13:43:43.083Z,7.53
2019-03-18T13:46:14.691Z,5.80
2019-03-18T13:48:46.561Z,11.90
2019-03-18T13:51:21.367Z,3.73
2019-03-18T13:53:53.704Z,6.90
2019-03-18T13:56:25.916Z,8.13
2019-03-18T13:58:58.410Z,9.27
2019-03-18T14:01:31.043Z,4.77
2019-03-18T14:04:02.651Z,6.67
2019-03-18T14:06:35.267Z,5.63
2019-03-18T14:09:08.830Z,5.03
2019-03-18T14:11:40.616Z,15.40
2019-03-18T14:14:12.218Z,4.47
2019-03-18T14:16:43.885Z,7.40
2019-03-18T14:19:15.493Z,4.47
2019-03-18T14:21:47.528Z,9.00
2019-03-18T14:24:19.989Z,3.40
2019-03-18T14:26:51.994Z,5.67
2019-03-18T14:29:23.738Z,9.00
2019-03-18T14:32:13.945Z,7.87
2019-03-18T14:34:47.861Z,3.40
2019-03-18T14:37:41.398Z,18.90
2019-03-18T14:40:17.364Z,18.17
2019-03-18T14:43:17.671Z,6.37
2019-03-18T14:45:52.592Z,2.87
2019-03-18T14:48:35.944Z,13.40
2019-03-18T14:51:14.636Z,7.90
2019-03-18T14:53:51.227Z,4.33
2019-03-18T14:56:23.618Z,7.67
2019-03-18T14:58:56.383Z,14.63
2019-03-18T15:01:28.430Z,20.63
2019-03-18T15:04:01.321Z,6.97
2019-03-18T15:06:32.996Z,30.47
2019-03-18T15:09:06.989Z,9.90
2019-03-18T15:11:39.675Z,23.33
2019-03-18T15:14:12.835Z,10.70
2019-03-18T15:16:47.341Z,7.47
2019-03-18T15:19:19.725Z,20.50
2019-03-18T15:21:58.307Z,25.03
2019-03-18T15:24:25.650Z,18.20
2019-03-18T15:26:57.986Z,16.53
2019-03-18T15:29:30.597Z,5.57
2019-03-18T15:32:02.578Z,5.83
2019-03-18T15:34:34.442Z,5.70
2019-03-18T15:37:06.483Z,7.00
2019-03-18T15:39:39.375Z,8.67
2019-03-18T15:42:11.398Z,11.43
2019-03-18T15:44:43.202Z,8.70
2019-03-18T15:47:15.001Z,6.03
2019-03-18T15:49:46.935Z,9.00
2019-03-18T15:52:18.708Z,4.90
2019-03-18T15:54:54.093Z,8.33
2019-03-18T15:57:29.416Z,12.10
2019-03-18T15:59:57.562Z,9.53
2019-03-18T16:02:30.022Z,9.77
2019-03-18T16:05:02.119Z,11.00
2019-03-18T16:07:33.806Z,6.87
2019-03-18T16:10:05.660Z,7.40
2019-03-18T16:12:37.499Z,15.00
2019-03-18T16:15:09.783Z,14.53
2019-03-18T16:17:42.016Z,13.83
2019-03-18T16:20:14.544Z,11.17
2019-03-18T16:22:46.365Z,15.40
2019-03-18T16:25:18.000Z,19.03
2019-03-18T16:27:49.920Z,29.77
2019-03-18T16:30:21.929Z,57.97
2019-03-18T16:32:54.655Z,77.20
2019-03-18T16:35:26.480Z,21.47
2019-03-18T16:37:58.504Z,33.00
2019-03-18T16:40:30.593Z,16.47
2019-03-18T16:43:02.605Z,11.97
2019-03-18T16:45:34.797Z,18.93
2019-03-18T16:48:06.571Z,23.77
2019-03-18T16:50:38.433Z,17.67
2019-03-18T16:53:10.053Z,39.23
2019-03-18T16:55:41.988Z,67.10
2019-03-18T16:58:13.905Z,31.60
2019-03-18T17:00:45.743Z,19.57
2019-03-18T17:03:17.481Z,28.57
2019-03-18T17:05:49.095Z,18.90
2019-03-18T17:08:20.795Z,31.20
2019-03-18T17:10:52.454Z,60.83
2019-03-18T17:13:24.259Z,49.00
2019-03-18T17:15:56.256Z,32.83
2019-03-18T17:18:33.240Z,20.70
2019-03-18T17:21:07.347Z,11.10
2019-03-18T17:23:39.279Z,11.87
2019-03-18T17:26:11.232Z,17.40
2019-03-18T17:28:43.132Z,8.70
2019-03-18T17:31:14.930Z,7.90
2019-03-18T17:33:46.789Z,10.60
2019-03-18T17:36:23.432Z,15.03
2019-03-18T17:38:59.341Z,19.37
2019-03-18T17:41:33.487Z,9.90
2019-03-18T17:44:05.629Z,12.07
2019-03-18T17:46:38.716Z,11.27
2019-03-18T17:49:12.137Z,23.57
2019-03-18T17:51:48.350Z,7.60
2019-03-18T17:54:27.701Z,11.97
2019-03-18T17:57:07.562Z,16.63
2019-03-18T17:59:40.310Z,20.93
2019-03-18T18:02:12.183Z,13.90
2019-03-18T18:04:44.890Z,11.10
2019-03-18T18:07:16.492Z,12.30
2019-03-18T18:09:48.267Z,12.47
2019-03-18T18:12:19.871Z,10.67
2019-03-18T18:14:51.589Z,10.27
2019-03-18T18:17:23.269Z,7.23
2019-03-18T18:19:54.872Z,10.63
2019-03-18T18:22:26.485Z,9.00
2019-03-18T18:24:58.504Z,7.43
2019-03-18T18:27:30.493Z,8.43
2019-03-18T18:30:02.349Z,11.87
2019-03-18T18:32:34.009Z,8.53
2019-03-18T18:35:06.617Z,8.30
2019-03-18T18:37:38.304Z,19.47
2019-03-18T18:40:11.132Z,8.63
2019-03-18T18:42:43.806Z,12.70
2019-03-18T18:45:15.404Z,9.20
2019-03-18T18:47:47.072Z,8.00
2019-03-18T18:50:18.737Z,12.90
2019-03-18T18:52:50.399Z,14.60
2019-03-18T18:55:22.038Z,14.93
2019-03-18T18:57:53.739Z,16.37
2019-03-18T19:00:25.343Z,20.97
2019-03-18T19:02:57.096Z,16.53
2019-03-18T19:05:28.959Z,16.87
2019-03-18T19:08:00.718Z,11.77
2019-03-18T19:10:32.386Z,24.67
2019-03-18T19:13:03.992Z,25.03
2019-03-18T19:15:35.718Z,11.70
2019-03-18T19:18:07.411Z,18.83
2019-03-18T19:20:39.074Z,12.50
2019-03-18T19:23:10.673Z,19.77
2019-03-18T19:25:42.293Z,13.20
2019-03-18T19:28:14.483Z,8.33
2019-03-18T19:30:46.224Z,23.37
2019-03-18T19:33:18.001Z,25.63
2019-03-18T19:35:49.659Z,9.67
2019-03-18T19:38:21.330Z,19.00
2019-03-18T19:40:52.927Z,16.73
2019-03-18T19:43:24.525Z,10.83
2019-03-18T19:45:56.296Z,10.80
2019-03-18T19:48:27.974Z,9.93
2019-03-18T19:50:59.572Z,13.17
2019-03-18T19:53:31.528Z,21.63
2019-03-18T19:56:03.224Z,13.07
2019-03-18T19:58:34.814Z,9.67
2019-03-18T20:01:06.701Z,13.87
2019-03-18T20:03:38.382Z,17.10
2019-03-18T20:06:09.981Z,10.33
2019-03-18T20:08:41.660Z,11.33
2019-03-18T20:11:13.268Z,12.37
2019-03-18T20:13:45.946Z,16.37
2019-03-18T20:16:17.521Z,11.33
2019-03-18T20:18:50.215Z,16.17
2019-03-18T20:21:21.974Z,12.40
2019-03-18T20:24:00.797Z,13.07
2019-03-18T20:26:27.020Z,12.33
2019-03-18T20:28:58.698Z,10.40
2019-03-18T20:31:30.464Z,91.50
2019-03-18T20:34:02.418Z,17.97
2019-03-18T20:36:34.035Z,13.37
2019-03-18T20:39:07.810Z,23.40
2019-03-18T20:41:39.958Z,12.50
2019-03-18T20:44:11.620Z,34.87
2019-03-18T20:46:43.268Z,22.13
2019-03-18T20:49:17.072Z,11.87
2019-03-18T20:51:48.526Z,11.63
2019-03-18T20:54:20.188Z,14.20
2019-03-18T20:56:52.292Z,10.30
2019-03-18T20:59:23.954Z,11.87
2019-03-18T21:01:55.627Z,12.60
2019-03-18T21:04:27.404Z,15.90
2019-03-18T21:06:59.854Z,12.37
2019-03-18T21:09:31.598Z,7.47
2019-03-18T21:12:03.272Z,15.60
2019-03-18T21:14:35.163Z,13.93
2019-03-18T21:17:06.840Z,17.57
2019-03-18T21:19:38.506Z,13.33
2019-03-18T21:22:10.076Z,11.83
2019-03-18T21:24:41.741Z,8.83
2019-03-18T21:27:13.332Z,14.57
2019-03-18T21:29:45.009Z,12.77
2019-03-18T21:32:16.696Z,6.30
2019-03-18T21:34:48.294Z,9.17
2019-03-18T21:37:19.960Z,12.67
2019-03-18T21:39:51.639Z,6.73
2019-03-18T21:42:23.303Z,8.83
2019-03-18T21:44:54.975Z,10.23
2019-03-18T21:47:26.582Z,8.47
2019-03-18T21:49:58.615Z,7.47
2019-03-18T21:52:30.477Z,11.43
2019-03-18T21:55:02.439Z,10.53
2019-03-18T21:57:34.093Z,9.70
2019-03-18T22:00:06.000Z,8.97
2019-03-18T22:02:37.666Z,9.30
2019-03-18T22:05:09.271Z,10.83
2019-03-18T22:07:40.943Z,11.90
2019-03-18T22:10:13.072Z,12.00
2019-03-18T22:12:44.672Z,12.20
2019-03-18T22:15:16.286Z,11.50
2019-03-18T22:17:48.048Z,11.47
2019-03-18T22:20:19.734Z,13.50
2019-03-18T22:22:51.325Z,13.70
2019-03-18T22:25:22.932Z,17.43
2019-03-18T22:27:54.533Z,19.17
2019-03-18T22:30:26.114Z,12.00
2019-03-18T22:32:57.781Z,17.97
2019-03-18T22:35:29.474Z,9.57
2019-03-18T22:38:01.352Z,10.03
2019-03-18T22:40:33.254Z,17.63
2019-03-18T22:43:04.848Z,9.90
2019-03-18T22:45:36.444Z,10.83
2019-03-18T22:48:08.049Z,11.93
2019-03-18T22:50:39.637Z,14.33
2019-03-18T22:53:11.246Z,9.00
2019-03-18T22:55:42.978Z,8.50
2019-03-18T22:58:14.563Z,17.83
2019-03-18T23:00:47.763Z,10.77
2019-03-18T23:03:19.533Z,11.83
2019-03-18T23:05:51.197Z,9.60
2019-03-18T23:08:22.855Z,10.23
2019-03-18T23:10:54.484Z,12.83
2019-03-18T23:13:26.160Z,13.43
2019-03-18T23:15:57.822Z,8.73
2019-03-18T23:18:29.486Z,14.83
2019-03-18T23:21:01.410Z,11.77
2019-03-18T23:23:33.298Z,8.80
2019-03-18T23:26:05.221Z,13.37
2019-03-18T23:28:36.896Z,10.00
2019-03-18T23:31:08.553Z,12.57
2019-03-18T23:33:40.208Z,10.77
2019-03-18T23:36:11.869Z,10.27
2019-03-18T23:38:43.444Z,9.23
2019-03-18T23:41:15.120Z,10.17
2019-03-18T23:43:46.817Z,11.10
2019-03-18T23:46:18.413Z,13.03
2019-03-18T23:48:50.020Z,12.67
2019-03-18T23:51:21.613Z,11.47
2019-03-18T23:53:53.214Z,7.70
2019-03-18T23:56:24.866Z,13.77
2019-03-18T23:58:56.574Z,9.63
