createdAt,value
2023-10-01T00:00:34.517Z,89.60
2023-10-01T00:03:02.204Z,89.60
2023-10-01T00:05:29.261Z,89.50
2023-10-01T00:07:56.188Z,89.50
2023-10-01T00:10:24.164Z,89.60
2023-10-01T00:12:53.924Z,89.40
2023-10-01T00:15:23.423Z,89.20
2023-10-01T00:17:53.745Z,89.20
2023-10-01T00:20:24.730Z,89.00
2023-10-01T00:23:02.404Z,88.90
2023-10-01T00:25:33.492Z,89.00
2023-10-01T00:28:02.808Z,89.00
2023-10-01T00:30:35.036Z,89.10
2023-10-01T00:33:08.090Z,89.10
2023-10-01T00:35:39.190Z,89.00
2023-10-01T00:38:07.004Z,89.70
2023-10-01T00:40:34.239Z,89.00
2023-10-01T00:43:03.990Z,89.00
2023-10-01T00:45:31.974Z,89.10
2023-10-01T00:48:07.113Z,89.10
2023-10-01T00:50:36.654Z,89.00
2023-10-01T00:53:06.736Z,88.90
2023-10-01T00:55:34.033Z,88.90
2023-10-01T00:58:01.044Z,88.80
2023-10-01T01:00:28.023Z,88.80
2023-10-01T01:02:59.844Z,88.80
2023-10-01T01:05:37.640Z,88.80
2023-10-01T01:08:23.500Z,88.80
2023-10-01T01:10:52.432Z,88.80
2023-10-01T01:13:19.834Z,88.90
2023-10-01T01:15:53.808Z,88.90
2023-10-01T01:18:27.589Z,88.90
2023-10-01T01:21:06.444Z,88.80
2023-10-01T01:23:35.301Z,88.80
2023-10-01T01:26:02.496Z,88.80
2023-10-01T01:28:32.967Z,88.90
2023-10-01T01:31:05.950Z,88.90
2023-10-01T01:33:34.378Z,89.00
2023-10-01T01:36:05.665Z,89.00
2023-10-01T01:38:33.732Z,89.00
2023-10-01T01:41:02.329Z,89.00
2023-10-01T01:43:32.471Z,89.10
2023-10-01T01:46:10.605Z,89.10
2023-10-01T01:48:42.215Z,89.00
2023-10-01T01:51:09.948Z,89.10
2023-10-01T01:53:38.406Z,89.30
2023-10-01T01:56:11.742Z,89.80
2023-10-01T01:58:41.729Z,89.30
2023-10-01T02:01:10.245Z,89.20
2023-10-01T02:03:41.137Z,89.20
2023-10-01T02:06:09.048Z,89.30
2023-10-01T02:08:55.485Z,89.30
2023-10-01T02:11:22.869Z,89.30
2023-10-01T02:13:52.615Z,89.30
2023-10-01T02:16:34.279Z,89.10
2023-10-01T02:19:19.313Z,89.10
2023-10-01T02:22:01.348Z,89.00
2023-10-01T02:24:55.622Z,88.90
2023-10-01T02:27:30.122Z,88.90
2023-10-01T02:30:14.854Z,88.80
2023-10-01T02:32:51.282Z,88.80
2023-10-01T02:35:36.995Z,88.80
2023-10-01T02:38:08.710Z,88.80
2023-10-01T02:40:39.292Z,88.80
2023-10-01T02:43:09.827Z,88.70
2023-10-01T02:45:42.602Z,88.70
2023-10-01T02:48:18.071Z,88.60
2023-10-01T02:50:52.129Z,88.60
2023-10-01T02:53:26.472Z,88.60
2023-10-01T02:55:55.005Z,88.60
2023-10-01T02:58:29.141Z,88.60
2023-10-01T03:00:57.054Z,88.60
2023-10-01T03:03:33.477Z,88.60
2023-10-01T03:06:09.970Z,88.60
2023-10-01T03:09:01.824Z,88.60
2023-10-01T03:11:41.699Z,88.80
2023-10-01T03:14:19.709Z,88.80
2023-10-01T03:16:54.778Z,88.70
2023-10-01T03:19:27.737Z,88.80
2023-10-01T03:22:17.162Z,88.80
2023-10-01T03:24:48.077Z,88.80
2023-10-01T03:27:21.887Z,88.80
2023-10-01T03:30:02.521Z,89.00
2023-10-01T03:32:31.124Z,89.10
2023-10-01T03:35:05.644Z,89.00
2023-10-01T03:37:40.179Z,89.00
2023-10-01T03:40:23.619Z,88.90
2023-10-01T03:42:53.927Z,88.80
2023-10-01T03:45:34.054Z,88.80
2023-10-01T03:48:01.044Z,88.80
2023-10-01T03:50:32.828Z,88.80
2023-10-01T03:53:00.476Z,88.70
2023-10-01T03:55:31.669Z,88.80
2023-10-01T03:58:04.829Z,88.70
2023-10-01T04:00:35.389Z,88.80
2023-10-01T04:03:02.584Z,88.80
2023-10-01T04:05:32.899Z,88.80
2023-10-01T04:08:04.607Z,88.80
2023-10-01T04:10:32.518Z,88.70
2023-10-01T04:13:01.737Z,88.80
2023-10-01T04:15:32.060Z,88.60
2023-10-01T04:18:20.926Z,88.70
2023-10-01T04:21:01.151Z,88.60
2023-10-01T04:23:34.860Z,88.60
2023-10-01T04:26:08.568Z,88.50
2023-10-01T04:28:45.635Z,88.50
2023-10-01T04:31:16.665Z,88.40
2023-10-01T04:33:46.799Z,88.40
2023-10-01T04:36:17.307Z,88.30
2023-10-01T04:38:46.260Z,88.30
2023-10-01T04:41:18.539Z,88.30
2023-10-01T04:43:57.879Z,88.30
2023-10-01T04:46:26.448Z,88.40
2023-10-01T04:48:53.920Z,88.40
2023-10-01T04:51:23.473Z,88.60
2023-10-01T04:53:53.132Z,88.60
2023-10-01T04:56:23.532Z,88.50
2023-10-01T04:58:58.483Z,88.40
2023-10-01T05:01:26.026Z,88.50
2023-10-01T05:03:54.293Z,88.50
2023-10-01T05:06:21.752Z,88.50
2023-10-01T05:08:58.079Z,88.40
2023-10-01T05:11:32.910Z,88.30
2023-10-01T05:14:00.355Z,88.30
2023-10-01T05:16:27.925Z,88.50
2023-10-01T05:19:16.364Z,88.50
2023-10-01T05:21:48.731Z,88.40
2023-10-01T05:24:36.220Z,88.40
2023-10-01T05:27:09.427Z,88.40
2023-10-01T05:29:44.044Z,88.30
2023-10-01T05:32:12.421Z,88.10
2023-10-01T05:34:42.156Z,87.80
2023-10-01T05:37:14.095Z,87.70
2023-10-01T05:40:13.295Z,87.70
2023-10-01T05:42:45.396Z,87.80
2023-10-01T05:45:19.775Z,87.60
2023-10-01T05:47:53.521Z,88.40
2023-10-01T05:50:23.476Z,87.80
2023-10-01T05:52:51.660Z,87.80
2023-10-01T05:55:21.159Z,87.40
2023-10-01T05:57:50.553Z,87.80
2023-10-01T06:00:27.571Z,87.80
2023-10-01T06:03:03.308Z,87.80
2023-10-01T06:05:50.586Z,88.10
2023-10-01T06:08:26.079Z,87.90
2023-10-01T06:11:00.945Z,87.70
2023-10-01T06:13:29.916Z,87.30
2023-10-01T06:16:13.116Z,87.10
2023-10-01T06:18:51.005Z,86.70
2023-10-01T06:21:24.522Z,86.70
2023-10-01T06:23:52.136Z,86.30
2023-10-01T06:26:47.655Z,86.60
2023-10-01T06:29:17.880Z,85.70
2023-10-01T06:31:50.932Z,86.20
2023-10-01T06:34:23.140Z,86.20
2023-10-01T06:36:59.633Z,86.00
2023-10-01T06:39:29.324Z,86.00
2023-10-01T06:42:18.980Z,86.00
2023-10-01T06:44:50.136Z,85.90
2023-10-01T06:47:18.657Z,86.00
2023-10-01T06:49:59.299Z,85.90
2023-10-01T06:52:31.078Z,86.10
2023-10-01T06:55:02.698Z,86.20
2023-10-01T06:57:34.474Z,86.80
2023-10-01T07:00:02.431Z,86.30
2023-10-01T07:02:30.538Z,86.40
2023-10-01T07:05:13.258Z,86.30
2023-10-01T07:07:42.349Z,86.40
2023-10-01T07:10:14.306Z,86.40
2023-10-01T07:12:55.409Z,86.60
2023-10-01T07:15:22.617Z,86.60
2023-10-01T07:17:52.347Z,86.70
2023-10-01T07:20:26.649Z,86.80
2023-10-01T07:22:56.583Z,86.80
2023-10-01T07:25:39.823Z,86.80
2023-10-01T07:28:13.892Z,86.80
2023-10-01T07:30:48.453Z,86.60
2023-10-01T07:33:16.213Z,86.50
2023-10-01T07:35:47.019Z,86.40
2023-10-01T07:38:17.307Z,86.40
2023-10-01T07:40:58.848Z,83.80
2023-10-01T07:43:32.349Z,81.60
2023-10-01T07:46:03.927Z,79.90
2023-10-01T07:48:31.161Z,78.60
2023-10-01T07:51:00.210Z,77.00
2023-10-01T07:53:34.307Z,75.40
2023-10-01T07:56:08.220Z,73.80
2023-10-01T07:58:52.490Z,72.70
2023-10-01T08:01:38.609Z,72.60
2023-10-01T08:04:10.110Z,73.10
2023-10-01T08:06:46.160Z,74.00
2023-10-01T08:09:14.356Z,74.70
2023-10-01T08:11:59.957Z,75.30
2023-10-01T08:14:27.937Z,75.70
2023-10-01T08:16:59.290Z,76.30
2023-10-01T08:19:42.881Z,76.60
2023-10-01T08:22:24.517Z,77.00
2023-10-01T08:24:52.806Z,77.40
2023-10-01T08:27:33.057Z,77.60
2023-10-01T08:30:01.260Z,77.90
2023-10-01T08:32:40.157Z,78.20
2023-10-01T08:35:08.355Z,78.40
2023-10-01T08:37:39.100Z,78.70
2023-10-01T08:40:15.697Z,78.90
2023-10-01T08:42:46.457Z,79.00
2023-10-01T08:45:18.565Z,79.20
2023-10-01T08:47:49.163Z,79.40
2023-10-01T08:50:19.942Z,79.50
2023-10-01T08:52:57.173Z,79.70
2023-10-01T08:55:38.429Z,79.80
2023-10-01T08:58:21.829Z,80.00
2023-10-01T09:00:53.628Z,79.90
2023-10-01T09:03:36.143Z,78.80
2023-10-01T09:06:05.814Z,78.90
2023-10-01T09:08:44.204Z,78.80
2023-10-01T09:11:17.527Z,78.90
2023-10-01T09:14:13.323Z,79.30
2023-10-01T09:16:44.607Z,79.50
2023-10-01T09:19:32.757Z,79.70
2023-10-01T09:22:17.627Z,79.80
2023-10-01T09:24:56.681Z,79.90
2023-10-01T09:27:30.215Z,80.00
2023-10-01T09:30:28.939Z,80.10
2023-10-01T09:32:58.320Z,80.30
2023-10-01T09:35:51.926Z,80.40
2023-10-01T09:38:28.446Z,80.60
2023-10-01T09:41:00.022Z,80.70
2023-10-01T09:43:31.816Z,81.00
2023-10-01T09:46:07.565Z,81.00
2023-10-01T09:48:39.300Z,81.20
2023-10-01T09:51:15.849Z,81.20
2023-10-01T09:54:01.548Z,81.40
2023-10-01T09:56:33.274Z,81.50
2023-10-01T09:59:09.416Z,81.50
2023-10-01T10:01:41.054Z,81.50
2023-10-01T10:04:12.391Z,80.40
2023-10-01T10:06:41.075Z,78.30
2023-10-01T10:09:27.104Z,78.30
2023-10-01T10:11:56.124Z,78.40
2023-10-01T10:14:29.003Z,78.70
2023-10-01T10:17:00.029Z,79.00
2023-10-01T10:19:32.521Z,79.30
2023-10-01T10:22:03.142Z,79.60
2023-10-01T10:24:32.587Z,79.80
2023-10-01T10:27:02.869Z,79.90
2023-10-01T10:29:48.092Z,80.00
2023-10-01T10:32:15.827Z,80.20
2023-10-01T10:35:17.061Z,80.30
2023-10-01T10:37:46.861Z,80.40
2023-10-01T10:40:15.121Z,80.60
2023-10-01T10:43:04.375Z,80.60
2023-10-01T10:45:44.397Z,80.60
2023-10-01T10:48:15.566Z,80.80
2023-10-01T10:51:08.505Z,80.90
2023-10-01T10:53:46.344Z,80.90
2023-10-01T10:56:18.242Z,81.00
2023-10-01T10:58:45.860Z,81.00
2023-10-01T11:01:18.465Z,81.00
2023-10-01T11:03:50.886Z,80.60
2023-10-01T11:06:26.603Z,81.10
2023-10-01T11:08:55.248Z,79.40
2023-10-01T11:11:38.193Z,78.50
2023-10-01T11:14:17.976Z,78.30
2023-10-01T11:16:51.009Z,78.40
2023-10-01T11:19:27.106Z,78.70
2023-10-01T11:21:57.444Z,79.00
2023-10-01T11:24:31.303Z,79.30
2023-10-01T11:27:16.624Z,79.30
2023-10-01T11:29:45.509Z,79.60
2023-10-01T11:32:18.430Z,79.70
2023-10-01T11:34:47.337Z,79.80
2023-10-01T11:37:20.481Z,79.90
2023-10-01T11:39:50.975Z,80.10
2023-10-01T11:42:37.501Z,80.20
2023-10-01T11:45:33.359Z,80.30
2023-10-01T11:48:07.594Z,80.40
2023-10-01T11:50:54.957Z,80.40
2023-10-01T11:53:29.960Z,80.50
2023-10-01T11:56:02.624Z,80.60
2023-10-01T11:58:30.602Z,80.60
2023-10-01T12:01:01.953Z,80.70
2023-10-01T12:03:30.563Z,80.80
2023-10-01T12:05:58.216Z,80.80
2023-10-01T12:08:38.718Z,80.90
2023-10-01T12:11:26.079Z,80.60
2023-10-01T12:14:09.895Z,78.60
2023-10-01T12:16:41.231Z,78.20
2023-10-01T12:19:27.181Z,78.30
2023-10-01T12:22:06.860Z,78.70
2023-10-01T12:24:47.026Z,79.00
2023-10-01T12:27:34.079Z,79.30
2023-10-01T12:30:02.604Z,79.50
2023-10-01T12:32:42.650Z,79.60
2023-10-01T12:35:21.430Z,79.70
2023-10-01T12:37:48.421Z,79.90
2023-10-01T12:40:18.100Z,79.90
2023-10-01T12:42:51.544Z,80.00
2023-10-01T12:45:21.823Z,80.10
2023-10-01T12:47:54.911Z,80.80
2023-10-01T12:50:28.504Z,80.30
2023-10-01T12:53:15.161Z,80.40
2023-10-01T12:55:52.943Z,80.40
2023-10-01T12:58:38.690Z,80.50
2023-10-01T13:01:25.526Z,80.60
2023-10-01T13:03:52.965Z,80.70
2023-10-01T13:06:20.048Z,80.70
2023-10-01T13:08:48.222Z,80.80
2023-10-01T13:11:36.996Z,80.80
2023-10-01T13:14:27.213Z,80.80
2023-10-01T13:17:36.542Z,78.40
2023-10-01T13:20:20.084Z,78.30
2023-10-01T13:22:52.863Z,78.60
2023-10-01T13:25:21.167Z,78.60
2023-10-01T13:27:48.408Z,78.90
2023-10-01T13:30:23.915Z,79.10
2023-10-01T13:33:09.539Z,79.40
2023-10-01T13:35:51.356Z,79.50
2023-10-01T13:38:28.854Z,79.70
2023-10-01T13:41:08.979Z,79.80
2023-10-01T13:43:58.937Z,79.90
2023-10-01T13:46:44.331Z,79.90
2023-10-01T13:49:30.420Z,80.10
2023-10-01T13:52:16.022Z,80.20
2023-10-01T13:55:02.010Z,80.20
2023-10-01T13:57:47.806Z,80.30
2023-10-01T14:00:33.351Z,80.40
2023-10-01T14:03:18.867Z,80.50
2023-10-01T14:06:04.710Z,80.60
2023-10-01T14:08:48.006Z,80.60
2023-10-01T14:11:28.090Z,80.80
2023-10-01T14:13:56.254Z,80.70
2023-10-01T14:16:26.525Z,80.80
2023-10-01T14:18:59.721Z,80.90
2023-10-01T14:21:29.280Z,81.10
2023-10-01T14:24:20.092Z,81.10
2023-10-01T14:26:52.178Z,81.10
2023-10-01T14:29:25.455Z,81.10
2023-10-01T14:31:55.789Z,81.10
2023-10-01T14:34:23.751Z,81.20
2023-10-01T14:36:59.797Z,81.20
2023-10-01T14:39:32.288Z,81.30
2023-10-01T14:42:01.373Z,81.40
2023-10-01T14:44:28.849Z,81.40
2023-10-01T14:46:58.147Z,81.40
2023-10-01T14:49:26.570Z,81.50
2023-10-01T14:51:57.902Z,81.50
2023-10-01T14:54:26.955Z,81.50
2023-10-01T14:56:57.444Z,81.60
2023-10-01T14:59:32.028Z,81.60
2023-10-01T15:02:00.709Z,81.60
2023-10-01T15:04:31.507Z,81.60
2023-10-01T15:06:59.149Z,81.70
2023-10-01T15:09:30.309Z,81.70
2023-10-01T15:11:58.698Z,81.70
2023-10-01T15:14:30.490Z,81.70
2023-10-01T15:17:10.813Z,81.70
2023-10-01T15:19:55.597Z,81.80
2023-10-01T15:22:23.958Z,81.90
2023-10-01T15:24:51.386Z,81.90
2023-10-01T15:27:28.098Z,81.90
2023-10-01T15:29:57.809Z,81.90
2023-10-01T15:32:26.061Z,81.90
2023-10-01T15:34:58.219Z,82.00
2023-10-01T15:37:32.538Z,82.00
2023-10-01T15:40:03.427Z,82.00
2023-10-01T15:42:37.077Z,82.00
2023-10-01T15:45:18.910Z,82.10
2023-10-01T15:47:49.848Z,82.10
2023-10-01T15:50:22.699Z,82.20
2023-10-01T15:52:52.614Z,82.50
2023-10-01T15:55:41.622Z,82.90
2023-10-01T15:58:08.766Z,82.80
2023-10-01T16:00:38.264Z,83.00
2023-10-01T16:03:08.401Z,83.00
2023-10-01T16:05:45.981Z,83.20
2023-10-01T16:08:19.909Z,83.30
2023-10-01T16:11:02.097Z,83.50
2023-10-01T16:13:33.116Z,83.50
2023-10-01T16:16:08.440Z,83.70
2023-10-01T16:18:47.402Z,83.80
2023-10-01T16:21:20.777Z,83.90
2023-10-01T16:23:51.126Z,84.00
2023-10-01T16:26:23.284Z,84.20
2023-10-01T16:28:55.194Z,84.20
2023-10-01T16:31:22.925Z,84.40
2023-10-01T16:33:52.485Z,84.60
2023-10-01T16:36:24.976Z,84.80
2023-10-01T16:38:55.912Z,84.80
2023-10-01T16:41:25.911Z,84.90
2023-10-01T16:43:58.236Z,85.10
2023-10-01T16:46:31.896Z,85.10
2023-10-01T16:49:01.632Z,85.30
2023-10-01T16:51:36.933Z,85.50
2023-10-01T16:54:17.780Z,85.50
2023-10-01T16:56:53.168Z,85.50
2023-10-01T16:59:24.131Z,85.70
2023-10-01T17:01:59.493Z,85.80
2023-10-01T17:04:32.584Z,85.70
2023-10-01T17:07:02.490Z,85.80
2023-10-01T17:09:36.344Z,85.80
2023-10-01T17:12:05.921Z,86.20
2023-10-01T17:14:33.244Z,85.90
2023-10-01T17:17:02.498Z,86.10
2023-10-01T17:19:37.313Z,86.20
2023-10-01T17:22:10.923Z,86.10
2023-10-01T17:24:46.141Z,86.10
2023-10-01T17:27:21.302Z,86.20
2023-10-01T17:29:49.424Z,86.40
2023-10-01T17:32:18.078Z,86.80
2023-10-01T17:34:48.151Z,86.40
2023-10-01T17:37:24.329Z,86.50
2023-10-01T17:39:57.638Z,86.50
2023-10-01T17:42:29.802Z,86.60
2023-10-01T17:44:58.333Z,86.70
2023-10-01T17:47:30.884Z,86.80
2023-10-01T17:50:02.033Z,86.90
2023-10-01T17:52:33.272Z,86.90
2023-10-01T17:55:03.098Z,87.00
2023-10-01T17:57:39.724Z,87.00
2023-10-01T18:00:13.268Z,87.00
2023-10-01T18:02:41.878Z,87.00
2023-10-01T18:05:20.000Z,87.00
2023-10-01T18:07:54.186Z,87.10
2023-10-01T18:10:36.448Z,87.00
2023-10-01T18:13:13.301Z,87.10
2023-10-01T18:15:52.153Z,87.20
2023-10-01T18:18:26.685Z,87.20
2023-10-01T18:21:03.977Z,87.10
2023-10-01T18:23:31.481Z,87.10
2023-10-01T18:26:00.492Z,87.00
2023-10-01T18:28:32.800Z,87.00
2023-10-01T18:31:03.775Z,86.90
2023-10-01T18:33:35.072Z,87.00
2023-10-01T18:36:04.662Z,86.90
2023-10-01T18:38:33.641Z,86.90
2023-10-01T18:41:03.181Z,86.90
2023-10-01T18:43:33.494Z,86.90
2023-10-01T18:46:02.641Z,87.00
2023-10-01T18:48:41.072Z,87.10
2023-10-01T18:51:14.096Z,87.20
2023-10-01T18:53:42.632Z,87.20
2023-10-01T18:56:11.917Z,87.20
2023-10-01T18:58:41.735Z,87.40
2023-10-01T19:01:10.155Z,87.90
2023-10-01T19:03:37.944Z,88.20
2023-10-01T19:06:05.465Z,88.70
2023-10-01T19:08:35.360Z,88.80
2023-10-01T19:11:04.808Z,89.10
2023-10-01T19:13:33.935Z,89.30
2023-10-01T19:16:02.484Z,89.30
2023-10-01T19:18:30.477Z,89.30
2023-10-01T19:21:00.204Z,89.40
2023-10-01T19:23:41.176Z,89.40
2023-10-01T19:26:08.805Z,89.60
2023-10-01T19:28:36.587Z,89.40
2023-10-01T19:31:12.981Z,89.60
2023-10-01T19:33:46.337Z,89.50
2023-10-01T19:36:18.395Z,89.70
2023-10-01T19:38:49.145Z,89.70
2023-10-01T19:41:19.800Z,89.60
2023-10-01T19:43:50.487Z,89.50
2023-10-01T19:46:20.264Z,89.40
2023-10-01T19:48:55.161Z,89.30
2023-10-01T19:51:27.488Z,89.30
2023-10-01T19:54:02.295Z,89.50
2023-10-01T19:56:30.969Z,90.00
2023-10-01T19:59:09.774Z,90.10
2023-10-01T20:01:41.420Z,90.00
2023-10-01T20:04:11.984Z,90.00
2023-10-01T20:06:41.395Z,89.90
2023-10-01T20:09:24.669Z,89.70
2023-10-01T20:11:59.043Z,89.70
2023-10-01T20:14:36.249Z,89.70
2023-10-01T20:17:05.353Z,89.70
2023-10-01T20:19:34.334Z,89.70
2023-10-01T20:22:12.084Z,89.70
2023-10-01T20:24:41.773Z,89.80
2023-10-01T20:27:09.868Z,89.70
2023-10-01T20:29:36.789Z,89.80
2023-10-01T20:32:04.372Z,89.90
2023-10-01T20:34:31.859Z,89.90
2023-10-01T20:37:00.712Z,90.00
2023-10-01T20:39:56.848Z,90.00
2023-10-01T20:42:28.798Z,90.00
2023-10-01T20:44:55.779Z,90.00
2023-10-01T20:47:25.933Z,89.90
2023-10-01T20:49:54.000Z,89.90
2023-10-01T20:52:32.095Z,89.90
2023-10-01T20:55:16.987Z,90.20
2023-10-01T20:57:44.645Z,90.00
2023-10-01T21:00:32.991Z,90.00
2023-10-01T21:03:02.747Z,89.90
2023-10-01T21:05:30.299Z,90.00
2023-10-01T21:08:18.128Z,90.00
2023-10-01T21:10:45.730Z,90.00
2023-10-01T21:13:28.117Z,89.70
2023-10-01T21:16:03.818Z,97.40
2023-10-01T21:18:35.517Z,97.00
2023-10-01T21:21:02.808Z,96.20
2023-10-01T21:23:29.930Z,95.80
2023-10-01T21:26:00.717Z,95.20
2023-10-01T21:28:27.925Z,95.10
2023-10-01T21:30:54.892Z,94.70
2023-10-01T21:33:21.983Z,94.50
2023-10-01T21:35:50.788Z,94.30
2023-10-01T21:38:25.918Z,94.30
2023-10-01T21:40:53.956Z,95.20
2023-10-01T21:43:20.965Z,95.40
2023-10-01T21:46:00.626Z,95.90
2023-10-01T21:48:28.283Z,96.30
2023-10-01T21:51:01.295Z,96.50
2023-10-01T21:53:36.363Z,97.00
2023-10-01T21:56:11.776Z,97.30
2023-10-01T21:58:42.326Z,97.40
2023-10-01T22:01:42.013Z,97.60
2023-10-01T22:04:13.056Z,97.90
2023-10-01T22:06:40.113Z,98.00
2023-10-01T22:09:24.069Z,98.10
2023-10-01T22:11:55.542Z,98.40
2023-10-01T22:14:38.740Z,98.20
2023-10-01T22:17:06.930Z,98.40
2023-10-01T22:19:42.951Z,98.60
2023-10-01T22:22:10.382Z,98.70
2023-10-01T22:24:39.031Z,98.80
2023-10-01T22:27:14.415Z,98.70
2023-10-01T22:29:41.671Z,98.90
2023-10-01T22:32:08.891Z,99.00
2023-10-01T22:34:39.060Z,99.10
2023-10-01T22:37:12.386Z,99.20
2023-10-01T22:39:50.189Z,99.30
2023-10-01T22:42:23.916Z,99.40
2023-10-01T22:44:59.897Z,99.50
2023-10-01T22:47:31.241Z,99.60
2023-10-01T22:50:01.310Z,99.70
2023-10-01T22:52:32.829Z,99.80
2023-10-01T22:55:05.442Z,99.80
2023-10-01T22:57:44.633Z,99.90
2023-10-01T23:00:23.852Z,99.80
2023-10-01T23:03:03.086Z,99.90
2023-10-01T23:05:40.257Z,99.90
2023-10-01T23:08:07.819Z,99.90
2023-10-01T23:10:38.591Z,99.90
2023-10-01T23:13:09.506Z,99.90
2023-10-01T23:15:41.503Z,99.90
2023-10-01T23:18:24.714Z,99.90
2023-10-01T23:21:00.001Z,99.90
2023-10-01T23:23:30.126Z,99.90
2023-10-01T23:26:12.927Z,99.90
2023-10-01T23:28:44.342Z,99.90
2023-10-01T23:31:13.231Z,99.90
2023-10-01T23:33:40.430Z,99.90
2023-10-01T23:36:11.745Z,99.90
2023-10-01T23:39:00.429Z,99.90
2023-10-01T23:41:51.253Z,99.90
2023-10-01T23:44:25.700Z,99.90
2023-10-01T23:47:10.778Z,99.90
2023-10-01T23:49:39.797Z,99.90
2023-10-01T23:52:06.748Z,99.90
2023-10-01T23:54:38.764Z,99.90
2023-10-01T23:57:13.705Z,99.90
2023-10-01T23:59:49.382Z,99.90
