createdAt,value
2023-01-04T00:00:33.031Z,504.00
2023-01-04T00:01:32.518Z,507.00
2023-01-04T00:02:32.313Z,508.00
2023-01-04T00:03:32.459Z,508.00
2023-01-04T00:04:32.185Z,503.00
2023-01-04T00:05:32.144Z,504.00
2023-01-04T00:06:32.070Z,500.00
2023-01-04T00:07:32.054Z,501.00
2023-01-04T00:08:32.002Z,508.00
2023-01-04T00:09:31.924Z,507.00
2023-01-04T00:10:31.888Z,501.00
2023-01-04T00:11:31.838Z,510.00
2023-01-04T00:12:31.793Z,510.00
2023-01-04T00:13:31.747Z,506.00
2023-01-04T00:14:31.694Z,507.00
2023-01-04T00:15:31.693Z,503.00
2023-01-04T00:16:31.666Z,501.00
2023-01-04T00:17:31.557Z,505.00
2023-01-04T00:18:31.509Z,509.00
2023-01-04T00:19:31.458Z,505.00
2023-01-04T00:20:31.405Z,508.00
2023-01-04T00:21:31.342Z,503.00
2023-01-04T00:22:31.289Z,504.00
2023-01-04T00:23:31.259Z,507.00
2023-01-04T00:24:31.197Z,502.00
2023-01-04T00:25:31.145Z,509.00
2023-01-04T00:26:31.099Z,504.00
2023-01-04T00:27:31.063Z,508.00
2023-01-04T00:28:31.018Z,500.00
2023-01-04T00:29:30.969Z,509.00
2023-01-04T00:30:30.982Z,511.00
2023-01-04T00:31:31.027Z,515.00
2023-01-04T00:32:31.000Z,515.00
2023-01-04T00:33:31.007Z,507.00
2023-01-04T00:34:31.022Z,516.00
2023-01-04T00:35:45.263Z,517.00
2023-01-04T00:36:31.978Z,517.00
2023-01-04T00:37:30.934Z,515.00
2023-01-04T00:38:30.876Z,506.00
2023-01-04T00:39:30.806Z,508.00
2023-01-04T00:40:30.776Z,510.00
2023-01-04T00:41:57.584Z,514.00
2023-01-04T00:42:31.660Z,514.00
2023-01-04T00:43:30.612Z,514.00
2023-01-04T00:44:30.714Z,508.00
2023-01-04T00:45:30.498Z,510.00
2023-01-04T00:46:30.466Z,511.00
2023-01-04T00:47:30.394Z,514.00
2023-01-04T00:48:30.361Z,506.00
2023-01-04T00:49:30.288Z,505.00
2023-01-04T00:50:30.243Z,516.00
2023-01-04T00:51:30.178Z,513.00
2023-01-04T00:52:30.128Z,508.00
2023-01-04T00:53:30.082Z,508.00
2023-01-04T00:54:30.054Z,506.00
2023-01-04T00:55:29.970Z,507.00
2023-01-04T00:56:29.961Z,508.00
2023-01-04T00:57:29.876Z,514.00
2023-01-04T00:58:29.821Z,502.00
2023-01-04T00:59:29.787Z,507.00
2023-01-04T01:00:29.780Z,512.00
2023-01-04T01:01:29.773Z,506.00
2023-01-04T01:02:29.894Z,504.00
2023-01-04T01:03:36.561Z,512.00
2023-01-04T01:04:30.535Z,512.00
2023-01-04T01:05:29.473Z,513.00
2023-01-04T01:06:29.459Z,510.00
2023-01-04T01:07:29.361Z,505.00
2023-01-04T01:08:29.326Z,505.00
2023-01-04T01:09:29.268Z,506.00
2023-01-04T01:10:29.220Z,509.00
2023-01-04T01:11:29.168Z,507.00
2023-01-04T01:12:29.124Z,504.00
2023-01-04T01:13:29.076Z,512.00
2023-01-04T01:14:29.024Z,506.00
2023-01-04T01:15:29.024Z,506.00
2023-01-04T01:16:58.959Z,502.00
2023-01-04T01:17:29.879Z,503.00
2023-01-04T01:18:28.821Z,503.00
2023-01-04T01:19:28.862Z,503.00
2023-01-04T01:20:28.727Z,504.00
2023-01-04T01:21:28.686Z,503.00
2023-01-04T01:22:28.678Z,500.00
2023-01-04T01:23:28.593Z,510.00
2023-01-04T01:24:28.560Z,505.00
2023-01-04T01:25:28.500Z,514.00
2023-01-04T01:26:28.466Z,500.00
2023-01-04T01:27:28.403Z,508.00
2023-01-04T01:28:28.363Z,514.00
2023-01-04T01:29:28.534Z,508.00
2023-01-04T01:30:28.277Z,509.00
2023-01-04T01:31:28.264Z,508.00
2023-01-04T01:32:28.192Z,504.00
2023-01-04T01:33:28.144Z,503.00
2023-01-04T01:34:28.092Z,511.00
2023-01-04T01:35:28.086Z,514.00
2023-01-04T01:36:28.012Z,515.00
2023-01-04T01:37:27.975Z,501.00
2023-01-04T01:38:27.929Z,512.00
2023-01-04T01:39:27.878Z,514.00
2023-01-04T01:40:27.818Z,508.00
2023-01-04T01:41:27.780Z,515.00
2023-01-04T01:42:27.734Z,510.00
2023-01-04T01:43:27.666Z,513.00
2023-01-04T01:44:27.698Z,510.00
2023-01-04T01:45:27.580Z,512.00
2023-01-04T01:46:27.588Z,512.00
2023-01-04T01:47:27.494Z,512.00
2023-01-04T01:48:27.483Z,509.00
2023-01-04T01:49:27.384Z,514.00
2023-01-04T01:50:27.340Z,504.00
2023-01-04T01:51:27.301Z,509.00
2023-01-04T01:52:27.252Z,508.00
2023-01-04T01:53:27.207Z,515.00
2023-01-04T01:54:27.245Z,518.00
2023-01-04T01:55:27.101Z,510.00
2023-01-04T01:56:27.050Z,500.00
2023-01-04T01:57:27.006Z,511.00
2023-01-04T01:58:26.959Z,511.00
2023-01-04T01:59:26.914Z,516.00
2023-01-04T02:00:26.867Z,516.00
2023-01-04T02:01:26.892Z,518.00
2023-01-04T02:02:27.018Z,512.00
2023-01-04T02:03:26.773Z,510.00
2023-01-04T02:04:26.688Z,510.00
2023-01-04T02:05:26.655Z,514.00
2023-01-04T02:06:26.595Z,510.00
2023-01-04T02:07:26.558Z,510.00
2023-01-04T02:08:26.489Z,508.00
2023-01-04T02:09:27.042Z,508.00
2023-01-04T02:10:26.409Z,508.00
2023-01-04T02:11:26.337Z,508.00
2023-01-04T02:12:26.300Z,512.00
2023-01-04T02:13:26.253Z,512.00
2023-01-04T02:14:26.238Z,517.00
2023-01-04T02:15:26.213Z,514.00
2023-01-04T02:16:26.162Z,517.00
2023-01-04T02:17:26.093Z,515.00
2023-01-04T02:18:26.060Z,512.00
2023-01-04T02:19:26.059Z,501.00
2023-01-04T02:20:26.025Z,508.00
2023-01-04T02:21:25.961Z,515.00
2023-01-04T02:22:25.934Z,513.00
2023-01-04T02:23:25.893Z,513.00
2023-01-04T02:24:25.885Z,515.00
2023-01-04T02:25:25.828Z,514.00
2023-01-04T02:26:25.791Z,511.00
2023-01-04T02:27:25.754Z,511.00
2023-01-04T02:28:25.730Z,514.00
2023-01-04T02:29:25.701Z,512.00
2023-01-04T02:30:25.669Z,508.00
2023-01-04T02:31:25.686Z,513.00
2023-01-04T02:32:25.610Z,509.00
2023-01-04T02:33:25.560Z,508.00
2023-01-04T02:34:25.529Z,503.00
2023-01-04T02:35:25.499Z,508.00
2023-01-04T02:36:25.454Z,505.00
2023-01-04T02:37:25.432Z,515.00
2023-01-04T02:38:25.402Z,516.00
2023-01-04T02:39:25.345Z,509.00
2023-01-04T02:40:25.336Z,515.00
2023-01-04T02:41:25.294Z,501.00
2023-01-04T02:42:25.260Z,514.00
2023-01-04T02:43:25.213Z,515.00
2023-01-04T02:44:25.180Z,504.00
2023-01-04T02:45:25.129Z,513.00
2023-01-04T02:46:25.129Z,503.00
2023-01-04T02:47:25.067Z,513.00
2023-01-04T02:48:24.999Z,513.00
2023-01-04T02:49:24.952Z,511.00
2023-01-04T02:50:24.910Z,512.00
2023-01-04T02:51:24.875Z,513.00
2023-01-04T02:52:24.830Z,517.00
2023-01-04T02:53:24.919Z,508.00
2023-01-04T02:54:24.743Z,508.00
2023-01-04T02:55:24.702Z,510.00
2023-01-04T02:56:24.662Z,511.00
2023-01-04T02:57:24.612Z,508.00
2023-01-04T02:58:24.568Z,513.00
2023-01-04T02:59:24.525Z,516.00
2023-01-04T03:00:24.477Z,508.00
2023-01-04T03:01:24.577Z,510.00
2023-01-04T03:02:24.589Z,506.00
2023-01-04T03:03:24.476Z,519.00
2023-01-04T03:04:24.292Z,504.00
2023-01-04T03:05:24.259Z,511.00
2023-01-04T03:06:24.194Z,510.00
2023-01-04T03:07:24.147Z,509.00
2023-01-04T03:08:24.090Z,512.00
2023-01-04T03:09:24.041Z,514.00
2023-01-04T03:10:23.998Z,514.00
2023-01-04T03:11:23.954Z,508.00
2023-01-04T03:12:23.922Z,510.00
2023-01-04T03:13:23.864Z,515.00
2023-01-04T03:14:32.689Z,509.00
2023-01-04T03:15:24.750Z,509.00
2023-01-04T03:16:23.833Z,509.00
2023-01-04T03:17:23.660Z,510.00
2023-01-04T03:18:23.638Z,510.00
2023-01-04T03:19:23.584Z,516.00
2023-01-04T03:20:23.522Z,513.00
2023-01-04T03:21:23.489Z,508.00
2023-01-04T03:22:23.442Z,507.00
2023-01-04T03:23:23.538Z,509.00
2023-01-04T03:24:23.403Z,516.00
2023-01-04T03:25:23.380Z,509.00
2023-01-04T03:26:23.419Z,509.00
2023-01-04T03:27:23.303Z,508.00
2023-01-04T03:28:24.064Z,508.00
2023-01-04T03:29:23.360Z,509.00
2023-01-04T03:30:23.199Z,511.00
2023-01-04T03:31:23.354Z,510.00
2023-01-04T03:32:22.987Z,513.00
2023-01-04T03:33:22.929Z,510.00
2023-01-04T03:34:22.902Z,506.00
2023-01-04T03:35:22.848Z,519.00
2023-01-04T03:36:22.783Z,510.00
2023-01-04T03:37:22.721Z,510.00
2023-01-04T03:38:22.706Z,515.00
2023-01-04T03:39:22.639Z,511.00
2023-01-04T03:40:22.579Z,515.00
2023-01-04T03:41:22.519Z,509.00
2023-01-04T03:42:22.479Z,512.00
2023-01-04T03:43:22.429Z,511.00
2023-01-04T03:44:22.376Z,519.00
2023-01-04T03:45:22.328Z,511.00
2023-01-04T03:46:22.315Z,511.00
2023-01-04T03:47:22.246Z,510.00
2023-01-04T03:48:22.187Z,507.00
2023-01-04T03:49:22.152Z,512.00
2023-01-04T03:50:22.092Z,512.00
2023-01-04T03:51:22.086Z,512.00
2023-01-04T03:52:22.018Z,509.00
2023-01-04T03:53:21.961Z,509.00
2023-01-04T03:54:21.925Z,513.00
2023-01-04T03:55:21.893Z,508.00
2023-01-04T03:56:21.870Z,507.00
2023-01-04T03:57:21.815Z,507.00
2023-01-04T03:58:21.733Z,510.00
2023-01-04T03:59:21.686Z,516.00
2023-01-04T04:00:21.660Z,508.00
2023-01-04T04:01:21.789Z,509.00
2023-01-04T04:02:21.591Z,507.00
2023-01-04T04:03:21.509Z,506.00
2023-01-04T04:04:21.540Z,509.00
2023-01-04T04:05:21.399Z,509.00
2023-01-04T04:06:21.353Z,511.00
2023-01-04T04:07:21.340Z,514.00
2023-01-04T04:08:21.253Z,505.00
2023-01-04T04:09:21.192Z,500.00
2023-01-04T04:10:21.165Z,512.00
2023-01-04T04:11:21.109Z,513.00
2023-01-04T04:12:21.060Z,506.00
2023-01-04T04:13:21.019Z,506.00
2023-01-04T04:14:20.964Z,508.00
2023-01-04T04:15:20.912Z,508.00
2023-01-04T04:16:20.922Z,512.00
2023-01-04T04:17:20.811Z,509.00
2023-01-04T04:18:20.757Z,509.00
2023-01-04T04:19:20.718Z,502.00
2023-01-04T04:20:20.649Z,506.00
2023-01-04T04:21:20.594Z,503.00
2023-01-04T04:22:20.544Z,506.00
2023-01-04T04:23:20.499Z,511.00
2023-01-04T04:24:20.458Z,506.00
2023-01-04T04:25:20.413Z,510.00
2023-01-04T04:26:20.356Z,506.00
2023-01-04T04:27:20.306Z,512.00
2023-01-04T04:28:20.264Z,517.00
2023-01-04T04:29:20.206Z,510.00
2023-01-04T04:30:20.159Z,511.00
2023-01-04T04:31:20.213Z,508.00
2023-01-04T04:32:20.056Z,508.00
2023-01-04T04:33:20.011Z,510.00
2023-01-04T04:34:19.936Z,513.00
2023-01-04T04:35:19.886Z,512.00
2023-01-04T04:36:19.834Z,509.00
2023-01-04T04:37:19.796Z,516.00
2023-01-04T04:38:19.767Z,508.00
2023-01-04T04:39:19.701Z,508.00
2023-01-04T04:40:19.654Z,507.00
2023-01-04T04:41:19.611Z,508.00
2023-01-04T04:42:19.564Z,509.00
2023-01-04T04:43:19.544Z,513.00
2023-01-04T04:44:19.511Z,509.00
2023-01-04T04:45:19.410Z,511.00
2023-01-04T04:46:19.389Z,509.00
2023-01-04T04:47:19.325Z,508.00
2023-01-04T04:48:19.277Z,510.00
2023-01-04T04:49:19.230Z,509.00
2023-01-04T04:50:19.193Z,509.00
2023-01-04T04:51:19.173Z,509.00
2023-01-04T04:52:19.088Z,514.00
2023-01-04T04:53:19.042Z,512.00
2023-01-04T04:54:18.992Z,511.00
2023-01-04T04:55:18.951Z,516.00
2023-01-04T04:56:18.877Z,506.00
2023-01-04T04:57:18.834Z,507.00
2023-01-04T04:58:18.786Z,512.00
2023-01-04T04:59:18.720Z,510.00
2023-01-04T05:00:18.675Z,507.00
2023-01-04T05:01:18.761Z,509.00
2023-01-04T05:02:18.886Z,507.00
2023-01-04T05:03:18.703Z,503.00
2023-01-04T05:04:18.498Z,512.00
2023-01-04T05:05:18.445Z,515.00
2023-01-04T05:06:18.414Z,511.00
2023-01-04T05:07:18.347Z,510.00
2023-01-04T05:08:18.317Z,507.00
2023-01-04T05:09:18.256Z,506.00
2023-01-04T05:10:18.212Z,508.00
2023-01-04T05:11:18.152Z,513.00
2023-01-04T05:12:18.120Z,514.00
2023-01-04T05:13:18.077Z,512.00
2023-01-04T05:14:18.037Z,511.00
2023-01-04T05:15:17.966Z,514.00
2023-01-04T05:16:18.618Z,515.00
2023-01-04T05:17:17.888Z,508.00
2023-01-04T05:18:17.815Z,514.00
2023-01-04T05:19:17.774Z,509.00
2023-01-04T05:20:17.714Z,504.00
2023-01-04T05:21:20.319Z,514.00
2023-01-04T05:22:17.617Z,518.00
2023-01-04T05:23:17.588Z,505.00
2023-01-04T05:24:17.526Z,514.00
2023-01-04T05:25:17.467Z,508.00
2023-01-04T05:26:17.424Z,510.00
2023-01-04T05:27:17.374Z,515.00
2023-01-04T05:28:17.324Z,507.00
2023-01-04T05:29:17.277Z,512.00
2023-01-04T05:30:17.231Z,511.00
2023-01-04T05:31:17.195Z,513.00
2023-01-04T05:32:17.166Z,510.00
2023-01-04T05:33:17.088Z,513.00
2023-01-04T05:34:21.984Z,515.00
2023-01-04T05:35:17.993Z,515.00
2023-01-04T05:36:16.963Z,515.00
2023-01-04T05:37:16.923Z,513.00
2023-01-04T05:38:16.898Z,514.00
2023-01-04T05:39:16.838Z,518.00
2023-01-04T05:40:16.814Z,511.00
2023-01-04T05:41:16.744Z,509.00
2023-01-04T05:42:16.721Z,514.00
2023-01-04T05:43:16.660Z,512.00
2023-01-04T05:44:16.620Z,513.00
2023-01-04T05:45:16.556Z,507.00
2023-01-04T05:46:16.570Z,507.00
2023-01-04T05:47:16.469Z,511.00
2023-01-04T05:48:16.431Z,510.00
2023-01-04T05:49:16.373Z,511.00
2023-01-04T05:50:16.312Z,513.00
2023-01-04T05:51:16.296Z,511.00
2023-01-04T05:52:16.228Z,504.00
2023-01-04T05:53:16.228Z,506.00
2023-01-04T05:54:21.112Z,510.00
2023-01-04T05:55:17.109Z,510.00
2023-01-04T05:56:16.052Z,510.00
2023-01-04T05:57:16.006Z,511.00
2023-01-04T05:58:16.008Z,504.00
2023-01-04T05:59:15.927Z,516.00
2023-01-04T06:00:15.891Z,512.00
2023-01-04T06:01:15.894Z,511.00
2023-01-04T06:02:15.951Z,509.00
2023-01-04T06:03:15.898Z,509.00
2023-01-04T06:04:15.786Z,514.00
2023-01-04T06:05:15.683Z,504.00
2023-01-04T06:06:15.620Z,508.00
2023-01-04T06:07:15.582Z,511.00
2023-01-04T06:08:15.530Z,513.00
2023-01-04T06:09:15.481Z,504.00
2023-01-04T06:10:15.446Z,512.00
2023-01-04T06:11:15.409Z,508.00
2023-01-04T06:12:15.348Z,511.00
2023-01-04T06:13:15.312Z,509.00
2023-01-04T06:14:15.265Z,508.00
2023-01-04T06:15:15.213Z,509.00
2023-01-04T06:18:04.630Z,500.00
2023-01-04T06:19:03.076Z,500.00
2023-01-04T06:20:03.031Z,500.00
2023-01-04T06:21:02.992Z,500.00
2023-01-04T06:22:02.950Z,500.00
2023-01-04T06:23:02.905Z,500.00
2023-01-04T06:24:02.852Z,507.00
2023-01-04T06:25:02.825Z,500.00
2023-01-04T06:26:02.776Z,501.00
2023-01-04T06:27:02.734Z,502.00
2023-01-04T06:28:02.685Z,500.00
2023-01-04T06:29:02.684Z,501.00
2023-01-04T06:30:02.609Z,503.00
2023-01-04T06:31:02.633Z,504.00
2023-01-04T06:32:02.536Z,504.00
2023-01-04T06:33:02.492Z,502.00
2023-01-04T06:34:02.460Z,511.00
2023-01-04T06:35:02.404Z,503.00
2023-01-04T06:36:02.373Z,506.00
2023-01-04T06:37:02.339Z,502.00
2023-01-04T06:38:02.288Z,507.00
2023-01-04T06:39:02.238Z,507.00
2023-01-04T06:40:02.222Z,508.00
2023-01-04T06:41:02.192Z,507.00
2023-01-04T06:42:06.682Z,505.00
2023-01-04T06:43:03.092Z,505.00
2023-01-04T06:44:02.027Z,505.00
2023-01-04T06:45:01.997Z,506.00
2023-01-04T06:46:01.987Z,505.00
2023-01-04T06:47:01.922Z,502.00
2023-01-04T06:48:07.241Z,507.00
2023-01-04T06:49:02.832Z,507.00
2023-01-04T06:50:01.783Z,507.00
2023-01-04T06:51:01.760Z,506.00
2023-01-04T06:52:01.678Z,503.00
2023-01-04T06:53:01.634Z,506.00
2023-01-04T06:54:01.609Z,507.00
2023-01-04T06:55:01.552Z,508.00
2023-01-04T06:56:01.505Z,506.00
2023-01-04T06:57:01.455Z,501.00
2023-01-04T06:58:01.413Z,503.00
2023-01-04T06:59:01.397Z,504.00
2023-01-04T07:00:01.320Z,504.00
2023-01-04T07:01:01.336Z,507.00
2023-01-04T07:02:01.325Z,504.00
2023-01-04T07:03:12.679Z,506.00
2023-01-04T07:04:02.220Z,506.00
2023-01-04T07:05:01.222Z,506.00
2023-01-04T07:06:01.079Z,505.00
2023-01-04T07:07:01.056Z,506.00
2023-01-04T07:08:07.452Z,508.00
2023-01-04T07:09:00.984Z,506.00
2023-01-04T07:10:07.081Z,506.00
2023-01-04T07:11:01.869Z,506.00
2023-01-04T07:12:00.811Z,507.00
2023-01-04T07:13:00.787Z,507.00
2023-01-04T07:14:00.730Z,508.00
2023-01-04T07:15:00.684Z,509.00
2023-01-04T07:16:00.684Z,512.00
2023-01-04T07:17:00.607Z,506.00
2023-01-04T07:18:00.586Z,509.00
2023-01-04T07:19:00.532Z,506.00
2023-01-04T07:20:00.525Z,509.00
2023-01-04T07:21:00.491Z,511.00
2023-01-04T07:22:00.422Z,507.00
2023-01-04T07:23:00.387Z,504.00
2023-01-04T07:24:00.354Z,504.00
2023-01-04T07:25:00.297Z,507.00
2023-01-04T07:26:00.282Z,505.00
2023-01-04T07:27:00.247Z,511.00
2023-01-04T07:28:00.199Z,506.00
2023-01-04T07:29:00.154Z,506.00
2023-01-04T07:30:00.156Z,505.00
2023-01-04T07:31:00.155Z,507.00
2023-01-04T07:32:00.103Z,510.00
2023-01-04T07:33:00.024Z,508.00
2023-01-04T07:33:59.978Z,508.00
2023-01-04T07:34:59.930Z,507.00
2023-01-04T07:35:59.901Z,506.00
2023-01-04T07:36:59.847Z,505.00
2023-01-04T07:37:59.802Z,503.00
2023-01-04T07:38:59.764Z,508.00
2023-01-04T07:39:59.726Z,502.00
2023-01-04T07:40:59.686Z,510.00
2023-01-04T07:41:59.659Z,510.00
2023-01-04T07:42:59.662Z,511.00
2023-01-04T07:43:59.567Z,506.00
2023-01-04T07:44:59.519Z,508.00
2023-01-04T07:45:59.562Z,507.00
2023-01-04T07:46:59.437Z,505.00
2023-01-04T07:47:59.416Z,508.00
2023-01-04T07:48:59.376Z,516.00
2023-01-04T07:49:59.359Z,506.00
2023-01-04T07:50:59.275Z,511.00
2023-01-04T07:51:59.268Z,512.00
2023-01-04T07:52:59.204Z,511.00
2023-01-04T07:53:59.187Z,512.00
2023-01-04T07:54:59.156Z,509.00
2023-01-04T07:55:59.094Z,516.00
2023-01-04T07:56:59.072Z,507.00
2023-01-04T07:57:59.011Z,510.00
2023-01-04T07:58:58.996Z,510.00
2023-01-04T07:59:58.943Z,507.00
2023-01-04T08:00:58.895Z,509.00
2023-01-04T08:01:59.038Z,512.00
2023-01-04T08:02:58.962Z,515.00
2023-01-04T08:03:58.858Z,510.00
2023-01-04T08:04:58.835Z,509.00
2023-01-04T08:05:58.718Z,512.00
2023-01-04T08:06:58.687Z,514.00
2023-01-04T08:07:58.655Z,514.00
2023-01-04T08:08:58.650Z,518.00
2023-01-04T08:09:58.584Z,516.00
2023-01-04T08:10:58.539Z,511.00
2023-01-04T08:11:58.505Z,517.00
2023-01-04T08:12:58.475Z,518.00
2023-01-04T08:13:58.479Z,515.00
2023-01-04T08:14:58.389Z,519.00
2023-01-04T08:15:58.427Z,519.00
2023-01-04T08:16:58.356Z,519.00
2023-01-04T08:17:58.312Z,519.00
2023-01-04T08:18:58.265Z,517.00
2023-01-04T08:19:58.226Z,518.00
2023-01-04T08:20:58.716Z,521.00
2023-01-04T08:21:58.254Z,517.00
2023-01-04T08:22:58.138Z,521.00
2023-01-04T08:23:58.064Z,522.00
2023-01-04T08:24:58.027Z,522.00
2023-01-04T08:25:57.997Z,518.00
2023-01-04T08:26:57.944Z,518.00
2023-01-04T08:27:57.914Z,520.00
2023-01-04T08:28:57.863Z,521.00
2023-01-04T08:29:57.851Z,525.00
2023-01-04T08:30:57.844Z,520.00
2023-01-04T08:31:57.751Z,520.00
2023-01-04T08:32:57.736Z,521.00
2023-01-04T08:33:57.660Z,523.00
2023-01-04T08:34:57.605Z,518.00
2023-01-04T08:35:57.554Z,518.00
2023-01-04T08:36:57.503Z,519.00
2023-01-04T08:38:20.094Z,520.00
2023-01-04T08:39:00.556Z,518.00
2023-01-04T08:39:57.357Z,518.00
2023-01-04T08:40:59.698Z,519.00
2023-01-04T08:42:04.244Z,518.00
2023-01-04T08:42:58.229Z,519.00
2023-01-04T08:43:57.200Z,520.00
2023-01-04T08:44:59.572Z,523.00
2023-01-04T08:45:57.138Z,523.00
2023-01-04T08:46:57.155Z,526.00
2023-01-04T08:47:56.993Z,529.00
2023-01-04T08:48:56.929Z,525.00
2023-01-04T08:49:56.888Z,527.00
2023-01-04T08:50:56.830Z,524.00
2023-01-04T08:51:56.774Z,523.00
2023-01-04T08:52:56.734Z,523.00
2023-01-04T08:53:56.678Z,521.00
2023-01-04T08:54:56.629Z,526.00
2023-01-04T08:55:56.577Z,529.00
2023-01-04T08:56:56.569Z,522.00
2023-01-04T08:57:56.477Z,526.00
2023-01-04T08:58:56.438Z,524.00
2023-01-04T08:59:56.383Z,528.00
2023-01-04T09:00:56.324Z,514.00
2023-01-04T09:02:02.697Z,520.00
2023-01-04T09:02:57.512Z,521.00
2023-01-04T09:03:56.215Z,521.00
2023-01-04T09:04:56.186Z,522.00
2023-01-04T09:05:56.087Z,523.00
2023-01-04T09:06:56.053Z,530.00
2023-01-04T09:07:56.022Z,522.00
2023-01-04T09:08:55.960Z,524.00
2023-01-04T09:09:55.931Z,525.00
2023-01-04T09:10:55.881Z,523.00
2023-01-04T09:11:55.850Z,517.00
2023-01-04T09:12:55.803Z,521.00
2023-01-04T09:13:59.552Z,523.00
2023-01-04T09:14:56.717Z,523.00
2023-01-04T09:15:55.673Z,523.00
2023-01-04T09:16:55.610Z,520.00
2023-01-04T09:18:30.414Z,519.00
2023-01-04T09:18:56.526Z,523.00
2023-01-04T09:19:55.482Z,523.00
2023-01-04T09:20:55.455Z,523.00
2023-01-04T09:21:55.454Z,524.00
2023-01-04T09:22:55.348Z,523.00
2023-01-04T09:23:55.299Z,523.00
2023-01-04T09:24:55.272Z,521.00
2023-01-04T09:25:55.215Z,516.00
2023-01-04T09:26:55.185Z,519.00
2023-01-04T09:27:55.117Z,519.00
2023-01-04T09:28:55.099Z,515.00
2023-01-04T09:29:55.015Z,519.00
2023-01-04T09:30:55.018Z,520.00
2023-01-04T09:31:54.976Z,518.00
2023-01-04T09:32:54.886Z,519.00
2023-01-04T09:34:55.776Z,522.00
2023-01-04T09:35:54.750Z,522.00
2023-01-04T09:36:54.686Z,523.00
2023-01-04T09:37:54.620Z,522.00
2023-01-04T09:38:54.593Z,527.00
2023-01-04T09:39:54.524Z,526.00
2023-01-04T09:40:54.479Z,525.00
2023-01-04T09:41:54.435Z,528.00
2023-01-04T09:43:21.530Z,530.00
2023-01-04T09:43:55.318Z,531.00
2023-01-04T09:45:22.457Z,532.00
2023-01-04T09:45:55.199Z,531.00
2023-01-04T09:46:54.231Z,532.00
2023-01-04T09:47:54.087Z,534.00
2023-01-04T09:48:54.027Z,538.00
2023-01-04T09:49:53.986Z,541.00
2023-01-04T09:50:53.907Z,544.00
2023-01-04T09:51:53.855Z,543.00
2023-01-04T09:52:53.863Z,540.00
2023-01-04T09:53:53.752Z,541.00
2023-01-04T09:54:56.153Z,541.00
2023-01-04T09:55:54.631Z,542.00
2023-01-04T09:56:53.704Z,542.00
2023-01-04T09:57:53.681Z,544.00
2023-01-04T09:58:53.485Z,545.00
2023-01-04T09:59:53.407Z,547.00
2023-01-04T10:00:53.353Z,542.00
2023-01-04T10:01:53.484Z,545.00
2023-01-04T10:02:53.310Z,543.00
2023-01-04T10:03:53.160Z,545.00
2023-01-04T10:04:53.067Z,548.00
2023-01-04T10:05:53.005Z,550.00
2023-01-04T10:06:52.924Z,551.00
2023-01-04T10:07:52.871Z,549.00
2023-01-04T10:08:52.847Z,547.00
2023-01-04T10:09:52.750Z,548.00
2023-01-04T10:10:52.684Z,558.00
2023-01-04T10:11:52.624Z,551.00
2023-01-04T10:12:56.490Z,558.00
2023-01-04T10:13:53.550Z,559.00
2023-01-04T10:14:52.431Z,559.00
2023-01-04T10:15:52.427Z,561.00
2023-01-04T10:20:08.030Z,559.00
2023-01-04T11:16:09.404Z,562.00
2023-01-04T11:21:47.970Z,560.00
2023-01-04T11:22:47.965Z,550.00
2023-01-04T11:23:47.826Z,551.00
2023-01-04T11:25:24.235Z,551.00
2023-01-04T11:25:55.300Z,551.00
2023-01-04T11:26:48.613Z,551.00
2023-01-04T11:27:47.531Z,552.00
2023-01-04T11:28:47.459Z,552.00
2023-01-04T11:29:47.394Z,551.00
2023-01-04T11:30:47.331Z,547.00
2023-01-04T11:31:47.296Z,549.00
2023-01-04T11:32:47.161Z,546.00
2023-01-04T11:33:47.094Z,533.00
2023-01-04T11:34:47.024Z,539.00
2023-01-04T11:35:46.966Z,540.00
2023-01-04T11:36:46.870Z,539.00
2023-01-04T11:37:46.800Z,532.00
2023-01-04T11:38:46.713Z,541.00
2023-01-04T11:39:46.626Z,529.00
2023-01-04T11:40:46.548Z,534.00
2023-01-04T11:41:46.460Z,530.00
2023-01-04T11:42:46.382Z,530.00
2023-01-04T11:43:46.293Z,531.00
2023-01-04T11:44:46.213Z,531.00
2023-01-04T11:45:46.211Z,539.00
2023-01-04T11:46:46.045Z,528.00
2023-01-04T11:47:45.961Z,528.00
2023-01-04T11:48:45.899Z,529.00
2023-01-04T11:49:45.801Z,523.00
2023-01-04T11:50:45.722Z,524.00
2023-01-04T11:51:45.626Z,521.00
2023-01-04T11:52:45.554Z,526.00
2023-01-04T11:53:45.458Z,523.00
2023-01-04T11:54:45.446Z,521.00
2023-01-04T11:55:45.293Z,519.00
2023-01-04T11:56:45.217Z,520.00
2023-01-04T11:57:45.134Z,518.00
2023-01-04T11:58:45.060Z,515.00
2023-01-04T11:59:45.008Z,522.00
2023-01-04T12:00:45.022Z,520.00
2023-01-04T12:01:44.893Z,517.00
2023-01-04T12:03:01.238Z,522.00
2023-01-04T12:03:45.643Z,522.00
2023-01-04T12:04:44.561Z,523.00
2023-01-04T12:05:44.473Z,516.00
2023-01-04T12:06:44.398Z,523.00
2023-01-04T12:07:44.320Z,511.00
2023-01-04T12:08:44.231Z,513.00
2023-01-04T12:09:44.156Z,512.00
2023-01-04T12:10:44.080Z,512.00
2023-01-04T12:11:43.993Z,511.00
2023-01-04T12:12:43.919Z,506.00
2023-01-04T12:13:43.851Z,506.00
2023-01-04T12:14:43.783Z,507.00
2023-01-04T12:15:43.749Z,507.00
2023-01-04T12:16:43.721Z,508.00
2023-01-04T12:17:43.626Z,509.00
2023-01-04T12:18:43.491Z,511.00
2023-01-04T12:19:43.405Z,504.00
2023-01-04T12:20:43.349Z,502.00
2023-01-04T12:21:43.273Z,508.00
2023-01-04T12:22:43.186Z,512.00
2023-01-04T12:23:43.114Z,508.00
2023-01-04T12:24:43.059Z,505.00
2023-01-04T12:25:42.979Z,509.00
2023-01-04T12:26:42.927Z,501.00
2023-01-04T12:27:42.838Z,505.00
2023-01-04T12:28:42.793Z,504.00
2023-01-04T12:29:42.706Z,509.00
2023-01-04T12:30:42.644Z,511.00
2023-01-04T12:31:42.579Z,511.00
2023-01-04T12:32:42.513Z,502.00
2023-01-04T12:33:42.453Z,509.00
2023-01-04T12:34:42.391Z,508.00
2023-01-04T12:35:42.320Z,506.00
2023-01-04T12:36:42.235Z,503.00
2023-01-04T12:37:42.162Z,507.00
2023-01-04T12:38:42.106Z,509.00
2023-01-04T13:06:40.249Z,513.00
2023-01-04T13:10:39.989Z,512.00
2023-01-04T13:21:39.263Z,508.00
2023-01-04T13:22:39.189Z,508.00
2023-01-04T13:23:39.116Z,508.00
2023-01-04T13:24:39.067Z,503.00
2023-01-04T13:25:38.991Z,500.00
2023-01-04T13:26:38.946Z,508.00
2023-01-04T13:27:38.888Z,514.00
2023-01-04T13:28:38.814Z,510.00
2023-01-04T13:29:38.790Z,506.00
2023-01-04T13:30:38.701Z,508.00
2023-01-04T13:31:38.682Z,510.00
2023-01-04T13:32:59.534Z,504.00
2023-01-04T13:34:38.551Z,506.00
2023-01-04T13:35:38.385Z,507.00
2023-01-04T13:36:39.004Z,507.00
2023-01-04T13:37:38.259Z,503.00
2023-01-04T13:38:38.216Z,505.00
2023-01-04T13:39:38.108Z,507.00
2023-01-04T13:40:38.041Z,510.00
2023-01-04T13:41:37.963Z,509.00
2023-01-04T13:42:37.901Z,510.00
2023-01-04T13:43:37.853Z,511.00
2023-01-04T13:45:09.050Z,509.00
2023-01-04T13:45:38.707Z,509.00
2023-01-04T13:46:37.689Z,509.00
2023-01-04T13:47:37.594Z,502.00
2023-01-04T13:48:37.529Z,500.00
2023-01-04T13:49:37.471Z,507.00
2023-01-04T13:50:37.428Z,507.00
2023-01-04T13:51:38.315Z,506.00
2023-01-04T13:53:03.981Z,508.00
2023-01-04T13:53:38.199Z,508.00
2023-01-04T13:54:37.128Z,503.00
2023-01-04T13:55:37.109Z,506.00
2023-01-04T13:56:36.993Z,508.00
2023-01-04T13:57:36.932Z,507.00
2023-01-04T13:58:37.508Z,505.00
2023-01-04T13:59:36.802Z,505.00
2023-01-04T14:00:42.491Z,507.00
2023-01-04T14:01:37.820Z,507.00
2023-01-04T14:02:36.849Z,507.00
2023-01-04T14:03:36.646Z,505.00
2023-01-04T14:04:36.494Z,504.00
2023-01-04T14:05:36.439Z,507.00
2023-01-04T14:06:36.371Z,510.00
2023-01-04T14:07:36.317Z,505.00
2023-01-04T14:08:36.272Z,506.00
2023-01-04T14:09:36.187Z,505.00
2023-01-04T14:10:36.129Z,505.00
2023-01-04T14:11:36.160Z,506.00
2023-01-04T14:12:36.028Z,504.00
2023-01-04T14:13:35.959Z,505.00
2023-01-04T14:14:35.911Z,504.00