createdAt,value
2023-01-15T00:02:23.485Z,100.00
2023-01-15T00:04:53.403Z,100.00
2023-01-15T00:07:20.467Z,100.00
2023-01-15T00:09:47.424Z,100.00
2023-01-15T00:12:14.576Z,100.00
2023-01-15T00:14:41.529Z,100.00
2023-01-15T00:17:08.486Z,100.00
2023-01-15T00:19:35.603Z,100.00
2023-01-15T00:22:02.611Z,100.00
2023-01-15T00:24:47.915Z,100.00
2023-01-15T00:27:33.733Z,100.00
2023-01-15T00:30:00.740Z,100.00
2023-01-15T00:32:29.821Z,100.00
2023-01-15T00:34:59.290Z,100.00
2023-01-15T00:37:26.647Z,100.00
2023-01-15T00:39:53.565Z,100.00
2023-01-15T00:42:20.651Z,100.00
2023-01-15T00:44:48.055Z,100.00
2023-01-15T00:47:15.328Z,100.00
2023-01-15T00:49:43.240Z,100.00
2023-01-15T00:52:11.787Z,100.00
2023-01-15T00:54:38.788Z,100.00
2023-01-15T00:57:05.729Z,100.00
2023-01-15T00:59:32.774Z,100.00
2023-01-15T01:01:59.813Z,100.00
2023-01-15T01:04:26.992Z,100.00
2023-01-15T01:06:54.370Z,100.00
2023-01-15T01:09:21.364Z,100.00
2023-01-15T01:11:50.023Z,100.00
2023-01-15T01:14:16.969Z,100.00
2023-01-15T01:16:45.438Z,100.00
2023-01-15T01:19:17.607Z,100.00
2023-01-15T01:21:45.732Z,100.00
2023-01-15T01:24:16.321Z,100.00
2023-01-15T01:26:46.816Z,100.00
2023-01-15T01:29:16.414Z,100.00
2023-01-15T01:31:43.946Z,100.00
2023-01-15T01:34:12.303Z,100.00
2023-01-15T01:36:42.425Z,100.00
2023-01-15T01:39:16.388Z,100.00
2023-01-15T01:41:43.968Z,100.00
2023-01-15T01:44:32.316Z,100.00
2023-01-15T01:47:15.625Z,100.00
2023-01-15T01:49:45.068Z,100.00
2023-01-15T01:52:19.119Z,100.00
2023-01-15T01:54:49.741Z,100.00
2023-01-15T01:57:18.380Z,100.00
2023-01-15T01:59:46.359Z,100.00
2023-01-15T02:02:14.371Z,100.00
2023-01-15T02:04:41.936Z,100.00
2023-01-15T02:07:09.250Z,100.00
2023-01-15T02:09:36.242Z,100.00
2023-01-15T02:12:33.372Z,100.00
2023-01-15T02:15:09.935Z,100.00
2023-01-15T02:17:44.622Z,100.00
2023-01-15T02:20:57.037Z,100.00
2023-01-15T02:23:42.536Z,100.00
2023-01-15T02:26:43.295Z,100.00
2023-01-15T02:29:18.103Z,100.00
2023-01-15T02:31:50.633Z,100.00
2023-01-15T02:34:23.809Z,100.00
2023-01-15T02:37:02.250Z,100.00
2023-01-15T02:39:31.737Z,100.00
2023-01-15T02:42:03.249Z,100.00
2023-01-15T02:44:32.813Z,100.00
2023-01-15T02:47:01.126Z,100.00
2023-01-15T02:49:28.713Z,100.00
2023-01-15T02:52:11.130Z,100.00
2023-01-15T02:54:53.722Z,100.00
2023-01-15T02:57:22.812Z,100.00
2023-01-15T02:59:50.494Z,100.00
2023-01-15T03:02:23.747Z,100.00
2023-01-15T03:04:59.233Z,100.00
2023-01-15T03:07:35.594Z,100.00
2023-01-15T03:10:04.568Z,100.00
2023-01-15T03:13:02.385Z,100.00
2023-01-15T03:16:13.920Z,100.00
2023-01-15T03:19:27.479Z,100.00
2023-01-15T03:22:25.092Z,100.00
2023-01-15T03:25:09.391Z,100.00
2023-01-15T03:27:36.482Z,100.00
2023-01-15T03:30:14.357Z,100.00
2023-01-15T03:32:41.591Z,100.00
2023-01-15T03:35:59.016Z,100.00
2023-01-15T03:38:33.806Z,100.00
2023-01-15T03:41:26.235Z,100.00
2023-01-15T03:44:08.204Z,100.00
2023-01-15T03:47:21.702Z,100.00
2023-01-15T03:50:04.251Z,100.00
2023-01-15T03:52:50.881Z,100.00
2023-01-15T03:55:55.566Z,100.00
2023-01-15T03:58:48.341Z,100.00
2023-01-15T04:01:28.669Z,100.00
2023-01-15T04:03:57.070Z,100.00
2023-01-15T04:06:26.568Z,100.00
2023-01-15T04:08:55.471Z,100.00
2023-01-15T04:11:25.279Z,100.00
2023-01-15T04:13:52.518Z,100.00
2023-01-15T04:16:30.865Z,100.00
2023-01-15T04:18:58.163Z,100.00
2023-01-15T04:21:25.232Z,100.00
2023-01-15T04:23:52.457Z,100.00
2023-01-15T04:26:19.709Z,100.00
2023-01-15T04:28:46.690Z,100.00
2023-01-15T04:31:14.153Z,100.00
2023-01-15T04:33:41.288Z,100.00
2023-01-15T04:36:11.721Z,100.00
2023-01-15T04:38:38.860Z,100.00
2023-01-15T04:41:25.129Z,100.00
2023-01-15T04:44:07.640Z,100.00
2023-01-15T04:46:43.277Z,100.00
2023-01-15T04:49:18.256Z,100.00
2023-01-15T04:51:46.532Z,100.00
2023-01-15T04:54:16.123Z,100.00
2023-01-15T04:56:47.489Z,100.00
2023-01-15T04:59:18.504Z,100.00
2023-01-15T05:02:01.867Z,100.00
2023-01-15T05:04:31.141Z,100.00
2023-01-15T05:06:58.270Z,100.00
2023-01-15T05:09:25.217Z,100.00
2023-01-15T05:11:52.268Z,100.00
2023-01-15T05:14:19.246Z,100.00
2023-01-15T05:16:46.240Z,100.00
2023-01-15T05:19:13.215Z,100.00
2023-01-15T05:21:44.686Z,100.00
2023-01-15T05:24:17.489Z,100.00
2023-01-15T05:26:45.479Z,100.00
2023-01-15T05:29:13.681Z,100.00
2023-01-15T05:31:42.830Z,100.00
2023-01-15T05:34:10.857Z,100.00
2023-01-15T05:36:37.993Z,100.00
2023-01-15T05:39:05.436Z,100.00
2023-01-15T05:41:50.983Z,100.00
2023-01-15T05:44:24.773Z,100.00
2023-01-15T05:46:55.254Z,100.00
2023-01-15T05:49:25.617Z,100.00
2023-01-15T05:51:53.705Z,100.00
2023-01-15T05:54:29.212Z,100.00
2023-01-15T05:56:56.957Z,100.00
2023-01-15T05:59:27.232Z,100.00
2023-01-15T06:01:55.293Z,100.00
2023-01-15T06:04:24.716Z,100.00
2023-01-15T06:06:54.627Z,100.00
2023-01-15T06:09:23.344Z,100.00
2023-01-15T06:11:51.525Z,100.00
2023-01-15T06:14:18.562Z,100.00
2023-01-15T06:16:46.069Z,100.00
2023-01-15T06:19:14.251Z,100.00
2023-01-15T06:21:41.632Z,100.00
2023-01-15T06:24:09.335Z,100.00
2023-01-15T06:26:37.857Z,100.00
2023-01-15T06:29:04.939Z,100.00
2023-01-15T06:31:32.715Z,100.00
2023-01-15T06:33:59.705Z,100.00
2023-01-15T06:36:28.225Z,100.00
2023-01-15T06:38:55.656Z,100.00
2023-01-15T06:41:44.664Z,100.00
2023-01-15T06:44:33.516Z,100.00
2023-01-15T06:47:21.249Z,100.00
2023-01-15T06:49:50.968Z,100.00
2023-01-15T06:52:18.004Z,100.00
2023-01-15T06:54:45.084Z,100.00
2023-01-15T06:57:12.229Z,100.00
2023-01-15T06:59:39.267Z,100.00
2023-01-15T07:02:06.255Z,100.00
2023-01-15T07:04:33.322Z,100.00
2023-01-15T07:07:00.331Z,100.00
2023-01-15T07:09:27.302Z,100.00
2023-01-15T07:11:54.326Z,100.00
2023-01-15T07:14:28.289Z,100.00
2023-01-15T07:16:56.243Z,100.00
2023-01-15T07:19:23.210Z,100.00
2023-01-15T07:21:50.288Z,100.00
2023-01-15T07:24:17.915Z,100.00
2023-01-15T07:26:47.851Z,100.00
2023-01-15T07:29:14.999Z,100.00
2023-01-15T07:31:42.297Z,100.00
2023-01-15T07:34:10.025Z,100.00
2023-01-15T07:36:37.614Z,100.00
2023-01-15T07:39:06.194Z,100.00
2023-01-15T07:41:52.091Z,100.00
2023-01-15T07:44:38.192Z,100.00
2023-01-15T07:47:40.905Z,100.00
2023-01-15T07:50:15.361Z,100.00
2023-01-15T07:52:42.587Z,100.00
2023-01-15T07:55:12.777Z,100.00
2023-01-15T07:57:44.020Z,100.00
2023-01-15T08:00:21.058Z,100.00
2023-01-15T08:02:50.791Z,100.00
2023-01-15T08:05:19.087Z,100.00
2023-01-15T08:07:46.786Z,100.00
2023-01-15T08:10:14.748Z,100.00
2023-01-15T08:13:00.488Z,100.00
2023-01-15T08:15:30.538Z,100.00
2023-01-15T08:17:58.272Z,100.00
2023-01-15T08:20:27.438Z,100.00
2023-01-15T08:22:54.474Z,100.00
2023-01-15T08:25:25.665Z,100.00
2023-01-15T08:27:53.584Z,100.00
2023-01-15T08:30:24.583Z,100.00
2023-01-15T08:32:52.374Z,100.00
2023-01-15T08:35:19.430Z,100.00
2023-01-15T08:37:46.483Z,100.00
2023-01-15T08:40:13.589Z,100.00
2023-01-15T08:42:41.236Z,100.00
2023-01-15T08:45:09.223Z,100.00
2023-01-15T08:47:37.497Z,100.00
2023-01-15T08:50:07.684Z,100.00
2023-01-15T08:52:34.793Z,100.00
2023-01-15T08:55:01.748Z,100.00
2023-01-15T08:57:28.873Z,100.00
2023-01-15T08:59:55.921Z,100.00
2023-01-15T09:02:23.099Z,100.00
2023-01-15T09:04:50.132Z,100.00
2023-01-15T09:07:17.223Z,100.00
2023-01-15T09:09:47.144Z,100.00
2023-01-15T09:12:14.300Z,100.00
2023-01-15T09:14:57.129Z,100.00
2023-01-15T09:20:13.079Z,100.00
2023-01-15T09:22:40.219Z,100.00
2023-01-15T09:25:08.190Z,100.00
2023-01-15T09:27:35.500Z,100.00
2023-01-15T09:30:02.616Z,100.00
2023-01-15T09:32:29.938Z,100.00
2023-01-15T09:34:57.136Z,100.00
2023-01-15T09:37:24.170Z,100.00
2023-01-15T09:39:51.139Z,100.00
2023-01-15T09:42:47.387Z,100.00
2023-01-15T09:45:48.747Z,100.00
2023-01-15T09:48:20.561Z,100.00
2023-01-15T09:51:05.739Z,100.00
2023-01-15T09:54:18.290Z,100.00
2023-01-15T09:56:46.928Z,100.00
2023-01-15T09:59:29.680Z,100.00
2023-01-15T10:01:56.635Z,100.00
2023-01-15T10:04:37.866Z,100.00
2023-01-15T10:07:37.151Z,100.00
2023-01-15T10:10:12.619Z,100.00
2023-01-15T10:12:40.265Z,100.00
2023-01-15T10:15:13.155Z,100.00
2023-01-15T10:17:53.736Z,100.00
2023-01-15T10:20:51.964Z,98.85
2023-01-15T10:24:06.577Z,98.08
2023-01-15T10:26:46.499Z,98.66
2023-01-15T10:29:53.111Z,99.07
2023-01-15T10:32:29.671Z,100.00
2023-01-15T10:35:09.438Z,100.00
2023-01-15T10:37:50.811Z,99.42
2023-01-15T10:41:01.080Z,99.37
2023-01-15T10:43:52.556Z,99.43
2023-01-15T10:46:30.335Z,98.81
2023-01-15T10:49:04.014Z,98.80
2023-01-15T10:51:47.750Z,99.20
2023-01-15T10:54:44.462Z,98.02
2023-01-15T10:57:37.282Z,98.62
2023-01-15T11:00:11.544Z,99.52
2023-01-15T11:02:47.887Z,99.98
2023-01-15T11:05:21.301Z,98.13
2023-01-15T11:10:41.468Z,97.72
2023-01-15T11:13:40.106Z,97.84
2023-01-15T11:16:39.865Z,98.18
2023-01-15T11:19:44.428Z,98.17
2023-01-15T11:22:18.884Z,98.19
2023-01-15T11:25:00.698Z,99.27
2023-01-15T11:27:32.103Z,97.68
2023-01-15T11:30:03.177Z,97.39
2023-01-15T11:32:38.663Z,97.43
2023-01-15T11:35:09.380Z,97.78
2023-01-15T11:37:36.803Z,97.61
2023-01-15T11:40:08.174Z,98.31
2023-01-15T11:43:05.659Z,98.21
2023-01-15T11:45:54.543Z,98.36
2023-01-15T11:48:42.649Z,98.20
2023-01-15T11:51:14.574Z,98.77
2023-01-15T11:53:58.641Z,98.53
2023-01-15T11:56:31.408Z,98.15
2023-01-15T11:59:05.597Z,97.56
2023-01-15T12:01:41.716Z,97.40
2023-01-15T12:04:51.431Z,95.53
2023-01-15T12:07:19.483Z,96.86
2023-01-15T12:10:04.644Z,96.11
2023-01-15T12:12:52.110Z,99.23
2023-01-15T12:15:41.515Z,100.00
2023-01-15T12:18:56.070Z,100.00
2023-01-15T12:21:47.114Z,100.00
2023-01-15T12:24:38.150Z,100.00
2023-01-15T12:27:14.936Z,100.00
2023-01-15T12:29:52.089Z,99.67
2023-01-15T12:32:25.989Z,97.09
2023-01-15T12:35:11.188Z,95.07
2023-01-15T12:37:48.693Z,92.76
2023-01-15T12:40:21.548Z,91.05
2023-01-15T12:43:12.501Z,88.98
2023-01-15T12:45:48.592Z,88.37
2023-01-15T12:48:27.535Z,86.49
2023-01-15T12:51:10.989Z,85.77
2023-01-15T12:53:55.349Z,85.32
2023-01-15T12:57:34.801Z,84.35
2023-01-15T13:00:35.943Z,84.28
2023-01-15T13:03:27.337Z,84.18
2023-01-15T13:06:01.911Z,83.26
2023-01-15T13:08:44.338Z,82.67
2023-01-15T13:11:14.624Z,81.54
2023-01-15T13:13:43.261Z,81.97
2023-01-15T13:16:25.653Z,80.40
2023-01-15T13:19:15.768Z,80.18
2023-01-15T13:21:46.030Z,79.79
2023-01-15T13:24:31.397Z,79.06
2023-01-15T13:27:26.529Z,79.67
2023-01-15T13:30:46.460Z,78.66
2023-01-15T13:33:34.172Z,77.89
2023-01-15T13:36:09.670Z,77.31
2023-01-15T13:38:44.002Z,76.10
2023-01-15T13:41:39.196Z,76.35
2023-01-15T13:44:06.647Z,75.94
2023-01-15T13:46:33.752Z,76.62
2023-01-15T13:49:00.959Z,77.24
2023-01-15T13:51:45.058Z,76.13
2023-01-15T13:54:19.915Z,76.08
2023-01-15T13:56:46.996Z,76.50
2023-01-15T13:59:44.505Z,76.53
2023-01-15T14:02:34.604Z,76.49
2023-01-15T14:05:23.829Z,76.19
2023-01-15T14:07:50.774Z,76.55
2023-01-15T14:10:17.648Z,76.26
2023-01-15T14:13:15.773Z,75.91
2023-01-15T14:16:28.863Z,75.91
2023-01-15T14:19:21.792Z,77.25
2023-01-15T14:22:35.963Z,77.47
2023-01-15T14:25:34.353Z,78.81
2023-01-15T14:28:33.906Z,79.37
2023-01-15T14:31:30.567Z,80.16
2023-01-15T14:34:25.617Z,82.03
2023-01-15T14:37:00.183Z,84.13
2023-01-15T14:39:39.560Z,85.51
2023-01-15T14:42:41.402Z,85.25
2023-01-15T14:45:27.978Z,85.59
2023-01-15T14:48:01.191Z,85.97
2023-01-15T14:50:40.020Z,84.69
2023-01-15T14:53:19.953Z,85.15
2023-01-15T14:55:56.965Z,84.89
2023-01-15T14:58:53.458Z,84.85
2023-01-15T15:02:06.413Z,84.31
2023-01-15T15:05:00.063Z,83.50
2023-01-15T15:07:34.045Z,84.70
2023-01-15T15:10:35.141Z,85.51
2023-01-15T15:13:17.831Z,86.24
2023-01-15T15:16:03.691Z,86.83
2023-01-15T15:18:44.732Z,87.58
2023-01-15T15:21:24.330Z,89.73
2023-01-15T15:24:00.133Z,90.77
2023-01-15T15:26:37.288Z,91.82
2023-01-15T15:29:18.923Z,91.86
2023-01-15T15:32:00.215Z,93.01
2023-01-15T15:34:38.108Z,93.24
2023-01-15T15:37:14.781Z,93.28
2023-01-15T15:39:53.922Z,93.15
2023-01-15T15:42:45.925Z,93.47
2023-01-15T15:45:41.802Z,93.70
2023-01-15T15:48:45.756Z,92.52
2023-01-15T15:51:41.935Z,91.56
2023-01-15T15:54:22.718Z,91.41
2023-01-15T15:57:14.832Z,91.71
2023-01-15T15:59:50.167Z,90.50
2023-01-15T16:02:34.541Z,90.71
2023-01-15T16:05:19.743Z,90.74
2023-01-15T16:07:47.352Z,89.99
2023-01-15T16:10:29.714Z,89.23
2023-01-15T16:13:02.118Z,89.23
2023-01-15T16:15:34.365Z,89.11
2023-01-15T16:18:03.137Z,89.47
2023-01-15T16:20:30.366Z,88.72
2023-01-15T16:23:05.741Z,89.28
2023-01-15T16:25:42.703Z,89.11
2023-01-15T16:28:34.051Z,88.87
2023-01-15T16:31:02.867Z,88.00
2023-01-15T16:34:25.036Z,87.96
2023-01-15T16:36:52.611Z,87.73
2023-01-15T16:39:44.491Z,87.70
2023-01-15T16:42:44.610Z,88.14
2023-01-15T16:45:27.981Z,88.22
2023-01-15T16:48:11.130Z,88.68
2023-01-15T16:50:42.376Z,88.00
2023-01-15T16:53:40.605Z,86.76
2023-01-15T16:56:40.877Z,85.64
2023-01-15T16:59:40.785Z,85.07
2023-01-15T17:02:22.755Z,84.56
2023-01-15T17:04:51.906Z,84.24
2023-01-15T17:07:38.803Z,84.12
2023-01-15T17:10:27.715Z,83.60
2023-01-15T17:12:58.799Z,83.56
2023-01-15T17:15:26.036Z,84.03
2023-01-15T17:17:55.338Z,84.30
2023-01-15T17:20:27.887Z,84.84
2023-01-15T17:22:56.187Z,86.01
2023-01-15T17:25:34.959Z,86.10
2023-01-15T17:28:03.662Z,85.90
2023-01-15T17:30:33.080Z,86.66
2023-01-15T17:33:02.847Z,86.82
2023-01-15T17:35:34.161Z,86.43
2023-01-15T17:38:03.655Z,87.15
2023-01-15T17:40:32.730Z,86.78
2023-01-15T17:43:02.745Z,86.58
2023-01-15T17:45:34.342Z,87.38
2023-01-15T17:48:08.732Z,88.46
2023-01-15T17:50:41.181Z,89.10
2023-01-15T17:53:08.752Z,89.31
2023-01-15T17:55:54.178Z,90.36
2023-01-15T17:58:39.614Z,90.86
2023-01-15T18:01:38.120Z,91.17
2023-01-15T18:04:27.461Z,91.27
2023-01-15T18:06:56.586Z,91.53
2023-01-15T18:09:26.036Z,92.02
2023-01-15T18:11:53.061Z,91.93
2023-01-15T18:14:20.707Z,92.16
2023-01-15T18:16:47.830Z,92.51
2023-01-15T18:19:14.840Z,92.83
2023-01-15T18:21:47.907Z,92.94
2023-01-15T18:24:15.495Z,93.20
2023-01-15T18:26:42.653Z,93.65
2023-01-15T18:29:11.032Z,93.90
2023-01-15T18:31:38.998Z,93.74
2023-01-15T18:34:06.486Z,93.81
2023-01-15T18:36:33.766Z,94.40
2023-01-15T18:39:06.287Z,94.26
2023-01-15T18:41:36.459Z,93.79
2023-01-15T18:44:30.210Z,93.89
2023-01-15T18:47:01.184Z,93.79
2023-01-15T18:49:29.338Z,93.70
2023-01-15T18:52:15.237Z,93.61
2023-01-15T18:54:42.364Z,93.33
2023-01-15T18:57:09.489Z,93.72
2023-01-15T18:59:36.563Z,93.91
2023-01-15T19:02:04.104Z,94.34
2023-01-15T19:04:31.134Z,94.37
2023-01-15T19:06:58.175Z,94.33
2023-01-15T19:09:25.620Z,94.55
2023-01-15T19:11:53.346Z,95.07
2023-01-15T19:14:39.995Z,94.74
2023-01-15T19:17:28.538Z,95.13
2023-01-15T19:19:55.559Z,95.19
2023-01-15T19:22:41.041Z,95.21
2023-01-15T19:25:08.646Z,95.25
2023-01-15T19:27:35.734Z,95.54
2023-01-15T19:30:02.873Z,94.97
2023-01-15T19:32:32.508Z,94.79
2023-01-15T19:34:59.669Z,94.50
2023-01-15T19:37:27.880Z,94.78
2023-01-15T19:39:55.045Z,93.98
2023-01-15T19:42:40.601Z,94.01
2023-01-15T19:45:28.265Z,94.16
2023-01-15T19:48:13.840Z,94.44
2023-01-15T19:50:42.920Z,94.49
2023-01-15T19:53:11.291Z,94.72
2023-01-15T19:55:43.684Z,94.79
2023-01-15T19:58:13.445Z,95.19
2023-01-15T20:00:44.024Z,94.91
2023-01-15T20:03:12.601Z,95.08
2023-01-15T20:05:47.770Z,95.25
2023-01-15T20:08:24.989Z,95.39
2023-01-15T20:10:52.305Z,95.36
2023-01-15T20:13:42.535Z,95.65
2023-01-15T20:16:22.483Z,95.80
2023-01-15T20:18:51.072Z,95.63
2023-01-15T20:21:18.873Z,95.31
2023-01-15T20:23:46.062Z,95.03
2023-01-15T20:26:14.980Z,95.07
2023-01-15T20:28:42.996Z,94.36
2023-01-15T20:31:19.088Z,94.30
2023-01-15T20:33:47.421Z,93.74
2023-01-15T20:36:14.964Z,93.13
2023-01-15T20:38:41.988Z,92.55
2023-01-15T20:41:29.887Z,91.87
2023-01-15T20:44:15.221Z,91.29
2023-01-15T20:46:42.265Z,91.50
2023-01-15T20:49:24.986Z,91.60
2023-01-15T20:51:52.916Z,91.20
2023-01-15T20:54:25.170Z,91.28
2023-01-15T20:56:52.287Z,91.59
2023-01-15T20:59:19.256Z,91.55
2023-01-15T21:01:46.340Z,91.96
2023-01-15T21:04:13.863Z,92.90
2023-01-15T21:06:41.118Z,93.96
2023-01-15T21:09:08.125Z,94.63
2023-01-15T21:11:35.109Z,95.59
2023-01-15T21:14:02.660Z,95.48
2023-01-15T21:16:29.895Z,95.74
2023-01-15T21:18:59.122Z,95.78
2023-01-15T21:21:26.110Z,96.21
2023-01-15T21:23:53.298Z,96.34
2023-01-15T21:26:20.276Z,96.98
2023-01-15T21:28:47.343Z,97.15
2023-01-15T21:31:14.667Z,98.09
2023-01-15T21:33:41.746Z,99.05
2023-01-15T21:36:14.835Z,99.26
2023-01-15T21:38:42.143Z,99.37
2023-01-15T21:41:15.610Z,99.75
2023-01-15T21:44:02.329Z,100.00
2023-01-15T21:46:29.692Z,100.00
2023-01-15T21:48:58.400Z,99.88
2023-01-15T21:51:26.897Z,99.41
2023-01-15T21:53:54.265Z,99.43
2023-01-15T21:56:21.651Z,99.60
2023-01-15T21:58:48.609Z,100.00
2023-01-15T22:01:18.175Z,100.00
2023-01-15T22:03:46.033Z,100.00
2023-01-15T22:06:13.238Z,100.00
2023-01-15T22:08:40.571Z,99.71
2023-01-15T22:11:10.338Z,99.68
2023-01-15T22:13:38.196Z,98.99
2023-01-15T22:16:05.578Z,98.93
2023-01-15T22:18:33.804Z,98.71
2023-01-15T22:21:06.652Z,98.26
2023-01-15T22:23:34.971Z,97.73
2023-01-15T22:26:02.031Z,97.83
2023-01-15T22:28:29.268Z,97.12
2023-01-15T22:30:56.277Z,96.99
2023-01-15T22:33:23.403Z,97.38
2023-01-15T22:36:00.202Z,97.87
2023-01-15T22:38:27.879Z,98.39
2023-01-15T22:40:58.359Z,99.09
2023-01-15T22:43:25.344Z,99.46
2023-01-15T22:45:52.414Z,99.89
2023-01-15T22:48:19.465Z,99.93
2023-01-15T22:50:46.402Z,100.00
2023-01-15T22:53:13.409Z,100.00
2023-01-15T22:55:40.500Z,100.00
2023-01-15T22:58:08.062Z,100.00
2023-01-15T23:00:35.292Z,100.00
2023-01-15T23:03:05.382Z,100.00
2023-01-15T23:05:38.881Z,100.00
2023-01-15T23:08:07.426Z,99.75
2023-01-15T23:10:34.705Z,99.50
2023-01-15T23:13:01.833Z,99.35
2023-01-15T23:15:29.306Z,99.31
2023-01-15T23:17:56.326Z,99.75
2023-01-15T23:20:23.347Z,100.00
2023-01-15T23:22:50.352Z,100.00
2023-01-15T23:25:17.450Z,100.00
2023-01-15T23:27:44.502Z,100.00
2023-01-15T23:30:12.281Z,100.00
2023-01-15T23:32:39.943Z,100.00
2023-01-15T23:35:10.235Z,100.00
2023-01-15T23:37:37.314Z,100.00
2023-01-15T23:40:05.718Z,100.00
2023-01-15T23:42:51.074Z,100.00
2023-01-15T23:45:36.455Z,100.00
2023-01-15T23:48:03.538Z,100.00
2023-01-15T23:50:30.517Z,100.00
2023-01-15T23:52:57.559Z,100.00
2023-01-15T23:55:24.625Z,100.00
2023-01-15T23:57:51.643Z,100.00
