createdAt,value
2023-05-08T00:00:35.035Z,0.00
2023-05-08T00:01:34.968Z,0.00
2023-05-08T00:02:34.984Z,0.00
2023-05-08T00:03:34.909Z,0.00
2023-05-08T00:04:34.756Z,0.00
2023-05-08T00:05:34.643Z,0.00
2023-05-08T00:06:34.557Z,0.00
2023-05-08T00:07:34.481Z,0.00
2023-05-08T00:08:34.413Z,0.00
2023-05-08T00:09:34.336Z,0.00
2023-05-08T00:10:34.247Z,0.00
2023-05-08T00:11:34.164Z,0.00
2023-05-08T00:12:34.090Z,0.00
2023-05-08T00:13:34.006Z,0.00
2023-05-08T00:14:33.939Z,0.00
2023-05-08T00:15:33.851Z,0.00
2023-05-08T00:16:33.797Z,0.00
2023-05-08T00:17:33.724Z,0.00
2023-05-08T00:18:33.609Z,0.00
2023-05-08T00:19:33.531Z,0.00
2023-05-08T00:20:33.459Z,0.00
2023-05-08T00:21:33.371Z,0.00
2023-05-08T00:22:33.292Z,0.00
2023-05-08T00:23:33.217Z,0.00
2023-05-08T00:24:33.144Z,0.00
2023-05-08T00:25:33.053Z,0.00
2023-05-08T00:26:32.975Z,0.00
2023-05-08T00:27:32.891Z,0.00
2023-05-08T00:28:32.821Z,0.00
2023-05-08T00:29:32.736Z,0.00
2023-05-08T00:30:32.650Z,0.00
2023-05-08T00:31:32.619Z,0.00
2023-05-08T00:32:32.536Z,0.00
2023-05-08T00:33:32.435Z,0.00
2023-05-08T00:34:32.338Z,0.00
2023-05-08T00:35:32.261Z,0.00
2023-05-08T00:36:32.181Z,0.00
2023-05-08T00:37:32.094Z,0.00
2023-05-08T00:38:32.016Z,0.00
2023-05-08T00:39:31.938Z,0.00
2023-05-08T00:40:31.867Z,0.00
2023-05-08T00:41:31.784Z,0.00
2023-05-08T00:42:31.710Z,0.00
2023-05-08T00:43:31.627Z,0.00
2023-05-08T00:44:31.544Z,0.00
2023-05-08T00:45:31.468Z,0.00
2023-05-08T00:46:31.431Z,0.00
2023-05-08T00:47:31.344Z,0.00
2023-05-08T00:48:31.234Z,0.00
2023-05-08T00:49:31.145Z,0.00
2023-05-08T00:50:31.068Z,0.00
2023-05-08T00:51:30.982Z,0.00
2023-05-08T00:52:30.900Z,0.00
2023-05-08T00:53:30.857Z,0.00
2023-05-08T00:54:30.748Z,0.00
2023-05-08T00:55:30.671Z,0.00
2023-05-08T00:56:30.587Z,0.00
2023-05-08T00:57:30.510Z,0.00
2023-05-08T00:58:30.436Z,0.00
2023-05-08T00:59:30.344Z,0.00
2023-05-08T01:00:30.268Z,0.00
2023-05-08T01:01:30.269Z,0.00
2023-05-08T01:02:30.151Z,0.00
2023-05-08T01:03:30.142Z,0.00
2023-05-08T01:04:29.947Z,0.00
2023-05-08T01:05:29.867Z,0.00
2023-05-08T01:06:29.788Z,0.00
2023-05-08T01:07:29.703Z,0.00
2023-05-08T01:08:29.626Z,0.00
2023-05-08T01:09:29.551Z,0.00
2023-05-08T01:10:29.463Z,0.00
2023-05-08T01:11:29.389Z,0.00
2023-05-08T01:12:29.318Z,0.00
2023-05-08T01:13:29.229Z,0.00
2023-05-08T01:14:29.158Z,0.00
2023-05-08T01:15:29.070Z,0.00
2023-05-08T01:16:29.004Z,0.00
2023-05-08T01:17:28.922Z,0.00
2023-05-08T01:18:28.830Z,0.00
2023-05-08T01:19:28.749Z,0.00
2023-05-08T01:20:28.670Z,0.00
2023-05-08T01:21:28.605Z,0.00
2023-05-08T01:22:28.512Z,0.00
2023-05-08T01:23:28.429Z,0.00
2023-05-08T01:24:28.346Z,0.00
2023-05-08T01:25:28.266Z,0.00
2023-05-08T01:26:28.201Z,0.00
2023-05-08T01:27:28.121Z,0.00
2023-05-08T01:28:28.025Z,0.00
2023-05-08T01:29:27.949Z,0.00
2023-05-08T01:30:27.878Z,0.00
2023-05-08T01:31:27.788Z,0.00
2023-05-08T01:32:27.720Z,0.00
2023-05-08T01:33:27.669Z,0.00
2023-05-08T01:34:27.548Z,0.00
2023-05-08T01:35:27.472Z,0.00
2023-05-08T01:36:27.389Z,0.00
2023-05-08T01:37:27.311Z,0.00
2023-05-08T01:38:27.239Z,0.00
2023-05-08T01:39:27.146Z,0.00
2023-05-08T01:40:27.072Z,0.00
2023-05-08T01:41:26.996Z,0.00
2023-05-08T01:42:26.920Z,0.00
2023-05-08T01:43:26.855Z,0.00
2023-05-08T01:44:26.752Z,0.00
2023-05-08T01:45:26.695Z,0.00
2023-05-08T01:46:26.686Z,0.00
2023-05-08T01:47:26.555Z,0.00
2023-05-08T01:48:26.435Z,0.00
2023-05-08T01:49:26.346Z,0.00
2023-05-08T01:50:26.267Z,0.00
2023-05-08T01:51:26.203Z,0.00
2023-05-08T01:52:26.112Z,0.00
2023-05-08T01:53:26.043Z,0.00
2023-05-08T01:54:25.951Z,0.00
2023-05-08T01:55:25.875Z,0.00
2023-05-08T01:56:25.805Z,0.00
2023-05-08T01:57:25.717Z,0.00
2023-05-08T01:58:25.629Z,0.00
2023-05-08T01:59:25.550Z,0.00
2023-05-08T02:00:25.494Z,0.00
2023-05-08T02:01:25.691Z,0.00
2023-05-08T02:02:25.368Z,0.00
2023-05-08T02:03:25.259Z,0.00
2023-05-08T02:04:25.230Z,0.00
2023-05-08T02:05:25.067Z,0.00
2023-05-08T02:06:24.996Z,0.00
2023-05-08T02:07:24.908Z,0.00
2023-05-08T02:08:24.827Z,0.00
2023-05-08T02:09:24.743Z,0.00
2023-05-08T02:10:24.669Z,0.00
2023-05-08T02:11:24.593Z,0.00
2023-05-08T02:12:24.509Z,0.00
2023-05-08T02:13:24.503Z,0.00
2023-05-08T02:14:24.350Z,0.00
2023-05-08T02:15:24.263Z,0.00
2023-05-08T02:16:24.218Z,0.00
2023-05-08T02:17:24.123Z,0.00
2023-05-08T02:18:24.027Z,0.00
2023-05-08T02:19:23.944Z,0.00
2023-05-08T02:20:23.894Z,0.00
2023-05-08T02:21:23.791Z,0.00
2023-05-08T02:22:23.706Z,0.00
2023-05-08T02:23:23.628Z,0.00
2023-05-08T02:24:23.541Z,0.00
2023-05-08T02:25:23.459Z,0.00
2023-05-08T02:26:23.388Z,0.00
2023-05-08T02:27:23.316Z,0.00
2023-05-08T02:28:23.219Z,0.00
2023-05-08T02:29:23.139Z,0.00
2023-05-08T02:30:23.060Z,0.00
2023-05-08T02:31:23.013Z,0.00
2023-05-08T02:32:23.005Z,0.00
2023-05-08T02:33:22.823Z,0.00
2023-05-08T02:34:22.841Z,0.00
2023-05-08T02:35:22.671Z,0.00
2023-05-08T02:36:22.579Z,0.00
2023-05-08T02:37:22.553Z,0.00
2023-05-08T02:38:22.427Z,0.00
2023-05-08T02:39:22.357Z,0.00
2023-05-08T02:40:22.275Z,0.00
2023-05-08T02:41:22.192Z,0.00
2023-05-08T02:42:22.089Z,0.00
2023-05-08T02:43:22.032Z,0.00
2023-05-08T02:44:21.934Z,0.00
2023-05-08T02:45:21.853Z,0.00
2023-05-08T02:46:21.781Z,0.00
2023-05-08T02:47:21.710Z,0.00
2023-05-08T02:48:21.611Z,0.00
2023-05-08T02:49:21.545Z,0.00
2023-05-08T02:50:21.450Z,0.00
2023-05-08T02:51:21.374Z,0.00
2023-05-08T02:52:21.286Z,0.00
2023-05-08T02:53:21.203Z,0.00
2023-05-08T02:54:21.127Z,0.00
2023-05-08T02:55:21.050Z,0.00
2023-05-08T02:56:20.963Z,0.00
2023-05-08T02:57:20.891Z,0.00
2023-05-08T02:58:20.809Z,0.00
2023-05-08T02:59:20.746Z,0.00
2023-05-08T03:00:20.649Z,0.00
2023-05-08T03:01:20.598Z,0.00
2023-05-08T03:02:20.494Z,0.00
2023-05-08T03:03:20.463Z,0.00
2023-05-08T03:04:20.316Z,0.00
2023-05-08T03:05:20.237Z,0.00
2023-05-08T03:06:20.287Z,0.00
2023-05-08T03:07:20.080Z,0.00
2023-05-08T03:08:19.999Z,0.00
2023-05-08T03:09:19.917Z,0.00
2023-05-08T03:10:19.836Z,0.00
2023-05-08T03:11:19.753Z,4.00
2023-05-08T03:12:19.674Z,0.00
2023-05-08T03:13:19.663Z,0.00
2023-05-08T03:14:19.515Z,4.00
2023-05-08T03:15:19.436Z,4.00
2023-05-08T03:16:19.436Z,4.00
2023-05-08T03:17:19.271Z,4.00
2023-05-08T03:18:19.216Z,4.00
2023-05-08T03:19:20.344Z,4.00
2023-05-08T03:20:19.042Z,4.00
2023-05-08T03:21:18.953Z,4.00
2023-05-08T03:22:18.876Z,12.00
2023-05-08T03:23:18.794Z,8.00
2023-05-08T03:24:18.704Z,12.00
2023-05-08T03:25:18.625Z,16.00
2023-05-08T03:26:18.548Z,16.00
2023-05-08T03:27:18.464Z,16.00
2023-05-08T03:28:18.386Z,20.00
2023-05-08T03:29:18.306Z,28.00
2023-05-08T03:30:18.221Z,28.00
2023-05-08T03:31:18.165Z,32.00
2023-05-08T03:32:18.074Z,36.00
2023-05-08T03:33:17.991Z,40.00
2023-05-08T03:34:17.900Z,44.00
2023-05-08T03:35:17.821Z,52.00
2023-05-08T03:36:17.758Z,56.00
2023-05-08T03:37:17.661Z,60.00
2023-05-08T03:38:17.579Z,64.00
2023-05-08T03:39:17.498Z,68.00
2023-05-08T03:40:17.422Z,76.00
2023-05-08T03:41:17.336Z,80.00
2023-05-08T03:42:17.258Z,88.00
2023-05-08T03:43:17.173Z,96.00
2023-05-08T03:44:17.095Z,104.00
2023-05-08T03:45:17.032Z,108.00
2023-05-08T03:46:16.977Z,120.00
2023-05-08T03:47:16.860Z,132.00
2023-05-08T03:48:16.844Z,144.00
2023-05-08T03:49:16.690Z,152.00
2023-05-08T03:50:16.611Z,164.00
2023-05-08T03:51:16.529Z,180.00
2023-05-08T03:52:16.457Z,192.00
2023-05-08T03:53:16.374Z,204.00
2023-05-08T03:54:16.291Z,220.00
2023-05-08T03:55:16.206Z,228.00
2023-05-08T03:56:16.127Z,240.00
2023-05-08T03:57:16.072Z,252.00
2023-05-08T03:58:15.976Z,260.00
2023-05-08T03:59:15.891Z,276.00
2023-05-08T04:00:15.807Z,292.00
2023-05-08T04:01:15.728Z,312.00
2023-05-08T04:02:15.735Z,332.00
2023-05-08T04:03:15.629Z,344.00
2023-05-08T04:04:15.643Z,360.00
2023-05-08T04:05:15.411Z,376.00
2023-05-08T04:06:15.326Z,392.00
2023-05-08T04:07:15.250Z,404.00
2023-05-08T04:08:15.190Z,428.00
2023-05-08T04:09:15.087Z,448.00
2023-05-08T04:10:15.257Z,476.00
2023-05-08T04:11:14.932Z,500.00
2023-05-08T04:12:14.861Z,528.00
2023-05-08T04:13:14.796Z,556.00
2023-05-08T04:14:14.687Z,584.00
2023-05-08T04:15:14.730Z,616.00
2023-05-08T04:16:14.553Z,640.00
2023-05-08T04:17:14.447Z,664.00
2023-05-08T04:18:14.359Z,684.00
2023-05-08T04:19:14.284Z,712.00
2023-05-08T04:20:14.201Z,732.00
2023-05-08T04:21:14.121Z,760.00
2023-05-08T04:22:14.043Z,796.00
2023-05-08T04:23:13.963Z,820.00
2023-05-08T04:24:13.879Z,848.00
2023-05-08T04:25:14.039Z,868.00
2023-05-08T04:26:14.660Z,888.00
2023-05-08T04:27:13.652Z,912.00
2023-05-08T04:28:13.557Z,936.00
2023-05-08T04:29:13.470Z,960.00
2023-05-08T04:30:13.400Z,980.00
2023-05-08T04:31:13.312Z,1000.00
2023-05-08T04:32:13.337Z,1020.00
2023-05-08T04:33:13.226Z,1040.00
2023-05-08T04:34:13.074Z,1060.00
2023-05-08T04:35:13.227Z,1080.00
2023-05-08T04:36:12.916Z,1104.00
2023-05-08T04:37:12.842Z,1120.00
2023-05-08T04:38:12.747Z,1136.00
2023-05-08T04:39:12.666Z,1156.00
2023-05-08T04:40:12.602Z,1180.00
2023-05-08T04:41:12.571Z,1204.00
2023-05-08T04:42:12.439Z,1220.00
2023-05-08T04:43:12.348Z,1248.00
2023-05-08T04:44:12.265Z,1272.00
2023-05-08T04:45:12.448Z,1296.00
2023-05-08T04:46:12.113Z,1324.00
2023-05-08T04:47:12.020Z,1356.00
2023-05-08T04:48:11.939Z,1388.00
2023-05-08T04:49:11.861Z,1412.00
2023-05-08T04:50:11.784Z,1436.00
2023-05-08T04:51:11.696Z,1448.00
2023-05-08T04:52:11.633Z,1468.00
2023-05-08T04:53:11.566Z,1492.00
2023-05-08T04:54:11.458Z,1516.00
2023-05-08T04:55:11.604Z,1552.00
2023-05-08T04:56:11.305Z,1580.00
2023-05-08T04:57:11.235Z,1612.00
2023-05-08T04:58:11.207Z,1636.00
2023-05-08T04:59:11.048Z,1664.00
2023-05-08T05:00:10.979Z,1696.00
2023-05-08T05:01:10.930Z,1728.00
2023-05-08T05:02:10.806Z,1760.00
2023-05-08T05:03:10.779Z,1808.00
2023-05-08T05:04:10.753Z,1836.00
2023-05-08T05:05:10.690Z,1868.00
2023-05-08T05:06:10.473Z,1896.00
2023-05-08T05:07:10.400Z,1916.00
2023-05-08T05:08:10.323Z,1960.00
2023-05-08T05:09:10.241Z,2012.00
2023-05-08T05:10:10.163Z,2052.00
2023-05-08T05:11:10.080Z,2088.00
2023-05-08T05:12:10.015Z,2128.00
2023-05-08T05:13:09.929Z,2176.00
2023-05-08T05:14:09.835Z,2196.00
2023-05-08T05:15:09.763Z,2248.00
2023-05-08T05:16:09.711Z,2316.00
2023-05-08T05:17:09.591Z,2420.00
2023-05-08T05:18:09.576Z,2488.00
2023-05-08T05:19:09.428Z,2532.00
2023-05-08T05:20:09.368Z,2564.00
2023-05-08T05:21:09.270Z,2632.00
2023-05-08T05:22:09.220Z,2668.00
2023-05-08T05:23:09.230Z,2700.00
2023-05-08T05:24:09.030Z,2728.00
2023-05-08T05:25:08.941Z,2728.00
2023-05-08T05:26:08.861Z,2732.00
2023-05-08T05:27:08.777Z,2752.00
2023-05-08T05:28:08.708Z,2772.00
2023-05-08T05:29:08.614Z,2760.00
2023-05-08T05:30:08.595Z,2708.00
2023-05-08T05:31:08.482Z,2736.00
2023-05-08T05:32:08.374Z,2728.00
2023-05-08T05:33:08.357Z,2696.00
2023-05-08T05:34:08.328Z,2700.00
2023-05-08T05:35:08.144Z,2680.00
2023-05-08T05:36:08.076Z,2644.00
2023-05-08T05:37:07.989Z,2644.00
2023-05-08T05:38:07.897Z,2656.00
2023-05-08T05:39:07.813Z,2688.00
2023-05-08T05:40:07.730Z,2720.00
2023-05-08T05:41:07.655Z,2728.00
2023-05-08T05:42:07.575Z,2724.00
2023-05-08T05:43:07.492Z,2736.00
2023-05-08T05:44:07.411Z,2784.00
2023-05-08T05:45:07.327Z,2816.00
2023-05-08T05:46:07.248Z,2872.00
2023-05-08T05:47:07.224Z,2960.00
2023-05-08T05:48:07.132Z,3032.00
2023-05-08T05:49:07.014Z,3088.00
2023-05-08T05:50:06.942Z,3172.00
2023-05-08T05:51:06.847Z,3268.00
2023-05-08T05:52:06.763Z,3352.00
2023-05-08T05:53:06.682Z,3424.00
2023-05-08T05:54:06.608Z,3424.00
2023-05-08T05:55:06.524Z,3456.00
2023-05-08T05:56:06.444Z,3528.00
2023-05-08T05:57:06.365Z,3548.00
2023-05-08T05:58:06.279Z,3604.00
2023-05-08T05:59:06.204Z,3600.00
2023-05-08T06:00:06.141Z,3580.00
2023-05-08T06:01:06.046Z,3600.00
2023-05-08T06:02:06.021Z,3660.00
2023-05-08T06:03:05.977Z,3708.00
2023-05-08T06:04:05.883Z,3776.00
2023-05-08T06:05:05.721Z,3812.00
2023-05-08T06:06:05.652Z,3844.00
2023-05-08T06:07:05.572Z,3892.00
2023-05-08T06:08:05.487Z,3892.00
2023-05-08T06:09:05.408Z,3916.00
2023-05-08T06:10:05.323Z,3852.00
2023-05-08T06:11:05.244Z,3772.00
2023-05-08T06:12:05.166Z,3676.00
2023-05-08T06:13:05.108Z,3668.00
2023-05-08T06:14:05.023Z,3612.00
2023-05-08T06:15:04.926Z,3556.00
2023-05-08T06:16:04.836Z,3592.00
2023-05-08T06:17:04.949Z,3564.00
2023-05-08T06:18:04.708Z,3488.00
2023-05-08T06:19:04.599Z,3484.00
2023-05-08T06:20:04.526Z,3456.00
2023-05-08T06:21:04.442Z,3404.00
2023-05-08T06:22:04.357Z,3368.00
2023-05-08T06:23:04.283Z,3336.00
2023-05-08T06:24:04.199Z,3344.00
2023-05-08T06:25:04.120Z,3328.00
2023-05-08T06:26:04.065Z,3312.00
2023-05-08T06:27:03.975Z,3252.00
2023-05-08T06:28:03.885Z,3228.00
2023-05-08T06:29:03.801Z,3228.00
2023-05-08T06:30:03.723Z,3136.00
2023-05-08T06:31:03.814Z,3044.00
2023-05-08T06:32:03.608Z,3052.00
2023-05-08T06:33:03.552Z,3020.00
2023-05-08T06:34:03.417Z,3060.00
2023-05-08T06:35:03.333Z,3056.00
2023-05-08T06:36:03.246Z,3032.00
2023-05-08T06:37:03.164Z,2980.00
2023-05-08T06:38:03.085Z,3056.00
2023-05-08T06:39:03.006Z,3104.00
2023-05-08T06:41:02.857Z,3200.00
2023-05-08T06:42:02.770Z,3256.00
2023-05-08T06:43:02.689Z,3300.00
2023-05-08T06:44:02.611Z,3304.00
2023-05-08T06:45:02.539Z,3296.00
2023-05-08T06:46:02.487Z,3392.00
2023-05-08T06:47:02.377Z,3524.00
2023-05-08T06:48:02.396Z,3524.00
2023-05-08T06:49:02.215Z,3620.00
2023-05-08T06:50:02.135Z,3748.00
2023-05-08T06:51:02.060Z,3884.00
2023-05-08T06:52:01.983Z,4020.00
2023-05-08T06:53:01.897Z,4108.00
2023-05-08T06:54:01.815Z,4264.00
2023-05-08T06:55:01.739Z,4312.00
2023-05-08T06:56:01.653Z,4272.00
2023-05-08T06:57:01.580Z,4420.00
2023-05-08T06:58:01.497Z,4528.00
2023-05-08T06:59:08.498Z,4588.00
2023-05-08T07:00:01.356Z,4664.00
2023-05-08T07:01:01.259Z,4708.00
2023-05-08T07:02:01.321Z,4796.00
2023-05-08T07:03:01.151Z,4828.00
2023-05-08T07:04:01.026Z,4828.00
2023-05-08T07:05:00.983Z,4784.00
2023-05-08T07:06:00.871Z,4880.00
2023-05-08T07:07:00.788Z,4868.00
2023-05-08T07:08:00.709Z,5028.00
2023-05-08T07:09:00.650Z,5184.00
2023-05-08T07:10:00.560Z,5212.00
2023-05-08T07:11:00.470Z,5168.00
2023-05-08T07:12:00.400Z,5248.00
2023-05-08T07:13:00.342Z,5216.00
2023-05-08T07:14:00.232Z,5148.00
2023-05-08T07:15:03.567Z,5576.00
2023-05-08T07:16:00.142Z,5624.00
2023-05-08T07:16:59.998Z,5840.00
2023-05-08T07:17:59.953Z,5604.00
2023-05-08T07:18:59.845Z,5476.00
2023-05-08T07:19:59.761Z,5144.00
2023-05-08T07:20:59.679Z,5500.00
2023-05-08T07:21:59.618Z,5312.00
2023-05-08T07:22:59.530Z,5612.00
2023-05-08T07:23:59.448Z,5492.00
2023-05-08T07:24:59.369Z,5660.00
2023-05-08T07:25:59.312Z,6016.00
2023-05-08T07:26:59.209Z,6024.00
2023-05-08T07:28:01.150Z,5772.00
2023-05-08T07:28:59.049Z,5552.00
2023-05-08T07:29:58.978Z,5224.00
2023-05-08T07:30:58.895Z,5068.00
2023-05-08T07:31:58.865Z,5224.00
2023-05-08T07:32:58.772Z,5072.00
2023-05-08T07:33:58.660Z,4784.00
2023-05-08T07:34:58.584Z,4672.00
2023-05-08T07:35:58.502Z,4400.00
2023-05-08T07:36:58.421Z,4460.00
2023-05-08T07:37:58.420Z,4528.00
2023-05-08T07:38:58.275Z,4652.00
2023-05-08T07:39:58.192Z,4708.00
2023-05-08T07:40:58.158Z,4796.00
2023-05-08T07:41:58.037Z,4860.00
2023-05-08T07:42:57.953Z,4792.00
2023-05-08T07:43:57.873Z,4956.00
2023-05-08T07:44:57.812Z,4932.00
2023-05-08T07:45:57.723Z,4972.00
2023-05-08T07:46:57.654Z,4804.00
2023-05-08T07:47:57.640Z,4768.00
2023-05-08T07:48:57.480Z,4892.00
2023-05-08T07:49:57.401Z,4724.00
2023-05-08T07:50:57.323Z,4752.00
2023-05-08T07:51:57.325Z,4904.00
2023-05-08T07:52:57.169Z,5108.00
2023-05-08T07:53:57.092Z,5104.00
2023-05-08T07:54:57.015Z,5312.00
2023-05-08T07:55:56.947Z,5420.00
2023-05-08T07:56:56.854Z,5532.00
2023-05-08T07:57:56.778Z,5640.00
2023-05-08T07:58:56.690Z,5632.00
2023-05-08T07:59:56.619Z,5632.00
2023-05-08T08:00:56.539Z,5672.00
2023-05-08T08:01:56.522Z,5568.00
2023-05-08T08:02:56.499Z,5604.00
2023-05-08T08:03:56.434Z,5904.00
2023-05-08T08:04:56.224Z,6124.00
2023-05-08T08:05:56.149Z,6020.00
2023-05-08T08:06:56.068Z,6336.00
2023-05-08T08:07:55.989Z,6608.00
2023-05-08T08:08:55.914Z,6744.00
2023-05-08T08:09:55.957Z,6836.00
2023-05-08T08:10:55.754Z,6996.00
2023-05-08T08:11:55.705Z,6996.00
2023-05-08T08:12:55.651Z,6772.00
2023-05-08T08:13:55.523Z,6644.00
2023-05-08T08:14:55.445Z,6512.00
2023-05-08T08:15:55.376Z,6664.00
2023-05-08T08:16:55.317Z,6624.00
2023-05-08T08:17:55.254Z,6628.00
2023-05-08T08:18:55.137Z,6700.00
2023-05-08T08:19:55.067Z,6752.00
2023-05-08T08:20:54.981Z,6640.00
2023-05-08T08:21:54.910Z,6384.00
2023-05-08T08:22:54.831Z,6548.00
2023-05-08T08:23:54.750Z,6436.00
2023-05-08T08:24:55.386Z,6460.00
2023-05-08T08:25:54.685Z,6528.00
2023-05-08T08:26:54.513Z,6512.00
2023-05-08T08:27:54.444Z,6512.00
2023-05-08T08:28:54.372Z,6500.00
2023-05-08T08:30:04.474Z,6868.00
2023-05-08T08:30:54.286Z,7032.00
2023-05-08T08:31:54.135Z,6964.00
2023-05-08T08:32:54.119Z,6820.00
2023-05-08T08:33:53.979Z,6824.00
2023-05-08T08:34:53.885Z,6724.00
2023-05-08T08:35:53.821Z,6916.00
2023-05-08T08:36:53.733Z,7344.00
2023-05-08T08:37:53.652Z,7560.00
2023-05-08T08:38:53.589Z,7912.00
2023-05-08T08:39:53.509Z,7968.00
2023-05-08T08:40:53.427Z,8196.00
2023-05-08T08:41:53.468Z,8028.00
2023-05-08T08:42:53.268Z,8216.00
2023-05-08T08:43:53.188Z,7776.00
2023-05-08T08:44:53.119Z,7348.00
2023-05-08T08:45:53.096Z,7336.00
2023-05-08T08:46:53.085Z,7340.00
2023-05-08T08:47:52.983Z,7264.00
2023-05-08T08:48:52.806Z,7080.00
2023-05-08T08:49:52.720Z,7120.00
2023-05-08T08:50:52.654Z,7388.00
2023-05-08T08:51:52.584Z,7716.00
2023-05-08T08:52:52.496Z,7680.00
2023-05-08T08:53:52.412Z,7448.00
2023-05-08T08:54:52.339Z,6864.00
2023-05-08T08:55:52.267Z,6632.00
2023-05-08T08:56:52.187Z,6804.00
2023-05-08T08:57:52.209Z,7064.00
2023-05-08T08:58:52.035Z,6900.00
2023-05-08T08:59:51.958Z,6688.00
2023-05-08T09:00:51.878Z,6896.00
2023-05-08T09:01:51.807Z,6876.00
2023-05-08T09:02:51.820Z,7276.00
2023-05-08T09:03:51.744Z,7368.00
2023-05-08T09:04:51.589Z,7324.00
2023-05-08T09:05:51.491Z,7156.00
2023-05-08T09:06:51.417Z,7420.00
2023-05-08T09:07:51.340Z,7480.00
2023-05-08T09:08:51.276Z,7448.00
2023-05-08T09:09:51.179Z,7568.00
2023-05-08T09:10:51.105Z,8260.00
2023-05-08T09:11:51.027Z,8828.00
2023-05-08T09:12:50.960Z,8776.00
2023-05-08T09:13:50.977Z,9020.00
2023-05-08T09:14:50.790Z,9392.00
2023-05-08T09:15:50.788Z,9464.00
2023-05-08T09:16:50.740Z,9512.00
2023-05-08T09:17:50.645Z,9436.00
2023-05-08T09:18:50.488Z,9420.00
2023-05-08T09:19:50.414Z,8976.00
2023-05-08T09:20:50.337Z,8380.00
2023-05-08T09:21:50.257Z,7860.00
2023-05-08T09:22:50.176Z,7884.00
2023-05-08T09:23:50.102Z,7920.00
2023-05-08T09:24:50.027Z,7976.00
2023-05-08T09:25:49.953Z,8108.00
2023-05-08T09:26:49.873Z,8044.00
2023-05-08T09:27:49.797Z,8228.00
2023-05-08T09:28:49.714Z,8236.00
2023-05-08T09:29:49.742Z,8092.00
2023-05-08T09:30:49.568Z,8328.00
2023-05-08T09:31:49.531Z,8552.00
2023-05-08T09:32:49.513Z,8880.00
2023-05-08T09:33:49.333Z,8428.00
2023-05-08T09:34:49.260Z,8584.00
2023-05-08T09:35:49.181Z,8796.00
2023-05-08T09:36:49.105Z,9212.00
2023-05-08T09:37:49.026Z,9220.00
2023-05-08T09:38:48.957Z,9320.00
2023-05-08T09:39:48.882Z,9256.00
2023-05-08T09:40:48.794Z,9348.00
2023-05-08T09:41:48.718Z,9568.00
2023-05-08T09:42:48.656Z,9744.00
2023-05-08T09:43:48.567Z,9844.00
2023-05-08T09:44:48.487Z,9956.00
2023-05-08T09:45:48.546Z,10160.00
2023-05-08T09:46:48.341Z,10072.00
2023-05-08T09:47:48.323Z,10172.00
2023-05-08T09:48:48.182Z,10352.00
2023-05-08T09:49:48.110Z,10364.00
2023-05-08T09:50:48.034Z,10104.00
2023-05-08T09:51:47.969Z,9604.00
2023-05-08T09:52:47.878Z,9148.00
2023-05-08T09:53:47.817Z,8516.00
2023-05-08T09:54:47.729Z,8556.00
2023-05-08T09:55:47.680Z,8608.00
2023-05-08T09:56:47.585Z,8408.00
2023-05-08T09:57:47.501Z,8644.00
2023-05-08T09:58:47.444Z,8960.00
2023-05-08T09:59:47.346Z,9680.00
2023-05-08T10:00:47.300Z,10224.00
2023-05-08T10:01:47.291Z,10228.00
2023-05-08T10:02:47.197Z,9252.00
2023-05-08T10:03:47.121Z,9436.00
2023-05-08T10:04:47.084Z,9300.00
2023-05-08T10:05:46.886Z,9320.00
2023-05-08T10:06:46.816Z,9104.00
2023-05-08T10:07:46.737Z,9264.00
2023-05-08T10:08:46.660Z,9280.00
2023-05-08T10:09:50.761Z,9244.00
2023-05-08T10:10:46.526Z,7776.00
2023-05-08T10:11:46.437Z,9400.00
2023-05-08T10:12:46.381Z,9416.00
2023-05-08T10:13:46.309Z,9492.00
2023-05-08T10:14:46.717Z,9092.00
2023-05-08T10:15:46.130Z,9016.00
2023-05-08T10:16:46.095Z,9692.00
2023-05-08T10:17:46.134Z,9904.00
2023-05-08T10:18:45.902Z,9996.00
2023-05-08T10:19:45.822Z,10096.00
2023-05-08T10:20:45.750Z,10388.00
2023-05-08T10:21:45.676Z,10624.00
2023-05-08T10:22:45.595Z,10964.00
2023-05-08T10:23:45.515Z,11316.00
2023-05-08T10:24:45.452Z,11336.00
2023-05-08T10:25:45.367Z,11344.00
2023-05-08T10:26:57.066Z,11436.00
2023-05-08T10:27:45.221Z,11448.00
2023-05-08T10:28:45.147Z,11732.00
2023-05-08T10:29:45.069Z,11848.00
2023-05-08T10:30:45.030Z,11984.00
2023-05-08T10:31:44.968Z,12136.00
2023-05-08T10:32:44.873Z,12216.00
2023-05-08T10:33:44.867Z,12292.00
2023-05-08T10:34:44.693Z,12488.00
2023-05-08T10:35:44.616Z,12732.00
2023-05-08T10:36:44.541Z,12812.00
2023-05-08T10:37:44.457Z,12852.00
2023-05-08T10:38:44.385Z,12788.00
2023-05-08T10:39:44.316Z,13172.00
2023-05-08T10:40:44.229Z,13500.00
2023-05-08T10:41:44.166Z,13336.00
2023-05-08T10:42:44.091Z,13616.00
2023-05-08T10:43:44.013Z,13476.00
2023-05-08T10:44:43.933Z,13588.00
2023-05-08T10:45:43.857Z,13620.00
2023-05-08T10:46:43.861Z,13812.00
2023-05-08T10:47:43.737Z,14004.00
2023-05-08T10:48:43.633Z,14164.00
2023-05-08T10:49:43.557Z,14168.00
2023-05-08T10:50:43.504Z,14408.00
2023-05-08T10:51:43.415Z,14480.00
2023-05-08T10:52:43.340Z,14348.00
2023-05-08T10:53:43.257Z,14216.00
2023-05-08T10:54:43.186Z,14180.00
2023-05-08T10:55:43.108Z,14128.00
2023-05-08T10:56:43.044Z,14100.00
2023-05-08T10:57:42.968Z,13908.00
2023-05-08T10:58:42.884Z,13776.00
2023-05-08T10:59:42.814Z,14048.00
2023-05-08T11:00:42.735Z,14256.00
2023-05-08T11:01:42.716Z,14288.00
2023-05-08T11:02:42.625Z,14384.00
2023-05-08T11:03:42.665Z,14536.00
2023-05-08T11:04:42.523Z,14636.00
2023-05-08T11:05:42.365Z,14676.00
2023-05-08T11:06:42.285Z,14664.00
2023-05-08T11:07:42.215Z,14628.00
2023-05-08T11:08:42.137Z,14584.00
2023-05-08T11:09:42.065Z,14264.00
2023-05-08T11:10:41.990Z,13668.00
2023-05-08T11:11:41.923Z,13204.00
2023-05-08T11:12:41.902Z,12820.00
2023-05-08T11:13:41.768Z,12596.00
2023-05-08T11:14:41.696Z,12268.00
2023-05-08T11:15:41.654Z,12004.00
2023-05-08T11:16:41.613Z,11788.00
2023-05-08T11:17:41.509Z,11516.00
2023-05-08T11:18:49.493Z,11228.00
2023-05-08T11:19:41.322Z,10948.00
2023-05-08T11:20:41.248Z,10664.00
2023-05-08T11:21:41.178Z,10384.00
2023-05-08T11:22:41.101Z,10148.00
2023-05-08T11:23:41.026Z,9952.00
2023-05-08T11:24:40.955Z,9780.00
2023-05-08T11:25:40.876Z,9640.00
2023-05-08T11:26:40.992Z,9516.00
2023-05-08T11:27:40.735Z,9380.00
2023-05-08T11:28:40.655Z,9224.00
2023-05-08T11:29:40.585Z,9072.00
2023-05-08T11:30:40.525Z,8904.00
2023-05-08T11:31:40.528Z,8708.00
2023-05-08T11:32:40.432Z,8544.00
2023-05-08T11:33:40.281Z,8400.00
2023-05-08T11:34:40.239Z,8300.00
2023-05-08T11:35:40.135Z,8212.00
2023-05-08T11:36:40.061Z,8132.00
2023-05-08T11:37:39.996Z,8056.00
2023-05-08T11:38:39.913Z,8012.00
2023-05-08T11:39:39.831Z,7948.00
2023-05-08T11:40:39.770Z,7884.00
2023-05-08T11:41:39.704Z,7844.00
2023-05-08T11:42:39.617Z,7852.00
2023-05-08T11:43:39.547Z,7876.00
2023-05-08T11:44:39.460Z,7900.00
2023-05-08T11:45:39.394Z,7888.00
2023-05-08T11:46:39.371Z,7884.00
2023-05-08T11:47:39.371Z,7868.00
2023-05-08T11:48:39.164Z,7844.00
2023-05-08T11:49:39.098Z,7812.00
2023-05-08T11:50:39.034Z,7764.00
2023-05-08T11:51:38.970Z,7712.00
2023-05-08T11:52:38.874Z,7644.00
2023-05-08T11:53:38.818Z,7596.00
2023-05-08T11:54:38.726Z,7540.00
2023-05-08T11:55:38.648Z,7460.00
2023-05-08T11:56:38.575Z,7404.00
2023-05-08T11:57:38.500Z,7388.00
2023-05-08T11:58:38.419Z,7328.00
2023-05-08T11:59:38.342Z,7280.00
2023-05-08T12:00:38.279Z,7196.00
2023-05-08T12:01:38.203Z,7176.00
2023-05-08T12:02:38.308Z,7204.00
2023-05-08T12:03:38.268Z,7204.00
2023-05-08T12:04:38.025Z,7116.00
2023-05-08T12:05:37.898Z,7112.00
2023-05-08T12:06:37.824Z,7204.00
2023-05-08T12:07:37.740Z,7208.00
2023-05-08T12:08:37.676Z,7164.00
2023-05-08T12:09:37.599Z,7116.00
2023-05-08T12:10:37.519Z,7068.00
2023-05-08T12:11:37.449Z,6988.00
2023-05-08T12:12:37.374Z,7000.00
2023-05-08T12:13:37.364Z,7088.00
2023-05-08T12:14:37.219Z,7196.00
2023-05-08T12:15:37.142Z,7284.00
2023-05-08T12:16:37.109Z,7316.00
2023-05-08T12:17:37.021Z,7320.00
2023-05-08T12:18:38.021Z,7352.00
2023-05-08T12:19:36.865Z,7392.00
2023-05-08T12:20:36.770Z,7452.00
2023-05-08T12:21:36.699Z,7524.00
2023-05-08T12:22:36.628Z,7588.00
2023-05-08T12:23:36.551Z,7628.00
2023-05-08T12:24:36.472Z,7620.00