createdAt,value
2019-03-10T00:00:55.414Z,69.21
2019-03-10T00:05:00.761Z,69.45
2019-03-10T00:09:07.938Z,69.41
2019-03-10T00:13:13.621Z,69.70
2019-03-10T00:17:19.063Z,70.25
2019-03-10T00:21:24.530Z,70.30
2019-03-10T00:25:30.242Z,70.28
2019-03-10T00:29:36.194Z,70.07
2019-03-10T00:33:41.636Z,70.25
2019-03-10T00:37:47.163Z,70.62
2019-03-10T00:42:33.518Z,71.13
2019-03-10T00:47:30.687Z,71.39
2019-03-10T00:52:10.701Z,70.92
2019-03-10T00:56:16.723Z,72.31
2019-03-10T01:00:22.140Z,72.62
2019-03-10T01:04:27.834Z,72.31
2019-03-10T01:08:33.987Z,72.49
2019-03-10T01:12:39.518Z,73.39
2019-03-10T01:16:45.779Z,72.55
2019-03-10T01:20:52.809Z,73.51
2019-03-10T01:24:58.474Z,73.93
2019-03-10T01:29:04.421Z,74.48
2019-03-10T01:34:10.783Z,74.67
2019-03-10T01:38:16.148Z,75.18
2019-03-10T01:42:21.399Z,74.92
2019-03-10T01:46:26.898Z,74.32
2019-03-10T01:50:32.503Z,74.53
2019-03-10T01:54:38.471Z,74.54
2019-03-10T01:58:43.827Z,74.58
2019-03-10T02:02:49.521Z,73.92
2019-03-10T02:06:55.251Z,74.36
2019-03-10T02:11:01.293Z,74.04
2019-03-10T02:15:07.728Z,73.58
2019-03-10T02:19:13.084Z,74.58
2019-03-10T02:23:18.502Z,75.43
2019-03-10T02:27:23.911Z,74.82
2019-03-10T02:31:29.597Z,75.33
2019-03-10T02:35:35.036Z,76.06
2019-03-10T02:39:40.494Z,76.57
2019-03-10T02:43:45.909Z,77.21
2019-03-10T02:47:51.360Z,77.39
2019-03-10T02:52:12.754Z,78.74
2019-03-10T02:56:18.455Z,79.46
2019-03-10T03:00:23.937Z,80.01
2019-03-10T03:04:29.375Z,79.46
2019-03-10T03:08:34.843Z,79.71
2019-03-10T03:12:40.301Z,81.40
2019-03-10T03:16:46.024Z,80.37
2019-03-10T03:20:51.453Z,80.74
2019-03-10T03:24:56.976Z,81.76
2019-03-10T03:29:02.401Z,82.63
2019-03-10T03:33:08.294Z,79.99
2019-03-10T03:37:17.943Z,80.18
2019-03-10T03:41:23.482Z,81.03
2019-03-10T03:45:28.938Z,78.12
2019-03-10T03:49:34.377Z,79.98
2019-03-10T03:53:39.722Z,80.41
2019-03-10T03:57:45.271Z,80.75
2019-03-10T04:01:57.576Z,81.81
2019-03-10T04:06:03.037Z,82.75
2019-03-10T04:10:08.544Z,82.78
2019-03-10T04:14:14.003Z,83.04
2019-03-10T04:18:19.698Z,84.30
2019-03-10T04:22:25.069Z,84.90
2019-03-10T04:26:30.685Z,85.24
2019-03-10T04:30:36.497Z,85.70
2019-03-10T04:34:41.976Z,85.42
2019-03-10T04:38:47.575Z,85.94
2019-03-10T04:42:53.284Z,85.89
2019-03-10T04:46:58.659Z,85.93
2019-03-10T04:51:04.114Z,85.75
2019-03-10T04:55:19.126Z,85.97
2019-03-10T04:59:27.621Z,85.75
2019-03-10T05:03:32.977Z,86.24
2019-03-10T05:07:38.413Z,86.48
2019-03-10T05:11:43.881Z,87.03
2019-03-10T05:15:49.402Z,87.00
2019-03-10T05:19:54.758Z,86.49
2019-03-10T05:24:06.280Z,87.02
2019-03-10T05:28:11.628Z,87.11
2019-03-10T05:32:17.297Z,87.11
2019-03-10T05:36:22.737Z,86.75
2019-03-10T05:40:28.020Z,86.48
2019-03-10T05:44:33.459Z,86.59
2019-03-10T05:48:38.811Z,86.33
2019-03-10T05:52:44.246Z,86.71
2019-03-10T05:56:49.870Z,87.12
2019-03-10T06:00:55.310Z,87.01
2019-03-10T06:05:00.638Z,86.74
2019-03-10T06:09:07.767Z,86.93
2019-03-10T06:13:13.270Z,86.99
2019-03-10T06:17:21.380Z,87.10
2019-03-10T06:21:26.221Z,87.11
2019-03-10T06:25:34.886Z,87.29
2019-03-10T06:29:38.847Z,87.37
2019-03-10T06:33:44.251Z,87.45
2019-03-10T06:37:49.677Z,87.58
2019-03-10T06:41:54.960Z,87.58
2019-03-10T06:46:00.384Z,88.10
2019-03-10T06:50:06.374Z,87.90
2019-03-10T06:54:11.836Z,87.51
2019-03-10T06:58:17.277Z,87.41
2019-03-10T07:02:22.918Z,87.36
2019-03-10T07:06:28.257Z,87.12
2019-03-10T07:10:33.737Z,87.19
2019-03-10T07:14:39.010Z,87.34
2019-03-10T07:18:44.358Z,87.52
2019-03-10T07:22:49.830Z,87.47
2019-03-10T07:26:55.515Z,87.38
2019-03-10T07:31:18.910Z,87.22
2019-03-10T07:35:51.576Z,87.31
2019-03-10T07:40:28.215Z,87.37
2019-03-10T07:44:41.321Z,87.71
2019-03-10T07:48:59.792Z,87.69
2019-03-10T07:53:22.621Z,87.54
2019-03-10T07:57:49.296Z,87.88
2019-03-10T08:02:22.749Z,88.04
2019-03-10T08:06:53.239Z,88.43
2019-03-10T08:11:18.357Z,88.58
2019-03-10T08:15:42.588Z,88.78
2019-03-10T08:20:02.859Z,88.12
2019-03-10T08:24:36.417Z,87.90
2019-03-10T08:29:10.621Z,87.79
2019-03-10T08:33:33.989Z,87.92
2019-03-10T08:37:50.491Z,87.59
2019-03-10T08:42:19.474Z,87.59
2019-03-10T08:46:24.879Z,87.89
2019-03-10T08:50:40.711Z,87.80
2019-03-10T08:55:01.485Z,88.16
2019-03-10T08:59:26.119Z,87.60
2019-03-10T09:03:50.651Z,87.66
2019-03-10T09:08:32.811Z,88.16
2019-03-10T09:13:06.054Z,87.90
2019-03-10T09:17:33.200Z,87.84
2019-03-10T09:22:09.241Z,88.04
2019-03-10T09:26:52.570Z,87.65
2019-03-10T09:31:17.174Z,87.63
2019-03-10T09:35:28.000Z,87.44
2019-03-10T09:39:42.367Z,87.55
2019-03-10T09:44:00.306Z,87.74
2019-03-10T09:48:18.027Z,88.01
2019-03-10T09:52:36.390Z,87.83
2019-03-10T09:56:49.593Z,87.60
2019-03-10T10:01:32.912Z,87.58
2019-03-10T10:05:49.783Z,85.79
2019-03-10T10:10:02.476Z,85.46
2019-03-10T10:14:29.916Z,83.50
2019-03-10T10:19:00.146Z,84.03
2019-03-10T10:23:14.258Z,82.79
2019-03-10T10:27:39.043Z,83.09
2019-03-10T10:31:59.081Z,82.36
2019-03-10T10:36:21.868Z,82.03
2019-03-10T10:41:01.404Z,80.14
2019-03-10T10:45:17.093Z,78.39
2019-03-10T10:49:35.383Z,75.58
2019-03-10T10:54:05.454Z,72.55
2019-03-10T10:58:27.934Z,70.63
2019-03-10T11:02:50.309Z,72.21
2019-03-10T11:07:07.002Z,70.98
2019-03-10T11:11:43.434Z,68.58
2019-03-10T11:16:06.338Z,71.28
2019-03-10T11:20:20.977Z,75.12
2019-03-10T11:24:45.327Z,72.86
2019-03-10T11:29:02.662Z,73.96
2019-03-10T11:33:27.762Z,70.81
2019-03-10T11:38:04.243Z,72.13
2019-03-10T11:42:19.630Z,71.47
2019-03-10T11:46:43.988Z,71.12
2019-03-10T11:51:06.836Z,68.64
2019-03-10T11:55:28.882Z,68.34
2019-03-10T11:59:39.983Z,65.99
2019-03-10T12:03:51.059Z,63.91
2019-03-10T12:08:15.486Z,66.38
2019-03-10T12:12:20.980Z,65.42
2019-03-10T12:16:26.678Z,66.05
2019-03-10T12:20:32.259Z,65.65
2019-03-10T12:24:37.688Z,65.81
2019-03-10T12:28:43.238Z,66.24
2019-03-10T12:32:48.997Z,66.81
2019-03-10T12:36:54.551Z,68.64
2019-03-10T12:41:00.594Z,74.84
2019-03-10T12:45:06.631Z,77.56
2019-03-10T12:49:12.056Z,80.11
2019-03-10T12:53:17.494Z,82.62
2019-03-10T12:57:22.933Z,83.21
2019-03-10T13:01:29.117Z,84.54
2019-03-10T13:05:34.571Z,83.78
2019-03-10T13:09:39.828Z,82.04
2019-03-10T13:13:45.262Z,80.98
2019-03-10T13:17:50.802Z,79.38
2019-03-10T13:21:59.520Z,77.74
2019-03-10T13:26:09.534Z,76.19
2019-03-10T13:30:15.964Z,71.86
2019-03-10T13:34:22.219Z,68.64
2019-03-10T13:38:27.741Z,68.49
2019-03-10T13:43:00.233Z,66.19
2019-03-10T13:47:05.681Z,62.57
2019-03-10T13:51:11.421Z,61.18
2019-03-10T13:55:17.142Z,61.20
2019-03-10T13:59:22.577Z,59.22
2019-03-10T14:03:28.206Z,57.86
2019-03-10T14:07:33.624Z,57.58
2019-03-10T14:11:39.074Z,58.05
2019-03-10T14:15:44.685Z,57.71
2019-03-10T14:19:50.103Z,58.57
2019-03-10T14:23:55.531Z,58.52
2019-03-10T14:28:00.955Z,57.61
2019-03-10T14:32:06.457Z,57.99
2019-03-10T14:36:11.810Z,58.32
2019-03-10T14:40:17.753Z,58.60
2019-03-10T14:44:23.208Z,59.56
2019-03-10T14:48:28.644Z,58.99
2019-03-10T14:52:34.068Z,58.75
2019-03-10T14:56:39.494Z,59.31
2019-03-10T15:00:44.964Z,58.87
2019-03-10T15:04:50.574Z,58.94
2019-03-10T15:08:56.002Z,59.64
2019-03-10T15:13:01.479Z,59.82
2019-03-10T15:17:06.922Z,59.55
2019-03-10T15:21:12.339Z,59.82
2019-03-10T15:25:17.783Z,59.78
2019-03-10T15:29:23.124Z,60.06
2019-03-10T15:33:28.668Z,60.53
2019-03-10T15:37:34.351Z,60.84
2019-03-10T15:41:40.039Z,61.44
2019-03-10T15:45:45.716Z,61.64
2019-03-10T15:49:51.110Z,62.07
2019-03-10T15:53:56.572Z,62.53
2019-03-10T15:58:03.910Z,64.20
2019-03-10T16:02:09.150Z,65.59
2019-03-10T16:06:14.589Z,67.07
2019-03-10T16:10:20.018Z,66.62
2019-03-10T16:14:25.370Z,66.63
2019-03-10T16:18:30.878Z,67.31
2019-03-10T16:22:36.533Z,67.43
2019-03-10T16:26:42.021Z,68.54
2019-03-10T16:30:47.476Z,71.21
2019-03-10T16:34:52.826Z,75.26
2019-03-10T16:38:58.391Z,76.07
2019-03-10T16:43:03.816Z,76.45
2019-03-10T16:47:09.291Z,76.70
2019-03-10T16:51:14.715Z,75.92
2019-03-10T16:55:20.135Z,76.51
2019-03-10T16:59:25.820Z,77.38
2019-03-10T17:03:31.527Z,78.07
2019-03-10T17:07:36.965Z,78.83
2019-03-10T17:11:42.814Z,79.21
2019-03-10T17:15:48.485Z,80.49
2019-03-10T17:19:54.433Z,80.47
2019-03-10T17:24:00.114Z,80.57
2019-03-10T17:28:05.566Z,80.35
2019-03-10T17:32:11.058Z,80.06
2019-03-10T17:36:16.478Z,81.53
2019-03-10T17:40:21.898Z,80.72
2019-03-10T17:44:27.625Z,80.53
2019-03-10T17:48:33.224Z,82.37
2019-03-10T17:52:38.553Z,82.55
2019-03-10T17:56:43.967Z,79.56
2019-03-10T18:00:49.420Z,79.14
2019-03-10T18:04:54.832Z,76.40
2019-03-10T18:09:00.273Z,74.64
2019-03-10T18:13:05.735Z,72.62
2019-03-10T18:17:11.207Z,70.53
2019-03-10T18:21:16.956Z,72.53
2019-03-10T18:25:22.359Z,71.25
2019-03-10T18:29:27.802Z,70.24
2019-03-10T18:33:33.432Z,66.58
2019-03-10T18:37:38.900Z,66.76
2019-03-10T18:41:44.361Z,65.23
2019-03-10T18:45:49.992Z,65.22
2019-03-10T18:49:55.702Z,65.03
2019-03-10T18:54:01.218Z,66.19
2019-03-10T18:58:06.683Z,67.62
2019-03-10T19:02:12.275Z,67.23
2019-03-10T19:06:17.792Z,66.81
2019-03-10T19:10:23.409Z,67.84
2019-03-10T19:14:28.897Z,69.00
2019-03-10T19:18:34.635Z,69.33
2019-03-10T19:22:40.512Z,70.09
2019-03-10T19:26:46.010Z,70.15
2019-03-10T19:30:51.547Z,70.31
2019-03-10T19:34:57.099Z,69.84
2019-03-10T19:39:02.627Z,69.92
2019-03-10T19:43:08.044Z,70.04
2019-03-10T19:47:13.469Z,69.19
2019-03-10T19:51:19.153Z,74.77
2019-03-10T19:55:24.848Z,79.24
2019-03-10T19:59:30.088Z,80.97
2019-03-10T20:03:36.003Z,82.89
2019-03-10T20:07:41.491Z,84.09
2019-03-10T20:11:47.214Z,84.05
2019-03-10T20:15:52.878Z,85.00
2019-03-10T20:19:58.523Z,85.89
2019-03-10T20:24:04.228Z,85.49
2019-03-10T20:28:09.823Z,86.30
2019-03-10T20:32:15.303Z,86.59
2019-03-10T20:36:20.729Z,86.42
2019-03-10T20:40:26.408Z,86.22
2019-03-10T20:44:31.856Z,86.14
2019-03-10T20:48:37.319Z,85.98
2019-03-10T20:52:42.742Z,86.03
2019-03-10T20:56:48.567Z,86.06
2019-03-10T21:00:54.065Z,86.24
2019-03-10T21:04:59.529Z,85.92
2019-03-10T21:09:06.775Z,86.23
2019-03-10T21:13:12.145Z,86.41
2019-03-10T21:17:18.040Z,86.36
2019-03-10T21:21:23.603Z,86.32
2019-03-10T21:25:29.089Z,85.85
2019-03-10T21:29:34.561Z,85.46
2019-03-10T21:33:39.940Z,85.38
2019-03-10T21:37:45.992Z,84.72
2019-03-10T21:41:51.420Z,84.07
2019-03-10T21:45:56.856Z,83.80
2019-03-10T21:50:02.345Z,84.04
2019-03-10T21:54:07.893Z,83.07
2019-03-10T21:58:13.311Z,83.21
2019-03-10T22:02:18.771Z,82.87
2019-03-10T22:06:24.585Z,82.74
2019-03-10T22:10:30.007Z,83.69
2019-03-10T22:14:35.991Z,83.73
2019-03-10T22:18:41.480Z,82.68
2019-03-10T22:22:49.883Z,83.29
2019-03-10T22:26:54.515Z,83.42
2019-03-10T22:30:59.971Z,83.85
2019-03-10T22:35:06.138Z,83.06
2019-03-10T22:39:11.498Z,82.48
2019-03-10T22:43:16.902Z,81.15
2019-03-10T22:47:22.332Z,82.25
2019-03-10T22:51:27.691Z,80.60
2019-03-10T22:55:33.179Z,79.02
2019-03-10T22:59:38.440Z,77.83
2019-03-10T23:03:43.884Z,77.13
2019-03-10T23:07:49.230Z,75.42
2019-03-10T23:11:55.122Z,73.68
2019-03-10T23:16:00.532Z,75.52
2019-03-10T23:20:08.454Z,75.41
2019-03-10T23:24:14.170Z,77.06
2019-03-10T23:28:19.624Z,79.35
2019-03-10T23:32:25.604Z,79.97
2019-03-10T23:36:30.987Z,76.45
2019-03-10T23:40:36.417Z,75.88
2019-03-10T23:44:41.783Z,75.79
2019-03-10T23:48:47.508Z,75.95
2019-03-10T23:52:52.853Z,75.99
2019-03-10T23:56:58.516Z,77.18
