createdAt,value
2022-09-21T00:01:22.449Z,5.97
2022-09-21T00:03:54.406Z,4.90
2022-09-21T00:06:22.824Z,3.67
2022-09-21T00:08:50.252Z,4.97
2022-09-21T00:11:27.453Z,5.07
2022-09-21T00:13:56.032Z,4.37
2022-09-21T00:16:23.822Z,3.70
2022-09-21T00:18:50.893Z,5.77
2022-09-21T00:21:19.197Z,5.10
2022-09-21T00:23:46.400Z,4.57
2022-09-21T00:26:19.042Z,6.57
2022-09-21T00:28:46.638Z,6.17
2022-09-21T00:31:17.029Z,6.17
2022-09-21T00:33:44.519Z,4.43
2022-09-21T00:36:14.220Z,4.37
2022-09-21T00:38:41.611Z,3.67
2022-09-21T00:41:10.073Z,4.97
2022-09-21T00:43:40.777Z,5.93
2022-09-21T00:46:27.363Z,3.90
2022-09-21T00:48:54.498Z,3.63
2022-09-21T00:51:21.683Z,3.87
2022-09-21T00:53:54.171Z,4.77
2022-09-21T00:56:21.902Z,5.80
2022-09-21T00:58:51.770Z,4.13
2022-09-21T01:01:19.487Z,3.50
2022-09-21T01:03:47.342Z,5.40
2022-09-21T01:06:16.695Z,4.20
2022-09-21T01:08:45.154Z,5.23
2022-09-21T01:11:30.657Z,6.17
2022-09-21T01:14:00.380Z,4.33
2022-09-21T01:16:41.141Z,5.57
2022-09-21T01:19:39.859Z,6.57
2022-09-21T01:22:35.680Z,6.13
2022-09-21T01:25:32.222Z,6.30
2022-09-21T01:28:37.328Z,5.20
2022-09-21T01:31:07.499Z,4.40
2022-09-21T01:33:41.168Z,5.47
2022-09-21T01:36:13.742Z,5.97
2022-09-21T01:38:49.915Z,7.13
2022-09-21T01:41:21.050Z,5.23
2022-09-21T01:43:52.545Z,3.40
2022-09-21T01:46:22.557Z,7.17
2022-09-21T01:48:54.675Z,6.07
2022-09-21T01:51:25.201Z,7.03
2022-09-21T01:54:21.465Z,5.87
2022-09-21T01:56:55.498Z,7.23
2022-09-21T01:59:25.454Z,5.00
2022-09-21T02:01:58.557Z,6.17
2022-09-21T02:04:26.180Z,4.73
2022-09-21T02:06:53.828Z,7.33
2022-09-21T02:09:20.737Z,5.40
2022-09-21T02:11:47.662Z,5.27
2022-09-21T02:14:20.524Z,4.43
2022-09-21T02:16:58.588Z,5.93
2022-09-21T02:19:35.865Z,6.83
2022-09-21T02:22:14.231Z,7.20
2022-09-21T02:24:43.306Z,5.20
2022-09-21T02:27:53.579Z,6.73
2022-09-21T02:30:33.504Z,7.70
2022-09-21T02:33:22.857Z,17.97
2022-09-21T02:36:23.805Z,12.47
2022-09-21T02:39:05.119Z,7.33
2022-09-21T02:41:42.855Z,7.07
2022-09-21T02:44:18.473Z,7.47
2022-09-21T02:46:59.160Z,10.50
2022-09-21T02:49:34.029Z,6.80
2022-09-21T02:52:07.779Z,7.63
2022-09-21T02:54:36.515Z,6.80
2022-09-21T02:57:04.628Z,6.33
2022-09-21T02:59:31.682Z,6.67
2022-09-21T03:01:58.776Z,11.80
2022-09-21T03:04:27.880Z,5.67
2022-09-21T03:06:54.744Z,7.53
2022-09-21T03:09:24.287Z,4.87
2022-09-21T03:11:51.715Z,5.23
2022-09-21T03:14:19.261Z,5.60
2022-09-21T03:16:46.290Z,6.30
2022-09-21T03:19:13.232Z,5.90
2022-09-21T03:21:44.285Z,6.23
2022-09-21T03:24:11.510Z,7.07
2022-09-21T03:26:38.365Z,8.37
2022-09-21T03:29:05.329Z,5.23
2022-09-21T03:31:32.351Z,6.67
2022-09-21T03:33:59.390Z,5.70
2022-09-21T03:36:26.189Z,6.03
2022-09-21T03:38:53.109Z,8.57
2022-09-21T03:41:19.895Z,6.43
2022-09-21T03:43:46.756Z,6.30
2022-09-21T03:46:13.571Z,6.20
2022-09-21T03:48:44.468Z,6.43
2022-09-21T03:51:11.248Z,6.07
2022-09-21T03:53:38.128Z,5.13
2022-09-21T03:56:05.141Z,8.73
2022-09-21T03:58:31.922Z,7.67
2022-09-21T04:01:03.676Z,4.83
2022-09-21T04:03:33.136Z,7.43
2022-09-21T04:05:59.936Z,7.40
2022-09-21T04:08:26.915Z,6.33
2022-09-21T04:10:53.994Z,7.90
2022-09-21T04:13:20.804Z,5.20
2022-09-21T04:15:47.889Z,6.53
2022-09-21T04:18:14.966Z,6.80
2022-09-21T04:20:41.982Z,5.07
2022-09-21T04:23:09.957Z,9.83
2022-09-21T04:25:37.215Z,8.57
2022-09-21T04:28:04.125Z,6.57
2022-09-21T04:30:34.343Z,7.40
2022-09-21T04:33:04.644Z,7.87
2022-09-21T04:35:50.971Z,6.30
2022-09-21T04:44:17.162Z,5.50
2022-09-21T04:47:03.201Z,8.60
2022-09-21T04:49:37.231Z,7.97
2022-09-21T04:52:06.729Z,5.73
2022-09-21T04:54:40.060Z,5.07
2022-09-21T04:57:07.213Z,4.63
2022-09-21T04:59:40.442Z,6.43
2022-09-21T05:02:16.688Z,6.53
2022-09-21T05:04:51.278Z,4.87
2022-09-21T05:07:29.420Z,6.03
2022-09-21T05:10:05.469Z,5.47
2022-09-21T05:12:34.093Z,5.90
2022-09-21T05:15:11.759Z,8.87
2022-09-21T05:17:48.117Z,6.83
2022-09-21T05:20:18.503Z,8.13
2022-09-21T05:22:48.953Z,9.93
2022-09-21T05:25:16.078Z,6.57
2022-09-21T05:27:42.912Z,5.77
2022-09-21T05:30:10.444Z,7.43
2022-09-21T05:32:49.116Z,7.80
2022-09-21T05:35:31.541Z,7.77
2022-09-21T05:38:16.542Z,6.43
2022-09-21T05:40:43.799Z,9.17
2022-09-21T05:43:11.857Z,7.83
2022-09-21T05:45:47.953Z,7.30
2022-09-21T05:48:21.575Z,6.13
2022-09-21T05:50:57.505Z,9.33
2022-09-21T05:53:38.272Z,6.33
2022-09-21T05:56:22.336Z,6.57
2022-09-21T05:59:27.004Z,8.33
2022-09-21T06:02:00.424Z,7.37
2022-09-21T06:04:27.629Z,8.63
2022-09-21T06:06:54.578Z,5.63
2022-09-21T06:09:21.367Z,8.13
2022-09-21T06:11:48.391Z,6.10
2022-09-21T06:14:15.178Z,7.40
2022-09-21T06:16:43.311Z,8.47
2022-09-21T06:19:13.726Z,9.37
2022-09-21T06:21:40.738Z,7.43
2022-09-21T06:24:07.868Z,7.67
2022-09-21T06:26:34.975Z,8.70
2022-09-21T06:29:01.878Z,4.87
2022-09-21T06:31:29.146Z,20.33
2022-09-21T06:33:56.045Z,6.10
2022-09-21T06:36:23.106Z,6.67
2022-09-21T06:38:49.957Z,7.30
2022-09-21T06:41:21.008Z,8.70
2022-09-21T06:43:48.248Z,6.17
2022-09-21T06:46:15.326Z,6.33
2022-09-21T06:48:42.183Z,8.17
2022-09-21T06:51:10.217Z,7.57
2022-09-21T06:53:37.082Z,5.27
2022-09-21T06:56:06.578Z,6.13
2022-09-21T06:58:34.593Z,6.30
2022-09-21T07:01:09.417Z,6.07
2022-09-21T07:03:37.391Z,5.77
2022-09-21T07:06:05.107Z,8.30
2022-09-21T07:11:19.497Z,5.67
2022-09-21T07:13:46.511Z,4.50
2022-09-21T07:16:14.145Z,6.13
2022-09-21T07:18:44.565Z,5.47
2022-09-21T07:21:11.983Z,4.97
2022-09-21T07:23:38.961Z,6.70
2022-09-21T07:26:11.611Z,7.97
2022-09-21T07:28:39.012Z,4.97
2022-09-21T07:31:10.134Z,6.27
2022-09-21T07:33:37.567Z,5.50
2022-09-21T07:36:11.826Z,11.97
2022-09-21T07:38:43.270Z,3.93
2022-09-21T07:41:12.827Z,5.23
2022-09-21T07:43:40.361Z,5.17
2022-09-21T07:46:12.835Z,4.90
2022-09-21T07:48:39.693Z,7.50
2022-09-21T07:51:14.622Z,4.80
2022-09-21T07:53:59.006Z,4.60
2022-09-21T07:56:26.191Z,7.40
2022-09-21T07:59:08.312Z,23.33
2022-09-21T08:01:40.470Z,14.00
2022-09-21T08:04:09.944Z,4.67
2022-09-21T08:06:40.197Z,6.33
2022-09-21T08:09:08.539Z,6.63
2022-09-21T08:11:37.341Z,3.97
2022-09-21T08:14:05.077Z,5.93
2022-09-21T08:16:33.750Z,6.50
2022-09-21T08:19:02.190Z,5.70
2022-09-21T08:21:33.527Z,6.53
2022-09-21T08:24:00.456Z,7.03
2022-09-21T08:26:27.938Z,6.10
2022-09-21T08:28:58.855Z,5.03
2022-09-21T08:31:26.611Z,8.00
2022-09-21T08:33:59.718Z,4.33
2022-09-21T08:36:29.269Z,6.77
2022-09-21T08:38:56.986Z,5.50
2022-09-21T08:41:32.806Z,4.73
2022-09-21T08:44:10.351Z,4.50
2022-09-21T08:46:38.606Z,3.87
2022-09-21T08:49:10.906Z,5.77
2022-09-21T08:51:45.567Z,6.60
2022-09-21T08:54:19.515Z,5.73
2022-09-21T08:57:04.351Z,3.97
2022-09-21T08:59:31.600Z,5.27
2022-09-21T09:02:05.974Z,5.00
2022-09-21T09:04:39.152Z,6.27
2022-09-21T09:07:28.034Z,2.53
2022-09-21T09:10:25.554Z,5.30
2022-09-21T09:13:22.712Z,7.50
2022-09-21T09:16:08.190Z,3.57
2022-09-21T09:18:59.522Z,12.90
2022-09-21T09:21:35.739Z,8.30
2022-09-21T09:24:38.937Z,8.90
2022-09-21T09:27:28.672Z,4.50
2022-09-21T09:30:21.802Z,3.97
2022-09-21T09:33:13.842Z,3.00
2022-09-21T09:35:45.807Z,2.47
2022-09-21T09:38:38.522Z,3.43
2022-09-21T09:41:11.502Z,4.23
2022-09-21T09:43:53.479Z,2.70
2022-09-21T09:46:32.321Z,2.90
2022-09-21T09:49:40.238Z,2.60
2022-09-21T09:52:10.848Z,3.07
2022-09-21T09:54:37.815Z,3.50
2022-09-21T09:57:05.950Z,4.33
2022-09-21T09:59:37.465Z,2.70
2022-09-21T10:02:06.304Z,3.90
2022-09-21T10:04:34.957Z,3.70
2022-09-21T10:07:01.994Z,2.37
2022-09-21T10:09:35.562Z,3.80
2022-09-21T10:12:24.974Z,3.43
2022-09-21T10:14:53.661Z,3.47
2022-09-21T10:17:21.348Z,4.73
2022-09-21T10:19:48.603Z,1.70
2022-09-21T10:22:17.980Z,3.33
2022-09-21T10:24:53.396Z,1.90
2022-09-21T10:27:29.372Z,2.07
2022-09-21T10:29:56.260Z,4.90
2022-09-21T10:32:30.055Z,3.03
2022-09-21T10:35:10.534Z,2.60
2022-09-21T10:37:41.430Z,1.73
2022-09-21T10:40:24.282Z,1.57
2022-09-21T10:42:56.516Z,2.17
2022-09-21T10:45:26.765Z,2.90
2022-09-21T10:48:17.075Z,3.43
2022-09-21T10:50:46.361Z,1.87
2022-09-21T10:53:23.521Z,3.03
2022-09-21T10:56:18.879Z,2.07
2022-09-21T10:59:13.644Z,2.10
2022-09-21T11:01:49.950Z,2.87
2022-09-21T11:04:30.178Z,2.77
2022-09-21T11:07:21.493Z,4.13
2022-09-21T11:10:00.619Z,3.50
2022-09-21T11:12:49.430Z,2.13
2022-09-21T11:15:44.340Z,3.70
2022-09-21T11:18:42.101Z,3.57
2022-09-21T11:21:49.393Z,2.67
2022-09-21T11:24:31.809Z,3.90
2022-09-21T11:27:07.053Z,2.60
2022-09-21T11:29:47.539Z,2.77
2022-09-21T11:32:52.071Z,2.20
2022-09-21T11:35:33.439Z,2.23
2022-09-21T11:38:18.713Z,2.50
2022-09-21T11:41:23.074Z,3.07
2022-09-21T11:44:19.244Z,2.53
2022-09-21T11:46:46.318Z,2.27
2022-09-21T11:49:34.630Z,3.20
2022-09-21T11:52:42.683Z,2.30
2022-09-21T11:55:23.271Z,2.03
2022-09-21T11:57:55.065Z,2.40
2022-09-21T12:00:25.010Z,1.93
2022-09-21T12:03:11.852Z,1.37
2022-09-21T12:06:16.246Z,2.20
2022-09-21T12:09:19.453Z,1.27
2022-09-21T12:11:53.903Z,4.13
2022-09-21T12:17:30.650Z,2.57
2022-09-21T12:20:18.670Z,2.13
2022-09-21T12:22:49.805Z,1.70
2022-09-21T12:25:37.931Z,2.93
2022-09-21T12:28:39.128Z,1.63
2022-09-21T12:31:21.662Z,1.63
2022-09-21T12:33:57.855Z,1.67
2022-09-21T12:36:41.859Z,2.60
2022-09-21T12:39:31.116Z,2.17
2022-09-21T12:42:21.104Z,3.13
2022-09-21T12:44:53.093Z,2.23
2022-09-21T12:47:30.056Z,2.80
2022-09-21T12:50:07.410Z,1.83
2022-09-21T12:52:37.204Z,1.77
2022-09-21T12:55:31.406Z,2.73
2022-09-21T12:58:17.077Z,3.67
2022-09-21T13:01:16.942Z,2.67
2022-09-21T13:03:57.198Z,1.20
2022-09-21T13:06:52.388Z,2.43
2022-09-21T13:09:20.889Z,2.33
2022-09-21T13:11:56.870Z,2.47
2022-09-21T13:14:30.428Z,3.13
2022-09-21T13:17:01.829Z,3.30
2022-09-21T13:19:35.381Z,4.53
2022-09-21T13:22:21.405Z,2.40
2022-09-21T13:25:05.778Z,3.03
2022-09-21T13:28:03.807Z,2.83
2022-09-21T13:30:48.306Z,2.73
2022-09-21T13:33:21.478Z,1.77
2022-09-21T13:36:00.479Z,1.93
2022-09-21T13:38:37.426Z,2.33
2022-09-21T13:41:45.424Z,2.37
2022-09-21T13:44:33.618Z,2.30
2022-09-21T13:47:01.620Z,1.30
2022-09-21T13:49:40.930Z,1.60
2022-09-21T13:52:13.461Z,2.13
2022-09-21T13:55:19.363Z,2.07
2022-09-21T13:57:50.756Z,1.77
2022-09-21T14:00:17.579Z,3.27
2022-09-21T14:02:44.368Z,2.27
2022-09-21T14:05:34.512Z,2.43
2022-09-21T14:08:16.377Z,2.90
2022-09-21T14:11:06.242Z,2.70
2022-09-21T14:13:38.947Z,1.33
2022-09-21T14:16:37.463Z,1.77
2022-09-21T14:19:27.022Z,2.47
2022-09-21T14:22:06.508Z,1.03
2022-09-21T14:24:43.091Z,1.07
2022-09-21T14:27:19.491Z,1.83
2022-09-21T14:29:53.131Z,2.20
2022-09-21T14:32:26.359Z,2.13
2022-09-21T14:34:59.629Z,1.90
2022-09-21T14:37:32.753Z,3.03
2022-09-21T14:40:04.158Z,1.60
2022-09-21T14:42:32.590Z,1.27
2022-09-21T14:45:04.036Z,3.77
2022-09-21T14:48:15.791Z,3.57
2022-09-21T14:51:08.418Z,2.00
2022-09-21T14:54:00.215Z,1.90
2022-09-21T14:56:40.726Z,1.20
2022-09-21T14:59:38.781Z,1.30
2022-09-21T15:02:24.622Z,2.07
2022-09-21T15:05:11.024Z,2.27
2022-09-21T15:08:30.919Z,1.20
2022-09-21T15:11:04.319Z,1.10
2022-09-21T15:13:52.553Z,1.20
2022-09-21T15:16:38.037Z,1.67
2022-09-21T15:19:24.360Z,1.10
2022-09-21T15:22:09.550Z,1.20
2022-09-21T15:24:36.490Z,1.83
2022-09-21T15:27:15.884Z,1.87
2022-09-21T15:29:49.462Z,1.30
2022-09-21T15:32:35.614Z,2.50
2022-09-21T15:35:06.808Z,1.60
2022-09-21T15:37:39.703Z,4.40
2022-09-21T15:40:22.606Z,1.80
2022-09-21T15:43:16.875Z,1.37
2022-09-21T15:45:52.014Z,2.73
2022-09-21T15:48:19.888Z,1.57
2022-09-21T15:50:53.724Z,3.13
2022-09-21T15:53:32.075Z,2.30
2022-09-21T15:56:02.948Z,3.73
2022-09-21T15:58:38.329Z,1.67
2022-09-21T16:01:14.976Z,1.40
2022-09-21T16:03:43.343Z,2.03
2022-09-21T16:06:22.482Z,2.53
2022-09-21T16:08:49.754Z,1.20
2022-09-21T16:11:29.042Z,1.93
2022-09-21T16:14:32.472Z,2.03
2022-09-21T16:17:09.834Z,1.87
2022-09-21T16:19:45.160Z,1.63
2022-09-21T16:22:19.863Z,1.90
2022-09-21T16:24:52.865Z,1.93
2022-09-21T16:27:23.006Z,2.50
2022-09-21T16:29:51.511Z,1.57
2022-09-21T16:32:18.333Z,1.20
2022-09-21T16:34:51.773Z,1.30
2022-09-21T16:37:18.704Z,2.20
2022-09-21T16:39:53.005Z,1.57
2022-09-21T16:42:21.146Z,1.60
2022-09-21T16:44:49.471Z,1.63
2022-09-21T16:47:27.817Z,2.33
2022-09-21T16:50:00.262Z,3.53
2022-09-21T16:52:29.171Z,2.27
2022-09-21T16:54:57.019Z,2.90
2022-09-21T16:57:24.399Z,1.80
2022-09-21T16:59:51.821Z,1.50
2022-09-21T17:02:19.147Z,1.53
2022-09-21T17:04:47.319Z,2.23
2022-09-21T17:07:15.711Z,1.87
2022-09-21T17:09:46.453Z,1.80
2022-09-21T17:12:18.215Z,2.10
2022-09-21T17:14:47.152Z,1.87
2022-09-21T17:17:23.662Z,2.87
2022-09-21T17:19:53.097Z,1.50
2022-09-21T17:22:20.704Z,1.57
2022-09-21T17:24:54.903Z,2.00
2022-09-21T17:27:24.328Z,1.43
2022-09-21T17:29:53.865Z,1.93
2022-09-21T17:32:22.780Z,1.30
2022-09-21T17:35:01.699Z,2.23
2022-09-21T17:37:29.434Z,1.90
2022-09-21T17:39:56.608Z,2.10
2022-09-21T17:42:25.797Z,3.07
2022-09-21T17:44:59.672Z,2.70
2022-09-21T17:47:29.181Z,1.90
2022-09-21T17:50:14.198Z,2.23
2022-09-21T17:53:01.051Z,2.07
2022-09-21T17:55:28.846Z,2.10
2022-09-21T17:58:34.450Z,1.77
2022-09-21T18:01:04.574Z,4.00
2022-09-21T18:03:36.056Z,2.73
2022-09-21T18:06:03.869Z,2.53
2022-09-21T18:08:36.170Z,1.77
2022-09-21T18:11:18.508Z,3.20
2022-09-21T18:14:15.031Z,2.60
2022-09-21T18:17:08.398Z,2.27
2022-09-21T18:19:56.195Z,2.30
2022-09-21T18:22:43.420Z,3.33
2022-09-21T18:25:18.574Z,2.57
2022-09-21T18:27:48.580Z,2.53
2022-09-21T18:30:17.504Z,2.03
2022-09-21T18:32:58.547Z,2.13
2022-09-21T18:35:54.875Z,1.40
2022-09-21T18:38:37.325Z,1.77
2022-09-21T18:41:43.768Z,1.67
2022-09-21T18:44:37.423Z,3.17
2022-09-21T18:47:35.038Z,2.60
2022-09-21T18:50:23.425Z,1.53
2022-09-21T18:53:12.201Z,1.50
2022-09-21T18:55:39.362Z,1.33
2022-09-21T18:58:06.360Z,2.33
2022-09-21T19:00:35.049Z,2.27
2022-09-21T19:03:23.684Z,1.43
2022-09-21T19:06:15.205Z,4.40
2022-09-21T19:09:16.854Z,1.40
2022-09-21T19:11:47.623Z,1.40
2022-09-21T19:14:44.768Z,4.77
2022-09-21T19:17:20.302Z,2.70
2022-09-21T19:19:59.014Z,2.13
2022-09-21T19:22:59.054Z,3.23
2022-09-21T19:25:36.453Z,3.43
2022-09-21T19:28:35.281Z,3.43
2022-09-21T19:31:09.589Z,3.07
2022-09-21T19:33:50.089Z,2.63
2022-09-21T19:36:20.635Z,3.23
2022-09-21T19:38:48.079Z,1.60
2022-09-21T19:41:38.160Z,1.90
2022-09-21T19:44:20.015Z,1.60
2022-09-21T19:47:19.225Z,2.97
2022-09-21T19:49:49.899Z,2.27
2022-09-21T19:52:19.686Z,1.57
2022-09-21T19:55:05.916Z,2.60
2022-09-21T19:57:52.870Z,4.20
2022-09-21T20:00:21.120Z,3.03
2022-09-21T20:03:11.044Z,3.23
2022-09-21T20:05:49.267Z,2.10
2022-09-21T20:08:29.673Z,1.50
2022-09-21T20:11:29.204Z,1.93
2022-09-21T20:14:04.951Z,1.90
2022-09-21T20:16:34.861Z,2.03
2022-09-21T20:19:04.782Z,1.83
2022-09-21T20:21:43.755Z,2.23
2022-09-21T20:24:49.490Z,2.67
2022-09-21T20:27:22.378Z,4.43
2022-09-21T20:29:49.208Z,2.73
2022-09-21T20:32:16.138Z,3.97
2022-09-21T20:34:43.015Z,3.93
2022-09-21T20:37:13.555Z,3.90
2022-09-21T20:39:40.438Z,1.97
2022-09-21T20:42:18.945Z,1.70
2022-09-21T20:44:45.890Z,2.20
2022-09-21T20:47:12.902Z,2.10
2022-09-21T20:49:40.017Z,2.77
2022-09-21T20:52:11.292Z,3.83
2022-09-21T20:54:42.566Z,2.70
2022-09-21T20:57:16.048Z,2.10
2022-09-21T20:59:43.547Z,1.93
2022-09-21T21:02:16.752Z,1.97
2022-09-21T21:04:43.849Z,1.73
2022-09-21T21:07:11.220Z,1.77
2022-09-21T21:09:38.170Z,2.30
2022-09-21T21:12:05.351Z,1.80
2022-09-21T21:14:32.201Z,3.57
2022-09-21T21:16:59.593Z,3.10
2022-09-21T21:19:27.040Z,2.47
2022-09-21T21:21:55.917Z,2.30
2022-09-21T21:24:41.165Z,1.90
2022-09-21T21:27:11.593Z,2.17
2022-09-21T21:29:38.333Z,1.77
2022-09-21T21:32:05.492Z,3.00
2022-09-21T21:34:32.390Z,3.13
2022-09-21T21:36:59.137Z,2.50
2022-09-21T21:39:26.141Z,2.00
2022-09-21T21:41:52.974Z,3.43
2022-09-21T21:44:19.990Z,2.73
2022-09-21T21:46:51.535Z,2.13
2022-09-21T21:49:24.199Z,2.10
2022-09-21T21:51:52.329Z,2.53
2022-09-21T21:54:23.168Z,2.43
2022-09-21T21:56:55.810Z,2.33
2022-09-21T21:59:23.487Z,2.13
2022-09-21T22:01:50.802Z,2.70
2022-09-21T22:04:17.665Z,2.40
2022-09-21T22:06:44.916Z,2.60
2022-09-21T22:09:12.261Z,3.90
2022-09-21T22:11:39.494Z,2.93
2022-09-21T22:14:25.507Z,2.57
2022-09-21T22:16:55.034Z,3.50
2022-09-21T22:19:22.008Z,3.20
2022-09-21T22:21:53.977Z,2.10
2022-09-21T22:24:22.242Z,4.60
2022-09-21T22:26:52.276Z,3.73
2022-09-21T22:29:21.240Z,3.20
2022-09-21T22:31:49.895Z,2.33
2022-09-21T22:34:19.661Z,2.40
2022-09-21T22:36:46.818Z,4.23
2022-09-21T22:39:17.544Z,3.40
2022-09-21T22:41:44.874Z,3.03
2022-09-21T22:44:14.174Z,3.67
2022-09-21T22:46:41.299Z,3.27
2022-09-21T22:49:08.533Z,2.80
2022-09-21T22:51:38.697Z,4.20
2022-09-21T22:54:06.096Z,2.90
2022-09-21T22:56:33.690Z,2.63
2022-09-21T22:59:03.142Z,3.13
2022-09-21T23:01:38.462Z,3.23
2022-09-21T23:04:17.107Z,3.27
2022-09-21T23:06:45.413Z,2.60
2022-09-21T23:09:15.912Z,2.97
2022-09-21T23:11:47.176Z,2.80
2022-09-21T23:14:15.647Z,2.20
2022-09-21T23:16:45.654Z,2.80
2022-09-21T23:19:15.985Z,2.53
2022-09-21T23:21:45.124Z,2.93
2022-09-21T23:24:16.069Z,3.30
2022-09-21T23:26:46.759Z,3.13
2022-09-21T23:29:15.238Z,2.47
2022-09-21T23:31:45.058Z,3.50
2022-09-21T23:34:13.412Z,3.10
2022-09-21T23:36:41.195Z,3.13
2022-09-21T23:39:11.456Z,3.17
2022-09-21T23:41:40.956Z,2.93
2022-09-21T23:44:08.052Z,3.67
2022-09-21T23:46:36.692Z,3.23
2022-09-21T23:49:03.977Z,3.00
2022-09-21T23:51:31.008Z,2.83
2022-09-21T23:53:58.670Z,3.30
2022-09-21T23:56:26.159Z,4.63
2022-09-21T23:58:53.160Z,3.23
