createdAt,value
2022-08-28T00:00:45.674Z,5.00
2022-08-28T00:01:45.685Z,5.20
2022-08-28T00:02:45.826Z,5.10
2022-08-28T00:03:45.643Z,5.80
2022-08-28T00:04:45.706Z,5.30
2022-08-28T00:05:45.614Z,5.50
2022-08-28T00:06:45.599Z,6.10
2022-08-28T00:07:47.995Z,5.50
2022-08-28T00:08:45.585Z,5.00
2022-08-28T00:09:45.563Z,5.30
2022-08-28T00:10:45.558Z,5.10
2022-08-28T00:11:45.547Z,5.20
2022-08-28T00:12:45.556Z,5.20
2022-08-28T00:13:45.527Z,4.90
2022-08-28T00:14:45.518Z,4.80
2022-08-28T00:15:45.557Z,5.40
2022-08-28T00:16:45.506Z,5.40
2022-08-28T00:17:45.529Z,5.60
2022-08-28T00:18:45.485Z,6.00
2022-08-28T00:19:45.556Z,6.20
2022-08-28T00:20:45.446Z,6.50
2022-08-28T00:21:45.431Z,6.10
2022-08-28T00:22:48.004Z,3.40
2022-08-28T00:23:45.423Z,4.20
2022-08-28T00:24:45.411Z,4.10
2022-08-28T00:25:45.387Z,5.70
2022-08-28T00:26:45.392Z,2.20
2022-08-28T00:27:48.101Z,1.00
2022-08-28T00:28:45.366Z,0.50
2022-08-28T00:29:45.360Z,0.00
2022-08-28T00:30:45.338Z,0.20
2022-08-28T00:31:46.753Z,0.00
2022-08-28T00:32:45.401Z,8.50
2022-08-28T00:33:48.060Z,7.40
2022-08-28T00:34:45.328Z,3.50
2022-08-28T00:35:45.286Z,0.00
2022-08-28T00:36:45.344Z,0.00
2022-08-28T00:37:48.296Z,0.00
2022-08-28T00:38:45.248Z,0.00
2022-08-28T00:39:45.250Z,0.00
2022-08-28T00:40:45.267Z,0.00
2022-08-28T00:41:45.215Z,0.00
2022-08-28T00:42:45.233Z,0.00
2022-08-28T00:43:45.199Z,0.00
2022-08-28T00:44:45.180Z,0.00
2022-08-28T00:45:45.167Z,0.00
2022-08-28T00:46:45.235Z,0.00
2022-08-28T00:47:45.184Z,0.00
2022-08-28T00:48:45.136Z,3.50
2022-08-28T00:49:45.125Z,2.10
2022-08-28T00:50:45.117Z,3.10
2022-08-28T00:51:45.103Z,3.70
2022-08-28T00:52:45.115Z,3.00
2022-08-28T00:53:45.135Z,0.70
2022-08-28T00:54:55.365Z,0.60
2022-08-28T00:55:46.115Z,0.60
2022-08-28T00:56:45.048Z,1.90
2022-08-28T00:57:45.035Z,2.70
2022-08-28T00:58:45.054Z,3.30
2022-08-28T00:59:45.017Z,1.40
2022-08-28T01:00:45.002Z,0.60
2022-08-28T01:01:45.083Z,0.40
2022-08-28T01:02:45.044Z,0.40
2022-08-28T01:03:44.995Z,0.70
2022-08-28T01:04:44.959Z,1.00
2022-08-28T01:05:44.950Z,1.10
2022-08-28T01:06:44.933Z,1.30
2022-08-28T01:07:44.946Z,1.00
2022-08-28T01:08:45.036Z,1.10
2022-08-28T01:09:45.905Z,1.00
2022-08-28T01:10:44.893Z,0.80
2022-08-28T01:11:44.881Z,0.80
2022-08-28T01:12:44.920Z,0.60
2022-08-28T01:13:44.858Z,0.30
2022-08-28T01:14:44.849Z,0.50
2022-08-28T01:15:44.883Z,0.20
2022-08-28T01:16:44.822Z,0.00
2022-08-28T01:17:44.817Z,0.00
2022-08-28T01:18:44.822Z,0.00
2022-08-28T01:19:44.797Z,0.00
2022-08-28T01:20:44.781Z,0.00
2022-08-28T01:21:44.771Z,0.10
2022-08-28T01:22:44.759Z,0.10
2022-08-28T01:23:44.761Z,0.00
2022-08-28T01:24:44.741Z,0.00
2022-08-28T01:25:44.797Z,0.00
2022-08-28T01:26:44.711Z,0.00
2022-08-28T01:27:44.727Z,0.00
2022-08-28T01:28:44.718Z,0.00
2022-08-28T01:29:45.185Z,0.00
2022-08-28T01:30:44.746Z,0.00
2022-08-28T01:31:44.658Z,0.00
2022-08-28T01:32:44.664Z,0.00
2022-08-28T01:33:44.663Z,0.70
2022-08-28T01:34:44.620Z,0.40
2022-08-28T01:35:44.608Z,0.30
2022-08-28T01:36:44.603Z,0.10
2022-08-28T01:37:44.590Z,0.00
2022-08-28T01:38:44.601Z,0.20
2022-08-28T01:39:44.567Z,0.40
2022-08-28T01:40:44.782Z,0.10
2022-08-28T01:41:44.548Z,0.10
2022-08-28T01:42:44.571Z,0.00
2022-08-28T01:43:44.524Z,0.00
2022-08-28T01:44:45.285Z,0.00
2022-08-28T01:45:44.503Z,0.00
2022-08-28T01:46:44.544Z,0.00
2022-08-28T01:47:44.477Z,0.00
2022-08-28T01:48:44.484Z,0.00
2022-08-28T01:49:44.454Z,0.30
2022-08-28T01:50:44.443Z,0.10
2022-08-28T01:51:44.429Z,0.10
2022-08-28T01:52:44.417Z,0.10
2022-08-28T01:53:45.384Z,0.00
2022-08-28T01:54:44.397Z,0.00
2022-08-28T01:55:44.474Z,0.00
2022-08-28T01:56:44.374Z,0.50
2022-08-28T01:57:44.370Z,0.50
2022-08-28T01:58:44.368Z,1.00
2022-08-28T01:59:44.420Z,1.00
2022-08-28T02:00:44.330Z,0.70
2022-08-28T02:01:44.373Z,0.30
2022-08-28T02:02:44.312Z,0.10
2022-08-28T02:03:44.326Z,0.60
2022-08-28T02:04:48.244Z,0.00
2022-08-28T02:05:44.269Z,0.00
2022-08-28T02:06:44.262Z,0.00
2022-08-28T02:07:44.253Z,0.00
2022-08-28T02:08:44.283Z,0.00
2022-08-28T02:09:44.227Z,0.00
2022-08-28T02:10:44.217Z,0.00
2022-08-28T02:11:44.399Z,0.00
2022-08-28T02:12:44.195Z,0.00
2022-08-28T02:13:44.191Z,0.00
2022-08-28T02:14:44.403Z,0.00
2022-08-28T02:15:44.217Z,0.00
2022-08-28T02:16:44.144Z,0.00
2022-08-28T02:17:44.141Z,0.00
2022-08-28T02:18:44.161Z,0.00
2022-08-28T02:19:44.134Z,0.00
2022-08-28T02:20:44.101Z,0.00
2022-08-28T02:21:44.094Z,0.00
2022-08-28T02:22:44.082Z,0.00
2022-08-28T02:23:44.072Z,0.00
2022-08-28T02:24:44.075Z,0.00
2022-08-28T02:25:44.050Z,0.00
2022-08-28T02:26:44.034Z,0.00
2022-08-28T02:27:44.021Z,0.00
2022-08-28T02:28:44.018Z,0.00
2022-08-28T02:29:45.920Z,0.00
2022-08-28T02:30:44.051Z,0.00
2022-08-28T02:31:43.982Z,0.00
2022-08-28T02:32:44.476Z,0.00
2022-08-28T02:33:44.079Z,0.00
2022-08-28T02:34:43.970Z,0.00
2022-08-28T02:35:43.938Z,0.00
2022-08-28T02:36:43.922Z,0.00
2022-08-28T02:37:43.927Z,0.00
2022-08-28T02:38:43.902Z,0.00
2022-08-28T02:39:43.914Z,0.00
2022-08-28T02:40:43.885Z,0.00
2022-08-28T02:41:43.870Z,0.00
2022-08-28T02:42:43.856Z,0.00
2022-08-28T02:43:43.850Z,0.00
2022-08-28T02:44:43.858Z,0.00
2022-08-28T02:45:43.823Z,0.00
2022-08-28T02:46:44.058Z,0.00
2022-08-28T02:47:43.811Z,0.00
2022-08-28T02:48:43.792Z,0.00
2022-08-28T02:49:43.807Z,0.00
2022-08-28T02:50:43.784Z,0.00
2022-08-28T02:51:43.761Z,0.00
2022-08-28T02:52:43.742Z,0.00
2022-08-28T02:53:43.739Z,0.00
2022-08-28T02:54:43.741Z,0.00
2022-08-28T02:55:43.714Z,0.00
2022-08-28T02:56:43.702Z,0.00
2022-08-28T02:57:43.698Z,0.00
2022-08-28T02:58:43.677Z,0.00
2022-08-28T02:59:43.692Z,0.00
2022-08-28T03:00:43.659Z,0.00
2022-08-28T03:01:43.938Z,0.00
2022-08-28T03:02:43.709Z,0.00
2022-08-28T03:03:43.627Z,0.00
2022-08-28T03:04:43.633Z,0.00
2022-08-28T03:05:43.752Z,0.00
2022-08-28T03:06:43.590Z,0.00
2022-08-28T03:07:43.585Z,0.00
2022-08-28T03:08:43.575Z,0.00
2022-08-28T03:09:46.726Z,0.00
2022-08-28T03:10:43.548Z,0.00
2022-08-28T03:11:43.540Z,0.00
2022-08-28T03:12:43.524Z,0.00
2022-08-28T03:13:43.522Z,0.00
2022-08-28T03:14:43.500Z,0.00
2022-08-28T03:15:48.056Z,0.00
2022-08-28T03:16:43.548Z,0.00
2022-08-28T03:17:43.472Z,0.00
2022-08-28T03:18:43.452Z,0.00
2022-08-28T03:19:43.474Z,0.00
2022-08-28T03:20:43.436Z,0.00
2022-08-28T03:21:43.421Z,0.00
2022-08-28T03:22:43.439Z,0.00
2022-08-28T03:23:43.399Z,0.00
2022-08-28T03:24:43.414Z,0.00
2022-08-28T03:25:43.398Z,0.00
2022-08-28T03:26:43.363Z,0.00
2022-08-28T03:27:43.354Z,0.00
2022-08-28T03:28:43.346Z,0.00
2022-08-28T03:29:43.337Z,0.00
2022-08-28T03:30:45.192Z,0.00
2022-08-28T03:31:43.311Z,0.00
2022-08-28T03:32:43.301Z,0.00
2022-08-28T03:33:43.288Z,0.00
2022-08-28T03:34:43.305Z,0.00
2022-08-28T03:35:43.263Z,0.00
2022-08-28T03:36:43.250Z,0.00
2022-08-28T03:37:43.237Z,0.00
2022-08-28T03:38:43.232Z,0.00
2022-08-28T03:39:43.256Z,0.00
2022-08-28T03:40:43.205Z,0.00
2022-08-28T03:41:43.207Z,0.00
2022-08-28T03:42:43.184Z,0.00
2022-08-28T03:43:44.478Z,0.00
2022-08-28T03:44:43.183Z,0.00
2022-08-28T03:45:43.225Z,0.00
2022-08-28T03:46:43.146Z,0.00
2022-08-28T03:47:43.195Z,0.00
2022-08-28T03:48:44.799Z,0.00
2022-08-28T03:49:43.129Z,0.00
2022-08-28T03:50:43.241Z,0.00
2022-08-28T03:51:43.089Z,1.10
2022-08-28T03:52:43.070Z,0.20
2022-08-28T03:53:43.320Z,7.70
2022-08-28T03:54:43.401Z,6.90
2022-08-28T03:55:43.039Z,6.10
2022-08-28T03:56:43.034Z,6.10
2022-08-28T03:57:43.024Z,6.70
2022-08-28T03:58:43.028Z,7.10
2022-08-28T03:59:42.993Z,6.10
2022-08-28T04:00:42.977Z,6.10
2022-08-28T04:01:43.044Z,5.90
2022-08-28T04:02:42.959Z,6.00
2022-08-28T04:03:43.051Z,7.00
2022-08-28T04:04:42.957Z,6.90
2022-08-28T04:05:42.920Z,7.00
2022-08-28T04:06:42.912Z,7.10
2022-08-28T04:07:44.866Z,8.70
2022-08-28T04:08:42.893Z,8.70
2022-08-28T04:09:42.880Z,6.60
2022-08-28T04:10:42.864Z,8.00
2022-08-28T04:11:42.909Z,8.10
2022-08-28T04:12:42.839Z,8.20
2022-08-28T04:13:42.861Z,7.80
2022-08-28T04:14:42.823Z,12.90
2022-08-28T04:15:42.814Z,10.40
2022-08-28T04:16:42.990Z,7.10
2022-08-28T04:17:42.791Z,7.30
2022-08-28T04:18:42.777Z,7.80
2022-08-28T04:19:42.794Z,6.80
2022-08-28T04:20:42.752Z,6.90
2022-08-28T04:21:42.749Z,6.70
2022-08-28T04:22:42.788Z,7.10
2022-08-28T04:23:42.720Z,7.20
2022-08-28T04:24:42.707Z,7.40
2022-08-28T04:25:42.697Z,6.60
2022-08-28T04:26:42.688Z,7.30
2022-08-28T04:27:42.676Z,5.60
2022-08-28T04:28:42.691Z,7.30
2022-08-28T04:29:42.653Z,6.80
2022-08-28T04:30:42.640Z,6.70
2022-08-28T04:31:42.754Z,6.90
2022-08-28T04:32:42.617Z,6.90
2022-08-28T04:33:42.611Z,6.40
2022-08-28T04:34:42.614Z,7.00
2022-08-28T04:35:42.585Z,6.50
2022-08-28T04:36:42.573Z,7.00
2022-08-28T04:37:42.559Z,6.30
2022-08-28T04:38:44.098Z,6.30
2022-08-28T04:39:42.734Z,6.50
2022-08-28T04:40:42.524Z,6.30
2022-08-28T04:41:42.526Z,6.40
2022-08-28T04:42:42.509Z,5.70
2022-08-28T04:43:42.932Z,6.50
2022-08-28T04:44:42.485Z,8.10
2022-08-28T04:45:42.518Z,6.40
2022-08-28T04:46:42.459Z,6.70
2022-08-28T04:47:42.443Z,6.80
2022-08-28T04:48:42.441Z,6.40
2022-08-28T04:49:42.452Z,7.10
2022-08-28T04:50:42.421Z,6.90
2022-08-28T04:51:42.438Z,7.00
2022-08-28T04:52:42.411Z,7.40
2022-08-28T04:53:42.395Z,7.30
2022-08-28T04:54:42.394Z,7.80
2022-08-28T04:55:53.439Z,7.60
2022-08-28T04:56:43.348Z,7.90
2022-08-28T04:57:42.354Z,7.50
2022-08-28T04:58:42.328Z,8.10
2022-08-28T04:59:42.313Z,7.60
2022-08-28T05:00:42.619Z,7.80
2022-08-28T05:01:42.312Z,8.30
2022-08-28T05:02:42.347Z,7.80
2022-08-28T05:03:42.281Z,7.10
2022-08-28T05:04:42.256Z,7.10
2022-08-28T05:05:42.271Z,7.00
2022-08-28T05:06:42.236Z,7.00
2022-08-28T05:07:42.229Z,7.80
2022-08-28T05:08:42.233Z,7.80
2022-08-28T05:09:42.216Z,7.80
2022-08-28T05:10:42.218Z,8.20
2022-08-28T05:11:42.245Z,7.80
2022-08-28T05:12:42.169Z,7.00
2022-08-28T05:13:42.162Z,6.60
2022-08-28T05:14:42.165Z,6.50
2022-08-28T05:15:42.133Z,6.60
2022-08-28T05:16:42.194Z,6.30
2022-08-28T05:17:42.364Z,6.30
2022-08-28T05:18:42.099Z,6.50
2022-08-28T05:19:42.117Z,6.90
2022-08-28T05:20:42.079Z,6.20
2022-08-28T05:21:42.066Z,5.60
2022-08-28T05:22:42.052Z,5.50
2022-08-28T05:23:42.044Z,5.20
2022-08-28T05:24:42.033Z,5.80
2022-08-28T05:25:42.043Z,6.20
2022-08-28T05:26:42.016Z,5.70
2022-08-28T05:27:42.001Z,5.60
2022-08-28T05:28:41.993Z,6.40
2022-08-28T05:29:42.005Z,6.30
2022-08-28T05:30:42.141Z,5.90
2022-08-28T05:31:42.043Z,6.40
2022-08-28T05:32:41.951Z,6.80
2022-08-28T05:33:41.931Z,6.80
2022-08-28T05:34:42.280Z,7.90
2022-08-28T05:35:41.908Z,8.70
2022-08-28T05:36:41.898Z,6.80
2022-08-28T05:37:41.886Z,6.10
2022-08-28T05:38:41.879Z,6.30
2022-08-28T05:39:42.572Z,5.30
2022-08-28T05:40:41.851Z,5.80
2022-08-28T05:41:41.837Z,5.70
2022-08-28T05:42:41.831Z,5.80
2022-08-28T05:43:41.824Z,4.30
2022-08-28T05:44:41.828Z,4.70
2022-08-28T05:45:41.862Z,4.30
2022-08-28T05:46:41.789Z,5.90
2022-08-28T05:47:41.775Z,5.60
2022-08-28T05:48:41.767Z,5.10
2022-08-28T05:49:41.812Z,4.80
2022-08-28T05:50:47.420Z,5.20
2022-08-28T05:51:42.747Z,8.30
2022-08-28T05:52:41.727Z,6.70
2022-08-28T05:53:41.712Z,5.40
2022-08-28T05:54:41.695Z,6.10
2022-08-28T05:55:41.718Z,5.40
2022-08-28T05:56:41.682Z,5.40
2022-08-28T05:57:41.665Z,5.60
2022-08-28T05:58:41.657Z,5.60
2022-08-28T05:59:41.664Z,5.80
2022-08-28T06:00:41.631Z,5.50
2022-08-28T06:01:41.688Z,5.50
2022-08-28T06:02:41.712Z,5.90
2022-08-28T06:03:41.678Z,5.80
2022-08-28T06:04:41.605Z,6.40
2022-08-28T06:05:41.574Z,6.20
2022-08-28T06:06:41.618Z,6.30
2022-08-28T06:07:41.552Z,6.20
2022-08-28T06:08:56.414Z,6.10
2022-08-28T06:09:42.940Z,6.20
2022-08-28T06:10:41.521Z,6.10
2022-08-28T06:11:44.670Z,6.50
2022-08-28T06:12:41.500Z,6.20
2022-08-28T06:13:41.483Z,6.40
2022-08-28T06:14:41.490Z,6.30
2022-08-28T06:15:41.468Z,6.30
2022-08-28T06:16:41.457Z,6.10
2022-08-28T06:17:41.442Z,6.10
2022-08-28T06:18:41.429Z,6.10
2022-08-28T06:19:41.848Z,6.30
2022-08-28T06:20:41.434Z,5.20
2022-08-28T06:21:41.458Z,5.40
2022-08-28T06:22:41.387Z,5.90
2022-08-28T06:23:41.377Z,5.90
2022-08-28T06:24:41.384Z,6.30
2022-08-28T06:25:41.616Z,5.80
2022-08-28T06:26:41.414Z,6.10
2022-08-28T06:27:41.428Z,5.90
2022-08-28T06:28:41.329Z,5.90
2022-08-28T06:29:41.336Z,6.00
2022-08-28T06:30:52.738Z,5.70
2022-08-28T06:31:42.362Z,6.20
2022-08-28T06:32:41.279Z,6.30
2022-08-28T06:33:41.296Z,5.90
2022-08-28T06:34:41.254Z,6.20
2022-08-28T06:35:41.284Z,6.20
2022-08-28T06:36:41.241Z,6.00
2022-08-28T06:37:41.232Z,6.00
2022-08-28T06:38:41.393Z,6.00
2022-08-28T06:39:41.225Z,6.20
2022-08-28T06:40:41.251Z,5.60
2022-08-28T06:41:41.176Z,6.40
2022-08-28T06:42:41.456Z,6.50
2022-08-28T06:43:41.155Z,5.90
2022-08-28T06:44:41.168Z,6.30
2022-08-28T06:45:41.205Z,6.60
2022-08-28T06:46:41.127Z,6.50
2022-08-28T06:47:41.142Z,6.30
2022-08-28T06:48:41.099Z,6.60
2022-08-28T06:49:41.101Z,6.60
2022-08-28T06:50:41.092Z,6.30
2022-08-28T06:51:41.070Z,6.80
2022-08-28T06:52:41.082Z,6.60
2022-08-28T06:53:42.257Z,6.50
2022-08-28T06:54:41.031Z,6.90
2022-08-28T06:55:42.022Z,6.30
2022-08-28T06:56:41.015Z,6.70
2022-08-28T06:57:44.371Z,6.50
2022-08-28T06:58:40.989Z,6.50
2022-08-28T06:59:40.973Z,7.10
2022-08-28T07:00:40.969Z,6.20
2022-08-28T07:01:40.975Z,6.80
2022-08-28T07:02:41.006Z,6.80
2022-08-28T07:03:42.560Z,6.90
2022-08-28T07:04:40.932Z,7.10
2022-08-28T07:05:40.909Z,7.20
2022-08-28T07:06:40.917Z,7.00
2022-08-28T07:07:40.919Z,7.00
2022-08-28T07:08:40.905Z,7.10
2022-08-28T07:09:49.984Z,7.00
2022-08-28T07:10:53.393Z,7.80
2022-08-28T07:11:40.846Z,8.80
2022-08-28T07:12:41.021Z,7.20
2022-08-28T07:13:40.825Z,6.60
2022-08-28T07:14:40.917Z,6.20
2022-08-28T07:15:41.839Z,6.30
2022-08-28T07:16:40.794Z,6.10
2022-08-28T07:17:40.828Z,6.40
2022-08-28T07:18:40.787Z,6.00
2022-08-28T07:19:40.765Z,6.60
2022-08-28T07:20:41.496Z,6.80
2022-08-28T07:21:40.740Z,6.90
2022-08-28T07:22:40.761Z,6.90
2022-08-28T07:23:40.735Z,6.40
2022-08-28T07:24:40.709Z,7.30
2022-08-28T07:25:40.693Z,7.10
2022-08-28T07:26:43.647Z,7.30
2022-08-28T07:27:40.706Z,7.10
2022-08-28T07:28:40.667Z,6.30
2022-08-28T07:29:40.648Z,6.70
2022-08-28T07:30:40.754Z,5.90
2022-08-28T07:31:41.176Z,6.60
2022-08-28T07:32:40.626Z,6.50
2022-08-28T07:33:40.610Z,6.10
2022-08-28T07:34:40.625Z,6.70
2022-08-28T07:35:40.635Z,6.40
2022-08-28T07:36:40.622Z,6.30
2022-08-28T07:37:40.897Z,6.80
2022-08-28T07:38:40.552Z,6.40
2022-08-28T07:39:40.539Z,6.90
2022-08-28T07:40:40.530Z,6.70
2022-08-28T07:41:40.546Z,6.70
2022-08-28T07:42:40.514Z,6.70
2022-08-28T07:43:40.493Z,6.60
2022-08-28T07:44:40.484Z,6.50
2022-08-28T07:45:40.536Z,6.40
2022-08-28T07:46:40.566Z,6.70
2022-08-28T07:47:40.452Z,6.80
2022-08-28T07:48:40.529Z,6.40
2022-08-28T07:49:40.435Z,6.80
2022-08-28T07:50:41.469Z,6.50
2022-08-28T07:51:40.529Z,6.80
2022-08-28T07:52:40.463Z,6.90
2022-08-28T07:53:40.391Z,6.00
2022-08-28T07:54:40.385Z,6.70
2022-08-28T07:55:40.366Z,6.60
2022-08-28T07:56:40.379Z,6.30
2022-08-28T07:57:49.629Z,6.80
2022-08-28T07:58:40.337Z,6.70
2022-08-28T07:59:40.324Z,6.40
2022-08-28T08:00:40.314Z,6.10
2022-08-28T08:01:51.179Z,6.30
2022-08-28T08:02:40.295Z,6.30
2022-08-28T08:03:40.335Z,5.90
2022-08-28T08:04:40.272Z,6.00
2022-08-28T08:05:41.013Z,6.20
2022-08-28T08:06:40.319Z,5.60
2022-08-28T08:07:42.179Z,5.90
2022-08-28T08:08:40.221Z,6.00
2022-08-28T08:09:40.384Z,6.30
2022-08-28T08:10:40.211Z,5.80
2022-08-28T08:11:40.218Z,6.20
2022-08-28T08:12:40.184Z,6.30
2022-08-28T08:13:40.170Z,6.20
2022-08-28T08:14:40.169Z,6.30
2022-08-28T08:15:40.206Z,6.20
2022-08-28T08:16:40.957Z,6.00
2022-08-28T08:17:40.122Z,6.60
2022-08-28T08:18:40.116Z,6.30
2022-08-28T08:19:40.138Z,6.70
2022-08-28T08:20:40.097Z,5.70
2022-08-28T08:21:40.128Z,6.10
2022-08-28T08:22:40.129Z,6.00
2022-08-28T08:23:40.063Z,5.90
2022-08-28T08:24:40.049Z,6.40
2022-08-28T08:25:40.040Z,6.10
2022-08-28T08:26:40.157Z,6.60
2022-08-28T08:27:43.019Z,6.30
2022-08-28T08:28:40.018Z,6.10
2022-08-28T08:29:40.004Z,6.60
2022-08-28T08:30:40.008Z,6.30
2022-08-28T08:31:40.934Z,5.90
2022-08-28T08:32:40.020Z,5.80
2022-08-28T08:33:39.951Z,6.20
2022-08-28T08:34:39.944Z,6.00
2022-08-28T08:35:39.928Z,5.60
2022-08-28T08:36:39.960Z,6.20
2022-08-28T08:37:40.130Z,6.20
2022-08-28T08:38:39.916Z,6.30
2022-08-28T08:39:39.887Z,6.00
2022-08-28T08:40:39.917Z,5.80
2022-08-28T08:41:45.018Z,5.50
2022-08-28T08:42:39.857Z,5.60
2022-08-28T08:43:39.849Z,5.80
2022-08-28T08:44:39.851Z,5.80
2022-08-28T08:45:39.897Z,5.70
2022-08-28T08:46:39.885Z,5.60
2022-08-28T08:47:39.804Z,5.90
2022-08-28T08:48:39.791Z,5.70
2022-08-28T08:49:39.829Z,6.10
2022-08-28T08:50:39.767Z,6.30
2022-08-28T08:51:39.774Z,6.60
2022-08-28T08:52:39.749Z,6.70
2022-08-28T08:53:39.743Z,6.40
2022-08-28T08:54:39.773Z,6.80
2022-08-28T08:55:39.706Z,6.30
2022-08-28T08:56:39.730Z,6.50
2022-08-28T08:57:39.765Z,7.70
2022-08-28T08:58:39.701Z,7.10
2022-08-28T08:59:39.692Z,7.30
2022-08-28T09:00:40.574Z,7.30
2022-08-28T09:01:39.671Z,6.90
2022-08-28T09:02:39.643Z,7.60
2022-08-28T09:03:44.074Z,6.50
2022-08-28T09:04:39.623Z,6.80
2022-08-28T09:05:39.610Z,6.80
2022-08-28T09:06:39.596Z,6.90
2022-08-28T09:07:39.605Z,7.30
2022-08-28T09:08:39.572Z,6.80
2022-08-28T09:09:46.174Z,6.90
2022-08-28T09:10:39.553Z,6.60
2022-08-28T09:11:39.541Z,6.20
2022-08-28T09:12:39.534Z,6.10
2022-08-28T09:13:39.544Z,6.40
2022-08-28T09:14:42.662Z,6.50
2022-08-28T09:15:39.537Z,6.10
2022-08-28T09:16:39.486Z,5.80
2022-08-28T09:17:39.729Z,6.70
2022-08-28T09:18:39.460Z,6.60
2022-08-28T09:19:42.752Z,7.00
2022-08-28T09:20:39.462Z,6.70
2022-08-28T09:21:39.435Z,6.70
2022-08-28T09:22:39.426Z,6.70
2022-08-28T09:23:39.413Z,6.60
2022-08-28T09:24:39.441Z,7.10
2022-08-28T09:25:39.396Z,6.70
2022-08-28T09:26:39.423Z,6.70
2022-08-28T09:27:39.386Z,6.50
2022-08-28T09:28:39.513Z,6.50
2022-08-28T09:29:39.364Z,6.60
2022-08-28T09:30:39.363Z,6.40
2022-08-28T09:31:39.326Z,6.60
2022-08-28T09:32:39.313Z,6.60
2022-08-28T09:33:41.748Z,6.50
2022-08-28T09:34:39.481Z,7.20
2022-08-28T09:35:39.279Z,6.80
2022-08-28T09:36:39.289Z,6.20
2022-08-28T09:37:39.254Z,6.70
2022-08-28T09:38:39.248Z,6.80
2022-08-28T09:39:49.855Z,6.80
2022-08-28T09:40:39.279Z,6.80
2022-08-28T09:41:39.209Z,6.30
2022-08-28T09:42:39.199Z,6.40
2022-08-28T09:43:39.215Z,6.10
2022-08-28T09:44:39.837Z,6.40
2022-08-28T09:45:39.172Z,6.50
2022-08-28T09:46:39.249Z,6.60
2022-08-28T09:47:46.871Z,6.10
2022-08-28T09:48:40.138Z,6.50
2022-08-28T09:49:39.130Z,6.60
2022-08-28T09:50:39.135Z,6.90
2022-08-28T09:51:39.117Z,6.40
2022-08-28T09:52:39.093Z,6.60
2022-08-28T09:53:39.100Z,6.60
2022-08-28T09:54:39.089Z,6.70
2022-08-28T09:55:39.084Z,6.40
2022-08-28T09:56:39.045Z,6.40
2022-08-28T09:57:39.040Z,6.80
2022-08-28T09:58:39.024Z,7.10
2022-08-28T09:59:39.029Z,6.50
2022-08-28T10:00:39.024Z,6.70
2022-08-28T10:01:39.060Z,6.60
2022-08-28T10:02:38.988Z,6.50
2022-08-28T10:03:38.974Z,6.80
2022-08-28T10:04:39.074Z,7.10
2022-08-28T10:05:38.952Z,6.70
2022-08-28T10:06:39.023Z,7.30
2022-08-28T10:07:38.946Z,7.10
2022-08-28T10:08:39.222Z,6.80
2022-08-28T10:09:38.905Z,6.80
2022-08-28T10:10:39.889Z,6.40
2022-08-28T10:11:38.918Z,6.30
2022-08-28T10:12:38.870Z,6.80
2022-08-28T10:13:38.883Z,6.30
2022-08-28T10:14:38.850Z,6.30
2022-08-28T10:15:42.979Z,6.40
2022-08-28T10:16:38.832Z,6.10
2022-08-28T10:17:41.121Z,6.30
2022-08-28T10:18:38.807Z,6.70
2022-08-28T10:19:38.806Z,6.30
2022-08-28T10:20:38.781Z,6.70
2022-08-28T10:21:38.793Z,6.00
2022-08-28T10:22:38.761Z,6.40
2022-08-28T10:23:38.915Z,6.00
2022-08-28T10:24:38.740Z,6.10
2022-08-28T10:25:38.739Z,6.00
2022-08-28T10:26:38.739Z,6.10
2022-08-28T10:27:38.751Z,6.20
2022-08-28T10:28:38.692Z,6.20
2022-08-28T10:29:38.726Z,6.00
2022-08-28T10:30:38.749Z,5.90
2022-08-28T10:31:38.664Z,5.90
2022-08-28T10:32:38.748Z,5.90
2022-08-28T10:33:38.641Z,6.00
2022-08-28T10:34:38.669Z,6.60
2022-08-28T10:35:38.619Z,6.70
2022-08-28T10:36:38.606Z,6.40
2022-08-28T10:37:42.029Z,6.60
2022-08-28T10:38:38.592Z,6.70
2022-08-28T10:39:38.577Z,6.60
2022-08-28T10:40:38.613Z,6.20
2022-08-28T10:41:43.695Z,6.40
2022-08-28T10:42:38.574Z,6.50
2022-08-28T10:43:38.540Z,6.40
2022-08-28T10:44:38.525Z,6.10
2022-08-28T10:45:38.507Z,5.90
2022-08-28T10:46:38.514Z,5.60
2022-08-28T10:47:38.552Z,6.50
2022-08-28T10:48:38.470Z,6.50
2022-08-28T10:49:38.460Z,7.10
2022-08-28T10:50:38.473Z,6.60
2022-08-28T10:51:43.594Z,6.50
2022-08-28T10:52:39.424Z,6.60
2022-08-28T10:53:38.416Z,6.50
2022-08-28T10:54:38.403Z,6.50
2022-08-28T10:55:38.610Z,6.20
2022-08-28T10:56:38.381Z,6.30
2022-08-28T10:57:39.893Z,6.70
2022-08-28T10:58:38.380Z,7.10
2022-08-28T10:59:42.152Z,6.20
2022-08-28T11:00:38.346Z,6.50
2022-08-28T11:01:38.442Z,6.20
2022-08-28T11:02:38.421Z,6.30
2022-08-28T11:03:38.306Z,6.10
2022-08-28T11:04:38.299Z,6.30
2022-08-28T11:05:38.313Z,6.30
2022-08-28T11:06:38.271Z,6.50
2022-08-28T11:07:38.261Z,6.00
2022-08-28T11:08:38.611Z,6.70
2022-08-28T11:09:39.079Z,6.60
2022-08-28T11:10:38.229Z,6.20
2022-08-28T11:11:38.220Z,6.10
2022-08-28T11:12:38.251Z,6.40
2022-08-28T11:13:38.197Z,6.20
2022-08-28T11:14:47.643Z,6.40
2022-08-28T11:15:39.178Z,6.30
2022-08-28T11:16:38.254Z,6.30
2022-08-28T11:17:38.161Z,6.80
2022-08-28T11:18:38.158Z,7.00
2022-08-28T11:19:43.425Z,6.60
2022-08-28T11:20:39.157Z,7.10
2022-08-28T11:21:38.127Z,6.30
2022-08-28T11:22:38.142Z,6.40
2022-08-28T11:23:38.114Z,6.40
2022-08-28T11:24:38.104Z,6.00
2022-08-28T11:25:38.163Z,6.00
2022-08-28T11:26:38.055Z,6.30
2022-08-28T11:27:38.096Z,6.40
2022-08-28T11:28:38.040Z,6.30
2022-08-28T11:29:38.066Z,6.60
2022-08-28T11:30:38.087Z,6.70
2022-08-28T11:31:38.305Z,6.70
2022-08-28T11:32:38.088Z,6.50
2022-08-28T11:33:37.980Z,6.60
2022-08-28T11:34:37.994Z,6.80
2022-08-28T11:35:37.988Z,7.00
2022-08-28T11:36:37.944Z,7.00
2022-08-28T11:37:37.983Z,7.10
2022-08-28T11:38:37.925Z,6.90
2022-08-28T11:39:37.915Z,7.50
2022-08-28T11:40:38.021Z,7.30
2022-08-28T11:41:37.937Z,7.30
2022-08-28T11:42:37.963Z,7.30
2022-08-28T11:43:37.890Z,7.00
2022-08-28T11:44:37.859Z,7.20
2022-08-28T11:45:37.854Z,6.50
2022-08-28T11:46:37.929Z,6.70
2022-08-28T11:47:37.828Z,7.10
2022-08-28T11:48:37.940Z,7.10
2022-08-28T11:49:37.806Z,6.30
2022-08-28T11:50:37.799Z,6.90
2022-08-28T11:51:37.822Z,6.80
2022-08-28T11:52:37.773Z,6.60
2022-08-28T11:53:37.764Z,6.90
2022-08-28T11:54:37.757Z,7.20
2022-08-28T11:55:37.735Z,7.00
2022-08-28T11:56:37.729Z,6.90
2022-08-28T11:57:57.072Z,6.80
2022-08-28T11:58:37.720Z,6.70
2022-08-28T11:59:37.719Z,7.10
2022-08-28T12:00:37.679Z,7.10
2022-08-28T12:01:38.566Z,6.90
2022-08-28T12:02:37.940Z,6.90
2022-08-28T12:03:37.643Z,6.90
2022-08-28T12:04:37.687Z,7.10
2022-08-28T12:05:37.736Z,7.00
2022-08-28T12:06:37.621Z,6.50
2022-08-28T12:07:38.611Z,7.10
2022-08-28T12:08:37.596Z,6.80
2022-08-28T12:09:37.584Z,6.50
2022-08-28T12:10:37.573Z,6.30
2022-08-28T12:11:37.557Z,6.50
2022-08-28T12:12:37.570Z,6.90
2022-08-28T12:13:37.534Z,6.90
2022-08-28T12:14:37.535Z,7.10
2022-08-28T12:15:37.618Z,6.60
2022-08-28T12:16:37.522Z,6.60
2022-08-28T12:17:39.962Z,6.90
2022-08-28T12:18:37.637Z,6.90
2022-08-28T12:19:40.238Z,6.90
2022-08-28T12:20:38.482Z,7.00
2022-08-28T12:21:37.495Z,6.80
2022-08-28T12:22:37.436Z,6.70
2022-08-28T12:23:37.423Z,6.90
2022-08-28T12:24:37.743Z,6.60
2022-08-28T12:25:37.421Z,7.10
2022-08-28T12:26:37.391Z,6.70
2022-08-28T12:27:37.386Z,7.00
2022-08-28T12:28:37.366Z,6.80
2022-08-28T12:29:37.360Z,7.40
2022-08-28T12:30:40.577Z,7.20
2022-08-28T12:31:37.337Z,6.50
2022-08-28T12:32:37.321Z,6.90
2022-08-28T12:33:37.328Z,6.60
2022-08-28T12:34:37.302Z,6.90
2022-08-28T12:35:37.385Z,6.80
2022-08-28T12:36:37.280Z,6.60
2022-08-28T12:37:51.053Z,6.60
2022-08-28T12:38:38.260Z,7.00
2022-08-28T12:39:37.297Z,7.20
2022-08-28T12:40:37.406Z,7.40
2022-08-28T12:41:38.740Z,7.20
2022-08-28T12:42:37.216Z,7.00
2022-08-28T12:43:41.649Z,6.90
2022-08-28T12:44:38.189Z,7.10
2022-08-28T12:45:37.271Z,7.30
2022-08-28T12:46:37.278Z,7.00
2022-08-28T12:47:37.160Z,7.50
2022-08-28T12:48:37.144Z,7.20
2022-08-28T12:49:37.157Z,7.50
2022-08-28T12:50:37.122Z,6.80
2022-08-28T12:51:37.117Z,7.30
2022-08-28T12:52:37.099Z,7.90
2022-08-28T12:53:37.110Z,7.50
2022-08-28T12:54:37.080Z,7.60
2022-08-28T12:55:37.073Z,7.10
2022-08-28T12:56:37.302Z,7.40
2022-08-28T12:57:37.045Z,7.90
2022-08-28T12:58:37.030Z,7.80
2022-08-28T12:59:37.049Z,7.30
2022-08-28T13:00:37.234Z,7.40
2022-08-28T13:01:37.183Z,7.50
2022-08-28T13:02:37.018Z,7.70
2022-08-28T13:03:37.000Z,7.20
2022-08-28T13:04:36.979Z,7.40
2022-08-28T13:05:36.956Z,7.50
2022-08-28T13:06:36.950Z,7.50
2022-08-28T13:07:37.620Z,7.10
2022-08-28T13:08:36.943Z,7.50
2022-08-28T13:09:36.920Z,8.00
2022-08-28T13:10:36.903Z,7.30
2022-08-28T13:11:36.887Z,7.70
2022-08-28T13:12:54.246Z,8.20
2022-08-28T13:13:38.214Z,7.30
2022-08-28T13:14:36.855Z,7.50
2022-08-28T13:15:36.842Z,6.90
2022-08-28T13:16:36.912Z,7.00
2022-08-28T13:17:36.823Z,7.70
2022-08-28T13:18:36.808Z,7.90