createdAt,value
2022-08-14T00:00:58.757Z,0.00
2022-08-14T00:01:58.698Z,0.00
2022-08-14T00:02:58.602Z,0.00
2022-08-14T00:03:58.528Z,0.00
2022-08-14T00:04:58.453Z,0.00
2022-08-14T00:06:00.214Z,0.00
2022-08-14T00:06:58.306Z,0.00
2022-08-14T00:07:58.228Z,0.00
2022-08-14T00:08:59.302Z,0.00
2022-08-14T00:10:49.161Z,0.00
2022-08-14T00:10:58.004Z,0.00
2022-08-14T00:11:57.928Z,0.00
2022-08-14T00:12:58.115Z,0.00
2022-08-14T00:13:57.776Z,0.00
2022-08-14T00:14:57.699Z,0.00
2022-08-14T00:15:57.620Z,0.00
2022-08-14T00:16:57.549Z,0.00
2022-08-14T00:17:57.469Z,0.00
2022-08-14T00:19:06.468Z,0.00
2022-08-14T00:19:57.319Z,0.00
2022-08-14T00:20:57.245Z,0.00
2022-08-14T00:21:57.167Z,0.00
2022-08-14T00:22:58.463Z,0.00
2022-08-14T00:23:57.046Z,0.00
2022-08-14T00:24:56.951Z,0.00
2022-08-14T00:26:05.714Z,0.00
2022-08-14T00:26:56.790Z,0.00
2022-08-14T00:27:56.715Z,0.00
2022-08-14T00:28:56.685Z,0.00
2022-08-14T00:29:56.563Z,0.00
2022-08-14T00:30:56.493Z,0.00
2022-08-14T00:31:56.825Z,0.00
2022-08-14T00:32:56.781Z,0.00
2022-08-14T00:33:58.774Z,0.00
2022-08-14T00:34:56.186Z,0.00
2022-08-14T00:36:36.542Z,0.00
2022-08-14T00:36:56.031Z,0.00
2022-08-14T00:37:55.961Z,0.00
2022-08-14T00:38:55.895Z,0.00
2022-08-14T00:39:55.850Z,0.00
2022-08-14T00:40:55.730Z,0.00
2022-08-14T00:41:55.651Z,0.00
2022-08-14T00:42:56.589Z,0.00
2022-08-14T00:43:55.505Z,0.00
2022-08-14T00:44:55.591Z,0.00
2022-08-14T00:45:55.347Z,0.00
2022-08-14T00:46:58.943Z,0.00
2022-08-14T00:47:55.203Z,0.00
2022-08-14T00:48:55.122Z,0.00
2022-08-14T00:49:55.046Z,0.00
2022-08-14T00:50:54.974Z,0.00
2022-08-14T00:51:54.896Z,0.00
2022-08-14T00:52:54.820Z,0.00
2022-08-14T00:53:54.742Z,0.00
2022-08-14T00:54:58.181Z,0.00
2022-08-14T00:55:54.592Z,0.00
2022-08-14T00:56:54.858Z,0.00
2022-08-14T00:57:54.435Z,0.00
2022-08-14T00:58:54.367Z,0.00
2022-08-14T00:59:54.289Z,0.00
2022-08-14T01:00:57.701Z,0.00
2022-08-14T01:01:54.328Z,0.00
2022-08-14T01:02:54.061Z,0.00
2022-08-14T01:03:53.980Z,0.00
2022-08-14T01:04:55.087Z,0.00
2022-08-14T01:05:53.829Z,0.00
2022-08-14T01:06:55.333Z,0.00
2022-08-14T01:07:56.878Z,0.00
2022-08-14T01:08:59.201Z,0.00
2022-08-14T01:09:53.527Z,0.00
2022-08-14T01:10:53.454Z,0.00
2022-08-14T01:11:57.093Z,0.00
2022-08-14T01:12:53.296Z,0.00
2022-08-14T01:13:56.259Z,0.00
2022-08-14T01:14:53.149Z,0.00
2022-08-14T01:15:58.363Z,0.00
2022-08-14T01:16:55.477Z,0.00
2022-08-14T01:17:52.918Z,0.00
2022-08-14T01:18:57.807Z,0.00
2022-08-14T01:19:53.784Z,0.00
2022-08-14T01:20:52.693Z,0.00
2022-08-14T01:21:53.507Z,0.00
2022-08-14T01:22:52.540Z,0.00
2022-08-14T01:23:52.458Z,0.00
2022-08-14T01:24:52.384Z,0.00
2022-08-14T01:25:52.305Z,0.00
2022-08-14T01:26:52.231Z,0.00
2022-08-14T01:27:53.775Z,0.00
2022-08-14T01:28:56.942Z,0.00
2022-08-14T01:30:01.275Z,0.00
2022-08-14T01:30:51.926Z,0.00
2022-08-14T01:31:51.850Z,0.00
2022-08-14T01:32:51.919Z,0.00
2022-08-14T01:34:00.432Z,0.00
2022-08-14T01:35:20.627Z,0.00
2022-08-14T01:36:04.579Z,0.00
2022-08-14T01:36:51.467Z,0.00
2022-08-14T01:37:54.811Z,0.00
2022-08-14T01:38:51.316Z,0.00
2022-08-14T01:39:51.270Z,0.00
2022-08-14T01:40:51.163Z,0.00
2022-08-14T01:41:51.084Z,0.00
2022-08-14T01:42:51.012Z,0.00
2022-08-14T01:43:56.708Z,0.00
2022-08-14T01:44:50.863Z,0.00
2022-08-14T01:46:06.039Z,0.00
2022-08-14T01:46:57.964Z,0.00
2022-08-14T01:47:50.628Z,0.00
2022-08-14T01:48:50.550Z,0.00
2022-08-14T01:49:59.282Z,0.00
2022-08-14T01:50:50.402Z,0.00
2022-08-14T01:51:50.320Z,0.00
2022-08-14T01:52:58.394Z,0.00
2022-08-14T01:53:54.735Z,0.00
2022-08-14T01:54:58.362Z,0.00
2022-08-14T01:55:50.015Z,0.00
2022-08-14T01:56:49.938Z,0.00
2022-08-14T01:58:01.724Z,0.00
2022-08-14T01:58:57.341Z,0.00
2022-08-14T01:59:49.728Z,0.00
2022-08-14T02:00:49.634Z,0.00
2022-08-14T02:01:51.405Z,0.00
2022-08-14T02:02:52.657Z,0.00
2022-08-14T02:03:53.421Z,0.00
2022-08-14T02:04:55.379Z,0.00
2022-08-14T02:05:49.247Z,0.00
2022-08-14T02:06:49.176Z,0.00
2022-08-14T02:07:55.411Z,0.00
2022-08-14T02:08:52.875Z,0.00
2022-08-14T02:09:56.016Z,0.00
2022-08-14T02:10:48.869Z,0.00
2022-08-14T02:11:48.791Z,0.00
2022-08-14T02:12:49.019Z,0.00
2022-08-14T02:13:50.506Z,0.00
2022-08-14T02:14:50.850Z,0.00
2022-08-14T02:15:50.159Z,0.00
2022-08-14T02:16:48.406Z,0.00
2022-08-14T02:17:48.347Z,0.00
2022-08-14T02:18:48.254Z,0.00
2022-08-14T02:19:48.175Z,0.00
2022-08-14T02:20:48.362Z,0.00
2022-08-14T02:21:50.423Z,0.00
2022-08-14T02:22:48.440Z,0.00
2022-08-14T02:23:47.865Z,0.00
2022-08-14T02:24:47.952Z,0.00
2022-08-14T02:25:54.572Z,0.00
2022-08-14T02:28:18.850Z,0.00
2022-08-14T02:28:22.780Z,0.00
2022-08-14T02:28:57.670Z,0.00
2022-08-14T02:29:56.353Z,0.00
2022-08-14T02:30:47.331Z,0.00
2022-08-14T02:31:47.259Z,0.00
2022-08-14T02:32:47.442Z,0.00
2022-08-14T02:33:47.102Z,0.00
2022-08-14T02:34:47.020Z,0.00
2022-08-14T02:35:53.565Z,0.00
2022-08-14T02:37:02.432Z,0.00
2022-08-14T02:37:48.343Z,0.00
2022-08-14T02:38:46.716Z,0.00
2022-08-14T02:39:46.670Z,0.00
2022-08-14T02:40:46.560Z,0.00
2022-08-14T02:41:52.798Z,0.00
2022-08-14T02:42:54.098Z,0.00
2022-08-14T02:43:48.673Z,0.00
2022-08-14T02:44:49.459Z,0.00
2022-08-14T02:45:47.782Z,0.00
2022-08-14T02:46:49.757Z,0.00
2022-08-14T02:47:47.597Z,0.00
2022-08-14T02:49:04.241Z,0.00
2022-08-14T02:49:45.875Z,0.00
2022-08-14T02:50:51.516Z,0.00
2022-08-14T02:51:45.725Z,0.00
2022-08-14T02:52:56.205Z,0.00
2022-08-14T02:53:45.561Z,0.00
2022-08-14T02:54:45.487Z,0.00
2022-08-14T02:55:45.408Z,0.00
2022-08-14T02:57:16.530Z,0.00
2022-08-14T02:57:45.250Z,0.00
2022-08-14T02:58:45.175Z,0.00
2022-08-14T02:59:45.096Z,0.00
2022-08-14T03:00:45.028Z,0.00
2022-08-14T03:01:51.047Z,0.00
2022-08-14T03:02:56.097Z,0.00
2022-08-14T03:03:44.795Z,0.00
2022-08-14T03:04:44.715Z,0.00
2022-08-14T03:05:44.641Z,0.00
2022-08-14T03:06:57.637Z,0.00
2022-08-14T03:07:44.496Z,0.00
2022-08-14T03:08:46.037Z,0.00
2022-08-14T03:10:28.037Z,0.00
2022-08-14T03:10:49.283Z,0.00
2022-08-14T03:11:44.784Z,0.00
2022-08-14T03:12:44.280Z,0.00
2022-08-14T03:13:44.027Z,0.00
2022-08-14T03:14:43.949Z,0.00
2022-08-14T03:15:43.869Z,0.00
2022-08-14T03:16:43.798Z,0.00
2022-08-14T03:17:56.398Z,0.00
2022-08-14T03:18:43.638Z,0.00
2022-08-14T03:19:43.563Z,0.00
2022-08-14T03:20:43.486Z,0.00
2022-08-14T03:21:43.409Z,0.00
2022-08-14T03:22:43.635Z,0.00
2022-08-14T03:23:43.254Z,0.00
2022-08-14T03:24:43.182Z,0.00
2022-08-14T03:25:43.100Z,0.00
2022-08-14T03:26:43.023Z,0.00
2022-08-14T03:27:48.610Z,0.00
2022-08-14T03:28:42.872Z,0.00
2022-08-14T03:29:42.796Z,0.00
2022-08-14T03:30:42.710Z,0.00
2022-08-14T03:31:42.635Z,0.00
2022-08-14T03:32:42.755Z,0.00
2022-08-14T03:33:43.082Z,0.00
2022-08-14T03:34:48.310Z,0.00
2022-08-14T03:36:05.241Z,0.00
2022-08-14T03:37:38.637Z,0.00
2022-08-14T03:39:13.605Z,0.00
2022-08-14T03:39:14.959Z,0.00
2022-08-14T03:39:42.110Z,0.00
2022-08-14T03:40:41.944Z,0.00
2022-08-14T03:41:41.870Z,0.00
2022-08-14T03:42:41.786Z,0.00
2022-08-14T03:43:41.750Z,0.00
2022-08-14T03:45:19.530Z,0.00
2022-08-14T03:45:48.609Z,0.00
2022-08-14T03:46:54.505Z,0.00
2022-08-14T03:47:46.429Z,4.00
2022-08-14T03:48:41.329Z,0.00
2022-08-14T03:49:41.974Z,0.00
2022-08-14T03:50:41.178Z,0.00
2022-08-14T03:51:41.094Z,4.00
2022-08-14T03:52:48.087Z,0.00
2022-08-14T03:53:40.938Z,4.00
2022-08-14T03:54:40.865Z,4.00
2022-08-14T03:55:40.787Z,0.00
2022-08-14T03:56:40.709Z,4.00
2022-08-14T03:57:40.664Z,4.00
2022-08-14T03:58:40.554Z,4.00
2022-08-14T03:59:40.474Z,8.00
2022-08-14T04:00:44.671Z,4.00
2022-08-14T04:01:45.873Z,8.00
2022-08-14T04:02:47.014Z,8.00
2022-08-14T04:03:40.168Z,12.00
2022-08-14T04:04:40.089Z,8.00
2022-08-14T04:05:43.380Z,8.00
2022-08-14T04:06:42.604Z,12.00
2022-08-14T04:07:49.911Z,12.00
2022-08-14T04:08:39.782Z,16.00
2022-08-14T04:09:39.706Z,16.00
2022-08-14T04:10:39.624Z,16.00
2022-08-14T04:11:39.551Z,20.00
2022-08-14T04:12:39.485Z,24.00
2022-08-14T04:13:39.547Z,20.00
2022-08-14T04:14:39.319Z,24.00
2022-08-14T04:15:55.788Z,24.00
2022-08-14T04:16:39.162Z,28.00
2022-08-14T04:17:39.086Z,28.00
2022-08-14T04:18:39.009Z,32.00
2022-08-14T04:19:38.936Z,36.00
2022-08-14T04:20:51.608Z,36.00
2022-08-14T04:21:39.872Z,40.00
2022-08-14T04:22:38.696Z,40.00
2022-08-14T04:23:38.621Z,44.00
2022-08-14T04:24:39.359Z,48.00
2022-08-14T04:25:38.469Z,48.00
2022-08-14T04:26:42.426Z,52.00
2022-08-14T04:28:01.518Z,52.00
2022-08-14T04:29:07.633Z,56.00
2022-08-14T04:29:38.155Z,60.00
2022-08-14T04:30:38.080Z,60.00
2022-08-14T04:33:01.231Z,68.00
2022-08-14T04:33:10.369Z,68.00
2022-08-14T04:33:37.854Z,68.00
2022-08-14T04:34:37.767Z,76.00
2022-08-14T04:35:56.607Z,76.00
2022-08-14T04:36:37.615Z,76.00
2022-08-14T04:37:37.533Z,84.00
2022-08-14T04:38:38.433Z,84.00
2022-08-14T04:39:37.428Z,84.00
2022-08-14T04:40:40.502Z,92.00
2022-08-14T04:41:37.226Z,92.00
2022-08-14T04:42:37.149Z,96.00
2022-08-14T04:43:38.661Z,96.00
2022-08-14T04:44:37.322Z,100.00
2022-08-14T04:45:36.925Z,104.00
2022-08-14T04:46:55.334Z,104.00
2022-08-14T04:47:36.765Z,104.00
2022-08-14T04:48:43.327Z,108.00
2022-08-14T04:49:38.359Z,112.00
2022-08-14T04:50:43.766Z,112.00
2022-08-14T04:51:46.195Z,120.00
2022-08-14T04:52:37.442Z,116.00
2022-08-14T04:53:42.765Z,124.00
2022-08-14T04:54:36.214Z,124.00
2022-08-14T04:55:36.138Z,124.00
2022-08-14T04:56:36.065Z,132.00
2022-08-14T04:57:35.988Z,132.00
2022-08-14T04:58:35.908Z,136.00
2022-08-14T04:59:35.832Z,136.00
2022-08-14T05:00:35.754Z,140.00
2022-08-14T05:01:40.242Z,144.00
2022-08-14T05:02:35.698Z,144.00
2022-08-14T05:03:35.523Z,148.00
2022-08-14T05:04:35.440Z,148.00
2022-08-14T05:05:35.365Z,152.00
2022-08-14T05:06:38.981Z,152.00
2022-08-14T05:07:54.375Z,156.00
2022-08-14T05:08:50.554Z,160.00
2022-08-14T05:09:35.056Z,164.00
2022-08-14T05:10:34.986Z,164.00
2022-08-14T05:11:36.741Z,168.00
2022-08-14T05:13:14.320Z,168.00
2022-08-14T05:13:59.573Z,172.00
2022-08-14T05:14:53.658Z,172.00
2022-08-14T05:15:34.593Z,176.00
2022-08-14T05:16:34.513Z,180.00
2022-08-14T05:17:44.046Z,180.00
2022-08-14T05:19:19.124Z,184.00
2022-08-14T05:19:36.461Z,188.00
2022-08-14T05:21:58.223Z,188.00
2022-08-14T05:22:00.286Z,188.00
2022-08-14T05:22:34.053Z,192.00
2022-08-14T05:23:33.973Z,196.00
2022-08-14T05:24:33.898Z,200.00
2022-08-14T05:25:34.366Z,200.00
2022-08-14T05:26:33.747Z,204.00
2022-08-14T05:27:33.671Z,204.00
2022-08-14T05:28:33.594Z,208.00
2022-08-14T05:29:33.514Z,212.00
2022-08-14T05:30:33.436Z,216.00
2022-08-14T05:31:39.563Z,216.00
2022-08-14T05:32:33.278Z,216.00
2022-08-14T05:33:33.198Z,220.00
2022-08-14T05:34:33.132Z,224.00
2022-08-14T05:35:33.050Z,224.00
2022-08-14T05:36:32.970Z,228.00
2022-08-14T05:37:32.893Z,232.00
2022-08-14T05:38:35.376Z,232.00
2022-08-14T05:39:32.757Z,236.00
2022-08-14T05:40:32.658Z,236.00
2022-08-14T05:41:53.149Z,240.00
2022-08-14T05:42:34.246Z,244.00
2022-08-14T05:43:40.891Z,244.00
2022-08-14T05:44:32.349Z,252.00
2022-08-14T05:45:32.276Z,252.00
2022-08-14T05:46:32.199Z,256.00
2022-08-14T05:47:34.008Z,260.00
2022-08-14T05:48:33.489Z,260.00
2022-08-14T05:49:33.632Z,264.00
2022-08-14T05:50:31.893Z,268.00
2022-08-14T05:51:31.814Z,268.00
2022-08-14T05:52:39.196Z,276.00
2022-08-14T05:53:34.397Z,276.00
2022-08-14T05:54:35.599Z,280.00
2022-08-14T05:55:31.515Z,284.00
2022-08-14T05:56:31.439Z,284.00
2022-08-14T05:57:31.351Z,284.00
2022-08-14T05:58:41.082Z,288.00
2022-08-14T05:59:36.565Z,288.00
2022-08-14T06:00:36.980Z,292.00
2022-08-14T06:01:31.815Z,296.00
2022-08-14T06:02:30.965Z,296.00
2022-08-14T06:03:30.893Z,304.00
2022-08-14T06:04:30.816Z,304.00
2022-08-14T06:05:30.749Z,308.00
2022-08-14T06:06:33.768Z,308.00
2022-08-14T06:07:30.585Z,312.00
2022-08-14T06:08:36.012Z,312.00
2022-08-14T06:09:30.433Z,316.00
2022-08-14T06:10:30.356Z,320.00
2022-08-14T06:11:30.932Z,324.00
2022-08-14T06:12:31.472Z,328.00
2022-08-14T06:13:31.522Z,332.00
2022-08-14T06:14:30.050Z,332.00
2022-08-14T06:15:30.806Z,332.00
2022-08-14T06:16:29.895Z,336.00
2022-08-14T06:17:29.817Z,336.00
2022-08-14T06:18:32.157Z,344.00
2022-08-14T06:19:29.666Z,344.00
2022-08-14T06:20:30.208Z,344.00
2022-08-14T06:21:29.513Z,348.00
2022-08-14T06:22:29.436Z,352.00
2022-08-14T06:23:29.357Z,352.00
2022-08-14T06:24:30.663Z,360.00
2022-08-14T06:25:29.207Z,360.00
2022-08-14T06:26:30.195Z,364.00
2022-08-14T06:27:33.162Z,368.00
2022-08-14T06:28:28.974Z,368.00
2022-08-14T06:29:32.384Z,372.00
2022-08-14T06:30:41.797Z,372.00
2022-08-14T06:31:28.748Z,376.00
2022-08-14T06:32:38.519Z,380.00
2022-08-14T06:33:30.058Z,384.00
2022-08-14T06:35:03.399Z,388.00
2022-08-14T06:35:28.445Z,392.00
2022-08-14T06:36:28.378Z,396.00
2022-08-14T06:37:28.292Z,396.00
2022-08-14T06:38:28.212Z,400.00
2022-08-14T06:39:36.286Z,404.00
2022-08-14T06:40:28.708Z,408.00
2022-08-14T06:41:35.900Z,412.00
2022-08-14T06:42:32.678Z,416.00
2022-08-14T06:43:30.290Z,424.00
2022-08-14T06:44:30.327Z,428.00
2022-08-14T06:45:27.684Z,428.00
2022-08-14T06:46:34.324Z,436.00
2022-08-14T06:47:27.529Z,436.00
2022-08-14T06:48:27.453Z,444.00
2022-08-14T06:49:27.377Z,448.00
2022-08-14T06:50:27.970Z,456.00
2022-08-14T06:51:39.069Z,468.00
2022-08-14T06:52:27.151Z,472.00
2022-08-14T06:53:28.302Z,480.00
2022-08-14T06:54:31.228Z,484.00
2022-08-14T06:55:28.257Z,492.00
2022-08-14T06:56:26.849Z,500.00
2022-08-14T06:57:26.785Z,504.00
2022-08-14T06:58:29.405Z,516.00
2022-08-14T06:59:26.623Z,524.00
2022-08-14T07:00:27.073Z,528.00
2022-08-14T07:01:26.992Z,536.00
2022-08-14T07:02:28.820Z,544.00
2022-08-14T07:03:26.322Z,552.00
2022-08-14T07:04:26.248Z,560.00
2022-08-14T07:05:26.174Z,568.00
2022-08-14T07:06:46.227Z,584.00
2022-08-14T07:07:28.793Z,592.00
2022-08-14T07:08:25.948Z,604.00
2022-08-14T07:09:25.871Z,616.00
2022-08-14T07:10:25.819Z,632.00
2022-08-14T07:11:25.717Z,648.00
2022-08-14T07:12:34.770Z,664.00
2022-08-14T07:13:25.569Z,684.00
2022-08-14T07:14:25.491Z,708.00
2022-08-14T07:15:25.420Z,732.00
2022-08-14T07:16:27.405Z,756.00
2022-08-14T07:17:25.266Z,784.00
2022-08-14T07:18:25.189Z,812.00
2022-08-14T07:19:25.116Z,840.00
2022-08-14T07:20:31.257Z,872.00
2022-08-14T07:21:24.963Z,912.00
2022-08-14T07:22:24.895Z,956.00
2022-08-14T07:23:24.958Z,1004.00
2022-08-14T07:24:31.499Z,1060.00
2022-08-14T07:25:32.806Z,1112.00
2022-08-14T07:26:24.597Z,1168.00
2022-08-14T07:27:24.515Z,1228.00
2022-08-14T07:28:24.536Z,1296.00
2022-08-14T07:29:26.516Z,1368.00
2022-08-14T07:30:34.245Z,1448.00
2022-08-14T07:31:24.219Z,1520.00
2022-08-14T07:32:30.297Z,1588.00
2022-08-14T07:33:24.852Z,1644.00
2022-08-14T07:34:35.929Z,1696.00
2022-08-14T07:35:23.921Z,1748.00
2022-08-14T07:36:27.679Z,1796.00
2022-08-14T07:37:23.772Z,1840.00
2022-08-14T07:38:23.700Z,1876.00
2022-08-14T07:39:27.523Z,1916.00
2022-08-14T07:40:27.667Z,1944.00
2022-08-14T07:41:23.476Z,1976.00
2022-08-14T07:42:23.401Z,2012.00
2022-08-14T07:43:23.817Z,2044.00
2022-08-14T07:44:32.226Z,2084.00
2022-08-14T07:45:23.183Z,2108.00
2022-08-14T07:46:29.365Z,2140.00
2022-08-14T07:47:23.045Z,2164.00
2022-08-14T07:48:25.035Z,2188.00
2022-08-14T07:49:24.098Z,2216.00
2022-08-14T07:50:22.817Z,2248.00
2022-08-14T07:51:22.744Z,2276.00
2022-08-14T07:52:30.504Z,2292.00
2022-08-14T07:53:22.602Z,2320.00
2022-08-14T07:54:23.120Z,2352.00
2022-08-14T07:55:22.451Z,2364.00
2022-08-14T07:56:43.877Z,2396.00
2022-08-14T07:57:25.092Z,2416.00
2022-08-14T07:58:34.153Z,2432.00
2022-08-14T07:59:41.096Z,2456.00
2022-08-14T08:00:30.878Z,2456.00
2022-08-14T08:01:22.011Z,2476.00
2022-08-14T08:02:21.996Z,2512.00
2022-08-14T08:03:23.595Z,2528.00
2022-08-14T08:04:24.551Z,2552.00
2022-08-14T08:05:21.718Z,2580.00
2022-08-14T08:06:21.649Z,2592.00
2022-08-14T08:07:21.582Z,2624.00
2022-08-14T08:08:26.774Z,2632.00
2022-08-14T08:09:21.433Z,2636.00
2022-08-14T08:10:31.351Z,2628.00
2022-08-14T08:11:21.290Z,2616.00
2022-08-14T08:12:23.876Z,2640.00
2022-08-14T08:13:22.267Z,2660.00
2022-08-14T08:14:21.080Z,2676.00
2022-08-14T08:15:21.005Z,2676.00
2022-08-14T08:16:20.934Z,2664.00
2022-08-14T08:17:20.858Z,2660.00
2022-08-14T08:18:27.777Z,2676.00
2022-08-14T08:19:20.719Z,2672.00
2022-08-14T08:20:20.744Z,2668.00
2022-08-14T08:21:20.577Z,2640.00
2022-08-14T08:22:20.506Z,2628.00
2022-08-14T08:23:20.737Z,2592.00
2022-08-14T08:24:20.963Z,2596.00
2022-08-14T08:25:20.289Z,2620.00
2022-08-14T08:26:20.221Z,2636.00
2022-08-14T08:27:21.481Z,2640.00
2022-08-14T08:28:25.065Z,2652.00
2022-08-14T08:29:20.146Z,2644.00
2022-08-14T08:30:19.935Z,2648.00
2022-08-14T08:31:19.862Z,2660.00
2022-08-14T08:32:19.796Z,2700.00
2022-08-14T08:33:19.721Z,2720.00
2022-08-14T08:34:19.652Z,2732.00
2022-08-14T08:35:19.580Z,2752.00
2022-08-14T08:36:19.513Z,2760.00
2022-08-14T08:37:19.440Z,2752.00
2022-08-14T08:39:15.147Z,2756.00
2022-08-14T08:39:22.393Z,2764.00
2022-08-14T08:40:20.875Z,2760.00
2022-08-14T08:41:19.163Z,2772.00
2022-08-14T08:42:24.103Z,2736.00
2022-08-14T08:43:19.020Z,2780.00
2022-08-14T08:44:32.580Z,2796.00
2022-08-14T08:45:18.878Z,2844.00
2022-08-14T08:46:23.423Z,2796.00
2022-08-14T08:47:18.741Z,2828.00
2022-08-14T08:48:31.955Z,2868.00
2022-08-14T08:49:18.599Z,2836.00
2022-08-14T08:50:23.457Z,2848.00
2022-08-14T08:51:18.459Z,2884.00
2022-08-14T08:52:24.630Z,2852.00
2022-08-14T08:53:18.321Z,2832.00
2022-08-14T08:54:19.899Z,2936.00
2022-08-14T08:55:18.180Z,2964.00
2022-08-14T08:56:30.750Z,2908.00
2022-08-14T08:57:18.372Z,1368.00
2022-08-14T08:58:20.141Z,2960.00
2022-08-14T08:59:17.904Z,2804.00
2022-08-14T09:00:25.451Z,2984.00
2022-08-14T09:01:17.783Z,3060.00
2022-08-14T09:02:17.699Z,1104.00
2022-08-14T09:03:17.630Z,3064.00
2022-08-14T09:04:17.702Z,3100.00
2022-08-14T09:05:17.493Z,3120.00
2022-08-14T09:06:56.955Z,2044.00
2022-08-14T09:07:17.348Z,3028.00
2022-08-14T09:08:30.461Z,2748.00
2022-08-14T09:09:17.210Z,3028.00
2022-08-14T09:10:18.690Z,3072.00
2022-08-14T09:11:19.000Z,3108.00
2022-08-14T09:12:17.000Z,1152.00
2022-08-14T09:13:16.940Z,3040.00
2022-08-14T09:14:16.865Z,3048.00
2022-08-14T09:15:16.801Z,932.00
2022-08-14T09:16:19.136Z,3024.00
2022-08-14T09:17:16.660Z,2716.00
2022-08-14T09:18:16.594Z,3208.00
2022-08-14T09:19:16.524Z,3248.00
2022-08-14T09:20:25.836Z,2904.00
2022-08-14T09:21:16.588Z,3140.00
2022-08-14T09:22:34.704Z,804.00
2022-08-14T09:23:16.868Z,1296.00
2022-08-14T09:24:28.442Z,3240.00
2022-08-14T09:25:16.119Z,2276.00
2022-08-14T09:26:21.229Z,3404.00
2022-08-14T09:27:22.626Z,1624.00
2022-08-14T09:28:15.903Z,3304.00
2022-08-14T09:29:15.834Z,3236.00
2022-08-14T09:30:32.157Z,3216.00
2022-08-14T09:31:17.699Z,3232.00
2022-08-14T09:32:57.940Z,3196.00
2022-08-14T09:33:15.779Z,3192.00
2022-08-14T09:34:26.996Z,3156.00
2022-08-14T09:35:15.421Z,3156.00
2022-08-14T09:36:15.354Z,3156.00
2022-08-14T09:37:15.284Z,3152.00
2022-08-14T09:38:15.500Z,3168.00
2022-08-14T09:39:15.150Z,3160.00
2022-08-14T09:40:16.739Z,3204.00
2022-08-14T09:41:15.012Z,3212.00
2022-08-14T09:42:21.076Z,2944.00
2022-08-14T09:43:14.875Z,3136.00
2022-08-14T09:44:14.808Z,3088.00
2022-08-14T09:45:14.741Z,1064.00
2022-08-14T09:46:16.961Z,3200.00
2022-08-14T09:47:14.747Z,3248.00
2022-08-14T09:48:14.538Z,3224.00
2022-08-14T09:49:16.392Z,3204.00
2022-08-14T09:50:14.439Z,3188.00
2022-08-14T09:51:14.335Z,3164.00
2022-08-14T09:52:33.245Z,3280.00
2022-08-14T09:53:18.021Z,2288.00
2022-08-14T09:54:18.075Z,2652.00
2022-08-14T09:55:14.078Z,3328.00
2022-08-14T09:56:14.009Z,3300.00
2022-08-14T09:57:13.936Z,3304.00
2022-08-14T09:58:19.244Z,3256.00
2022-08-14T09:59:14.875Z,3344.00
2022-08-14T10:00:29.570Z,3180.00
2022-08-14T10:01:13.680Z,3236.00
2022-08-14T10:02:13.650Z,3228.00
2022-08-14T10:03:13.560Z,3244.00
2022-08-14T10:04:34.999Z,3228.00
2022-08-14T10:05:13.407Z,3212.00
2022-08-14T10:06:13.336Z,3216.00
2022-08-14T10:07:13.275Z,3188.00
2022-08-14T10:08:15.050Z,3208.00
2022-08-14T10:09:16.834Z,3212.00
2022-08-14T10:10:23.539Z,3176.00
2022-08-14T10:11:12.998Z,3248.00
2022-08-14T10:12:13.389Z,2652.00
2022-08-14T10:13:12.857Z,3308.00
2022-08-14T10:14:12.785Z,3316.00
2022-08-14T10:15:12.716Z,824.00
2022-08-14T10:16:21.777Z,848.00
2022-08-14T10:17:12.592Z,3336.00
2022-08-14T10:18:13.304Z,1852.00
2022-08-14T10:19:12.464Z,3472.00
2022-08-14T10:20:40.547Z,3496.00
2022-08-14T10:21:12.333Z,968.00
2022-08-14T10:23:12.342Z,3412.00
2022-08-14T10:23:16.220Z,1100.00
2022-08-14T10:24:12.241Z,848.00
2022-08-14T10:25:12.081Z,704.00
2022-08-14T10:26:22.669Z,672.00
2022-08-14T10:27:11.919Z,680.00
2022-08-14T10:28:29.113Z,1024.00
2022-08-14T10:29:19.711Z,2064.00
2022-08-14T10:30:12.120Z,3364.00
2022-08-14T10:31:11.649Z,3388.00
2022-08-14T10:32:18.200Z,3444.00
2022-08-14T10:33:11.526Z,3468.00
2022-08-14T10:34:13.239Z,3488.00
2022-08-14T10:35:14.695Z,1028.00
2022-08-14T10:36:15.481Z,3508.00
2022-08-14T10:37:14.563Z,1756.00
2022-08-14T10:38:11.174Z,3624.00
2022-08-14T10:39:12.218Z,1332.00
2022-08-14T10:40:38.011Z,1484.00
2022-08-14T10:41:11.076Z,1332.00
2022-08-14T10:42:18.369Z,3568.00
2022-08-14T10:43:10.842Z,1064.00
2022-08-14T10:44:20.969Z,1072.00
2022-08-14T10:45:10.708Z,1472.00
2022-08-14T10:46:59.195Z,1044.00
2022-08-14T10:47:40.340Z,1056.00
2022-08-14T10:48:24.327Z,1004.00
2022-08-14T10:49:10.442Z,1056.00
2022-08-14T10:50:12.113Z,3180.00
2022-08-14T10:51:10.306Z,1008.00
2022-08-14T10:52:10.239Z,1064.00
2022-08-14T10:53:10.174Z,976.00
2022-08-14T10:54:17.177Z,988.00
2022-08-14T10:55:10.040Z,968.00
2022-08-14T10:56:21.798Z,992.00
2022-08-14T10:57:09.902Z,3464.00
2022-08-14T10:58:09.835Z,1956.00
2022-08-14T10:59:09.770Z,1040.00
2022-08-14T11:00:09.825Z,1020.00
2022-08-14T11:01:09.632Z,1368.00
2022-08-14T11:02:09.565Z,3420.00
2022-08-14T11:03:09.588Z,1176.00
2022-08-14T11:04:09.483Z,956.00
2022-08-14T11:05:09.426Z,948.00
2022-08-14T11:06:09.300Z,912.00
2022-08-14T11:07:09.235Z,904.00
2022-08-14T11:08:12.804Z,848.00
2022-08-14T11:09:09.099Z,880.00
2022-08-14T11:10:09.028Z,1016.00
2022-08-14T11:11:08.963Z,3292.00
2022-08-14T11:12:34.534Z,3192.00
2022-08-14T11:13:08.827Z,1048.00
2022-08-14T11:14:09.389Z,1036.00
2022-08-14T11:15:08.693Z,1044.00
2022-08-14T11:16:08.630Z,2240.00
2022-08-14T11:17:08.558Z,912.00
2022-08-14T11:18:08.487Z,896.00
2022-08-14T11:19:08.512Z,884.00
2022-08-14T11:20:14.044Z,928.00
2022-08-14T11:21:09.494Z,920.00
2022-08-14T11:22:08.218Z,992.00
2022-08-14T11:23:08.685Z,1064.00
2022-08-14T11:24:55.444Z,3176.00
2022-08-14T11:25:08.020Z,3100.00
2022-08-14T11:26:07.954Z,2448.00
2022-08-14T11:27:07.884Z,988.00
2022-08-14T11:28:11.027Z,1220.00
2022-08-14T11:29:07.751Z,3140.00
2022-08-14T11:30:50.782Z,3128.00
2022-08-14T11:31:07.616Z,3064.00
2022-08-14T11:32:07.545Z,3080.00
2022-08-14T11:33:07.481Z,3064.00
2022-08-14T11:34:10.479Z,3072.00
2022-08-14T11:35:07.344Z,3076.00
2022-08-14T11:36:17.100Z,3064.00
2022-08-14T11:37:18.241Z,3056.00
2022-08-14T11:38:07.146Z,3056.00
2022-08-14T11:39:09.946Z,3040.00
2022-08-14T11:40:07.052Z,2916.00
2022-08-14T11:41:07.449Z,2884.00
2022-08-14T11:42:07.731Z,2916.00
2022-08-14T11:43:06.948Z,2868.00
2022-08-14T11:44:17.606Z,2848.00
2022-08-14T11:45:10.970Z,2864.00
2022-08-14T11:46:06.627Z,2896.00
2022-08-14T11:47:07.080Z,2908.00
2022-08-14T11:48:13.729Z,2888.00
2022-08-14T11:49:06.870Z,992.00
2022-08-14T11:50:06.390Z,2392.00
2022-08-14T11:51:06.282Z,2872.00
2022-08-14T11:52:06.214Z,2828.00
2022-08-14T11:53:06.823Z,2788.00
2022-08-14T11:54:06.081Z,2776.00
2022-08-14T11:55:06.016Z,2760.00
2022-08-14T11:56:06.263Z,2760.00
2022-08-14T11:57:05.889Z,2744.00
2022-08-14T11:58:05.823Z,2720.00
2022-08-14T11:59:05.758Z,2708.00
2022-08-14T12:00:05.728Z,2704.00
2022-08-14T12:01:05.615Z,2708.00
2022-08-14T12:02:05.552Z,2700.00
2022-08-14T12:03:05.778Z,2684.00
2022-08-14T12:04:05.449Z,2648.00
2022-08-14T12:05:09.151Z,2640.00
2022-08-14T12:06:05.292Z,2672.00
2022-08-14T12:07:05.224Z,2668.00
2022-08-14T12:08:06.696Z,2676.00
2022-08-14T12:09:08.895Z,2684.00
2022-08-14T12:10:26.353Z,2680.00
2022-08-14T12:11:04.967Z,2696.00
2022-08-14T12:12:04.894Z,2684.00
2022-08-14T12:13:04.827Z,2688.00
2022-08-14T12:14:04.766Z,2692.00
2022-08-14T12:15:04.698Z,2692.00
2022-08-14T12:16:06.472Z,2684.00
2022-08-14T12:17:04.773Z,2696.00
2022-08-14T12:18:04.668Z,2716.00
2022-08-14T12:19:04.439Z,2728.00
2022-08-14T12:20:04.379Z,2744.00
2022-08-14T12:21:04.307Z,2740.00
2022-08-14T12:22:04.249Z,2764.00
2022-08-14T12:23:05.321Z,2800.00
2022-08-14T12:24:04.115Z,2832.00
2022-08-14T12:25:08.508Z,2828.00
2022-08-14T12:26:39.727Z,2844.00
2022-08-14T12:27:03.914Z,2836.00
2022-08-14T12:28:04.067Z,2840.00
2022-08-14T12:29:03.787Z,2836.00
2022-08-14T12:30:03.792Z,2812.00
2022-08-14T12:31:03.655Z,2604.00
2022-08-14T12:32:03.593Z,2724.00
2022-08-14T12:33:03.524Z,2804.00
2022-08-14T12:34:03.463Z,2776.00
2022-08-14T12:35:03.398Z,2872.00
2022-08-14T12:36:04.462Z,2900.00