createdAt,value
2022-08-25T00:02:09.819Z,17.80
2022-08-25T00:04:37.543Z,17.75
2022-08-25T00:07:06.698Z,17.80
2022-08-25T00:09:35.341Z,17.82
2022-08-25T00:12:04.100Z,17.86
2022-08-25T00:14:35.271Z,17.86
2022-08-25T00:17:03.925Z,17.97
2022-08-25T00:19:35.677Z,17.92
2022-08-25T00:22:03.908Z,17.91
2022-08-25T00:24:31.151Z,17.85
2022-08-25T00:27:01.825Z,17.79
2022-08-25T00:29:32.963Z,17.73
2022-08-25T00:32:01.218Z,17.64
2022-08-25T00:34:34.468Z,17.56
2022-08-25T00:37:04.022Z,17.55
2022-08-25T00:39:31.292Z,17.50
2022-08-25T00:41:59.744Z,17.50
2022-08-25T00:44:32.258Z,17.51
2022-08-25T00:47:01.742Z,17.48
2022-08-25T00:49:32.210Z,17.49
2022-08-25T00:52:15.292Z,17.36
2022-08-25T00:54:53.120Z,17.50
2022-08-25T00:57:34.186Z,17.51
2022-08-25T01:00:08.203Z,17.55
2022-08-25T01:02:35.409Z,17.56
2022-08-25T01:05:03.046Z,17.54
2022-08-25T01:07:30.947Z,17.51
2022-08-25T01:09:58.039Z,17.35
2022-08-25T01:12:25.347Z,17.40
2022-08-25T01:14:53.896Z,17.42
2022-08-25T01:17:22.262Z,17.53
2022-08-25T01:19:49.278Z,17.36
2022-08-25T01:22:16.897Z,17.53
2022-08-25T01:24:54.918Z,17.51
2022-08-25T01:27:22.180Z,17.48
2022-08-25T01:29:49.354Z,17.41
2022-08-25T01:32:16.423Z,17.38
2022-08-25T01:34:45.562Z,17.43
2022-08-25T01:37:14.416Z,17.39
2022-08-25T01:39:42.934Z,17.34
2022-08-25T01:42:19.266Z,17.36
2022-08-25T01:44:48.042Z,17.36
2022-08-25T01:47:16.163Z,17.33
2022-08-25T01:49:46.618Z,17.28
2022-08-25T01:52:32.821Z,17.23
2022-08-25T01:55:00.142Z,17.22
2022-08-25T01:57:30.351Z,17.23
2022-08-25T01:59:58.831Z,17.19
2022-08-25T02:02:26.346Z,17.10
2022-08-25T02:04:53.962Z,17.08
2022-08-25T02:07:22.212Z,17.08
2022-08-25T02:09:49.648Z,17.06
2022-08-25T02:12:16.811Z,17.06
2022-08-25T02:15:07.792Z,16.99
2022-08-25T02:17:36.914Z,16.98
2022-08-25T02:20:09.185Z,16.97
2022-08-25T02:22:36.338Z,16.96
2022-08-25T02:25:04.318Z,16.96
2022-08-25T02:27:31.462Z,16.89
2022-08-25T02:29:58.526Z,16.93
2022-08-25T02:32:25.742Z,16.96
2022-08-25T02:34:53.251Z,16.99
2022-08-25T02:37:20.782Z,17.04
2022-08-25T02:39:47.977Z,17.06
2022-08-25T02:42:15.721Z,17.16
2022-08-25T02:44:42.951Z,17.20
2022-08-25T02:47:10.167Z,17.34
2022-08-25T02:49:37.295Z,17.46
2022-08-25T02:52:05.448Z,17.57
2022-08-25T02:54:32.570Z,17.66
2022-08-25T02:57:00.010Z,17.97
2022-08-25T02:59:27.541Z,18.60
2022-08-25T03:01:54.603Z,19.30
2022-08-25T03:04:21.897Z,19.76
2022-08-25T03:06:49.251Z,19.97
2022-08-25T03:09:17.137Z,20.07
2022-08-25T03:11:44.167Z,20.49
2022-08-25T03:14:11.551Z,20.96
2022-08-25T03:16:38.743Z,21.06
2022-08-25T03:19:06.144Z,20.99
2022-08-25T03:21:33.252Z,20.96
2022-08-25T03:24:00.914Z,21.36
2022-08-25T03:26:46.563Z,22.50
2022-08-25T03:29:14.444Z,23.53
2022-08-25T03:31:45.020Z,24.14
2022-08-25T03:34:13.909Z,24.99
2022-08-25T03:36:41.777Z,26.31
2022-08-25T03:39:09.870Z,27.63
2022-08-25T03:41:37.226Z,28.16
2022-08-25T03:44:06.404Z,27.94
2022-08-25T03:46:37.634Z,26.98
2022-08-25T03:49:08.099Z,26.11
2022-08-25T03:51:50.016Z,25.41
2022-08-25T03:54:21.183Z,25.09
2022-08-25T03:56:48.201Z,25.44
2022-08-25T03:59:15.544Z,26.30
2022-08-25T04:01:45.223Z,27.57
2022-08-25T04:04:15.095Z,29.14
2022-08-25T04:06:44.273Z,31.12
2022-08-25T04:09:11.771Z,33.00
2022-08-25T04:11:39.665Z,34.69
2022-08-25T04:14:09.849Z,36.17
2022-08-25T04:16:44.498Z,37.52
2022-08-25T04:19:12.255Z,38.57
2022-08-25T04:21:40.880Z,39.04
2022-08-25T04:24:10.389Z,39.17
2022-08-25T04:26:44.514Z,39.52
2022-08-25T04:29:13.923Z,39.07
2022-08-25T04:31:43.403Z,38.32
2022-08-25T04:34:14.766Z,38.05
2022-08-25T04:37:03.242Z,36.84
2022-08-25T04:39:30.695Z,36.10
2022-08-25T04:41:58.091Z,37.31
2022-08-25T04:44:25.690Z,39.24
2022-08-25T04:46:53.197Z,41.08
2022-08-25T04:49:20.370Z,42.71
2022-08-25T04:51:48.047Z,44.02
2022-08-25T04:54:22.410Z,45.00
2022-08-25T04:56:54.651Z,45.66
2022-08-25T04:59:29.542Z,46.64
2022-08-25T05:02:05.474Z,47.54
2022-08-25T05:04:38.012Z,48.36
2022-08-25T05:07:05.882Z,48.88
2022-08-25T05:09:33.647Z,49.32
2022-08-25T05:12:05.962Z,49.71
2022-08-25T05:14:34.480Z,49.95
2022-08-25T05:17:02.289Z,49.99
2022-08-25T05:19:30.376Z,49.89
2022-08-25T05:21:58.100Z,50.37
2022-08-25T05:24:26.353Z,51.18
2022-08-25T05:26:53.702Z,50.97
2022-08-25T05:29:21.030Z,50.23
2022-08-25T05:31:50.580Z,50.81
2022-08-25T05:34:19.753Z,51.63
2022-08-25T05:36:48.278Z,52.55
2022-08-25T05:39:15.777Z,53.37
2022-08-25T05:41:47.309Z,53.51
2022-08-25T05:44:18.003Z,53.40
2022-08-25T05:46:49.925Z,53.67
2022-08-25T05:49:29.067Z,53.35
2022-08-25T05:51:56.852Z,53.99
2022-08-25T05:54:24.716Z,54.29
2022-08-25T05:56:51.764Z,54.32
2022-08-25T05:59:18.918Z,54.27
2022-08-25T06:02:04.487Z,54.42
2022-08-25T06:04:32.673Z,55.08
2022-08-25T06:07:00.176Z,55.57
2022-08-25T06:09:27.995Z,55.67
2022-08-25T06:11:55.516Z,55.33
2022-08-25T06:14:24.161Z,54.81
2022-08-25T06:16:51.993Z,54.31
2022-08-25T06:19:19.740Z,53.65
2022-08-25T06:21:46.991Z,53.31
2022-08-25T06:24:15.681Z,52.86
2022-08-25T06:26:44.511Z,52.70
2022-08-25T06:29:14.245Z,52.46
2022-08-25T06:31:42.723Z,52.06
2022-08-25T06:34:11.593Z,51.72
2022-08-25T06:36:39.094Z,51.08
2022-08-25T06:39:06.880Z,50.78
2022-08-25T06:41:37.146Z,50.39
2022-08-25T06:44:05.771Z,49.09
2022-08-25T06:46:36.361Z,47.94
2022-08-25T06:49:06.443Z,46.83
2022-08-25T06:51:35.788Z,45.38
2022-08-25T06:54:03.663Z,43.86
2022-08-25T06:56:30.899Z,42.24
2022-08-25T06:58:58.390Z,40.63
2022-08-25T07:01:27.432Z,39.29
2022-08-25T07:03:57.708Z,38.08
2022-08-25T07:06:27.775Z,36.80
2022-08-25T07:08:55.275Z,35.93
2022-08-25T07:11:22.560Z,35.05
2022-08-25T07:13:50.632Z,34.44
2022-08-25T07:16:20.621Z,33.68
2022-08-25T07:18:48.937Z,33.16
2022-08-25T07:21:17.479Z,32.87
2022-08-25T07:23:48.112Z,32.43
2022-08-25T07:26:37.646Z,32.19
2022-08-25T07:29:31.986Z,31.86
2022-08-25T07:32:04.323Z,31.72
2022-08-25T07:34:51.962Z,31.56
2022-08-25T07:37:45.470Z,31.28
2022-08-25T07:40:14.377Z,31.30
2022-08-25T07:42:42.955Z,31.30
2022-08-25T07:45:11.726Z,31.26
2022-08-25T07:47:39.109Z,31.27
2022-08-25T07:50:08.877Z,31.23
2022-08-25T07:52:36.602Z,31.21
2022-08-25T07:55:08.407Z,31.19
2022-08-25T07:57:43.181Z,31.20
2022-08-25T08:00:11.523Z,31.23
2022-08-25T08:02:40.165Z,31.31
2022-08-25T08:05:09.725Z,31.30
2022-08-25T08:07:43.583Z,31.26
2022-08-25T08:13:02.361Z,31.06
2022-08-25T08:15:30.274Z,30.95
2022-08-25T08:17:59.174Z,30.87
2022-08-25T08:20:27.365Z,30.89
2022-08-25T08:22:55.786Z,31.04
2022-08-25T08:25:26.646Z,31.14
2022-08-25T08:27:55.977Z,31.20
2022-08-25T08:30:26.304Z,31.27
2022-08-25T08:33:11.663Z,31.34
2022-08-25T08:35:43.511Z,31.37
2022-08-25T08:38:17.199Z,31.50
2022-08-25T08:41:23.337Z,31.55
2022-08-25T08:43:56.717Z,31.49
2022-08-25T08:46:27.266Z,31.46
2022-08-25T08:48:57.333Z,31.37
2022-08-25T08:51:39.423Z,31.39
2022-08-25T08:54:20.678Z,31.50
2022-08-25T08:57:03.444Z,31.58
2022-08-25T08:59:41.953Z,31.63
2022-08-25T09:02:16.807Z,31.61
2022-08-25T09:05:17.001Z,31.73
2022-08-25T09:07:54.602Z,31.79
2022-08-25T09:10:24.860Z,31.87
2022-08-25T09:13:19.215Z,31.96
2022-08-25T09:16:31.742Z,31.97
2022-08-25T09:19:32.032Z,32.09
2022-08-25T09:22:34.938Z,32.05
2022-08-25T09:25:29.560Z,32.10
2022-08-25T09:28:26.185Z,32.05
2022-08-25T09:31:04.039Z,31.74
2022-08-25T09:33:35.714Z,31.66
2022-08-25T09:36:06.311Z,31.79
2022-08-25T09:38:36.810Z,31.89
2022-08-25T09:41:04.719Z,32.03
2022-08-25T09:43:40.442Z,32.16
2022-08-25T09:46:18.095Z,32.12
2022-08-25T09:48:56.937Z,32.23
2022-08-25T09:51:30.215Z,32.23
2022-08-25T09:54:18.260Z,32.24
2022-08-25T09:57:01.142Z,32.33
2022-08-25T09:59:37.348Z,32.44
2022-08-25T10:02:22.219Z,32.53
2022-08-25T10:04:49.822Z,32.46
2022-08-25T10:07:28.416Z,32.44
2022-08-25T10:10:01.883Z,32.51
2022-08-25T10:12:42.831Z,32.60
2022-08-25T10:15:30.145Z,32.68
2022-08-25T10:18:22.183Z,32.79
2022-08-25T10:21:03.213Z,32.90
2022-08-25T10:23:32.675Z,32.86
2022-08-25T10:26:06.695Z,32.84
2022-08-25T10:28:58.221Z,33.00
2022-08-25T10:31:37.125Z,33.07
2022-08-25T10:34:32.413Z,32.97
2022-08-25T10:37:27.526Z,33.03
2022-08-25T10:40:25.070Z,33.17
2022-08-25T10:43:16.495Z,33.35
2022-08-25T10:45:53.962Z,33.48
2022-08-25T10:48:34.142Z,33.61
2022-08-25T10:51:28.593Z,33.67
2022-08-25T10:54:20.463Z,33.54
2022-08-25T10:57:08.116Z,33.42
2022-08-25T10:59:57.790Z,33.16
2022-08-25T11:02:43.926Z,33.06
2022-08-25T11:05:30.577Z,32.82
2022-08-25T11:08:11.499Z,32.65
2022-08-25T11:10:47.944Z,32.41
2022-08-25T11:14:11.144Z,32.17
2022-08-25T11:16:48.772Z,31.88
2022-08-25T11:19:33.715Z,31.70
2022-08-25T11:22:20.426Z,31.55
2022-08-25T11:25:04.001Z,31.41
2022-08-25T11:27:41.924Z,31.46
2022-08-25T11:30:16.676Z,31.51
2022-08-25T11:32:49.495Z,31.66
2022-08-25T11:35:19.863Z,31.81
2022-08-25T11:38:19.480Z,31.86
2022-08-25T11:40:55.848Z,31.84
2022-08-25T11:43:41.162Z,31.97
2022-08-25T11:46:40.763Z,32.07
2022-08-25T11:49:58.338Z,32.06
2022-08-25T11:52:35.143Z,31.95
2022-08-25T11:55:22.747Z,31.91
2022-08-25T11:58:11.912Z,31.88
2022-08-25T12:00:43.836Z,31.82
2022-08-25T12:03:31.913Z,31.77
2022-08-25T12:06:23.578Z,31.74
2022-08-25T12:09:18.478Z,31.75
2022-08-25T12:11:54.727Z,31.71
2022-08-25T12:14:22.413Z,31.69
2022-08-25T12:16:56.954Z,31.67
2022-08-25T12:19:49.732Z,31.63
2022-08-25T12:22:37.263Z,31.58
2022-08-25T12:25:28.994Z,31.53
2022-08-25T12:28:35.039Z,31.32
2022-08-25T12:31:12.655Z,31.12
2022-08-25T12:33:48.967Z,31.05
2022-08-25T12:36:33.561Z,30.98
2022-08-25T12:39:28.589Z,30.91
2022-08-25T12:44:50.064Z,30.78
2022-08-25T12:47:23.438Z,30.65
2022-08-25T12:49:51.206Z,30.47
2022-08-25T12:52:25.174Z,30.52
2022-08-25T12:55:03.629Z,30.42
2022-08-25T12:57:40.629Z,30.46
2022-08-25T13:06:25.286Z,30.38
2022-08-25T13:08:58.434Z,30.40
2022-08-25T13:11:35.399Z,30.35
2022-08-25T13:14:14.899Z,30.36
2022-08-25T13:16:58.931Z,30.30
2022-08-25T13:19:28.091Z,30.26
2022-08-25T13:22:15.499Z,30.26
2022-08-25T13:24:47.314Z,30.24
2022-08-25T13:27:27.136Z,30.27
2022-08-25T13:29:58.338Z,30.24
2022-08-25T13:32:32.459Z,30.21
2022-08-25T13:35:26.583Z,30.19
2022-08-25T13:38:13.215Z,30.14
2022-08-25T13:40:41.034Z,30.09
2022-08-25T13:43:14.996Z,30.05
2022-08-25T13:45:50.553Z,29.97
2022-08-25T13:48:49.611Z,29.91
2022-08-25T13:51:23.177Z,29.87
2022-08-25T13:53:54.350Z,29.81
2022-08-25T13:56:39.952Z,29.72
2022-08-25T13:59:30.329Z,29.66
2022-08-25T14:01:57.855Z,29.54
2022-08-25T14:04:32.461Z,29.57
2022-08-25T14:07:19.642Z,29.54
2022-08-25T14:09:49.164Z,29.50
2022-08-25T14:12:57.520Z,29.44
2022-08-25T14:15:32.214Z,29.35
2022-08-25T14:18:02.435Z,29.29
2022-08-25T14:20:31.750Z,29.25
2022-08-25T14:23:02.680Z,29.13
2022-08-25T14:25:31.480Z,29.12
2022-08-25T14:28:10.618Z,29.06
2022-08-25T14:30:43.628Z,28.97
2022-08-25T14:33:15.196Z,28.88
2022-08-25T14:35:47.472Z,28.88
2022-08-25T14:38:15.855Z,28.79
2022-08-25T14:40:44.835Z,28.75
2022-08-25T14:43:12.669Z,28.68
2022-08-25T14:45:43.067Z,28.62
2022-08-25T14:48:22.256Z,28.60
2022-08-25T14:50:49.414Z,28.54
2022-08-25T14:53:17.942Z,28.50
2022-08-25T14:55:45.148Z,28.45
2022-08-25T14:58:12.194Z,28.40
2022-08-25T15:00:44.506Z,28.34
2022-08-25T15:03:34.311Z,28.30
2022-08-25T15:06:03.107Z,28.18
2022-08-25T15:08:50.521Z,28.10
2022-08-25T15:11:17.752Z,28.06
2022-08-25T15:13:49.403Z,27.96
2022-08-25T15:16:35.339Z,27.89
2022-08-25T15:19:06.964Z,27.86
2022-08-25T15:21:36.339Z,27.78
2022-08-25T15:24:05.695Z,27.70
2022-08-25T15:26:40.186Z,27.55
2022-08-25T15:29:07.423Z,27.53
2022-08-25T15:31:36.125Z,27.43
2022-08-25T15:34:03.525Z,27.32
2022-08-25T15:36:34.782Z,27.20
2022-08-25T15:39:03.346Z,27.09
2022-08-25T15:41:31.395Z,26.95
2022-08-25T15:44:00.617Z,26.85
2022-08-25T15:46:30.466Z,26.78
2022-08-25T15:48:59.705Z,26.67
2022-08-25T15:51:28.520Z,26.57
2022-08-25T15:53:56.523Z,26.47
2022-08-25T15:56:26.513Z,26.31
2022-08-25T15:59:05.458Z,26.26
2022-08-25T16:01:36.288Z,26.12
2022-08-25T16:04:04.013Z,26.01
2022-08-25T16:06:32.399Z,25.86
2022-08-25T16:09:00.722Z,25.76
2022-08-25T16:11:32.365Z,25.64
2022-08-25T16:13:59.625Z,25.48
2022-08-25T16:16:29.044Z,25.35
2022-08-25T16:18:56.796Z,25.26
2022-08-25T16:21:30.494Z,25.17
2022-08-25T16:24:01.198Z,25.05
2022-08-25T16:26:30.459Z,24.95
2022-08-25T16:28:57.588Z,24.83
2022-08-25T16:31:26.109Z,24.67
2022-08-25T16:33:57.644Z,24.57
2022-08-25T16:36:27.213Z,24.48
2022-08-25T16:38:58.091Z,24.31
2022-08-25T16:41:34.135Z,24.21
2022-08-25T16:44:07.964Z,24.13
2022-08-25T16:46:40.830Z,23.98
2022-08-25T16:49:09.887Z,23.94
2022-08-25T16:51:39.136Z,23.84
2022-08-25T16:54:27.962Z,23.79
2022-08-25T16:56:57.473Z,23.68
2022-08-25T16:59:24.979Z,23.56
2022-08-25T17:01:53.133Z,23.49
2022-08-25T17:04:21.659Z,23.42
2022-08-25T17:07:00.299Z,23.36
2022-08-25T17:09:30.228Z,23.26
2022-08-25T17:11:57.890Z,23.18
2022-08-25T17:14:24.984Z,23.15
2022-08-25T17:16:58.154Z,23.00
2022-08-25T17:19:26.009Z,22.94
2022-08-25T17:21:54.840Z,22.85
2022-08-25T17:24:29.537Z,22.86
2022-08-25T17:27:01.308Z,22.70
2022-08-25T17:29:28.820Z,22.68
2022-08-25T17:31:56.041Z,22.64
2022-08-25T17:34:23.942Z,22.52
2022-08-25T17:36:53.302Z,22.52
2022-08-25T17:39:22.547Z,22.45
2022-08-25T17:41:50.020Z,22.26
2022-08-25T17:44:18.107Z,22.31
2022-08-25T17:46:47.396Z,22.34
2022-08-25T17:49:18.789Z,22.12
2022-08-25T17:51:45.856Z,22.21
2022-08-25T17:54:16.122Z,22.18
2022-08-25T17:56:43.349Z,22.09
2022-08-25T17:59:12.072Z,22.06
2022-08-25T18:01:40.221Z,22.01
2022-08-25T18:04:16.898Z,21.89
2022-08-25T18:06:47.692Z,21.80
2022-08-25T18:09:15.738Z,21.84
2022-08-25T18:11:42.929Z,21.63
2022-08-25T18:14:11.502Z,21.77
2022-08-25T18:16:39.057Z,21.73
2022-08-25T18:19:10.963Z,21.66
2022-08-25T18:21:38.961Z,21.58
2022-08-25T18:24:07.409Z,21.55
2022-08-25T18:26:38.212Z,21.50
2022-08-25T18:29:05.719Z,21.42
2022-08-25T18:31:33.175Z,21.38
2022-08-25T18:34:05.126Z,21.40
2022-08-25T18:36:45.530Z,21.22
2022-08-25T18:39:34.786Z,21.15
2022-08-25T18:42:05.297Z,21.29
2022-08-25T18:44:32.911Z,21.23
2022-08-25T18:47:00.232Z,21.20
2022-08-25T18:49:35.167Z,21.18
2022-08-25T18:52:02.231Z,21.11
2022-08-25T18:54:30.329Z,21.10
2022-08-25T18:57:00.657Z,21.03
2022-08-25T18:59:28.319Z,21.04
2022-08-25T19:01:57.358Z,20.98
2022-08-25T19:04:28.553Z,20.83
2022-08-25T19:07:00.095Z,20.91
2022-08-25T19:09:27.365Z,20.91
2022-08-25T19:11:55.826Z,20.86
2022-08-25T19:14:23.446Z,20.92
2022-08-25T19:16:54.556Z,20.88
2022-08-25T19:19:23.115Z,20.83
2022-08-25T19:21:50.961Z,20.79
2022-08-25T19:24:19.405Z,20.74
2022-08-25T19:26:49.603Z,20.75
2022-08-25T19:29:19.925Z,20.65
2022-08-25T19:31:48.675Z,20.68
2022-08-25T19:34:21.702Z,20.66
2022-08-25T19:36:48.856Z,20.66
2022-08-25T19:39:16.506Z,20.66
2022-08-25T19:41:45.469Z,20.65
2022-08-25T19:44:13.095Z,20.57
2022-08-25T19:46:43.782Z,20.74
2022-08-25T19:49:21.096Z,20.93
2022-08-25T19:51:51.574Z,20.89
2022-08-25T19:54:23.813Z,20.83
2022-08-25T19:56:54.464Z,20.75
2022-08-25T19:59:40.845Z,20.69
2022-08-25T20:02:16.139Z,20.55
2022-08-25T20:04:50.263Z,20.51
2022-08-25T20:07:21.315Z,20.46
2022-08-25T20:09:50.200Z,20.44
2022-08-25T20:12:18.341Z,20.51
2022-08-25T20:14:47.197Z,20.59
2022-08-25T20:17:23.483Z,20.61
2022-08-25T20:19:57.463Z,20.55
2022-08-25T20:22:28.521Z,20.51
2022-08-25T20:25:12.946Z,20.47
2022-08-25T20:27:45.009Z,20.45
2022-08-25T20:30:24.097Z,20.29
2022-08-25T20:32:53.138Z,20.37
2022-08-25T20:35:26.371Z,20.32
2022-08-25T20:37:56.266Z,20.28
2022-08-25T20:40:25.416Z,20.29
2022-08-25T20:42:54.024Z,20.21
2022-08-25T20:45:24.802Z,20.26
2022-08-25T20:47:52.056Z,20.18
2022-08-25T20:50:22.997Z,20.24
2022-08-25T20:52:51.642Z,20.47
2022-08-25T20:55:19.238Z,20.65
2022-08-25T20:57:47.053Z,20.66
2022-08-25T21:00:15.675Z,20.60
2022-08-25T21:02:46.346Z,20.44
2022-08-25T21:05:14.565Z,20.52
2022-08-25T21:07:42.184Z,20.41
2022-08-25T21:10:14.549Z,20.23
2022-08-25T21:12:43.298Z,20.12
2022-08-25T21:15:11.979Z,20.00
2022-08-25T21:17:39.822Z,19.91
2022-08-25T21:20:08.840Z,19.83
2022-08-25T21:22:38.128Z,19.75
2022-08-25T21:25:06.668Z,19.64
2022-08-25T21:27:34.150Z,19.54
2022-08-25T21:30:01.330Z,19.48
2022-08-25T21:32:31.109Z,19.36
2022-08-25T21:34:59.051Z,19.33
2022-08-25T21:37:26.867Z,19.24
2022-08-25T21:39:54.694Z,19.20
2022-08-25T21:42:24.100Z,19.18
2022-08-25T21:44:52.609Z,19.11
2022-08-25T21:47:21.554Z,19.06
2022-08-25T21:49:50.996Z,19.01
2022-08-25T21:52:19.637Z,18.92
2022-08-25T21:54:47.302Z,18.89
2022-08-25T21:57:15.030Z,18.83
2022-08-25T21:59:43.459Z,18.80
2022-08-25T22:02:21.874Z,18.75
2022-08-25T22:04:54.601Z,18.72
2022-08-25T22:07:24.770Z,18.67
2022-08-25T22:09:52.993Z,18.63
2022-08-25T22:12:20.026Z,18.57
2022-08-25T22:14:47.815Z,18.64
2022-08-25T22:17:16.680Z,18.60
2022-08-25T22:19:45.626Z,18.56
2022-08-25T22:22:13.025Z,18.63
2022-08-25T22:24:40.220Z,18.60
2022-08-25T22:27:15.574Z,18.56
2022-08-25T22:29:44.697Z,18.50
2022-08-25T22:32:13.660Z,18.49
2022-08-25T22:34:41.420Z,18.39
2022-08-25T22:37:10.856Z,18.43
2022-08-25T22:39:38.538Z,18.30
2022-08-25T22:42:07.660Z,18.30
2022-08-25T22:44:37.348Z,18.32
2022-08-25T22:47:04.655Z,18.20
2022-08-25T22:49:32.169Z,18.22
2022-08-25T22:51:59.237Z,18.09
2022-08-25T22:54:26.604Z,18.12
2022-08-25T22:56:54.136Z,18.08
2022-08-25T22:59:22.126Z,18.01
2022-08-25T23:01:52.584Z,18.02
2022-08-25T23:04:22.263Z,17.93
2022-08-25T23:06:50.084Z,17.89
2022-08-25T23:09:17.395Z,17.89
2022-08-25T23:11:44.620Z,17.88
2022-08-25T23:14:12.898Z,17.84
2022-08-25T23:16:41.915Z,17.90
2022-08-25T23:19:14.365Z,17.94
2022-08-25T23:22:04.453Z,17.92
2022-08-25T23:24:31.854Z,17.88
2022-08-25T23:27:01.933Z,17.90
2022-08-25T23:29:29.607Z,17.86
2022-08-25T23:31:57.763Z,17.85
2022-08-25T23:34:26.091Z,17.85
2022-08-25T23:36:53.182Z,17.87
2022-08-25T23:39:21.818Z,17.86
2022-08-25T23:41:50.118Z,17.88
2022-08-25T23:44:18.789Z,17.91
2022-08-25T23:46:47.724Z,17.94
2022-08-25T23:49:18.409Z,17.98
2022-08-25T23:51:48.808Z,18.08
2022-08-25T23:54:19.001Z,18.17
2022-08-25T23:56:51.572Z,18.22
2022-08-25T23:59:24.489Z,18.20
