createdAt,value
2023-06-11T01:39:18.018Z,1098.53
2023-06-11T01:41:45.560Z,1094.47
2023-06-11T01:44:13.196Z,1112.28
2023-06-11T01:56:30.096Z,1090.60
2023-06-11T02:01:24.635Z,1092.20
2023-06-11T02:06:20.596Z,1088.20
2023-06-11T02:11:15.285Z,1084.70
2023-06-11T02:13:42.593Z,1082.00
2023-06-11T02:16:10.040Z,1096.13
2023-06-11T02:18:37.452Z,1083.88
2023-06-11T02:21:06.174Z,1094.65
2023-06-11T02:23:33.683Z,1089.70
2023-06-11T02:26:01.010Z,1085.17
2023-06-11T02:28:28.522Z,1095.80
2023-06-11T02:30:55.885Z,1084.67
2023-06-11T02:33:23.430Z,1091.13
2023-06-11T02:35:50.874Z,1089.30
2023-06-11T02:38:19.566Z,1091.95
2023-06-11T02:40:46.905Z,1094.70
2023-06-11T02:43:14.389Z,1098.90
2023-06-11T02:45:41.806Z,1088.22
2023-06-11T02:48:09.467Z,1106.32
2023-06-11T02:50:36.844Z,1104.78
2023-06-11T02:53:04.221Z,1098.47
2023-06-11T02:55:32.937Z,1096.35
2023-06-11T02:58:00.449Z,1098.55
2023-06-11T03:00:27.755Z,1095.85
2023-06-11T03:02:55.176Z,1101.90
2023-06-11T03:05:22.501Z,1092.22
2023-06-11T03:07:50.037Z,1091.65
2023-06-11T03:10:17.658Z,1093.38
2023-06-11T03:12:46.565Z,1082.03
2023-06-11T03:15:14.317Z,1097.53
2023-06-11T03:17:41.826Z,1099.97
2023-06-11T03:20:10.168Z,1108.78
2023-06-11T03:22:37.506Z,1110.27
2023-06-11T03:25:05.835Z,1102.45
2023-06-11T03:27:33.255Z,1096.40
2023-06-11T03:30:02.002Z,1086.72
2023-06-11T03:32:29.400Z,1094.53
2023-06-11T03:34:56.749Z,1089.30
2023-06-11T03:37:24.229Z,1092.93
2023-06-11T03:39:51.591Z,1093.90
2023-06-11T03:42:18.990Z,1098.88
2023-06-11T03:44:46.356Z,1099.50
2023-06-11T03:47:15.209Z,1094.45
2023-06-11T03:49:42.684Z,1092.57
2023-06-11T03:52:10.207Z,1102.13
2023-06-11T03:54:37.499Z,1102.60
2023-06-11T03:57:05.298Z,1100.10
2023-06-11T03:59:32.628Z,1100.80
2023-06-11T04:02:00.831Z,1111.85
2023-06-11T04:04:29.613Z,1108.68
2023-06-11T04:06:57.187Z,1105.72
2023-06-11T04:09:24.602Z,1100.75
2023-06-11T04:11:51.955Z,1105.68
2023-06-11T04:14:19.322Z,1095.22
2023-06-11T04:16:47.007Z,1100.80
2023-06-11T04:19:14.468Z,1096.85
2023-06-11T04:21:43.187Z,1096.15
2023-06-11T04:24:10.545Z,1105.28
2023-06-11T04:26:37.895Z,1095.07
2023-06-11T04:29:05.423Z,1101.38
2023-06-11T04:31:32.806Z,1101.28
2023-06-11T04:34:00.167Z,1096.65
2023-06-11T04:36:27.521Z,1109.97
2023-06-11T04:38:56.544Z,1093.75
2023-06-11T04:41:23.979Z,1097.82
2023-06-11T04:43:52.604Z,1095.68
2023-06-11T04:46:20.106Z,1102.53
2023-06-11T04:48:47.418Z,1106.55
2023-06-11T04:51:14.751Z,1097.63
2023-06-11T04:53:42.093Z,1112.95
2023-06-11T04:56:10.892Z,1120.22
2023-06-11T04:58:38.250Z,1117.10
2023-06-11T05:01:05.633Z,1106.47
2023-06-11T05:03:32.973Z,1105.47
2023-06-11T05:06:00.631Z,1112.25
2023-06-11T05:08:28.256Z,1122.97
2023-06-11T05:10:56.429Z,1122.00
2023-06-11T05:13:25.631Z,1112.45
2023-06-11T05:15:53.824Z,1120.50
2023-06-11T05:18:21.324Z,1133.85
2023-06-11T05:20:48.840Z,1139.10
2023-06-11T05:23:16.493Z,1136.55
2023-06-11T05:25:44.032Z,1141.18
2023-06-11T05:28:11.370Z,1137.13
2023-06-11T05:30:40.268Z,1123.65
2023-06-11T05:33:07.721Z,1121.60
2023-06-11T05:35:35.189Z,1130.22
2023-06-11T05:38:02.539Z,1140.72
2023-06-11T05:40:30.099Z,1138.03
2023-06-11T05:42:57.452Z,1162.95
2023-06-11T05:45:24.968Z,1154.45
2023-06-11T05:47:53.801Z,1175.57
2023-06-11T05:50:21.409Z,1150.03
2023-06-11T05:52:49.713Z,1174.20
2023-06-11T05:55:17.487Z,1156.77
2023-06-11T05:57:45.028Z,1181.80
2023-06-11T06:00:12.845Z,1165.80
2023-06-11T06:02:40.261Z,1192.32
2023-06-11T06:05:09.861Z,1193.32
2023-06-11T06:07:37.578Z,1211.50
2023-06-11T06:10:05.827Z,1201.23
2023-06-11T06:12:33.459Z,1223.55
2023-06-11T06:15:00.813Z,1214.53
2023-06-11T06:17:28.326Z,1230.45
2023-06-11T06:19:55.804Z,1236.15
2023-06-11T06:22:24.699Z,1240.60
2023-06-11T06:24:52.427Z,1244.40
2023-06-11T06:27:19.781Z,1238.00
2023-06-11T06:29:47.195Z,1227.07
2023-06-11T06:32:14.652Z,1224.57
2023-06-11T06:34:42.519Z,1227.65
2023-06-11T06:37:09.988Z,1220.25
2023-06-11T06:39:38.728Z,1222.05
2023-06-11T06:42:07.128Z,1211.22
2023-06-11T06:44:34.551Z,1214.93
2023-06-11T06:47:02.001Z,1218.70
2023-06-11T06:49:29.492Z,1206.43
2023-06-11T06:51:56.823Z,1206.40
2023-06-11T06:54:24.404Z,1203.47
2023-06-11T06:56:53.137Z,1207.07
2023-06-11T06:59:20.438Z,1197.82
2023-06-11T07:01:47.815Z,1192.85
2023-06-11T07:04:15.244Z,1186.18
2023-06-11T07:06:42.563Z,1190.35
2023-06-11T07:09:09.967Z,1179.83
2023-06-11T07:11:37.486Z,1184.50
2023-06-11T07:14:06.429Z,1184.18
2023-06-11T07:16:33.947Z,1179.57
2023-06-11T07:19:01.432Z,1187.55
2023-06-11T07:21:28.909Z,1175.77
2023-06-11T07:23:56.463Z,1174.80
2023-06-11T07:26:23.816Z,1168.10
2023-06-11T07:28:51.175Z,1168.13
2023-06-11T07:31:20.076Z,1164.93
2023-06-11T07:33:47.482Z,1173.50
2023-06-11T07:36:14.821Z,1174.90
2023-06-11T07:38:42.154Z,1178.70
2023-06-11T07:41:09.556Z,1173.13
2023-06-11T07:43:37.152Z,1184.68
2023-06-11T07:46:04.580Z,1179.10
2023-06-11T07:48:33.351Z,1184.60
2023-06-11T07:51:00.914Z,1181.47
2023-06-11T07:53:28.269Z,1194.28
2023-06-11T07:55:55.757Z,1190.93
2023-06-11T07:58:23.196Z,1196.50
2023-06-11T08:00:50.714Z,1198.60
2023-06-11T08:03:18.456Z,1209.57
2023-06-11T08:05:47.228Z,1200.50
2023-06-11T08:08:14.665Z,1205.85
2023-06-11T08:10:42.004Z,1215.75
2023-06-11T08:13:09.375Z,1212.07
2023-06-11T08:15:36.904Z,1222.22
2023-06-11T08:18:04.399Z,1227.68
2023-06-11T08:20:31.752Z,1227.80
2023-06-11T08:23:00.504Z,1225.25
2023-06-11T08:25:27.813Z,1226.65
2023-06-11T08:27:55.434Z,1216.47
2023-06-11T08:30:22.936Z,1216.15
2023-06-11T08:32:50.367Z,1223.63
2023-06-11T08:35:17.756Z,1221.30
2023-06-11T08:37:46.652Z,1206.68
2023-06-11T08:40:15.872Z,1215.60
2023-06-11T08:42:43.436Z,1208.45
2023-06-11T08:45:11.047Z,1208.10
2023-06-11T08:47:39.340Z,1220.30
2023-06-11T08:50:08.657Z,1231.05
2023-06-11T08:52:36.600Z,1229.30
2023-06-11T08:55:04.301Z,1234.10
2023-06-11T08:57:33.271Z,1235.90
2023-06-11T09:00:00.596Z,1236.95
2023-06-11T09:02:28.562Z,1246.97
2023-06-11T09:04:58.534Z,1237.35
2023-06-11T09:07:26.184Z,1242.68
2023-06-11T09:10:03.899Z,1233.63
2023-06-11T09:12:31.279Z,1240.38
2023-06-11T09:15:00.048Z,1241.88
2023-06-11T09:17:34.367Z,1240.60
2023-06-11T09:20:04.622Z,1241.47
2023-06-11T09:22:32.371Z,1245.60
2023-06-11T09:25:03.939Z,1242.60
2023-06-11T09:27:31.382Z,1240.63
2023-06-11T09:30:09.502Z,1231.18
2023-06-11T09:32:40.489Z,1236.30
2023-06-11T09:35:09.409Z,1226.77
2023-06-11T09:37:40.906Z,1220.60
2023-06-11T09:40:11.519Z,1226.13
2023-06-11T09:42:39.489Z,1215.07
2023-06-11T09:45:12.620Z,1226.03
2023-06-11T09:47:40.712Z,1224.13
2023-06-11T09:50:09.975Z,1225.50
2023-06-11T09:52:39.004Z,1219.82
2023-06-11T09:55:07.696Z,1226.60
2023-06-11T09:57:36.408Z,1228.95
2023-06-11T10:00:04.510Z,1234.17
2023-06-11T10:02:33.458Z,1233.72
2023-06-11T10:05:01.149Z,1230.30
2023-06-11T10:07:31.166Z,1243.30
2023-06-11T10:09:59.663Z,1247.68
2023-06-11T10:12:30.716Z,1251.60
2023-06-11T10:14:58.042Z,1250.60
2023-06-11T10:17:25.508Z,1250.63
2023-06-11T10:19:54.548Z,1252.32
2023-06-11T10:22:22.955Z,1242.88
2023-06-11T10:25:00.448Z,1244.95
2023-06-11T10:27:37.644Z,1246.97
2023-06-11T10:30:07.274Z,1253.80
2023-06-11T10:32:34.769Z,1257.00
2023-06-11T10:35:04.670Z,1252.60
2023-06-11T10:37:33.174Z,1249.73
2023-06-11T10:40:00.767Z,1259.40
2023-06-11T10:42:34.740Z,1271.40
2023-06-11T10:45:07.093Z,1267.45
2023-06-11T10:47:42.498Z,1263.93
2023-06-11T10:50:13.491Z,1262.75
2023-06-11T10:52:49.217Z,1255.85
2023-06-11T10:55:17.088Z,1253.57
2023-06-11T10:57:44.769Z,1252.78
2023-06-11T11:00:13.206Z,1247.70
2023-06-11T11:02:40.922Z,1244.13
2023-06-11T11:05:10.070Z,1246.18
2023-06-11T11:07:39.827Z,1238.85
2023-06-11T11:10:08.486Z,1242.28
2023-06-11T11:12:37.952Z,1242.72
2023-06-11T11:15:06.561Z,1245.25
2023-06-11T11:17:34.080Z,1251.28
2023-06-11T11:20:01.581Z,1259.28
2023-06-11T11:22:29.419Z,1258.67
2023-06-11T11:25:01.765Z,1258.63
2023-06-11T11:27:29.113Z,1266.15
2023-06-11T11:29:57.100Z,1264.97
2023-06-11T11:32:28.732Z,1255.00
2023-06-11T11:34:57.765Z,1268.45
2023-06-11T11:37:25.080Z,1262.80
2023-06-11T11:39:53.546Z,1249.07
2023-06-11T11:42:23.349Z,1246.33
2023-06-11T11:44:54.515Z,1243.63
2023-06-11T11:47:23.041Z,1255.55
2023-06-11T11:49:54.612Z,1253.55
2023-06-11T11:52:22.350Z,1250.65
2023-06-11T11:54:50.074Z,1253.22
2023-06-11T11:57:19.974Z,1241.50
2023-06-11T11:59:52.240Z,1254.80
2023-06-11T12:02:19.614Z,1250.97
2023-06-11T12:04:49.143Z,1256.90
2023-06-11T12:07:18.545Z,1261.50
2023-06-11T12:09:46.060Z,1273.10
2023-06-11T12:12:13.574Z,1265.05
2023-06-11T12:14:41.012Z,1266.05
2023-06-11T12:17:09.903Z,1271.43
2023-06-11T12:19:37.454Z,1272.13
2023-06-11T12:22:05.506Z,1278.17
2023-06-11T12:24:33.294Z,1267.07
2023-06-11T12:27:03.207Z,1264.95
2023-06-11T12:29:32.905Z,1253.18
2023-06-11T12:32:00.310Z,1254.60
2023-06-11T12:34:29.168Z,1255.70
2023-06-11T12:36:56.527Z,1256.97
2023-06-11T12:39:23.836Z,1251.78
2023-06-11T12:41:51.158Z,1262.55
2023-06-11T12:44:18.508Z,1264.32
2023-06-11T12:46:45.948Z,1261.72
2023-06-11T12:49:13.488Z,1252.20
2023-06-11T12:51:42.329Z,1245.22
2023-06-11T12:54:09.631Z,1246.97
2023-06-11T12:56:37.155Z,1251.78
2023-06-11T12:59:04.561Z,1248.90
2023-06-11T13:01:31.939Z,1244.25
2023-06-11T13:03:59.262Z,1249.38
2023-06-11T13:06:26.723Z,1245.15
2023-06-11T13:08:55.483Z,1247.95
2023-06-11T13:11:22.880Z,1253.60
2023-06-11T13:13:50.437Z,1250.63
2023-06-11T13:16:17.823Z,1256.28
2023-06-11T13:18:45.185Z,1255.30
2023-06-11T13:21:12.806Z,1254.28
2023-06-11T13:23:40.365Z,1248.32
2023-06-11T13:26:09.346Z,1241.53
2023-06-11T13:28:36.876Z,1245.13
2023-06-11T13:31:04.518Z,1248.10
2023-06-11T13:33:33.624Z,1251.78
2023-06-11T13:36:01.013Z,1252.60
2023-06-11T13:38:28.420Z,1244.53
2023-06-11T13:40:56.004Z,1245.05
2023-06-11T13:43:24.836Z,1250.13
2023-06-11T13:45:52.229Z,1246.53
2023-06-11T13:48:20.695Z,1254.18
2023-06-11T13:50:49.136Z,1258.88
2023-06-11T13:53:16.683Z,1266.75
2023-06-11T13:55:44.424Z,1269.90
2023-06-11T13:58:12.449Z,1272.68
2023-06-11T14:00:41.519Z,1271.47
2023-06-11T14:03:09.754Z,1270.18
2023-06-11T14:05:37.679Z,1268.68
2023-06-11T14:08:05.595Z,1266.97
2023-06-11T14:10:33.167Z,1264.75
2023-06-11T14:13:00.633Z,1264.05
2023-06-11T14:15:28.078Z,1271.00
2023-06-11T14:17:57.605Z,1267.27
2023-06-11T14:20:25.018Z,1263.50
2023-06-11T14:22:52.406Z,1267.95
2023-06-11T14:25:20.081Z,1266.20
2023-06-11T14:27:47.622Z,1264.57
2023-06-11T14:30:15.194Z,1258.70
2023-06-11T14:32:42.837Z,1255.32
2023-06-11T14:35:11.840Z,1256.60
2023-06-11T14:37:39.377Z,1258.22
2023-06-11T14:40:08.218Z,1265.70
2023-06-11T14:42:35.545Z,1260.70
2023-06-11T14:45:03.223Z,1261.23
2023-06-11T14:47:30.604Z,1268.15
2023-06-11T14:49:57.927Z,1262.75
2023-06-11T14:52:26.635Z,1264.28
2023-06-11T14:54:53.992Z,1269.22
2023-06-11T14:57:23.763Z,1267.28
2023-06-11T14:59:53.573Z,1263.07
2023-06-11T15:02:21.091Z,1257.83
2023-06-11T15:04:48.512Z,1257.95
2023-06-11T15:07:33.287Z,1262.07
2023-06-11T15:10:04.106Z,1254.18
2023-06-11T15:12:31.591Z,1256.85
2023-06-11T15:14:58.961Z,1264.82
2023-06-11T15:17:26.363Z,1260.95
2023-06-11T15:19:53.922Z,1263.78
2023-06-11T15:22:21.329Z,1273.37
2023-06-11T15:24:48.686Z,1282.13
2023-06-11T15:27:17.449Z,1279.97
2023-06-11T15:29:45.197Z,1279.27
2023-06-11T15:32:14.311Z,1287.53
2023-06-11T15:34:41.667Z,1296.47
2023-06-11T15:37:09.163Z,1291.70
2023-06-11T15:39:36.519Z,1294.38
2023-06-11T15:42:04.497Z,1286.68
2023-06-11T15:44:33.288Z,1295.10
2023-06-11T15:47:00.696Z,1281.85
2023-06-11T15:49:28.086Z,1292.63
2023-06-11T15:51:55.415Z,1278.88
2023-06-11T15:54:22.824Z,1295.27
2023-06-11T15:56:50.232Z,1280.75
2023-06-11T15:59:17.634Z,1293.90
2023-06-11T16:01:46.395Z,1274.65
2023-06-11T16:04:14.037Z,1286.90
2023-06-11T16:06:41.584Z,1270.70
2023-06-11T16:09:08.977Z,1268.90
2023-06-11T16:11:36.310Z,1270.38
2023-06-11T16:14:04.046Z,1260.30
2023-06-11T16:16:31.539Z,1269.15
2023-06-11T16:19:00.414Z,1266.80
2023-06-11T16:21:27.984Z,1264.55
2023-06-11T16:23:55.309Z,1266.15
2023-06-11T16:26:22.750Z,1271.25
2023-06-11T16:28:50.367Z,1267.53
2023-06-11T16:31:17.900Z,1269.43
2023-06-11T16:33:57.461Z,1266.35
2023-06-11T16:36:28.168Z,1273.13
2023-06-11T16:38:55.694Z,1270.13
2023-06-11T16:41:23.155Z,1267.68
2023-06-11T16:43:50.997Z,1271.90
2023-06-11T16:46:19.073Z,1272.43
2023-06-11T16:48:46.856Z,1261.63
2023-06-11T16:51:14.747Z,1259.83
2023-06-11T16:53:43.418Z,1257.78
2023-06-11T16:56:10.785Z,1255.53
2023-06-11T16:58:38.284Z,1259.82
2023-06-11T17:01:05.695Z,1261.95
2023-06-11T17:03:34.083Z,1251.13
2023-06-11T17:06:01.838Z,1251.25
2023-06-11T17:08:29.262Z,1246.57
2023-06-11T17:10:58.081Z,1253.97
2023-06-11T17:13:25.441Z,1248.97
2023-06-11T17:15:52.798Z,1246.23
2023-06-11T17:18:20.266Z,1258.82
2023-06-11T17:20:47.716Z,1248.75
2023-06-11T17:23:15.097Z,1256.83
2023-06-11T17:25:42.514Z,1250.00
2023-06-11T17:28:11.408Z,1243.55
2023-06-11T17:30:38.857Z,1240.15
2023-06-11T17:33:06.235Z,1249.65
2023-06-11T17:35:33.837Z,1242.15
2023-06-11T17:38:01.198Z,1239.78
2023-06-11T17:40:28.738Z,1236.40
2023-06-11T17:42:56.793Z,1244.63
2023-06-11T17:45:25.985Z,1245.63
2023-06-11T17:47:53.493Z,1241.43
2023-06-11T17:50:20.999Z,1246.10
2023-06-11T17:52:48.386Z,1245.88
2023-06-11T17:55:15.831Z,1243.22
2023-06-11T17:57:44.507Z,1235.85
2023-06-11T18:00:13.394Z,1243.40
2023-06-11T18:02:42.333Z,1246.87
2023-06-11T18:05:10.873Z,1246.97
2023-06-11T18:07:38.538Z,1242.55
2023-06-11T18:10:07.071Z,1245.93
2023-06-11T18:12:34.564Z,1235.85
2023-06-11T18:15:10.872Z,1243.35
2023-06-11T18:17:50.764Z,1244.50
2023-06-11T18:20:18.206Z,1240.50
2023-06-11T18:22:45.558Z,1242.50
2023-06-11T18:25:13.053Z,1227.93
2023-06-11T18:27:40.706Z,1230.97
2023-06-11T18:30:09.149Z,1227.85
2023-06-11T18:32:36.715Z,1230.00
2023-06-11T18:35:06.460Z,1229.60
2023-06-11T18:37:33.965Z,1223.07
2023-06-11T18:40:01.783Z,1229.55
2023-06-11T18:42:29.177Z,1232.90
2023-06-11T18:44:56.512Z,1225.05
2023-06-11T18:47:24.006Z,1221.90
2023-06-11T18:49:51.401Z,1218.05
2023-06-11T18:52:20.183Z,1226.15
2023-06-11T18:54:47.531Z,1219.90
2023-06-11T18:57:15.105Z,1217.83
2023-06-11T18:59:42.524Z,1212.60
2023-06-11T19:02:09.979Z,1213.57
2023-06-11T19:04:37.338Z,1219.05
2023-06-11T19:07:05.099Z,1215.78
2023-06-11T19:09:34.049Z,1211.10
2023-06-11T19:12:01.678Z,1209.20
2023-06-11T19:14:29.037Z,1209.55
2023-06-11T19:16:56.409Z,1222.43
2023-06-11T19:19:23.896Z,1206.72
2023-06-11T19:21:51.357Z,1224.32
2023-06-11T19:24:18.850Z,1208.60
2023-06-11T19:26:47.869Z,1203.82
2023-06-11T19:29:15.423Z,1207.68
2023-06-11T19:31:42.877Z,1199.30
2023-06-11T19:34:10.341Z,1201.60
2023-06-11T19:36:37.727Z,1196.70
2023-06-11T19:39:05.338Z,1198.88
2023-06-11T19:41:32.978Z,1207.60
2023-06-11T19:44:01.725Z,1197.93
2023-06-11T19:46:31.586Z,1200.75
2023-06-11T19:49:00.628Z,1191.50
2023-06-11T19:51:27.937Z,1191.65
2023-06-11T19:53:55.460Z,1193.05
2023-06-11T19:56:22.849Z,1191.67
2023-06-11T19:58:50.305Z,1203.68
2023-06-11T20:01:19.316Z,1190.20
2023-06-11T20:03:46.947Z,1186.45
2023-06-11T20:06:14.484Z,1192.78
2023-06-11T20:08:41.856Z,1184.70
2023-06-11T20:11:09.358Z,1195.07
2023-06-11T20:13:36.838Z,1187.10
2023-06-11T20:16:04.681Z,1197.97
2023-06-11T20:18:34.363Z,1189.90
2023-06-11T20:21:01.894Z,1192.47
2023-06-11T20:23:30.528Z,1185.30
2023-06-11T20:25:57.892Z,1201.28
2023-06-11T20:28:25.517Z,1189.90
2023-06-11T20:30:52.971Z,1204.43
2023-06-11T20:33:20.440Z,1190.57
2023-06-11T20:35:49.570Z,1208.22
2023-06-11T20:38:16.898Z,1189.10
2023-06-11T20:40:44.229Z,1204.25
2023-06-11T20:43:11.784Z,1179.50
2023-06-11T20:45:39.317Z,1195.00
2023-06-11T20:48:07.384Z,1180.80
2023-06-11T20:50:34.935Z,1187.50
2023-06-11T20:53:16.633Z,1171.05
2023-06-11T20:55:54.831Z,1192.00
2023-06-11T20:58:22.177Z,1168.75
2023-06-11T21:00:49.685Z,1184.95
2023-06-11T21:03:17.047Z,1165.68
2023-06-11T21:05:44.637Z,1188.47
2023-06-11T21:08:13.373Z,1165.85
2023-06-11T21:10:40.773Z,1183.25
2023-06-11T21:13:08.148Z,1167.53
2023-06-11T21:15:35.741Z,1179.13
2023-06-11T21:18:03.133Z,1173.95
2023-06-11T21:20:30.751Z,1172.43
2023-06-11T21:22:58.306Z,1165.95
2023-06-11T21:25:27.138Z,1174.03
2023-06-11T21:27:54.530Z,1169.30
2023-06-11T21:30:21.993Z,1162.28
2023-06-11T21:32:49.416Z,1168.75
2023-06-11T21:35:17.080Z,1154.22
2023-06-11T21:37:44.436Z,1158.95
2023-06-11T21:40:12.918Z,1157.38
2023-06-11T21:42:42.041Z,1154.30
2023-06-11T21:45:10.302Z,1160.30
2023-06-11T21:47:37.786Z,1160.60
2023-06-11T21:50:06.199Z,1156.35
2023-06-11T21:52:33.645Z,1156.38
2023-06-11T21:55:01.121Z,1155.97
2023-06-11T21:57:29.601Z,1164.85
2023-06-11T21:59:58.322Z,1152.57
2023-06-11T22:02:25.773Z,1156.75
2023-06-11T22:04:53.135Z,1154.07
2023-06-11T22:07:20.613Z,1146.97
2023-06-11T22:09:47.989Z,1155.55
2023-06-11T22:12:15.669Z,1155.80
2023-06-11T22:14:43.198Z,1160.13
2023-06-11T22:17:12.016Z,1160.95
2023-06-11T22:19:39.381Z,1162.35
2023-06-11T22:22:06.912Z,1158.75
2023-06-11T22:24:34.604Z,1156.70
2023-06-11T22:27:02.094Z,1157.63
2023-06-11T22:29:29.557Z,1153.75
2023-06-11T22:31:56.989Z,1152.13
2023-06-11T22:34:25.781Z,1151.25
2023-06-11T22:36:53.158Z,1152.68
2023-06-11T22:39:20.628Z,1143.05
2023-06-11T22:41:47.938Z,1154.57
2023-06-11T22:44:15.531Z,1147.80
2023-06-11T22:46:43.011Z,1149.10
2023-06-11T22:49:10.598Z,1150.10
2023-06-11T22:51:39.422Z,1149.35
2023-06-11T22:54:06.991Z,1150.57
2023-06-11T22:56:34.343Z,2.50
2023-06-11T22:59:01.784Z,3.05
2023-06-11T23:01:29.096Z,1.92
2023-06-11T23:03:56.659Z,2.10
2023-06-11T23:06:24.049Z,2.13
2023-06-11T23:08:52.818Z,2.13
2023-06-11T23:11:20.204Z,2.83
2023-06-11T23:13:47.524Z,2.80
2023-06-11T23:16:15.220Z,2.28
2023-06-11T23:18:42.812Z,2.33
2023-06-11T23:21:10.596Z,2.30
2023-06-11T23:23:38.040Z,2.38
2023-06-11T23:26:06.848Z,2.30
2023-06-11T23:28:34.187Z,2.22
2023-06-11T23:31:01.521Z,2.38
2023-06-11T23:33:28.882Z,2.10
2023-06-11T23:35:56.224Z,2.10
2023-06-11T23:38:23.577Z,10.77
2023-06-11T23:40:50.921Z,2.22
2023-06-11T23:43:19.693Z,2.78
2023-06-11T23:45:47.048Z,2.20
2023-06-11T23:48:14.662Z,2.47
2023-06-11T23:50:42.062Z,2.45
2023-06-11T23:53:10.144Z,2.83
2023-06-11T23:55:37.516Z,2.28
2023-06-11T23:58:19.741Z,2.50
