createdAt,value
2022-10-23T00:01:28.239Z,100.00
2022-10-23T00:04:00.131Z,100.00
2022-10-23T00:06:27.859Z,100.00
2022-10-23T00:08:54.899Z,100.00
2022-10-23T00:11:23.832Z,100.00
2022-10-23T00:13:53.176Z,100.00
2022-10-23T00:16:19.536Z,100.00
2022-10-23T00:18:46.221Z,100.00
2022-10-23T00:21:15.412Z,100.00
2022-10-23T00:23:41.878Z,100.00
2022-10-23T00:26:10.961Z,100.00
2022-10-23T00:28:38.237Z,100.00
2022-10-23T00:31:05.594Z,100.00
2022-10-23T00:33:35.366Z,100.00
2022-10-23T00:36:05.253Z,100.00
2022-10-23T00:38:31.624Z,100.00
2022-10-23T00:40:57.988Z,100.00
2022-10-23T00:43:26.867Z,100.00
2022-10-23T00:45:53.268Z,100.00
2022-10-23T00:48:19.811Z,100.00
2022-10-23T00:50:47.152Z,100.00
2022-10-23T00:53:14.857Z,100.00
2022-10-23T00:55:46.814Z,100.00
2022-10-23T00:58:14.764Z,100.00
2022-10-23T01:00:45.337Z,100.00
2022-10-23T01:03:12.276Z,100.00
2022-10-23T01:05:49.213Z,100.00
2022-10-23T01:08:25.120Z,100.00
2022-10-23T01:11:01.079Z,100.00
2022-10-23T01:13:35.537Z,100.00
2022-10-23T01:16:19.290Z,100.00
2022-10-23T01:18:51.250Z,100.00
2022-10-23T01:21:23.927Z,100.00
2022-10-23T01:24:02.064Z,100.00
2022-10-23T01:27:07.114Z,100.00
2022-10-23T01:29:38.200Z,100.00
2022-10-23T01:32:10.051Z,100.00
2022-10-23T01:34:39.336Z,100.00
2022-10-23T01:37:08.602Z,100.00
2022-10-23T01:39:38.035Z,100.00
2022-10-23T01:42:09.455Z,100.00
2022-10-23T01:44:46.974Z,100.00
2022-10-23T01:47:16.249Z,100.00
2022-10-23T01:49:43.687Z,100.00
2022-10-23T01:52:13.212Z,100.00
2022-10-23T01:54:41.436Z,100.00
2022-10-23T01:57:11.228Z,100.00
2022-10-23T01:59:42.650Z,100.00
2022-10-23T02:02:10.856Z,100.00
2022-10-23T02:04:41.471Z,100.00
2022-10-23T02:07:08.053Z,100.00
2022-10-23T02:09:34.540Z,100.00
2022-10-23T02:12:13.964Z,100.00
2022-10-23T02:15:03.068Z,100.00
2022-10-23T02:17:42.574Z,100.00
2022-10-23T02:20:28.955Z,100.00
2022-10-23T02:23:00.097Z,100.00
2022-10-23T02:25:37.388Z,100.00
2022-10-23T02:28:07.509Z,100.00
2022-10-23T02:30:36.968Z,100.00
2022-10-23T02:33:05.173Z,100.00
2022-10-23T02:35:31.663Z,100.00
2022-10-23T02:38:00.061Z,100.00
2022-10-23T02:40:31.584Z,100.00
2022-10-23T02:43:02.271Z,100.00
2022-10-23T02:45:52.148Z,100.00
2022-10-23T02:48:22.883Z,100.00
2022-10-23T02:51:09.665Z,100.00
2022-10-23T02:53:44.019Z,100.00
2022-10-23T02:56:15.061Z,100.00
2022-10-23T02:58:45.613Z,100.00
2022-10-23T03:01:15.663Z,100.00
2022-10-23T03:03:45.737Z,100.00
2022-10-23T03:06:12.111Z,100.00
2022-10-23T03:09:06.578Z,100.00
2022-10-23T03:11:33.157Z,100.00
2022-10-23T03:13:59.514Z,100.00
2022-10-23T03:16:26.059Z,100.00
2022-10-23T03:18:52.743Z,100.00
2022-10-23T03:21:19.352Z,100.00
2022-10-23T03:23:45.812Z,100.00
2022-10-23T03:26:12.216Z,100.00
2022-10-23T03:28:38.574Z,100.00
2022-10-23T03:31:05.181Z,100.00
2022-10-23T03:33:32.146Z,100.00
2022-10-23T03:35:58.531Z,100.00
2022-10-23T03:38:24.900Z,100.00
2022-10-23T03:40:51.424Z,100.00
2022-10-23T03:43:17.767Z,100.00
2022-10-23T03:45:44.142Z,100.00
2022-10-23T03:48:10.745Z,100.00
2022-10-23T03:50:37.184Z,100.00
2022-10-23T03:53:03.599Z,100.00
2022-10-23T03:55:31.037Z,100.00
2022-10-23T03:57:57.393Z,100.00
2022-10-23T04:00:23.773Z,100.00
2022-10-23T04:02:50.169Z,100.00
2022-10-23T04:05:16.609Z,100.00
2022-10-23T04:07:43.023Z,100.00
2022-10-23T04:10:09.722Z,100.00
2022-10-23T04:12:36.217Z,100.00
2022-10-23T04:15:02.616Z,100.00
2022-10-23T04:17:29.053Z,100.00
2022-10-23T04:19:55.704Z,100.00
2022-10-23T04:22:24.733Z,100.00
2022-10-23T04:24:53.888Z,100.00
2022-10-23T04:27:20.248Z,100.00
2022-10-23T04:29:46.595Z,100.00
2022-10-23T04:32:12.968Z,100.00
2022-10-23T04:34:39.317Z,100.00
2022-10-23T04:37:05.683Z,100.00
2022-10-23T04:39:32.041Z,100.00
2022-10-23T04:41:58.470Z,100.00
2022-10-23T04:44:24.832Z,100.00
2022-10-23T04:46:51.220Z,100.00
2022-10-23T04:49:17.622Z,100.00
2022-10-23T04:51:43.982Z,100.00
2022-10-23T04:54:10.347Z,100.00
2022-10-23T04:56:36.779Z,100.00
2022-10-23T05:01:35.253Z,100.00
2022-10-23T05:04:01.906Z,100.00
2022-10-23T05:06:28.282Z,100.00
2022-10-23T05:08:54.688Z,100.00
2022-10-23T05:11:21.072Z,100.00
2022-10-23T05:13:47.648Z,100.00
2022-10-23T05:16:27.588Z,100.00
2022-10-23T05:18:54.107Z,100.00
2022-10-23T05:21:25.841Z,100.00
2022-10-23T05:23:52.654Z,100.00
2022-10-23T05:26:19.171Z,100.00
2022-10-23T05:28:45.627Z,100.00
2022-10-23T05:31:12.617Z,100.00
2022-10-23T05:33:39.387Z,100.00
2022-10-23T05:36:06.111Z,100.00
2022-10-23T05:38:33.486Z,100.00
2022-10-23T05:40:59.843Z,100.00
2022-10-23T05:43:27.227Z,100.00
2022-10-23T05:45:54.025Z,100.00
2022-10-23T05:48:34.212Z,100.00
2022-10-23T05:51:09.429Z,100.00
2022-10-23T05:53:38.744Z,100.00
2022-10-23T05:56:09.191Z,100.00
2022-10-23T05:58:35.597Z,100.00
2022-10-23T06:01:10.480Z,100.00
2022-10-23T06:03:37.691Z,100.00
2022-10-23T06:06:05.112Z,100.00
2022-10-23T06:08:31.992Z,100.00
2022-10-23T06:10:58.382Z,100.00
2022-10-23T06:13:24.774Z,100.00
2022-10-23T06:15:51.275Z,100.00
2022-10-23T06:18:17.644Z,100.00
2022-10-23T06:20:44.212Z,100.00
2022-10-23T06:23:10.588Z,100.00
2022-10-23T06:25:37.040Z,100.00
2022-10-23T06:28:03.414Z,100.00
2022-10-23T06:30:29.987Z,100.00
2022-10-23T06:32:56.404Z,100.00
2022-10-23T06:35:22.817Z,100.00
2022-10-23T06:37:49.228Z,100.00
2022-10-23T06:40:15.620Z,100.00
2022-10-23T06:42:42.150Z,100.00
2022-10-23T06:45:08.913Z,100.00
2022-10-23T06:47:35.314Z,100.00
2022-10-23T06:50:01.659Z,100.00
2022-10-23T06:52:47.806Z,100.00
2022-10-23T06:55:14.735Z,100.00
2022-10-23T06:57:41.457Z,100.00
2022-10-23T07:00:08.559Z,100.00
2022-10-23T07:02:35.020Z,100.00
2022-10-23T07:05:01.565Z,100.00
2022-10-23T07:07:30.105Z,100.00
2022-10-23T07:09:56.559Z,100.00
2022-10-23T07:12:22.947Z,100.00
2022-10-23T07:14:49.325Z,100.00
2022-10-23T07:17:15.803Z,100.00
2022-10-23T07:19:42.165Z,100.00
2022-10-23T07:22:10.768Z,100.00
2022-10-23T07:24:40.183Z,100.00
2022-10-23T07:27:06.576Z,100.00
2022-10-23T07:29:33.430Z,100.00
2022-10-23T07:32:04.410Z,100.00
2022-10-23T07:34:31.965Z,100.00
2022-10-23T07:36:58.335Z,100.00
2022-10-23T07:39:24.704Z,100.00
2022-10-23T07:41:51.094Z,100.00
2022-10-23T07:44:17.879Z,100.00
2022-10-23T07:46:44.266Z,100.00
2022-10-23T07:49:11.376Z,100.00
2022-10-23T07:51:37.787Z,100.00
2022-10-23T07:54:04.256Z,100.00
2022-10-23T07:56:31.366Z,100.00
2022-10-23T07:58:57.871Z,100.00
2022-10-23T08:01:39.531Z,100.00
2022-10-23T08:04:06.201Z,100.00
2022-10-23T08:06:33.265Z,100.00
2022-10-23T08:09:02.220Z,100.00
2022-10-23T08:11:35.317Z,100.00
2022-10-23T08:14:06.488Z,100.00
2022-10-23T08:16:34.376Z,100.00
2022-10-23T08:19:00.752Z,100.00
2022-10-23T08:21:27.251Z,100.00
2022-10-23T08:23:54.983Z,100.00
2022-10-23T08:26:21.415Z,100.00
2022-10-23T08:28:47.807Z,100.00
2022-10-23T08:31:16.123Z,100.00
2022-10-23T08:33:43.112Z,100.00
2022-10-23T08:36:39.271Z,100.00
2022-10-23T08:39:06.076Z,100.00
2022-10-23T08:41:35.564Z,100.00
2022-10-23T08:44:28.000Z,100.00
2022-10-23T08:47:05.736Z,100.00
2022-10-23T08:49:55.658Z,100.00
2022-10-23T08:52:26.668Z,100.00
2022-10-23T08:54:57.723Z,100.00
2022-10-23T08:57:26.710Z,100.00
2022-10-23T08:59:58.591Z,100.00
2022-10-23T09:02:31.759Z,100.00
2022-10-23T09:04:58.623Z,100.00
2022-10-23T09:07:33.956Z,100.00
2022-10-23T09:10:31.089Z,100.00
2022-10-23T09:13:06.351Z,100.00
2022-10-23T09:15:41.940Z,100.00
2022-10-23T09:18:13.066Z,100.00
2022-10-23T09:20:42.466Z,100.00
2022-10-23T09:23:17.764Z,100.00
2022-10-23T09:25:45.791Z,100.00
2022-10-23T09:28:24.433Z,100.00
2022-10-23T09:30:52.072Z,100.00
2022-10-23T09:33:24.596Z,100.00
2022-10-23T09:35:59.044Z,100.00
2022-10-23T09:38:26.938Z,100.00
2022-10-23T09:40:53.283Z,100.00
2022-10-23T09:43:23.221Z,100.00
2022-10-23T09:46:04.957Z,100.00
2022-10-23T09:48:31.542Z,100.00
2022-10-23T09:51:13.058Z,100.00
2022-10-23T09:53:46.944Z,100.00
2022-10-23T09:56:36.501Z,100.00
2022-10-23T09:59:10.838Z,100.00
2022-10-23T10:01:49.714Z,100.00
2022-10-23T10:04:16.738Z,100.00
2022-10-23T10:06:43.378Z,100.00
2022-10-23T10:09:14.626Z,100.00
2022-10-23T10:11:43.645Z,100.00
2022-10-23T10:14:19.349Z,100.00
2022-10-23T10:16:52.929Z,100.00
2022-10-23T10:19:50.318Z,100.00
2022-10-23T10:22:38.315Z,100.00
2022-10-23T10:25:15.984Z,100.00
2022-10-23T10:27:48.535Z,100.00
2022-10-23T10:30:17.232Z,100.00
2022-10-23T10:32:50.359Z,100.00
2022-10-23T10:35:38.212Z,100.00
2022-10-23T10:38:28.255Z,100.00
2022-10-23T10:41:14.120Z,100.00
2022-10-23T10:43:47.980Z,100.00
2022-10-23T10:46:26.173Z,100.00
2022-10-23T10:49:00.122Z,100.00
2022-10-23T10:51:34.076Z,100.00
2022-10-23T10:54:09.477Z,100.00
2022-10-23T10:56:38.786Z,100.00
2022-10-23T10:59:13.922Z,100.00
2022-10-23T11:01:54.454Z,100.00
2022-10-23T11:04:41.255Z,100.00
2022-10-23T11:07:15.099Z,100.00
2022-10-23T11:09:42.629Z,100.00
2022-10-23T11:12:26.824Z,100.00
2022-10-23T11:14:53.294Z,100.00
2022-10-23T11:17:37.553Z,100.00
2022-10-23T11:20:08.688Z,100.00
2022-10-23T11:23:18.004Z,100.00
2022-10-23T11:25:50.633Z,100.00
2022-10-23T11:28:38.325Z,100.00
2022-10-23T11:31:15.296Z,100.00
2022-10-23T11:33:50.947Z,100.00
2022-10-23T11:36:32.590Z,100.00
2022-10-23T11:39:13.035Z,100.00
2022-10-23T11:41:48.926Z,100.00
2022-10-23T11:44:41.581Z,100.00
2022-10-23T11:47:44.725Z,100.00
2022-10-23T11:50:12.894Z,100.00
2022-10-23T11:53:09.186Z,100.00
2022-10-23T11:55:38.701Z,100.00
2022-10-23T11:58:04.964Z,100.00
2022-10-23T12:00:33.375Z,100.00
2022-10-23T12:03:00.442Z,100.00
2022-10-23T12:05:26.753Z,100.00
2022-10-23T12:07:58.159Z,100.00
2022-10-23T12:10:35.432Z,100.00
2022-10-23T12:13:05.240Z,100.00
2022-10-23T12:15:32.765Z,100.00
2022-10-23T12:18:14.537Z,100.00
2022-10-23T12:20:52.491Z,100.00
2022-10-23T12:23:49.891Z,100.00
2022-10-23T12:26:34.669Z,100.00
2022-10-23T12:29:28.644Z,100.00
2022-10-23T12:32:21.022Z,100.00
2022-10-23T12:34:50.344Z,100.00
2022-10-23T12:37:54.990Z,100.00
2022-10-23T12:40:21.920Z,100.00
2022-10-23T12:42:52.458Z,100.00
2022-10-23T12:45:23.464Z,100.00
2022-10-23T12:47:50.732Z,100.00
2022-10-23T12:50:26.131Z,100.00
2022-10-23T12:53:00.965Z,100.00
2022-10-23T12:55:33.524Z,99.55
2022-10-23T12:58:02.232Z,97.83
2022-10-23T13:00:29.303Z,97.96
2022-10-23T13:03:04.094Z,100.00
2022-10-23T13:05:32.028Z,98.30
2022-10-23T13:07:59.408Z,98.37
2022-10-23T13:10:26.108Z,95.40
2022-10-23T13:13:00.726Z,93.29
2022-10-23T13:15:42.816Z,91.22
2022-10-23T13:18:11.531Z,90.50
2022-10-23T13:20:41.901Z,89.70
2022-10-23T13:23:12.471Z,90.48
2022-10-23T13:25:39.298Z,90.42
2022-10-23T13:28:12.315Z,89.05
2022-10-23T13:30:46.137Z,90.00
2022-10-23T13:33:26.962Z,88.76
2022-10-23T13:36:04.335Z,86.92
2022-10-23T13:38:32.990Z,86.96
2022-10-23T13:41:00.406Z,87.96
2022-10-23T13:43:27.431Z,88.71
2022-10-23T13:45:53.855Z,89.34
2022-10-23T13:48:20.979Z,89.20
2022-10-23T13:50:47.415Z,88.99
2022-10-23T13:53:14.143Z,89.89
2022-10-23T13:55:43.592Z,90.77
2022-10-23T13:58:10.400Z,91.40
2022-10-23T14:00:37.721Z,91.42
2022-10-23T14:03:04.651Z,88.85
2022-10-23T14:05:31.123Z,88.33
2022-10-23T14:07:57.483Z,89.24
2022-10-23T14:10:26.921Z,90.16
2022-10-23T14:12:54.929Z,90.20
2022-10-23T14:15:21.868Z,90.07
2022-10-23T14:17:48.360Z,89.75
2022-10-23T14:20:16.385Z,89.03
2022-10-23T14:22:45.151Z,89.19
2022-10-23T14:25:11.752Z,89.09
2022-10-23T14:27:38.123Z,89.18
2022-10-23T14:30:05.062Z,88.91
2022-10-23T14:32:31.523Z,88.65
2022-10-23T14:34:57.938Z,88.24
2022-10-23T14:37:24.468Z,88.15
2022-10-23T14:39:50.809Z,88.62
2022-10-23T14:42:17.447Z,87.86
2022-10-23T14:44:44.549Z,87.93
2022-10-23T14:47:10.935Z,87.71
2022-10-23T14:49:39.929Z,88.58
2022-10-23T14:52:06.363Z,88.48
2022-10-23T14:54:35.023Z,88.67
2022-10-23T14:57:01.609Z,89.56
2022-10-23T14:59:28.019Z,89.65
2022-10-23T15:04:26.183Z,89.72
2022-10-23T15:06:52.651Z,88.62
2022-10-23T15:09:20.100Z,90.48
2022-10-23T15:11:46.995Z,90.53
2022-10-23T15:14:13.470Z,91.16
2022-10-23T15:16:42.932Z,89.94
2022-10-23T15:19:13.591Z,90.46
2022-10-23T15:21:43.658Z,91.57
2022-10-23T15:24:10.074Z,92.97
2022-10-23T15:26:38.093Z,92.86
2022-10-23T15:29:05.315Z,93.61
2022-10-23T15:31:37.685Z,94.21
2022-10-23T15:34:05.173Z,93.49
2022-10-23T15:36:31.558Z,93.55
2022-10-23T15:38:57.912Z,94.75
2022-10-23T15:41:29.646Z,95.48
2022-10-23T15:43:56.234Z,94.64
2022-10-23T15:46:22.595Z,95.42
2022-10-23T15:48:48.960Z,96.64
2022-10-23T15:51:15.427Z,99.79
2022-10-23T15:53:41.789Z,100.00
2022-10-23T15:56:08.163Z,100.00
2022-10-23T15:58:34.536Z,100.00
2022-10-23T16:01:06.434Z,100.00
2022-10-23T16:03:36.536Z,100.00
2022-10-23T16:06:04.958Z,100.00
2022-10-23T16:08:31.371Z,100.00
2022-10-23T16:10:59.537Z,100.00
2022-10-23T16:13:26.639Z,100.00
2022-10-23T16:15:55.800Z,100.00
2022-10-23T16:18:22.911Z,100.00
2022-10-23T16:20:50.846Z,100.00
2022-10-23T16:23:17.348Z,100.00
2022-10-23T16:25:43.757Z,100.00
2022-10-23T16:28:10.123Z,100.00
2022-10-23T16:30:40.983Z,100.00
2022-10-23T16:33:07.344Z,100.00
2022-10-23T16:35:33.692Z,100.00
2022-10-23T16:38:00.051Z,100.00
2022-10-23T16:40:26.412Z,100.00
2022-10-23T16:42:52.779Z,100.00
2022-10-23T16:45:19.189Z,100.00
2022-10-23T16:47:45.585Z,100.00
2022-10-23T16:50:11.936Z,100.00
2022-10-23T16:52:38.431Z,100.00
2022-10-23T16:55:05.072Z,100.00
2022-10-23T16:57:31.431Z,100.00
2022-10-23T16:59:57.897Z,100.00
2022-10-23T17:02:24.438Z,100.00
2022-10-23T17:04:50.936Z,100.00
2022-10-23T17:07:17.406Z,100.00
2022-10-23T17:09:44.476Z,100.00
2022-10-23T17:12:10.843Z,100.00
2022-10-23T17:14:38.166Z,100.00
2022-10-23T17:17:05.735Z,100.00
2022-10-23T17:19:44.270Z,100.00
2022-10-23T17:22:13.145Z,100.00
2022-10-23T17:24:40.125Z,100.00
2022-10-23T17:27:06.588Z,100.00
2022-10-23T17:29:33.017Z,100.00
2022-10-23T17:31:59.390Z,100.00
2022-10-23T17:34:25.760Z,100.00
2022-10-23T17:36:54.191Z,100.00
2022-10-23T17:39:23.044Z,100.00
2022-10-23T17:41:49.891Z,100.00
2022-10-23T17:44:16.311Z,100.00
2022-10-23T17:46:42.677Z,100.00
2022-10-23T17:49:10.244Z,100.00
2022-10-23T17:51:36.650Z,100.00
2022-10-23T17:54:05.694Z,100.00
2022-10-23T17:56:33.103Z,100.00
2022-10-23T17:59:02.099Z,100.00
2022-10-23T18:01:29.141Z,100.00
2022-10-23T18:03:57.267Z,100.00
2022-10-23T18:06:28.902Z,100.00
2022-10-23T18:08:56.802Z,100.00
2022-10-23T18:11:25.647Z,100.00
2022-10-23T18:13:52.601Z,100.00
2022-10-23T18:16:19.617Z,100.00
2022-10-23T18:18:49.343Z,100.00
2022-10-23T18:21:16.837Z,100.00
2022-10-23T18:23:43.517Z,100.00
2022-10-23T18:26:30.328Z,100.00
2022-10-23T18:28:58.699Z,100.00
2022-10-23T18:31:26.977Z,100.00
2022-10-23T18:34:02.924Z,100.00
2022-10-23T18:36:32.270Z,100.00
2022-10-23T18:38:58.868Z,100.00
2022-10-23T18:41:25.520Z,100.00
2022-10-23T18:43:52.733Z,100.00
2022-10-23T18:46:19.917Z,100.00
2022-10-23T18:48:46.676Z,100.00
2022-10-23T18:51:18.795Z,100.00
2022-10-23T18:53:48.030Z,100.00
2022-10-23T18:56:23.566Z,100.00
2022-10-23T18:58:50.975Z,100.00
2022-10-23T19:01:18.512Z,100.00
2022-10-23T19:03:45.132Z,100.00
2022-10-23T19:06:11.944Z,100.00
2022-10-23T19:08:40.372Z,100.00
2022-10-23T19:11:08.008Z,100.00
2022-10-23T19:13:39.054Z,100.00
2022-10-23T19:16:12.359Z,100.00
2022-10-23T19:18:40.151Z,100.00
2022-10-23T19:21:06.674Z,100.00
2022-10-23T19:23:36.266Z,100.00
2022-10-23T19:26:11.946Z,100.00
2022-10-23T19:28:40.329Z,100.00
2022-10-23T19:31:07.794Z,100.00
2022-10-23T19:33:36.600Z,100.00
2022-10-23T19:36:05.744Z,100.00
2022-10-23T19:38:34.142Z,100.00
2022-10-23T19:41:01.084Z,100.00
2022-10-23T19:43:27.497Z,100.00
2022-10-23T19:45:53.904Z,100.00
2022-10-23T19:48:20.270Z,100.00
2022-10-23T19:50:46.728Z,100.00
2022-10-23T19:53:13.084Z,100.00
2022-10-23T19:55:39.451Z,100.00
2022-10-23T19:58:05.816Z,100.00
2022-10-23T20:00:32.182Z,100.00
2022-10-23T20:02:58.563Z,100.00
2022-10-23T20:05:25.005Z,100.00
2022-10-23T20:07:51.482Z,100.00
2022-10-23T20:10:17.988Z,100.00
2022-10-23T20:12:51.503Z,100.00
2022-10-23T20:15:23.400Z,100.00
2022-10-23T20:17:49.753Z,100.00
2022-10-23T20:20:16.118Z,100.00
2022-10-23T20:22:44.101Z,100.00
2022-10-23T20:25:10.738Z,100.00
2022-10-23T20:30:09.026Z,100.00
2022-10-23T20:32:35.371Z,100.00
2022-10-23T20:35:01.729Z,100.00
2022-10-23T20:37:28.076Z,100.00
2022-10-23T20:39:55.156Z,100.00
2022-10-23T20:42:21.517Z,100.00
2022-10-23T20:44:47.878Z,100.00
2022-10-23T20:47:14.232Z,100.00
2022-10-23T20:49:40.619Z,100.00
2022-10-23T20:52:06.967Z,100.00
2022-10-23T20:54:35.324Z,100.00
2022-10-23T20:57:01.771Z,100.00
2022-10-23T20:59:28.230Z,100.00
2022-10-23T21:01:56.127Z,100.00
2022-10-23T21:04:26.360Z,100.00
2022-10-23T21:07:11.012Z,100.00
2022-10-23T21:09:38.684Z,100.00
2022-10-23T21:12:06.372Z,100.00
2022-10-23T21:14:32.796Z,100.00
2022-10-23T21:16:59.296Z,100.00
2022-10-23T21:19:25.844Z,100.00
2022-10-23T21:21:52.462Z,100.00
2022-10-23T21:24:18.869Z,100.00
2022-10-23T21:26:45.804Z,100.00
2022-10-23T21:29:18.352Z,100.00
2022-10-23T21:31:45.742Z,100.00
2022-10-23T21:34:12.278Z,100.00
2022-10-23T21:36:48.492Z,100.00
2022-10-23T21:39:25.298Z,100.00
2022-10-23T21:41:51.704Z,100.00
2022-10-23T21:44:18.060Z,100.00
2022-10-23T21:46:44.519Z,100.00
2022-10-23T21:49:11.611Z,100.00
2022-10-23T21:51:38.320Z,100.00
2022-10-23T21:54:06.679Z,100.00
2022-10-23T21:56:39.872Z,100.00
2022-10-23T21:59:09.618Z,100.00
2022-10-23T22:01:36.102Z,100.00
2022-10-23T22:04:02.535Z,100.00
2022-10-23T22:06:29.808Z,100.00
2022-10-23T22:08:57.438Z,100.00
2022-10-23T22:11:24.340Z,100.00
2022-10-23T22:13:50.703Z,100.00
2022-10-23T22:16:17.474Z,100.00
2022-10-23T22:18:44.232Z,100.00
2022-10-23T22:21:13.429Z,100.00
2022-10-23T22:23:39.928Z,100.00
2022-10-23T22:26:19.512Z,100.00
2022-10-23T22:28:45.870Z,100.00
2022-10-23T22:31:20.617Z,100.00
2022-10-23T22:33:47.301Z,100.00
2022-10-23T22:36:13.928Z,100.00
2022-10-23T22:38:40.485Z,100.00
2022-10-23T22:41:07.511Z,100.00
2022-10-23T22:43:33.982Z,100.00
2022-10-23T22:46:12.344Z,100.00
2022-10-23T22:48:39.232Z,100.00
2022-10-23T22:51:08.415Z,100.00
2022-10-23T22:53:35.564Z,100.00
2022-10-23T22:56:05.892Z,100.00
2022-10-23T22:58:32.253Z,100.00
2022-10-23T23:01:04.734Z,100.00
2022-10-23T23:03:31.217Z,100.00
2022-10-23T23:05:57.663Z,100.00
2022-10-23T23:08:24.249Z,100.00
2022-10-23T23:10:55.300Z,100.00
2022-10-23T23:13:22.176Z,100.00
2022-10-23T23:15:48.933Z,100.00
2022-10-23T23:18:15.427Z,100.00
2022-10-23T23:20:41.883Z,100.00
2022-10-23T23:23:08.395Z,100.00
2022-10-23T23:25:34.768Z,100.00
2022-10-23T23:28:01.117Z,100.00
2022-10-23T23:30:27.484Z,100.00
2022-10-23T23:32:53.925Z,100.00
2022-10-23T23:35:20.742Z,100.00
2022-10-23T23:37:47.178Z,100.00
2022-10-23T23:40:13.743Z,100.00
2022-10-23T23:42:40.279Z,100.00
2022-10-23T23:45:14.344Z,100.00
2022-10-23T23:47:41.536Z,100.00
2022-10-23T23:50:09.371Z,100.00
2022-10-23T23:52:35.815Z,100.00
2022-10-23T23:55:02.184Z,100.00
2022-10-23T23:57:28.729Z,100.00
2022-10-23T23:59:55.095Z,100.00
