createdAt,value
2022-09-16T00:01:19.084Z,100.00
2022-09-16T00:03:47.813Z,100.00
2022-09-16T00:06:22.017Z,100.00
2022-09-16T00:08:50.958Z,100.00
2022-09-16T00:11:19.175Z,100.00
2022-09-16T00:13:47.100Z,100.00
2022-09-16T00:16:26.343Z,100.00
2022-09-16T00:19:00.732Z,100.00
2022-09-16T00:21:29.661Z,100.00
2022-09-16T00:23:57.632Z,100.00
2022-09-16T00:26:25.971Z,100.00
2022-09-16T00:28:53.371Z,100.00
2022-09-16T00:31:21.040Z,100.00
2022-09-16T00:33:48.269Z,100.00
2022-09-16T00:36:19.731Z,100.00
2022-09-16T00:38:57.616Z,100.00
2022-09-16T00:41:33.430Z,100.00
2022-09-16T00:44:04.740Z,100.00
2022-09-16T00:46:40.892Z,100.00
2022-09-16T00:49:29.398Z,100.00
2022-09-16T00:52:03.603Z,100.00
2022-09-16T00:54:34.104Z,100.00
2022-09-16T00:57:02.826Z,100.00
2022-09-16T00:59:39.194Z,100.00
2022-09-16T01:02:16.242Z,100.00
2022-09-16T01:05:04.271Z,100.00
2022-09-16T01:07:46.483Z,100.00
2022-09-16T01:10:18.962Z,100.00
2022-09-16T01:12:59.355Z,100.00
2022-09-16T01:16:10.411Z,100.00
2022-09-16T01:18:49.087Z,100.00
2022-09-16T01:21:43.194Z,100.00
2022-09-16T01:24:34.930Z,100.00
2022-09-16T01:27:26.329Z,100.00
2022-09-16T01:30:32.646Z,100.00
2022-09-16T01:33:42.377Z,100.00
2022-09-16T01:36:59.587Z,100.00
2022-09-16T01:39:32.990Z,100.00
2022-09-16T01:42:28.957Z,100.00
2022-09-16T01:45:30.985Z,100.00
2022-09-16T01:48:17.872Z,100.00
2022-09-16T01:51:06.222Z,100.00
2022-09-16T01:53:48.339Z,100.00
2022-09-16T01:56:37.588Z,100.00
2022-09-16T01:59:25.375Z,100.00
2022-09-16T02:02:11.852Z,100.00
2022-09-16T02:05:04.845Z,100.00
2022-09-16T02:07:39.632Z,100.00
2022-09-16T02:10:24.296Z,100.00
2022-09-16T02:12:57.496Z,100.00
2022-09-16T02:15:31.056Z,100.00
2022-09-16T02:18:11.241Z,100.00
2022-09-16T02:20:45.388Z,100.00
2022-09-16T02:23:24.009Z,100.00
2022-09-16T02:25:52.860Z,100.00
2022-09-16T02:28:31.267Z,100.00
2022-09-16T02:31:04.679Z,100.00
2022-09-16T02:34:21.744Z,100.00
2022-09-16T02:37:00.116Z,100.00
2022-09-16T02:39:35.016Z,100.00
2022-09-16T02:42:03.047Z,100.00
2022-09-16T02:44:31.356Z,100.00
2022-09-16T02:47:12.853Z,100.00
2022-09-16T02:50:20.195Z,100.00
2022-09-16T02:53:58.514Z,100.00
2022-09-16T02:56:37.550Z,100.00
2022-09-16T02:59:08.332Z,100.00
2022-09-16T03:01:44.438Z,100.00
2022-09-16T03:04:16.424Z,100.00
2022-09-16T03:06:44.686Z,100.00
2022-09-16T03:09:24.040Z,100.00
2022-09-16T03:12:17.149Z,100.00
2022-09-16T03:15:12.210Z,100.00
2022-09-16T03:18:16.682Z,100.00
2022-09-16T03:21:50.586Z,100.00
2022-09-16T03:24:45.592Z,100.00
2022-09-16T03:27:30.127Z,100.00
2022-09-16T03:30:08.465Z,100.00
2022-09-16T03:33:00.233Z,100.00
2022-09-16T03:35:39.171Z,100.00
2022-09-16T03:38:08.300Z,100.00
2022-09-16T03:40:37.285Z,100.00
2022-09-16T03:43:13.731Z,100.00
2022-09-16T03:45:42.705Z,100.00
2022-09-16T03:48:13.265Z,100.00
2022-09-16T03:50:41.232Z,100.00
2022-09-16T03:53:08.904Z,100.00
2022-09-16T03:55:36.260Z,100.00
2022-09-16T03:58:03.850Z,100.00
2022-09-16T04:00:31.442Z,100.00
2022-09-16T04:03:00.377Z,100.00
2022-09-16T04:05:27.985Z,100.00
2022-09-16T04:07:55.194Z,100.00
2022-09-16T04:10:22.717Z,100.00
2022-09-16T04:12:50.047Z,100.00
2022-09-16T04:15:17.361Z,100.00
2022-09-16T04:17:44.744Z,100.00
2022-09-16T04:20:11.913Z,100.00
2022-09-16T04:22:39.516Z,100.00
2022-09-16T04:25:10.470Z,100.00
2022-09-16T04:27:38.128Z,100.00
2022-09-16T04:30:06.164Z,100.00
2022-09-16T04:32:33.329Z,100.00
2022-09-16T04:35:00.553Z,100.00
2022-09-16T04:37:31.633Z,100.00
2022-09-16T04:40:03.802Z,100.00
2022-09-16T04:42:31.858Z,100.00
2022-09-16T04:45:00.693Z,100.00
2022-09-16T04:47:28.997Z,100.00
2022-09-16T04:49:56.426Z,100.00
2022-09-16T04:52:23.791Z,100.00
2022-09-16T04:54:51.131Z,100.00
2022-09-16T04:57:18.388Z,100.00
2022-09-16T04:59:45.925Z,100.00
2022-09-16T05:02:13.137Z,100.00
2022-09-16T05:04:40.404Z,100.00
2022-09-16T05:07:08.125Z,100.00
2022-09-16T05:09:37.535Z,100.00
2022-09-16T05:12:05.406Z,100.00
2022-09-16T05:14:32.802Z,100.00
2022-09-16T05:17:00.237Z,100.00
2022-09-16T05:19:27.563Z,100.00
2022-09-16T05:21:54.945Z,100.00
2022-09-16T05:24:22.262Z,100.00
2022-09-16T05:26:49.617Z,100.00
2022-09-16T05:29:17.554Z,100.00
2022-09-16T05:31:47.555Z,100.00
2022-09-16T05:34:23.216Z,100.00
2022-09-16T05:36:53.998Z,100.00
2022-09-16T05:39:24.582Z,100.00
2022-09-16T05:42:00.237Z,100.00
2022-09-16T05:44:28.899Z,100.00
2022-09-16T05:46:57.419Z,100.00
2022-09-16T05:49:25.649Z,100.00
2022-09-16T05:51:53.384Z,100.00
2022-09-16T05:54:26.121Z,100.00
2022-09-16T05:56:54.565Z,100.00
2022-09-16T05:59:23.959Z,100.00
2022-09-16T06:01:52.610Z,100.00
2022-09-16T06:04:20.350Z,100.00
2022-09-16T06:06:47.984Z,100.00
2022-09-16T06:09:22.360Z,100.00
2022-09-16T06:11:56.635Z,100.00
2022-09-16T06:14:25.625Z,100.00
2022-09-16T06:16:52.902Z,100.00
2022-09-16T06:19:20.411Z,100.00
2022-09-16T06:21:48.395Z,100.00
2022-09-16T06:24:17.926Z,100.00
2022-09-16T06:26:47.073Z,100.00
2022-09-16T06:29:16.739Z,100.00
2022-09-16T06:31:44.093Z,100.00
2022-09-16T06:34:18.535Z,100.00
2022-09-16T06:36:47.661Z,100.00
2022-09-16T06:39:17.001Z,100.00
2022-09-16T06:41:44.853Z,100.00
2022-09-16T06:44:12.236Z,100.00
2022-09-16T06:46:39.754Z,100.00
2022-09-16T06:49:07.269Z,100.00
2022-09-16T06:51:36.104Z,100.00
2022-09-16T06:54:07.648Z,100.00
2022-09-16T06:56:39.698Z,100.00
2022-09-16T06:59:08.197Z,100.00
2022-09-16T07:01:36.732Z,100.00
2022-09-16T07:04:11.090Z,100.00
2022-09-16T07:07:07.618Z,100.00
2022-09-16T07:09:26.326Z,100.00
2022-09-16T07:11:53.550Z,100.00
2022-09-16T07:14:21.568Z,100.00
2022-09-16T07:16:49.013Z,100.00
2022-09-16T07:19:16.340Z,100.00
2022-09-16T07:21:43.732Z,100.00
2022-09-16T07:24:14.113Z,100.00
2022-09-16T07:26:43.341Z,100.00
2022-09-16T07:29:17.503Z,100.00
2022-09-16T07:31:44.709Z,100.00
2022-09-16T07:34:13.712Z,100.00
2022-09-16T07:36:48.202Z,100.00
2022-09-16T07:39:19.289Z,100.00
2022-09-16T07:41:48.510Z,100.00
2022-09-16T07:44:19.120Z,100.00
2022-09-16T07:46:48.059Z,100.00
2022-09-16T07:49:17.022Z,100.00
2022-09-16T07:51:45.257Z,100.00
2022-09-16T07:54:17.720Z,100.00
2022-09-16T07:56:45.414Z,100.00
2022-09-16T07:59:19.293Z,100.00
2022-09-16T08:01:49.927Z,100.00
2022-09-16T08:04:19.716Z,100.00
2022-09-16T08:06:47.844Z,100.00
2022-09-16T08:12:05.763Z,100.00
2022-09-16T08:14:33.538Z,100.00
2022-09-16T08:17:01.894Z,100.00
2022-09-16T08:19:29.565Z,100.00
2022-09-16T08:21:56.956Z,100.00
2022-09-16T08:24:24.331Z,100.00
2022-09-16T08:26:51.713Z,100.00
2022-09-16T08:29:18.998Z,100.00
2022-09-16T08:31:46.196Z,100.00
2022-09-16T08:34:13.573Z,100.00
2022-09-16T08:36:41.011Z,100.00
2022-09-16T08:39:10.117Z,100.00
2022-09-16T08:41:52.404Z,100.00
2022-09-16T08:44:42.367Z,100.00
2022-09-16T08:47:42.848Z,100.00
2022-09-16T08:50:36.726Z,100.00
2022-09-16T08:53:25.276Z,100.00
2022-09-16T08:55:53.182Z,100.00
2022-09-16T08:58:27.195Z,100.00
2022-09-16T09:01:06.653Z,100.00
2022-09-16T09:03:45.954Z,100.00
2022-09-16T09:06:55.674Z,100.00
2022-09-16T09:10:24.873Z,100.00
2022-09-16T09:13:37.292Z,100.00
2022-09-16T09:16:10.260Z,100.00
2022-09-16T09:19:02.631Z,100.00
2022-09-16T09:22:06.350Z,100.00
2022-09-16T09:26:00.609Z,100.00
2022-09-16T09:29:14.995Z,100.00
2022-09-16T09:32:22.086Z,100.00
2022-09-16T09:35:50.075Z,100.00
2022-09-16T09:39:01.465Z,100.00
2022-09-16T09:41:56.809Z,100.00
2022-09-16T09:44:50.860Z,100.00
2022-09-16T09:47:47.144Z,100.00
2022-09-16T09:50:42.802Z,100.00
2022-09-16T09:53:33.707Z,100.00
2022-09-16T09:56:29.125Z,100.00
2022-09-16T09:59:39.412Z,100.00
2022-09-16T10:02:21.425Z,100.00
2022-09-16T10:04:49.608Z,100.00
2022-09-16T10:07:23.675Z,100.00
2022-09-16T10:10:04.285Z,100.00
2022-09-16T10:12:36.362Z,100.00
2022-09-16T10:15:06.027Z,100.00
2022-09-16T10:17:33.844Z,100.00
2022-09-16T10:20:19.685Z,100.00
2022-09-16T10:23:04.130Z,100.00
2022-09-16T10:25:33.421Z,100.00
2022-09-16T10:28:06.165Z,100.00
2022-09-16T10:30:48.748Z,100.00
2022-09-16T10:33:45.708Z,100.00
2022-09-16T10:36:22.705Z,100.00
2022-09-16T10:39:02.293Z,100.00
2022-09-16T10:41:46.364Z,100.00
2022-09-16T10:44:29.931Z,100.00
2022-09-16T10:47:16.537Z,100.00
2022-09-16T10:49:58.410Z,100.00
2022-09-16T10:52:30.189Z,100.00
2022-09-16T10:54:57.704Z,100.00
2022-09-16T10:57:34.183Z,100.00
2022-09-16T11:00:21.289Z,100.00
2022-09-16T11:03:41.948Z,100.00
2022-09-16T11:07:09.711Z,100.00
2022-09-16T11:10:11.298Z,100.00
2022-09-16T11:13:11.993Z,100.00
2022-09-16T11:16:51.184Z,90.50
2022-09-16T11:19:26.819Z,85.91
2022-09-16T11:22:41.258Z,80.19
2022-09-16T11:25:51.601Z,74.16
2022-09-16T11:28:59.131Z,81.96
2022-09-16T11:32:10.892Z,96.26
2022-09-16T11:35:14.051Z,96.02
2022-09-16T11:38:08.100Z,99.57
2022-09-16T11:40:58.090Z,96.39
2022-09-16T11:44:12.636Z,95.93
2022-09-16T11:47:27.302Z,92.49
2022-09-16T11:50:50.650Z,89.39
2022-09-16T11:54:04.356Z,93.88
2022-09-16T11:56:53.596Z,92.67
2022-09-16T11:59:47.847Z,91.05
2022-09-16T12:02:26.508Z,88.87
2022-09-16T12:05:49.649Z,80.55
2022-09-16T12:08:37.861Z,86.50
2022-09-16T12:11:27.255Z,84.03
2022-09-16T12:14:25.768Z,83.89
2022-09-16T12:17:09.178Z,79.92
2022-09-16T12:20:16.802Z,82.02
2022-09-16T12:22:54.298Z,80.00
2022-09-16T12:26:09.469Z,71.81
2022-09-16T12:28:55.099Z,67.54
2022-09-16T12:31:45.063Z,65.64
2022-09-16T12:34:22.220Z,65.11
2022-09-16T12:37:24.992Z,61.88
2022-09-16T12:39:53.066Z,60.50
2022-09-16T12:43:14.430Z,62.21
2022-09-16T12:46:09.637Z,57.64
2022-09-16T12:49:38.633Z,62.97
2022-09-16T12:52:23.678Z,58.02
2022-09-16T12:55:38.026Z,57.91
2022-09-16T12:58:39.097Z,58.63
2022-09-16T13:01:33.447Z,58.41
2022-09-16T13:04:17.110Z,59.95
2022-09-16T13:07:02.689Z,61.25
2022-09-16T13:09:38.852Z,62.10
2022-09-16T13:12:38.031Z,58.13
2022-09-16T13:15:08.018Z,55.60
2022-09-16T13:17:39.865Z,55.17
2022-09-16T13:20:21.184Z,54.99
2022-09-16T13:23:25.038Z,48.88
2022-09-16T13:26:02.397Z,45.77
2022-09-16T13:28:32.628Z,46.11
2022-09-16T13:31:12.328Z,45.74
2022-09-16T13:33:57.817Z,44.48
2022-09-16T13:36:25.378Z,45.57
2022-09-16T13:39:06.917Z,45.66
2022-09-16T13:41:47.583Z,46.31
2022-09-16T13:44:39.732Z,42.15
2022-09-16T13:47:10.064Z,42.22
2022-09-16T13:49:59.597Z,38.78
2022-09-16T13:52:35.386Z,37.14
2022-09-16T13:55:17.955Z,35.88
2022-09-16T13:58:17.119Z,33.71
2022-09-16T14:01:07.752Z,33.51
2022-09-16T14:04:31.665Z,33.11
2022-09-16T14:07:40.101Z,35.61
2022-09-16T14:10:51.355Z,35.27
2022-09-16T14:13:24.248Z,36.39
2022-09-16T14:15:59.131Z,36.32
2022-09-16T14:18:33.172Z,38.86
2022-09-16T14:21:01.894Z,37.42
2022-09-16T14:23:32.508Z,36.93
2022-09-16T14:26:21.594Z,33.91
2022-09-16T14:28:49.813Z,35.16
2022-09-16T14:31:26.289Z,35.84
2022-09-16T14:34:07.556Z,37.50
2022-09-16T14:36:40.590Z,37.32
2022-09-16T14:39:07.867Z,37.90
2022-09-16T14:41:49.223Z,35.29
2022-09-16T14:44:19.404Z,37.95
2022-09-16T14:47:09.476Z,36.52
2022-09-16T14:49:38.662Z,36.83
2022-09-16T14:52:27.158Z,35.04
2022-09-16T14:54:58.152Z,35.92
2022-09-16T14:57:30.053Z,35.87
2022-09-16T15:00:10.386Z,36.47
2022-09-16T15:03:12.532Z,35.29
2022-09-16T15:05:45.600Z,36.73
2022-09-16T15:08:47.656Z,35.17
2022-09-16T15:14:14.879Z,35.68
2022-09-16T15:16:50.679Z,36.41
2022-09-16T15:19:29.411Z,35.70
2022-09-16T15:22:00.037Z,36.57
2022-09-16T15:24:33.248Z,36.79
2022-09-16T15:27:02.519Z,35.56
2022-09-16T15:29:35.379Z,36.03
2022-09-16T15:32:23.272Z,36.26
2022-09-16T15:35:25.222Z,37.03
2022-09-16T15:37:55.754Z,36.96
2022-09-16T15:40:25.983Z,37.08
2022-09-16T15:43:45.446Z,37.86
2022-09-16T15:46:21.953Z,37.33
2022-09-16T15:49:00.494Z,37.23
2022-09-16T15:51:47.899Z,37.53
2022-09-16T15:54:31.158Z,37.52
2022-09-16T15:57:04.053Z,38.70
2022-09-16T15:59:47.212Z,39.03
2022-09-16T16:02:41.316Z,39.55
2022-09-16T16:05:14.170Z,39.56
2022-09-16T16:07:46.859Z,39.57
2022-09-16T16:10:40.235Z,39.75
2022-09-16T16:13:07.605Z,40.01
2022-09-16T16:15:38.868Z,40.38
2022-09-16T16:18:09.466Z,39.92
2022-09-16T16:20:38.114Z,38.94
2022-09-16T16:23:05.407Z,37.01
2022-09-16T16:25:32.723Z,36.83
2022-09-16T16:27:59.963Z,37.75
2022-09-16T16:30:27.391Z,37.31
2022-09-16T16:32:54.660Z,37.96
2022-09-16T16:35:21.912Z,39.50
2022-09-16T16:37:49.329Z,39.99
2022-09-16T16:40:16.881Z,40.58
2022-09-16T16:42:44.780Z,40.74
2022-09-16T16:45:15.141Z,40.70
2022-09-16T16:47:44.039Z,41.73
2022-09-16T16:50:11.729Z,41.80
2022-09-16T16:52:39.221Z,41.94
2022-09-16T16:55:07.355Z,42.00
2022-09-16T16:57:34.625Z,42.59
2022-09-16T17:00:03.012Z,42.83
2022-09-16T17:02:30.306Z,43.11
2022-09-16T17:04:58.259Z,42.75
2022-09-16T17:07:27.366Z,42.91
2022-09-16T17:09:59.415Z,43.15
2022-09-16T17:12:27.441Z,43.43
2022-09-16T17:14:54.923Z,43.60
2022-09-16T17:17:25.244Z,43.89
2022-09-16T17:19:54.935Z,44.36
2022-09-16T17:22:22.341Z,44.50
2022-09-16T17:24:49.955Z,44.93
2022-09-16T17:27:20.574Z,44.81
2022-09-16T17:29:48.153Z,45.62
2022-09-16T17:32:16.121Z,45.53
2022-09-16T17:34:43.507Z,45.58
2022-09-16T17:37:10.736Z,46.21
2022-09-16T17:39:38.273Z,46.31
2022-09-16T17:42:08.640Z,46.51
2022-09-16T17:44:35.904Z,46.86
2022-09-16T17:47:06.722Z,47.24
2022-09-16T17:49:34.026Z,47.35
2022-09-16T17:52:01.615Z,47.84
2022-09-16T17:54:29.350Z,48.24
2022-09-16T17:56:56.605Z,48.49
2022-09-16T17:59:25.167Z,48.76
2022-09-16T18:01:52.706Z,48.96
2022-09-16T18:04:20.021Z,48.89
2022-09-16T18:06:47.771Z,48.99
2022-09-16T18:09:16.530Z,49.19
2022-09-16T18:11:44.872Z,49.16
2022-09-16T18:14:13.947Z,49.46
2022-09-16T18:16:42.489Z,49.21
2022-09-16T18:19:13.847Z,49.31
2022-09-16T18:21:42.095Z,50.32
2022-09-16T18:24:13.099Z,51.17
2022-09-16T18:26:42.221Z,51.99
2022-09-16T18:29:13.022Z,51.43
2022-09-16T18:31:48.070Z,53.23
2022-09-16T18:34:17.732Z,52.55
2022-09-16T18:36:45.351Z,52.97
2022-09-16T18:39:17.370Z,54.25
2022-09-16T18:41:46.349Z,54.76
2022-09-16T18:44:19.923Z,54.57
2022-09-16T18:46:48.108Z,54.09
2022-09-16T18:49:17.939Z,53.69
2022-09-16T18:51:52.331Z,54.57
2022-09-16T18:54:30.379Z,56.03
2022-09-16T18:57:03.040Z,57.65
2022-09-16T18:59:34.121Z,57.21
2022-09-16T19:02:04.215Z,57.87
2022-09-16T19:04:38.062Z,57.48
2022-09-16T19:07:08.079Z,57.27
2022-09-16T19:09:41.514Z,56.86
2022-09-16T19:12:13.235Z,56.58
2022-09-16T19:14:41.235Z,56.49
2022-09-16T19:17:09.582Z,56.43
2022-09-16T19:19:36.889Z,57.13
2022-09-16T19:22:06.035Z,56.83
2022-09-16T19:24:34.408Z,55.13
2022-09-16T19:27:01.850Z,55.19
2022-09-16T19:29:29.287Z,55.07
2022-09-16T19:31:57.284Z,54.73
2022-09-16T19:34:24.535Z,53.66
2022-09-16T19:36:51.872Z,53.77
2022-09-16T19:39:21.096Z,53.97
2022-09-16T19:41:48.598Z,52.88
2022-09-16T19:44:17.847Z,53.00
2022-09-16T19:46:48.893Z,52.71
2022-09-16T19:49:22.688Z,52.90
2022-09-16T19:51:52.792Z,51.97
2022-09-16T19:54:21.038Z,51.12
2022-09-16T19:56:50.634Z,51.32
2022-09-16T19:59:19.839Z,49.06
2022-09-16T20:01:48.354Z,49.65
2022-09-16T20:04:19.541Z,49.81
2022-09-16T20:06:47.966Z,49.64
2022-09-16T20:09:16.846Z,49.76
2022-09-16T20:11:47.260Z,50.25
2022-09-16T20:14:20.268Z,50.31
2022-09-16T20:16:50.345Z,50.26
2022-09-16T20:19:20.193Z,50.96
2022-09-16T20:21:48.258Z,51.18
2022-09-16T20:24:20.736Z,49.38
2022-09-16T20:26:51.528Z,47.94
2022-09-16T20:29:20.653Z,49.18
2022-09-16T20:31:52.430Z,46.59
2022-09-16T20:34:22.912Z,45.67
2022-09-16T20:36:50.810Z,45.48
2022-09-16T20:39:18.289Z,46.89
2022-09-16T20:41:49.645Z,47.58
2022-09-16T20:44:17.173Z,48.27
2022-09-16T20:46:44.715Z,48.02
2022-09-16T20:49:17.247Z,48.15
2022-09-16T20:51:45.952Z,49.07
2022-09-16T20:54:15.606Z,48.79
2022-09-16T20:56:46.879Z,47.95
2022-09-16T20:59:18.071Z,47.42
2022-09-16T21:01:46.852Z,47.04
2022-09-16T21:04:18.774Z,46.44
2022-09-16T21:06:46.772Z,46.41
2022-09-16T21:09:16.109Z,45.96
2022-09-16T21:11:46.464Z,45.57
2022-09-16T21:14:16.735Z,47.02
2022-09-16T21:16:47.045Z,47.37
2022-09-16T21:19:16.114Z,48.34
2022-09-16T21:21:46.474Z,49.39
2022-09-16T21:24:14.173Z,48.05
2022-09-16T21:26:44.023Z,44.49
2022-09-16T21:29:17.678Z,44.46
2022-09-16T21:31:45.135Z,43.22
2022-09-16T21:34:21.375Z,43.84
2022-09-16T21:36:51.044Z,43.29
2022-09-16T21:39:21.766Z,44.21
2022-09-16T21:41:49.735Z,43.93
2022-09-16T21:44:17.984Z,44.27
2022-09-16T21:46:46.631Z,44.82
2022-09-16T21:49:24.329Z,43.88
2022-09-16T21:51:55.587Z,43.62
2022-09-16T21:54:24.568Z,44.09
2022-09-16T21:56:53.331Z,44.22
2022-09-16T21:59:21.571Z,44.66
2022-09-16T22:01:51.100Z,44.43
2022-09-16T22:04:23.262Z,44.29
2022-09-16T22:06:54.706Z,44.17
2022-09-16T22:09:22.892Z,43.87
2022-09-16T22:11:51.504Z,43.08
2022-09-16T22:14:19.662Z,43.37
2022-09-16T22:16:47.080Z,42.87
2022-09-16T22:19:18.559Z,42.60
2022-09-16T22:21:50.695Z,42.98
2022-09-16T22:24:20.646Z,42.85
2022-09-16T22:26:51.986Z,43.10
2022-09-16T22:29:19.588Z,44.05
2022-09-16T22:31:47.001Z,43.63
2022-09-16T22:34:14.715Z,44.62
2022-09-16T22:36:42.078Z,43.99
2022-09-16T22:39:16.108Z,44.12
2022-09-16T22:41:44.075Z,44.14
2022-09-16T22:44:12.641Z,44.62
2022-09-16T22:46:47.419Z,44.14
2022-09-16T22:49:15.696Z,43.63
2022-09-16T22:51:43.215Z,44.04
2022-09-16T22:54:13.300Z,43.94
2022-09-16T22:56:41.285Z,44.01
2022-09-16T22:59:18.994Z,43.84
2022-09-16T23:01:47.476Z,43.64
2022-09-16T23:04:15.119Z,43.18
2022-09-16T23:06:42.597Z,43.61
2022-09-16T23:09:12.950Z,43.88
2022-09-16T23:11:40.361Z,43.49
2022-09-16T23:14:10.692Z,43.33
2022-09-16T23:16:38.486Z,42.32
2022-09-16T23:19:10.413Z,42.76
2022-09-16T23:21:39.626Z,43.08
2022-09-16T23:24:13.774Z,42.98
2022-09-16T23:26:42.118Z,43.61
2022-09-16T23:29:12.796Z,45.22
2022-09-16T23:31:44.061Z,46.36
2022-09-16T23:34:21.788Z,46.38
2022-09-16T23:36:52.102Z,46.84
2022-09-16T23:39:19.788Z,46.47
2022-09-16T23:41:48.706Z,46.73
2022-09-16T23:44:16.649Z,46.74
2022-09-16T23:46:44.851Z,46.23
2022-09-16T23:49:13.033Z,46.17
2022-09-16T23:51:40.253Z,46.72
2022-09-16T23:54:07.708Z,46.68
2022-09-16T23:56:35.022Z,47.81
2022-09-16T23:59:02.426Z,48.50
