createdAt,value
2018-06-27T00:01:35.733Z,99.90
2018-06-27T00:04:05.113Z,99.90
2018-06-27T00:06:34.541Z,99.90
2018-06-27T00:09:04.490Z,99.90
2018-06-27T00:11:35.846Z,99.90
2018-06-27T00:14:05.189Z,99.90
2018-06-27T00:16:34.505Z,99.90
2018-06-27T00:19:03.931Z,99.90
2018-06-27T00:21:51.609Z,99.90
2018-06-27T00:24:20.981Z,99.90
2018-06-27T00:26:50.354Z,99.90
2018-06-27T00:29:19.695Z,99.90
2018-06-27T00:32:09.786Z,99.90
2018-06-27T00:34:39.153Z,99.90
2018-06-27T00:37:08.538Z,99.90
2018-06-27T00:39:37.853Z,99.90
2018-06-27T00:42:07.313Z,99.90
2018-06-27T00:44:36.710Z,99.90
2018-06-27T00:47:06.164Z,99.90
2018-06-27T00:49:35.566Z,99.90
2018-06-27T00:52:04.968Z,99.90
2018-06-27T00:54:34.367Z,99.90
2018-06-27T00:57:03.762Z,99.90
2018-06-27T00:59:33.110Z,99.90
2018-06-27T01:02:06.217Z,99.90
2018-06-27T01:04:35.570Z,99.90
2018-06-27T01:07:05.274Z,99.90
2018-06-27T01:09:34.642Z,99.90
2018-06-27T01:12:04.066Z,99.90
2018-06-27T01:14:33.431Z,99.90
2018-06-27T01:17:02.741Z,99.90
2018-06-27T01:19:32.025Z,99.90
2018-06-27T01:22:02.486Z,99.90
2018-06-27T01:24:31.787Z,99.90
2018-06-27T01:27:01.205Z,99.90
2018-06-27T01:29:30.573Z,99.90
2018-06-27T01:32:02.062Z,99.90
2018-06-27T01:34:31.425Z,99.90
2018-06-27T01:37:00.761Z,99.90
2018-06-27T01:39:30.116Z,99.90
2018-06-27T01:42:20.003Z,99.90
2018-06-27T01:44:49.368Z,99.90
2018-06-27T01:47:18.701Z,99.90
2018-06-27T01:49:48.080Z,99.90
2018-06-27T01:52:17.459Z,99.90
2018-06-27T01:57:15.950Z,99.90
2018-06-27T01:59:45.366Z,99.90
2018-06-27T02:02:14.662Z,99.90
2018-06-27T02:04:43.958Z,99.90
2018-06-27T02:07:13.286Z,99.90
2018-06-27T02:09:42.613Z,99.90
2018-06-27T02:12:11.954Z,99.90
2018-06-27T02:14:41.308Z,99.90
2018-06-27T02:17:10.681Z,99.90
2018-06-27T02:19:40.085Z,99.90
2018-06-27T02:22:10.538Z,99.90
2018-06-27T02:24:39.905Z,99.90
2018-06-27T02:27:09.406Z,99.90
2018-06-27T02:29:38.753Z,99.90
2018-06-27T02:32:12.413Z,99.90
2018-06-27T02:34:41.751Z,99.90
2018-06-27T02:37:11.097Z,99.90
2018-06-27T02:39:40.414Z,99.90
2018-06-27T02:42:11.858Z,99.90
2018-06-27T02:44:41.231Z,99.90
2018-06-27T02:47:10.582Z,99.90
2018-06-27T02:49:39.899Z,99.90
2018-06-27T02:52:24.121Z,99.90
2018-06-27T02:54:53.489Z,99.90
2018-06-27T02:57:22.804Z,99.90
2018-06-27T02:59:52.282Z,99.90
2018-06-27T03:02:21.733Z,99.90
2018-06-27T03:04:51.231Z,99.90
2018-06-27T03:07:20.597Z,99.90
2018-06-27T03:09:54.402Z,99.90
2018-06-27T03:12:23.814Z,99.90
2018-06-27T03:14:53.283Z,99.90
2018-06-27T03:17:22.746Z,99.90
2018-06-27T03:19:53.237Z,99.90
2018-06-27T03:22:22.581Z,99.90
2018-06-27T03:24:51.982Z,99.90
2018-06-27T03:27:21.365Z,99.90
2018-06-27T03:29:54.783Z,99.90
2018-06-27T03:32:24.127Z,99.90
2018-06-27T03:34:53.473Z,99.90
2018-06-27T03:40:06.913Z,99.90
2018-06-27T03:42:36.333Z,99.90
2018-06-27T03:45:05.716Z,99.90
2018-06-27T03:47:35.014Z,99.90
2018-06-27T03:50:04.512Z,99.90
2018-06-27T03:52:33.855Z,99.90
2018-06-27T03:55:03.329Z,99.90
2018-06-27T03:57:39.005Z,99.90
2018-06-27T04:00:09.560Z,99.90
2018-06-27T04:02:38.897Z,99.90
2018-06-27T04:05:08.337Z,99.90
2018-06-27T04:07:37.631Z,99.90
2018-06-27T04:12:40.824Z,99.90
2018-06-27T04:15:10.186Z,99.90
2018-06-27T04:17:39.705Z,99.90
2018-06-27T04:20:11.182Z,99.90
2018-06-27T04:22:40.561Z,99.90
2018-06-27T04:25:09.878Z,99.90
2018-06-27T04:27:39.284Z,99.90
2018-06-27T04:30:13.133Z,99.90
2018-06-27T04:32:42.501Z,99.90
2018-06-27T04:35:11.841Z,99.90
2018-06-27T04:37:41.201Z,99.90
2018-06-27T04:40:17.753Z,99.90
2018-06-27T04:42:47.089Z,99.90
2018-06-27T04:45:16.481Z,99.90
2018-06-27T04:47:45.801Z,99.90
2018-06-27T04:50:26.134Z,99.90
2018-06-27T04:52:55.378Z,99.90
2018-06-27T04:55:24.726Z,99.90
2018-06-27T04:57:54.101Z,99.90
2018-06-27T05:00:28.733Z,99.90
2018-06-27T05:02:58.086Z,99.90
2018-06-27T05:05:27.470Z,99.90
2018-06-27T05:10:27.930Z,99.90
2018-06-27T05:12:57.350Z,99.90
2018-06-27T05:15:26.729Z,99.90
2018-06-27T05:17:56.109Z,99.90
2018-06-27T05:20:42.625Z,99.90
2018-06-27T05:23:11.998Z,99.90
2018-06-27T05:25:41.321Z,99.90
2018-06-27T05:28:10.681Z,99.90
2018-06-27T05:30:42.089Z,99.90
2018-06-27T05:33:11.437Z,99.90
2018-06-27T05:35:40.882Z,99.90
2018-06-27T05:38:10.242Z,99.90
2018-06-27T05:40:50.605Z,99.90
2018-06-27T05:43:19.921Z,99.90
2018-06-27T05:45:49.746Z,99.90
2018-06-27T05:48:19.214Z,99.90
2018-06-27T05:51:01.362Z,99.90
2018-06-27T05:53:30.734Z,99.90
2018-06-27T05:56:00.153Z,99.90
2018-06-27T05:58:29.645Z,99.90
2018-06-27T06:01:03.042Z,99.90
2018-06-27T06:03:32.494Z,99.90
2018-06-27T06:06:01.825Z,99.90
2018-06-27T06:08:31.177Z,99.90
2018-06-27T06:11:01.622Z,99.90
2018-06-27T06:13:30.977Z,99.90
2018-06-27T06:16:00.346Z,99.90
2018-06-27T06:18:29.789Z,99.90
2018-06-27T06:21:06.510Z,99.90
2018-06-27T06:23:35.848Z,99.90
2018-06-27T06:26:05.595Z,99.90
2018-06-27T06:28:34.959Z,99.90
2018-06-27T06:31:09.019Z,99.90
2018-06-27T06:33:38.396Z,99.90
2018-06-27T06:36:07.785Z,99.90
2018-06-27T06:38:37.190Z,99.90
2018-06-27T06:41:17.016Z,99.90
2018-06-27T06:43:46.334Z,99.90
2018-06-27T06:46:15.725Z,99.90
2018-06-27T06:48:45.142Z,99.90
2018-06-27T06:51:15.637Z,99.90
2018-06-27T06:53:44.953Z,99.90
2018-06-27T06:56:14.317Z,99.90
2018-06-27T06:58:43.771Z,99.90
2018-06-27T07:01:24.690Z,99.90
2018-06-27T07:03:54.081Z,99.90
2018-06-27T07:06:23.837Z,99.90
2018-06-27T07:08:53.273Z,99.90
2018-06-27T07:11:23.814Z,99.90
2018-06-27T07:13:53.177Z,99.90
2018-06-27T07:16:22.509Z,99.90
2018-06-27T07:18:54.650Z,99.90
2018-06-27T07:21:33.758Z,99.90
2018-06-27T07:24:03.699Z,99.90
2018-06-27T07:26:33.021Z,99.90
2018-06-27T07:29:02.378Z,99.90
2018-06-27T07:31:32.765Z,99.90
2018-06-27T07:34:02.129Z,99.90
2018-06-27T07:36:31.493Z,99.90
2018-06-27T07:39:00.827Z,99.90
2018-06-27T07:41:32.270Z,99.90
2018-06-27T07:44:06.240Z,99.90
2018-06-27T07:46:35.610Z,99.90
2018-06-27T07:49:05.250Z,99.90
2018-06-27T07:51:48.355Z,99.90
2018-06-27T07:54:17.795Z,99.90
2018-06-27T07:56:47.178Z,99.90
2018-06-27T07:59:16.529Z,99.90
2018-06-27T08:01:51.490Z,99.90
2018-06-27T08:04:20.902Z,99.90
2018-06-27T08:06:51.302Z,99.90
2018-06-27T08:12:07.286Z,99.90
2018-06-27T08:14:36.654Z,99.90
2018-06-27T08:17:06.057Z,99.90
2018-06-27T08:19:35.382Z,99.90
2018-06-27T08:22:06.059Z,99.90
2018-06-27T08:24:35.537Z,99.90
2018-06-27T08:27:04.892Z,99.90
2018-06-27T08:29:34.176Z,99.90
2018-06-27T08:32:03.594Z,95.80
2018-06-27T08:34:32.990Z,91.90
2018-06-27T08:37:02.283Z,92.40
2018-06-27T08:39:31.676Z,90.40
2018-06-27T08:42:03.166Z,90.80
2018-06-27T08:44:32.527Z,88.50
2018-06-27T08:47:01.951Z,90.00
2018-06-27T08:49:31.386Z,84.60
2018-06-27T08:52:00.866Z,82.50
2018-06-27T08:54:30.282Z,84.90
2018-06-27T08:56:59.667Z,87.50
2018-06-27T08:59:29.010Z,87.10
2018-06-27T09:01:58.557Z,81.70
2018-06-27T09:04:27.918Z,81.40
2018-06-27T09:06:57.230Z,75.40
2018-06-27T09:09:26.574Z,79.90
2018-06-27T09:12:00.823Z,74.60
2018-06-27T09:14:30.367Z,80.80
2018-06-27T09:16:59.806Z,76.20
2018-06-27T09:19:29.682Z,74.30
2018-06-27T09:22:11.630Z,75.20
2018-06-27T09:24:41.087Z,71.90
2018-06-27T09:27:10.546Z,74.80
2018-06-27T09:29:39.913Z,75.30
2018-06-27T09:32:25.958Z,71.50
2018-06-27T09:34:55.461Z,70.60
2018-06-27T09:37:24.904Z,66.10
2018-06-27T09:39:57.812Z,72.10
2018-06-27T09:42:27.306Z,72.90
2018-06-27T09:44:56.700Z,70.80
2018-06-27T09:47:26.135Z,69.30
2018-06-27T09:50:03.777Z,66.50
2018-06-27T09:55:02.248Z,65.30
2018-06-27T09:57:31.614Z,64.80
2018-06-27T10:00:01.258Z,64.00
2018-06-27T10:02:30.674Z,64.30
2018-06-27T10:05:00.059Z,63.70
2018-06-27T10:07:29.480Z,59.70
2018-06-27T10:10:00.049Z,60.50
2018-06-27T10:12:29.435Z,58.10
2018-06-27T10:14:58.886Z,60.50
2018-06-27T10:17:28.335Z,56.60
2018-06-27T10:19:59.692Z,59.50
2018-06-27T10:22:29.191Z,60.50
2018-06-27T10:24:58.608Z,59.00
2018-06-27T10:27:28.062Z,59.20
2018-06-27T10:29:58.471Z,60.10
2018-06-27T10:32:27.818Z,60.70
2018-06-27T10:34:57.235Z,59.20
2018-06-27T10:37:26.594Z,58.80
2018-06-27T10:39:55.988Z,57.30
2018-06-27T10:42:25.390Z,54.30
2018-06-27T10:44:55.045Z,54.00
2018-06-27T10:47:24.429Z,55.60
2018-06-27T10:49:53.852Z,55.00
2018-06-27T10:52:23.523Z,56.30
2018-06-27T10:54:53.973Z,57.40
2018-06-27T10:57:24.311Z,57.80
2018-06-27T11:00:41.773Z,57.60
2018-06-27T11:03:11.108Z,58.90
2018-06-27T11:05:40.566Z,58.60
2018-06-27T11:08:10.017Z,58.70
2018-06-27T11:13:10.698Z,54.90
2018-06-27T11:15:39.794Z,52.10
2018-06-27T11:18:08.978Z,55.30
2018-06-27T11:20:50.950Z,54.80
2018-06-27T11:23:20.298Z,54.60
2018-06-27T11:25:50.861Z,55.30
2018-06-27T11:28:36.422Z,58.00
2018-06-27T11:31:10.721Z,55.60
2018-06-27T11:37:08.437Z,52.50
2018-06-27T11:39:37.514Z,53.10
2018-06-27T11:42:06.756Z,52.60
2018-06-27T11:44:39.485Z,56.00
2018-06-27T11:47:13.160Z,54.80
2018-06-27T11:52:26.969Z,52.60
2018-06-27T11:55:01.262Z,51.40
2018-06-27T11:57:30.727Z,47.70
2018-06-27T12:00:00.327Z,50.20
2018-06-27T12:02:42.019Z,49.90
2018-06-27T12:05:11.346Z,51.90
2018-06-27T12:07:40.791Z,52.00
2018-06-27T12:10:10.371Z,52.00
2018-06-27T12:12:42.161Z,52.30
2018-06-27T12:15:31.627Z,49.30
2018-06-27T12:18:01.563Z,48.20
2018-06-27T12:20:31.223Z,45.10
2018-06-27T12:23:12.874Z,44.20
2018-06-27T12:25:49.383Z,46.80
2018-06-27T12:28:20.101Z,45.30
2018-06-27T12:30:52.192Z,44.70
2018-06-27T12:36:18.888Z,47.80
2018-06-27T12:38:48.574Z,49.30
2018-06-27T12:41:17.958Z,46.90
2018-06-27T12:43:49.514Z,49.20
2018-06-27T12:46:19.588Z,48.20
2018-06-27T12:48:48.947Z,48.40
2018-06-27T12:51:22.885Z,46.90
2018-06-27T12:54:23.170Z,47.70
2018-06-27T12:57:22.377Z,47.50
2018-06-27T12:59:52.660Z,45.10
2018-06-27T13:02:30.454Z,44.60
2018-06-27T13:04:59.994Z,42.50
2018-06-27T13:07:29.938Z,42.30
2018-06-27T13:10:00.074Z,40.30
2018-06-27T13:12:44.698Z,41.30
2018-06-27T13:15:14.223Z,40.50
2018-06-27T13:17:43.593Z,39.10
2018-06-27T13:20:12.987Z,40.40
2018-06-27T13:22:44.386Z,37.90
2018-06-27T13:25:13.854Z,36.90
2018-06-27T13:27:43.154Z,38.20
2018-06-27T13:30:12.655Z,37.70
2018-06-27T13:32:42.090Z,36.00
2018-06-27T13:35:11.278Z,34.20
2018-06-27T13:37:40.634Z,36.30
2018-06-27T13:40:10.054Z,38.80
2018-06-27T13:42:43.495Z,38.90
2018-06-27T13:45:13.013Z,39.20
2018-06-27T13:47:42.421Z,40.30
2018-06-27T13:50:11.757Z,42.70
2018-06-27T13:52:41.145Z,44.20
2018-06-27T13:55:10.470Z,46.30
2018-06-27T13:57:39.982Z,45.70
2018-06-27T14:00:09.411Z,40.30
2018-06-27T14:02:40.826Z,37.60
2018-06-27T14:05:10.298Z,38.50
2018-06-27T14:07:39.710Z,37.60
2018-06-27T14:10:09.154Z,37.20
2018-06-27T14:12:38.579Z,37.00
2018-06-27T14:15:08.091Z,36.60
2018-06-27T14:17:37.410Z,34.60
2018-06-27T14:20:07.290Z,35.00
2018-06-27T14:22:36.715Z,34.30
2018-06-27T14:25:06.110Z,34.90
2018-06-27T14:27:35.522Z,36.80
2018-06-27T14:30:05.074Z,36.80
2018-06-27T14:32:35.415Z,39.20
2018-06-27T14:35:04.890Z,39.50
2018-06-27T14:37:34.271Z,38.80
2018-06-27T14:40:03.809Z,38.00
2018-06-27T14:42:45.500Z,36.70
2018-06-27T14:45:14.902Z,35.60
2018-06-27T14:47:44.310Z,35.80
2018-06-27T14:50:13.434Z,36.70
2018-06-27T14:55:12.551Z,41.80
2018-06-27T14:57:41.958Z,44.20
2018-06-27T15:00:11.338Z,44.60
2018-06-27T15:02:42.758Z,44.40
2018-06-27T15:05:12.099Z,42.40
2018-06-27T15:07:41.478Z,42.20
2018-06-27T15:10:10.858Z,42.60
2018-06-27T15:12:40.327Z,41.60
2018-06-27T15:15:09.720Z,40.70
2018-06-27T15:17:39.181Z,41.10
2018-06-27T15:20:08.601Z,42.00
2018-06-27T15:22:42.649Z,43.30
2018-06-27T15:25:12.110Z,44.80
2018-06-27T15:27:41.407Z,45.20
2018-06-27T15:30:10.834Z,45.60
2018-06-27T15:32:40.254Z,44.50
2018-06-27T15:35:09.701Z,44.00
2018-06-27T15:37:39.023Z,45.40
2018-06-27T15:40:08.363Z,44.80
2018-06-27T15:42:45.557Z,45.50
2018-06-27T15:45:14.869Z,46.90
2018-06-27T15:47:44.279Z,48.20
2018-06-27T15:50:13.721Z,48.90
2018-06-27T15:52:46.566Z,49.70
2018-06-27T15:55:15.975Z,50.20
2018-06-27T15:57:45.492Z,50.50
2018-06-27T16:00:14.736Z,50.90
2018-06-27T16:03:14.251Z,52.00
2018-06-27T16:05:43.646Z,52.10
2018-06-27T16:08:12.978Z,49.60
2018-06-27T16:10:42.455Z,48.90
2018-06-27T16:13:23.578Z,45.50
2018-06-27T16:15:52.940Z,44.60
2018-06-27T16:18:22.230Z,43.30
2018-06-27T16:20:51.854Z,42.60
2018-06-27T16:23:22.157Z,41.10
2018-06-27T16:25:51.579Z,41.40
2018-06-27T16:28:21.004Z,41.20
2018-06-27T16:30:50.820Z,41.20
2018-06-27T16:33:39.720Z,41.00
2018-06-27T16:36:09.196Z,40.00
2018-06-27T16:38:38.586Z,39.80
2018-06-27T16:41:08.018Z,39.80
2018-06-27T16:43:37.358Z,41.70
2018-06-27T16:46:07.409Z,40.70
2018-06-27T16:48:37.854Z,41.20
2018-06-27T16:51:17.860Z,41.50
2018-06-27T16:53:47.164Z,41.10
2018-06-27T16:56:16.491Z,41.20
2018-06-27T16:58:45.894Z,42.10
2018-06-27T17:01:25.717Z,43.00
2018-06-27T17:06:23.938Z,45.90
2018-06-27T17:08:53.354Z,47.60
2018-06-27T17:11:40.990Z,48.90
2018-06-27T17:14:10.586Z,48.00
2018-06-27T17:16:39.966Z,49.10
2018-06-27T17:19:09.382Z,49.50
2018-06-27T17:22:10.066Z,49.50
2018-06-27T17:24:39.430Z,50.40
2018-06-27T17:27:08.802Z,50.90
2018-06-27T17:29:38.168Z,51.60
2018-06-27T17:32:08.562Z,52.60
2018-06-27T17:37:07.038Z,51.70
2018-06-27T17:39:36.390Z,52.30
2018-06-27T17:42:06.758Z,52.10
2018-06-27T17:44:36.194Z,53.30
2018-06-27T17:47:05.570Z,53.40
2018-06-27T17:49:34.974Z,53.90
2018-06-27T17:52:22.805Z,54.70
2018-06-27T17:54:52.210Z,54.20
2018-06-27T17:57:21.606Z,54.30
2018-06-27T17:59:50.947Z,55.00
2018-06-27T18:02:22.338Z,55.00
2018-06-27T18:04:51.734Z,55.10
2018-06-27T18:07:21.119Z,56.20
2018-06-27T18:09:50.494Z,55.60
2018-06-27T18:12:29.140Z,56.10
2018-06-27T18:14:58.542Z,56.20
2018-06-27T18:17:28.046Z,56.30
2018-06-27T18:19:57.531Z,56.60
2018-06-27T18:24:56.031Z,57.30
2018-06-27T18:27:25.526Z,58.20
2018-06-27T18:32:25.139Z,59.30
2018-06-27T18:34:54.522Z,58.60
2018-06-27T18:37:23.866Z,59.00
2018-06-27T18:39:53.242Z,58.60
2018-06-27T18:44:51.702Z,58.10
2018-06-27T18:47:21.162Z,59.20
2018-06-27T18:49:50.565Z,59.20
2018-06-27T18:52:25.519Z,59.40
2018-06-27T18:54:54.890Z,60.20
2018-06-27T18:57:24.137Z,60.00
2018-06-27T18:59:53.402Z,60.50
2018-06-27T19:02:22.776Z,60.50
2018-06-27T19:04:52.118Z,60.70
2018-06-27T19:07:21.454Z,60.90
2018-06-27T19:09:50.789Z,61.30
2018-06-27T19:12:55.030Z,60.70
2018-06-27T19:15:24.411Z,61.30
2018-06-27T19:17:54.156Z,62.30
2018-06-27T19:20:23.498Z,63.10
2018-06-27T19:25:25.647Z,64.30
2018-06-27T19:27:55.052Z,65.60
2018-06-27T19:30:24.412Z,65.40
2018-06-27T19:32:54.906Z,66.20
2018-06-27T19:35:24.323Z,67.80
2018-06-27T19:37:53.742Z,68.10
2018-06-27T19:40:23.130Z,68.60
2018-06-27T19:43:02.291Z,68.40
2018-06-27T19:45:31.711Z,70.00
2018-06-27T19:48:01.214Z,70.30
2018-06-27T19:50:30.550Z,69.40
2018-06-27T19:53:03.364Z,69.50
2018-06-27T19:55:33.042Z,70.20
2018-06-27T19:58:02.422Z,71.30
2018-06-27T20:00:31.846Z,71.70
2018-06-27T20:03:07.325Z,72.00
2018-06-27T20:05:36.716Z,71.50
2018-06-27T20:08:06.011Z,72.50
2018-06-27T20:10:36.065Z,72.20
2018-06-27T20:13:26.405Z,72.00
2018-06-27T20:15:55.812Z,72.50
2018-06-27T20:18:25.074Z,72.60
2018-06-27T20:20:54.470Z,74.10
2018-06-27T20:23:31.027Z,74.20
2018-06-27T20:26:00.447Z,75.10
2018-06-27T20:28:29.878Z,75.50
2018-06-27T20:30:59.305Z,76.90
2018-06-27T20:33:28.718Z,76.60
2018-06-27T20:35:58.123Z,77.60
2018-06-27T20:38:27.578Z,79.00
2018-06-27T20:40:56.891Z,80.10
2018-06-27T20:43:26.327Z,79.60
2018-06-27T20:45:55.711Z,81.50
2018-06-27T20:48:25.058Z,82.80
2018-06-27T20:50:54.432Z,83.90
2018-06-27T20:53:36.470Z,86.20
2018-06-27T20:56:05.872Z,88.80
2018-06-27T20:58:35.298Z,91.20
2018-06-27T21:01:04.651Z,92.60
2018-06-27T21:03:34.010Z,94.70
2018-06-27T21:06:03.406Z,96.40
2018-06-27T21:08:32.747Z,98.70
2018-06-27T21:11:04.191Z,99.90
2018-06-27T21:13:33.706Z,99.90
2018-06-27T21:16:03.199Z,99.90
2018-06-27T21:18:32.572Z,99.90
2018-06-27T21:21:02.006Z,99.90
2018-06-27T21:23:31.324Z,99.90
2018-06-27T21:26:04.455Z,99.90
2018-06-27T21:28:33.667Z,99.90
2018-06-27T21:31:04.074Z,99.90
2018-06-27T21:33:33.474Z,99.90
2018-06-27T21:36:02.979Z,99.90
2018-06-27T21:38:32.354Z,99.90
2018-06-27T21:41:01.757Z,99.90
2018-06-27T21:43:31.152Z,99.90
2018-06-27T21:46:00.534Z,99.90
2018-06-27T21:50:58.990Z,99.90
2018-06-27T21:53:28.402Z,99.90
2018-06-27T21:55:57.802Z,99.90
2018-06-27T21:58:27.130Z,99.90
2018-06-27T22:00:56.522Z,99.90
2018-06-27T22:03:25.818Z,99.90
2018-06-27T22:05:55.158Z,99.90
2018-06-27T22:08:24.483Z,99.90
2018-06-27T22:10:53.795Z,99.90
2018-06-27T22:13:23.190Z,99.90
2018-06-27T22:18:21.678Z,99.90
2018-06-27T22:23:22.264Z,99.90
2018-06-27T22:25:51.574Z,99.90
2018-06-27T22:28:21.078Z,99.90
2018-06-27T22:30:50.430Z,99.90
2018-06-27T22:33:42.222Z,99.90
2018-06-27T22:36:11.617Z,99.90
2018-06-27T22:38:41.062Z,99.90
2018-06-27T22:41:12.567Z,99.90
2018-06-27T22:43:41.948Z,99.90
2018-06-27T22:46:11.274Z,99.90
2018-06-27T22:48:40.658Z,99.90
2018-06-27T22:51:10.182Z,99.90
2018-06-27T22:53:39.658Z,99.90
2018-06-27T22:56:09.111Z,99.90
2018-06-27T22:58:38.433Z,99.90
2018-06-27T23:01:07.782Z,99.90
2018-06-27T23:03:37.211Z,99.90
2018-06-27T23:06:06.667Z,99.90
2018-06-27T23:08:35.998Z,99.90
2018-06-27T23:11:06.465Z,99.90
2018-06-27T23:13:35.810Z,99.90
2018-06-27T23:16:05.590Z,99.90
2018-06-27T23:18:35.005Z,99.90
2018-06-27T23:21:04.343Z,99.90
2018-06-27T23:23:33.815Z,99.90
2018-06-27T23:26:03.162Z,99.90
2018-06-27T23:28:32.542Z,99.90
2018-06-27T23:31:06.623Z,99.90
2018-06-27T23:33:35.934Z,99.90
2018-06-27T23:36:05.394Z,99.90
2018-06-27T23:38:34.778Z,99.90
2018-06-27T23:41:04.146Z,99.90
2018-06-27T23:43:33.454Z,99.90
2018-06-27T23:46:02.722Z,99.90
2018-06-27T23:48:31.950Z,99.90
2018-06-27T23:51:01.046Z,99.90
2018-06-27T23:53:30.126Z,99.90
2018-06-27T23:55:59.541Z,99.90
2018-06-27T23:58:28.969Z,99.90
