createdAt,value
2023-03-11T00:01:16.146Z,98216.88
2023-03-11T00:03:12.390Z,98223.38
2023-03-11T00:05:08.558Z,98233.66
2023-03-11T00:07:04.126Z,98250.41
2023-03-11T00:08:59.744Z,98252.88
2023-03-11T00:11:00.538Z,98260.03
2023-03-11T00:12:56.005Z,98268.66
2023-03-11T00:14:50.957Z,98275.03
2023-03-11T00:16:46.353Z,98282.50
2023-03-11T00:18:41.509Z,98296.31
2023-03-11T00:20:39.265Z,98298.94
2023-03-11T00:22:34.739Z,98303.94
2023-03-11T00:24:29.732Z,98315.00
2023-03-11T00:26:27.800Z,98313.81
2023-03-11T00:28:25.985Z,98321.75
2023-03-11T00:30:23.792Z,98330.22
2023-03-11T00:32:18.957Z,98332.97
2023-03-11T00:34:14.810Z,98330.69
2023-03-11T00:36:10.744Z,98337.38
2023-03-11T00:38:08.842Z,98339.66
2023-03-11T00:40:08.515Z,98349.88
2023-03-11T00:42:07.854Z,98344.84
2023-03-11T00:44:03.798Z,98354.59
2023-03-11T00:45:58.938Z,98353.75
2023-03-11T00:47:54.461Z,98366.75
2023-03-11T00:49:49.698Z,98366.56
2023-03-11T00:51:44.929Z,98363.78
2023-03-11T00:53:40.287Z,98365.69
2023-03-11T00:55:37.922Z,98367.81
2023-03-11T00:57:36.226Z,98375.63
2023-03-11T00:59:31.330Z,98377.19
2023-03-11T01:01:26.757Z,98388.56
2023-03-11T01:03:21.679Z,98392.81
2023-03-11T01:05:17.776Z,98400.09
2023-03-11T01:07:12.918Z,98396.66
2023-03-11T01:09:07.828Z,98412.56
2023-03-11T01:11:04.071Z,98417.94
2023-03-11T01:13:01.692Z,98424.13
2023-03-11T01:14:57.633Z,98417.28
2023-03-11T01:16:53.813Z,98429.63
2023-03-11T01:18:49.671Z,98433.78
2023-03-11T01:20:45.710Z,98430.50
2023-03-11T01:22:41.524Z,98454.88
2023-03-11T01:24:36.691Z,98460.06
2023-03-11T01:26:31.727Z,98467.66
2023-03-11T01:28:29.711Z,98473.81
2023-03-11T01:30:27.091Z,98473.16
2023-03-11T01:32:22.481Z,98486.44
2023-03-11T01:34:17.453Z,98487.56
2023-03-11T01:36:12.925Z,98494.53
2023-03-11T01:38:07.934Z,98499.91
2023-03-11T01:40:03.293Z,98502.50
2023-03-11T01:41:58.705Z,98512.91
2023-03-11T01:43:58.339Z,98515.22
2023-03-11T01:46:14.866Z,98520.84
2023-03-11T01:48:11.488Z,98526.56
2023-03-11T01:50:10.232Z,98542.28
2023-03-11T01:52:09.079Z,98549.78
2023-03-11T01:54:08.412Z,98557.75
2023-03-11T01:56:05.792Z,98565.41
2023-03-11T01:58:02.373Z,98564.50
2023-03-11T02:00:04.949Z,98570.84
2023-03-11T02:02:07.912Z,98578.78
2023-03-11T02:04:06.175Z,98582.91
2023-03-11T02:06:05.611Z,98597.97
2023-03-11T02:08:01.099Z,98597.97
2023-03-11T02:09:56.408Z,98609.75
2023-03-11T02:11:51.777Z,98607.94
2023-03-11T02:13:49.126Z,98618.22
2023-03-11T02:15:47.657Z,98623.69
2023-03-11T02:17:45.245Z,98634.88
2023-03-11T02:19:53.314Z,98639.69
2023-03-11T02:21:49.410Z,98653.34
2023-03-11T02:23:52.333Z,98655.13
2023-03-11T02:25:55.868Z,98667.00
2023-03-11T02:27:56.500Z,98675.06
2023-03-11T02:29:54.145Z,98693.41
2023-03-11T02:31:50.848Z,98687.09
2023-03-11T02:33:49.709Z,98692.84
2023-03-11T02:35:44.711Z,98716.91
2023-03-11T02:37:40.013Z,98716.22
2023-03-11T02:39:37.536Z,98725.09
2023-03-11T02:41:35.295Z,98733.03
2023-03-11T02:43:37.438Z,98733.56
2023-03-11T02:45:33.745Z,98741.38
2023-03-11T02:47:29.601Z,98756.13
2023-03-11T02:49:25.919Z,98765.69
2023-03-11T02:51:20.982Z,98775.81
2023-03-11T02:53:16.898Z,98783.44
2023-03-11T02:55:12.429Z,98785.50
2023-03-11T02:57:07.780Z,98793.16
2023-03-11T02:59:05.466Z,98802.59
2023-03-11T03:01:00.765Z,98807.09
2023-03-11T03:02:55.916Z,98819.25
2023-03-11T03:04:51.358Z,98811.22
2023-03-11T03:06:46.278Z,98823.78
2023-03-11T03:08:41.675Z,98827.56
2023-03-11T03:10:36.755Z,98823.22
2023-03-11T03:12:32.288Z,98845.59
2023-03-11T03:14:30.026Z,98849.69
2023-03-11T03:16:25.327Z,98856.81
2023-03-11T03:18:20.468Z,98859.81
2023-03-11T03:20:16.922Z,98865.81
2023-03-11T03:22:11.997Z,98870.06
2023-03-11T03:24:07.670Z,98882.47
2023-03-11T03:26:02.599Z,98901.88
2023-03-11T03:27:57.876Z,98903.78
2023-03-11T03:29:55.441Z,98906.38
2023-03-11T03:31:51.026Z,98909.69
2023-03-11T03:33:46.034Z,98931.41
2023-03-11T03:35:44.398Z,98936.81
2023-03-11T03:37:40.788Z,98947.31
2023-03-11T03:39:36.110Z,98956.09
2023-03-11T03:41:31.378Z,98966.75
2023-03-11T03:43:26.861Z,98975.91
2023-03-11T03:45:34.686Z,98990.63
2023-03-11T03:47:30.054Z,98985.38
2023-03-11T03:49:24.972Z,99001.56
2023-03-11T03:51:20.261Z,99022.16
2023-03-11T03:53:15.256Z,99015.22
2023-03-11T03:55:11.506Z,99023.81
2023-03-11T03:57:07.116Z,99030.66
2023-03-11T03:59:02.477Z,99036.94
2023-03-11T04:01:01.634Z,99047.22
2023-03-11T04:02:57.015Z,99048.06
2023-03-11T04:04:52.020Z,99052.16
2023-03-11T04:06:47.380Z,99065.84
2023-03-11T04:08:42.590Z,99076.47
2023-03-11T04:10:37.864Z,99078.81
2023-03-11T04:12:32.816Z,99090.97
2023-03-11T04:14:28.300Z,99081.28
2023-03-11T04:16:27.005Z,99087.03
2023-03-11T04:18:22.958Z,99098.00
2023-03-11T04:20:18.045Z,99109.78
2023-03-11T04:22:14.193Z,99110.78
2023-03-11T04:24:09.885Z,99092.47
2023-03-11T04:26:06.795Z,99118.81
2023-03-11T04:28:02.035Z,99124.25
2023-03-11T04:29:57.563Z,99124.94
2023-03-11T04:31:55.359Z,99119.06
2023-03-11T04:33:50.709Z,99133.34
2023-03-11T04:35:45.765Z,99139.56
2023-03-11T04:37:41.060Z,99138.19
2023-03-11T04:39:36.036Z,99146.41
2023-03-11T04:41:31.271Z,99165.63
2023-03-11T04:43:26.216Z,99168.22
2023-03-11T04:45:21.983Z,99178.72
2023-03-11T04:47:21.746Z,99171.41
2023-03-11T04:49:17.160Z,99177.19
2023-03-11T04:51:12.537Z,99183.91
2023-03-11T04:53:07.802Z,99189.66
2023-03-11T04:55:02.746Z,99189.22
2023-03-11T04:56:58.125Z,99201.94
2023-03-11T04:58:53.141Z,99206.66
2023-03-11T05:00:48.731Z,99206.78
2023-03-11T05:02:46.309Z,99209.13
2023-03-11T05:04:41.735Z,99217.38
2023-03-11T05:06:36.771Z,99225.97
2023-03-11T05:08:32.071Z,99225.97
2023-03-11T05:10:26.968Z,99238.00
2023-03-11T05:12:22.587Z,99238.25
2023-03-11T05:14:17.610Z,99250.16
2023-03-11T05:16:13.986Z,99259.47
2023-03-11T05:18:11.611Z,99268.34
2023-03-11T05:20:09.159Z,99269.53
2023-03-11T05:22:04.773Z,99275.97
2023-03-11T05:24:00.048Z,99279.75
2023-03-11T05:25:55.053Z,99287.19
2023-03-11T05:27:50.498Z,99292.25
2023-03-11T05:29:45.602Z,99302.28
2023-03-11T05:31:41.061Z,99307.47
2023-03-11T05:33:39.750Z,99303.94
2023-03-11T05:35:35.240Z,99310.28
2023-03-11T05:37:30.738Z,99319.38
2023-03-11T05:39:26.012Z,99322.56
2023-03-11T05:41:20.982Z,99319.38
2023-03-11T05:43:16.211Z,99323.06
2023-03-11T05:45:12.705Z,99336.72
2023-03-11T05:47:08.409Z,99334.94
2023-03-11T05:49:06.131Z,99338.38
2023-03-11T05:51:02.105Z,99348.84
2023-03-11T05:52:57.123Z,99354.75
2023-03-11T05:54:53.273Z,99367.16
2023-03-11T05:56:48.806Z,99371.50
2023-03-11T05:58:45.074Z,99372.91
2023-03-11T06:00:40.018Z,99380.00
2023-03-11T06:02:35.396Z,99372.22
2023-03-11T06:04:33.187Z,99381.06
2023-03-11T06:06:29.112Z,99381.16
2023-03-11T06:08:24.258Z,99385.41
2023-03-11T06:10:20.359Z,99388.13
2023-03-11T06:12:15.253Z,99393.44
2023-03-11T06:14:10.599Z,99392.25
2023-03-11T06:16:06.216Z,99407.47
2023-03-11T06:18:01.614Z,99420.47
2023-03-11T06:19:59.171Z,99414.31
2023-03-11T06:21:54.529Z,99415.97
2023-03-11T06:23:50.066Z,99421.25
2023-03-11T06:25:45.445Z,99424.69
2023-03-11T06:27:40.428Z,99430.47
2023-03-11T06:29:36.218Z,99435.78
2023-03-11T06:31:32.943Z,99444.63
2023-03-11T06:33:29.112Z,99448.38
2023-03-11T06:35:27.031Z,99447.56
2023-03-11T06:37:25.349Z,99461.25
2023-03-11T06:39:21.069Z,99467.13
2023-03-11T06:41:16.414Z,99472.31
2023-03-11T06:43:11.381Z,99474.09
2023-03-11T06:45:07.264Z,99474.66
2023-03-11T06:47:02.319Z,99491.44
2023-03-11T06:48:57.636Z,99489.34
2023-03-11T06:51:02.457Z,99495.56
2023-03-11T06:52:58.184Z,99489.41
2023-03-11T06:54:53.188Z,99504.13
2023-03-11T06:56:48.515Z,99508.13
2023-03-11T06:58:44.785Z,99520.06
2023-03-11T07:00:42.388Z,99522.88
2023-03-11T07:02:37.700Z,99513.31
2023-03-11T07:04:33.622Z,99533.13
2023-03-11T07:06:31.832Z,99534.91
2023-03-11T07:08:27.677Z,99537.00
2023-03-11T07:10:23.194Z,99531.69
2023-03-11T07:12:19.003Z,99535.06
2023-03-11T07:14:14.358Z,99534.41
2023-03-11T07:16:12.340Z,99540.88
2023-03-11T07:18:07.652Z,99558.69
2023-03-11T07:20:03.263Z,99551.84
2023-03-11T07:22:00.852Z,99556.59
2023-03-11T07:24:00.478Z,99570.50
2023-03-11T07:25:55.702Z,99580.06
2023-03-11T07:27:52.161Z,99593.50
2023-03-11T07:29:47.516Z,99578.41
2023-03-11T07:31:47.670Z,99580.16
2023-03-11T07:33:45.627Z,99599.75
2023-03-11T07:35:41.563Z,99609.53
2023-03-11T07:37:43.098Z,99606.84
2023-03-11T07:39:46.652Z,99618.63
2023-03-11T07:41:47.991Z,99623.09
2023-03-11T07:44:32.257Z,99635.00
2023-03-11T07:46:55.049Z,99621.81
2023-03-11T07:48:50.393Z,99634.38
2023-03-11T07:50:45.469Z,99630.31
2023-03-11T07:52:43.775Z,99639.88
2023-03-11T07:54:39.337Z,99645.69
2023-03-11T07:56:37.652Z,99648.41
2023-03-11T07:58:34.096Z,99664.00
2023-03-11T08:00:29.957Z,99658.75
2023-03-11T08:02:28.421Z,99669.84
2023-03-11T08:04:23.902Z,99656.53
2023-03-11T08:06:21.671Z,99673.16
2023-03-11T08:08:20.166Z,99683.34
2023-03-11T08:10:16.397Z,99695.47
2023-03-11T08:12:12.862Z,99680.84
2023-03-11T08:14:09.739Z,99690.28
2023-03-11T08:16:07.155Z,99692.66
2023-03-11T08:18:03.469Z,99709.56
2023-03-11T08:19:59.381Z,99700.84
2023-03-11T08:21:54.489Z,99700.00
2023-03-11T08:23:59.671Z,99713.41
2023-03-11T08:25:55.528Z,99720.16
2023-03-11T08:27:51.959Z,99725.41
2023-03-11T08:29:48.261Z,99717.75
2023-03-11T08:31:44.234Z,99739.22
2023-03-11T08:33:39.934Z,99742.09
2023-03-11T08:35:35.797Z,99743.91
2023-03-11T08:37:32.403Z,99749.81
2023-03-11T08:39:31.365Z,99745.72
2023-03-11T08:41:29.565Z,99747.88
2023-03-11T08:43:26.691Z,99760.06
2023-03-11T08:45:22.686Z,99759.53
2023-03-11T08:47:19.285Z,99763.91
2023-03-11T08:49:15.510Z,99775.53
2023-03-11T08:51:15.174Z,99779.34
2023-03-11T08:53:11.274Z,99775.31
2023-03-11T08:55:17.686Z,99782.84
2023-03-11T08:57:13.472Z,99798.34
2023-03-11T08:59:11.078Z,99785.44
2023-03-11T09:01:09.935Z,99795.25
2023-03-11T09:03:06.596Z,99801.47
2023-03-11T09:05:02.212Z,99795.97
2023-03-11T09:06:59.598Z,99801.81
2023-03-11T09:08:58.062Z,99811.75
2023-03-11T09:10:58.348Z,99814.56
2023-03-11T09:12:54.238Z,99807.22
2023-03-11T09:14:50.822Z,99812.19
2023-03-11T09:16:46.765Z,99819.75
2023-03-11T09:18:43.102Z,99814.09
2023-03-11T09:20:41.561Z,99820.50
2023-03-11T09:22:39.608Z,99821.25
2023-03-11T09:24:37.322Z,99829.16
2023-03-11T09:26:37.736Z,99833.06
2023-03-11T09:28:33.455Z,99831.16
2023-03-11T09:30:29.213Z,99843.66
2023-03-11T09:32:24.209Z,99840.34
2023-03-11T09:34:19.575Z,99833.78
2023-03-11T09:36:17.397Z,99841.22
2023-03-11T09:38:12.987Z,99850.09
2023-03-11T09:40:09.247Z,99846.81
2023-03-11T09:42:17.977Z,99851.84
2023-03-11T09:44:20.075Z,99856.19
2023-03-11T09:47:06.451Z,99847.00
2023-03-11T09:49:10.692Z,99864.16
2023-03-11T09:51:12.951Z,99862.44
2023-03-11T09:53:25.441Z,99866.66
2023-03-11T09:55:37.796Z,99864.22
2023-03-11T09:57:37.505Z,99880.13
2023-03-11T09:59:35.468Z,99882.84
2023-03-11T10:01:33.733Z,99884.97
2023-03-11T10:03:34.228Z,99891.88
2023-03-11T10:05:32.849Z,99891.16
2023-03-11T10:07:35.291Z,99897.88
2023-03-11T10:09:39.513Z,99896.72
2023-03-11T10:11:51.947Z,99908.69
2023-03-11T10:14:00.335Z,99911.88
2023-03-11T10:16:01.870Z,99909.06
2023-03-11T10:18:24.391Z,99912.72
2023-03-11T10:20:24.585Z,99926.03
2023-03-11T10:22:27.593Z,99924.88
2023-03-11T10:24:40.960Z,99924.13
2023-03-11T10:26:39.257Z,99930.34
2023-03-11T10:28:38.656Z,99928.31
2023-03-11T10:30:39.095Z,99929.44
2023-03-11T10:32:40.627Z,99944.69
2023-03-11T10:34:41.959Z,99946.78
2023-03-11T10:36:43.054Z,99945.22
2023-03-11T10:38:42.515Z,99953.19
2023-03-11T10:40:42.299Z,99956.69
2023-03-11T10:42:38.530Z,99957.28
2023-03-11T10:44:37.881Z,99959.03
2023-03-11T10:46:35.880Z,99965.53
2023-03-11T10:48:31.400Z,99962.81
2023-03-11T10:50:26.832Z,99955.09
2023-03-11T10:52:22.790Z,99959.44
2023-03-11T10:54:27.253Z,99968.53
2023-03-11T10:56:29.511Z,99964.66
2023-03-11T10:58:27.018Z,99958.34
2023-03-11T11:00:32.707Z,99962.78
2023-03-11T11:02:32.824Z,99962.44
2023-03-11T11:04:40.116Z,99963.25
2023-03-11T11:06:37.292Z,99968.00
2023-03-11T11:08:34.128Z,99975.03
2023-03-11T11:10:30.936Z,99979.06
2023-03-11T11:12:26.316Z,99971.63
2023-03-11T11:14:21.302Z,99987.22
2023-03-11T11:16:22.526Z,99977.81
2023-03-11T11:18:24.291Z,99978.47
2023-03-11T11:20:22.417Z,99988.50
2023-03-11T11:22:19.740Z,99987.53
2023-03-11T11:24:23.281Z,99987.91
2023-03-11T11:26:20.475Z,99987.63
2023-03-11T11:28:20.854Z,99991.72
2023-03-11T11:30:21.191Z,99984.84
2023-03-11T11:32:22.626Z,99985.91
2023-03-11T11:34:32.934Z,99993.41
2023-03-11T11:36:32.765Z,99992.75
2023-03-11T11:38:30.742Z,99993.34
2023-03-11T11:40:32.537Z,99999.66
2023-03-11T11:42:31.164Z,100001.22
2023-03-11T11:44:37.251Z,99997.19
2023-03-11T11:46:39.852Z,100007.22
2023-03-11T11:48:43.973Z,100007.25
2023-03-11T11:50:46.868Z,100002.88
2023-03-11T11:52:47.201Z,100005.44
2023-03-11T11:54:52.324Z,100007.94
2023-03-11T11:56:48.057Z,100003.84
2023-03-11T11:58:43.815Z,100004.31
2023-03-11T12:00:48.549Z,100001.50
2023-03-11T12:02:59.270Z,100003.09
2023-03-11T12:04:59.559Z,100008.09
2023-03-11T12:07:21.360Z,99995.06
2023-03-11T12:09:27.093Z,100004.06
2023-03-11T12:11:29.056Z,99999.59
2023-03-11T12:14:02.030Z,100001.75
2023-03-11T12:16:03.862Z,100005.25
2023-03-11T12:18:07.069Z,100006.22
2023-03-11T12:20:05.027Z,100011.78
2023-03-11T12:22:33.216Z,100012.53
2023-03-11T12:25:02.231Z,100019.97
2023-03-11T12:27:01.800Z,100021.88
2023-03-11T12:29:02.003Z,100020.34
2023-03-11T12:31:01.784Z,100029.22
2023-03-11T12:33:00.366Z,100022.47
2023-03-11T12:34:55.782Z,100021.78
2023-03-11T12:36:52.702Z,100028.50
2023-03-11T12:38:51.799Z,100032.84
2023-03-11T12:41:02.994Z,100033.22
2023-03-11T12:42:57.985Z,100032.69
2023-03-11T12:44:54.299Z,100035.06
2023-03-11T12:47:20.470Z,100030.56
2023-03-11T12:49:16.741Z,100037.44
2023-03-11T12:51:41.204Z,100041.00
2023-03-11T12:53:48.722Z,100047.84
2023-03-11T12:56:04.122Z,100049.09
2023-03-11T12:58:08.936Z,100048.34
2023-03-11T13:00:22.950Z,100048.06
2023-03-11T13:02:32.944Z,100056.91
2023-03-11T13:04:47.077Z,100048.38
2023-03-11T13:07:09.704Z,100056.81
2023-03-11T13:09:05.450Z,100056.81
2023-03-11T13:11:03.765Z,100057.06
2023-03-11T13:12:58.966Z,100053.16
2023-03-11T13:15:29.407Z,100058.00
2023-03-11T13:17:30.876Z,100070.78
2023-03-11T13:19:49.309Z,100066.06
2023-03-11T13:21:44.974Z,100074.16
2023-03-11T13:23:41.818Z,100065.53
2023-03-11T13:25:43.245Z,100084.34
2023-03-11T13:27:49.443Z,100072.16
2023-03-11T13:29:59.280Z,100077.91
2023-03-11T13:32:07.284Z,100079.34
2023-03-11T13:34:15.019Z,100080.47
2023-03-11T13:36:22.597Z,100097.94
2023-03-11T13:38:51.003Z,100095.75
2023-03-11T13:40:47.124Z,100094.72
2023-03-11T13:42:49.500Z,100094.88
2023-03-11T13:44:44.968Z,100105.94
2023-03-11T13:46:43.372Z,100107.91
2023-03-11T13:48:45.338Z,100108.53
2023-03-11T13:50:44.482Z,100102.91
2023-03-11T13:52:46.385Z,100113.66
2023-03-11T13:54:47.736Z,100117.81
2023-03-11T13:56:49.210Z,100137.88
2023-03-11T13:58:47.195Z,100119.63
2023-03-11T14:00:51.076Z,100116.75
2023-03-11T14:02:51.100Z,100124.59
2023-03-11T14:04:51.777Z,100118.09
2023-03-11T14:06:47.230Z,100123.50
2023-03-11T14:08:43.406Z,100128.22
2023-03-11T14:10:38.969Z,100124.28
2023-03-11T14:12:34.491Z,100123.47
2023-03-11T14:14:47.834Z,100129.63
2023-03-11T14:16:44.407Z,100132.91
2023-03-11T14:18:42.007Z,100132.31
2023-03-11T14:20:37.393Z,100135.06
2023-03-11T14:22:32.536Z,100135.53
2023-03-11T14:24:31.231Z,100138.69
2023-03-11T14:26:30.453Z,100131.00
2023-03-11T14:28:25.833Z,100129.19
2023-03-11T14:30:27.896Z,100136.16
2023-03-11T14:32:30.509Z,100131.31
2023-03-11T14:34:28.097Z,100124.81
2023-03-11T14:36:24.161Z,100137.69
2023-03-11T14:38:24.454Z,100143.09
2023-03-11T14:40:27.301Z,100147.47
2023-03-11T14:42:26.702Z,100155.53
2023-03-11T14:44:22.614Z,100140.84
2023-03-11T14:46:25.371Z,100144.03
2023-03-11T14:48:28.319Z,100156.63
2023-03-11T14:50:25.959Z,100160.88
2023-03-11T14:52:24.671Z,100148.19
2023-03-11T14:54:25.289Z,100155.19
2023-03-11T14:56:24.509Z,100148.81
2023-03-11T14:58:29.513Z,100155.75
2023-03-11T15:00:30.423Z,100155.59
2023-03-11T15:02:51.128Z,100147.13
2023-03-11T15:04:46.558Z,100150.78
2023-03-11T15:06:43.803Z,100148.66
2023-03-11T15:08:44.914Z,100155.44
2023-03-11T15:10:40.082Z,100153.78
2023-03-11T15:12:37.286Z,100158.75
2023-03-11T15:14:34.370Z,100156.06
2023-03-11T15:16:34.765Z,100162.41
2023-03-11T15:18:37.649Z,100160.16
2023-03-11T15:20:35.519Z,100162.66
2023-03-11T15:22:33.616Z,100163.56
2023-03-11T15:24:30.894Z,100162.28
2023-03-11T15:26:28.228Z,100170.56
2023-03-11T15:28:25.853Z,100163.88
2023-03-11T15:30:23.318Z,100174.63
2023-03-11T15:32:44.012Z,100171.25
2023-03-11T15:34:42.602Z,100170.16
2023-03-11T15:36:43.784Z,100172.06
2023-03-11T15:38:39.301Z,100174.94
2023-03-11T15:40:45.006Z,100181.78
2023-03-11T15:42:42.022Z,100178.69
2023-03-11T15:44:40.843Z,100183.47
2023-03-11T15:46:37.239Z,100182.72
2023-03-11T15:48:35.698Z,100182.75
2023-03-11T15:50:50.634Z,100189.56
2023-03-11T15:52:48.439Z,100189.13
2023-03-11T15:54:54.525Z,100197.25
2023-03-11T15:56:51.101Z,100206.50
2023-03-11T15:58:46.206Z,100198.59
2023-03-11T16:00:44.878Z,100205.13
2023-03-11T16:02:40.327Z,100205.50
2023-03-11T16:04:35.760Z,100199.88
2023-03-11T16:06:33.359Z,100198.59
2023-03-11T16:08:28.738Z,100210.97
2023-03-11T16:10:28.827Z,100207.81
2023-03-11T16:12:25.986Z,100212.44
2023-03-11T16:14:22.910Z,100214.09
2023-03-11T16:16:20.752Z,100224.88
2023-03-11T16:18:16.001Z,100213.28
2023-03-11T16:20:12.623Z,100218.66
2023-03-11T16:22:10.653Z,100225.06
2023-03-11T16:24:07.387Z,100227.09
2023-03-11T16:26:05.580Z,100236.41
2023-03-11T16:28:03.327Z,100232.44
2023-03-11T16:29:58.884Z,100232.69
2023-03-11T16:31:55.432Z,100241.91
2023-03-11T16:33:50.416Z,100235.34
2023-03-11T16:35:46.154Z,100241.25
2023-03-11T16:37:44.741Z,100257.66
2023-03-11T16:39:40.227Z,100253.56
2023-03-11T16:41:44.193Z,100258.00
2023-03-11T16:43:41.949Z,100267.84
2023-03-11T16:45:37.687Z,100269.53
2023-03-11T16:47:33.265Z,100269.72
2023-03-11T16:49:29.208Z,100267.91
2023-03-11T16:51:24.496Z,100275.81
2023-03-11T16:53:22.173Z,100269.91
2023-03-11T16:55:17.545Z,100269.91
2023-03-11T16:57:12.437Z,100266.81
2023-03-11T16:59:07.721Z,100270.72
2023-03-11T17:01:02.660Z,100279.97
2023-03-11T17:02:57.897Z,100282.97
2023-03-11T17:04:53.448Z,100285.59
2023-03-11T17:06:48.819Z,100282.13
2023-03-11T17:08:49.128Z,100286.22
2023-03-11T17:10:46.295Z,100276.69
2023-03-11T17:12:41.554Z,100285.00
2023-03-11T17:14:38.326Z,100288.75
2023-03-11T17:16:33.412Z,100292.63
2023-03-11T17:18:28.926Z,100292.38
2023-03-11T17:20:24.201Z,100304.47
2023-03-11T17:22:19.713Z,100301.91
2023-03-11T17:24:17.179Z,100299.25
2023-03-11T17:26:13.872Z,100305.88
2023-03-11T17:28:08.852Z,100308.19
2023-03-11T17:30:05.091Z,100303.66
2023-03-11T17:32:00.395Z,100310.56
2023-03-11T17:33:55.767Z,100314.69
2023-03-11T17:35:50.698Z,100305.72
2023-03-11T17:37:46.052Z,100315.69
2023-03-11T17:39:43.589Z,100303.75
2023-03-11T17:41:38.928Z,100306.63
2023-03-11T17:43:33.965Z,100314.59
2023-03-11T17:45:29.504Z,100314.47
2023-03-11T17:47:26.052Z,100316.66
2023-03-11T17:49:24.576Z,100322.50
2023-03-11T17:51:22.528Z,100315.13
2023-03-11T17:53:17.951Z,100320.41
2023-03-11T17:55:15.915Z,100319.47
2023-03-11T17:57:11.532Z,100314.41
2023-03-11T17:59:06.802Z,100324.59
2023-03-11T18:01:05.538Z,100324.06
2023-03-11T18:03:00.761Z,100322.78
2023-03-11T18:04:56.468Z,100336.41
2023-03-11T18:06:53.353Z,100326.31
2023-03-11T18:08:48.969Z,100335.97
2023-03-11T18:10:52.124Z,100327.03
2023-03-11T18:12:49.852Z,100340.31
2023-03-11T18:14:45.088Z,100349.25
2023-03-11T18:16:40.916Z,100333.25
2023-03-11T18:18:38.281Z,100340.09
2023-03-11T18:20:34.090Z,100343.16
2023-03-11T18:22:29.772Z,100347.38
2023-03-11T18:24:25.544Z,100342.22
2023-03-11T18:26:24.171Z,100338.41
2023-03-11T18:28:19.769Z,100345.69
2023-03-11T18:30:15.581Z,100347.34
2023-03-11T18:32:10.884Z,100348.22
2023-03-11T18:34:13.356Z,100344.69
2023-03-11T18:36:16.603Z,100349.69
2023-03-11T18:38:11.661Z,100356.31
2023-03-11T18:40:08.469Z,100356.69
2023-03-11T18:42:05.977Z,100351.97
2023-03-11T18:44:01.784Z,100355.22
2023-03-11T18:45:56.905Z,100366.25
2023-03-11T18:47:52.295Z,100359.50
2023-03-11T18:49:47.477Z,100363.63
2023-03-11T18:51:42.976Z,100363.63
2023-03-11T18:53:39.220Z,100359.84
2023-03-11T18:55:37.599Z,100357.97
2023-03-11T18:57:35.211Z,100357.50
2023-03-11T18:59:30.618Z,100367.56
2023-03-11T19:01:25.933Z,100365.72
2023-03-11T19:03:21.177Z,100372.81
2023-03-11T19:05:16.661Z,100371.41
2023-03-11T19:07:12.219Z,100376.34
2023-03-11T19:09:07.937Z,100377.38
2023-03-11T19:11:03.512Z,100379.50
2023-03-11T19:13:01.092Z,100374.41
2023-03-11T19:14:56.349Z,100363.56
2023-03-11T19:16:51.853Z,100368.00
2023-03-11T19:18:48.426Z,100371.81
2023-03-11T19:20:43.465Z,100371.06
2023-03-11T19:22:54.154Z,100374.13
2023-03-11T19:24:49.635Z,100375.78
2023-03-11T19:26:46.216Z,100375.06
2023-03-11T19:28:44.078Z,100377.09
2023-03-11T19:30:39.690Z,100382.72
2023-03-11T19:32:34.673Z,100378.94
2023-03-11T19:34:29.952Z,100375.94
2023-03-11T19:36:25.150Z,100384.41
2023-03-11T19:38:20.860Z,100380.41
2023-03-11T19:40:17.202Z,100375.09
2023-03-11T19:42:12.825Z,100370.38
2023-03-11T19:44:10.436Z,100381.75
2023-03-11T19:46:06.021Z,100372.13
2023-03-11T19:48:01.206Z,100367.78
2023-03-11T19:49:56.581Z,100378.91
2023-03-11T19:51:53.019Z,100388.81
2023-03-11T19:53:48.351Z,100390.94
2023-03-11T19:55:45.969Z,100386.38
2023-03-11T19:57:41.864Z,100387.69
2023-03-11T19:59:39.532Z,100382.84
2023-03-11T20:01:35.421Z,100380.59
2023-03-11T20:03:31.677Z,100381.44
2023-03-11T20:05:27.121Z,100385.22
2023-03-11T20:07:22.112Z,100379.84
2023-03-11T20:09:18.265Z,100383.41
2023-03-11T20:11:13.303Z,100386.09
2023-03-11T20:13:08.949Z,100384.78
2023-03-11T20:15:07.239Z,100384.22
2023-03-11T20:17:02.718Z,100377.38
2023-03-11T20:18:57.696Z,100381.88
2023-03-11T20:20:53.151Z,100389.59
2023-03-11T20:22:48.290Z,100392.06
2023-03-11T20:24:44.731Z,100387.72
2023-03-11T20:26:40.546Z,100389.09
2023-03-11T20:28:36.660Z,100388.09
2023-03-11T20:30:34.441Z,100389.28
2023-03-11T20:32:30.965Z,100394.78
2023-03-11T20:34:26.044Z,100396.63
2023-03-11T20:36:24.004Z,100392.69
2023-03-11T20:38:19.188Z,100399.28
2023-03-11T20:40:17.363Z,100394.84
2023-03-11T20:42:12.500Z,100394.94
2023-03-11T20:44:10.867Z,100393.44
2023-03-11T20:46:09.756Z,100397.22
2023-03-11T20:48:05.301Z,100394.44
2023-03-11T20:50:00.352Z,100402.22
2023-03-11T20:51:55.631Z,100405.00
2023-03-11T20:53:51.403Z,100398.97
2023-03-11T20:55:46.737Z,100405.06
2023-03-11T20:57:42.599Z,100390.19
2023-03-11T20:59:40.909Z,100395.03
2023-03-11T21:01:39.328Z,100399.25
2023-03-11T21:03:34.951Z,100401.22
2023-03-11T21:05:30.049Z,100394.38
2023-03-11T21:07:25.548Z,100399.31
2023-03-11T21:09:21.421Z,100388.69
2023-03-11T21:11:17.182Z,100392.38
2023-03-11T21:13:12.713Z,100387.97
2023-03-11T21:15:10.335Z,100382.59
2023-03-11T21:17:08.309Z,100383.50
2023-03-11T21:19:05.676Z,100388.59
2023-03-11T21:21:01.306Z,100387.03
2023-03-11T21:22:56.943Z,100390.97
2023-03-11T21:24:54.168Z,100384.00
2023-03-11T21:26:49.676Z,100386.31
2023-03-11T21:28:46.675Z,100388.81
2023-03-11T21:30:44.231Z,100389.91
2023-03-11T21:32:42.013Z,100392.72
2023-03-11T21:34:37.595Z,100393.66
2023-03-11T21:36:33.737Z,100397.09
2023-03-11T21:38:30.256Z,100398.09
2023-03-11T21:40:27.027Z,100398.38
2023-03-11T21:42:24.994Z,100405.53
2023-03-11T21:44:20.572Z,100400.63
2023-03-11T21:46:19.329Z,100396.19
2023-03-11T21:48:17.618Z,100395.50
2023-03-11T21:50:16.544Z,100389.25
2023-03-11T21:52:12.155Z,100392.91
2023-03-11T21:54:08.345Z,100392.16
2023-03-11T21:56:03.818Z,100389.66
2023-03-11T21:57:59.704Z,100388.84
2023-03-11T21:59:55.326Z,100386.91
2023-03-11T22:01:50.750Z,100387.00
2023-03-11T22:03:49.580Z,100386.81
2023-03-11T22:05:45.306Z,100385.06
2023-03-11T22:07:41.659Z,100386.91
2023-03-11T22:09:36.853Z,100385.06
2023-03-11T22:11:32.520Z,100377.13
2023-03-11T22:13:28.171Z,100385.72
2023-03-11T22:15:24.149Z,100390.84
2023-03-11T22:17:19.284Z,100386.75
2023-03-11T22:19:18.212Z,100384.41
2023-03-11T22:21:15.504Z,100385.81
2023-03-11T22:23:11.717Z,100383.13
2023-03-11T22:25:07.919Z,100382.38
2023-03-11T22:27:03.624Z,100384.22
2023-03-11T22:28:59.034Z,100372.03
2023-03-11T22:30:55.276Z,100372.13
2023-03-11T22:32:50.647Z,100384.22
2023-03-11T22:34:48.916Z,100381.63
2023-03-11T22:36:45.462Z,100380.13
2023-03-11T22:38:44.265Z,100378.47
2023-03-11T22:40:40.733Z,100378.41
2023-03-11T22:42:36.405Z,100380.22
2023-03-11T22:44:31.856Z,100388.50
2023-03-11T22:46:28.511Z,100386.16
2023-03-11T22:48:27.543Z,100390.00
2023-03-11T22:50:26.062Z,100382.81