createdAt,value
2017-06-10T13:14:47.606Z,6.93
2017-06-10T13:17:16.579Z,7.00
2017-06-10T13:19:44.446Z,9.57
2017-06-10T13:22:12.313Z,4.20
2017-06-10T13:28:47.200Z,4.50
2017-06-10T13:31:15.699Z,4.23
2017-06-10T13:33:44.338Z,8.47
2017-06-10T13:36:12.204Z,8.17
2017-06-10T13:38:41.012Z,4.00
2017-06-10T13:41:08.701Z,9.00
2017-06-10T13:43:37.147Z,9.93
2017-06-10T13:46:04.901Z,6.23
2017-06-10T13:48:32.612Z,6.33
2017-06-10T13:51:01.659Z,6.67
2017-06-10T13:53:29.441Z,5.50
2017-06-10T13:55:58.124Z,10.77
2017-06-10T13:58:26.014Z,8.53
2017-06-10T14:00:54.763Z,5.17
2017-06-10T14:03:33.624Z,7.27
2017-06-10T14:06:01.268Z,6.67
2017-06-10T14:11:05.891Z,10.80
2017-06-10T14:13:33.659Z,7.10
2017-06-10T14:16:01.518Z,6.73
2017-06-10T14:18:29.945Z,9.03
2017-06-10T14:20:58.500Z,7.30
2017-06-10T14:23:26.182Z,6.83
2017-06-10T14:25:54.320Z,7.53
2017-06-10T14:28:22.358Z,2.23
2017-06-10T14:30:50.380Z,8.77
2017-06-10T14:33:18.944Z,6.13
2017-06-10T14:35:48.040Z,5.40
2017-06-10T14:38:15.906Z,3.27
2017-06-10T14:40:43.685Z,8.03
2017-06-10T14:43:11.574Z,5.10
2017-06-10T14:45:39.916Z,3.20
2017-06-10T14:48:08.048Z,4.17
2017-06-10T14:50:37.000Z,5.03
2017-06-10T14:53:04.956Z,6.90
2017-06-10T14:55:33.226Z,3.33
2017-06-10T14:58:02.321Z,6.97
2017-06-10T15:00:30.803Z,4.70
2017-06-10T15:02:59.015Z,8.30
2017-06-10T15:05:27.541Z,8.57
2017-06-10T15:07:55.549Z,3.80
2017-06-10T15:10:23.836Z,4.10
2017-06-10T15:12:52.185Z,5.43
2017-06-10T15:15:20.588Z,6.50
2017-06-10T15:17:48.669Z,3.80
2017-06-10T15:20:16.756Z,5.80
2017-06-10T15:22:44.592Z,5.63
2017-06-10T15:25:12.542Z,6.53
2017-06-10T15:27:40.308Z,9.80
2017-06-10T15:30:08.174Z,6.37
2017-06-10T15:32:36.451Z,3.80
2017-06-10T15:35:04.949Z,3.97
2017-06-10T15:37:32.799Z,8.77
2017-06-10T15:40:00.871Z,8.90
2017-06-10T15:42:28.655Z,4.50
2017-06-10T15:44:56.400Z,4.87
2017-06-10T15:47:24.266Z,3.80
2017-06-10T15:49:52.048Z,4.67
2017-06-10T15:52:21.055Z,7.70
2017-06-10T15:54:49.625Z,4.13
2017-06-10T15:57:17.714Z,4.83
2017-06-10T15:59:45.758Z,5.03
2017-06-10T16:02:13.440Z,5.70
2017-06-10T16:04:41.181Z,4.90
2017-06-10T16:07:09.165Z,5.87
2017-06-10T16:09:36.827Z,4.33
2017-06-10T16:12:05.186Z,8.17
2017-06-10T16:14:33.269Z,4.40
2017-06-10T16:17:01.126Z,8.53
2017-06-10T16:19:29.333Z,6.40
2017-06-10T16:21:57.269Z,4.40
2017-06-10T16:24:25.748Z,4.33
2017-06-10T16:26:53.718Z,5.93
2017-06-10T16:29:21.606Z,4.30
2017-06-10T16:31:49.578Z,4.40
2017-06-10T16:34:17.421Z,5.60
2017-06-10T16:36:45.186Z,4.00
2017-06-10T16:39:13.051Z,10.50
2017-06-10T16:41:40.919Z,4.67
2017-06-10T16:44:08.896Z,5.67
2017-06-10T16:46:37.797Z,6.40
2017-06-10T16:49:05.858Z,4.87
2017-06-10T16:51:33.614Z,9.30
2017-06-10T16:54:01.482Z,4.23
2017-06-10T16:56:29.553Z,6.00
2017-06-10T16:58:57.965Z,3.00
2017-06-10T17:01:25.953Z,4.53
2017-06-10T17:03:53.971Z,5.80
2017-06-10T17:06:21.752Z,6.87
2017-06-10T17:08:49.983Z,3.50
2017-06-10T17:11:17.777Z,5.23
2017-06-10T17:13:45.722Z,5.70
2017-06-10T17:16:13.423Z,4.43
2017-06-10T17:18:41.379Z,7.40
2017-06-10T17:21:09.160Z,5.83
2017-06-10T17:23:37.173Z,5.17
2017-06-10T17:26:04.978Z,5.93
2017-06-10T17:28:33.488Z,3.07
2017-06-10T17:31:01.958Z,4.87
2017-06-10T17:33:29.621Z,8.30
2017-06-10T17:35:57.571Z,4.30
2017-06-10T17:38:25.915Z,12.23
2017-06-10T17:40:53.752Z,6.50
2017-06-10T17:43:22.412Z,3.70
2017-06-10T17:45:50.192Z,5.70
2017-06-10T17:48:18.060Z,7.13
2017-06-10T17:50:46.003Z,5.20
2017-06-10T17:53:14.085Z,7.53
2017-06-10T17:55:41.869Z,44.27
2017-06-10T18:00:46.409Z,31.93
2017-06-10T18:03:14.705Z,29.10
2017-06-10T18:05:42.553Z,30.97
2017-06-10T18:08:10.511Z,36.37
2017-06-10T18:10:39.130Z,13.50
2017-06-10T18:13:07.054Z,10.60
2017-06-10T18:15:35.127Z,9.37
2017-06-10T18:18:02.912Z,12.60
2017-06-10T18:20:30.652Z,6.90
2017-06-10T18:22:58.364Z,7.77
2017-06-10T18:25:26.181Z,4.30
2017-06-10T18:27:53.964Z,4.80
2017-06-10T18:30:21.706Z,4.00
2017-06-10T18:32:49.496Z,3.63
2017-06-10T18:35:17.991Z,6.43
2017-06-10T18:37:45.732Z,5.00
2017-06-10T18:40:13.400Z,7.37
2017-06-10T18:42:41.148Z,5.27
2017-06-10T18:45:08.928Z,4.00
2017-06-10T18:47:36.676Z,6.70
2017-06-10T18:50:04.543Z,3.23
2017-06-10T18:52:32.613Z,5.50
2017-06-10T18:55:00.400Z,11.03
2017-06-10T18:57:28.246Z,7.73
2017-06-10T18:59:56.113Z,6.93
2017-06-10T19:02:24.183Z,7.77
2017-06-10T19:04:52.697Z,5.70
2017-06-10T19:07:20.392Z,9.43
2017-06-10T19:09:48.399Z,4.87
2017-06-10T19:12:16.776Z,4.10
2017-06-10T19:14:45.576Z,5.77
2017-06-10T19:17:13.431Z,8.03
2017-06-10T19:19:41.298Z,4.93
2017-06-10T19:22:09.375Z,6.67
2017-06-10T19:24:37.237Z,9.37
2017-06-10T19:27:05.717Z,5.37
2017-06-10T19:29:33.425Z,6.30
2017-06-10T19:32:01.348Z,6.57
2017-06-10T19:34:29.216Z,4.00
2017-06-10T19:36:57.081Z,4.60
2017-06-10T19:39:24.948Z,5.33
2017-06-10T19:41:52.815Z,5.17
2017-06-10T19:44:21.328Z,6.07
2017-06-10T19:46:49.373Z,10.83
2017-06-10T19:49:17.233Z,5.57
2017-06-10T19:51:45.306Z,7.40
2017-06-10T19:54:13.173Z,7.90
2017-06-10T19:56:40.957Z,7.03
2017-06-10T19:59:09.315Z,6.47
2017-06-10T20:01:37.797Z,5.57
2017-06-10T20:04:06.153Z,6.30
2017-06-10T20:06:34.162Z,5.07
2017-06-10T20:09:01.937Z,8.10
2017-06-10T20:11:29.673Z,5.83
2017-06-10T20:13:57.661Z,5.87
2017-06-10T20:16:26.021Z,9.00
2017-06-10T20:18:53.889Z,10.13
2017-06-10T20:21:21.755Z,7.23
2017-06-10T20:23:49.622Z,7.03
2017-06-10T20:26:18.241Z,6.10
2017-06-10T20:28:46.092Z,6.70
2017-06-10T20:31:13.835Z,7.20
2017-06-10T20:33:41.616Z,6.83
2017-06-10T20:36:09.968Z,6.67
2017-06-10T20:38:37.846Z,5.77
2017-06-10T20:41:05.832Z,6.57
2017-06-10T20:43:33.509Z,5.73
2017-06-10T20:46:01.841Z,6.33
2017-06-10T20:48:29.721Z,9.23
2017-06-10T20:50:58.130Z,9.73
2017-06-10T20:53:27.200Z,7.20
2017-06-10T20:55:55.184Z,8.53
2017-06-10T20:58:22.933Z,5.83
2017-06-10T21:00:50.795Z,7.33
2017-06-10T21:03:18.867Z,5.60
2017-06-10T21:05:46.651Z,6.03
2017-06-10T21:08:14.519Z,6.33
2017-06-10T21:10:43.204Z,11.47
2017-06-10T21:13:11.153Z,9.20
2017-06-10T21:15:38.936Z,11.47
2017-06-10T21:18:07.247Z,8.57
2017-06-10T21:20:35.165Z,9.73
2017-06-10T21:23:03.648Z,5.67
2017-06-10T21:25:32.128Z,8.13
2017-06-10T21:27:59.991Z,6.20
2017-06-10T21:30:27.859Z,8.90
2017-06-10T21:32:55.540Z,5.93
2017-06-10T21:35:23.866Z,8.90
2017-06-10T21:37:51.686Z,6.40
2017-06-10T21:40:19.631Z,6.90
2017-06-10T21:42:47.261Z,7.07
2017-06-10T21:45:15.161Z,8.07
2017-06-10T21:47:43.152Z,9.60
2017-06-10T21:50:10.895Z,7.33
2017-06-10T21:52:38.760Z,8.07
2017-06-10T21:55:07.242Z,10.03
2017-06-10T21:57:35.348Z,8.73
2017-06-10T22:00:03.544Z,6.20
2017-06-10T22:02:31.257Z,7.47
2017-06-10T22:04:59.015Z,8.40
2017-06-10T22:07:26.882Z,10.40
2017-06-10T22:09:54.665Z,4.67
2017-06-10T22:12:22.410Z,7.17
2017-06-10T22:14:50.193Z,5.63
2017-06-10T22:17:17.939Z,9.33
2017-06-10T22:19:46.401Z,8.57
2017-06-10T22:22:14.286Z,5.67
2017-06-10T22:24:42.155Z,5.97
2017-06-10T22:27:10.021Z,7.73
2017-06-10T22:29:37.806Z,6.10
2017-06-10T22:32:05.637Z,6.30
2017-06-10T22:34:33.268Z,8.90
2017-06-10T22:37:00.980Z,6.93
2017-06-10T22:39:28.738Z,6.93
2017-06-10T22:41:56.606Z,7.93
2017-06-10T22:44:24.388Z,8.03
2017-06-10T22:46:52.338Z,5.77
2017-06-10T22:49:20.205Z,9.77
2017-06-10T22:51:48.639Z,10.10
2017-06-10T22:54:16.681Z,11.00
2017-06-10T22:56:44.683Z,14.00
2017-06-10T22:59:12.491Z,11.93
2017-06-10T23:01:40.977Z,9.80
2017-06-10T23:04:08.857Z,11.80
2017-06-10T23:06:36.521Z,13.17
2017-06-10T23:09:04.470Z,9.43
2017-06-10T23:11:32.105Z,10.50
2017-06-10T23:13:59.920Z,11.07
2017-06-10T23:16:27.848Z,9.20
2017-06-10T23:18:55.856Z,11.73
2017-06-10T23:21:23.721Z,11.10
2017-06-10T23:23:51.466Z,12.87
2017-06-10T23:26:19.962Z,11.00
2017-06-10T23:28:48.819Z,16.00
2017-06-10T23:31:16.842Z,8.97
2017-06-10T23:33:45.389Z,13.70
2017-06-10T23:36:13.494Z,11.10
2017-06-10T23:38:41.256Z,10.27
2017-06-10T23:41:09.108Z,9.33
2017-06-10T23:43:36.860Z,12.03
2017-06-10T23:46:04.488Z,8.57
2017-06-10T23:48:32.180Z,10.63
2017-06-10T23:51:00.506Z,12.73
2017-06-10T23:53:28.323Z,7.30
2017-06-10T23:55:56.191Z,7.00
2017-06-10T23:58:23.980Z,10.37
