createdAt,value
2019-01-04T00:01:34.779Z,-2.88
2019-01-04T00:04:13.825Z,-2.91
2019-01-04T00:06:45.530Z,-2.94
2019-01-04T00:09:16.929Z,-2.92
2019-01-04T00:11:49.662Z,-2.91
2019-01-04T00:14:20.922Z,-2.93
2019-01-04T00:16:53.579Z,-2.99
2019-01-04T00:19:24.844Z,-2.98
2019-01-04T00:21:57.703Z,-2.99
2019-01-04T00:24:31.512Z,-3.04
2019-01-04T00:27:05.553Z,-3.03
2019-01-04T00:29:38.592Z,-3.03
2019-01-04T00:32:12.617Z,-3.07
2019-01-04T00:34:46.585Z,-3.08
2019-01-04T00:37:19.812Z,-3.09
2019-01-04T00:39:51.117Z,-3.05
2019-01-04T00:42:23.672Z,-3.08
2019-01-04T00:44:57.707Z,-3.08
2019-01-04T00:47:30.975Z,-3.01
2019-01-04T00:50:05.895Z,-2.83
2019-01-04T00:52:38.994Z,-2.84
2019-01-04T00:56:09.902Z,-2.91
2019-01-04T00:59:39.874Z,-3.01
2019-01-04T01:02:48.176Z,-3.15
2019-01-04T01:05:58.583Z,-3.24
2019-01-04T01:09:09.221Z,-3.25
2019-01-04T01:12:35.089Z,-3.22
2019-01-04T01:15:33.867Z,-3.17
2019-01-04T01:18:45.669Z,-3.27
2019-01-04T01:21:47.165Z,-3.17
2019-01-04T01:24:51.959Z,-3.25
2019-01-04T01:28:00.731Z,-3.29
2019-01-04T01:31:11.100Z,-3.20
2019-01-04T01:34:21.152Z,-3.23
2019-01-04T01:37:30.806Z,-3.28
2019-01-04T01:40:40.719Z,-3.30
2019-01-04T01:43:51.971Z,-3.30
2019-01-04T01:46:41.719Z,-3.30
2019-01-04T01:50:11.437Z,-3.29
2019-01-04T01:52:48.584Z,-3.37
2019-01-04T01:55:19.885Z,-3.40
2019-01-04T01:57:53.043Z,-3.36
2019-01-04T02:00:26.971Z,-3.36
2019-01-04T02:02:58.235Z,-3.34
2019-01-04T02:05:32.008Z,-3.30
2019-01-04T02:08:05.065Z,-3.25
2019-01-04T02:10:37.074Z,-3.21
2019-01-04T02:13:10.053Z,-3.14
2019-01-04T02:15:44.054Z,-3.08
2019-01-04T02:18:18.174Z,-2.99
2019-01-04T02:20:52.022Z,-2.85
2019-01-04T02:23:24.073Z,-2.76
2019-01-04T02:25:56.032Z,-2.72
2019-01-04T02:28:27.414Z,-2.71
2019-01-04T02:31:00.198Z,-2.71
2019-01-04T02:33:33.138Z,-2.75
2019-01-04T02:36:07.151Z,-2.75
2019-01-04T02:38:41.083Z,-2.70
2019-01-04T02:41:14.206Z,-2.71
2019-01-04T02:43:49.821Z,-2.77
2019-01-04T02:46:21.222Z,-2.81
2019-01-04T02:48:55.316Z,-2.84
2019-01-04T02:51:27.569Z,-2.79
2019-01-04T02:53:59.109Z,-2.85
2019-01-04T02:56:30.624Z,-2.84
2019-01-04T02:59:04.110Z,-2.83
2019-01-04T03:01:37.323Z,-2.72
2019-01-04T03:04:12.884Z,-2.86
2019-01-04T03:06:45.458Z,-2.91
2019-01-04T03:09:19.234Z,-2.98
2019-01-04T03:11:52.321Z,-3.00
2019-01-04T03:14:26.391Z,-3.05
2019-01-04T03:17:00.370Z,-3.10
2019-01-04T03:19:31.633Z,-3.13
2019-01-04T03:22:04.998Z,-3.15
2019-01-04T03:24:36.334Z,-3.18
2019-01-04T03:27:09.467Z,-3.11
2019-01-04T03:29:43.446Z,-3.10
2019-01-04T03:32:15.296Z,-3.18
2019-01-04T03:34:46.566Z,-3.15
2019-01-04T03:37:19.420Z,-3.16
2019-01-04T03:39:52.405Z,-3.08
2019-01-04T03:42:25.130Z,-3.01
2019-01-04T03:44:58.565Z,-3.03
2019-01-04T03:47:31.540Z,-3.08
2019-01-04T03:50:05.651Z,-3.03
2019-01-04T03:52:37.516Z,-2.99
2019-01-04T03:55:09.633Z,-3.03
2019-01-04T03:57:43.534Z,-2.99
2019-01-04T04:00:19.037Z,-3.02
2019-01-04T04:02:50.686Z,-3.06
2019-01-04T04:05:24.447Z,-3.01
2019-01-04T04:08:00.033Z,-2.97
2019-01-04T04:10:31.448Z,-2.94
2019-01-04T04:13:02.703Z,-2.93
2019-01-04T04:15:36.571Z,-2.86
2019-01-04T04:18:12.218Z,-2.91
2019-01-04T04:20:43.575Z,-2.83
2019-01-04T04:23:17.620Z,-2.88
2019-01-04T04:25:51.304Z,-2.91
2019-01-04T04:28:24.684Z,-3.01
2019-01-04T04:30:58.497Z,-3.00
2019-01-04T04:33:30.700Z,-3.01
2019-01-04T04:36:02.541Z,-3.01
2019-01-04T04:38:36.595Z,-3.02
2019-01-04T04:41:09.703Z,-2.96
2019-01-04T04:43:41.971Z,-2.96
2019-01-04T04:46:13.674Z,-2.98
2019-01-04T04:48:47.566Z,-2.96
2019-01-04T04:51:20.944Z,-2.95
2019-01-04T04:53:54.768Z,-2.96
2019-01-04T04:56:27.656Z,-2.90
2019-01-04T04:58:58.911Z,-2.91
2019-01-04T05:01:32.828Z,-2.90
2019-01-04T05:04:05.686Z,-2.92
2019-01-04T05:06:38.580Z,-2.90
2019-01-04T05:09:09.922Z,-2.91
2019-01-04T05:11:43.834Z,-2.96
2019-01-04T05:14:17.659Z,-2.92
2019-01-04T05:16:50.846Z,-2.96
2019-01-04T05:19:26.355Z,-2.95
2019-01-04T05:21:59.898Z,-2.97
2019-01-04T05:24:33.817Z,-2.95
2019-01-04T05:27:05.939Z,-2.99
2019-01-04T05:29:37.213Z,-3.02
2019-01-04T05:32:10.901Z,-3.01
2019-01-04T05:34:45.103Z,-3.04
2019-01-04T05:37:18.849Z,-3.02
2019-01-04T05:39:50.125Z,-3.03
2019-01-04T05:42:22.938Z,-3.02
2019-01-04T05:44:59.837Z,-3.08
2019-01-04T05:47:33.957Z,-3.13
2019-01-04T05:50:07.597Z,-3.17
2019-01-04T05:52:40.950Z,-3.16
2019-01-04T05:55:14.035Z,-3.18
2019-01-04T05:57:45.354Z,-3.21
2019-01-04T06:00:19.071Z,-3.11
2019-01-04T06:02:53.713Z,-3.06
2019-01-04T06:05:25.911Z,-3.15
2019-01-04T06:07:58.974Z,-3.18
2019-01-04T06:10:30.954Z,-3.21
2019-01-04T06:13:03.905Z,-3.25
2019-01-04T06:15:35.209Z,-3.23
2019-01-04T06:18:08.057Z,-3.27
2019-01-04T06:20:41.966Z,-3.28
2019-01-04T06:23:15.151Z,-3.29
2019-01-04T06:25:50.738Z,-3.30
2019-01-04T06:28:23.159Z,-3.28
2019-01-04T06:30:57.063Z,-3.28
2019-01-04T06:33:28.409Z,-3.31
2019-01-04T06:36:02.945Z,-3.35
2019-01-04T06:38:34.199Z,-3.33
2019-01-04T06:41:05.446Z,-3.21
2019-01-04T06:43:37.278Z,-3.28
2019-01-04T06:46:10.290Z,-3.25
2019-01-04T06:48:42.236Z,-3.63
2019-01-04T06:51:15.295Z,-3.25
2019-01-04T06:53:48.304Z,-3.30
2019-01-04T06:56:21.199Z,-3.34
2019-01-04T06:58:54.976Z,-3.38
2019-01-04T07:01:26.245Z,-3.39
2019-01-04T07:04:00.438Z,-3.43
2019-01-04T07:06:31.683Z,-3.45
2019-01-04T07:09:05.264Z,-3.49
2019-01-04T07:11:38.448Z,-3.47
2019-01-04T07:14:11.432Z,-3.50
2019-01-04T07:16:45.365Z,-3.56
2019-01-04T07:19:17.276Z,-3.57
2019-01-04T07:21:49.336Z,-3.56
2019-01-04T07:24:22.490Z,-3.47
2019-01-04T07:26:54.061Z,-3.37
2019-01-04T07:29:27.392Z,-3.29
2019-01-04T07:32:03.061Z,-3.33
2019-01-04T07:34:34.395Z,-3.25
2019-01-04T07:37:10.052Z,-3.19
2019-01-04T07:39:44.526Z,-3.09
2019-01-04T07:42:16.419Z,-2.99
2019-01-04T07:44:50.411Z,-2.97
2019-01-04T07:47:24.546Z,-2.96
2019-01-04T07:49:57.522Z,-2.87
2019-01-04T07:52:28.850Z,-2.79
2019-01-04T07:55:02.500Z,-2.68
2019-01-04T07:57:33.761Z,-2.61
2019-01-04T08:00:10.029Z,-2.61
2019-01-04T08:02:48.427Z,-2.55
2019-01-04T08:05:27.111Z,-2.61
2019-01-04T08:08:00.458Z,-2.48
2019-01-04T08:10:31.976Z,-2.46
2019-01-04T08:13:05.144Z,-2.41
2019-01-04T08:15:37.357Z,-2.36
2019-01-04T08:18:10.859Z,-2.27
2019-01-04T08:20:42.818Z,-2.30
2019-01-04T08:23:15.057Z,-2.39
2019-01-04T08:25:48.971Z,-2.42
2019-01-04T08:28:22.681Z,-2.25
2019-01-04T08:30:57.490Z,-2.37
2019-01-04T08:33:28.863Z,-2.38
2019-01-04T08:36:00.528Z,-2.29
2019-01-04T08:38:34.615Z,-2.05
2019-01-04T08:41:07.882Z,-1.97
2019-01-04T08:43:39.725Z,-1.87
2019-01-04T08:46:12.666Z,-1.78
2019-01-04T08:48:44.752Z,-1.77
2019-01-04T08:51:17.423Z,-1.82
2019-01-04T08:54:17.003Z,-1.74
2019-01-04T08:56:48.873Z,-1.62
2019-01-04T08:59:20.159Z,-1.57
2019-01-04T09:01:53.943Z,-1.43
2019-01-04T09:04:26.935Z,-1.30
2019-01-04T09:07:00.843Z,-1.21
2019-01-04T09:09:34.987Z,-1.14
2019-01-04T09:12:06.303Z,-1.00
2019-01-04T09:14:37.965Z,-0.94
2019-01-04T09:17:09.435Z,-0.78
2019-01-04T09:19:42.987Z,-0.75
2019-01-04T09:22:16.927Z,-0.71
2019-01-04T09:24:49.887Z,-0.56
2019-01-04T09:27:22.306Z,-0.43
2019-01-04T09:29:53.945Z,-0.28
2019-01-04T09:32:28.109Z,-0.15
2019-01-04T09:35:02.034Z,-0.13
2019-01-04T09:37:35.816Z,-0.08
2019-01-04T09:40:11.217Z,-0.04
2019-01-04T09:42:46.445Z,-0.05
2019-01-04T09:45:18.892Z,-0.01
2019-01-04T09:47:53.197Z,0.00
2019-01-04T09:50:27.195Z,0.10
2019-01-04T09:53:01.013Z,0.10
2019-01-04T09:55:34.026Z,-0.03
2019-01-04T09:58:05.446Z,0.02
2019-01-04T10:00:39.023Z,0.02
2019-01-04T10:03:14.715Z,0.00
2019-01-04T10:05:47.610Z,0.13
2019-01-04T10:08:20.110Z,0.24
2019-01-04T10:10:54.016Z,0.34
2019-01-04T10:13:28.041Z,0.47
2019-01-04T10:16:01.240Z,0.55
2019-01-04T10:18:32.535Z,0.43
2019-01-04T10:21:05.254Z,0.32
2019-01-04T10:23:37.104Z,0.32
2019-01-04T10:26:11.183Z,0.20
2019-01-04T10:28:43.281Z,0.10
2019-01-04T10:31:14.540Z,-0.04
2019-01-04T10:33:47.149Z,-0.07
2019-01-04T10:36:21.144Z,-0.05
2019-01-04T10:38:55.182Z,-0.09
2019-01-04T10:41:28.184Z,-0.03
2019-01-04T10:44:02.226Z,0.07
2019-01-04T10:46:38.013Z,0.09
2019-01-04T10:49:09.424Z,0.16
2019-01-04T10:51:43.375Z,0.18
2019-01-04T10:54:17.346Z,0.18
2019-01-04T10:56:51.509Z,0.15
2019-01-04T10:59:25.384Z,0.12
2019-01-04T11:01:58.499Z,0.17
2019-01-04T11:04:31.346Z,0.15
2019-01-04T11:07:03.436Z,0.12
2019-01-04T11:09:37.307Z,0.09
2019-01-04T11:12:10.514Z,0.15
2019-01-04T11:14:43.435Z,0.12
2019-01-04T11:17:15.486Z,0.16
2019-01-04T11:19:49.466Z,0.10
2019-01-04T11:22:57.936Z,0.12
2019-01-04T11:26:11.086Z,0.11
2019-01-04T11:29:10.308Z,0.03
2019-01-04T11:32:13.610Z,0.05
2019-01-04T11:35:38.023Z,0.11
2019-01-04T11:38:43.016Z,0.14
2019-01-04T11:41:40.548Z,0.17
2019-01-04T11:44:20.060Z,0.33
2019-01-04T11:47:20.447Z,0.30
2019-01-04T11:50:19.959Z,0.38
2019-01-04T11:52:58.208Z,0.38
2019-01-04T11:55:33.605Z,0.37
2019-01-04T11:58:06.519Z,0.40
2019-01-04T12:00:37.769Z,0.34
2019-01-04T12:03:10.645Z,0.47
2019-01-04T12:05:44.637Z,0.40
2019-01-04T12:08:20.264Z,0.40
2019-01-04T12:10:51.632Z,0.28
2019-01-04T12:13:25.649Z,0.20
2019-01-04T12:16:01.254Z,0.10
2019-01-04T12:18:32.496Z,0.20
2019-01-04T12:21:03.762Z,0.13
2019-01-04T12:23:35.827Z,0.08
2019-01-04T12:26:09.726Z,0.17
2019-01-04T12:28:42.575Z,0.19
2019-01-04T12:31:16.293Z,0.12
2019-01-04T12:33:48.622Z,0.24
2019-01-04T12:36:21.757Z,0.25
2019-01-04T12:38:55.711Z,0.28
2019-01-04T12:41:27.190Z,0.28
2019-01-04T12:43:59.651Z,0.28
2019-01-04T12:46:31.832Z,0.26
2019-01-04T12:49:03.848Z,0.28
2019-01-04T12:51:36.773Z,0.27
2019-01-04T12:54:10.951Z,0.30
2019-01-04T12:56:44.834Z,0.25
2019-01-04T12:59:18.724Z,0.32
2019-01-04T13:01:51.830Z,0.35
2019-01-04T13:04:24.894Z,0.56
2019-01-04T13:07:00.493Z,0.48
2019-01-04T13:09:33.471Z,0.44
2019-01-04T13:12:06.084Z,0.41
2019-01-04T13:14:37.877Z,0.45
2019-01-04T13:17:10.732Z,0.42
2019-01-04T13:19:41.966Z,0.42
2019-01-04T13:22:14.857Z,0.41
2019-01-04T13:24:48.990Z,0.45
2019-01-04T13:27:24.751Z,0.44
2019-01-04T13:29:57.060Z,0.61
2019-01-04T13:32:28.681Z,0.67
2019-01-04T13:35:01.795Z,0.69
2019-01-04T13:37:35.103Z,0.48
2019-01-04T13:40:09.672Z,0.56
2019-01-04T13:42:42.161Z,0.47
2019-01-04T13:45:16.152Z,0.45
2019-01-04T13:47:49.660Z,0.44
2019-01-04T13:50:23.190Z,0.34
2019-01-04T13:53:00.516Z,0.32
2019-01-04T13:55:32.028Z,0.36
2019-01-04T13:58:04.212Z,0.52
2019-01-04T14:00:36.271Z,0.50
2019-01-04T14:03:08.361Z,0.44
2019-01-04T14:05:42.189Z,0.37
2019-01-04T14:08:15.319Z,0.40
2019-01-04T14:10:49.260Z,0.42
2019-01-04T14:13:21.279Z,0.43
2019-01-04T14:15:53.258Z,0.40
2019-01-04T14:18:27.110Z,0.28
2019-01-04T14:20:58.468Z,0.26
2019-01-04T14:23:32.373Z,0.34
2019-01-04T14:26:04.110Z,0.45
2019-01-04T14:28:36.737Z,0.30
2019-01-04T14:31:09.582Z,0.33
2019-01-04T14:33:40.927Z,0.40
2019-01-04T14:36:13.255Z,0.40
2019-01-04T14:38:45.325Z,0.48
2019-01-04T14:41:23.353Z,0.32
2019-01-04T14:43:53.154Z,0.27
2019-01-04T14:46:25.275Z,0.33
2019-01-04T14:48:57.374Z,0.31
2019-01-04T14:51:28.756Z,0.43
2019-01-04T14:54:00.636Z,0.34
2019-01-04T14:56:32.461Z,0.34
2019-01-04T14:59:05.408Z,0.23
2019-01-04T15:01:38.317Z,0.17
2019-01-04T15:04:09.599Z,0.32
2019-01-04T15:06:42.406Z,0.24
2019-01-04T15:09:19.171Z,0.23
2019-01-04T15:11:53.451Z,0.20
2019-01-04T15:14:26.664Z,0.22
2019-01-04T15:17:02.148Z,0.17
2019-01-04T15:19:35.663Z,0.17
2019-01-04T15:22:07.586Z,0.30
2019-01-04T15:24:41.715Z,0.36
2019-01-04T15:27:14.614Z,0.21
2019-01-04T15:29:45.942Z,0.26
2019-01-04T15:32:19.495Z,0.33
2019-01-04T15:34:55.185Z,0.19
2019-01-04T15:37:28.715Z,0.18
2019-01-04T15:40:01.612Z,0.22
2019-01-04T15:42:34.410Z,0.20
2019-01-04T15:45:09.154Z,0.10
2019-01-04T15:47:41.711Z,0.16
2019-01-04T15:50:15.489Z,0.10
2019-01-04T15:52:49.550Z,0.16
2019-01-04T15:55:23.830Z,0.23
2019-01-04T15:57:57.586Z,0.22
2019-01-04T16:00:29.050Z,0.30
2019-01-04T16:03:00.560Z,0.42
2019-01-04T16:05:34.762Z,0.41
2019-01-04T16:08:08.782Z,0.29
2019-01-04T16:10:41.617Z,0.35
2019-01-04T16:13:12.884Z,0.38
2019-01-04T16:15:46.441Z,0.35
2019-01-04T16:18:19.800Z,0.44
2019-01-04T16:20:53.803Z,0.34
2019-01-04T16:23:26.850Z,0.31
2019-01-04T16:26:00.741Z,0.31
2019-01-04T16:28:33.828Z,0.31
2019-01-04T16:31:07.955Z,0.23
2019-01-04T16:33:41.694Z,0.25
2019-01-04T16:36:13.913Z,0.17
2019-01-04T16:38:45.839Z,0.31
2019-01-04T16:41:21.356Z,0.39
2019-01-04T16:43:53.828Z,0.33
2019-01-04T16:46:30.706Z,0.26
2019-01-04T16:49:03.803Z,0.30
2019-01-04T16:51:37.756Z,0.10
2019-01-04T16:54:08.992Z,0.11
2019-01-04T16:56:43.224Z,0.11
2019-01-04T16:59:17.684Z,0.13
2019-01-04T17:01:50.895Z,0.05
2019-01-04T17:04:25.614Z,0.11
2019-01-04T17:06:56.897Z,0.11
2019-01-04T17:09:28.193Z,0.18
2019-01-04T17:12:01.931Z,0.17
2019-01-04T17:14:36.988Z,0.19
2019-01-04T17:17:09.160Z,0.05
2019-01-04T17:19:41.942Z,0.13
2019-01-04T17:22:15.861Z,0.19
2019-01-04T17:24:49.932Z,0.11
2019-01-04T17:27:23.966Z,0.06
2019-01-04T17:29:57.016Z,0.10
2019-01-04T17:32:28.667Z,0.21
2019-01-04T17:35:01.010Z,0.15
2019-01-04T17:37:36.533Z,0.10
2019-01-04T17:40:09.581Z,0.00
2019-01-04T17:42:41.939Z,0.10
2019-01-04T17:45:16.021Z,0.09
2019-01-04T17:47:49.185Z,0.05
2019-01-04T17:50:23.100Z,-0.02
2019-01-04T17:52:57.089Z,0.05
2019-01-04T17:55:28.824Z,0.07
2019-01-04T17:58:01.237Z,0.02
2019-01-04T18:00:35.152Z,0.02
2019-01-04T18:03:09.179Z,0.07
2019-01-04T18:05:41.106Z,0.04
2019-01-04T18:08:13.985Z,0.11
2019-01-04T18:10:47.170Z,0.05
2019-01-04T18:13:21.175Z,0.04
2019-01-04T18:15:55.136Z,0.07
2019-01-04T18:18:28.354Z,-0.02
2019-01-04T18:21:02.126Z,-0.08
2019-01-04T18:23:35.421Z,0.09
2019-01-04T18:26:09.482Z,-0.01
2019-01-04T18:28:42.283Z,0.03
2019-01-04T18:31:16.200Z,0.24
2019-01-04T18:33:49.391Z,0.20
2019-01-04T18:36:20.657Z,0.13
2019-01-04T18:38:54.214Z,0.26
2019-01-04T18:41:27.403Z,0.18
2019-01-04T18:44:01.345Z,0.22
2019-01-04T18:46:35.580Z,0.25
2019-01-04T18:49:08.465Z,0.17
2019-01-04T18:51:42.652Z,0.22
2019-01-04T18:54:15.351Z,0.22
2019-01-04T18:56:49.392Z,0.21
2019-01-04T18:59:23.720Z,0.25
2019-01-04T19:01:56.440Z,0.29
2019-01-04T19:04:27.860Z,0.20
2019-01-04T19:07:01.444Z,0.23
2019-01-04T19:09:35.451Z,0.24
2019-01-04T19:12:09.744Z,0.26
2019-01-04T19:14:42.567Z,0.22
2019-01-04T19:17:18.224Z,0.22
2019-01-04T19:19:50.459Z,0.22
2019-01-04T19:22:23.566Z,0.22
2019-01-04T19:24:57.599Z,0.22
2019-01-04T19:27:29.082Z,0.34
2019-01-04T19:30:01.724Z,0.26
2019-01-04T19:32:34.934Z,0.21
2019-01-04T19:35:08.584Z,0.38
2019-01-04T19:37:42.301Z,0.33
2019-01-04T19:40:15.476Z,0.45
2019-01-04T19:42:46.894Z,0.53
2019-01-04T19:45:19.730Z,0.62
2019-01-04T19:47:53.613Z,0.45
2019-01-04T19:50:27.540Z,0.53
2019-01-04T19:53:01.540Z,0.36
2019-01-04T19:55:35.731Z,0.53
2019-01-04T19:58:08.662Z,0.44
2019-01-04T20:00:42.752Z,0.47
2019-01-04T20:03:15.670Z,0.56
2019-01-04T20:06:45.081Z,0.42
2019-01-04T20:10:23.322Z,0.45
2019-01-04T20:13:50.801Z,0.52
2019-01-04T20:16:50.826Z,0.48
2019-01-04T20:19:56.912Z,0.51
2019-01-04T20:22:46.701Z,0.47
2019-01-04T20:25:36.520Z,0.61
2019-01-04T20:28:38.724Z,0.60
2019-01-04T20:31:36.298Z,0.57
2019-01-04T20:34:23.834Z,0.49
2019-01-04T20:37:15.456Z,0.46
2019-01-04T20:40:05.300Z,0.45
2019-01-04T20:43:03.074Z,0.47
2019-01-04T20:45:55.001Z,0.60
2019-01-04T20:48:46.205Z,0.54
2019-01-04T20:51:37.143Z,0.49
2019-01-04T20:54:29.841Z,0.57
2019-01-04T20:57:13.806Z,0.58
2019-01-04T21:00:05.139Z,0.47
2019-01-04T21:02:58.995Z,0.45
2019-01-04T21:05:50.679Z,0.47
2019-01-04T21:08:43.181Z,0.60
2019-01-04T21:11:46.828Z,0.75
2019-01-04T21:14:36.554Z,0.68
2019-01-04T21:17:26.027Z,0.71
2019-01-04T21:20:35.781Z,0.74
2019-01-04T21:23:29.067Z,0.70
2019-01-04T21:26:23.211Z,0.68
2019-01-04T21:29:10.859Z,0.66
2019-01-04T21:32:10.218Z,0.68
2019-01-04T21:35:21.131Z,0.61
2019-01-04T21:38:12.672Z,0.75
2019-01-04T21:41:07.364Z,0.70
2019-01-04T21:44:05.027Z,0.73
2019-01-04T21:46:57.254Z,0.64
2019-01-04T21:49:46.986Z,0.71
2019-01-04T21:52:41.824Z,0.74
2019-01-04T21:55:32.844Z,0.66
2019-01-04T21:58:21.950Z,0.71
2019-01-04T22:01:31.994Z,0.74
2019-01-04T22:04:17.869Z,0.74
2019-01-04T22:07:22.252Z,0.77
2019-01-04T22:10:12.942Z,0.74
2019-01-04T22:13:08.796Z,0.87
2019-01-04T22:15:59.409Z,0.81
2019-01-04T22:18:51.142Z,0.86
2019-01-04T22:21:59.485Z,0.86
2019-01-04T22:24:49.434Z,0.93
2019-01-04T22:27:46.364Z,0.80
2019-01-04T22:30:37.234Z,0.91
2019-01-04T22:33:40.233Z,0.94
2019-01-04T22:36:27.790Z,1.09
2019-01-04T22:39:33.336Z,0.97
2019-01-04T22:42:25.091Z,1.02
2019-01-04T22:45:14.842Z,1.00
2019-01-04T22:48:09.510Z,0.97
2019-01-04T22:51:05.002Z,0.97
2019-01-04T22:53:56.212Z,0.93
2019-01-04T22:56:48.098Z,1.11
2019-01-04T22:59:39.351Z,1.03
2019-01-04T23:02:40.628Z,1.10
2019-01-04T23:05:33.274Z,0.97
2019-01-04T23:08:23.671Z,1.01
2019-01-04T23:11:15.505Z,1.04
2019-01-04T23:14:22.799Z,0.96
2019-01-04T23:17:14.579Z,1.21
2019-01-04T23:20:05.050Z,1.18
2019-01-04T23:23:04.274Z,1.14
2019-01-04T23:25:53.487Z,1.03
2019-01-04T23:28:43.160Z,1.06
2019-01-04T23:31:39.736Z,0.97
2019-01-04T23:34:30.620Z,1.13
2019-01-04T23:37:24.098Z,1.11
2019-01-04T23:40:27.881Z,1.09
2019-01-04T23:43:30.673Z,1.16
2019-01-04T23:46:22.658Z,1.24
2019-01-04T23:49:16.297Z,1.10
2019-01-04T23:52:06.669Z,1.08
2019-01-04T23:54:53.505Z,1.14
2019-01-04T23:57:51.517Z,1.09
