createdAt,value
2022-07-29T00:01:19.181Z,23.92
2022-07-29T00:03:48.375Z,23.92
2022-07-29T00:06:16.897Z,23.84
2022-07-29T00:08:44.918Z,23.80
2022-07-29T00:11:12.766Z,23.92
2022-07-29T00:13:40.624Z,24.01
2022-07-29T00:16:08.610Z,24.12
2022-07-29T00:18:36.448Z,23.97
2022-07-29T00:21:04.363Z,23.92
2022-07-29T00:23:36.477Z,23.83
2022-07-29T00:26:05.502Z,23.93
2022-07-29T00:28:33.291Z,23.72
2022-07-29T00:31:01.258Z,23.75
2022-07-29T00:33:30.187Z,23.57
2022-07-29T00:35:58.052Z,23.71
2022-07-29T00:38:25.889Z,23.79
2022-07-29T00:40:53.953Z,23.85
2022-07-29T00:43:21.875Z,23.96
2022-07-29T00:45:49.913Z,23.92
2022-07-29T00:48:17.736Z,23.84
2022-07-29T00:50:45.704Z,23.91
2022-07-29T00:53:13.892Z,23.88
2022-07-29T00:55:41.973Z,23.72
2022-07-29T00:58:10.038Z,23.61
2022-07-29T01:00:38.176Z,23.62
2022-07-29T01:03:06.049Z,23.57
2022-07-29T01:05:49.617Z,23.61
2022-07-29T01:08:21.287Z,23.54
2022-07-29T01:10:50.333Z,23.52
2022-07-29T01:13:19.054Z,23.57
2022-07-29T01:15:56.546Z,23.49
2022-07-29T01:18:35.361Z,23.60
2022-07-29T01:21:13.975Z,23.52
2022-07-29T01:24:01.063Z,23.50
2022-07-29T01:26:46.737Z,23.47
2022-07-29T01:29:44.973Z,23.59
2022-07-29T01:32:28.997Z,23.52
2022-07-29T01:35:06.060Z,23.40
2022-07-29T01:37:45.071Z,23.45
2022-07-29T01:40:26.331Z,23.40
2022-07-29T01:42:58.681Z,23.35
2022-07-29T01:45:49.059Z,23.46
2022-07-29T01:48:22.658Z,23.43
2022-07-29T01:50:50.475Z,23.39
2022-07-29T01:53:28.216Z,23.28
2022-07-29T01:56:08.002Z,23.29
2022-07-29T01:58:40.125Z,23.33
2022-07-29T02:01:10.691Z,23.37
2022-07-29T02:03:40.213Z,23.33
2022-07-29T02:06:11.026Z,23.34
2022-07-29T02:08:40.548Z,23.16
2022-07-29T02:11:09.884Z,23.14
2022-07-29T02:13:38.650Z,23.21
2022-07-29T02:16:09.728Z,23.14
2022-07-29T02:18:40.429Z,23.16
2022-07-29T02:21:14.823Z,23.08
2022-07-29T02:23:50.689Z,23.08
2022-07-29T02:26:21.580Z,23.06
2022-07-29T02:28:52.989Z,23.05
2022-07-29T02:31:25.515Z,23.08
2022-07-29T02:33:55.016Z,23.04
2022-07-29T02:36:24.875Z,23.01
2022-07-29T02:38:54.614Z,22.98
2022-07-29T02:41:30.678Z,22.94
2022-07-29T02:44:05.113Z,22.86
2022-07-29T02:46:36.860Z,23.02
2022-07-29T02:49:20.263Z,23.02
2022-07-29T02:51:55.324Z,22.93
2022-07-29T02:54:37.482Z,22.98
2022-07-29T02:57:20.265Z,23.01
2022-07-29T02:59:51.223Z,22.88
2022-07-29T03:02:21.375Z,22.82
2022-07-29T03:04:50.464Z,23.02
2022-07-29T03:07:20.601Z,23.03
2022-07-29T03:09:50.387Z,22.79
2022-07-29T03:12:18.672Z,22.91
2022-07-29T03:14:47.632Z,22.91
2022-07-29T03:17:16.477Z,23.03
2022-07-29T03:19:44.513Z,23.01
2022-07-29T03:22:13.068Z,22.88
2022-07-29T03:24:40.884Z,22.84
2022-07-29T03:27:08.714Z,22.81
2022-07-29T03:29:36.529Z,22.84
2022-07-29T03:32:07.977Z,22.99
2022-07-29T03:34:38.549Z,23.13
2022-07-29T03:37:07.389Z,23.05
2022-07-29T03:39:40.425Z,23.12
2022-07-29T03:42:09.844Z,23.04
2022-07-29T03:44:39.299Z,23.02
2022-07-29T03:47:10.148Z,22.97
2022-07-29T03:49:39.304Z,22.89
2022-07-29T03:52:07.556Z,22.97
2022-07-29T03:54:35.811Z,23.00
2022-07-29T03:57:06.567Z,22.99
2022-07-29T03:59:35.290Z,23.23
2022-07-29T04:02:05.445Z,23.16
2022-07-29T04:04:35.695Z,23.06
2022-07-29T04:07:04.110Z,23.09
2022-07-29T04:09:32.354Z,23.12
2022-07-29T04:12:02.665Z,23.11
2022-07-29T04:14:35.624Z,23.17
2022-07-29T04:17:04.752Z,23.21
2022-07-29T04:19:33.513Z,23.18
2022-07-29T04:22:02.553Z,23.20
2022-07-29T04:24:30.910Z,23.14
2022-07-29T04:26:58.697Z,23.19
2022-07-29T04:29:26.574Z,23.20
2022-07-29T04:31:54.483Z,23.26
2022-07-29T04:34:22.374Z,23.26
2022-07-29T04:36:50.226Z,23.40
2022-07-29T04:39:22.660Z,23.42
2022-07-29T04:41:52.603Z,23.40
2022-07-29T04:44:27.673Z,23.37
2022-07-29T04:46:58.472Z,23.32
2022-07-29T04:49:26.628Z,23.77
2022-07-29T04:51:54.929Z,24.12
2022-07-29T04:54:22.879Z,24.52
2022-07-29T04:56:50.719Z,24.71
2022-07-29T04:59:18.542Z,24.92
2022-07-29T05:01:46.447Z,24.94
2022-07-29T05:04:14.631Z,24.95
2022-07-29T05:06:42.814Z,24.80
2022-07-29T05:09:10.725Z,25.01
2022-07-29T05:11:38.566Z,25.23
2022-07-29T05:14:06.520Z,25.01
2022-07-29T05:16:34.753Z,24.93
2022-07-29T05:19:02.731Z,24.95
2022-07-29T05:21:30.555Z,25.15
2022-07-29T05:23:58.424Z,25.25
2022-07-29T05:26:26.324Z,25.33
2022-07-29T05:28:55.004Z,25.19
2022-07-29T05:31:22.884Z,25.16
2022-07-29T05:33:51.518Z,25.30
2022-07-29T05:36:19.367Z,25.39
2022-07-29T05:38:47.226Z,25.41
2022-07-29T05:41:15.083Z,25.49
2022-07-29T05:43:43.079Z,25.61
2022-07-29T05:46:11.120Z,25.66
2022-07-29T05:49:00.059Z,25.58
2022-07-29T05:51:45.634Z,25.95
2022-07-29T05:54:13.827Z,25.81
2022-07-29T05:56:41.908Z,25.81
2022-07-29T05:59:15.579Z,25.96
2022-07-29T06:01:46.332Z,26.07
2022-07-29T06:04:14.651Z,25.90
2022-07-29T06:06:42.769Z,25.77
2022-07-29T06:09:12.793Z,25.76
2022-07-29T06:11:41.905Z,25.58
2022-07-29T06:14:09.849Z,25.87
2022-07-29T06:16:37.993Z,25.94
2022-07-29T06:19:05.901Z,25.90
2022-07-29T06:21:34.677Z,25.83
2022-07-29T06:24:07.118Z,25.84
2022-07-29T06:26:39.232Z,25.94
2022-07-29T06:29:08.802Z,25.82
2022-07-29T06:31:36.570Z,26.04
2022-07-29T06:34:05.003Z,26.01
2022-07-29T06:36:36.828Z,26.23
2022-07-29T06:39:07.843Z,26.28
2022-07-29T06:41:36.605Z,26.45
2022-07-29T06:44:10.734Z,26.28
2022-07-29T06:46:38.690Z,26.73
2022-07-29T06:49:06.702Z,27.01
2022-07-29T06:51:35.157Z,27.01
2022-07-29T06:54:03.768Z,27.19
2022-07-29T06:56:39.124Z,27.27
2022-07-29T06:59:09.846Z,27.37
2022-07-29T07:01:41.432Z,27.48
2022-07-29T07:04:10.485Z,27.63
2022-07-29T07:06:38.984Z,27.63
2022-07-29T07:09:06.962Z,27.75
2022-07-29T07:11:35.098Z,27.70
2022-07-29T07:14:04.404Z,27.69
2022-07-29T07:16:33.289Z,27.75
2022-07-29T07:19:01.607Z,27.72
2022-07-29T07:21:31.087Z,27.69
2022-07-29T07:24:00.684Z,27.71
2022-07-29T07:26:28.766Z,27.86
2022-07-29T07:28:57.770Z,28.09
2022-07-29T07:31:25.630Z,28.18
2022-07-29T07:33:54.626Z,28.10
2022-07-29T07:36:23.418Z,28.30
2022-07-29T07:38:51.434Z,28.22
2022-07-29T07:41:19.342Z,28.33
2022-07-29T07:43:47.280Z,28.48
2022-07-29T07:46:15.761Z,28.51
2022-07-29T07:48:43.712Z,28.51
2022-07-29T07:51:11.677Z,28.56
2022-07-29T07:53:39.563Z,28.57
2022-07-29T07:56:10.851Z,28.81
2022-07-29T07:58:40.086Z,28.88
2022-07-29T08:01:08.878Z,29.01
2022-07-29T08:03:36.915Z,28.99
2022-07-29T08:06:05.143Z,28.94
2022-07-29T08:08:33.119Z,28.65
2022-07-29T08:11:08.295Z,28.87
2022-07-29T08:13:38.785Z,28.87
2022-07-29T08:16:14.166Z,29.13
2022-07-29T08:18:44.150Z,29.21
2022-07-29T08:21:14.900Z,29.11
2022-07-29T08:24:07.425Z,29.15
2022-07-29T08:26:35.291Z,29.27
2022-07-29T08:29:03.214Z,29.40
2022-07-29T08:31:31.197Z,29.58
2022-07-29T08:34:00.906Z,29.73
2022-07-29T08:36:28.748Z,29.85
2022-07-29T08:38:56.733Z,29.89
2022-07-29T08:41:24.930Z,30.08
2022-07-29T08:43:53.459Z,30.10
2022-07-29T08:46:22.365Z,30.13
2022-07-29T08:48:50.708Z,30.23
2022-07-29T08:51:21.354Z,30.34
2022-07-29T08:53:50.995Z,30.33
2022-07-29T08:56:21.655Z,30.34
2022-07-29T08:58:52.307Z,30.38
2022-07-29T09:01:36.580Z,30.37
2022-07-29T09:04:12.748Z,30.53
2022-07-29T09:06:45.415Z,30.61
2022-07-29T09:09:14.833Z,30.65
2022-07-29T09:11:43.812Z,30.80
2022-07-29T09:14:15.598Z,30.68
2022-07-29T09:16:54.038Z,30.77
2022-07-29T09:19:27.781Z,30.89
2022-07-29T09:22:00.139Z,30.81
2022-07-29T09:24:45.479Z,30.69
2022-07-29T09:27:23.818Z,30.85
2022-07-29T09:30:01.826Z,30.89
2022-07-29T09:32:30.668Z,31.00
2022-07-29T09:35:21.551Z,31.16
2022-07-29T09:37:49.564Z,31.36
2022-07-29T09:40:23.111Z,31.42
2022-07-29T09:42:52.438Z,31.24
2022-07-29T09:45:48.531Z,31.35
2022-07-29T09:48:18.497Z,31.45
2022-07-29T09:50:49.509Z,31.47
2022-07-29T09:53:38.502Z,31.53
2022-07-29T09:56:06.623Z,31.58
2022-07-29T09:58:35.072Z,31.73
2022-07-29T10:01:04.420Z,31.67
2022-07-29T10:03:32.475Z,31.79
2022-07-29T10:06:10.771Z,31.86
2022-07-29T10:08:39.166Z,31.93
2022-07-29T10:11:14.639Z,32.08
2022-07-29T10:13:44.527Z,32.19
2022-07-29T10:16:13.886Z,32.34
2022-07-29T10:18:43.591Z,32.27
2022-07-29T10:21:35.216Z,32.28
2022-07-29T10:24:01.440Z,32.30
2022-07-29T10:26:31.559Z,32.28
2022-07-29T10:28:59.400Z,32.41
2022-07-29T10:31:43.347Z,32.34
2022-07-29T10:34:24.396Z,32.66
2022-07-29T10:37:03.637Z,32.64
2022-07-29T10:40:37.725Z,32.72
2022-07-29T10:43:38.986Z,32.82
2022-07-29T10:46:11.842Z,32.81
2022-07-29T10:49:08.384Z,32.54
2022-07-29T10:52:20.675Z,32.79
2022-07-29T10:54:55.226Z,33.01
2022-07-29T10:57:53.611Z,33.21
2022-07-29T11:00:19.676Z,33.07
2022-07-29T11:02:52.360Z,33.17
2022-07-29T11:05:21.727Z,33.21
2022-07-29T11:08:19.970Z,33.21
2022-07-29T11:10:50.465Z,33.31
2022-07-29T11:13:51.439Z,33.41
2022-07-29T11:16:25.602Z,33.21
2022-07-29T11:19:13.220Z,33.47
2022-07-29T11:21:55.365Z,33.55
2022-07-29T11:27:22.045Z,33.58
2022-07-29T11:29:54.608Z,33.56
2022-07-29T11:32:25.132Z,33.44
2022-07-29T11:35:17.484Z,33.42
2022-07-29T11:37:52.838Z,33.35
2022-07-29T11:40:25.569Z,33.38
2022-07-29T11:42:53.669Z,33.23
2022-07-29T11:45:43.489Z,33.56
2022-07-29T11:48:28.846Z,33.77
2022-07-29T11:51:00.739Z,33.98
2022-07-29T11:53:28.922Z,33.98
2022-07-29T11:56:02.796Z,34.21
2022-07-29T11:58:32.331Z,34.42
2022-07-29T12:01:04.105Z,34.68
2022-07-29T12:03:36.422Z,34.58
2022-07-29T12:06:15.615Z,34.37
2022-07-29T12:07:01.309Z,33.62
2022-07-29T12:08:47.533Z,34.79
2022-07-29T12:11:23.383Z,34.95
2022-07-29T12:13:52.932Z,34.90
2022-07-29T12:16:25.611Z,34.85
2022-07-29T12:19:02.910Z,34.90
2022-07-29T12:21:56.301Z,35.06
2022-07-29T12:24:26.999Z,35.27
2022-07-29T12:26:59.670Z,35.28
2022-07-29T12:29:33.963Z,35.43
2022-07-29T12:32:06.309Z,35.22
2022-07-29T12:34:42.938Z,35.49
2022-07-29T12:37:11.351Z,35.13
2022-07-29T12:39:39.907Z,34.96
2022-07-29T12:42:18.778Z,35.13
2022-07-29T12:44:48.670Z,35.25
2022-07-29T12:47:17.522Z,35.42
2022-07-29T12:49:46.426Z,35.25
2022-07-29T12:52:31.009Z,35.37
2022-07-29T12:54:59.204Z,35.45
2022-07-29T12:57:27.676Z,35.69
2022-07-29T13:00:05.964Z,35.56
2022-07-29T13:02:33.890Z,35.71
2022-07-29T13:05:03.270Z,36.04
2022-07-29T13:07:54.707Z,35.84
2022-07-29T13:10:23.871Z,35.87
2022-07-29T13:13:11.480Z,36.02
2022-07-29T13:15:45.497Z,35.92
2022-07-29T13:18:34.794Z,36.13
2022-07-29T13:21:14.094Z,36.30
2022-07-29T13:23:42.462Z,36.38
2022-07-29T13:26:20.728Z,36.13
2022-07-29T13:28:48.615Z,36.40
2022-07-29T13:31:16.902Z,36.57
2022-07-29T13:33:44.819Z,36.74
2022-07-29T13:36:12.768Z,36.70
2022-07-29T13:38:40.762Z,36.92
2022-07-29T13:41:08.730Z,36.70
2022-07-29T13:43:36.571Z,36.64
2022-07-29T13:46:04.654Z,36.63
2022-07-29T13:48:32.832Z,36.43
2022-07-29T13:51:00.683Z,36.42
2022-07-29T13:53:29.793Z,36.39
2022-07-29T13:55:57.660Z,36.49
2022-07-29T13:58:25.663Z,36.40
2022-07-29T14:00:53.522Z,36.02
2022-07-29T14:03:21.510Z,35.75
2022-07-29T14:05:49.551Z,35.54
2022-07-29T14:08:24.783Z,35.09
2022-07-29T14:10:52.943Z,34.87
2022-07-29T14:13:24.326Z,34.74
2022-07-29T14:15:53.996Z,34.81
2022-07-29T14:18:22.058Z,34.69
2022-07-29T14:20:50.604Z,34.56
2022-07-29T14:23:20.182Z,34.44
2022-07-29T14:25:49.560Z,34.27
2022-07-29T14:28:17.988Z,34.19
2022-07-29T14:30:45.996Z,34.10
2022-07-29T14:33:14.286Z,33.98
2022-07-29T14:35:42.157Z,34.01
2022-07-29T14:38:10.205Z,34.00
2022-07-29T14:40:38.385Z,33.95
2022-07-29T14:43:06.881Z,33.84
2022-07-29T14:45:34.893Z,33.80
2022-07-29T14:48:02.790Z,33.72
2022-07-29T14:50:31.807Z,33.59
2022-07-29T14:53:01.129Z,33.46
2022-07-29T14:55:29.520Z,33.36
2022-07-29T14:58:07.748Z,33.33
2022-07-29T15:00:38.822Z,33.38
2022-07-29T15:03:10.976Z,33.20
2022-07-29T15:05:40.167Z,33.10
2022-07-29T15:08:09.254Z,33.02
2022-07-29T15:10:37.386Z,33.02
2022-07-29T15:13:05.278Z,32.91
2022-07-29T15:15:33.348Z,32.71
2022-07-29T15:18:01.161Z,32.68
2022-07-29T15:20:44.832Z,32.70
2022-07-29T15:23:19.880Z,32.66
2022-07-29T15:25:47.899Z,32.57
2022-07-29T15:28:16.011Z,32.64
2022-07-29T15:30:43.867Z,32.52
2022-07-29T15:33:11.848Z,32.46
2022-07-29T15:35:40.917Z,32.48
2022-07-29T15:38:09.782Z,32.40
2022-07-29T15:40:40.204Z,32.49
2022-07-29T15:43:08.683Z,32.34
2022-07-29T15:45:41.056Z,32.30
2022-07-29T15:48:14.586Z,32.16
2022-07-29T15:50:42.986Z,32.20
2022-07-29T15:53:17.787Z,32.06
2022-07-29T15:55:45.655Z,31.89
2022-07-29T15:58:13.572Z,31.81
2022-07-29T16:00:41.451Z,31.72
2022-07-29T16:03:09.371Z,31.52
2022-07-29T16:05:37.393Z,31.49
2022-07-29T16:08:05.702Z,31.45
2022-07-29T16:10:33.559Z,31.24
2022-07-29T16:13:01.512Z,30.92
2022-07-29T16:15:29.294Z,30.58
2022-07-29T16:17:57.179Z,30.39
2022-07-29T16:20:25.550Z,29.95
2022-07-29T16:22:54.237Z,29.98
2022-07-29T16:25:29.610Z,30.13
2022-07-29T16:28:06.973Z,30.14
2022-07-29T16:30:36.117Z,30.11
2022-07-29T16:33:08.204Z,30.08
2022-07-29T16:35:40.163Z,29.95
2022-07-29T16:38:08.887Z,30.05
2022-07-29T16:40:37.615Z,30.07
2022-07-29T16:43:06.558Z,29.90
2022-07-29T16:45:45.899Z,29.71
2022-07-29T16:48:15.527Z,29.43
2022-07-29T16:50:46.616Z,29.46
2022-07-29T16:53:14.789Z,29.72
2022-07-29T16:55:43.130Z,29.71
2022-07-29T16:58:12.732Z,29.57
2022-07-29T17:00:40.747Z,29.71
2022-07-29T17:03:08.735Z,29.80
2022-07-29T17:05:53.417Z,29.76
2022-07-29T17:08:22.978Z,29.69
2022-07-29T17:10:51.442Z,29.71
2022-07-29T17:13:19.639Z,29.75
2022-07-29T17:15:47.836Z,29.69
2022-07-29T17:18:15.979Z,29.61
2022-07-29T17:20:44.095Z,29.38
2022-07-29T17:23:12.097Z,29.16
2022-07-29T17:25:40.100Z,29.19
2022-07-29T17:28:07.905Z,29.22
2022-07-29T17:30:36.802Z,28.91
2022-07-29T17:33:04.914Z,28.83
2022-07-29T17:35:51.651Z,28.87
2022-07-29T17:40:53.690Z,28.38
2022-07-29T17:43:21.603Z,28.26
2022-07-29T17:45:50.904Z,28.38
2022-07-29T17:48:20.380Z,28.20
2022-07-29T17:50:49.076Z,28.07
2022-07-29T17:53:20.098Z,28.28
2022-07-29T17:55:52.012Z,28.06
2022-07-29T17:58:19.878Z,28.02
2022-07-29T18:00:48.352Z,27.87
2022-07-29T18:03:16.424Z,27.82
2022-07-29T18:05:44.576Z,27.78
2022-07-29T18:08:12.448Z,27.85
2022-07-29T18:10:41.479Z,27.89
2022-07-29T18:13:09.558Z,27.92
2022-07-29T18:15:37.398Z,27.96
2022-07-29T18:18:05.673Z,27.95
2022-07-29T18:20:33.595Z,27.77
2022-07-29T18:23:02.181Z,27.87
2022-07-29T18:25:30.092Z,27.97
2022-07-29T18:28:00.666Z,27.89
2022-07-29T18:30:30.253Z,28.11
2022-07-29T18:33:20.375Z,27.91
2022-07-29T18:35:50.322Z,27.83
2022-07-29T18:38:19.106Z,27.86
2022-07-29T18:40:47.290Z,28.00
2022-07-29T18:43:15.387Z,28.12
2022-07-29T18:45:43.309Z,28.27
2022-07-29T20:15:20.766Z,26.38
2022-07-29T20:17:49.763Z,26.55
2022-07-29T20:20:20.124Z,26.43
2022-07-29T20:22:47.909Z,26.09
2022-07-29T20:25:15.776Z,25.79
2022-07-29T20:27:43.573Z,25.75
2022-07-29T20:30:14.637Z,25.59
2022-07-29T20:32:42.578Z,25.79
2022-07-29T20:35:12.160Z,25.83
2022-07-29T20:37:56.033Z,25.79
2022-07-29T20:40:27.908Z,25.74
2022-07-29T20:42:56.210Z,25.75
2022-07-29T20:45:24.532Z,25.66
2022-07-29T20:47:52.946Z,25.68
2022-07-29T20:50:24.616Z,25.29
2022-07-29T20:52:52.958Z,25.01
2022-07-29T20:55:23.504Z,24.92
2022-07-29T20:57:51.235Z,24.88
2022-07-29T21:00:19.135Z,24.84
2022-07-29T21:02:47.494Z,24.77
2022-07-29T21:05:15.708Z,24.58
2022-07-29T21:07:43.609Z,24.61
2022-07-29T21:10:11.444Z,24.61
2022-07-29T21:12:39.276Z,24.50
2022-07-29T21:15:07.608Z,24.54
2022-07-29T21:17:40.857Z,24.40
2022-07-29T21:20:09.194Z,24.39
2022-07-29T21:22:36.977Z,24.14
2022-07-29T21:25:05.333Z,24.05
2022-07-29T21:27:51.824Z,24.12
2022-07-29T21:30:19.966Z,24.02
2022-07-29T21:32:47.813Z,23.92
2022-07-29T21:35:35.671Z,23.83
2022-07-29T21:38:03.506Z,23.79
2022-07-29T21:40:31.232Z,23.89
2022-07-29T21:42:59.011Z,24.05
2022-07-29T21:45:27.376Z,23.96
2022-07-29T21:47:55.303Z,23.97
2022-07-29T21:50:23.133Z,23.86
2022-07-29T21:52:50.896Z,23.76
2022-07-29T21:55:21.386Z,23.84
2022-07-29T21:57:52.903Z,23.75
2022-07-29T22:00:22.727Z,23.56
2022-07-29T22:02:50.591Z,23.45
2022-07-29T22:05:19.054Z,23.38
2022-07-29T22:07:54.688Z,23.37
2022-07-29T22:10:26.128Z,23.56
2022-07-29T22:12:55.332Z,23.42
2022-07-29T22:15:23.497Z,23.43
2022-07-29T22:17:51.538Z,23.35
2022-07-29T22:20:19.947Z,23.35
2022-07-29T22:22:48.461Z,23.15
2022-07-29T22:25:16.662Z,23.12
2022-07-29T22:27:44.788Z,23.21
2022-07-29T22:30:13.045Z,23.34
2022-07-29T22:32:43.726Z,23.48
2022-07-29T22:35:11.703Z,23.40
2022-07-29T22:37:39.615Z,23.18
2022-07-29T22:40:07.844Z,23.19
2022-07-29T22:42:36.289Z,23.16
2022-07-29T22:45:10.605Z,23.01
2022-07-29T22:47:48.101Z,23.00
2022-07-29T22:50:17.973Z,22.90
2022-07-29T22:52:48.594Z,22.89
2022-07-29T22:55:16.414Z,22.78
2022-07-29T22:57:44.193Z,22.71
2022-07-29T23:00:13.084Z,22.61
2022-07-29T23:02:43.867Z,22.68
2022-07-29T23:05:16.035Z,22.74
2022-07-29T23:07:43.918Z,22.62
2022-07-29T23:10:12.091Z,22.62
2022-07-29T23:12:39.879Z,22.51
2022-07-29T23:15:08.051Z,22.38
2022-07-29T23:17:36.897Z,22.36
2022-07-29T23:20:09.963Z,22.25
2022-07-29T23:22:40.512Z,22.40
2022-07-29T23:25:08.748Z,22.28
2022-07-29T23:27:36.853Z,22.27
2022-07-29T23:30:05.418Z,22.19
2022-07-29T23:32:33.380Z,22.19
2022-07-29T23:35:01.230Z,22.25
2022-07-29T23:37:29.045Z,22.40
2022-07-29T23:39:57.070Z,22.34
2022-07-29T23:42:24.966Z,22.33
2022-07-29T23:44:52.977Z,22.21
2022-07-29T23:47:20.803Z,22.26
2022-07-29T23:49:50.204Z,22.01
2022-07-29T23:52:18.218Z,22.03
2022-07-29T23:54:46.052Z,22.10
2022-07-29T23:57:14.109Z,21.98
2022-07-29T23:59:41.900Z,22.07
