createdAt,value
2022-11-10T00:00:12.019Z,17.50
2022-11-10T00:10:15.886Z,17.20
2022-11-10T00:20:21.010Z,17.30
2022-11-10T00:30:24.667Z,17.00
2022-11-10T00:40:29.657Z,17.30
2022-11-10T00:50:33.552Z,16.80
2022-11-10T01:00:38.932Z,16.90
2022-11-10T01:10:42.910Z,16.40
2022-11-10T01:20:52.376Z,16.50
2022-11-10T01:30:59.931Z,16.30
2022-11-10T01:41:09.744Z,16.10
2022-11-10T01:51:19.826Z,15.60
2022-11-10T02:01:25.678Z,15.20
2022-11-10T02:11:30.254Z,15.10
2022-11-10T02:21:35.264Z,15.00
2022-11-10T02:31:39.082Z,15.10
2022-11-10T02:41:44.125Z,15.00
2022-11-10T02:51:47.791Z,15.00
2022-11-10T03:01:52.770Z,14.80
2022-11-10T03:11:56.556Z,14.80
2022-11-10T03:22:01.654Z,14.80
2022-11-10T03:32:05.474Z,14.80
2022-11-10T03:42:10.587Z,14.80
2022-11-10T03:52:14.205Z,14.90
2022-11-10T04:02:19.231Z,14.90
2022-11-10T04:12:40.651Z,14.90
2022-11-10T04:23:03.220Z,14.90
2022-11-10T04:33:06.937Z,15.10
2022-11-10T04:43:11.898Z,15.10
2022-11-10T04:53:15.962Z,15.20
2022-11-10T05:03:21.341Z,15.20
2022-11-10T05:13:25.628Z,15.20
2022-11-10T05:23:39.505Z,15.20
2022-11-10T05:33:43.252Z,15.30
2022-11-10T05:43:49.236Z,15.50
2022-11-10T05:53:52.875Z,15.10
2022-11-10T06:03:57.969Z,15.30
2022-11-10T06:14:02.087Z,14.80
2022-11-10T06:24:07.636Z,14.90
2022-11-10T06:34:11.291Z,15.10
2022-11-10T06:44:16.440Z,15.20
2022-11-10T06:54:20.234Z,15.30
2022-11-10T07:04:25.488Z,15.20
2022-11-10T07:14:29.343Z,15.50
2022-11-10T07:24:34.549Z,15.30
2022-11-10T07:34:38.442Z,15.20
2022-11-10T07:44:43.900Z,15.10
2022-11-10T07:54:47.663Z,14.90
2022-11-10T08:04:52.779Z,14.90
2022-11-10T08:14:56.505Z,15.00
2022-11-10T08:25:01.729Z,15.40
2022-11-10T08:35:05.974Z,16.20
2022-11-10T08:45:11.778Z,16.90
2022-11-10T08:55:15.553Z,17.50
2022-11-10T09:05:20.607Z,18.10
2022-11-10T09:15:24.315Z,18.30
2022-11-10T09:25:29.620Z,18.50
2022-11-10T09:35:33.512Z,18.60
2022-11-10T09:45:43.818Z,18.80
2022-11-10T09:55:51.466Z,19.00
2022-11-10T10:06:06.327Z,19.20
2022-11-10T10:16:17.471Z,19.50
2022-11-10T10:26:28.373Z,20.10
2022-11-10T10:36:33.324Z,20.50
2022-11-10T10:46:46.614Z,21.30
2022-11-10T10:56:51.316Z,21.80
2022-11-10T11:07:00.511Z,21.80
2022-11-10T11:17:13.142Z,22.20
2022-11-10T11:27:23.099Z,22.40
2022-11-10T11:37:37.779Z,22.70
2022-11-10T11:47:58.689Z,22.90
2022-11-10T11:58:22.862Z,22.50
2022-11-10T12:08:37.735Z,22.70
2022-11-10T12:18:49.941Z,22.50
2022-11-10T12:29:04.509Z,22.60
2022-11-10T12:39:18.913Z,21.60
2022-11-10T12:49:29.977Z,21.40
2022-11-10T12:59:36.776Z,21.00
2022-11-10T13:09:44.146Z,20.70
2022-11-10T13:19:58.959Z,20.50
2022-11-10T13:30:10.676Z,20.60
2022-11-10T13:40:39.970Z,20.80
2022-11-10T13:50:56.800Z,20.40
2022-11-10T14:01:22.971Z,21.50
2022-11-10T14:11:35.648Z,22.50
2022-11-10T14:21:44.869Z,23.60
2022-11-10T14:31:50.083Z,23.20
2022-11-10T14:41:54.107Z,22.30
2022-11-10T14:52:01.790Z,20.90
2022-11-10T15:02:05.887Z,20.00
2022-11-10T15:12:22.098Z,19.80
2022-11-10T15:22:32.989Z,20.10
2022-11-10T15:32:49.287Z,20.00
2022-11-10T15:43:10.992Z,19.70
2022-11-10T15:53:17.985Z,19.60
2022-11-10T16:03:23.305Z,19.10
2022-11-10T16:13:30.873Z,19.00
2022-11-10T16:23:34.818Z,19.10
2022-11-10T16:33:39.988Z,18.60
2022-11-10T16:43:43.751Z,18.60
2022-11-10T16:53:49.241Z,18.60
2022-11-10T17:03:54.965Z,18.40
2022-11-10T17:14:00.179Z,18.30
2022-11-10T17:24:09.605Z,17.90
2022-11-10T17:34:15.001Z,17.60
2022-11-10T17:44:19.699Z,17.50
2022-11-10T17:54:25.646Z,17.40
2022-11-10T18:04:29.462Z,17.30
2022-11-10T18:14:34.792Z,17.30
2022-11-10T18:24:38.525Z,17.40
2022-11-10T18:34:43.598Z,17.30
2022-11-10T18:44:47.321Z,17.30
2022-11-10T18:54:52.469Z,17.30
2022-11-10T19:04:56.396Z,17.30
2022-11-10T19:15:01.595Z,17.10
2022-11-10T19:25:09.393Z,16.90
2022-11-10T19:35:14.696Z,16.70
2022-11-10T19:45:18.626Z,16.50
2022-11-10T19:55:23.685Z,16.10
2022-11-10T20:05:27.426Z,15.70
2022-11-10T20:15:32.884Z,15.50
2022-11-10T20:25:37.098Z,15.30
2022-11-10T20:35:45.548Z,15.20
2022-11-10T20:45:49.418Z,15.00
2022-11-10T20:56:01.049Z,15.00
2022-11-10T21:06:06.178Z,14.90
2022-11-10T21:16:11.972Z,14.90
2022-11-10T21:26:15.743Z,15.00
2022-11-10T21:36:20.939Z,14.90
2022-11-10T21:46:25.130Z,14.90
2022-11-10T21:56:30.320Z,14.70
2022-11-10T22:06:48.138Z,14.70
2022-11-10T22:17:11.321Z,14.70
2022-11-10T22:27:14.934Z,14.50
2022-11-10T22:37:20.030Z,14.10
2022-11-10T22:47:23.701Z,14.20
2022-11-10T22:57:28.798Z,14.10
2022-11-10T23:07:32.692Z,14.00
2022-11-10T23:17:38.147Z,14.00
2022-11-10T23:27:41.813Z,14.20
2022-11-10T23:37:47.095Z,14.80
2022-11-10T23:47:50.985Z,14.50
2022-11-10T23:57:56.049Z,15.00
