createdAt,value
2022-11-26T00:00:11.259Z,19.65
2022-11-26T00:02:44.812Z,16.17
2022-11-26T00:05:19.007Z,16.85
2022-11-26T00:07:57.507Z,15.80
2022-11-26T00:10:34.649Z,15.83
2022-11-26T00:13:21.589Z,18.37
2022-11-26T00:15:55.516Z,17.35
2022-11-26T00:18:28.262Z,17.73
2022-11-26T00:21:02.642Z,17.15
2022-11-26T00:23:35.631Z,15.45
2022-11-26T00:26:13.648Z,16.55
2022-11-26T00:29:00.458Z,15.03
2022-11-26T00:31:33.676Z,12.88
2022-11-26T00:34:06.419Z,13.55
2022-11-26T00:36:40.516Z,12.20
2022-11-26T00:39:18.103Z,15.15
2022-11-26T00:41:53.793Z,12.78
2022-11-26T00:44:27.658Z,12.73
2022-11-26T00:47:01.317Z,12.43
2022-11-26T00:49:34.789Z,11.85
2022-11-26T00:52:15.178Z,10.80
2022-11-26T00:54:47.809Z,11.35
2022-11-26T00:57:20.479Z,11.35
2022-11-26T00:59:53.561Z,13.85
2022-11-26T01:02:26.343Z,9.15
2022-11-26T01:04:59.309Z,10.03
2022-11-26T01:07:32.874Z,12.18
2022-11-26T01:10:07.468Z,10.72
2022-11-26T01:12:40.855Z,11.20
2022-11-26T01:15:14.840Z,10.18
2022-11-26T01:17:47.863Z,10.50
2022-11-26T01:20:29.903Z,9.98
2022-11-26T01:23:02.593Z,9.23
2022-11-26T01:25:35.608Z,8.50
2022-11-26T01:28:14.204Z,9.28
2022-11-26T01:30:47.312Z,8.78
2022-11-26T01:33:19.919Z,9.95
2022-11-26T01:35:52.540Z,8.75
2022-11-26T01:38:25.347Z,11.08
2022-11-26T01:41:23.910Z,10.23
2022-11-26T01:43:59.073Z,8.43
2022-11-26T01:46:33.133Z,8.45
2022-11-26T01:52:24.011Z,8.63
2022-11-26T01:54:57.105Z,10.80
2022-11-26T01:57:33.181Z,10.53
2022-11-26T02:00:07.383Z,9.55
2022-11-26T02:02:41.973Z,7.75
2022-11-26T02:05:24.517Z,9.10
2022-11-26T02:07:58.317Z,9.83
2022-11-26T02:10:31.326Z,11.43
2022-11-26T02:13:04.910Z,11.63
2022-11-26T02:15:48.132Z,9.30
2022-11-26T02:18:21.679Z,11.10
2022-11-26T02:21:10.448Z,11.48
2022-11-26T02:24:12.159Z,11.40
2022-11-26T02:27:15.131Z,11.88
2022-11-26T02:30:07.606Z,9.50
2022-11-26T02:32:48.449Z,8.00
2022-11-26T02:35:50.907Z,10.45
2022-11-26T02:38:33.294Z,12.18
2022-11-26T02:41:06.978Z,12.45
2022-11-26T02:43:40.971Z,10.90
2022-11-26T02:46:18.130Z,10.90
2022-11-26T02:48:52.828Z,12.60
2022-11-26T02:54:00.496Z,12.40
2022-11-26T02:56:34.099Z,12.90
2022-11-26T02:59:06.985Z,13.48
2022-11-26T03:01:48.703Z,12.00
2022-11-26T03:04:32.445Z,15.30
2022-11-26T03:07:07.636Z,13.27
2022-11-26T03:09:44.918Z,14.70
2022-11-26T03:12:18.747Z,14.83
2022-11-26T03:14:51.784Z,11.28
2022-11-26T03:17:24.880Z,10.60
2022-11-26T03:19:58.130Z,11.93
2022-11-26T03:22:30.900Z,12.98
2022-11-26T03:25:04.545Z,12.95
2022-11-26T03:27:37.314Z,13.80
2022-11-26T03:30:10.799Z,12.68
2022-11-26T03:32:43.748Z,15.72
2022-11-26T03:35:17.681Z,14.50
2022-11-26T03:37:50.332Z,11.97
2022-11-26T03:40:23.005Z,12.30
2022-11-26T03:42:55.664Z,11.73
2022-11-26T03:45:28.853Z,13.10
2022-11-26T03:48:01.755Z,14.53
2022-11-26T03:50:34.544Z,12.68
2022-11-26T03:53:07.747Z,15.50
2022-11-26T03:55:40.669Z,16.48
2022-11-26T03:58:13.323Z,14.43
2022-11-26T04:00:47.011Z,15.78
2022-11-26T04:03:21.494Z,12.88
2022-11-26T04:05:54.331Z,14.53
2022-11-26T04:08:27.119Z,10.20
2022-11-26T04:11:00.184Z,15.43
2022-11-26T04:13:32.988Z,11.20
2022-11-26T04:16:06.370Z,15.30
2022-11-26T04:18:39.084Z,15.40
2022-11-26T04:21:11.973Z,14.38
2022-11-26T04:23:44.676Z,15.65
2022-11-26T04:26:17.392Z,14.13
2022-11-26T04:28:51.416Z,16.50
2022-11-26T04:31:24.463Z,43.78
2022-11-26T04:33:57.459Z,27.93
2022-11-26T04:36:30.127Z,16.30
2022-11-26T04:39:02.879Z,14.73
2022-11-26T04:41:37.072Z,17.85
2022-11-26T04:44:10.730Z,14.33
2022-11-26T04:46:43.775Z,16.52
2022-11-26T04:49:16.505Z,14.20
2022-11-26T04:51:49.175Z,13.15
2022-11-26T04:54:22.041Z,10.95
2022-11-26T04:56:54.829Z,17.30
2022-11-26T04:59:27.625Z,12.15
2022-11-26T05:02:00.527Z,14.55
2022-11-26T05:04:33.532Z,12.40
2022-11-26T05:07:07.500Z,14.03
2022-11-26T05:12:12.942Z,15.60
2022-11-26T05:14:45.643Z,16.17
2022-11-26T05:17:18.543Z,15.98
2022-11-26T05:19:52.105Z,16.35
2022-11-26T05:22:25.219Z,14.33
2022-11-26T05:24:57.896Z,14.75
2022-11-26T05:27:30.567Z,14.58
2022-11-26T05:30:04.209Z,17.62
2022-11-26T05:32:37.309Z,21.23
2022-11-26T05:35:10.518Z,22.27
2022-11-26T05:37:43.363Z,20.77
2022-11-26T05:40:16.937Z,22.65
2022-11-26T05:42:49.583Z,19.98
2022-11-26T05:45:22.892Z,16.73
2022-11-26T05:47:55.881Z,17.73
2022-11-26T05:50:28.887Z,16.30
2022-11-26T05:53:02.289Z,19.17
2022-11-26T05:55:34.948Z,21.12
2022-11-26T05:58:09.256Z,17.07
2022-11-26T06:00:43.852Z,22.52
2022-11-26T06:03:20.144Z,19.77
2022-11-26T06:05:51.389Z,17.98
2022-11-26T06:08:24.299Z,12.90
2022-11-26T06:10:57.473Z,17.10
2022-11-26T06:13:31.167Z,15.30
2022-11-26T06:16:04.900Z,17.82
2022-11-26T06:18:39.755Z,17.55
2022-11-26T06:21:12.819Z,13.45
2022-11-26T06:23:54.270Z,16.07
2022-11-26T06:26:20.127Z,16.97
2022-11-26T06:28:52.761Z,17.20
2022-11-26T06:31:25.448Z,20.32
2022-11-26T06:33:58.438Z,18.00
2022-11-26T06:36:31.869Z,17.02
2022-11-26T06:39:06.001Z,14.93
2022-11-26T06:41:39.295Z,17.75
2022-11-26T06:44:13.694Z,18.92
2022-11-26T06:46:46.479Z,17.02
2022-11-26T06:49:19.310Z,19.62
2022-11-26T06:51:52.881Z,15.43
2022-11-26T06:54:25.900Z,16.17
2022-11-26T06:56:58.579Z,14.03
2022-11-26T06:59:31.489Z,18.60
2022-11-26T07:02:04.830Z,28.12
2022-11-26T07:04:38.118Z,39.48
2022-11-26T07:07:12.035Z,29.90
2022-11-26T07:09:44.937Z,49.15
2022-11-26T07:12:17.599Z,23.65
2022-11-26T07:14:50.452Z,24.43
2022-11-26T07:17:24.243Z,24.50
2022-11-26T07:19:57.482Z,27.20
2022-11-26T07:22:30.247Z,25.82
2022-11-26T07:25:04.517Z,31.85
2022-11-26T07:27:37.784Z,61.92
2022-11-26T07:30:11.773Z,23.27
2022-11-26T07:32:44.697Z,21.50
2022-11-26T07:35:19.741Z,16.40
2022-11-26T07:37:53.556Z,19.15
2022-11-26T07:40:26.489Z,25.35
2022-11-26T07:43:03.842Z,21.55
2022-11-26T07:45:38.761Z,21.23
2022-11-26T07:48:16.739Z,24.10
2022-11-26T07:53:18.859Z,22.48
2022-11-26T07:55:51.903Z,31.12
2022-11-26T07:58:24.985Z,28.83
2022-11-26T08:00:57.671Z,26.07
2022-11-26T08:03:30.990Z,20.70
2022-11-26T08:06:10.123Z,24.82
2022-11-26T08:08:43.432Z,22.27
2022-11-26T08:11:20.814Z,26.33
2022-11-26T08:14:03.743Z,21.75
2022-11-26T08:16:37.152Z,25.40
2022-11-26T08:19:13.966Z,25.93
2022-11-26T08:21:46.921Z,41.50
2022-11-26T08:24:21.115Z,29.87
2022-11-26T08:26:54.043Z,29.12
2022-11-26T08:29:28.228Z,30.50
2022-11-26T08:32:01.188Z,21.33
2022-11-26T08:34:34.781Z,21.33
2022-11-26T08:37:07.923Z,53.93
2022-11-26T08:39:41.014Z,25.32
2022-11-26T08:42:14.194Z,24.63
2022-11-26T08:44:46.952Z,19.50
2022-11-26T08:47:19.783Z,17.67
2022-11-26T08:49:52.618Z,20.10
2022-11-26T08:52:25.988Z,21.53
2022-11-26T08:54:58.794Z,26.45
2022-11-26T08:57:32.242Z,41.48
2022-11-26T09:00:06.052Z,25.55
2022-11-26T09:02:38.995Z,20.52
2022-11-26T09:05:12.365Z,24.90
2022-11-26T09:07:48.902Z,25.43
2022-11-26T09:10:19.651Z,24.15
2022-11-26T09:12:52.652Z,34.70
2022-11-26T09:15:25.511Z,27.35
2022-11-26T09:17:58.588Z,28.07
2022-11-26T09:20:31.567Z,30.72
2022-11-26T09:23:04.359Z,28.12
2022-11-26T09:25:41.394Z,32.03
2022-11-26T09:28:14.168Z,25.37
2022-11-26T09:30:47.457Z,24.15
2022-11-26T09:33:20.520Z,25.45
2022-11-26T09:35:53.247Z,31.60
2022-11-26T09:38:25.969Z,25.35
2022-11-26T09:41:13.166Z,19.70
2022-11-26T09:44:17.714Z,14.05
2022-11-26T09:47:13.801Z,16.48
2022-11-26T09:50:00.806Z,18.17
2022-11-26T09:52:43.471Z,21.33
2022-11-26T09:55:26.530Z,17.73
2022-11-26T09:58:35.591Z,23.98
2022-11-26T10:01:12.139Z,25.02
2022-11-26T10:03:45.134Z,23.80
2022-11-26T10:06:51.416Z,27.37
2022-11-26T10:09:42.568Z,33.42
2022-11-26T10:12:50.541Z,32.17
2022-11-26T10:15:20.133Z,31.80
2022-11-26T10:18:33.575Z,67.97
2022-11-26T10:21:58.252Z,47.90
2022-11-26T10:24:29.563Z,22.25
2022-11-26T10:27:06.992Z,17.25
2022-11-26T10:29:47.153Z,17.32
2022-11-26T10:32:40.612Z,27.00
2022-11-26T10:35:23.172Z,31.37
2022-11-26T10:37:57.953Z,31.42
2022-11-26T10:40:33.703Z,29.37
2022-11-26T10:43:11.101Z,26.70
2022-11-26T10:45:57.969Z,25.30
2022-11-26T10:48:34.709Z,18.30
2022-11-26T10:51:29.977Z,19.62
2022-11-26T10:54:07.783Z,23.80
2022-11-26T10:56:47.112Z,30.57
2022-11-26T10:59:30.618Z,23.35
2022-11-26T11:02:07.860Z,22.13
2022-11-26T11:04:44.447Z,23.55
2022-11-26T11:07:41.476Z,22.22
2022-11-26T11:10:22.255Z,22.17
2022-11-26T11:13:13.357Z,23.42
2022-11-26T11:15:46.575Z,28.52
2022-11-26T11:18:23.496Z,27.85
2022-11-26T11:21:02.823Z,24.77
2022-11-26T11:24:07.289Z,121.47
2022-11-26T11:26:23.772Z,42.70
2022-11-26T11:28:58.531Z,59.70
2022-11-26T11:31:32.508Z,152.22
2022-11-26T11:34:21.802Z,78.12
2022-11-26T11:37:05.380Z,120.00
2022-11-26T11:39:39.149Z,116.12
2022-11-26T11:42:32.560Z,53.17
2022-11-26T11:45:07.617Z,65.75
2022-11-26T11:48:01.762Z,68.12
2022-11-26T11:50:40.151Z,100.40
2022-11-26T11:53:17.803Z,75.00
2022-11-26T11:56:07.639Z,57.27
2022-11-26T11:59:02.704Z,42.75
2022-11-26T12:04:50.730Z,48.90
2022-11-26T12:07:42.342Z,57.25
2022-11-26T12:10:33.944Z,42.90
2022-11-26T12:13:04.193Z,40.20
2022-11-26T12:15:53.691Z,35.20
2022-11-26T12:18:58.564Z,33.20
2022-11-26T12:21:43.818Z,32.42
2022-11-26T12:24:24.752Z,27.93
2022-11-26T12:27:01.371Z,30.72
2022-11-26T12:29:47.992Z,27.70
2022-11-26T12:32:28.051Z,27.50
2022-11-26T12:35:08.025Z,24.45
2022-11-26T12:37:43.526Z,23.32
2022-11-26T12:40:33.404Z,22.20
2022-11-26T12:43:19.272Z,23.98
2022-11-26T12:46:27.540Z,27.65
2022-11-26T12:49:23.397Z,23.12
2022-11-26T12:52:20.454Z,30.02
2022-11-26T12:55:06.825Z,30.88
2022-11-26T12:57:43.142Z,31.77
2022-11-26T13:00:30.108Z,34.65
2022-11-26T13:03:00.900Z,30.48
2022-11-26T13:05:57.302Z,45.17
2022-11-26T13:09:03.515Z,48.87
2022-11-26T13:11:52.597Z,34.23
2022-11-26T13:14:48.438Z,29.35
2022-11-26T13:17:26.711Z,22.73
2022-11-26T13:20:30.465Z,22.95
2022-11-26T13:23:51.201Z,24.63
2022-11-26T13:26:59.129Z,26.80
2022-11-26T13:30:00.414Z,33.55
2022-11-26T13:33:11.287Z,75.37
2022-11-26T13:36:25.143Z,144.15
2022-11-26T13:39:38.511Z,123.05
2022-11-26T13:42:33.795Z,68.52
2022-11-26T13:45:20.792Z,33.90
2022-11-26T13:47:58.445Z,34.13
2022-11-26T13:50:41.377Z,61.25
2022-11-26T13:53:26.454Z,41.85
2022-11-26T13:56:02.314Z,30.40
2022-11-26T13:58:51.480Z,25.35
2022-11-26T14:01:41.668Z,32.25
2022-11-26T14:04:19.157Z,22.58
2022-11-26T14:07:15.238Z,33.73
2022-11-26T14:09:52.547Z,23.18
2022-11-26T14:12:28.152Z,26.33
2022-11-26T14:15:00.814Z,26.35
2022-11-26T14:17:37.582Z,26.15
2022-11-26T14:20:11.645Z,42.13
2022-11-26T14:22:44.399Z,34.40
2022-11-26T14:25:17.615Z,46.15
2022-11-26T14:27:57.535Z,75.47
2022-11-26T14:30:30.946Z,65.52
2022-11-26T14:33:17.115Z,64.17
2022-11-26T14:35:58.747Z,44.70
2022-11-26T14:38:33.297Z,38.35
2022-11-26T14:41:06.213Z,45.25
2022-11-26T14:43:39.076Z,44.33
2022-11-26T14:46:19.894Z,44.77
2022-11-26T14:48:59.659Z,53.98
2022-11-26T14:51:29.878Z,37.75
2022-11-26T14:54:03.606Z,38.67
2022-11-26T14:56:41.807Z,41.65
2022-11-26T14:59:17.726Z,36.68
2022-11-26T15:01:50.667Z,37.48
2022-11-26T15:04:39.409Z,41.10
2022-11-26T15:07:27.866Z,39.88
2022-11-26T15:10:08.052Z,74.03
2022-11-26T15:12:40.993Z,75.03
2022-11-26T15:15:20.674Z,30.77
2022-11-26T15:17:57.314Z,35.80
2022-11-26T15:20:31.081Z,36.58
2022-11-26T15:23:07.033Z,28.07
2022-11-26T15:25:42.235Z,25.75
2022-11-26T15:28:24.578Z,33.10
2022-11-26T15:31:05.482Z,26.40
2022-11-26T15:33:40.846Z,31.48
2022-11-26T15:36:17.599Z,33.20
2022-11-26T15:39:08.517Z,43.70
2022-11-26T15:41:43.046Z,43.75
2022-11-26T15:44:29.626Z,36.33
2022-11-26T15:47:03.025Z,29.90
2022-11-26T15:49:38.996Z,28.45
2022-11-26T15:52:14.139Z,35.13
2022-11-26T15:55:13.978Z,39.45
2022-11-26T15:57:42.548Z,39.70
2022-11-26T16:00:32.075Z,38.55
2022-11-26T16:03:05.621Z,33.78
2022-11-26T16:05:39.914Z,34.15
2022-11-26T16:11:12.459Z,40.98
2022-11-26T16:13:45.375Z,45.67
2022-11-26T16:16:21.747Z,39.55
2022-11-26T16:19:00.871Z,41.08
2022-11-26T16:21:35.886Z,37.85
2022-11-26T16:24:19.640Z,30.62
2022-11-26T16:27:01.767Z,30.75
2022-11-26T16:29:39.005Z,28.10
2022-11-26T16:32:12.422Z,33.85
2022-11-26T16:34:45.745Z,31.80
2022-11-26T16:37:31.820Z,31.85
2022-11-26T16:40:12.920Z,26.40
2022-11-26T16:42:46.001Z,32.63
2022-11-26T16:45:20.427Z,31.93
2022-11-26T16:47:54.923Z,30.97
2022-11-26T16:50:28.934Z,28.65
2022-11-26T16:55:33.754Z,32.23
2022-11-26T16:58:06.989Z,28.47
2022-11-26T17:00:40.160Z,34.63
2022-11-26T17:03:14.682Z,21.55
2022-11-26T17:05:47.682Z,21.20
2022-11-26T17:08:20.575Z,14.93
2022-11-26T17:10:53.601Z,16.62
2022-11-26T17:13:28.309Z,22.62
2022-11-26T17:16:02.598Z,24.15
2022-11-26T17:18:35.372Z,24.98
2022-11-26T17:21:08.159Z,20.75
2022-11-26T17:23:40.923Z,20.25
2022-11-26T17:26:25.047Z,18.07
2022-11-26T17:28:57.762Z,17.90
2022-11-26T17:31:30.768Z,22.60
2022-11-26T17:34:03.650Z,29.75
2022-11-26T17:36:37.118Z,25.37
2022-11-26T17:39:12.254Z,25.37
2022-11-26T17:41:45.077Z,26.10
2022-11-26T17:44:17.931Z,25.32
2022-11-26T17:47:15.968Z,27.10
2022-11-26T17:49:25.641Z,24.25
2022-11-26T17:51:58.316Z,22.52
2022-11-26T17:54:30.991Z,21.93
2022-11-26T17:57:03.916Z,21.48
2022-11-26T17:59:37.046Z,21.57
2022-11-26T18:02:11.117Z,19.92
2022-11-26T18:04:43.807Z,19.02
2022-11-26T18:07:19.689Z,18.73
2022-11-26T18:09:52.542Z,21.52
2022-11-26T18:12:29.486Z,21.95
2022-11-26T18:15:04.370Z,20.40
2022-11-26T18:17:37.388Z,25.27
2022-11-26T18:20:11.248Z,43.33
2022-11-26T18:22:45.386Z,74.37
2022-11-26T18:25:18.368Z,41.23
2022-11-26T18:27:51.689Z,73.65
2022-11-26T18:30:25.061Z,70.60
2022-11-26T18:32:57.689Z,32.85
2022-11-26T18:35:30.351Z,25.27
2022-11-26T18:38:04.260Z,31.85
2022-11-26T18:40:37.505Z,25.25
2022-11-26T18:43:10.640Z,25.02
2022-11-26T18:45:46.953Z,24.45
2022-11-26T18:48:20.297Z,27.60
2022-11-26T18:50:59.843Z,28.40
2022-11-26T18:53:33.286Z,22.17
2022-11-26T18:56:16.072Z,25.95
2022-11-26T18:58:48.864Z,27.37
2022-11-26T19:01:31.253Z,18.90
2022-11-26T19:04:05.431Z,21.70
2022-11-26T19:06:38.884Z,23.65
2022-11-26T19:09:21.944Z,22.45
2022-11-26T19:11:56.146Z,19.25
2022-11-26T19:14:29.456Z,24.05
2022-11-26T19:17:02.565Z,18.40
2022-11-26T19:19:35.273Z,17.55
2022-11-26T19:22:08.067Z,19.37
2022-11-26T19:24:40.765Z,18.90
2022-11-26T19:27:14.697Z,18.17
2022-11-26T19:29:47.528Z,20.43
2022-11-26T19:32:20.582Z,22.85
2022-11-26T19:34:53.479Z,18.57
2022-11-26T19:37:26.495Z,18.35
2022-11-26T19:39:59.484Z,18.82
2022-11-26T19:42:33.261Z,19.27
2022-11-26T19:45:08.647Z,16.17
2022-11-26T19:47:41.815Z,20.55
2022-11-26T19:50:15.178Z,22.62
2022-11-26T19:52:48.139Z,24.05
2022-11-26T19:55:21.496Z,21.62
2022-11-26T19:57:55.848Z,23.15
2022-11-26T20:00:29.237Z,19.57
2022-11-26T20:03:01.939Z,19.10
2022-11-26T20:05:35.062Z,24.12
2022-11-26T20:08:08.198Z,20.85
2022-11-26T20:10:46.949Z,19.32
2022-11-26T20:13:16.845Z,24.32
2022-11-26T20:15:49.635Z,25.12
2022-11-26T20:18:22.612Z,44.05
2022-11-26T20:21:03.935Z,45.10
2022-11-26T20:23:38.747Z,36.33
2022-11-26T20:26:22.082Z,26.23
2022-11-26T20:28:55.780Z,17.55
2022-11-26T20:31:29.930Z,19.35
2022-11-26T20:34:05.855Z,15.58
2022-11-26T20:36:38.745Z,13.83
2022-11-26T20:39:17.653Z,13.28
2022-11-26T20:41:52.073Z,15.90
2022-11-26T20:44:26.987Z,14.43
2022-11-26T20:47:01.135Z,13.40
2022-11-26T20:49:36.838Z,16.85
2022-11-26T20:54:41.385Z,13.25
2022-11-26T20:59:46.974Z,14.55
2022-11-26T21:02:19.947Z,16.57
2022-11-26T21:04:53.786Z,12.78
2022-11-26T21:07:28.297Z,13.20
2022-11-26T21:10:01.575Z,12.40
2022-11-26T21:12:34.549Z,15.85
2022-11-26T21:15:09.008Z,13.85
2022-11-26T21:17:42.141Z,13.30
2022-11-26T21:20:16.790Z,14.83
2022-11-26T21:22:50.077Z,18.07
2022-11-26T21:25:23.263Z,12.28
2022-11-26T21:27:56.032Z,12.65
2022-11-26T21:30:28.808Z,11.93
2022-11-26T21:33:07.374Z,13.60
2022-11-26T21:38:08.141Z,13.48
2022-11-26T21:40:40.829Z,12.33
2022-11-26T21:43:13.456Z,10.93
2022-11-26T21:45:46.935Z,10.58
2022-11-26T21:48:20.495Z,11.93
2022-11-26T21:50:53.378Z,13.25
2022-11-26T21:53:26.310Z,16.45
2022-11-26T21:56:00.507Z,16.97
2022-11-26T21:58:35.368Z,15.63
2022-11-26T22:01:17.982Z,14.65
2022-11-26T22:03:54.253Z,13.48
2022-11-26T22:06:28.101Z,18.40
2022-11-26T22:09:01.899Z,17.87
2022-11-26T22:11:37.917Z,23.38
2022-11-26T22:14:13.932Z,16.70
2022-11-26T22:16:48.448Z,17.20
2022-11-26T22:19:21.557Z,15.85
2022-11-26T22:21:55.093Z,15.45
2022-11-26T22:24:27.691Z,16.20
2022-11-26T22:27:00.337Z,17.10
2022-11-26T22:29:33.258Z,15.43
2022-11-26T22:32:06.060Z,15.35
2022-11-26T22:34:38.768Z,14.55
2022-11-26T22:37:11.434Z,16.40
2022-11-26T22:39:46.130Z,13.53
2022-11-26T22:44:51.024Z,14.40
2022-11-26T22:47:23.699Z,15.15
2022-11-26T22:49:56.406Z,16.87
2022-11-26T22:52:29.003Z,15.95
2022-11-26T22:55:01.772Z,16.97
2022-11-26T22:57:35.188Z,17.10
2022-11-26T23:00:13.068Z,16.32
2022-11-26T23:02:45.841Z,15.60
2022-11-26T23:05:18.711Z,18.92
2022-11-26T23:07:53.267Z,15.15
2022-11-26T23:10:26.116Z,16.52
2022-11-26T23:12:58.933Z,17.62
2022-11-26T23:15:32.032Z,22.45
2022-11-26T23:18:04.978Z,16.82
2022-11-26T23:20:38.825Z,16.50
2022-11-26T23:23:11.864Z,14.23
2022-11-26T23:25:44.535Z,14.95
2022-11-26T23:28:17.308Z,16.57
2022-11-26T23:30:50.922Z,20.30
2022-11-26T23:33:23.504Z,15.53
2022-11-26T23:35:57.194Z,16.57
2022-11-26T23:38:30.641Z,13.30
2022-11-26T23:41:05.662Z,17.70
2022-11-26T23:43:40.341Z,13.78
2022-11-26T23:46:20.660Z,17.12
2022-11-26T23:48:53.940Z,14.73
2022-11-26T23:51:32.523Z,18.80
2022-11-26T23:54:05.419Z,15.50
2022-11-26T23:56:38.260Z,18.35
2022-11-26T23:59:12.673Z,12.33
