createdAt,value
2019-01-04T00:00:34.067Z,98.07
2019-01-04T00:03:02.637Z,89.20
2019-01-04T00:05:30.968Z,77.30
2019-01-04T00:07:59.258Z,92.73
2019-01-04T00:10:27.559Z,93.13
2019-01-04T00:12:55.878Z,81.43
2019-01-04T00:15:24.146Z,81.17
2019-01-04T00:17:52.714Z,79.07
2019-01-04T00:20:21.000Z,92.30
2019-01-04T00:22:49.311Z,104.67
2019-01-04T00:25:17.941Z,100.10
2019-01-04T00:27:46.246Z,101.43
2019-01-04T00:30:14.815Z,96.77
2019-01-04T00:32:43.395Z,101.57
2019-01-04T00:35:11.977Z,100.03
2019-01-04T00:37:40.283Z,101.53
2019-01-04T00:40:09.762Z,104.03
2019-01-04T00:42:38.077Z,95.73
2019-01-04T00:45:07.792Z,101.23
2019-01-04T00:47:36.091Z,100.07
2019-01-04T00:50:07.009Z,98.27
2019-01-04T00:52:35.651Z,94.13
2019-01-04T00:55:07.229Z,89.50
2019-01-04T00:57:53.630Z,88.47
2019-01-04T01:00:25.498Z,88.97
2019-01-04T01:02:59.590Z,90.37
2019-01-04T01:05:47.847Z,92.00
2019-01-04T01:08:28.597Z,92.30
2019-01-04T01:11:08.954Z,90.50
2019-01-04T01:13:49.154Z,83.53
2019-01-04T01:16:46.563Z,77.80
2019-01-04T01:19:27.226Z,81.83
2019-01-04T01:22:21.514Z,94.23
2019-01-04T01:25:05.203Z,99.37
2019-01-04T01:27:37.031Z,110.37
2019-01-04T01:30:11.442Z,113.07
2019-01-04T01:33:04.013Z,128.77
2019-01-04T01:35:50.898Z,118.13
2019-01-04T01:38:31.771Z,114.37
2019-01-04T01:41:36.742Z,123.87
2019-01-04T01:44:16.845Z,116.20
2019-01-04T01:46:53.891Z,116.57
2019-01-04T01:49:43.354Z,116.53
2019-01-04T01:52:20.377Z,109.33
2019-01-04T01:54:48.698Z,112.50
2019-01-04T01:57:17.230Z,107.83
2019-01-04T01:59:45.526Z,104.87
2019-01-04T02:02:13.826Z,108.27
2019-01-04T02:04:42.257Z,109.67
2019-01-04T02:07:10.545Z,105.77
2019-01-04T02:09:39.156Z,107.03
2019-01-04T02:12:07.742Z,102.93
2019-01-04T02:14:36.042Z,98.03
2019-01-04T02:17:04.327Z,99.83
2019-01-04T02:19:32.866Z,98.83
2019-01-04T02:22:01.452Z,96.83
2019-01-04T02:24:30.037Z,96.27
2019-01-04T02:26:58.317Z,96.93
2019-01-04T02:29:26.626Z,117.83
2019-01-04T02:31:54.920Z,118.70
2019-01-04T02:34:23.228Z,129.83
2019-01-04T02:36:51.514Z,132.43
2019-01-04T02:39:20.111Z,129.20
2019-01-04T02:41:48.421Z,121.93
2019-01-04T02:44:16.792Z,119.47
2019-01-04T02:46:45.091Z,121.93
2019-01-04T02:49:13.456Z,123.07
2019-01-04T02:51:42.111Z,111.07
2019-01-04T02:54:10.688Z,110.83
2019-01-04T02:56:39.140Z,115.13
2019-01-04T02:59:07.425Z,123.53
2019-01-04T03:01:35.707Z,136.43
2019-01-04T03:04:04.087Z,157.63
2019-01-04T03:06:32.690Z,163.40
2019-01-04T03:09:01.276Z,155.17
2019-01-04T03:11:29.567Z,162.80
2019-01-04T03:13:57.856Z,153.70
2019-01-04T03:16:26.523Z,153.43
2019-01-04T03:18:55.195Z,150.40
2019-01-04T03:21:23.789Z,151.27
2019-01-04T03:23:52.096Z,149.33
2019-01-04T03:26:20.385Z,143.40
2019-01-04T03:28:49.030Z,142.87
2019-01-04T03:31:17.316Z,137.33
2019-01-04T03:33:45.638Z,135.43
2019-01-04T03:36:13.918Z,135.40
2019-01-04T03:38:42.209Z,138.47
2019-01-04T03:41:10.514Z,128.77
2019-01-04T03:43:38.810Z,132.63
2019-01-04T03:46:07.466Z,130.93
2019-01-04T03:48:35.754Z,129.20
2019-01-04T03:51:04.062Z,124.97
2019-01-04T03:53:32.438Z,128.30
2019-01-04T03:56:00.763Z,121.60
2019-01-04T03:58:29.362Z,118.87
2019-01-04T04:00:57.946Z,119.63
2019-01-04T04:03:26.257Z,122.37
2019-01-04T04:05:54.910Z,121.63
2019-01-04T04:08:23.191Z,117.43
2019-01-04T04:10:51.493Z,118.43
2019-01-04T04:13:20.147Z,113.67
2019-01-04T04:15:48.454Z,114.70
2019-01-04T04:18:16.770Z,115.17
2019-01-04T04:20:45.386Z,109.50
2019-01-04T04:23:13.678Z,112.40
2019-01-04T04:25:41.984Z,107.03
2019-01-04T04:28:10.376Z,109.37
2019-01-04T04:30:38.676Z,110.70
2019-01-04T04:33:07.284Z,110.33
2019-01-04T04:35:35.569Z,104.13
2019-01-04T04:38:04.152Z,102.20
2019-01-04T04:40:32.727Z,101.53
2019-01-04T04:43:01.032Z,97.73
2019-01-04T04:45:29.598Z,99.37
2019-01-04T04:47:57.914Z,99.73
2019-01-04T04:50:26.193Z,96.80
2019-01-04T04:52:54.846Z,92.33
2019-01-04T04:55:23.130Z,85.00
2019-01-04T04:57:51.410Z,85.23
2019-01-04T05:00:20.071Z,83.83
2019-01-04T05:02:48.350Z,81.80
2019-01-04T05:05:16.926Z,88.13
2019-01-04T05:07:45.211Z,85.70
2019-01-04T05:10:13.511Z,88.20
2019-01-04T05:12:41.797Z,86.53
2019-01-04T05:15:10.169Z,79.10
2019-01-04T05:17:38.919Z,83.37
2019-01-04T05:20:07.222Z,83.33
2019-01-04T05:22:35.785Z,77.77
2019-01-04T05:25:04.152Z,81.53
2019-01-04T05:27:32.851Z,76.83
2019-01-04T05:30:01.397Z,79.47
2019-01-04T05:32:30.017Z,79.07
2019-01-04T05:34:58.606Z,79.23
2019-01-04T05:37:26.955Z,75.77
2019-01-04T05:39:55.283Z,77.63
2019-01-04T05:42:23.555Z,80.13
2019-01-04T05:44:51.841Z,74.53
2019-01-04T05:47:20.127Z,76.03
2019-01-04T05:49:48.671Z,76.53
2019-01-04T05:52:16.967Z,75.87
2019-01-04T05:54:45.569Z,71.70
2019-01-04T05:57:13.934Z,69.77
2019-01-04T05:59:42.224Z,71.33
2019-01-04T06:02:10.522Z,70.10
2019-01-04T06:04:39.159Z,71.60
2019-01-04T06:07:07.469Z,70.00
2019-01-04T06:09:36.120Z,67.43
2019-01-04T06:12:04.483Z,71.93
2019-01-04T06:14:33.073Z,72.70
2019-01-04T06:17:01.663Z,68.93
2019-01-04T06:19:30.238Z,65.07
2019-01-04T06:21:58.843Z,66.23
2019-01-04T06:24:27.139Z,63.73
2019-01-04T06:26:55.413Z,69.43
2019-01-04T06:29:23.786Z,67.47
2019-01-04T06:31:52.083Z,65.37
2019-01-04T06:34:20.358Z,65.67
2019-01-04T06:36:48.661Z,63.93
2019-01-04T06:39:17.275Z,66.67
2019-01-04T06:41:45.853Z,67.20
2019-01-04T06:44:14.440Z,72.43
2019-01-04T06:47:11.630Z,70.47
2019-01-04T06:49:40.179Z,71.90
2019-01-04T06:52:08.762Z,71.93
2019-01-04T06:55:14.321Z,74.43
2019-01-04T06:57:42.605Z,69.53
2019-01-04T07:00:11.856Z,68.03
2019-01-04T07:02:40.578Z,67.73
2019-01-04T07:05:08.875Z,66.60
2019-01-04T07:07:37.159Z,69.93
2019-01-04T07:10:07.267Z,69.80
2019-01-04T07:12:35.562Z,71.70
2019-01-04T07:15:04.694Z,69.03
2019-01-04T07:17:33.037Z,72.80
2019-01-04T07:20:01.344Z,67.23
2019-01-04T07:22:29.624Z,67.33
2019-01-04T07:24:57.918Z,66.17
2019-01-04T07:27:26.536Z,64.83
2019-01-04T07:29:54.870Z,64.93
2019-01-04T07:32:23.180Z,63.00
2019-01-04T07:34:51.710Z,65.13
2019-01-04T07:37:20.078Z,62.00
2019-01-04T07:39:48.368Z,59.87
2019-01-04T07:42:16.994Z,62.00
2019-01-04T07:44:45.575Z,61.70
2019-01-04T07:47:14.219Z,62.07
2019-01-04T07:49:42.636Z,63.97
2019-01-04T07:52:10.939Z,65.97
2019-01-04T07:54:39.325Z,59.97
2019-01-04T07:57:07.742Z,66.97
2019-01-04T07:59:36.362Z,62.00
2019-01-04T08:02:24.706Z,60.53
2019-01-04T08:04:53.298Z,59.03
2019-01-04T08:07:21.881Z,59.40
2019-01-04T08:09:50.193Z,58.10
2019-01-04T08:12:18.837Z,58.83
2019-01-04T08:14:47.144Z,54.07
2019-01-04T08:17:15.423Z,57.17
2019-01-04T08:19:44.081Z,67.67
2019-01-04T08:22:12.662Z,67.23
2019-01-04T08:24:40.941Z,60.77
2019-01-04T08:27:09.272Z,66.53
2019-01-04T08:29:37.553Z,61.10
2019-01-04T08:32:05.839Z,60.50
2019-01-04T08:34:34.564Z,61.50
2019-01-04T08:37:03.142Z,56.90
2019-01-04T08:39:31.450Z,54.97
2019-01-04T08:41:59.730Z,55.07
2019-01-04T08:44:28.102Z,56.83
2019-01-04T08:46:56.658Z,53.37
2019-01-04T08:49:24.958Z,54.80
2019-01-04T08:51:53.510Z,55.03
2019-01-04T08:54:22.102Z,61.80
2019-01-04T08:56:50.899Z,54.47
2019-01-04T08:59:19.466Z,59.73
2019-01-04T09:01:48.064Z,68.70
2019-01-04T09:04:16.642Z,77.87
2019-01-04T09:06:45.331Z,72.87
2019-01-04T09:09:14.104Z,68.43
2019-01-04T09:11:42.595Z,66.10
2019-01-04T09:14:11.186Z,65.30
2019-01-04T09:16:39.506Z,68.17
2019-01-04T09:19:07.792Z,65.33
2019-01-04T09:21:36.422Z,64.77
2019-01-04T09:24:05.007Z,61.87
2019-01-04T09:26:33.586Z,65.93
2019-01-04T09:29:01.895Z,78.27
2019-01-04T09:31:30.449Z,80.73
2019-01-04T09:33:59.038Z,70.97
2019-01-04T09:36:27.622Z,78.40
2019-01-04T09:38:55.922Z,79.33
2019-01-04T09:41:29.702Z,77.20
2019-01-04T09:43:58.030Z,74.67
2019-01-04T09:46:26.306Z,72.57
2019-01-04T09:48:54.939Z,69.23
2019-01-04T09:51:23.235Z,71.60
2019-01-04T09:53:51.631Z,67.50
2019-01-04T09:56:20.295Z,67.53
2019-01-04T09:58:48.866Z,65.47
2019-01-04T10:01:17.158Z,62.40
2019-01-04T10:03:45.739Z,59.57
2019-01-04T10:06:14.409Z,62.40
2019-01-04T10:08:45.015Z,60.83
2019-01-04T10:11:12.713Z,82.57
2019-01-04T10:13:41.285Z,90.60
2019-01-04T10:16:09.590Z,92.87
2019-01-04T10:18:38.250Z,92.57
2019-01-04T10:21:06.830Z,86.33
2019-01-04T10:23:35.118Z,84.53
2019-01-04T10:26:03.445Z,88.03
2019-01-04T10:28:31.722Z,88.10
2019-01-04T10:31:00.008Z,77.57
2019-01-04T10:33:28.322Z,76.43
2019-01-04T10:35:56.608Z,79.70
2019-01-04T10:38:25.487Z,76.93
2019-01-04T10:40:54.067Z,82.27
2019-01-04T10:43:22.363Z,78.30
2019-01-04T10:45:50.644Z,72.17
2019-01-04T10:48:18.945Z,76.17
2019-01-04T10:50:47.305Z,78.47
2019-01-04T10:53:15.823Z,109.40
2019-01-04T10:55:44.447Z,131.27
2019-01-04T10:58:12.763Z,117.73
2019-01-04T11:00:41.067Z,112.73
2019-01-04T11:03:09.687Z,101.80
2019-01-04T11:05:37.983Z,99.37
2019-01-04T11:08:06.369Z,95.77
2019-01-04T11:10:35.034Z,97.83
2019-01-04T11:13:03.319Z,104.90
2019-01-04T11:15:31.886Z,111.23
2019-01-04T11:18:00.475Z,117.07
2019-01-04T11:20:43.294Z,112.37
2019-01-04T11:23:42.084Z,110.90
2019-01-04T11:26:16.453Z,109.73
2019-01-04T11:28:53.458Z,103.77
2019-01-04T11:31:43.055Z,102.97
2019-01-04T11:34:47.892Z,95.53
2019-01-04T11:37:25.240Z,96.50
2019-01-04T11:39:59.722Z,92.73
2019-01-04T11:42:49.332Z,88.83
2019-01-04T11:45:21.335Z,88.07
2019-01-04T11:48:09.488Z,85.00
2019-01-04T11:50:53.328Z,156.07
2019-01-04T11:53:21.913Z,122.13
2019-01-04T11:55:50.198Z,114.70
2019-01-04T11:58:18.772Z,103.67
2019-01-04T12:00:47.359Z,105.33
2019-01-04T12:03:15.944Z,104.10
2019-01-04T12:05:44.229Z,109.20
2019-01-04T12:08:12.901Z,101.17
2019-01-04T12:10:41.483Z,97.43
2019-01-04T12:13:09.805Z,116.63
2019-01-04T12:15:38.446Z,119.03
2019-01-04T12:18:07.050Z,128.43
2019-01-04T12:20:35.609Z,125.53
2019-01-04T12:23:03.929Z,110.33
2019-01-04T12:25:32.300Z,110.73
2019-01-04T12:28:00.585Z,112.40
2019-01-04T12:30:29.229Z,113.43
2019-01-04T12:32:57.835Z,104.33
2019-01-04T12:35:26.138Z,107.97
2019-01-04T12:37:54.681Z,108.17
2019-01-04T12:40:23.260Z,116.50
2019-01-04T12:42:51.848Z,113.03
2019-01-04T12:45:20.129Z,125.17
2019-01-04T12:47:48.702Z,112.63
2019-01-04T12:50:17.295Z,117.10
2019-01-04T12:52:45.594Z,111.77
2019-01-04T12:55:13.920Z,105.27
2019-01-04T12:57:42.195Z,100.20
2019-01-04T13:00:12.562Z,99.73
2019-01-04T13:02:40.843Z,96.60
2019-01-04T13:05:09.404Z,96.07
2019-01-04T13:07:38.098Z,87.80
2019-01-04T13:10:06.918Z,88.43
2019-01-04T13:12:35.399Z,89.23
2019-01-04T13:15:04.522Z,91.03
2019-01-04T13:17:32.891Z,88.83
2019-01-04T13:20:01.517Z,93.00
2019-01-04T13:22:30.104Z,102.43
2019-01-04T13:24:58.701Z,138.07
2019-01-04T13:27:26.993Z,109.77
2019-01-04T13:29:55.551Z,110.43
2019-01-04T13:32:24.136Z,118.33
2019-01-04T13:34:52.730Z,114.10
2019-01-04T13:37:21.304Z,114.27
2019-01-04T13:39:49.591Z,112.17
2019-01-04T13:42:18.266Z,99.23
2019-01-04T13:44:46.561Z,108.50
2019-01-04T13:47:14.978Z,110.13
2019-01-04T13:49:43.612Z,111.73
2019-01-04T13:52:12.191Z,112.13
2019-01-04T13:54:40.571Z,107.50
2019-01-04T13:57:08.861Z,107.53
2019-01-04T13:59:37.433Z,113.00
2019-01-04T14:02:06.014Z,121.80
2019-01-04T14:04:34.314Z,149.40
2019-01-04T14:07:02.618Z,150.77
2019-01-04T14:09:31.250Z,142.23
2019-01-04T14:11:59.838Z,137.27
2019-01-04T14:14:28.416Z,140.67
2019-01-04T14:16:57.081Z,122.63
2019-01-04T14:19:25.367Z,125.33
2019-01-04T14:21:53.750Z,121.30
2019-01-04T14:24:22.040Z,115.70
2019-01-04T14:26:50.652Z,112.77
2019-01-04T14:29:19.418Z,113.90
2019-01-04T14:31:48.010Z,104.93
2019-01-04T14:34:16.584Z,109.93
2019-01-04T14:36:45.156Z,105.03
2019-01-04T14:39:13.748Z,101.40
2019-01-04T14:41:42.434Z,102.43
2019-01-04T14:44:11.015Z,95.83
2019-01-04T14:46:39.706Z,91.83
2019-01-04T14:49:08.998Z,87.80
2019-01-04T14:51:38.999Z,90.60
2019-01-04T14:54:07.678Z,103.17
2019-01-04T14:56:36.283Z,107.47
2019-01-04T14:59:04.872Z,117.10
2019-01-04T15:01:33.450Z,118.70
2019-01-04T15:04:02.047Z,125.43
2019-01-04T15:06:30.627Z,112.93
2019-01-04T15:08:58.940Z,108.53
2019-01-04T15:11:27.214Z,107.03
2019-01-04T15:13:55.859Z,111.40
2019-01-04T15:16:24.452Z,107.70
2019-01-04T15:18:52.982Z,101.53
2019-01-04T15:21:21.550Z,102.27
2019-01-04T15:23:50.118Z,94.00
2019-01-04T15:26:18.404Z,95.30
2019-01-04T15:28:46.730Z,89.17
2019-01-04T15:31:15.014Z,87.50
2019-01-04T15:33:43.307Z,87.80
2019-01-04T15:36:11.890Z,83.93
2019-01-04T15:38:40.469Z,81.87
2019-01-04T15:41:09.051Z,81.27
2019-01-04T15:43:37.626Z,78.63
2019-01-04T15:46:05.940Z,80.07
2019-01-04T15:48:34.499Z,115.47
2019-01-04T15:51:02.794Z,103.80
2019-01-04T15:53:31.099Z,111.13
2019-01-04T15:55:59.483Z,130.43
2019-01-04T15:58:28.113Z,121.17
2019-01-04T16:00:56.903Z,121.27
2019-01-04T16:03:27.039Z,122.60
2019-01-04T16:05:55.721Z,112.10
2019-01-04T16:08:24.019Z,106.20
2019-01-04T16:10:52.568Z,107.30
2019-01-04T16:13:20.889Z,101.93
2019-01-04T16:15:49.440Z,116.40
2019-01-04T16:18:17.732Z,112.97
2019-01-04T16:20:46.292Z,108.27
2019-01-04T16:23:14.609Z,98.97
2019-01-04T16:25:43.265Z,94.60
2019-01-04T16:28:11.650Z,102.43
2019-01-04T16:30:40.316Z,116.07
2019-01-04T16:33:08.924Z,122.13
2019-01-04T16:35:37.483Z,119.33
2019-01-04T16:38:05.792Z,110.83
2019-01-04T16:40:34.084Z,104.30
2019-01-04T16:43:02.406Z,102.53
2019-01-04T16:45:31.006Z,111.47
2019-01-04T16:47:59.306Z,112.23
2019-01-04T16:53:15.617Z,109.40
2019-01-04T16:55:44.275Z,105.77
2019-01-04T16:58:12.563Z,105.50
2019-01-04T17:00:41.143Z,110.40
2019-01-04T17:03:09.498Z,120.93
2019-01-04T17:05:37.801Z,123.27
2019-01-04T17:08:06.592Z,124.07
2019-01-04T17:10:34.882Z,112.83
2019-01-04T17:13:03.266Z,120.60
2019-01-04T17:15:31.562Z,182.13
2019-01-04T17:17:59.887Z,157.57
2019-01-04T17:20:28.474Z,133.67
2019-01-04T17:22:56.757Z,132.23
2019-01-04T17:25:25.336Z,129.10
2019-01-04T17:27:53.630Z,140.77
2019-01-04T17:30:22.231Z,159.83
2019-01-04T17:32:50.882Z,138.40
2019-01-04T17:35:19.202Z,121.10
2019-01-04T17:37:47.839Z,129.17
2019-01-04T17:40:16.427Z,130.07
2019-01-04T17:42:44.962Z,130.70
2019-01-04T17:45:13.599Z,117.00
2019-01-04T17:47:41.904Z,116.47
2019-01-04T17:50:10.458Z,103.70
2019-01-04T17:52:38.774Z,134.47
2019-01-04T17:55:07.434Z,117.97
2019-01-04T17:57:36.006Z,179.17
2019-01-04T18:00:06.526Z,150.80
2019-01-04T18:02:34.854Z,124.77
2019-01-04T18:05:03.421Z,134.70
2019-01-04T18:07:31.905Z,120.90
2019-01-04T18:10:00.505Z,116.33
2019-01-04T18:12:28.830Z,107.63
2019-01-04T18:14:57.424Z,100.80
2019-01-04T18:17:25.750Z,98.67
2019-01-04T18:19:54.400Z,146.63
2019-01-04T18:22:22.957Z,140.50
2019-01-04T18:24:51.278Z,126.47
2019-01-04T18:27:19.943Z,130.07
2019-01-04T18:29:48.390Z,133.53
2019-01-04T18:32:16.754Z,158.10
2019-01-04T18:34:45.474Z,142.27
2019-01-04T18:37:14.081Z,139.60
2019-01-04T18:39:42.644Z,123.47
2019-01-04T18:42:11.355Z,118.50
2019-01-04T18:44:40.036Z,113.90
2019-01-04T18:47:08.346Z,111.10
2019-01-04T18:49:36.666Z,113.90
2019-01-04T18:52:05.263Z,109.27
2019-01-04T18:54:33.843Z,105.60
2019-01-04T18:57:02.133Z,96.10
2019-01-04T18:59:30.455Z,94.57
2019-01-04T19:01:59.082Z,91.87
2019-01-04T19:04:27.783Z,86.63
2019-01-04T19:06:56.146Z,94.23
2019-01-04T19:09:25.021Z,104.17
2019-01-04T19:11:53.614Z,120.97
2019-01-04T19:14:21.898Z,109.63
2019-01-04T19:16:50.604Z,121.67
2019-01-04T19:19:18.903Z,119.90
2019-01-04T19:21:47.199Z,110.93
2019-01-04T19:24:15.862Z,107.33
2019-01-04T19:26:44.502Z,103.00
2019-01-04T19:29:12.813Z,101.50
2019-01-04T19:31:41.110Z,98.57
2019-01-04T19:34:09.400Z,89.67
2019-01-04T19:36:37.865Z,83.07
2019-01-04T19:39:06.490Z,90.03
2019-01-04T19:41:34.852Z,120.23
2019-01-04T19:44:03.467Z,136.30
2019-01-04T19:46:32.058Z,138.70
2019-01-04T19:49:00.599Z,127.00
2019-01-04T19:51:29.240Z,126.00
2019-01-04T19:53:57.813Z,110.70
2019-01-04T19:56:26.522Z,105.67
2019-01-04T19:58:55.176Z,103.67
2019-01-04T20:01:23.489Z,117.93
2019-01-04T20:03:52.031Z,101.73
2019-01-04T20:07:03.842Z,106.10
2019-01-04T20:10:12.043Z,101.87
2019-01-04T20:13:05.118Z,96.03
2019-01-04T20:15:50.279Z,136.67
2019-01-04T20:18:21.525Z,132.77
2019-01-04T20:20:51.462Z,127.57
2019-01-04T20:23:39.795Z,114.67
2019-01-04T20:26:12.452Z,106.13
2019-01-04T20:28:59.387Z,107.27
2019-01-04T20:31:36.463Z,106.97
2019-01-04T20:34:21.999Z,101.77
2019-01-04T20:37:08.451Z,99.43
2019-01-04T20:39:50.262Z,102.30
2019-01-04T20:42:36.339Z,106.63
2019-01-04T20:45:15.868Z,105.13
2019-01-04T20:48:02.234Z,129.13
2019-01-04T20:50:44.457Z,137.07
2019-01-04T20:53:16.890Z,128.10
2019-01-04T20:55:49.739Z,124.73
2019-01-04T20:58:22.491Z,116.93
2019-01-04T21:01:09.237Z,103.57
2019-01-04T21:03:57.682Z,104.20
2019-01-04T21:06:34.051Z,108.17
2019-01-04T21:09:03.990Z,103.73
2019-01-04T21:11:52.110Z,97.37
2019-01-04T21:14:24.678Z,95.03
2019-01-04T21:17:11.188Z,87.67
2019-01-04T21:19:57.231Z,87.83
2019-01-04T21:22:33.026Z,85.10
2019-01-04T21:25:05.621Z,84.87
2019-01-04T21:27:35.858Z,83.50
2019-01-04T21:30:18.317Z,80.73
2019-01-04T21:32:48.559Z,89.90
2019-01-04T21:35:34.753Z,92.30
2019-01-04T21:38:21.050Z,78.77
2019-01-04T21:40:57.005Z,80.23
2019-01-04T21:43:39.530Z,76.70
2019-01-04T21:46:15.266Z,93.97
2019-01-04T21:48:48.210Z,98.90
2019-01-04T21:51:27.086Z,99.87
2019-01-04T21:53:57.299Z,95.60
2019-01-04T21:56:43.881Z,97.27
2019-01-04T21:59:16.522Z,97.37
2019-01-04T22:01:58.594Z,134.93
2019-01-04T22:04:44.625Z,116.23
2019-01-04T22:10:11.281Z,104.67
2019-01-04T22:12:53.337Z,97.67
2019-01-04T22:15:26.536Z,93.37
2019-01-04T22:18:13.234Z,90.33
2019-01-04T22:20:52.786Z,93.57
2019-01-04T22:23:23.002Z,86.83
2019-01-04T22:26:09.536Z,83.10
2019-01-04T22:28:39.487Z,78.37
2019-01-04T22:31:26.362Z,80.03
2019-01-04T22:34:02.506Z,88.50
2019-01-04T22:36:32.504Z,84.80
2019-01-04T22:39:05.234Z,79.37
2019-01-04T22:41:47.296Z,77.63
2019-01-04T22:44:23.143Z,72.73
2019-01-04T22:46:53.061Z,71.83
2019-01-04T22:49:39.290Z,75.50
2019-01-04T22:52:09.213Z,69.87
2019-01-04T22:54:45.038Z,69.27
2019-01-04T22:57:26.576Z,64.87
2019-01-04T23:00:02.366Z,64.83
2019-01-04T23:02:50.718Z,61.07
2019-01-04T23:05:20.896Z,59.37
2019-01-04T23:08:07.163Z,57.53
2019-01-04T23:10:46.366Z,59.17
2019-01-04T23:13:16.294Z,64.90
2019-01-04T23:15:52.076Z,89.77
2019-01-04T23:18:36.890Z,83.63
2019-01-04T23:21:32.053Z,85.87
2019-01-04T23:24:08.163Z,95.70
2019-01-04T23:26:38.386Z,91.67
2019-01-04T23:29:17.083Z,82.53
2019-01-04T23:31:56.244Z,83.27
2019-01-04T23:34:42.306Z,76.87
2019-01-04T23:37:14.683Z,94.57
2019-01-04T23:39:44.727Z,80.47
2019-01-04T23:42:23.971Z,79.33
2019-01-04T23:45:08.784Z,79.80
2019-01-04T23:47:47.566Z,74.40
2019-01-04T23:53:31.306Z,71.33
2019-01-04T23:56:07.194Z,75.83
2019-01-04T23:58:53.972Z,72.70
