createdAt,value
2022-12-31T00:01:34.288Z,99.80
2022-12-31T00:05:16.936Z,99.80
2022-12-31T00:09:01.307Z,99.80
2022-12-31T00:12:43.331Z,99.70
2022-12-31T00:16:28.384Z,99.70
2022-12-31T00:20:10.653Z,99.60
2022-12-31T00:23:53.896Z,99.60
2022-12-31T00:27:36.160Z,99.60
2022-12-31T00:31:27.044Z,99.30
2022-12-31T00:35:09.359Z,99.50
2022-12-31T00:38:53.599Z,99.60
2022-12-31T00:42:35.852Z,99.70
2022-12-31T00:46:19.155Z,99.70
2022-12-31T00:50:01.448Z,99.70
2022-12-31T00:53:44.548Z,99.40
2022-12-31T00:57:26.409Z,99.70
2022-12-31T01:01:09.658Z,99.60
2022-12-31T01:04:52.160Z,99.70
2022-12-31T01:08:34.866Z,99.50
2022-12-31T01:12:16.599Z,99.70
2022-12-31T01:15:59.100Z,99.50
2022-12-31T01:19:41.217Z,99.50
2022-12-31T01:23:23.243Z,99.50
2022-12-31T01:27:04.959Z,99.40
2022-12-31T01:30:47.464Z,99.50
2022-12-31T01:34:29.246Z,99.50
2022-12-31T01:38:11.108Z,99.60
2022-12-31T01:41:53.393Z,99.60
2022-12-31T01:45:36.237Z,99.50
2022-12-31T01:49:21.431Z,99.60
2022-12-31T01:53:05.146Z,99.60
2022-12-31T01:56:50.518Z,99.60
2022-12-31T02:00:33.041Z,99.60
2022-12-31T02:04:16.546Z,99.60
2022-12-31T02:07:59.405Z,99.60
2022-12-31T02:11:41.352Z,99.70
2022-12-31T02:15:36.459Z,99.80
2022-12-31T02:24:26.431Z,99.80
2022-12-31T02:28:26.755Z,99.80
2022-12-31T02:32:22.038Z,99.90
2022-12-31T02:36:11.996Z,99.90
2022-12-31T02:39:54.397Z,99.90
2022-12-31T02:43:36.144Z,99.90
2022-12-31T02:47:26.544Z,99.90
2022-12-31T02:51:14.242Z,99.90
2022-12-31T02:55:05.669Z,99.90
2022-12-31T02:59:21.156Z,99.90
2022-12-31T03:03:05.326Z,99.90
2022-12-31T03:06:47.289Z,99.90
2022-12-31T03:10:29.021Z,99.90
2022-12-31T03:14:10.699Z,99.90
2022-12-31T03:18:05.082Z,99.90
2022-12-31T03:22:05.619Z,99.90
2022-12-31T03:25:47.638Z,99.90
2022-12-31T03:29:29.353Z,99.90
2022-12-31T03:33:11.472Z,99.90
2022-12-31T03:36:53.180Z,99.90
2022-12-31T03:40:40.306Z,99.90
2022-12-31T03:44:22.111Z,99.90
2022-12-31T03:48:06.164Z,99.90
2022-12-31T03:51:47.891Z,99.90
2022-12-31T03:55:29.793Z,99.90
2022-12-31T03:59:11.585Z,99.90
2022-12-31T04:02:53.392Z,99.90
2022-12-31T04:06:35.108Z,99.90
2022-12-31T04:10:18.301Z,99.90
2022-12-31T04:14:00.046Z,99.90
2022-12-31T04:17:41.827Z,99.90
2022-12-31T04:21:23.569Z,99.90
2022-12-31T04:25:11.119Z,99.90
2022-12-31T04:28:52.843Z,99.90
2022-12-31T04:32:34.636Z,99.90
2022-12-31T04:36:16.435Z,99.90
2022-12-31T04:40:05.141Z,99.90
2022-12-31T04:43:52.087Z,99.90
2022-12-31T04:47:33.979Z,99.90
2022-12-31T04:51:15.973Z,99.90
2022-12-31T04:54:57.722Z,99.90
2022-12-31T04:58:39.842Z,99.90
2022-12-31T05:02:21.788Z,99.90
2022-12-31T05:06:11.198Z,99.90
2022-12-31T05:09:52.909Z,99.90
2022-12-31T05:13:35.168Z,99.90
2022-12-31T05:17:16.905Z,99.90
2022-12-31T05:20:58.712Z,99.90
2022-12-31T05:24:40.476Z,99.90
2022-12-31T05:28:22.290Z,99.90
2022-12-31T05:32:04.092Z,99.90
2022-12-31T05:35:46.200Z,99.90
2022-12-31T05:39:27.920Z,99.90
2022-12-31T05:43:09.710Z,99.90
2022-12-31T05:46:51.480Z,99.90
2022-12-31T05:50:33.252Z,99.90
2022-12-31T05:54:14.972Z,99.90
2022-12-31T05:57:56.722Z,99.90
2022-12-31T06:01:38.504Z,99.90
2022-12-31T06:05:25.903Z,99.90
2022-12-31T06:09:08.181Z,99.90
2022-12-31T06:12:49.889Z,99.90
2022-12-31T06:16:31.594Z,99.90
2022-12-31T06:20:13.580Z,99.90
2022-12-31T06:23:55.602Z,99.90
2022-12-31T06:27:37.455Z,99.90
2022-12-31T06:31:19.377Z,99.90
2022-12-31T06:35:01.135Z,99.90
2022-12-31T06:38:43.551Z,99.90
2022-12-31T06:42:29.336Z,99.90
2022-12-31T06:46:14.102Z,99.90
2022-12-31T06:49:56.032Z,99.90
2022-12-31T06:53:37.747Z,99.90
2022-12-31T06:57:19.831Z,99.90
2022-12-31T07:01:19.832Z,99.90
2022-12-31T07:05:07.587Z,99.90
2022-12-31T07:08:53.924Z,99.90
2022-12-31T07:12:52.846Z,99.90
2022-12-31T07:16:46.213Z,99.90
2022-12-31T07:20:28.427Z,99.90
2022-12-31T07:24:11.337Z,99.90
2022-12-31T07:28:03.928Z,99.90
2022-12-31T07:32:06.979Z,99.90
2022-12-31T07:35:57.110Z,99.90
2022-12-31T07:39:57.401Z,99.90
2022-12-31T07:43:53.951Z,99.90
2022-12-31T07:47:36.017Z,99.90
2022-12-31T07:51:18.152Z,99.90
2022-12-31T07:55:00.121Z,99.90
2022-12-31T07:58:52.510Z,99.90
2022-12-31T08:03:04.094Z,99.90
2022-12-31T08:07:09.323Z,99.90
2022-12-31T08:11:06.457Z,99.90
2022-12-31T08:14:48.695Z,99.90
2022-12-31T08:18:30.664Z,99.90
2022-12-31T08:22:15.115Z,99.90
2022-12-31T08:26:19.396Z,99.90
2022-12-31T08:30:13.773Z,99.90
2022-12-31T08:34:06.198Z,99.90
2022-12-31T08:38:06.391Z,99.90
2022-12-31T08:41:51.323Z,99.90
2022-12-31T08:45:39.569Z,99.90
2022-12-31T08:49:21.508Z,99.90
2022-12-31T08:53:03.614Z,99.90
2022-12-31T08:57:23.279Z,99.90
2022-12-31T09:01:07.807Z,99.90
2022-12-31T09:05:22.153Z,99.90
2022-12-31T09:09:16.185Z,99.90
2022-12-31T09:13:42.592Z,99.90
2022-12-31T09:17:24.383Z,99.90
2022-12-31T09:21:08.764Z,99.90
2022-12-31T09:24:50.839Z,99.90
2022-12-31T09:28:44.412Z,99.90
2022-12-31T09:33:00.618Z,99.90
2022-12-31T09:36:59.754Z,99.90
2022-12-31T09:40:56.199Z,99.90
2022-12-31T09:45:02.068Z,99.90
2022-12-31T09:49:11.676Z,99.90
2022-12-31T09:53:08.659Z,99.90
2022-12-31T09:56:59.125Z,99.90
2022-12-31T10:00:53.326Z,99.90
2022-12-31T10:05:12.371Z,99.90
2022-12-31T10:09:02.955Z,99.90
2022-12-31T10:13:06.565Z,99.90
2022-12-31T10:17:06.965Z,99.90
2022-12-31T10:21:28.072Z,99.90
2022-12-31T10:25:52.012Z,99.90
2022-12-31T10:29:33.617Z,99.90
2022-12-31T10:33:44.279Z,99.90
2022-12-31T10:37:40.739Z,99.90
2022-12-31T10:41:43.199Z,99.90
2022-12-31T10:45:43.151Z,99.90
2022-12-31T10:49:50.634Z,99.90
2022-12-31T10:54:09.373Z,99.90
2022-12-31T10:58:30.125Z,99.90
2022-12-31T11:02:20.939Z,99.90
2022-12-31T11:06:14.554Z,99.90
2022-12-31T11:10:19.557Z,99.90
2022-12-31T11:14:52.656Z,99.90
2022-12-31T11:19:04.098Z,99.90
2022-12-31T11:23:35.069Z,99.90
2022-12-31T11:27:49.654Z,99.90
2022-12-31T11:31:42.260Z,99.90
2022-12-31T11:35:56.523Z,99.90
2022-12-31T11:39:58.973Z,99.90
2022-12-31T11:44:11.033Z,99.90
2022-12-31T11:52:21.148Z,99.90
2022-12-31T11:56:13.103Z,99.90
2022-12-31T12:00:22.680Z,99.90
2022-12-31T12:04:07.313Z,99.90
2022-12-31T12:07:50.154Z,99.90
2022-12-31T12:11:37.591Z,99.90
2022-12-31T12:15:27.330Z,99.90
2022-12-31T12:19:18.128Z,99.90
2022-12-31T12:23:02.275Z,99.90
2022-12-31T12:26:45.418Z,99.90
2022-12-31T12:30:28.453Z,99.90
2022-12-31T12:34:24.667Z,99.90
2022-12-31T12:38:13.449Z,99.90
2022-12-31T12:42:06.074Z,99.90
2022-12-31T12:45:52.130Z,99.90
2022-12-31T12:49:49.618Z,99.90
2022-12-31T12:53:53.742Z,99.90
2022-12-31T12:57:57.890Z,99.90
2022-12-31T13:02:03.450Z,99.90
2022-12-31T13:06:22.181Z,99.90
2022-12-31T13:10:30.701Z,99.90
2022-12-31T13:14:24.476Z,99.90
2022-12-31T13:18:28.225Z,99.90
2022-12-31T13:22:34.658Z,99.90
2022-12-31T13:26:55.773Z,99.90
2022-12-31T13:30:42.574Z,99.90
2022-12-31T13:34:28.530Z,99.90
2022-12-31T13:38:43.568Z,99.90
2022-12-31T13:42:34.703Z,99.90
2022-12-31T13:46:24.294Z,99.90
2022-12-31T13:50:19.368Z,99.90
2022-12-31T13:54:12.775Z,99.90
2022-12-31T13:58:09.550Z,99.90
2022-12-31T14:02:16.010Z,99.90
2022-12-31T14:06:29.392Z,99.90
2022-12-31T14:10:16.298Z,99.90
2022-12-31T14:13:58.155Z,99.90
2022-12-31T14:18:25.741Z,99.90
2022-12-31T14:22:13.272Z,99.90
2022-12-31T14:26:01.343Z,99.90
2022-12-31T14:29:51.407Z,99.90
2022-12-31T14:33:50.577Z,99.90
2022-12-31T14:38:01.598Z,99.90
2022-12-31T14:41:58.435Z,99.90
2022-12-31T14:46:04.832Z,99.90
2022-12-31T14:50:11.683Z,99.90
2022-12-31T14:53:54.884Z,99.90
2022-12-31T14:58:01.548Z,99.90
2022-12-31T15:01:45.537Z,99.90
2022-12-31T15:05:33.562Z,99.90
2022-12-31T15:09:20.941Z,99.90
2022-12-31T15:13:12.986Z,99.90
2022-12-31T15:17:25.943Z,99.90
2022-12-31T15:21:22.095Z,99.90
2022-12-31T15:25:19.733Z,99.90
2022-12-31T15:29:07.994Z,99.90
2022-12-31T15:32:49.746Z,99.90
2022-12-31T15:36:38.569Z,99.90
2022-12-31T15:40:24.873Z,99.90
2022-12-31T15:44:18.281Z,99.90
2022-12-31T15:48:02.031Z,99.90
2022-12-31T15:52:07.273Z,99.90
2022-12-31T15:55:53.496Z,99.90
2022-12-31T15:59:35.564Z,99.90
2022-12-31T16:03:26.130Z,99.90
2022-12-31T16:07:11.453Z,99.90
2022-12-31T16:10:55.519Z,99.90
2022-12-31T16:14:42.466Z,99.90
2022-12-31T16:18:24.260Z,99.90
2022-12-31T16:22:18.901Z,99.90
2022-12-31T16:26:02.127Z,99.90
2022-12-31T16:29:49.340Z,99.90
2022-12-31T16:33:34.334Z,99.90
2022-12-31T16:37:18.936Z,99.90
2022-12-31T16:41:03.575Z,99.90
2022-12-31T16:44:46.082Z,99.90
2022-12-31T16:48:28.002Z,99.90
2022-12-31T16:52:44.762Z,99.90
2022-12-31T16:56:34.250Z,99.90
2022-12-31T17:00:23.918Z,99.90
2022-12-31T17:04:10.642Z,99.90
2022-12-31T17:07:52.678Z,99.90
2022-12-31T17:11:39.422Z,99.90
2022-12-31T17:15:28.030Z,99.90
2022-12-31T17:19:33.624Z,99.90
2022-12-31T17:23:24.713Z,99.90
2022-12-31T17:27:08.830Z,99.90
2022-12-31T17:30:51.228Z,99.90
2022-12-31T17:34:47.054Z,99.90
2022-12-31T17:38:33.508Z,99.90
2022-12-31T17:42:27.925Z,99.90
2022-12-31T17:46:18.666Z,99.90
2022-12-31T17:50:06.368Z,99.90
2022-12-31T17:53:48.723Z,99.90
2022-12-31T17:57:30.499Z,99.90
2022-12-31T18:01:16.312Z,99.90
2022-12-31T18:04:58.170Z,99.90
2022-12-31T18:08:40.079Z,99.90
2022-12-31T18:12:21.958Z,99.90
2022-12-31T18:16:03.918Z,99.90
2022-12-31T18:20:04.141Z,99.90
2022-12-31T18:23:47.862Z,99.90
2022-12-31T18:27:30.727Z,99.90
2022-12-31T18:31:24.623Z,99.90
2022-12-31T18:35:33.394Z,99.90
2022-12-31T18:39:15.993Z,99.90
2022-12-31T18:43:04.519Z,99.90
2022-12-31T18:46:50.607Z,99.90
2022-12-31T18:50:33.642Z,99.90
2022-12-31T18:54:16.350Z,99.90
2022-12-31T18:57:58.049Z,99.90
2022-12-31T19:01:41.120Z,99.90
2022-12-31T19:05:30.156Z,99.90
2022-12-31T19:09:43.356Z,99.90
2022-12-31T19:13:19.095Z,99.90
2022-12-31T19:20:41.924Z,99.90
2022-12-31T19:24:26.634Z,99.90
2022-12-31T19:28:17.764Z,99.90
2022-12-31T19:32:02.069Z,99.90
2022-12-31T19:35:44.817Z,99.90
2022-12-31T19:39:26.603Z,99.90
2022-12-31T19:43:12.551Z,99.90
2022-12-31T19:46:54.456Z,99.90
2022-12-31T19:50:36.177Z,99.90
2022-12-31T19:54:17.912Z,99.90
2022-12-31T19:57:59.641Z,99.90
2022-12-31T20:01:41.450Z,99.90
2022-12-31T20:05:23.339Z,99.90
2022-12-31T20:09:05.753Z,99.90
2022-12-31T20:12:47.480Z,99.90
2022-12-31T20:16:31.693Z,99.90
2022-12-31T20:20:13.660Z,99.90
2022-12-31T20:23:56.304Z,99.90
2022-12-31T20:27:38.510Z,99.90
2022-12-31T20:31:24.376Z,99.90
2022-12-31T20:35:06.688Z,99.90
2022-12-31T20:38:48.512Z,99.90
2022-12-31T20:42:30.238Z,99.90
2022-12-31T20:46:20.693Z,99.90
2022-12-31T20:50:11.993Z,99.90
2022-12-31T20:53:57.266Z,99.90
2022-12-31T20:57:39.124Z,99.90
2022-12-31T21:01:21.833Z,99.90
2022-12-31T21:05:04.127Z,99.90
2022-12-31T21:08:46.600Z,99.90
2022-12-31T21:12:43.499Z,99.90
2022-12-31T21:16:26.218Z,99.90
2022-12-31T21:20:08.499Z,99.90
2022-12-31T21:23:50.518Z,99.90
2022-12-31T21:27:32.245Z,99.90
2022-12-31T21:31:14.950Z,99.80
2022-12-31T21:35:39.613Z,99.70
2022-12-31T21:38:58.438Z,99.70
2022-12-31T21:42:40.263Z,99.60
2022-12-31T21:46:22.125Z,99.90
2022-12-31T21:50:04.384Z,99.80
2022-12-31T21:53:46.083Z,99.60
2022-12-31T21:57:27.799Z,99.60
2022-12-31T22:01:39.723Z,99.60
2022-12-31T22:05:25.156Z,99.40
2022-12-31T22:09:07.131Z,99.50
2022-12-31T22:12:48.885Z,99.50
2022-12-31T22:16:30.800Z,99.40
2022-12-31T22:20:28.740Z,99.40
2022-12-31T22:24:10.799Z,99.30
2022-12-31T22:28:27.455Z,99.20
2022-12-31T22:31:59.427Z,99.30
2022-12-31T22:35:42.833Z,99.10
2022-12-31T22:39:44.119Z,98.90
2022-12-31T22:43:26.577Z,98.90
2022-12-31T22:47:09.704Z,98.80
2022-12-31T22:50:56.043Z,98.60
2022-12-31T22:54:37.754Z,98.50
2022-12-31T22:58:19.824Z,98.70
2022-12-31T23:02:01.806Z,98.80
2022-12-31T23:05:44.447Z,98.70
2022-12-31T23:09:44.952Z,98.60
2022-12-31T23:13:59.735Z,98.60
2022-12-31T23:18:00.139Z,98.70
2022-12-31T23:22:00.750Z,98.80
2022-12-31T23:25:48.221Z,98.90
2022-12-31T23:29:29.939Z,99.00
2022-12-31T23:33:23.407Z,98.90
2022-12-31T23:37:05.241Z,98.60
2022-12-31T23:40:47.173Z,98.80
2022-12-31T23:44:30.408Z,98.60
2022-12-31T23:48:12.130Z,98.60
2022-12-31T23:51:53.903Z,98.60
2022-12-31T23:55:35.616Z,98.80
2022-12-31T23:59:18.432Z,99.00
