createdAt,value
2016-06-20T00:00:40.477Z,0
2016-06-20T00:01:40.527Z,0
2016-06-20T00:02:40.375Z,0
2016-06-20T00:03:40.394Z,0
2016-06-20T00:04:40.662Z,0
2016-06-20T00:05:40.463Z,0
2016-06-20T00:06:40.622Z,0
2016-06-20T00:07:41.158Z,0
2016-06-20T00:08:40.551Z,0
2016-06-20T00:09:40.680Z,0
2016-06-20T00:10:40.574Z,0
2016-06-20T00:11:40.625Z,0
2016-06-20T00:12:40.628Z,0
2016-06-20T00:13:40.646Z,0
2016-06-20T00:14:41.322Z,0
2016-06-20T00:15:40.733Z,0
2016-06-20T00:16:40.736Z,0
2016-06-20T00:17:40.754Z,0
2016-06-20T00:18:40.789Z,0
2016-06-20T00:19:41.434Z,0
2016-06-20T00:20:41.546Z,0
2016-06-20T00:21:40.862Z,0
2016-06-20T00:22:40.897Z,0
2016-06-20T00:23:42.166Z,0
2016-06-20T00:24:40.951Z,0
2016-06-20T00:25:41.157Z,0
2016-06-20T00:26:41.004Z,0
2016-06-20T00:27:41.071Z,0
2016-06-20T00:28:41.762Z,0
2016-06-20T00:29:41.077Z,0
2016-06-20T00:30:41.096Z,0
2016-06-20T00:31:41.116Z,0
2016-06-20T00:32:41.760Z,0
2016-06-20T00:33:41.763Z,0
2016-06-20T00:34:41.188Z,0
2016-06-20T00:35:41.848Z,0
2016-06-20T00:36:41.243Z,0
2016-06-20T00:37:41.355Z,0
2016-06-20T00:38:41.312Z,0
2016-06-20T00:39:41.534Z,0
2016-06-20T00:40:41.428Z,0
2016-06-20T00:41:41.493Z,0
2016-06-20T00:42:41.529Z,0
2016-06-20T00:43:41.564Z,0
2016-06-20T00:44:41.442Z,0
2016-06-20T00:45:42.087Z,0
2016-06-20T00:46:41.480Z,0
2016-06-20T00:47:41.500Z,0
2016-06-20T00:48:41.534Z,0
2016-06-20T00:49:41.585Z,0
2016-06-20T00:50:41.587Z,0
2016-06-20T00:51:41.607Z,0
2016-06-20T00:52:42.297Z,0
2016-06-20T00:53:42.364Z,0
2016-06-20T00:54:41.679Z,0
2016-06-20T00:55:41.714Z,0
2016-06-20T00:56:41.749Z,0
2016-06-20T00:57:41.784Z,0
2016-06-20T00:58:41.771Z,0
2016-06-20T00:59:41.822Z,0
2016-06-20T01:00:42.451Z,0
2016-06-20T01:01:41.860Z,0
2016-06-20T01:02:41.895Z,0
2016-06-20T01:03:41.914Z,0
2016-06-20T01:04:42.652Z,0
2016-06-20T01:05:42.093Z,0
2016-06-20T01:06:42.643Z,0
2016-06-20T01:07:42.631Z,0
2016-06-20T01:08:42.103Z,0
2016-06-20T01:09:42.684Z,0
2016-06-20T01:10:42.094Z,0
2016-06-20T01:11:42.848Z,0
2016-06-20T01:12:42.148Z,0
2016-06-20T01:13:42.776Z,0
2016-06-20T01:14:43.437Z,0
2016-06-20T01:15:43.066Z,0
2016-06-20T01:16:42.397Z,0
2016-06-20T01:17:42.259Z,0
2016-06-20T01:18:42.278Z,0
2016-06-20T01:19:42.313Z,0
2016-06-20T01:20:42.333Z,0
2016-06-20T01:21:42.351Z,0
2016-06-20T01:22:42.385Z,0
2016-06-20T01:23:42.686Z,0
2016-06-20T01:24:42.456Z,0
2016-06-20T01:25:42.475Z,0
2016-06-20T01:26:43.899Z,0
2016-06-20T01:27:43.153Z,0
2016-06-20T01:28:43.142Z,0
2016-06-20T01:29:42.551Z,0
2016-06-20T01:30:42.742Z,0
2016-06-20T01:31:42.605Z,0
2016-06-20T01:32:42.625Z,0
2016-06-20T01:33:42.659Z,0
2016-06-20T01:34:42.677Z,0
2016-06-20T01:35:42.774Z,0
2016-06-20T01:36:43.403Z,0
2016-06-20T01:37:42.751Z,0
2016-06-20T01:38:42.770Z,0
2016-06-20T01:39:42.805Z,0
2016-06-20T01:40:42.855Z,0
2016-06-20T01:41:43.514Z,0
2016-06-20T01:42:42.987Z,0
2016-06-20T01:43:43.021Z,0
2016-06-20T01:44:42.931Z,0
2016-06-20T01:45:42.950Z,0
2016-06-20T01:46:42.968Z,0
2016-06-20T01:47:43.004Z,0
2016-06-20T01:48:43.022Z,0
2016-06-20T01:49:43.151Z,0
2016-06-20T01:50:43.076Z,0
2016-06-20T01:51:43.736Z,0
2016-06-20T01:52:43.114Z,0
2016-06-20T01:53:43.759Z,0
2016-06-20T01:54:43.294Z,0
2016-06-20T01:55:43.204Z,0
2016-06-20T01:56:43.863Z,0
2016-06-20T01:57:43.257Z,0
2016-06-20T01:58:43.370Z,0
2016-06-20T01:59:43.311Z,0
2016-06-20T02:00:43.455Z,0
2016-06-20T02:01:43.442Z,0
2016-06-20T02:02:43.368Z,0
2016-06-20T02:03:43.387Z,0
2016-06-20T02:04:43.452Z,0
2016-06-20T02:05:43.550Z,0
2016-06-20T02:06:43.445Z,0
2016-06-20T02:07:44.260Z,0
2016-06-20T02:08:43.514Z,0
2016-06-20T02:09:43.533Z,0
2016-06-20T02:10:43.552Z,0
2016-06-20T02:11:43.571Z,0
2016-06-20T02:12:44.231Z,0
2016-06-20T02:13:44.250Z,0
2016-06-20T02:14:43.676Z,0
2016-06-20T02:15:43.679Z,0
2016-06-20T02:16:43.713Z,0
2016-06-20T02:17:43.748Z,0
2016-06-20T02:18:43.751Z,0
2016-06-20T02:19:43.786Z,0
2016-06-20T02:20:43.805Z,0
2016-06-20T02:21:44.558Z,0
2016-06-20T02:22:43.843Z,0
2016-06-20T02:23:43.879Z,0
2016-06-20T02:24:43.913Z,0
2016-06-20T02:25:43.916Z,0
2016-06-20T02:26:44.623Z,0
2016-06-20T02:27:45.985Z,0
2016-06-20T02:28:43.989Z,0
2016-06-20T02:29:44.134Z,0
2016-06-20T02:30:44.043Z,0
2016-06-20T02:31:44.187Z,0
2016-06-20T02:32:44.082Z,0
2016-06-20T02:33:44.116Z,0
2016-06-20T02:34:44.291Z,0
2016-06-20T02:35:44.263Z,0
2016-06-20T02:36:44.173Z,0
2016-06-20T02:37:44.208Z,0
2016-06-20T02:38:44.242Z,0
2016-06-20T02:39:44.386Z,0
2016-06-20T02:40:44.280Z,0
2016-06-20T02:41:44.300Z,0
2016-06-20T02:42:45.053Z,0
2016-06-20T02:43:45.151Z,0
2016-06-20T02:44:44.607Z,0
2016-06-20T02:45:45.033Z,0
2016-06-20T02:46:44.426Z,0
2016-06-20T02:47:44.554Z,0
2016-06-20T02:48:45.105Z,0
2016-06-20T02:49:44.516Z,0
2016-06-20T02:50:44.705Z,0
2016-06-20T02:51:45.787Z,0
2016-06-20T02:52:44.588Z,0
2016-06-20T02:53:44.700Z,0
2016-06-20T02:54:44.610Z,0
2016-06-20T02:55:44.645Z,0
2016-06-20T02:56:44.669Z,0
2016-06-20T02:57:45.368Z,0
2016-06-20T02:58:44.739Z,0
2016-06-20T02:59:44.767Z,0
2016-06-20T03:00:44.809Z,0
2016-06-20T03:01:44.819Z,0
2016-06-20T03:02:44.950Z,0
2016-06-20T03:03:45.051Z,0
2016-06-20T03:04:44.933Z,0
2016-06-20T03:05:45.017Z,0
2016-06-20T03:06:45.586Z,0
2016-06-20T03:07:45.090Z,0
2016-06-20T03:08:45.641Z,0
2016-06-20T03:09:45.130Z,0
2016-06-20T03:10:45.291Z,0
2016-06-20T03:11:45.701Z,0
2016-06-20T03:12:45.111Z,0
2016-06-20T03:13:45.866Z,0
2016-06-20T03:14:45.167Z,0
2016-06-20T03:15:45.185Z,0
2016-06-20T03:16:45.205Z,0
2016-06-20T03:17:45.240Z,0
2016-06-20T03:18:45.385Z,0
2016-06-20T03:19:45.278Z,0
2016-06-20T03:20:45.315Z,0
2016-06-20T03:21:45.958Z,0
2016-06-20T03:22:45.353Z,0
2016-06-20T03:23:45.481Z,0
2016-06-20T03:24:45.407Z,0
2016-06-20T03:25:45.441Z,0
2016-06-20T03:26:46.070Z,0
2016-06-20T03:27:45.526Z,0
2016-06-20T03:28:45.498Z,0
2016-06-20T03:29:45.533Z,0
2016-06-20T03:30:45.567Z,0
2016-06-20T03:31:45.570Z,0
2016-06-20T03:32:45.590Z,0
2016-06-20T03:33:45.625Z,0
2016-06-20T03:34:45.659Z,0
2016-06-20T03:35:45.662Z,0
2016-06-20T03:36:45.698Z,0
2016-06-20T03:37:46.435Z,0
2016-06-20T03:38:45.736Z,0
2016-06-20T03:39:45.756Z,0
2016-06-20T03:40:46.399Z,0
2016-06-20T03:41:46.419Z,0
2016-06-20T03:42:45.828Z,0
2016-06-20T03:43:45.862Z,0
2016-06-20T03:44:45.898Z,0
2016-06-20T03:45:45.902Z,0
2016-06-20T03:46:45.935Z,0
2016-06-20T03:47:45.986Z,0
2016-06-20T03:48:45.973Z,0
2016-06-20T03:49:45.993Z,0
2016-06-20T03:50:46.043Z,0
2016-06-20T03:51:46.062Z,0
2016-06-20T03:52:46.065Z,0
2016-06-20T03:53:46.147Z,0
2016-06-20T03:54:46.260Z,0
2016-06-20T03:55:46.232Z,0
2016-06-20T03:56:46.157Z,0
2016-06-20T03:57:46.286Z,0
2016-06-20T03:58:46.946Z,0
2016-06-20T03:59:46.840Z,0
2016-06-20T04:00:46.874Z,0
2016-06-20T04:01:46.284Z,0
2016-06-20T04:02:46.913Z,0
2016-06-20T04:03:46.322Z,0
2016-06-20T04:04:47.107Z,0
2016-06-20T04:05:46.516Z,0
2016-06-20T04:06:46.410Z,0
2016-06-20T04:07:46.648Z,0
2016-06-20T04:08:47.059Z,0
2016-06-20T04:09:46.468Z,0
2016-06-20T04:10:47.113Z,0
2016-06-20T04:11:46.537Z,0
2016-06-20T04:12:46.540Z,0
2016-06-20T04:13:47.263Z,0
2016-06-20T04:14:46.705Z,0
2016-06-20T04:15:47.270Z,0
2016-06-20T04:16:47.993Z,0
2016-06-20T04:17:46.668Z,0
2016-06-20T04:18:46.686Z,0
2016-06-20T04:19:46.800Z,0
2016-06-20T04:20:46.741Z,0
2016-06-20T04:21:46.743Z,0
2016-06-20T04:22:46.904Z,0
2016-06-20T04:23:47.422Z,0
2016-06-20T04:24:47.442Z,0
2016-06-20T04:25:47.460Z,0
2016-06-20T04:26:46.949Z,0
2016-06-20T04:27:46.905Z,0
2016-06-20T04:28:47.018Z,0
2016-06-20T04:29:47.037Z,0
2016-06-20T04:30:47.088Z,0
2016-06-20T04:31:47.014Z,5
2016-06-20T04:32:47.626Z,5
2016-06-20T04:33:47.660Z,5
2016-06-20T04:34:47.741Z,5
2016-06-20T04:35:47.183Z,5
2016-06-20T04:36:47.108Z,5
2016-06-20T04:37:48.002Z,5
2016-06-20T04:38:47.146Z,5
2016-06-20T04:39:47.791Z,5
2016-06-20T04:40:47.169Z,5
2016-06-20T04:41:47.313Z,5
2016-06-20T04:42:47.238Z,5
2016-06-20T04:43:47.445Z,5
2016-06-20T04:44:48.011Z,5
2016-06-20T04:45:49.280Z,5
2016-06-20T04:46:47.346Z,5
2016-06-20T04:47:47.475Z,5
2016-06-20T04:48:47.384Z,5
2016-06-20T04:49:47.387Z,5
2016-06-20T04:50:47.438Z,5
2016-06-20T04:51:48.176Z,5
2016-06-20T04:52:47.585Z,5
2016-06-20T04:53:47.511Z,5
2016-06-20T04:54:47.608Z,5
2016-06-20T04:55:47.549Z,5
2016-06-20T04:56:47.552Z,5
2016-06-20T04:57:47.603Z,5
2016-06-20T04:58:47.621Z,5
2016-06-20T04:59:47.641Z,5
2016-06-20T05:00:47.676Z,5
2016-06-20T05:01:47.695Z,5
2016-06-20T05:02:47.714Z,5
2016-06-20T05:03:48.342Z,5
2016-06-20T05:04:48.470Z,5
2016-06-20T05:05:47.787Z,5
2016-06-20T05:06:47.994Z,5
2016-06-20T05:07:47.825Z,5
2016-06-20T05:08:47.844Z,5
2016-06-20T05:09:48.504Z,5
2016-06-20T05:10:48.507Z,5
2016-06-20T05:11:47.916Z,5
2016-06-20T05:12:47.967Z,5
2016-06-20T05:13:48.017Z,5
2016-06-20T05:14:48.084Z,5
2016-06-20T05:15:48.008Z,5
2016-06-20T05:16:48.044Z,5
2016-06-20T05:17:48.891Z,5
2016-06-20T05:18:48.082Z,5
2016-06-20T05:19:48.116Z,5
2016-06-20T05:20:48.245Z,5
2016-06-20T05:21:48.139Z,5
2016-06-20T05:22:48.173Z,5
2016-06-20T05:23:48.286Z,5
2016-06-20T05:24:50.180Z,5
2016-06-20T05:25:48.434Z,5
2016-06-20T05:26:48.406Z,5
2016-06-20T05:27:48.332Z,5
2016-06-20T05:28:48.319Z,5
2016-06-20T05:29:48.448Z,5
2016-06-20T05:30:49.092Z,5
2016-06-20T05:31:48.580Z,5
2016-06-20T05:32:48.583Z,5
2016-06-20T05:33:48.539Z,5
2016-06-20T05:34:49.699Z,5
2016-06-20T05:35:48.594Z,5
2016-06-20T05:36:48.503Z,5
2016-06-20T05:37:48.523Z,5
2016-06-20T05:38:48.557Z,5
2016-06-20T05:39:48.576Z,5
2016-06-20T05:40:48.595Z,5
2016-06-20T05:41:50.583Z,5
2016-06-20T05:42:49.274Z,5
2016-06-20T05:43:48.668Z,5
2016-06-20T05:44:48.687Z,5
2016-06-20T05:45:48.753Z,5
2016-06-20T05:46:48.851Z,5
2016-06-20T05:47:48.979Z,5
2016-06-20T05:48:48.810Z,5
2016-06-20T05:49:48.814Z,5
2016-06-20T05:50:49.442Z,5
2016-06-20T05:51:48.930Z,5
2016-06-20T05:52:49.105Z,5
2016-06-20T05:53:49.312Z,5
2016-06-20T05:54:48.925Z,5
2016-06-20T05:55:49.007Z,5
2016-06-20T05:56:49.604Z,5
2016-06-20T05:57:48.997Z,5
2016-06-20T05:58:49.064Z,5
2016-06-20T05:59:49.051Z,5
2016-06-20T06:00:49.696Z,5
2016-06-20T06:01:49.106Z,5
2016-06-20T06:02:49.125Z,5
2016-06-20T06:03:49.143Z,5
2016-06-20T06:04:49.178Z,5
2016-06-20T06:05:49.181Z,5
2016-06-20T06:06:49.826Z,5
2016-06-20T06:07:49.251Z,5
2016-06-20T06:08:49.271Z,5
2016-06-20T06:09:49.289Z,5
2016-06-20T06:10:50.011Z,5
2016-06-20T06:11:49.952Z,5
2016-06-20T06:12:50.034Z,5
2016-06-20T06:13:49.475Z,5
2016-06-20T06:14:50.103Z,5
2016-06-20T06:15:49.545Z,5
2016-06-20T06:16:49.517Z,5
2016-06-20T06:17:50.176Z,5
2016-06-20T06:18:49.602Z,5
2016-06-20T06:19:49.621Z,5
2016-06-20T06:20:50.265Z,5
2016-06-20T06:21:49.566Z,5
2016-06-20T06:22:49.600Z,5
2016-06-20T06:23:50.338Z,5
2016-06-20T06:24:49.638Z,5
2016-06-20T06:25:50.391Z,5
2016-06-20T06:26:49.754Z,5
2016-06-20T06:27:49.712Z,5
2016-06-20T06:29:03.699Z,5
2016-06-20T06:29:50.358Z,5
2016-06-20T06:30:49.862Z,5
2016-06-20T06:31:49.850Z,5
2016-06-20T06:32:49.807Z,5
2016-06-20T06:33:49.872Z,5
2016-06-20T06:34:49.875Z,5
2016-06-20T06:35:49.895Z,5
2016-06-20T06:36:49.913Z,5
2016-06-20T06:37:49.949Z,5
2016-06-20T06:38:49.967Z,5
2016-06-20T06:39:49.987Z,5
2016-06-20T06:40:50.006Z,5
2016-06-20T06:41:50.040Z,5
2016-06-20T06:42:50.059Z,5
2016-06-20T06:43:50.703Z,5
2016-06-20T06:44:51.974Z,5
2016-06-20T06:45:51.383Z,5
2016-06-20T06:46:50.167Z,5
2016-06-20T06:47:50.796Z,5
2016-06-20T06:48:50.221Z,5
2016-06-20T06:49:50.225Z,5
2016-06-20T06:50:50.244Z,5
2016-06-20T06:51:50.920Z,5
2016-06-20T06:52:50.313Z,5
2016-06-20T06:53:50.941Z,5
2016-06-20T06:54:50.351Z,5
2016-06-20T06:55:50.370Z,5
2016-06-20T06:56:50.421Z,5
2016-06-20T06:57:51.033Z,5
2016-06-20T06:58:50.444Z,5
2016-06-20T06:59:50.462Z,5
2016-06-20T07:00:50.497Z,5
2016-06-20T07:01:51.236Z,5
2016-06-20T07:02:51.222Z,5
2016-06-20T07:03:50.554Z,5
2016-06-20T07:04:50.574Z,5
2016-06-20T07:05:50.593Z,5
2016-06-20T07:06:50.642Z,5
2016-06-20T07:07:50.678Z,5
2016-06-20T07:08:50.682Z,5
2016-06-20T07:09:50.732Z,5
2016-06-20T07:10:50.719Z,5
2016-06-20T07:11:50.739Z,5
2016-06-20T07:12:50.757Z,5
2016-06-20T07:13:50.792Z,5
2016-06-20T07:14:51.436Z,5
2016-06-20T07:15:50.845Z,5
2016-06-20T07:16:51.474Z,5
2016-06-20T07:17:51.510Z,5
2016-06-20T07:18:50.934Z,5
2016-06-20T07:19:50.937Z,5
2016-06-20T07:20:52.848Z,5
2016-06-20T07:21:52.226Z,5
2016-06-20T07:22:51.636Z,5
2016-06-20T07:23:51.046Z,5
2016-06-20T07:24:51.673Z,5
2016-06-20T07:25:51.083Z,5
2016-06-20T07:26:51.102Z,5
2016-06-20T07:27:51.794Z,5
2016-06-20T07:28:51.188Z,5
2016-06-20T07:29:51.244Z,5
2016-06-20T07:30:51.271Z,5
2016-06-20T07:31:51.329Z,5
2016-06-20T07:32:51.402Z,5
2016-06-20T07:33:51.303Z,5
2016-06-20T07:34:51.341Z,10
2016-06-20T07:35:52.003Z,10
2016-06-20T07:36:52.133Z,10
2016-06-20T07:37:51.405Z,10
2016-06-20T07:38:51.442Z,10
2016-06-20T07:39:52.088Z,10
2016-06-20T07:40:52.124Z,10
2016-06-20T07:41:51.519Z,10
2016-06-20T07:42:51.726Z,10
2016-06-20T07:43:51.574Z,10
2016-06-20T07:44:51.610Z,10
2016-06-20T07:45:52.239Z,10
2016-06-20T07:46:52.257Z,10
2016-06-20T07:47:51.762Z,10
2016-06-20T07:48:51.703Z,10
2016-06-20T07:49:51.722Z,10
2016-06-20T07:50:51.758Z,10
2016-06-20T07:51:51.760Z,10
2016-06-20T07:52:52.405Z,10
2016-06-20T07:53:52.626Z,10
2016-06-20T07:54:51.849Z,10
2016-06-20T07:55:52.493Z,10
2016-06-20T07:56:51.887Z,10
2016-06-20T07:57:51.922Z,10
2016-06-20T07:58:51.957Z,10
2016-06-20T07:59:51.992Z,10
2016-06-20T08:00:51.995Z,5
2016-06-20T08:01:52.623Z,10
2016-06-20T08:02:52.158Z,10
2016-06-20T08:03:52.161Z,10
2016-06-20T08:04:52.103Z,10
2016-06-20T08:05:52.232Z,10
2016-06-20T08:06:52.875Z,10
2016-06-20T08:07:52.394Z,15
2016-06-20T08:08:52.913Z,15
2016-06-20T08:09:52.948Z,15
2016-06-20T08:10:52.327Z,15
2016-06-20T08:11:52.892Z,20
2016-06-20T08:12:53.145Z,20
2016-06-20T08:13:52.930Z,20
2016-06-20T08:14:52.558Z,20
2016-06-20T08:15:52.578Z,20
2016-06-20T08:16:52.426Z,25
2016-06-20T08:17:53.241Z,25
2016-06-20T08:18:52.447Z,25
2016-06-20T08:19:52.483Z,30
2016-06-20T08:20:53.236Z,30
2016-06-20T08:21:52.520Z,25
2016-06-20T08:22:53.165Z,25
2016-06-20T08:23:53.183Z,20
2016-06-20T08:24:52.625Z,20
2016-06-20T08:25:53.253Z,15
2016-06-20T08:26:53.319Z,20
2016-06-20T08:27:53.338Z,20
2016-06-20T08:28:52.716Z,15
2016-06-20T08:29:53.345Z,15
2016-06-20T08:30:53.411Z,20
2016-06-20T08:31:53.383Z,25
2016-06-20T08:32:52.902Z,25
2016-06-20T08:33:53.454Z,25
2016-06-20T08:34:52.925Z,25
2016-06-20T08:35:52.881Z,25
2016-06-20T08:36:53.525Z,25
2016-06-20T08:37:52.998Z,30
2016-06-20T08:38:52.954Z,30
2016-06-20T08:39:53.614Z,25
2016-06-20T08:40:53.071Z,25
2016-06-20T08:41:53.151Z,20
2016-06-20T08:42:53.687Z,15
2016-06-20T08:43:53.159Z,15
2016-06-20T08:44:53.178Z,20
2016-06-20T08:45:53.198Z,25
2016-06-20T08:46:53.216Z,35
2016-06-20T08:47:53.188Z,40
2016-06-20T08:48:53.223Z,45
2016-06-20T08:49:53.243Z,45
2016-06-20T08:50:53.387Z,45
2016-06-20T08:51:53.937Z,45
2016-06-20T08:52:53.331Z,40
2016-06-20T08:53:53.365Z,35
2016-06-20T08:54:53.385Z,30
2016-06-20T08:55:53.420Z,30
2016-06-20T08:56:53.439Z,35
2016-06-20T08:57:53.457Z,35
2016-06-20T08:58:54.836Z,35
2016-06-20T08:59:54.136Z,35
2016-06-20T09:00:53.530Z,35
2016-06-20T09:01:54.268Z,35
2016-06-20T09:02:54.225Z,30
2016-06-20T09:03:53.619Z,30
2016-06-20T09:04:53.654Z,30
2016-06-20T09:05:53.672Z,30
2016-06-20T09:06:53.724Z,25
2016-06-20T09:07:53.742Z,10
2016-06-20T09:08:53.761Z,10
2016-06-20T09:09:53.781Z,10
2016-06-20T09:10:53.816Z,10
2016-06-20T09:11:53.850Z,10
2016-06-20T09:12:54.495Z,10
2016-06-20T09:13:53.903Z,10
2016-06-20T09:14:53.954Z,15
2016-06-20T09:15:53.958Z,20
2016-06-20T09:16:54.008Z,20
2016-06-20T09:17:55.245Z,20
2016-06-20T09:18:54.171Z,25
2016-06-20T09:19:54.080Z,25
2016-06-20T09:20:54.084Z,30
2016-06-20T09:21:54.775Z,30
2016-06-20T09:22:54.388Z,35
2016-06-20T09:23:54.266Z,45
2016-06-20T09:24:54.207Z,35
2016-06-20T09:25:54.242Z,35
2016-06-20T09:26:54.902Z,30
2016-06-20T09:27:54.343Z,20
2016-06-20T09:28:54.939Z,25
2016-06-20T09:29:54.975Z,25
2016-06-20T09:30:54.368Z,15
2016-06-20T09:31:55.029Z,20
2016-06-20T09:32:55.048Z,20
2016-06-20T09:33:55.144Z,20
2016-06-20T09:34:54.507Z,25
2016-06-20T09:35:56.527Z,25
2016-06-20T09:36:54.546Z,30
2016-06-20T09:37:55.205Z,35
2016-06-20T09:38:54.631Z,35
2016-06-20T09:39:55.352Z,40
2016-06-20T09:40:55.481Z,40
2016-06-20T09:41:55.328Z,25
2016-06-20T09:42:54.738Z,25
2016-06-20T09:43:54.742Z,25
2016-06-20T09:44:55.402Z,20
2016-06-20T09:45:54.843Z,20
2016-06-20T09:46:54.940Z,25
2016-06-20T09:47:55.553Z,30
2016-06-20T09:48:54.916Z,35
2016-06-20T09:49:54.934Z,40
2016-06-20T09:50:55.562Z,35
2016-06-20T09:51:55.894Z,35
2016-06-20T09:52:55.132Z,30
2016-06-20T09:53:55.151Z,30
2016-06-20T09:54:56.326Z,45
2016-06-20T09:55:55.096Z,60
2016-06-20T09:56:55.146Z,60
2016-06-20T09:57:55.275Z,50
2016-06-20T09:58:55.887Z,40
2016-06-20T09:59:55.876Z,40
2016-06-20T10:00:56.504Z,30
2016-06-20T10:01:55.913Z,25
2016-06-20T10:02:55.964Z,25
2016-06-20T10:03:55.342Z,35
2016-06-20T10:04:56.002Z,50
2016-06-20T10:05:55.397Z,40
2016-06-20T10:06:56.056Z,25
2016-06-20T10:07:56.075Z,25
2016-06-20T10:08:55.485Z,30
2016-06-20T10:09:55.520Z,35
2016-06-20T10:10:56.179Z,35
2016-06-20T10:11:55.574Z,40
2016-06-20T10:12:55.624Z,45
2016-06-20T10:13:55.658Z,30
2016-06-20T10:14:56.286Z,35
2016-06-20T10:15:55.697Z,25
2016-06-20T10:16:55.841Z,20
2016-06-20T10:17:55.813Z,30
2016-06-20T10:18:55.785Z,20
2016-06-20T10:19:55.804Z,20
2016-06-20T10:20:55.854Z,20
2016-06-20T10:21:55.873Z,20
2016-06-20T10:22:56.518Z,20
2016-06-20T10:23:55.959Z,25
2016-06-20T10:24:55.993Z,45
2016-06-20T10:25:55.997Z,55
2016-06-20T10:26:56.031Z,50
2016-06-20T10:27:56.065Z,55
2016-06-20T10:28:56.726Z,50
2016-06-20T10:29:56.136Z,40
2016-06-20T10:30:56.154Z,45
2016-06-20T10:31:56.190Z,45
2016-06-20T10:32:56.224Z,55
2016-06-20T10:33:56.603Z,45
2016-06-20T10:34:56.387Z,40
2016-06-20T10:35:56.516Z,35
2016-06-20T10:36:56.535Z,30
2016-06-20T10:37:56.569Z,45
2016-06-20T10:38:56.557Z,60
2016-06-20T10:39:56.607Z,70
2016-06-20T10:40:56.579Z,40
2016-06-20T10:41:56.583Z,30
2016-06-20T10:42:56.712Z,25
2016-06-20T10:43:57.981Z,35
2016-06-20T10:44:57.359Z,40
2016-06-20T10:45:56.628Z,45
2016-06-20T10:46:56.632Z,45
2016-06-20T10:47:57.432Z,50
2016-06-20T10:48:56.733Z,45
2016-06-20T10:49:56.736Z,40
2016-06-20T10:50:56.771Z,35
2016-06-20T10:51:57.446Z,40
2016-06-20T10:52:56.824Z,40
2016-06-20T10:53:57.453Z,45
2016-06-20T10:54:57.566Z,45
2016-06-20T10:55:56.945Z,35
2016-06-20T10:56:57.573Z,30
2016-06-20T10:57:56.983Z,30
2016-06-20T10:58:57.626Z,30
2016-06-20T10:59:57.067Z,30
2016-06-20T11:00:57.071Z,30
2016-06-20T11:01:57.825Z,35
2016-06-20T11:02:57.219Z,35
2016-06-20T11:03:57.862Z,35
2016-06-20T11:04:58.601Z,40
2016-06-20T11:05:57.369Z,40
2016-06-20T11:06:58.608Z,35
2016-06-20T11:07:58.001Z,45
2016-06-20T11:08:57.535Z,55
2016-06-20T11:09:57.539Z,50
2016-06-20T11:10:57.559Z,30
2016-06-20T11:11:58.812Z,50
2016-06-20T11:12:57.565Z,55
2016-06-20T11:13:58.210Z,60
2016-06-20T11:14:58.306Z,65
2016-06-20T11:15:58.170Z,45
2016-06-20T11:16:57.580Z,40
2016-06-20T11:17:58.239Z,35
2016-06-20T11:18:57.649Z,35
2016-06-20T11:19:57.684Z,35
2016-06-20T11:20:58.952Z,45
2016-06-20T11:21:58.347Z,60
2016-06-20T11:22:57.772Z,60
2016-06-20T11:23:58.417Z,50
2016-06-20T11:24:58.451Z,50
2016-06-20T11:25:58.549Z,50
2016-06-20T11:26:59.005Z,50
2016-06-20T11:27:58.664Z,50
2016-06-20T11:28:58.059Z,50
2016-06-20T11:29:58.624Z,55
2016-06-20T11:30:58.206Z,60
2016-06-20T11:31:58.662Z,35
2016-06-20T11:32:58.697Z,65
2016-06-20T11:33:58.232Z,65
2016-06-20T11:34:58.235Z,55
2016-06-20T11:35:58.239Z,50
2016-06-20T11:36:58.852Z,50
2016-06-20T11:37:58.340Z,50
2016-06-20T11:38:59.514Z,55
2016-06-20T11:39:58.347Z,55
2016-06-20T11:40:58.975Z,60
2016-06-20T11:41:58.385Z,35
2016-06-20T11:42:59.654Z,50
2016-06-20T11:43:59.048Z,60
2016-06-20T11:44:59.098Z,60
2016-06-20T11:45:58.508Z,40
2016-06-20T11:46:58.542Z,45
2016-06-20T11:47:59.796Z,75
2016-06-20T11:48:58.596Z,70
2016-06-20T11:49:59.257Z,75
2016-06-20T11:50:59.291Z,80
2016-06-20T11:51:58.684Z,65
2016-06-20T11:52:58.734Z,75
2016-06-20T11:53:58.785Z,75
2016-06-20T11:54:58.789Z,80
2016-06-20T11:56:00.058Z,70
2016-06-20T11:56:59.499Z,75
2016-06-20T11:58:04.534Z,75
2016-06-20T12:11:24.623Z,65
2016-06-20T12:11:24.763Z,70
2016-06-20T12:11:25.013Z,75
2016-06-20T12:11:25.170Z,65
2016-06-20T12:11:38.248Z,65
2016-06-20T12:12:43.675Z,65
2016-06-20T12:13:36.959Z,65
2016-06-20T12:14:36.275Z,35
2016-06-20T12:15:36.951Z,70
2016-06-20T12:16:36.345Z,75
2016-06-20T12:17:36.380Z,80
2016-06-20T12:18:37.024Z,90
2016-06-20T12:19:36.434Z,40
2016-06-20T12:20:37.079Z,35
2016-06-20T12:21:36.536Z,40
2016-06-20T12:22:37.164Z,40
2016-06-20T12:23:36.573Z,40
2016-06-20T12:24:36.640Z,60
2016-06-20T12:25:36.643Z,105
2016-06-20T12:26:36.677Z,105
2016-06-20T12:27:38.040Z,100
2016-06-20T12:28:36.746Z,90
2016-06-20T12:29:36.766Z,85
2016-06-20T12:30:36.816Z,85
2016-06-20T12:31:37.914Z,85
2016-06-20T12:32:36.885Z,85
2016-06-20T12:33:36.921Z,80
2016-06-20T12:34:37.705Z,45
2016-06-20T12:35:36.990Z,55
2016-06-20T12:36:37.025Z,55
2016-06-20T12:37:39.075Z,60
2016-06-20T12:38:37.203Z,55
2016-06-20T12:39:37.129Z,55
2016-06-20T12:40:37.773Z,55
2016-06-20T12:41:37.198Z,50
2016-06-20T12:42:37.857Z,95
2016-06-20T12:43:37.893Z,55
2016-06-20T12:44:37.334Z,65
2016-06-20T12:45:37.337Z,105
2016-06-20T12:46:37.386Z,70
2016-06-20T12:47:38.062Z,60
2016-06-20T12:48:37.441Z,50
2016-06-20T12:49:38.101Z,45
2016-06-20T12:50:37.510Z,75
2016-06-20T12:51:38.170Z,80
2016-06-20T12:52:38.440Z,95
2016-06-20T12:53:38.240Z,110
2016-06-20T12:54:37.649Z,110
2016-06-20T12:55:37.684Z,105
2016-06-20T12:56:38.484Z,85
2016-06-20T12:57:37.754Z,105
2016-06-20T12:58:37.788Z,105
2016-06-20T12:59:37.854Z,100
2016-06-20T13:00:37.857Z,65
2016-06-20T13:01:37.877Z,120
2016-06-20T13:02:38.536Z,75
2016-06-20T13:03:37.961Z,70
2016-06-20T13:04:38.012Z,115
2016-06-20T13:05:38.032Z,110
2016-06-20T13:06:38.081Z,90
2016-06-20T13:07:38.725Z,95
2016-06-20T13:08:38.151Z,100
2016-06-20T13:09:38.811Z,95
2016-06-20T13:10:38.814Z,95
2016-06-20T13:11:38.239Z,95
2016-06-20T13:12:38.336Z,100
2016-06-20T13:13:38.310Z,100
2016-06-20T13:14:38.359Z,110
2016-06-20T13:15:38.378Z,55
2016-06-20T13:16:38.412Z,110
2016-06-20T13:17:38.463Z,95
2016-06-20T13:18:38.498Z,75
2016-06-20T13:19:45.611Z,120
2016-06-20T13:20:39.223Z,110
2016-06-20T13:21:38.602Z,95
2016-06-20T13:22:38.622Z,85
2016-06-20T13:23:38.673Z,110
2016-06-20T13:24:39.316Z,105
2016-06-20T13:25:38.741Z,75
2016-06-20T13:26:38.776Z,105
2016-06-20T13:27:38.811Z,100
2016-06-20T13:28:39.532Z,90
2016-06-20T13:29:40.255Z,90
2016-06-20T13:30:39.540Z,60
2016-06-20T13:31:39.043Z,30
2016-06-20T13:32:39.062Z,30
2016-06-20T13:33:39.113Z,35
2016-06-20T13:34:39.195Z,60
2016-06-20T13:35:39.729Z,110
2016-06-20T13:36:39.826Z,110
2016-06-20T13:37:39.846Z,105
2016-06-20T13:38:39.271Z,95
2016-06-20T13:39:39.337Z,80
2016-06-20T13:40:39.356Z,60
2016-06-20T13:41:39.437Z,100
2016-06-20T13:42:39.347Z,70
2016-06-20T13:43:39.398Z,60
2016-06-20T13:44:39.432Z,55
2016-06-20T13:45:39.482Z,95
2016-06-20T13:46:39.533Z,115
2016-06-20T13:47:39.567Z,110
2016-06-20T13:48:39.570Z,100
2016-06-20T13:49:39.605Z,95
2016-06-20T13:50:39.656Z,90
2016-06-20T13:51:40.925Z,95
2016-06-20T13:52:39.726Z,90
2016-06-20T13:53:40.401Z,90
2016-06-20T13:54:40.419Z,85
2016-06-20T13:55:40.064Z,90
2016-06-20T13:56:40.067Z,90
2016-06-20T13:57:40.540Z,90
2016-06-20T13:58:40.575Z,85
2016-06-20T13:59:40.125Z,90
2016-06-20T14:00:40.644Z,90
2016-06-20T14:01:40.147Z,90
2016-06-20T14:02:40.260Z,90
2016-06-20T14:03:40.264Z,90
2016-06-20T14:04:40.251Z,90
2016-06-20T14:05:40.271Z,35
2016-06-20T14:06:40.274Z,40
2016-06-20T14:07:40.309Z,100
2016-06-20T14:08:40.328Z,105
2016-06-20T14:09:40.346Z,90
2016-06-20T14:10:41.007Z,90
2016-06-20T14:11:41.056Z,95
2016-06-20T14:12:40.467Z,95
2016-06-20T14:13:40.502Z,90
2016-06-20T14:14:40.552Z,90
2016-06-20T14:15:40.587Z,90
2016-06-20T14:16:40.605Z,90
2016-06-20T14:17:40.641Z,90
2016-06-20T14:18:40.691Z,90
2016-06-20T14:19:42.069Z,90
2016-06-20T14:20:40.776Z,90
2016-06-20T14:21:40.810Z,90
2016-06-20T14:22:40.845Z,90
2016-06-20T14:23:40.896Z,95
2016-06-20T14:24:40.946Z,100
2016-06-20T14:25:40.950Z,100
2016-06-20T14:26:41.000Z,85
2016-06-20T14:27:16.102Z,105
2016-06-20T14:27:41.645Z,100
2016-06-20T14:28:17.395Z,95
2016-06-20T14:29:17.383Z,95
2016-06-20T14:30:17.416Z,90
2016-06-20T14:31:17.451Z,85
2016-06-20T14:32:17.508Z,90
2016-06-20T14:33:18.138Z,85
2016-06-20T14:34:15.760Z,85
2016-06-20T14:35:17.637Z,85
2016-06-20T14:36:18.290Z,90
2016-06-20T14:37:17.689Z,90
2016-06-20T14:39:17.775Z,40