createdAt,value
2023-03-22T00:02:13.518Z,19.40
2023-03-22T00:04:42.650Z,19.40
2023-03-22T00:07:09.527Z,19.30
2023-03-22T00:09:36.608Z,19.40
2023-03-22T00:12:04.276Z,19.40
2023-03-22T00:14:31.221Z,19.40
2023-03-22T00:16:58.022Z,19.40
2023-03-22T00:19:24.807Z,19.30
2023-03-22T00:21:51.590Z,19.40
2023-03-22T00:24:18.410Z,19.40
2023-03-22T00:26:47.406Z,19.30
2023-03-22T00:29:14.305Z,19.30
2023-03-22T00:31:41.375Z,19.30
2023-03-22T00:34:08.337Z,19.30
2023-03-22T00:36:37.852Z,19.30
2023-03-22T00:39:04.730Z,19.30
2023-03-22T00:41:31.582Z,19.30
2023-03-22T00:43:58.556Z,19.30
2023-03-22T00:46:25.931Z,19.30
2023-03-22T00:48:52.846Z,19.30
2023-03-22T00:51:19.767Z,19.30
2023-03-22T00:53:49.953Z,19.30
2023-03-22T00:56:16.907Z,19.30
2023-03-22T00:58:44.132Z,19.30
2023-03-22T01:01:14.861Z,19.30
2023-03-22T01:03:43.098Z,19.30
2023-03-22T01:06:10.958Z,19.30
2023-03-22T01:08:38.759Z,19.30
2023-03-22T01:11:07.501Z,19.30
2023-03-22T01:13:37.577Z,19.30
2023-03-22T01:16:08.605Z,19.30
2023-03-22T01:18:36.141Z,19.30
2023-03-22T01:21:03.572Z,19.30
2023-03-22T01:23:30.717Z,19.30
2023-03-22T01:25:57.513Z,19.30
2023-03-22T01:28:26.971Z,19.30
2023-03-22T01:30:55.266Z,19.40
2023-03-22T01:33:22.659Z,19.30
2023-03-22T01:35:49.432Z,19.30
2023-03-22T01:38:16.272Z,19.30
2023-03-22T01:40:43.203Z,19.30
2023-03-22T01:43:15.751Z,19.30
2023-03-22T01:45:46.748Z,19.30
2023-03-22T01:48:34.243Z,19.30
2023-03-22T01:51:07.165Z,19.30
2023-03-22T01:53:41.723Z,19.30
2023-03-22T01:56:09.471Z,19.30
2023-03-22T01:58:38.020Z,19.30
2023-03-22T02:01:07.406Z,19.30
2023-03-22T02:03:53.469Z,19.30
2023-03-22T02:06:21.152Z,19.30
2023-03-22T02:08:49.853Z,19.30
2023-03-22T02:11:21.437Z,19.30
2023-03-22T02:14:27.359Z,19.30
2023-03-22T02:17:35.634Z,19.30
2023-03-22T02:20:20.926Z,19.30
2023-03-22T02:23:00.019Z,19.30
2023-03-22T02:25:42.896Z,19.20
2023-03-22T02:28:12.465Z,19.20
2023-03-22T02:31:07.730Z,19.20
2023-03-22T02:34:19.571Z,19.10
2023-03-22T02:37:36.958Z,19.10
2023-03-22T02:40:19.869Z,19.10
2023-03-22T02:43:09.649Z,19.10
2023-03-22T02:45:52.757Z,19.10
2023-03-22T02:48:38.028Z,19.10
2023-03-22T02:51:18.934Z,19.10
2023-03-22T02:53:52.503Z,19.10
2023-03-22T02:56:25.535Z,19.10
2023-03-22T02:58:55.653Z,19.10
2023-03-22T03:01:27.984Z,19.10
2023-03-22T03:04:00.044Z,19.10
2023-03-22T03:06:31.052Z,19.10
2023-03-22T03:09:02.736Z,19.20
2023-03-22T03:11:30.426Z,19.30
2023-03-22T03:13:58.452Z,19.30
2023-03-22T03:16:29.402Z,19.40
2023-03-22T03:19:03.155Z,19.50
2023-03-22T03:21:34.714Z,19.60
2023-03-22T03:24:10.171Z,19.70
2023-03-22T03:26:48.650Z,19.80
2023-03-22T03:29:43.829Z,19.90
2023-03-22T03:32:18.537Z,19.90
2023-03-22T03:34:52.712Z,20.00
2023-03-22T03:37:30.909Z,20.00
2023-03-22T03:40:09.857Z,20.00
2023-03-22T03:42:44.720Z,20.00
2023-03-22T03:45:13.193Z,19.90
2023-03-22T03:47:40.578Z,19.90
2023-03-22T03:50:08.361Z,19.90
2023-03-22T03:52:35.665Z,19.90
2023-03-22T03:55:02.620Z,19.90
2023-03-22T03:57:29.561Z,19.90
2023-03-22T03:59:56.531Z,19.90
2023-03-22T04:02:23.505Z,19.90
2023-03-22T04:04:50.311Z,19.90
2023-03-22T04:07:17.108Z,19.90
2023-03-22T04:09:43.949Z,20.00
2023-03-22T04:12:10.821Z,20.00
2023-03-22T04:14:37.736Z,20.00
2023-03-22T04:17:04.689Z,20.00
2023-03-22T04:19:31.445Z,20.00
2023-03-22T04:21:58.390Z,20.10
2023-03-22T04:24:25.173Z,20.10
2023-03-22T04:26:52.665Z,20.10
2023-03-22T04:29:19.708Z,20.10
2023-03-22T04:31:46.512Z,20.00
2023-03-22T04:34:13.245Z,20.00
2023-03-22T04:36:40.161Z,20.00
2023-03-22T04:39:10.607Z,19.90
2023-03-22T04:41:37.776Z,19.90
2023-03-22T04:44:06.050Z,19.80
2023-03-22T04:46:36.030Z,19.80
2023-03-22T04:49:03.548Z,19.80
2023-03-22T04:51:32.036Z,19.70
2023-03-22T04:54:00.085Z,19.70
2023-03-22T04:56:27.047Z,19.70
2023-03-22T04:58:54.010Z,19.80
2023-03-22T05:01:20.910Z,19.80
2023-03-22T05:03:47.908Z,19.80
2023-03-22T05:06:15.271Z,19.80
2023-03-22T05:08:42.584Z,19.80
2023-03-22T05:11:19.339Z,19.80
2023-03-22T05:13:46.251Z,19.80
2023-03-22T05:16:13.063Z,19.70
2023-03-22T05:18:45.592Z,19.70
2023-03-22T05:21:15.523Z,19.70
2023-03-22T05:23:43.776Z,19.60
2023-03-22T05:26:16.030Z,19.60
2023-03-22T05:28:44.285Z,19.50
2023-03-22T05:31:14.658Z,19.50
2023-03-22T05:33:41.849Z,19.40
2023-03-22T05:36:11.224Z,19.40
2023-03-22T05:38:38.410Z,19.30
2023-03-22T05:41:05.744Z,19.30
2023-03-22T05:43:32.797Z,19.40
2023-03-22T05:45:59.617Z,19.30
2023-03-22T05:48:26.402Z,19.30
2023-03-22T05:50:53.198Z,19.30
2023-03-22T05:53:19.984Z,19.40
2023-03-22T05:55:46.781Z,19.40
2023-03-22T05:58:18.910Z,19.40
2023-03-22T06:00:49.869Z,19.40
2023-03-22T06:03:17.123Z,19.40
2023-03-22T06:05:43.943Z,19.40
2023-03-22T06:08:11.302Z,19.40
2023-03-22T06:10:38.645Z,19.30
2023-03-22T06:13:05.892Z,19.30
2023-03-22T06:15:32.684Z,19.30
2023-03-22T06:18:00.679Z,19.20
2023-03-22T06:20:27.648Z,19.20
2023-03-22T06:22:54.524Z,19.20
2023-03-22T06:25:21.329Z,19.20
2023-03-22T06:27:49.113Z,19.20
2023-03-22T06:30:16.028Z,19.30
2023-03-22T06:32:42.849Z,19.30
2023-03-22T06:35:09.856Z,19.30
2023-03-22T06:37:36.820Z,19.40
2023-03-22T06:40:04.886Z,19.40
2023-03-22T06:42:31.965Z,19.50
2023-03-22T06:44:58.759Z,19.50
2023-03-22T06:47:26.427Z,19.60
2023-03-22T06:49:53.778Z,19.60
2023-03-22T06:52:20.610Z,19.60
2023-03-22T06:54:47.860Z,19.60
2023-03-22T06:57:14.761Z,19.60
2023-03-22T06:59:41.650Z,19.60
2023-03-22T07:02:13.949Z,19.50
2023-03-22T07:04:40.889Z,19.50
2023-03-22T07:07:07.782Z,19.50
2023-03-22T07:09:34.873Z,19.50
2023-03-22T07:12:01.734Z,19.50
2023-03-22T07:14:28.985Z,19.60
2023-03-22T07:16:56.723Z,19.60
2023-03-22T07:19:24.438Z,19.70
2023-03-22T07:21:51.246Z,19.80
2023-03-22T07:24:18.099Z,19.80
2023-03-22T07:26:45.360Z,19.90
2023-03-22T07:29:12.515Z,20.00
2023-03-22T07:31:40.077Z,20.10
2023-03-22T07:34:07.486Z,20.10
2023-03-22T07:36:34.311Z,20.10
2023-03-22T07:39:01.611Z,20.10
2023-03-22T07:41:30.234Z,20.10
2023-03-22T07:44:07.897Z,20.10
2023-03-22T07:46:43.930Z,20.00
2023-03-22T07:49:11.327Z,20.00
2023-03-22T07:51:38.837Z,20.00
2023-03-22T07:54:07.691Z,19.90
2023-03-22T07:56:35.824Z,19.90
2023-03-22T07:59:03.467Z,19.90
2023-03-22T08:01:32.222Z,20.00
2023-03-22T08:03:59.177Z,20.00
2023-03-22T08:06:26.355Z,20.00
2023-03-22T08:08:53.288Z,20.10
2023-03-22T08:11:20.251Z,20.20
2023-03-22T08:13:47.346Z,20.30
2023-03-22T08:16:14.302Z,20.30
2023-03-22T08:18:43.037Z,20.40
2023-03-22T08:21:11.138Z,20.40
2023-03-22T08:23:42.058Z,20.40
2023-03-22T08:26:11.081Z,20.50
2023-03-22T08:28:38.181Z,20.50
2023-03-22T08:31:15.137Z,20.50
2023-03-22T08:33:43.097Z,20.50
2023-03-22T08:36:13.231Z,20.50
2023-03-22T08:38:40.122Z,20.50
2023-03-22T08:41:07.171Z,20.50
2023-03-22T08:43:34.634Z,20.50
2023-03-22T08:46:01.532Z,20.50
2023-03-22T08:48:30.779Z,20.60
2023-03-22T08:50:58.783Z,20.60
2023-03-22T08:53:28.778Z,20.60
2023-03-22T08:55:58.110Z,20.70
2023-03-22T08:58:25.111Z,20.70
2023-03-22T09:00:52.246Z,20.80
2023-03-22T09:03:19.201Z,20.80
2023-03-22T09:05:46.833Z,20.80
2023-03-22T09:08:19.276Z,20.80
2023-03-22T09:10:52.017Z,20.80
2023-03-22T09:13:20.610Z,20.70
2023-03-22T09:15:48.794Z,20.60
2023-03-22T09:18:16.330Z,20.60
2023-03-22T09:20:45.804Z,20.50
2023-03-22T09:23:13.501Z,20.50
2023-03-22T09:25:46.849Z,20.50
2023-03-22T09:28:15.360Z,20.50
2023-03-22T09:30:42.490Z,20.50
2023-03-22T09:33:09.523Z,20.60
2023-03-22T09:35:41.964Z,20.60
2023-03-22T09:38:10.180Z,20.60
2023-03-22T09:40:43.379Z,20.60
2023-03-22T09:43:15.464Z,20.70
2023-03-22T09:45:46.301Z,20.70
2023-03-22T09:48:31.037Z,20.80
2023-03-22T09:51:01.145Z,20.80
2023-03-22T09:53:30.475Z,20.90
2023-03-22T09:56:07.098Z,21.00
2023-03-22T09:58:47.167Z,21.00
2023-03-22T10:01:14.157Z,21.10
2023-03-22T10:03:56.187Z,21.10
2023-03-22T10:06:29.316Z,21.20
2023-03-22T10:09:09.096Z,21.20
2023-03-22T10:11:46.117Z,21.20
2023-03-22T10:14:39.012Z,21.20
2023-03-22T10:17:14.458Z,21.20
2023-03-22T10:20:16.674Z,21.20
2023-03-22T10:22:46.527Z,21.10
2023-03-22T10:25:21.495Z,21.00
2023-03-22T10:27:50.619Z,21.00
2023-03-22T10:30:23.410Z,20.90
2023-03-22T10:32:58.372Z,20.80
2023-03-22T10:35:26.730Z,20.80
2023-03-22T10:37:57.364Z,20.70
2023-03-22T10:40:30.559Z,20.70
2023-03-22T10:43:03.575Z,20.70
2023-03-22T10:45:33.639Z,20.60
2023-03-22T10:48:14.354Z,20.60
2023-03-22T10:50:44.458Z,20.60
2023-03-22T10:53:17.372Z,20.60
2023-03-22T10:55:44.824Z,20.50
2023-03-22T10:58:14.492Z,20.50
2023-03-22T11:00:49.680Z,20.50
2023-03-22T11:03:37.282Z,20.50
2023-03-22T11:06:12.156Z,20.50
2023-03-22T11:09:13.224Z,20.50
2023-03-22T11:12:00.632Z,20.50
2023-03-22T11:14:27.433Z,20.50
2023-03-22T11:17:06.217Z,20.50
2023-03-22T11:19:35.816Z,20.40
2023-03-22T11:22:06.987Z,20.40
2023-03-22T11:24:34.805Z,20.40
2023-03-22T11:27:19.556Z,20.40
2023-03-22T11:29:50.723Z,20.40
2023-03-22T11:32:39.572Z,20.40
2023-03-22T11:35:33.028Z,20.40
2023-03-22T11:38:02.343Z,20.40
2023-03-22T11:40:35.149Z,20.40
2023-03-22T11:43:21.057Z,20.40
2023-03-22T11:45:55.675Z,20.30
2023-03-22T11:48:33.363Z,20.40
2023-03-22T11:51:13.522Z,20.30
2023-03-22T11:53:48.788Z,20.40
2023-03-22T11:56:21.685Z,20.40
2023-03-22T11:59:01.176Z,20.40
2023-03-22T12:01:49.335Z,20.40
2023-03-22T12:04:20.232Z,20.40
2023-03-22T12:06:48.167Z,20.30
2023-03-22T12:09:41.329Z,20.30
2023-03-22T12:12:23.030Z,20.30
2023-03-22T12:15:01.272Z,20.40
2023-03-22T12:18:07.825Z,20.40
2023-03-22T12:21:13.813Z,20.40
2023-03-22T12:23:41.454Z,20.40
2023-03-22T12:26:17.228Z,20.30
2023-03-22T12:28:55.615Z,20.30
2023-03-22T12:31:31.527Z,20.30
2023-03-22T12:34:02.963Z,20.20
2023-03-22T12:36:49.403Z,20.30
2023-03-22T12:39:30.021Z,20.20
2023-03-22T12:42:02.924Z,20.20
2023-03-22T12:44:37.572Z,20.20
2023-03-22T12:47:12.575Z,20.20
2023-03-22T12:50:17.252Z,20.20
2023-03-22T12:52:48.588Z,20.20
2023-03-22T12:55:36.636Z,20.20
2023-03-22T12:58:07.284Z,20.20
2023-03-22T13:01:22.114Z,20.20
2023-03-22T13:03:53.590Z,20.20
2023-03-22T13:06:44.020Z,20.20
2023-03-22T13:09:16.816Z,20.20
2023-03-22T13:11:47.002Z,20.20
2023-03-22T13:14:51.303Z,20.20
2023-03-22T13:17:24.305Z,20.30
2023-03-22T13:20:07.804Z,20.30
2023-03-22T13:22:37.602Z,20.30
2023-03-22T13:25:12.496Z,20.40
2023-03-22T13:27:57.211Z,20.40
2023-03-22T13:30:47.055Z,20.40
2023-03-22T13:33:27.338Z,20.40
2023-03-22T13:35:57.251Z,20.40
2023-03-22T13:38:28.612Z,20.40
2023-03-22T13:41:20.758Z,20.40
2023-03-22T13:43:50.466Z,20.40
2023-03-22T13:46:20.673Z,20.40
2023-03-22T13:48:48.078Z,20.40
2023-03-22T13:51:26.404Z,20.40
2023-03-22T13:54:09.890Z,20.50
2023-03-22T13:56:56.155Z,20.40
2023-03-22T13:59:32.348Z,20.50
2023-03-22T14:02:19.329Z,20.50
2023-03-22T14:05:03.969Z,20.50
2023-03-22T14:07:53.929Z,20.50
2023-03-22T14:10:41.773Z,20.50
2023-03-22T14:13:35.683Z,20.60
2023-03-22T14:16:11.827Z,20.60
2023-03-22T14:18:43.353Z,20.60
2023-03-22T14:21:37.632Z,20.60
