createdAt,value
2018-01-02T00:01:53.929Z,84.40
2018-01-02T00:04:21.533Z,84.31
2018-01-02T00:06:49.113Z,84.42
2018-01-02T00:09:16.661Z,84.36
2018-01-02T00:11:44.215Z,84.65
2018-01-02T00:14:11.770Z,84.84
2018-01-02T00:16:39.319Z,84.80
2018-01-02T00:19:06.904Z,84.86
2018-01-02T00:21:34.454Z,85.14
2018-01-02T00:24:02.069Z,85.44
2018-01-02T00:26:29.656Z,85.33
2018-01-02T00:28:57.197Z,85.30
2018-01-02T00:31:24.840Z,85.29
2018-01-02T00:33:52.392Z,85.28
2018-01-02T00:36:19.933Z,85.37
2018-01-02T00:38:47.522Z,85.40
2018-01-02T00:41:15.066Z,85.38
2018-01-02T00:43:42.650Z,85.49
2018-01-02T00:46:10.193Z,85.69
2018-01-02T00:48:37.724Z,85.60
2018-01-02T00:51:05.272Z,85.57
2018-01-02T00:53:32.810Z,85.44
2018-01-02T00:56:00.446Z,85.66
2018-01-02T00:58:27.993Z,85.92
2018-01-02T01:00:55.542Z,85.97
2018-01-02T01:03:23.167Z,85.94
2018-01-02T01:05:50.706Z,85.78
2018-01-02T01:08:18.297Z,85.73
2018-01-02T01:10:45.837Z,85.67
2018-01-02T01:13:13.373Z,85.66
2018-01-02T01:15:40.988Z,85.56
2018-01-02T01:18:08.525Z,85.45
2018-01-02T01:20:36.093Z,85.85
2018-01-02T01:23:03.629Z,86.06
2018-01-02T01:25:31.170Z,86.48
2018-01-02T01:27:58.753Z,86.58
2018-01-02T01:30:26.362Z,86.49
2018-01-02T01:32:54.007Z,86.35
2018-01-02T01:35:21.549Z,86.25
2018-01-02T01:37:49.145Z,86.43
2018-01-02T01:40:16.762Z,86.40
2018-01-02T01:42:44.309Z,86.18
2018-01-02T01:45:11.943Z,86.13
2018-01-02T01:47:39.487Z,86.07
2018-01-02T01:50:07.030Z,86.05
2018-01-02T01:52:34.586Z,85.84
2018-01-02T01:55:02.191Z,85.71
2018-01-02T01:57:29.761Z,85.84
2018-01-02T01:59:57.302Z,85.90
2018-01-02T02:02:24.843Z,86.13
2018-01-02T02:04:52.453Z,86.49
2018-01-02T02:07:19.989Z,86.52
2018-01-02T02:09:47.623Z,86.48
2018-01-02T02:12:15.253Z,86.73
2018-01-02T02:14:42.858Z,86.69
2018-01-02T02:17:10.410Z,86.74
2018-01-02T02:19:38.009Z,86.56
2018-01-02T02:22:05.590Z,86.37
2018-01-02T02:24:33.131Z,86.13
2018-01-02T02:27:00.733Z,85.92
2018-01-02T02:29:28.285Z,85.66
2018-01-02T02:31:55.889Z,85.32
2018-01-02T02:34:23.478Z,85.25
2018-01-02T02:36:51.075Z,85.68
2018-01-02T02:39:18.620Z,85.69
2018-01-02T02:41:46.221Z,85.48
2018-01-02T02:44:13.822Z,85.65
2018-01-02T02:46:41.457Z,86.08
2018-01-02T02:49:09.064Z,86.18
2018-01-02T02:51:36.667Z,86.44
2018-01-02T02:54:04.250Z,85.88
2018-01-02T02:56:31.818Z,85.99
2018-01-02T02:58:59.393Z,85.90
2018-01-02T03:01:26.939Z,86.08
2018-01-02T03:03:54.534Z,86.11
2018-01-02T03:06:22.146Z,86.28
2018-01-02T03:08:49.697Z,86.45
2018-01-02T03:11:17.384Z,86.44
2018-01-02T03:13:44.913Z,86.48
2018-01-02T03:16:12.521Z,86.71
2018-01-02T03:18:40.059Z,86.84
2018-01-02T03:21:07.653Z,86.86
2018-01-02T03:23:35.233Z,86.80
2018-01-02T03:26:02.783Z,86.86
2018-01-02T03:28:30.323Z,86.63
2018-01-02T03:30:57.882Z,86.60
2018-01-02T03:33:25.498Z,86.42
2018-01-02T03:35:53.081Z,86.51
2018-01-02T03:38:20.678Z,86.65
2018-01-02T03:40:48.224Z,86.81
2018-01-02T03:43:15.829Z,86.91
2018-01-02T03:45:43.364Z,86.80
2018-01-02T03:48:10.998Z,86.82
2018-01-02T03:50:38.604Z,86.71
2018-01-02T03:53:06.151Z,86.52
2018-01-02T03:55:33.706Z,86.52
2018-01-02T03:58:01.244Z,86.51
2018-01-02T04:00:28.836Z,86.57
2018-01-02T04:02:56.370Z,86.44
2018-01-02T04:05:23.923Z,86.35
2018-01-02T04:07:51.489Z,86.51
2018-01-02T04:10:19.090Z,86.76
2018-01-02T04:12:46.673Z,86.91
2018-01-02T04:15:14.338Z,86.99
2018-01-02T04:17:41.875Z,87.08
2018-01-02T04:20:09.485Z,87.18
2018-01-02T04:22:37.032Z,87.23
2018-01-02T04:25:04.665Z,87.28
2018-01-02T04:27:32.217Z,87.05
2018-01-02T04:29:59.757Z,86.92
2018-01-02T04:32:27.334Z,86.71
2018-01-02T04:34:54.959Z,86.66
2018-01-02T04:37:22.538Z,87.14
2018-01-02T04:39:50.069Z,87.59
2018-01-02T04:42:17.625Z,87.94
2018-01-02T04:44:45.172Z,87.88
2018-01-02T04:47:12.709Z,87.72
2018-01-02T04:49:40.830Z,87.45
2018-01-02T04:52:08.373Z,87.33
2018-01-02T04:54:35.918Z,87.40
2018-01-02T04:57:03.476Z,87.61
2018-01-02T04:59:31.013Z,87.87
2018-01-02T05:01:58.590Z,88.08
2018-01-02T05:04:26.125Z,88.10
2018-01-02T05:06:53.729Z,88.38
2018-01-02T05:09:21.281Z,88.22
2018-01-02T05:11:48.817Z,87.34
2018-01-02T05:14:16.406Z,86.43
2018-01-02T05:16:43.945Z,86.12
2018-01-02T05:19:11.484Z,86.09
2018-01-02T05:21:39.088Z,86.26
2018-01-02T05:24:06.686Z,86.43
2018-01-02T05:26:34.256Z,86.85
2018-01-02T05:29:01.892Z,87.04
2018-01-02T05:31:29.419Z,87.28
2018-01-02T05:33:56.977Z,87.31
2018-01-02T05:36:24.517Z,87.42
2018-01-02T05:38:52.107Z,87.12
2018-01-02T05:41:19.663Z,87.18
2018-01-02T05:43:47.201Z,87.51
2018-01-02T05:46:14.801Z,87.66
2018-01-02T05:48:42.357Z,88.09
2018-01-02T05:51:10.001Z,88.68
2018-01-02T05:53:37.536Z,89.27
2018-01-02T05:56:05.075Z,89.47
2018-01-02T05:58:32.613Z,89.32
2018-01-02T06:01:00.159Z,89.27
2018-01-02T06:03:27.733Z,89.02
2018-01-02T06:05:55.330Z,88.94
2018-01-02T06:08:22.877Z,88.91
2018-01-02T06:10:50.436Z,88.83
2018-01-02T06:13:18.042Z,88.78
2018-01-02T06:15:45.617Z,88.49
2018-01-02T06:18:13.153Z,88.09
2018-01-02T06:20:40.693Z,87.67
2018-01-02T06:23:08.242Z,87.69
2018-01-02T06:25:35.844Z,87.75
2018-01-02T06:28:03.461Z,87.90
2018-01-02T06:30:30.996Z,88.52
2018-01-02T06:32:58.589Z,88.54
2018-01-02T06:35:26.134Z,88.68
2018-01-02T06:37:53.682Z,88.66
2018-01-02T06:40:21.314Z,88.60
2018-01-02T06:42:48.914Z,88.70
2018-01-02T06:45:16.453Z,88.52
2018-01-02T06:47:44.009Z,88.58
2018-01-02T06:50:11.550Z,88.50
2018-01-02T06:52:39.129Z,88.59
2018-01-02T06:55:06.661Z,88.42
2018-01-02T06:57:34.253Z,88.13
2018-01-02T07:00:01.792Z,87.84
2018-01-02T07:02:29.334Z,87.73
2018-01-02T07:04:56.912Z,86.73
2018-01-02T07:07:24.454Z,85.16
2018-01-02T07:09:52.054Z,85.04
2018-01-02T07:12:19.955Z,84.67
2018-01-02T07:14:47.501Z,84.47
2018-01-02T07:17:15.084Z,83.93
2018-01-02T07:19:42.632Z,82.87
2018-01-02T07:22:10.234Z,82.47
2018-01-02T07:24:37.785Z,82.00
2018-01-02T07:27:05.317Z,82.11
2018-01-02T07:29:32.954Z,81.57
2018-01-02T07:32:00.551Z,81.14
2018-01-02T07:34:28.089Z,81.20
2018-01-02T07:36:55.643Z,80.74
2018-01-02T07:39:23.186Z,80.38
2018-01-02T07:41:50.765Z,79.96
2018-01-02T07:44:18.316Z,79.77
2018-01-02T07:46:45.914Z,79.57
2018-01-02T07:49:13.479Z,79.25
2018-01-02T07:51:41.085Z,78.24
2018-01-02T07:54:08.723Z,77.50
2018-01-02T07:56:36.258Z,77.30
2018-01-02T07:59:03.859Z,76.86
2018-01-02T08:01:31.399Z,76.49
2018-01-02T08:03:58.940Z,76.26
2018-01-02T08:06:26.529Z,75.10
2018-01-02T08:08:54.116Z,75.22
2018-01-02T08:11:21.698Z,75.09
2018-01-02T08:13:49.299Z,75.31
2018-01-02T08:16:16.843Z,75.01
2018-01-02T08:18:44.413Z,74.16
2018-01-02T08:21:12.041Z,73.71
2018-01-02T08:23:39.581Z,73.26
2018-01-02T08:26:07.127Z,73.03
2018-01-02T08:28:34.735Z,73.21
2018-01-02T08:31:02.374Z,73.01
2018-01-02T08:33:29.920Z,72.63
2018-01-02T08:35:57.522Z,71.97
2018-01-02T08:38:25.132Z,72.52
2018-01-02T08:40:52.733Z,73.06
2018-01-02T08:43:20.309Z,73.48
2018-01-02T08:45:47.853Z,73.25
2018-01-02T08:48:15.450Z,73.19
2018-01-02T08:50:43.071Z,72.44
2018-01-02T08:53:10.678Z,72.57
2018-01-02T08:55:38.253Z,71.94
2018-01-02T08:58:05.860Z,70.58
2018-01-02T09:00:33.409Z,69.80
2018-01-02T09:03:01.027Z,69.42
2018-01-02T09:05:28.634Z,68.44
2018-01-02T09:07:56.269Z,67.53
2018-01-02T09:10:23.810Z,67.10
2018-01-02T09:12:51.357Z,67.03
2018-01-02T09:15:18.977Z,68.29
2018-01-02T09:20:28.493Z,71.26
2018-01-02T09:22:56.033Z,70.96
2018-01-02T09:25:23.837Z,71.15
2018-01-02T09:27:51.451Z,71.32
2018-01-02T09:30:19.046Z,71.73
2018-01-02T09:32:46.697Z,72.13
2018-01-02T09:35:14.305Z,71.43
2018-01-02T09:37:41.909Z,70.96
2018-01-02T09:40:09.462Z,70.46
2018-01-02T09:42:37.010Z,70.71
2018-01-02T09:45:04.619Z,70.60
2018-01-02T09:47:32.166Z,70.68
2018-01-02T09:49:59.714Z,70.46
2018-01-02T09:52:27.253Z,71.38
2018-01-02T09:54:54.850Z,71.28
2018-01-02T09:57:22.425Z,70.88
2018-01-02T09:59:49.973Z,70.19
2018-01-02T10:02:17.583Z,70.04
2018-01-02T10:04:45.134Z,70.30
2018-01-02T10:07:12.734Z,69.94
2018-01-02T10:09:40.370Z,69.97
2018-01-02T10:12:07.925Z,70.00
2018-01-02T10:14:35.472Z,69.72
2018-01-02T10:17:03.027Z,68.48
2018-01-02T10:19:30.573Z,68.25
2018-01-02T10:21:58.156Z,67.05
2018-01-02T10:24:25.775Z,66.84
2018-01-02T10:26:53.390Z,66.62
2018-01-02T10:29:20.962Z,65.98
2018-01-02T10:31:48.509Z,65.74
2018-01-02T10:34:16.114Z,66.09
2018-01-02T10:36:43.736Z,65.55
2018-01-02T10:39:11.287Z,65.80
2018-01-02T10:41:38.856Z,66.04
2018-01-02T10:44:06.406Z,66.33
2018-01-02T10:46:34.005Z,66.21
2018-01-02T10:49:01.566Z,66.52
2018-01-02T10:51:29.228Z,66.85
2018-01-02T10:53:56.898Z,66.81
2018-01-02T10:56:24.519Z,67.67
2018-01-02T10:58:52.101Z,67.06
2018-01-02T11:01:25.257Z,67.72
2018-01-02T11:03:52.812Z,68.84
2018-01-02T11:06:20.373Z,69.32
2018-01-02T11:08:47.991Z,69.80
2018-01-02T11:11:20.369Z,70.39
2018-01-02T11:13:47.967Z,70.84
2018-01-02T11:16:15.533Z,69.78
2018-01-02T11:18:43.080Z,69.67
2018-01-02T11:21:10.669Z,69.55
2018-01-02T11:23:38.304Z,69.98
2018-01-02T11:26:05.901Z,69.99
2018-01-02T11:28:33.494Z,70.32
2018-01-02T11:31:01.082Z,71.04
2018-01-02T11:33:28.661Z,71.86
2018-01-02T11:35:56.263Z,72.32
2018-01-02T11:38:23.882Z,73.25
2018-01-02T11:40:51.425Z,74.34
2018-01-02T11:43:18.969Z,75.53
2018-01-02T11:45:46.551Z,76.67
2018-01-02T11:48:14.149Z,76.90
2018-01-02T11:50:41.688Z,76.53
2018-01-02T11:53:09.249Z,76.74
2018-01-02T11:55:36.788Z,77.33
2018-01-02T11:58:04.380Z,77.09
2018-01-02T12:00:31.945Z,78.89
2018-01-02T12:02:59.485Z,79.11
2018-01-02T12:05:27.042Z,78.05
2018-01-02T12:07:54.654Z,78.58
2018-01-02T12:10:22.237Z,79.34
2018-01-02T12:12:49.785Z,79.44
2018-01-02T12:15:17.381Z,80.04
2018-01-02T12:17:44.934Z,80.96
2018-01-02T12:20:12.583Z,81.25
2018-01-02T12:22:40.283Z,81.00
2018-01-02T12:25:07.831Z,80.22
2018-01-02T12:27:35.385Z,80.49
2018-01-02T12:30:02.933Z,81.21
2018-01-02T12:32:30.473Z,80.43
2018-01-02T12:34:58.054Z,81.93
2018-01-02T12:37:25.603Z,82.34
2018-01-02T12:39:53.169Z,81.82
2018-01-02T12:42:21.634Z,81.65
2018-01-02T12:44:49.232Z,80.95
2018-01-02T12:47:16.893Z,80.60
2018-01-02T12:49:44.426Z,80.85
2018-01-02T12:52:11.969Z,81.26
2018-01-02T12:54:39.534Z,81.31
2018-01-02T12:57:07.135Z,81.18
2018-01-02T12:59:34.710Z,81.37
2018-01-02T13:02:02.249Z,81.00
2018-01-02T13:04:29.811Z,81.30
2018-01-02T13:06:57.357Z,81.36
2018-01-02T13:09:24.917Z,82.05
2018-01-02T13:11:52.508Z,82.00
2018-01-02T13:14:20.058Z,81.55
2018-01-02T13:16:47.602Z,82.04
2018-01-02T13:19:15.150Z,82.26
2018-01-02T13:21:42.690Z,82.65
2018-01-02T13:24:10.326Z,82.59
2018-01-02T13:26:37.949Z,82.64
2018-01-02T13:29:05.533Z,82.37
2018-01-02T13:31:33.081Z,82.00
2018-01-02T13:34:00.622Z,82.05
2018-01-02T13:36:28.196Z,82.79
2018-01-02T13:38:55.737Z,83.64
2018-01-02T13:41:23.273Z,83.71
2018-01-02T13:43:50.882Z,84.08
2018-01-02T13:46:18.409Z,84.15
2018-01-02T13:48:45.993Z,84.29
2018-01-02T13:51:13.537Z,84.74
2018-01-02T13:53:41.157Z,84.59
2018-01-02T13:56:08.770Z,84.95
2018-01-02T13:58:36.341Z,84.91
2018-01-02T14:01:03.913Z,84.91
2018-01-02T14:03:31.465Z,84.89
2018-01-02T14:05:59.014Z,85.26
2018-01-02T14:08:26.557Z,85.67
2018-01-02T14:10:54.097Z,86.16
2018-01-02T14:13:21.693Z,86.25
2018-01-02T14:15:49.294Z,86.49
2018-01-02T14:18:16.892Z,86.59
2018-01-02T14:20:44.444Z,86.88
2018-01-02T14:23:11.991Z,86.97
2018-01-02T14:25:39.634Z,86.94
2018-01-02T14:28:07.177Z,86.31
2018-01-02T14:30:34.729Z,85.99
2018-01-02T14:33:02.277Z,85.56
2018-01-02T14:35:29.817Z,85.49
2018-01-02T14:37:57.402Z,85.43
2018-01-02T14:40:24.937Z,85.57
2018-01-02T14:42:52.543Z,85.80
2018-01-02T14:45:20.102Z,85.95
2018-01-02T14:47:47.703Z,86.24
2018-01-02T14:50:15.289Z,86.71
2018-01-02T14:52:42.898Z,86.92
2018-01-02T14:55:10.445Z,87.30
2018-01-02T14:57:38.058Z,87.55
2018-01-02T15:00:05.670Z,87.87
2018-01-02T15:02:33.245Z,88.39
2018-01-02T15:05:00.805Z,88.49
2018-01-02T15:07:28.416Z,88.85
2018-01-02T15:09:55.970Z,88.86
2018-01-02T15:12:23.515Z,89.15
2018-01-02T15:14:51.165Z,89.55
2018-01-02T15:17:18.726Z,89.68
2018-01-02T15:19:46.333Z,89.75
2018-01-02T15:22:13.886Z,90.14
2018-01-02T15:24:41.510Z,89.87
2018-01-02T15:27:09.058Z,89.77
2018-01-02T15:29:36.685Z,89.77
2018-01-02T15:32:04.253Z,90.02
2018-01-02T15:34:31.797Z,90.14
2018-01-02T15:36:59.379Z,90.66
2018-01-02T15:39:26.949Z,90.70
2018-01-02T15:41:54.562Z,90.93
2018-01-02T15:44:22.118Z,91.11
2018-01-02T15:46:49.740Z,90.88
2018-01-02T15:49:17.321Z,90.83
2018-01-02T15:51:44.938Z,90.86
2018-01-02T15:54:12.549Z,90.79
2018-01-02T15:56:40.103Z,90.52
2018-01-02T15:59:07.657Z,90.06
2018-01-02T16:01:35.221Z,89.68
2018-01-02T16:04:02.798Z,89.57
2018-01-02T16:06:30.350Z,89.41
2018-01-02T16:08:58.919Z,89.98
2018-01-02T16:11:26.542Z,90.47
2018-01-02T16:13:54.153Z,90.62
2018-01-02T16:16:21.891Z,90.58
2018-01-02T16:18:49.589Z,90.35
2018-01-02T16:21:17.213Z,90.25
2018-01-02T16:23:44.836Z,90.53
2018-01-02T16:26:12.395Z,90.81
2018-01-02T16:28:39.941Z,90.69
2018-01-02T16:31:07.503Z,90.73
2018-01-02T16:33:35.119Z,90.71
2018-01-02T16:36:02.672Z,90.67
2018-01-02T16:38:30.227Z,90.59
2018-01-02T16:40:57.818Z,90.59
2018-01-02T16:43:25.360Z,90.77
2018-01-02T16:45:52.925Z,90.96
2018-01-02T16:48:20.531Z,91.00
2018-01-02T16:50:48.147Z,90.98
2018-01-02T16:53:15.701Z,91.07
2018-01-02T16:55:43.307Z,90.81
2018-01-02T16:58:10.865Z,90.51
2018-01-02T17:00:38.486Z,90.12
2018-01-02T17:03:06.102Z,90.12
2018-01-02T17:05:33.657Z,89.97
2018-01-02T17:08:01.284Z,90.09
2018-01-02T17:10:28.842Z,90.17
2018-01-02T17:12:56.392Z,90.05
2018-01-02T17:15:24.072Z,90.08
2018-01-02T17:17:51.633Z,90.01
2018-01-02T17:20:19.183Z,90.32
2018-01-02T17:22:46.809Z,90.91
2018-01-02T17:25:14.427Z,91.49
2018-01-02T17:27:41.984Z,91.68
2018-01-02T17:30:09.556Z,91.72
2018-01-02T17:32:37.105Z,91.55
2018-01-02T17:35:04.665Z,91.27
2018-01-02T17:37:32.269Z,91.21
2018-01-02T17:39:59.879Z,91.32
2018-01-02T17:42:27.430Z,91.06
2018-01-02T17:44:55.013Z,91.06
2018-01-02T17:47:22.618Z,90.85
2018-01-02T17:49:50.158Z,90.60
2018-01-02T17:52:17.839Z,90.54
2018-01-02T17:54:45.382Z,90.63
2018-01-02T17:57:12.989Z,90.86
2018-01-02T17:59:40.629Z,90.95
2018-01-02T18:02:08.174Z,90.59
2018-01-02T18:04:35.721Z,90.59
2018-01-02T18:07:03.394Z,90.46
2018-01-02T18:09:30.954Z,90.51
2018-01-02T18:11:58.497Z,90.97
2018-01-02T18:14:26.099Z,90.98
2018-01-02T18:16:53.645Z,90.96
2018-01-02T18:19:21.192Z,91.19
2018-01-02T18:21:48.829Z,91.23
2018-01-02T18:24:16.374Z,91.26
2018-01-02T18:26:43.924Z,91.43
2018-01-02T18:29:11.573Z,92.18
2018-01-02T18:31:39.205Z,92.51
2018-01-02T18:34:06.765Z,92.25
2018-01-02T18:36:34.412Z,91.60
2018-01-02T18:39:01.969Z,91.15
2018-01-02T18:41:29.590Z,91.02
2018-01-02T18:43:57.230Z,90.90
2018-01-02T18:46:24.773Z,90.67
2018-01-02T18:48:52.381Z,90.43
2018-01-02T18:51:19.965Z,90.47
2018-01-02T18:53:47.555Z,90.59
2018-01-02T18:56:15.103Z,90.84
2018-01-02T18:58:42.693Z,91.23
2018-01-02T19:01:10.242Z,91.30
2018-01-02T19:03:37.845Z,91.70
2018-01-02T19:06:05.449Z,92.27
2018-01-02T19:08:32.998Z,92.64
2018-01-02T19:11:00.607Z,92.66
2018-01-02T19:13:28.202Z,92.69
2018-01-02T19:15:55.757Z,92.68
2018-01-02T19:18:23.301Z,92.50
2018-01-02T19:20:50.881Z,92.62
2018-01-02T19:23:18.481Z,92.72
2018-01-02T19:25:46.028Z,92.47
2018-01-02T19:28:13.618Z,92.17
2018-01-02T19:30:41.163Z,91.86
2018-01-02T19:33:08.754Z,91.51
2018-01-02T19:35:36.333Z,91.07
2018-01-02T19:38:03.934Z,90.75
2018-01-02T19:40:31.493Z,90.52
2018-01-02T19:42:59.069Z,90.54
2018-01-02T19:45:26.609Z,90.54
2018-01-02T19:47:54.153Z,90.91
2018-01-02T19:50:21.705Z,90.79
2018-01-02T19:52:49.307Z,90.53
2018-01-02T19:55:16.973Z,90.53
2018-01-02T19:57:44.586Z,90.56
2018-01-02T20:00:12.134Z,90.85
2018-01-02T20:02:39.681Z,90.79
2018-01-02T20:05:07.293Z,90.82
2018-01-02T20:07:34.926Z,91.09
2018-01-02T20:10:02.545Z,91.09
2018-01-02T20:12:30.098Z,91.03
2018-01-02T20:14:57.654Z,91.12
2018-01-02T20:17:25.209Z,91.32
2018-01-02T20:19:52.812Z,91.54
2018-01-02T20:22:20.454Z,91.81
2018-01-02T20:24:48.008Z,92.03
2018-01-02T20:27:15.561Z,92.15
2018-01-02T20:29:43.117Z,92.20
2018-01-02T20:32:10.713Z,91.76
2018-01-02T20:34:38.261Z,91.40
2018-01-02T20:37:05.806Z,91.02
2018-01-02T20:39:33.361Z,91.11
2018-01-02T20:42:00.974Z,91.42
2018-01-02T20:44:28.581Z,91.82
2018-01-02T20:46:56.124Z,92.02
2018-01-02T20:49:23.673Z,92.36
2018-01-02T20:51:51.226Z,92.64
2018-01-02T20:54:18.845Z,92.67
2018-01-02T20:56:46.458Z,92.62
2018-01-02T20:59:13.998Z,92.49
2018-01-02T21:01:41.545Z,92.58
2018-01-02T21:04:09.118Z,92.47
2018-01-02T21:06:36.786Z,92.44
2018-01-02T21:09:04.546Z,92.52
2018-01-02T21:11:32.115Z,92.62
2018-01-02T21:13:59.667Z,92.58
2018-01-02T21:16:27.227Z,92.38
2018-01-02T21:18:54.782Z,92.20
2018-01-02T21:21:22.426Z,91.98
2018-01-02T21:23:49.973Z,91.63
2018-01-02T21:26:17.533Z,91.47
2018-01-02T21:28:45.130Z,91.57
2018-01-02T21:31:12.750Z,91.65
2018-01-02T21:33:40.357Z,91.65
2018-01-02T21:36:07.906Z,91.48
2018-01-02T21:38:35.449Z,91.66
2018-01-02T21:41:02.997Z,91.52
2018-01-02T21:43:30.541Z,91.60
2018-01-02T21:45:58.176Z,91.53
2018-01-02T21:48:25.739Z,91.68
2018-01-02T21:50:53.373Z,91.02
2018-01-02T21:53:20.916Z,90.98
2018-01-02T21:55:48.454Z,90.90
2018-01-02T21:58:16.907Z,90.95
2018-01-02T22:00:44.516Z,91.12
2018-01-02T22:03:12.133Z,91.12
2018-01-02T22:05:39.689Z,90.93
2018-01-02T22:08:07.298Z,90.83
2018-01-02T22:10:34.946Z,90.41
2018-01-02T22:13:02.498Z,90.73
2018-01-02T22:15:30.049Z,90.73
2018-01-02T22:17:57.606Z,90.84
2018-01-02T22:20:25.162Z,90.88
2018-01-02T22:22:52.770Z,90.99
2018-01-02T22:25:20.330Z,90.86
2018-01-02T22:27:47.881Z,90.68
2018-01-02T22:30:15.437Z,90.65
2018-01-02T22:32:42.993Z,90.63
2018-01-02T22:35:10.576Z,90.64
2018-01-02T22:37:38.117Z,90.51
2018-01-02T22:40:05.670Z,90.23
2018-01-02T22:42:33.222Z,90.03
2018-01-02T22:45:00.761Z,90.22
2018-01-02T22:47:28.337Z,90.23
2018-01-02T22:49:55.943Z,90.08
2018-01-02T22:52:23.495Z,90.24
2018-01-02T22:54:51.061Z,90.38
2018-01-02T22:57:18.611Z,90.66
2018-01-02T22:59:46.216Z,90.65
2018-01-02T23:02:13.782Z,90.53
2018-01-02T23:04:41.394Z,90.33
2018-01-02T23:07:08.953Z,90.41
2018-01-02T23:09:36.566Z,90.28
2018-01-02T23:12:04.170Z,90.11
2018-01-02T23:14:31.782Z,89.97
2018-01-02T23:16:59.334Z,89.60
2018-01-02T23:19:26.950Z,89.51
2018-01-02T23:21:54.553Z,89.32
2018-01-02T23:24:22.129Z,89.25
2018-01-02T23:26:49.673Z,89.01
2018-01-02T23:29:17.216Z,88.99
2018-01-02T23:31:44.765Z,88.78
2018-01-02T23:37:10.375Z,88.93
2018-01-02T23:39:37.930Z,88.55
2018-01-02T23:42:05.571Z,88.57
2018-01-02T23:44:33.113Z,88.33
2018-01-02T23:47:00.657Z,88.60
2018-01-02T23:49:28.280Z,88.44
2018-01-02T23:51:55.890Z,88.71
2018-01-02T23:54:23.499Z,88.80
