createdAt,value
2023-02-11T00:01:36.020Z,-9.14
2023-02-11T00:04:05.496Z,-9.18
2023-02-11T00:06:35.129Z,-9.18
2023-02-11T00:09:03.950Z,-9.18
2023-02-11T00:11:32.474Z,-9.19
2023-02-11T00:14:03.664Z,-9.17
2023-02-11T00:16:32.567Z,-9.17
2023-02-11T00:19:01.345Z,-9.19
2023-02-11T00:21:29.817Z,-9.21
2023-02-11T00:23:59.906Z,-9.25
2023-02-11T00:26:31.990Z,-9.28
2023-02-11T00:29:01.722Z,-9.29
2023-02-11T00:31:33.316Z,-9.31
2023-02-11T00:34:01.798Z,-9.30
2023-02-11T00:36:30.593Z,-9.32
2023-02-11T00:39:00.004Z,-9.32
2023-02-11T00:41:29.609Z,-9.35
2023-02-11T00:44:01.586Z,-9.37
2023-02-11T00:46:29.860Z,-9.39
2023-02-11T00:48:58.329Z,-9.44
2023-02-11T00:51:28.213Z,-9.46
2023-02-11T00:53:56.207Z,-9.50
2023-02-11T00:56:24.630Z,-9.55
2023-02-11T00:58:54.115Z,-9.58
2023-02-11T01:01:22.176Z,-9.62
2023-02-11T01:03:50.657Z,-9.64
2023-02-11T01:06:19.057Z,-9.67
2023-02-11T01:08:47.038Z,-9.69
2023-02-11T01:11:20.246Z,-9.71
2023-02-11T01:13:49.764Z,-9.72
2023-02-11T01:16:19.017Z,-9.74
2023-02-11T01:18:47.629Z,-9.75
2023-02-11T01:21:19.473Z,-9.76
2023-02-11T01:23:47.916Z,-9.76
2023-02-11T01:26:16.605Z,-9.77
2023-02-11T01:28:45.223Z,-9.80
2023-02-11T01:31:13.612Z,-9.82
2023-02-11T01:33:42.138Z,-9.82
2023-02-11T01:36:12.428Z,-9.82
2023-02-11T01:38:41.171Z,-9.84
2023-02-11T01:41:13.000Z,-9.89
2023-02-11T01:43:45.033Z,-9.90
2023-02-11T01:46:31.054Z,-9.93
2023-02-11T01:49:04.782Z,-9.93
2023-02-11T01:51:47.172Z,-9.97
2023-02-11T01:54:40.893Z,-9.97
2023-02-11T01:57:22.926Z,-9.99
2023-02-11T02:00:15.873Z,-9.99
2023-02-11T02:03:02.409Z,-9.99
2023-02-11T02:05:55.728Z,-9.98
2023-02-11T02:08:44.087Z,-9.99
2023-02-11T02:11:12.134Z,-9.98
2023-02-11T02:13:40.316Z,-9.98
2023-02-11T02:16:14.039Z,-9.99
2023-02-11T02:19:00.316Z,-9.98
2023-02-11T02:21:49.268Z,-9.99
2023-02-11T02:24:51.650Z,-9.96
2023-02-11T02:27:57.203Z,-9.99
2023-02-11T02:30:37.276Z,-10.01
2023-02-11T02:33:22.268Z,-10.04
2023-02-11T02:36:05.414Z,-10.05
2023-02-11T02:38:33.339Z,-10.08
2023-02-11T02:41:07.668Z,-10.09
2023-02-11T02:43:39.972Z,-10.10
2023-02-11T02:46:34.947Z,-10.12
2023-02-11T02:49:06.483Z,-10.16
2023-02-11T02:51:40.187Z,-10.15
2023-02-11T02:54:23.786Z,-10.16
2023-02-11T02:57:04.715Z,-10.18
2023-02-11T02:59:41.529Z,-10.20
2023-02-11T03:02:17.411Z,-10.20
2023-02-11T03:04:57.598Z,-10.22
2023-02-11T03:07:41.962Z,-10.24
2023-02-11T03:10:23.676Z,-10.27
2023-02-11T03:12:54.437Z,-10.30
2023-02-11T03:15:24.853Z,-10.35
2023-02-11T03:17:56.162Z,-10.36
2023-02-11T03:20:24.225Z,-10.39
2023-02-11T03:23:11.259Z,-10.44
2023-02-11T03:25:45.768Z,-10.45
2023-02-11T03:28:19.343Z,-10.46
2023-02-11T03:30:56.667Z,-10.46
2023-02-11T03:33:33.791Z,-10.47
2023-02-11T03:36:10.475Z,-10.47
2023-02-11T03:38:46.683Z,-10.49
2023-02-11T03:41:18.203Z,-10.48
2023-02-11T03:43:53.082Z,-10.50
2023-02-11T03:46:24.035Z,-10.52
2023-02-11T03:48:57.386Z,-10.53
2023-02-11T03:51:27.265Z,-10.56
2023-02-11T03:53:59.103Z,-10.58
2023-02-11T03:56:32.191Z,-10.61
2023-02-11T03:59:00.238Z,-10.61
2023-02-11T04:01:29.452Z,-10.61
2023-02-11T04:03:57.418Z,-10.63
2023-02-11T04:06:25.466Z,-10.62
2023-02-11T04:08:53.496Z,-10.62
2023-02-11T04:11:21.561Z,-10.63
2023-02-11T04:13:49.804Z,-10.64
2023-02-11T04:16:18.550Z,-10.66
2023-02-11T04:18:46.613Z,-10.65
2023-02-11T04:21:14.641Z,-10.66
2023-02-11T04:23:42.708Z,-10.70
2023-02-11T04:26:11.096Z,-10.70
2023-02-11T04:28:39.243Z,-10.71
2023-02-11T04:31:07.273Z,-10.75
2023-02-11T04:33:35.993Z,-10.76
2023-02-11T04:36:05.544Z,-10.77
2023-02-11T04:38:33.710Z,-10.77
2023-02-11T04:41:02.139Z,-10.77
2023-02-11T04:43:30.133Z,-10.77
2023-02-11T04:45:59.517Z,-10.78
2023-02-11T04:48:27.598Z,-10.77
2023-02-11T04:50:55.653Z,-10.77
2023-02-11T04:53:23.614Z,-10.77
2023-02-11T04:55:52.512Z,-10.77
2023-02-11T04:58:21.312Z,-10.77
2023-02-11T05:00:49.261Z,-10.74
2023-02-11T05:03:17.593Z,-10.72
2023-02-11T05:05:45.658Z,-10.71
2023-02-11T05:08:13.639Z,-10.74
2023-02-11T05:10:46.846Z,-10.74
2023-02-11T05:13:15.280Z,-10.74
2023-02-11T05:15:44.292Z,-10.74
2023-02-11T05:18:12.491Z,-10.77
2023-02-11T05:20:41.774Z,-10.77
2023-02-11T05:23:10.262Z,-10.77
2023-02-11T05:25:40.633Z,-10.78
2023-02-11T05:28:09.544Z,-10.80
2023-02-11T05:30:37.665Z,-10.77
2023-02-11T05:33:05.744Z,-10.78
2023-02-11T05:35:33.750Z,-10.78
2023-02-11T05:38:01.714Z,-10.80
2023-02-11T05:40:29.805Z,-10.81
2023-02-11T05:42:58.797Z,-10.84
2023-02-11T05:45:27.110Z,-10.84
2023-02-11T05:47:55.165Z,-10.85
2023-02-11T05:50:23.661Z,-10.87
2023-02-11T05:52:54.437Z,-10.86
2023-02-11T05:55:22.879Z,-10.87
2023-02-11T05:57:51.633Z,-10.88
2023-02-11T06:00:20.137Z,-10.88
2023-02-11T06:02:48.130Z,-10.84
2023-02-11T06:05:16.330Z,-10.83
2023-02-11T06:07:44.472Z,-10.84
2023-02-11T06:10:12.836Z,-10.80
2023-02-11T06:12:40.806Z,-10.79
2023-02-11T06:15:09.153Z,-10.80
2023-02-11T06:17:38.118Z,-10.82
2023-02-11T06:20:08.428Z,-10.76
2023-02-11T06:22:36.796Z,-10.74
2023-02-11T06:25:05.613Z,-10.72
2023-02-11T06:27:33.764Z,-10.70
2023-02-11T06:30:01.844Z,-10.67
2023-02-11T06:32:43.207Z,-10.62
2023-02-11T06:35:13.046Z,-10.55
2023-02-11T06:37:42.303Z,-10.47
2023-02-11T06:40:12.047Z,-10.42
2023-02-11T06:42:40.295Z,-10.38
2023-02-11T06:45:11.080Z,-10.33
2023-02-11T06:47:40.538Z,-10.27
2023-02-11T06:50:13.085Z,-10.20
2023-02-11T06:52:41.859Z,-10.11
2023-02-11T06:55:09.876Z,-10.05
2023-02-11T06:57:38.562Z,-9.86
2023-02-11T07:00:07.303Z,-9.88
2023-02-11T07:02:36.377Z,-9.77
2023-02-11T07:05:07.426Z,-9.69
2023-02-11T07:07:36.888Z,-9.64
2023-02-11T07:10:06.007Z,-9.70
2023-02-11T07:12:33.995Z,-9.60
2023-02-11T07:15:02.723Z,-9.50
2023-02-11T07:17:30.756Z,-9.44
2023-02-11T07:19:59.695Z,-9.38
2023-02-11T07:22:28.538Z,-9.36
2023-02-11T07:24:56.520Z,-9.26
2023-02-11T07:27:24.545Z,-9.12
2023-02-11T07:29:52.546Z,-8.94
2023-02-11T07:32:20.761Z,-8.81
2023-02-11T07:34:49.651Z,-8.72
2023-02-11T07:37:17.716Z,-8.42
2023-02-11T07:39:45.747Z,-8.31
2023-02-11T07:42:13.896Z,-8.18
2023-02-11T07:44:42.121Z,-8.00
2023-02-11T07:47:10.209Z,-7.83
2023-02-11T07:49:38.163Z,-7.72
2023-02-11T07:52:06.336Z,-7.59
2023-02-11T07:54:35.072Z,-7.57
2023-02-11T07:57:03.043Z,-7.44
2023-02-11T07:59:32.415Z,-7.35
2023-02-11T08:02:01.127Z,-7.29
2023-02-11T08:04:29.270Z,-7.29
2023-02-11T08:06:59.308Z,-7.22
2023-02-11T08:09:27.962Z,-7.19
2023-02-11T08:11:56.086Z,-7.12
2023-02-11T08:14:25.413Z,-7.00
2023-02-11T08:16:53.901Z,-6.86
2023-02-11T08:19:22.000Z,-6.77
2023-02-11T08:21:50.138Z,-6.62
2023-02-11T08:24:18.716Z,-6.54
2023-02-11T08:26:47.048Z,-6.50
2023-02-11T08:29:17.989Z,-6.44
2023-02-11T08:31:48.430Z,-6.39
2023-02-11T08:34:20.159Z,-6.52
2023-02-11T08:36:48.611Z,-6.41
2023-02-11T08:39:20.907Z,-6.26
2023-02-11T08:41:52.652Z,-6.27
2023-02-11T08:44:21.676Z,-6.09
2023-02-11T08:46:50.570Z,-6.21
2023-02-11T08:49:19.867Z,-6.16
2023-02-11T08:51:48.797Z,-6.00
2023-02-11T08:54:17.603Z,-5.94
2023-02-11T08:56:45.876Z,-5.84
2023-02-11T08:59:15.658Z,-5.50
2023-02-11T09:01:47.299Z,-5.27
2023-02-11T09:04:16.110Z,-5.20
2023-02-11T09:06:44.365Z,-5.05
2023-02-11T09:09:17.836Z,-4.92
2023-02-11T09:11:46.051Z,-4.97
2023-02-11T09:14:23.883Z,-4.86
2023-02-11T09:16:53.269Z,-4.84
2023-02-11T09:19:23.186Z,-4.73
2023-02-11T09:21:52.099Z,-4.50
2023-02-11T09:24:20.458Z,-4.53
2023-02-11T09:26:49.770Z,-4.59
2023-02-11T09:29:17.817Z,-4.44
2023-02-11T09:31:46.140Z,-4.27
2023-02-11T09:34:15.506Z,-4.36
2023-02-11T09:36:43.492Z,-4.35
2023-02-11T09:39:18.339Z,-4.31
2023-02-11T09:42:08.475Z,-4.01
2023-02-11T09:44:39.737Z,-4.24
2023-02-11T09:47:19.638Z,-3.96
2023-02-11T09:49:51.841Z,-3.82
2023-02-11T09:52:52.855Z,-3.70
2023-02-11T09:55:31.478Z,-3.68
2023-02-11T09:58:02.092Z,-3.71
2023-02-11T10:00:47.008Z,-3.79
2023-02-11T10:03:53.944Z,-3.67
2023-02-11T10:06:32.533Z,-3.84
2023-02-11T10:09:22.181Z,-3.68
2023-02-11T10:12:03.730Z,-3.69
2023-02-11T10:15:00.408Z,-3.43
2023-02-11T10:17:44.672Z,-3.38
2023-02-11T10:20:40.393Z,-3.26
2023-02-11T10:23:40.867Z,-3.31
2023-02-11T10:26:15.144Z,-3.17
2023-02-11T10:28:49.860Z,-3.13
2023-02-11T10:31:24.811Z,-3.53
2023-02-11T10:34:07.483Z,-3.15
2023-02-11T10:36:40.057Z,-3.03
2023-02-11T10:39:14.512Z,-2.98
2023-02-11T10:42:05.170Z,-2.93
2023-02-11T10:44:42.711Z,-2.56
2023-02-11T10:47:20.977Z,-2.39
2023-02-11T10:49:49.549Z,-2.21
2023-02-11T10:52:25.530Z,-1.89
2023-02-11T10:55:11.852Z,-1.51
2023-02-11T10:57:52.492Z,-1.26
2023-02-11T11:00:24.074Z,-1.28
2023-02-11T11:02:58.716Z,-0.98
2023-02-11T11:05:32.486Z,-0.93
2023-02-11T11:08:06.145Z,-1.06
2023-02-11T11:10:43.973Z,-0.89
2023-02-11T11:13:27.166Z,-0.92
2023-02-11T11:16:14.851Z,-1.00
2023-02-11T11:18:48.922Z,-1.06
2023-02-11T11:21:22.647Z,-0.78
2023-02-11T11:23:57.841Z,-0.93
2023-02-11T11:26:39.026Z,-0.80
2023-02-11T11:29:18.136Z,-0.94
2023-02-11T11:32:01.544Z,-1.18
2023-02-11T11:34:38.339Z,-1.57
2023-02-11T11:37:33.329Z,-1.43
2023-02-11T11:40:24.823Z,-1.38
2023-02-11T11:43:14.367Z,-1.28
2023-02-11T11:46:00.014Z,-1.01
2023-02-11T11:48:47.990Z,-0.82
2023-02-11T11:51:17.035Z,-0.54
2023-02-11T11:53:48.670Z,-0.33
2023-02-11T11:56:20.831Z,-0.09
2023-02-11T11:58:50.282Z,-0.23
2023-02-11T12:01:27.711Z,-0.49
2023-02-11T12:04:05.687Z,-0.33
2023-02-11T12:07:12.796Z,-0.61
2023-02-11T12:09:59.371Z,-0.22
2023-02-11T12:12:40.288Z,0.08
2023-02-11T12:15:39.721Z,0.35
2023-02-11T12:18:26.117Z,0.69
2023-02-11T12:21:06.574Z,0.80
2023-02-11T12:23:53.456Z,0.73
2023-02-11T12:26:27.997Z,0.85
2023-02-11T12:29:20.990Z,0.95
2023-02-11T12:32:04.704Z,0.99
2023-02-11T12:34:47.938Z,0.69
2023-02-11T12:37:58.012Z,0.82
2023-02-11T12:40:53.955Z,0.56
2023-02-11T12:43:24.535Z,0.46
2023-02-11T12:46:30.841Z,0.19
2023-02-11T12:49:09.880Z,0.57
2023-02-11T12:51:44.294Z,0.76
2023-02-11T12:54:25.618Z,0.96
2023-02-11T12:57:11.384Z,0.75
2023-02-11T13:00:02.419Z,0.82
2023-02-11T13:02:42.081Z,0.60
2023-02-11T13:05:19.092Z,0.80
2023-02-11T13:07:54.180Z,0.66
2023-02-11T13:10:37.898Z,0.86
2023-02-11T13:13:17.966Z,0.87
2023-02-11T13:15:52.007Z,0.92
2023-02-11T13:18:54.222Z,1.01
2023-02-11T13:21:46.068Z,1.01
2023-02-11T13:24:31.281Z,0.71
2023-02-11T13:27:08.388Z,0.77
2023-02-11T13:30:19.435Z,0.66
2023-02-11T13:32:57.344Z,0.57
2023-02-11T13:35:30.173Z,0.67
2023-02-11T13:38:02.563Z,0.71
2023-02-11T13:40:35.329Z,0.52
2023-02-11T13:43:06.231Z,0.32
2023-02-11T13:45:47.544Z,0.49
2023-02-11T13:48:32.000Z,0.51
2023-02-11T13:51:13.288Z,0.86
2023-02-11T13:53:49.228Z,1.01
2023-02-11T13:56:37.091Z,1.01
2023-02-11T13:59:35.709Z,1.15
2023-02-11T14:02:46.815Z,1.01
2023-02-11T14:06:04.922Z,0.89
2023-02-11T14:09:06.034Z,0.85
2023-02-11T14:11:40.801Z,0.90
2023-02-11T14:14:27.624Z,0.82
2023-02-11T14:17:02.317Z,0.83
2023-02-11T14:20:04.842Z,0.61
2023-02-11T14:23:00.044Z,0.83
2023-02-11T14:25:29.881Z,1.16
2023-02-11T14:28:09.572Z,1.38
2023-02-11T14:30:54.942Z,1.37
2023-02-11T14:33:29.464Z,0.73
2023-02-11T14:36:34.468Z,1.20
2023-02-11T14:39:52.839Z,1.22
2023-02-11T14:42:26.906Z,1.19
2023-02-11T14:45:05.458Z,0.99
2023-02-11T14:47:50.890Z,0.74
2023-02-11T14:50:53.898Z,0.56
2023-02-11T14:53:25.445Z,0.35
2023-02-11T14:55:55.766Z,0.13
2023-02-11T14:58:32.289Z,0.07
2023-02-11T15:01:06.706Z,-0.22
2023-02-11T15:03:39.162Z,-0.35
2023-02-11T15:06:21.461Z,-0.37
2023-02-11T15:08:57.445Z,-0.48
2023-02-11T15:11:32.269Z,-0.52
2023-02-11T15:14:31.153Z,-0.55
2023-02-11T15:17:06.454Z,-0.80
2023-02-11T15:19:39.079Z,-0.92
2023-02-11T15:22:18.664Z,-0.99
2023-02-11T15:24:59.383Z,-1.20
2023-02-11T15:27:27.484Z,-1.19
2023-02-11T15:29:55.551Z,-1.32
2023-02-11T15:32:25.844Z,-1.44
2023-02-11T15:34:54.546Z,-1.52
2023-02-11T15:37:30.607Z,-1.55
2023-02-11T15:40:16.463Z,-1.60
2023-02-11T15:43:00.049Z,-1.74
2023-02-11T15:45:38.827Z,-1.80
2023-02-11T15:48:34.319Z,-1.80
2023-02-11T15:51:12.565Z,-1.87
2023-02-11T15:53:43.150Z,-1.96
2023-02-11T15:56:20.332Z,-2.05
2023-02-11T15:58:49.661Z,-2.10
2023-02-11T16:01:28.345Z,-2.14
2023-02-11T16:03:56.629Z,-2.22
2023-02-11T16:06:29.451Z,-2.31
2023-02-11T16:09:19.676Z,-2.40
2023-02-11T16:11:50.315Z,-2.53
2023-02-11T16:14:32.885Z,-2.67
2023-02-11T16:17:22.498Z,-2.76
2023-02-11T16:19:53.048Z,-2.83
2023-02-11T16:22:35.466Z,-2.88
2023-02-11T16:25:05.899Z,-2.85
2023-02-11T16:27:44.626Z,-2.83
2023-02-11T16:30:35.423Z,-2.88
2023-02-11T16:33:05.524Z,-2.80
2023-02-11T16:35:33.690Z,-2.74
2023-02-11T16:38:02.332Z,-2.71
2023-02-11T16:40:30.476Z,-2.78
2023-02-11T16:42:58.473Z,-2.85
2023-02-11T16:45:26.978Z,-2.87
2023-02-11T16:47:56.274Z,-2.91
2023-02-11T16:50:25.705Z,-2.97
2023-02-11T16:52:53.976Z,-2.99
2023-02-11T16:55:23.039Z,-3.00
2023-02-11T16:57:51.172Z,-3.01
2023-02-11T17:00:23.184Z,-3.04
2023-02-11T17:02:51.843Z,-3.12
2023-02-11T17:05:23.576Z,-3.16
2023-02-11T17:07:53.201Z,-3.22
2023-02-11T17:10:23.379Z,-3.21
2023-02-11T17:12:52.840Z,-3.22
2023-02-11T17:15:20.974Z,-3.28
2023-02-11T17:17:50.334Z,-3.29
2023-02-11T17:20:18.688Z,-3.29
2023-02-11T17:22:46.731Z,-3.30
2023-02-11T17:25:14.836Z,-3.32
2023-02-11T17:27:45.569Z,-3.34
2023-02-11T17:30:14.430Z,-3.34
2023-02-11T17:32:42.718Z,-3.32
2023-02-11T17:35:12.818Z,-3.33
2023-02-11T17:37:42.181Z,-3.37
2023-02-11T17:40:11.157Z,-3.38
2023-02-11T17:42:39.231Z,-3.39
2023-02-11T17:45:09.245Z,-3.36
2023-02-11T17:47:37.363Z,-3.34
2023-02-11T17:50:06.311Z,-3.30
2023-02-11T17:52:34.821Z,-3.23
2023-02-11T17:55:03.001Z,-3.21
2023-02-11T17:57:32.915Z,-3.22
2023-02-11T18:00:01.138Z,-3.16
2023-02-11T18:02:29.256Z,-3.14
2023-02-11T18:04:58.921Z,-3.11
2023-02-11T18:07:27.230Z,-3.08
2023-02-11T18:09:55.233Z,-3.05
2023-02-11T18:12:26.380Z,-3.02
2023-02-11T18:14:57.883Z,-2.86
2023-02-11T18:17:26.580Z,-2.60
2023-02-11T18:19:58.163Z,-2.51
2023-02-11T18:22:27.123Z,-2.52
2023-02-11T18:24:56.554Z,-2.59
2023-02-11T18:27:24.936Z,-2.68
2023-02-11T18:29:54.601Z,-2.73
2023-02-11T18:32:23.154Z,-2.72
2023-02-11T18:34:51.199Z,-2.72
2023-02-11T18:37:20.079Z,-2.72
2023-02-11T18:39:48.108Z,-2.71
2023-02-11T18:42:16.933Z,-2.72
2023-02-11T18:44:44.957Z,-2.71
2023-02-11T18:47:13.101Z,-2.71
2023-02-11T18:49:41.209Z,-2.72
2023-02-11T18:52:09.218Z,-2.69
2023-02-11T18:54:37.241Z,-2.72
2023-02-11T18:57:06.795Z,-2.74
2023-02-11T18:59:35.191Z,-2.72
2023-02-11T19:02:03.144Z,-2.73
2023-02-11T19:04:37.408Z,-2.78
2023-02-11T19:07:05.743Z,-2.86
2023-02-11T19:09:33.783Z,-2.82
2023-02-11T19:12:02.663Z,-2.74
2023-02-11T19:14:33.650Z,-2.73
2023-02-11T19:17:05.093Z,-2.70
2023-02-11T19:19:35.637Z,-2.68
2023-02-11T19:22:10.763Z,-2.69
2023-02-11T19:24:41.760Z,-2.64
2023-02-11T19:27:12.245Z,-2.63
2023-02-11T19:29:40.420Z,-2.59
2023-02-11T19:32:08.769Z,-2.61
2023-02-11T19:34:41.449Z,-2.62
2023-02-11T19:37:13.026Z,-2.60
2023-02-11T19:39:43.399Z,-2.61
2023-02-11T19:42:12.494Z,-2.66
2023-02-11T19:44:41.225Z,-2.62
2023-02-11T19:47:10.724Z,-2.70
2023-02-11T19:49:38.756Z,-2.71
2023-02-11T19:52:07.102Z,-2.66
2023-02-11T19:54:35.767Z,-2.72
2023-02-11T19:57:04.167Z,-2.75
2023-02-11T19:59:32.212Z,-2.75
2023-02-11T20:02:01.561Z,-2.73
2023-02-11T20:04:32.236Z,-2.80
2023-02-11T20:07:00.934Z,-2.79
2023-02-11T20:09:31.222Z,-2.80
2023-02-11T20:12:01.794Z,-2.81
2023-02-11T20:14:30.087Z,-2.87
2023-02-11T20:16:58.608Z,-2.90
2023-02-11T20:19:30.735Z,-2.93
2023-02-11T20:21:58.951Z,-2.90
2023-02-11T20:24:27.584Z,-2.87
2023-02-11T20:26:57.404Z,-2.84
2023-02-11T20:29:26.618Z,-2.81
2023-02-11T20:31:55.913Z,-2.74
2023-02-11T20:34:25.172Z,-2.73
2023-02-11T20:36:54.198Z,-2.71
2023-02-11T20:39:24.660Z,-2.71
2023-02-11T20:41:54.544Z,-2.73
2023-02-11T20:44:23.346Z,-2.75
2023-02-11T20:46:53.876Z,-2.77
2023-02-11T20:49:24.906Z,-2.78
2023-02-11T20:51:56.812Z,-2.82
2023-02-11T20:54:25.779Z,-2.86
2023-02-11T20:56:55.436Z,-2.85
2023-02-11T20:59:24.302Z,-2.88
2023-02-11T21:01:55.783Z,-2.90
2023-02-11T21:04:28.736Z,-2.93
2023-02-11T21:06:59.999Z,-2.93
2023-02-11T21:09:30.726Z,-2.94
2023-02-11T21:12:00.597Z,-2.95
2023-02-11T21:14:29.551Z,-2.95
2023-02-11T21:16:58.155Z,-2.94
2023-02-11T21:19:26.934Z,-2.93
2023-02-11T21:21:57.398Z,-2.98
2023-02-11T21:24:27.995Z,-2.97
2023-02-11T21:26:56.885Z,-2.97
2023-02-11T21:29:25.986Z,-2.99
2023-02-11T21:31:54.430Z,-2.97
2023-02-11T21:34:22.751Z,-2.93
2023-02-11T21:36:52.455Z,-2.88
2023-02-11T21:39:21.542Z,-2.84
2023-02-11T21:41:51.687Z,-2.83
2023-02-11T21:44:20.460Z,-2.80
2023-02-11T21:46:48.506Z,-2.80
2023-02-11T21:49:16.507Z,-2.77
2023-02-11T21:51:45.159Z,-2.76
2023-02-11T21:54:13.237Z,-2.80
2023-02-11T21:56:41.617Z,-2.77
2023-02-11T21:59:13.012Z,-2.79
2023-02-11T22:01:41.017Z,-2.76
2023-02-11T22:04:09.770Z,-2.73
2023-02-11T22:06:38.063Z,-2.73
2023-02-11T22:09:09.552Z,-2.77
2023-02-11T22:11:38.042Z,-2.79
2023-02-11T22:14:06.611Z,-2.75
2023-02-11T22:16:34.971Z,-2.74
2023-02-11T22:19:03.386Z,-2.73
2023-02-11T22:21:31.484Z,-2.71
2023-02-11T22:23:59.626Z,-2.72
2023-02-11T22:26:28.210Z,-2.74
2023-02-11T22:28:56.692Z,-2.75
2023-02-11T22:31:30.630Z,-2.76
2023-02-11T22:34:00.003Z,-2.71
2023-02-11T22:36:31.852Z,-2.76
2023-02-11T22:39:07.821Z,-2.68
2023-02-11T22:41:38.465Z,-2.69
2023-02-11T22:44:08.825Z,-2.69
2023-02-11T22:46:37.516Z,-2.63
2023-02-11T22:49:07.282Z,-2.61
2023-02-11T22:51:35.326Z,-2.66
2023-02-11T22:54:06.061Z,-2.73
2023-02-11T22:56:36.102Z,-2.71
2023-02-11T22:59:07.244Z,-2.73
2023-02-11T23:01:35.429Z,-2.74
2023-02-11T23:04:06.047Z,-2.71
2023-02-11T23:06:35.131Z,-2.71
2023-02-11T23:09:08.016Z,-2.75
2023-02-11T23:11:36.097Z,-2.77
2023-02-11T23:14:05.043Z,-2.77
2023-02-11T23:16:34.724Z,-2.84
2023-02-11T23:19:09.134Z,-2.83
2023-02-11T23:21:38.576Z,-2.81
2023-02-11T23:24:16.847Z,-2.84
2023-02-11T23:26:45.213Z,-2.83
2023-02-11T23:29:13.688Z,-2.81
2023-02-11T23:31:46.133Z,-2.81
2023-02-11T23:34:18.279Z,-2.83
2023-02-11T23:36:46.233Z,-2.85
2023-02-11T23:39:16.104Z,-2.85
2023-02-11T23:41:45.037Z,-2.94
2023-02-11T23:44:14.484Z,-2.91
2023-02-11T23:46:42.731Z,-2.94
2023-02-11T23:49:10.880Z,-2.90
2023-02-11T23:51:38.817Z,-2.93
2023-02-11T23:54:06.737Z,-2.96
2023-02-11T23:56:36.933Z,-3.04
2023-02-11T23:59:05.586Z,-3.07
