createdAt,value
2022-12-14T00:00:22.855Z,99.90
2022-12-14T00:01:28.086Z,99.90
2022-12-14T00:02:32.239Z,99.90
2022-12-14T00:03:35.878Z,99.90
2022-12-14T00:04:39.463Z,99.90
2022-12-14T00:05:43.210Z,99.90
2022-12-14T00:06:48.920Z,99.90
2022-12-14T00:07:52.342Z,99.90
2022-12-14T00:08:59.652Z,99.90
2022-12-14T00:10:02.259Z,99.90
2022-12-14T00:11:06.341Z,99.90
2022-12-14T00:12:09.943Z,99.90
2022-12-14T00:13:16.788Z,99.90
2022-12-14T00:14:19.319Z,99.90
2022-12-14T00:15:24.322Z,99.90
2022-12-14T00:16:30.178Z,99.90
2022-12-14T00:17:35.063Z,99.90
2022-12-14T00:18:37.978Z,99.90
2022-12-14T00:19:41.662Z,99.90
2022-12-14T00:20:45.316Z,99.90
2022-12-14T00:21:50.628Z,99.90
2022-12-14T00:22:59.369Z,99.90
2022-12-14T00:24:06.679Z,99.90
2022-12-14T00:25:22.054Z,99.90
2022-12-14T00:26:28.752Z,99.90
2022-12-14T00:27:36.030Z,99.90
2022-12-14T00:28:40.766Z,99.90
2022-12-14T00:29:45.318Z,99.90
2022-12-14T00:30:53.938Z,99.90
2022-12-14T00:32:01.880Z,99.90
2022-12-14T00:33:05.314Z,99.90
2022-12-14T00:34:13.564Z,99.90
2022-12-14T00:35:24.420Z,99.90
2022-12-14T00:36:32.363Z,99.90
2022-12-14T00:37:37.133Z,99.90
2022-12-14T00:38:41.933Z,99.90
2022-12-14T00:39:49.071Z,99.90
2022-12-14T00:40:51.862Z,99.90
2022-12-14T00:41:58.976Z,99.90
2022-12-14T00:43:01.707Z,99.90
2022-12-14T00:44:05.697Z,99.90
2022-12-14T00:45:09.302Z,99.90
2022-12-14T00:46:13.823Z,99.90
2022-12-14T00:47:17.188Z,99.90
2022-12-14T00:48:23.069Z,99.90
2022-12-14T00:49:29.580Z,99.90
2022-12-14T00:50:33.980Z,99.90
2022-12-14T00:51:36.655Z,99.90
2022-12-14T00:52:41.779Z,99.90
2022-12-14T00:53:45.366Z,99.90
2022-12-14T00:54:49.105Z,99.90
2022-12-14T00:55:52.706Z,99.90
2022-12-14T00:56:56.638Z,99.90
2022-12-14T00:57:59.085Z,99.90
2022-12-14T00:59:02.496Z,99.90
2022-12-14T01:00:06.676Z,99.90
2022-12-14T01:01:14.041Z,99.90
2022-12-14T01:02:17.258Z,99.90
2022-12-14T01:03:21.697Z,99.90
2022-12-14T01:04:24.842Z,99.90
2022-12-14T01:05:28.861Z,99.90
2022-12-14T01:06:32.347Z,99.90
2022-12-14T01:07:36.321Z,99.90
2022-12-14T01:08:40.208Z,99.90
2022-12-14T01:09:43.941Z,99.90
2022-12-14T01:10:46.975Z,99.90
2022-12-14T01:11:50.876Z,99.90
2022-12-14T01:12:53.263Z,99.90
2022-12-14T01:13:57.663Z,99.90
2022-12-14T01:15:00.301Z,99.90
2022-12-14T01:16:05.337Z,99.90
2022-12-14T01:17:08.332Z,99.90
2022-12-14T01:18:13.088Z,99.90
2022-12-14T01:19:18.473Z,99.90
2022-12-14T01:20:21.943Z,99.90
2022-12-14T01:21:25.568Z,99.90
2022-12-14T01:22:32.659Z,99.90
2022-12-14T01:23:35.339Z,99.90
2022-12-14T01:24:40.544Z,99.90
2022-12-14T01:25:43.121Z,99.90
2022-12-14T01:26:46.656Z,99.90
2022-12-14T01:27:50.486Z,99.90
2022-12-14T01:28:56.516Z,99.90
2022-12-14T01:30:00.156Z,99.90
2022-12-14T01:31:07.553Z,99.90
2022-12-14T01:32:11.375Z,99.90
2022-12-14T01:33:14.175Z,99.90
2022-12-14T01:34:17.855Z,99.90
2022-12-14T01:35:20.720Z,99.90
2022-12-14T01:36:26.799Z,99.90
2022-12-14T01:37:32.212Z,99.90
2022-12-14T01:38:36.854Z,99.90
2022-12-14T01:39:41.902Z,99.90
2022-12-14T01:40:44.622Z,99.90
2022-12-14T01:41:52.414Z,99.90
2022-12-14T01:42:54.976Z,99.90
2022-12-14T01:44:01.232Z,99.90
2022-12-14T01:45:06.469Z,99.90
2022-12-14T01:46:10.098Z,99.90
2022-12-14T01:47:22.255Z,99.90
2022-12-14T01:48:25.726Z,99.90
2022-12-14T01:49:37.530Z,99.90
2022-12-14T01:50:47.456Z,99.90
2022-12-14T01:52:11.010Z,99.90
2022-12-14T01:53:21.890Z,99.90
2022-12-14T01:54:28.228Z,99.90
2022-12-14T01:55:37.555Z,99.90
2022-12-14T01:56:45.219Z,99.90
2022-12-14T01:57:55.371Z,99.90
2022-12-14T01:59:03.069Z,99.90
2022-12-14T02:00:10.452Z,99.90
2022-12-14T02:01:15.669Z,99.90
2022-12-14T02:02:22.326Z,99.90
2022-12-14T02:03:32.565Z,99.90
2022-12-14T02:04:40.074Z,99.90
2022-12-14T02:05:49.010Z,99.90
2022-12-14T02:07:00.856Z,99.90
2022-12-14T02:08:06.229Z,99.90
2022-12-14T02:09:15.227Z,99.90
2022-12-14T02:10:19.875Z,99.90
2022-12-14T02:11:36.141Z,99.90
2022-12-14T02:12:44.634Z,99.90
2022-12-14T02:13:49.826Z,99.90
2022-12-14T02:14:54.300Z,99.90
2022-12-14T02:15:58.222Z,99.90
2022-12-14T02:17:02.070Z,99.90
2022-12-14T02:18:11.181Z,99.90
2022-12-14T02:19:13.881Z,99.90
2022-12-14T02:20:19.227Z,99.90
2022-12-14T02:21:28.861Z,99.90
2022-12-14T02:23:14.072Z,99.90
2022-12-14T02:24:54.246Z,99.90
2022-12-14T02:26:35.846Z,99.90
2022-12-14T02:28:09.313Z,99.90
2022-12-14T02:29:38.208Z,99.90
2022-12-14T02:30:44.246Z,99.90
2022-12-14T02:31:58.316Z,99.90
2022-12-14T02:33:34.329Z,99.90
2022-12-14T02:34:53.175Z,99.90
2022-12-14T02:36:03.763Z,99.90
2022-12-14T02:37:18.644Z,99.90
2022-12-14T02:38:39.895Z,99.90
2022-12-14T02:39:56.642Z,99.90
2022-12-14T02:41:09.974Z,99.90
2022-12-14T02:42:22.446Z,99.90
2022-12-14T02:43:33.808Z,99.90
2022-12-14T02:44:51.403Z,99.90
2022-12-14T02:46:11.030Z,99.90
2022-12-14T02:47:23.378Z,99.90
2022-12-14T02:48:31.889Z,99.90
2022-12-14T02:49:54.541Z,99.90
2022-12-14T02:51:07.315Z,99.90
2022-12-14T02:52:23.904Z,99.90
2022-12-14T02:53:31.623Z,99.90
2022-12-14T02:54:45.045Z,99.90
2022-12-14T02:55:52.870Z,99.90
2022-12-14T02:57:01.914Z,99.90
2022-12-14T02:58:13.575Z,99.90
2022-12-14T02:59:18.766Z,99.90
2022-12-14T03:00:25.091Z,99.90
2022-12-14T03:01:30.833Z,99.90
2022-12-14T03:02:38.571Z,99.90
2022-12-14T03:03:45.309Z,99.90
2022-12-14T03:04:49.599Z,99.90
2022-12-14T03:05:59.635Z,99.90
2022-12-14T03:07:25.764Z,99.90
2022-12-14T03:08:34.978Z,99.90
2022-12-14T03:09:37.469Z,99.90
2022-12-14T03:10:49.673Z,99.90
2022-12-14T03:11:56.523Z,99.90
2022-12-14T03:13:09.734Z,99.90
2022-12-14T03:14:20.420Z,99.90
2022-12-14T03:15:30.708Z,99.90
2022-12-14T03:16:42.739Z,99.90
2022-12-14T03:17:51.936Z,99.90
2022-12-14T03:19:04.355Z,99.90
2022-12-14T03:20:11.945Z,99.90
2022-12-14T03:21:26.412Z,99.90
2022-12-14T03:22:34.108Z,99.90
2022-12-14T03:23:42.034Z,99.90
2022-12-14T03:24:49.762Z,99.90
2022-12-14T03:26:00.083Z,99.90
2022-12-14T03:27:12.567Z,99.90
2022-12-14T03:28:22.966Z,99.90
2022-12-14T03:29:30.029Z,99.90
2022-12-14T03:31:14.818Z,99.90
2022-12-14T03:32:24.103Z,99.90
2022-12-14T03:33:33.923Z,99.90
2022-12-14T03:34:43.908Z,99.90
2022-12-14T03:35:54.550Z,99.80
2022-12-14T03:37:05.783Z,99.90
2022-12-14T03:38:17.177Z,99.90
2022-12-14T03:39:27.715Z,99.70
2022-12-14T03:40:38.379Z,99.80
2022-12-14T03:41:52.032Z,99.90
2022-12-14T03:43:03.575Z,99.90
2022-12-14T03:44:22.265Z,99.90
2022-12-14T03:45:35.384Z,99.90
2022-12-14T03:46:54.080Z,99.90
2022-12-14T03:48:11.914Z,99.90
2022-12-14T03:49:25.147Z,99.90
2022-12-14T03:50:37.983Z,99.90
2022-12-14T03:51:53.640Z,99.90
2022-12-14T03:53:04.562Z,99.90
2022-12-14T03:54:15.054Z,99.90
2022-12-14T03:55:31.127Z,99.90
2022-12-14T03:56:52.598Z,99.90
2022-12-14T03:58:17.182Z,99.90
2022-12-14T03:59:33.575Z,99.90
2022-12-14T04:00:45.698Z,99.90
2022-12-14T04:01:58.477Z,99.90
2022-12-14T04:03:16.036Z,99.90
2022-12-14T04:04:27.832Z,99.90
2022-12-14T04:05:41.709Z,99.90
2022-12-14T04:06:55.024Z,99.90
2022-12-14T04:08:08.168Z,99.90
2022-12-14T04:09:25.521Z,99.90
2022-12-14T04:10:55.474Z,99.90
2022-12-14T04:12:24.324Z,99.90
2022-12-14T04:13:53.814Z,99.90
2022-12-14T04:15:22.398Z,99.90
2022-12-14T04:16:49.705Z,99.90
2022-12-14T04:18:17.724Z,99.90
2022-12-14T04:19:28.505Z,99.90
2022-12-14T04:20:41.429Z,99.90
2022-12-14T04:21:51.139Z,99.90
2022-12-14T04:23:02.833Z,99.90
2022-12-14T04:24:32.305Z,99.90
2022-12-14T04:25:59.985Z,99.90
2022-12-14T04:27:11.533Z,99.90
2022-12-14T04:28:37.873Z,99.90
2022-12-14T04:29:59.406Z,99.90
2022-12-14T04:31:08.283Z,99.90
2022-12-14T04:32:19.097Z,99.90
2022-12-14T04:33:42.038Z,99.90
2022-12-14T04:34:52.062Z,99.90
2022-12-14T04:36:02.565Z,99.90
2022-12-14T04:37:10.828Z,99.90
2022-12-14T04:38:20.861Z,99.90
2022-12-14T04:39:31.164Z,99.90
2022-12-14T04:40:41.773Z,99.90
2022-12-14T04:41:50.172Z,99.90
2022-12-14T04:42:57.960Z,99.90
2022-12-14T04:44:06.748Z,99.90
2022-12-14T04:45:17.730Z,99.90
2022-12-14T04:46:25.746Z,99.90
2022-12-14T04:47:36.184Z,99.90
2022-12-14T04:48:46.932Z,99.90
2022-12-14T04:49:54.897Z,99.90
2022-12-14T04:51:06.432Z,99.90
2022-12-14T04:52:17.875Z,99.90
2022-12-14T04:53:28.195Z,99.90
2022-12-14T04:54:38.882Z,99.90
2022-12-14T04:55:50.329Z,99.90
2022-12-14T04:57:01.196Z,99.90
2022-12-14T04:58:13.222Z,99.90
2022-12-14T04:59:15.977Z,99.90
2022-12-14T05:00:20.119Z,99.90
2022-12-14T05:01:39.250Z,99.90
2022-12-14T05:03:12.844Z,99.90
2022-12-14T05:04:34.611Z,99.90
2022-12-14T05:05:48.761Z,99.90
2022-12-14T05:07:05.597Z,99.90
2022-12-14T05:08:17.862Z,99.90
2022-12-14T05:09:30.619Z,99.90
2022-12-14T05:10:42.969Z,99.90
2022-12-14T05:11:54.512Z,99.90
2022-12-14T05:13:05.233Z,99.90
2022-12-14T05:14:15.155Z,99.90
2022-12-14T05:15:25.080Z,99.90
2022-12-14T05:16:27.626Z,99.90
2022-12-14T05:17:31.447Z,99.90
2022-12-14T05:18:35.387Z,99.90
2022-12-14T05:19:48.822Z,99.90
2022-12-14T05:20:51.948Z,99.90
2022-12-14T05:21:56.186Z,99.90
2022-12-14T05:23:00.252Z,99.90
2022-12-14T05:24:04.652Z,99.90
2022-12-14T05:25:09.173Z,99.90
2022-12-14T05:26:11.644Z,99.90
2022-12-14T05:27:15.459Z,99.90
2022-12-14T05:28:19.463Z,99.90
2022-12-14T05:29:22.258Z,99.90
2022-12-14T05:30:26.478Z,99.90
2022-12-14T05:31:29.073Z,99.90
2022-12-14T05:32:33.334Z,99.90
2022-12-14T05:33:35.795Z,99.90
2022-12-14T05:34:41.237Z,99.90
2022-12-14T05:35:44.614Z,99.90
2022-12-14T05:36:48.416Z,99.90
2022-12-14T05:37:52.114Z,99.90
2022-12-14T05:38:54.675Z,99.90
2022-12-14T05:39:58.160Z,99.90
2022-12-14T05:41:00.936Z,99.90
2022-12-14T05:42:04.504Z,99.90
2022-12-14T05:43:11.362Z,99.90
2022-12-14T05:44:14.968Z,99.90
2022-12-14T05:45:17.627Z,99.90
2022-12-14T05:46:22.288Z,99.90
2022-12-14T05:47:26.505Z,99.90
2022-12-14T05:48:29.265Z,99.90
2022-12-14T05:49:32.818Z,99.90
2022-12-14T05:50:36.762Z,99.90
2022-12-14T05:51:40.579Z,99.90
2022-12-14T05:52:43.142Z,99.90
2022-12-14T05:53:47.040Z,99.90
2022-12-14T05:54:49.675Z,99.90
2022-12-14T05:55:53.966Z,99.90
2022-12-14T05:56:57.863Z,99.90
2022-12-14T05:58:03.078Z,99.90
2022-12-14T05:59:06.938Z,99.90
2022-12-14T06:00:10.996Z,99.90
2022-12-14T06:01:19.167Z,99.90
2022-12-14T06:02:24.169Z,99.90
2022-12-14T06:03:28.225Z,99.90
2022-12-14T06:04:32.984Z,99.90
2022-12-14T06:05:36.929Z,99.90
2022-12-14T06:06:40.456Z,99.90
2022-12-14T06:07:44.489Z,99.90
2022-12-14T06:08:47.843Z,99.90
2022-12-14T06:09:51.503Z,99.90
2022-12-14T06:11:02.717Z,99.90
2022-12-14T06:12:06.516Z,99.90
2022-12-14T06:13:09.400Z,99.90
2022-12-14T06:14:14.156Z,99.90
2022-12-14T06:15:16.965Z,99.90
2022-12-14T06:16:23.534Z,99.90
2022-12-14T06:17:27.471Z,99.90
2022-12-14T06:18:30.601Z,99.90
2022-12-14T06:19:34.507Z,99.90
2022-12-14T06:20:38.366Z,99.90
2022-12-14T06:21:44.884Z,99.90
2022-12-14T06:22:47.999Z,99.90
2022-12-14T06:23:53.121Z,99.90
2022-12-14T06:24:56.463Z,99.90
2022-12-14T06:26:00.670Z,99.90
2022-12-14T06:27:04.313Z,99.90
2022-12-14T06:28:06.906Z,99.90
2022-12-14T06:29:17.074Z,99.90
2022-12-14T06:30:20.378Z,99.90
2022-12-14T06:31:27.008Z,99.90
2022-12-14T06:32:29.978Z,99.90
2022-12-14T06:33:35.400Z,99.90
2022-12-14T06:34:42.091Z,99.90
2022-12-14T06:35:47.781Z,99.90
2022-12-14T06:36:51.629Z,99.90
2022-12-14T06:37:54.200Z,99.90
2022-12-14T06:39:01.418Z,99.90
2022-12-14T06:40:06.134Z,99.90
2022-12-14T06:41:09.021Z,99.90
2022-12-14T06:42:17.282Z,99.90
2022-12-14T06:43:20.878Z,99.90
2022-12-14T06:44:24.932Z,99.90
2022-12-14T06:45:29.036Z,99.90
2022-12-14T06:46:33.352Z,99.90
2022-12-14T06:47:36.303Z,99.90
2022-12-14T06:48:40.135Z,99.90
2022-12-14T06:49:42.808Z,99.90
2022-12-14T06:50:47.731Z,99.90
2022-12-14T06:51:51.898Z,99.90
2022-12-14T06:52:55.785Z,99.90
2022-12-14T06:54:00.869Z,99.90
2022-12-14T06:55:04.445Z,99.90
2022-12-14T06:56:10.399Z,99.90
2022-12-14T06:57:13.788Z,99.90
2022-12-14T06:58:16.562Z,99.90
2022-12-14T06:59:20.363Z,99.90
2022-12-14T07:00:24.500Z,99.90
2022-12-14T07:01:29.183Z,99.90
2022-12-14T07:02:34.467Z,99.90
2022-12-14T07:03:37.671Z,99.90
2022-12-14T07:04:43.970Z,99.90
2022-12-14T07:05:49.174Z,99.90
2022-12-14T07:06:52.861Z,99.90
2022-12-14T07:07:56.704Z,99.90
2022-12-14T07:09:00.964Z,99.90
2022-12-14T07:10:05.990Z,99.90
2022-12-14T07:11:11.938Z,99.90
2022-12-14T07:12:15.607Z,99.90
2022-12-14T07:13:18.383Z,99.90
2022-12-14T07:14:22.066Z,99.90
2022-12-14T07:15:24.661Z,99.90
2022-12-14T07:16:30.669Z,99.90
2022-12-14T07:17:37.098Z,99.80
2022-12-14T07:18:41.298Z,99.50
2022-12-14T07:19:44.089Z,99.40
2022-12-14T07:21:02.128Z,99.20
2022-12-14T07:22:05.784Z,99.50
2022-12-14T07:23:10.523Z,99.00
2022-12-14T07:24:13.958Z,99.10
2022-12-14T07:25:17.914Z,99.20
2022-12-14T07:26:25.996Z,99.10
2022-12-14T07:27:29.943Z,99.00
2022-12-14T07:28:32.844Z,98.90
2022-12-14T07:29:36.637Z,98.80
2022-12-14T07:30:39.026Z,98.80
2022-12-14T07:31:42.639Z,98.50
2022-12-14T07:32:47.035Z,98.40
2022-12-14T07:33:52.172Z,98.00
2022-12-14T07:34:55.702Z,97.90
2022-12-14T07:36:09.677Z,97.70
2022-12-14T07:37:15.206Z,97.60
2022-12-14T07:38:18.210Z,97.60
2022-12-14T07:39:22.947Z,97.60
2022-12-14T07:40:25.594Z,97.70
2022-12-14T07:41:31.825Z,97.30
2022-12-14T07:42:34.607Z,97.10
2022-12-14T07:43:40.735Z,96.60
2022-12-14T07:44:43.229Z,96.90
2022-12-14T07:45:46.841Z,96.90
2022-12-14T07:46:50.922Z,96.70
2022-12-14T07:47:53.635Z,96.60
2022-12-14T07:49:00.459Z,96.20
2022-12-14T07:50:03.818Z,96.30
2022-12-14T07:51:09.991Z,96.00
2022-12-14T07:52:13.398Z,96.10
2022-12-14T07:53:15.794Z,96.40
2022-12-14T07:54:19.599Z,95.30
2022-12-14T07:55:23.081Z,95.20
2022-12-14T07:56:29.871Z,95.20
2022-12-14T07:57:33.165Z,95.30
2022-12-14T07:58:36.990Z,95.20
2022-12-14T07:59:41.457Z,95.30
2022-12-14T08:00:43.917Z,95.10
2022-12-14T08:01:47.601Z,94.90
2022-12-14T08:02:51.510Z,94.90
2022-12-14T08:03:57.319Z,94.90
2022-12-14T08:05:01.446Z,94.70
2022-12-14T08:06:05.578Z,94.50
2022-12-14T08:07:12.569Z,93.90
2022-12-14T08:08:14.829Z,94.00
2022-12-14T08:09:20.413Z,93.90
2022-12-14T08:10:23.547Z,93.80
2022-12-14T08:11:27.535Z,93.60
2022-12-14T08:12:32.225Z,93.60
2022-12-14T08:13:38.905Z,93.20
2022-12-14T08:14:42.268Z,93.50
2022-12-14T08:15:46.545Z,93.20
2022-12-14T08:16:51.369Z,93.20
2022-12-14T08:17:54.703Z,92.90
2022-12-14T08:19:00.166Z,92.90
2022-12-14T08:20:04.630Z,92.80
2022-12-14T08:21:10.902Z,92.80
2022-12-14T08:22:17.549Z,92.50
2022-12-14T08:23:21.781Z,92.50
2022-12-14T08:24:25.546Z,92.30
2022-12-14T08:25:27.866Z,92.40
2022-12-14T08:26:35.941Z,92.20
2022-12-14T08:27:39.496Z,92.10
2022-12-14T08:28:43.425Z,91.70
2022-12-14T08:29:48.161Z,91.40
2022-12-14T08:30:51.118Z,91.60
2022-12-14T08:31:57.255Z,91.40
2022-12-14T08:33:00.248Z,91.50
2022-12-14T08:34:05.237Z,91.50
2022-12-14T08:35:09.988Z,91.30
2022-12-14T08:36:18.067Z,90.90
2022-12-14T08:37:23.527Z,90.90
2022-12-14T08:38:26.187Z,91.10
2022-12-14T08:39:30.330Z,90.90
2022-12-14T08:40:35.530Z,90.90
2022-12-14T08:41:39.530Z,90.30
2022-12-14T08:42:43.409Z,90.50
2022-12-14T08:43:51.481Z,90.70
2022-12-14T08:44:55.125Z,91.00
2022-12-14T08:45:57.609Z,91.50
2022-12-14T08:47:01.580Z,91.60
2022-12-14T08:48:04.670Z,91.40
2022-12-14T08:49:08.125Z,91.20
2022-12-14T08:50:11.088Z,91.50
2022-12-14T08:51:15.068Z,91.70
2022-12-14T08:52:21.517Z,91.50
2022-12-14T08:53:26.974Z,91.10
2022-12-14T08:54:30.811Z,91.40
2022-12-14T08:55:38.777Z,91.10
2022-12-14T08:56:42.991Z,91.10
2022-12-14T08:57:45.474Z,90.80
2022-12-14T08:58:49.639Z,90.90
2022-12-14T09:00:02.091Z,91.00
2022-12-14T09:01:07.891Z,91.20
2022-12-14T09:02:11.900Z,91.10
2022-12-14T09:03:14.518Z,90.70
2022-12-14T09:04:18.702Z,90.50
2022-12-14T09:05:22.253Z,89.60
2022-12-14T09:06:28.110Z,88.70
2022-12-14T09:07:32.925Z,89.70
2022-12-14T09:08:38.316Z,90.20
2022-12-14T09:09:42.483Z,90.30
2022-12-14T09:10:51.053Z,90.30
2022-12-14T09:11:54.644Z,90.80
2022-12-14T09:13:00.292Z,90.80
2022-12-14T09:14:04.323Z,90.70
2022-12-14T09:15:08.916Z,91.70
2022-12-14T09:16:15.294Z,91.70
2022-12-14T09:17:19.298Z,92.20
2022-12-14T09:18:22.786Z,92.00
2022-12-14T09:19:26.779Z,91.50
2022-12-14T09:20:30.547Z,91.80
2022-12-14T09:21:34.793Z,92.20
2022-12-14T09:22:37.550Z,92.30
2022-12-14T09:23:44.416Z,91.90
2022-12-14T09:24:48.314Z,91.20
2022-12-14T09:26:03.723Z,92.10
2022-12-14T09:27:09.242Z,92.20
2022-12-14T09:28:11.779Z,92.40
2022-12-14T09:29:16.793Z,92.60
2022-12-14T09:30:26.204Z,92.60
2022-12-14T09:31:31.268Z,92.60
2022-12-14T09:32:35.374Z,92.30
2022-12-14T09:33:41.027Z,92.00
2022-12-14T09:34:44.937Z,91.60
2022-12-14T09:35:48.195Z,92.00
2022-12-14T09:36:53.344Z,92.20
2022-12-14T09:37:58.321Z,92.00
2022-12-14T09:39:03.973Z,92.30
2022-12-14T09:40:09.242Z,91.70
2022-12-14T09:41:32.905Z,92.10
2022-12-14T09:42:55.389Z,92.10
2022-12-14T09:44:06.885Z,92.40
2022-12-14T09:45:19.269Z,92.70
2022-12-14T09:46:41.326Z,92.20
2022-12-14T09:47:58.115Z,91.90
2022-12-14T09:49:04.545Z,91.80
2022-12-14T09:50:20.091Z,91.60
2022-12-14T09:51:27.031Z,92.20
2022-12-14T09:52:38.202Z,91.90
2022-12-14T09:53:43.842Z,92.30
2022-12-14T09:54:53.301Z,92.60
2022-12-14T09:56:00.925Z,92.80
2022-12-14T09:57:14.152Z,92.50
2022-12-14T09:58:22.940Z,92.00
2022-12-14T09:59:30.940Z,91.70
2022-12-14T10:00:40.854Z,91.90
2022-12-14T10:02:30.247Z,92.30
2022-12-14T10:03:50.126Z,91.80
2022-12-14T10:05:11.683Z,91.30
2022-12-14T10:06:36.049Z,91.20
2022-12-14T10:07:49.397Z,90.90
2022-12-14T10:09:03.222Z,91.20
2022-12-14T10:10:27.893Z,91.30
2022-12-14T10:11:43.229Z,91.30
2022-12-14T10:13:01.286Z,91.70
2022-12-14T10:14:16.325Z,91.80
2022-12-14T10:15:31.723Z,92.10
2022-12-14T10:16:51.756Z,91.90
2022-12-14T10:18:58.927Z,92.00
2022-12-14T10:20:18.186Z,92.60
2022-12-14T10:21:25.413Z,93.00
2022-12-14T10:22:35.489Z,92.90
2022-12-14T10:23:49.051Z,93.00
2022-12-14T10:24:58.246Z,93.40
2022-12-14T10:26:09.135Z,92.80
2022-12-14T10:27:23.522Z,92.60
2022-12-14T10:28:43.802Z,92.70
2022-12-14T10:29:55.255Z,93.00
2022-12-14T10:31:02.508Z,92.70
2022-12-14T10:32:20.192Z,92.60
2022-12-14T10:33:30.057Z,92.40
2022-12-14T10:34:36.140Z,92.70
2022-12-14T10:35:50.663Z,93.10
2022-12-14T10:37:01.735Z,93.20
2022-12-14T10:38:12.189Z,93.30
2022-12-14T10:39:24.184Z,93.50
2022-12-14T10:40:34.393Z,92.70
2022-12-14T10:41:50.715Z,92.60
2022-12-14T10:43:20.588Z,92.80
2022-12-14T10:44:32.085Z,92.40
2022-12-14T10:45:47.219Z,92.70
2022-12-14T10:47:01.039Z,93.10
2022-12-14T10:48:25.156Z,92.80
2022-12-14T10:49:38.516Z,93.30
2022-12-14T10:50:55.035Z,92.50
2022-12-14T10:52:04.490Z,91.70
2022-12-14T10:53:20.579Z,92.50
2022-12-14T10:54:31.587Z,92.50
2022-12-14T10:55:43.023Z,92.80
2022-12-14T10:56:51.038Z,92.50
2022-12-14T10:57:56.143Z,92.50
2022-12-14T10:59:38.944Z,93.00
2022-12-14T11:00:45.972Z,93.10
2022-12-14T11:01:52.935Z,93.10
2022-12-14T11:02:59.771Z,93.30
2022-12-14T11:04:02.696Z,93.40
2022-12-14T11:05:24.223Z,93.40
2022-12-14T11:06:30.317Z,93.00
2022-12-14T11:07:40.856Z,93.00
2022-12-14T11:08:48.096Z,93.50
2022-12-14T11:09:52.380Z,93.80
2022-12-14T11:11:16.990Z,93.30
2022-12-14T11:12:27.389Z,94.00
2022-12-14T11:13:32.427Z,93.80
2022-12-14T11:14:38.161Z,94.00
2022-12-14T11:15:44.534Z,94.00
2022-12-14T11:16:48.120Z,93.90
2022-12-14T11:18:04.126Z,93.90
2022-12-14T11:19:18.651Z,93.60
2022-12-14T11:20:28.685Z,93.40
2022-12-14T11:21:34.665Z,93.20
2022-12-14T11:22:46.427Z,94.00
2022-12-14T11:23:56.583Z,94.10
2022-12-14T11:25:01.335Z,93.70
2022-12-14T11:26:09.102Z,94.00
2022-12-14T11:27:14.974Z,93.80
2022-12-14T11:28:37.992Z,93.90
2022-12-14T11:29:49.499Z,93.90
2022-12-14T11:31:01.311Z,93.90
2022-12-14T11:32:06.914Z,94.10
2022-12-14T11:33:18.527Z,93.90
2022-12-14T11:34:29.979Z,93.80
2022-12-14T11:35:34.086Z,94.00
2022-12-14T11:36:40.567Z,94.00
2022-12-14T11:37:44.529Z,94.20
2022-12-14T11:38:57.321Z,94.20
2022-12-14T11:40:04.112Z,94.20
2022-12-14T11:41:11.873Z,94.30
2022-12-14T11:42:20.790Z,94.20
2022-12-14T11:43:31.636Z,93.60
2022-12-14T11:44:38.956Z,93.50
2022-12-14T11:45:42.940Z,93.90
2022-12-14T11:46:56.521Z,94.30
2022-12-14T11:48:31.297Z,94.20
2022-12-14T11:49:37.341Z,94.20
2022-12-14T11:50:39.808Z,94.20
2022-12-14T11:52:03.686Z,94.50
2022-12-14T11:53:12.035Z,95.00
2022-12-14T11:54:17.413Z,95.10
2022-12-14T11:55:27.295Z,95.90
2022-12-14T11:56:31.336Z,95.60
2022-12-14T11:57:42.695Z,95.80
2022-12-14T11:58:54.709Z,95.70
2022-12-14T12:00:04.718Z,95.10
2022-12-14T12:01:16.094Z,95.60
2022-12-14T12:02:27.177Z,95.40
2022-12-14T12:03:36.984Z,95.40
2022-12-14T12:04:47.069Z,95.80
2022-12-14T12:05:53.250Z,95.60
2022-12-14T12:07:02.850Z,95.60
2022-12-14T12:08:22.007Z,95.50
2022-12-14T12:09:32.057Z,95.40
2022-12-14T12:10:42.399Z,95.30
2022-12-14T12:11:47.460Z,95.60
2022-12-14T12:12:55.144Z,96.20
2022-12-14T12:14:02.783Z,96.00
2022-12-14T12:15:18.417Z,96.00
2022-12-14T12:16:26.099Z,96.00
2022-12-14T12:17:41.498Z,95.90
2022-12-14T12:18:50.879Z,95.60
2022-12-14T12:19:53.836Z,95.20
2022-12-14T12:21:04.273Z,95.60
2022-12-14T12:22:16.288Z,95.90
2022-12-14T12:23:26.637Z,96.20
2022-12-14T12:25:01.091Z,96.30
2022-12-14T12:26:14.136Z,96.40
2022-12-14T12:27:21.583Z,96.50
2022-12-14T12:28:31.395Z,96.70
2022-12-14T12:29:42.038Z,96.90
2022-12-14T12:30:52.720Z,97.10
2022-12-14T12:32:02.060Z,97.20
2022-12-14T12:33:24.907Z,97.50
2022-12-14T12:34:36.418Z,97.70
2022-12-14T12:35:51.652Z,98.10
2022-12-14T12:37:25.828Z,98.20
2022-12-14T12:38:50.191Z,98.40
2022-12-14T12:40:05.629Z,98.60
2022-12-14T12:41:26.648Z,99.00
2022-12-14T12:42:42.090Z,98.70
2022-12-14T12:43:57.337Z,98.70
2022-12-14T12:45:09.313Z,99.00
2022-12-14T12:46:20.920Z,99.30
2022-12-14T12:47:46.154Z,99.40
2022-12-14T12:49:03.890Z,99.30
2022-12-14T12:50:17.021Z,99.30
2022-12-14T12:51:25.203Z,99.20
2022-12-14T12:52:35.557Z,99.10
2022-12-14T12:53:45.455Z,99.10
2022-12-14T12:54:57.664Z,99.10
2022-12-14T12:56:09.959Z,99.10
2022-12-14T12:57:18.939Z,99.50
2022-12-14T12:58:28.209Z,99.70
2022-12-14T12:59:39.837Z,99.50
2022-12-14T13:00:48.711Z,99.30
2022-12-14T13:02:00.341Z,99.10
2022-12-14T13:03:14.907Z,99.20
2022-12-14T13:04:30.531Z,99.20
2022-12-14T13:05:48.887Z,99.40
2022-12-14T13:07:03.488Z,99.40
2022-12-14T13:08:15.467Z,99.30
2022-12-14T13:09:29.677Z,99.20
2022-12-14T13:10:42.106Z,99.10
2022-12-14T13:11:59.679Z,99.10
2022-12-14T13:13:08.956Z,99.10
2022-12-14T13:14:23.949Z,99.20
2022-12-14T13:15:31.562Z,99.20
2022-12-14T13:16:39.298Z,99.20
2022-12-14T13:17:50.931Z,99.20
2022-12-14T13:20:31.387Z,99.10
2022-12-14T13:21:37.286Z,99.10
2022-12-14T13:22:44.311Z,99.20
2022-12-14T13:23:53.592Z,99.40
2022-12-14T13:25:03.057Z,99.40
2022-12-14T13:26:56.703Z,99.30
2022-12-14T13:28:13.128Z,99.30
2022-12-14T13:29:31.387Z,99.30
2022-12-14T13:31:12.668Z,99.20
2022-12-14T13:32:37.902Z,99.30
2022-12-14T13:34:18.707Z,99.40
2022-12-14T13:35:53.375Z,99.40
2022-12-14T13:37:33.918Z,99.40
2022-12-14T13:39:07.132Z,99.50
2022-12-14T13:40:41.089Z,99.60
2022-12-14T13:41:59.865Z,99.60
2022-12-14T13:43:23.671Z,99.90
2022-12-14T13:44:45.043Z,99.70
2022-12-14T13:45:51.194Z,99.90
2022-12-14T13:47:01.628Z,99.90
2022-12-14T13:48:09.774Z,99.90
2022-12-14T13:49:23.248Z,99.90
2022-12-14T13:50:41.883Z,99.90
2022-12-14T13:51:50.882Z,99.90
2022-12-14T13:53:01.888Z,99.90
2022-12-14T13:54:19.639Z,99.90
2022-12-14T13:55:32.670Z,99.90
2022-12-14T13:56:43.688Z,99.90
2022-12-14T13:57:47.995Z,99.90
2022-12-14T13:58:56.748Z,99.90
2022-12-14T14:00:01.993Z,99.90
2022-12-14T14:01:38.633Z,99.90
2022-12-14T14:02:42.830Z,99.90
2022-12-14T14:03:54.156Z,99.90
2022-12-14T14:05:31.382Z,99.90
2022-12-14T14:06:39.861Z,99.90
2022-12-14T14:07:52.369Z,99.90
2022-12-14T14:08:55.940Z,99.90
2022-12-14T14:10:05.730Z,99.70
2022-12-14T14:11:47.338Z,99.90
2022-12-14T14:12:51.146Z,99.90
2022-12-14T14:14:22.608Z,99.90
2022-12-14T14:16:19.312Z,99.90
2022-12-14T14:17:21.590Z,99.90
2022-12-14T14:18:29.385Z,99.90
2022-12-14T14:19:41.421Z,99.90
2022-12-14T14:20:47.383Z,99.90
2022-12-14T14:22:25.471Z,99.90
2022-12-14T14:23:37.994Z,99.90
2022-12-14T14:24:59.668Z,99.90
2022-12-14T14:26:35.488Z,99.90
2022-12-14T14:27:43.800Z,99.90
2022-12-14T14:29:33.351Z,99.90
2022-12-14T14:30:43.298Z,99.90
2022-12-14T14:31:49.313Z,99.90
2022-12-14T14:32:54.217Z,99.90
2022-12-14T14:33:57.044Z,99.90
2022-12-14T14:35:03.115Z,99.90
2022-12-14T14:36:12.036Z,99.90
2022-12-14T14:37:32.840Z,99.90
2022-12-14T14:38:39.553Z,99.90
2022-12-14T14:40:04.879Z,99.90
2022-12-14T14:41:17.138Z,99.90
2022-12-14T14:42:24.755Z,99.90
2022-12-14T14:43:37.382Z,99.90
2022-12-14T14:44:50.847Z,99.90
2022-12-14T14:45:59.780Z,99.90
2022-12-14T14:47:12.985Z,99.90
2022-12-14T14:48:32.389Z,99.90
2022-12-14T14:49:42.049Z,99.90
2022-12-14T14:50:48.457Z,99.90
2022-12-14T14:51:52.112Z,99.90
2022-12-14T14:53:14.427Z,99.90
2022-12-14T14:56:20.775Z,99.90
2022-12-14T14:57:57.549Z,99.90
2022-12-14T14:59:33.340Z,99.90
2022-12-14T15:00:49.893Z,99.90
2022-12-14T15:01:58.190Z,99.90