createdAt,value
2022-08-07T00:00:40.021Z,9.90
2022-08-07T00:02:44.418Z,11.75
2022-08-07T00:04:46.532Z,9.25
2022-08-07T00:06:51.620Z,10.50
2022-08-07T00:08:54.385Z,7.45
2022-08-07T00:10:57.435Z,9.30
2022-08-07T00:13:23.946Z,7.18
2022-08-07T00:17:40.541Z,10.45
2022-08-07T00:20:00.447Z,10.82
2022-08-07T00:22:04.775Z,7.15
2022-08-07T00:24:06.916Z,8.82
2022-08-07T00:26:13.008Z,7.78
2022-08-07T00:28:21.955Z,8.88
2022-08-07T00:30:26.958Z,9.02
2022-08-07T00:32:30.080Z,12.18
2022-08-07T00:34:36.774Z,7.97
2022-08-07T00:36:43.178Z,11.88
2022-08-07T00:38:45.388Z,9.15
2022-08-07T00:40:47.550Z,9.23
2022-08-07T00:42:50.340Z,11.13
2022-08-07T00:44:54.755Z,9.48
2022-08-07T00:46:56.755Z,8.35
2022-08-07T00:49:02.139Z,7.70
2022-08-07T00:51:05.560Z,6.88
2022-08-07T00:53:09.246Z,7.45
2022-08-07T00:55:12.896Z,6.78
2022-08-07T00:57:19.791Z,8.50
2022-08-07T00:59:35.354Z,7.07
2022-08-07T01:01:44.146Z,7.20
2022-08-07T01:03:57.349Z,7.72
2022-08-07T01:06:03.312Z,7.30
2022-08-07T01:08:06.162Z,8.02
2022-08-07T01:10:12.557Z,8.88
2022-08-07T01:12:29.092Z,7.28
2022-08-07T01:14:32.352Z,9.88
2022-08-07T01:16:43.066Z,9.13
2022-08-07T01:18:48.769Z,9.30
2022-08-07T01:21:22.474Z,10.40
2022-08-07T01:23:38.089Z,7.97
2022-08-07T01:25:56.197Z,6.88
2022-08-07T01:27:58.568Z,8.52
2022-08-07T01:30:02.329Z,9.52
2022-08-07T01:32:12.357Z,10.07
2022-08-07T01:34:18.953Z,7.82
2022-08-07T01:36:21.495Z,7.13
2022-08-07T01:38:35.687Z,8.43
2022-08-07T01:40:38.740Z,8.80
2022-08-07T01:42:56.952Z,7.57
2022-08-07T01:45:00.912Z,8.25
2022-08-07T01:47:14.302Z,10.27
2022-08-07T01:52:03.731Z,11.23
2022-08-07T01:54:09.229Z,7.03
2022-08-07T01:56:38.794Z,9.20
2022-08-07T01:58:45.466Z,8.85
2022-08-07T02:00:50.873Z,13.95
2022-08-07T02:03:18.553Z,14.75
2022-08-07T02:05:43.233Z,9.80
2022-08-07T02:07:52.892Z,8.38
2022-08-07T02:09:58.666Z,10.73
2022-08-07T02:12:17.660Z,8.90
2022-08-07T02:14:40.357Z,13.10
2022-08-07T02:16:42.631Z,10.90
2022-08-07T02:18:47.321Z,9.25
2022-08-07T02:20:51.950Z,10.70
2022-08-07T02:23:01.898Z,9.38
2022-08-07T02:25:07.207Z,14.38
2022-08-07T02:27:19.419Z,10.63
2022-08-07T02:29:21.854Z,13.40
2022-08-07T02:31:28.687Z,9.47
2022-08-07T02:33:42.286Z,11.00
2022-08-07T02:36:30.487Z,8.15
2022-08-07T02:38:17.183Z,10.05
2022-08-07T02:40:30.742Z,8.48
2022-08-07T02:42:37.587Z,8.32
2022-08-07T02:44:48.076Z,7.45
2022-08-07T02:46:53.052Z,7.18
2022-08-07T02:48:55.435Z,7.20
2022-08-07T02:50:58.036Z,8.27
2022-08-07T02:53:06.129Z,6.63
2022-08-07T02:55:28.297Z,5.85
2022-08-07T02:57:46.752Z,8.40
2022-08-07T02:59:54.879Z,9.85
2022-08-07T03:01:57.884Z,12.27
2022-08-07T03:04:06.907Z,6.25
2022-08-07T03:06:16.653Z,10.82
2022-08-07T03:08:29.255Z,5.55
2022-08-07T03:10:31.947Z,8.25
2022-08-07T03:12:34.739Z,6.95
2022-08-07T03:14:40.027Z,5.88
2022-08-07T03:16:42.909Z,6.43
2022-08-07T03:18:44.656Z,6.43
2022-08-07T03:20:49.995Z,9.60
2022-08-07T03:22:55.319Z,6.07
2022-08-07T03:24:57.387Z,6.50
2022-08-07T03:27:04.334Z,6.63
2022-08-07T03:29:10.545Z,7.25
2022-08-07T03:31:19.358Z,8.60
2022-08-07T03:33:27.231Z,6.60
2022-08-07T03:35:37.921Z,7.47
2022-08-07T03:37:54.096Z,7.57
2022-08-07T03:39:59.582Z,8.93
2022-08-07T03:42:20.013Z,9.32
2022-08-07T03:44:34.485Z,7.82
2022-08-07T03:47:10.886Z,8.27
2022-08-07T03:49:02.892Z,10.32
2022-08-07T03:51:05.506Z,10.32
2022-08-07T03:53:12.344Z,8.82
2022-08-07T03:55:14.792Z,8.57
2022-08-07T03:58:33.954Z,13.83
2022-08-07T03:59:46.804Z,8.70
2022-08-07T04:02:03.234Z,8.77
2022-08-07T04:04:05.601Z,8.68
2022-08-07T04:06:36.121Z,8.20
2022-08-07T04:08:34.217Z,9.20
2022-08-07T04:10:38.822Z,8.85
2022-08-07T04:12:41.571Z,10.00
2022-08-07T04:14:46.297Z,9.85
2022-08-07T04:16:58.146Z,9.40
2022-08-07T04:19:12.431Z,8.50
2022-08-07T04:21:17.037Z,9.57
2022-08-07T04:23:20.926Z,9.68
2022-08-07T04:25:24.058Z,9.27
2022-08-07T04:27:35.694Z,9.63
2022-08-07T04:29:58.862Z,8.25
2022-08-07T04:32:09.884Z,9.07
2022-08-07T04:34:16.482Z,10.05
2022-08-07T04:36:26.013Z,8.45
2022-08-07T04:38:28.314Z,7.78
2022-08-07T04:40:32.246Z,7.80
2022-08-07T04:42:34.619Z,10.40
2022-08-07T04:44:37.665Z,8.77
2022-08-07T04:47:08.478Z,10.85
2022-08-07T04:49:47.486Z,8.50
2022-08-07T04:52:06.095Z,8.10
2022-08-07T04:54:29.968Z,9.25
2022-08-07T04:58:16.567Z,8.50
2022-08-07T05:00:11.397Z,8.65
2022-08-07T05:02:26.435Z,7.82
2022-08-07T05:04:57.437Z,8.18
2022-08-07T05:07:20.273Z,8.65
2022-08-07T05:10:07.876Z,9.80
2022-08-07T05:12:26.746Z,9.63
2022-08-07T05:14:51.942Z,7.68
2022-08-07T05:17:01.116Z,10.75
2022-08-07T05:19:12.756Z,8.77
2022-08-07T05:21:14.909Z,9.82
2022-08-07T05:23:29.102Z,8.45
2022-08-07T05:25:54.468Z,8.30
2022-08-07T05:28:15.928Z,9.48
2022-08-07T05:30:29.978Z,7.65
2022-08-07T05:32:32.807Z,9.25
2022-08-07T05:34:37.183Z,8.70
2022-08-07T05:36:40.887Z,6.95
2022-08-07T05:38:59.823Z,11.23
2022-08-07T05:41:12.090Z,8.85
2022-08-07T05:43:17.076Z,11.53
2022-08-07T05:45:47.037Z,8.50
2022-08-07T05:48:01.218Z,7.80
2022-08-07T05:50:05.847Z,8.73
2022-08-07T05:52:08.586Z,9.32
2022-08-07T05:54:44.642Z,10.68
2022-08-07T05:56:37.476Z,8.15
2022-08-07T05:58:49.278Z,10.23
2022-08-07T06:03:15.552Z,7.03
2022-08-07T06:05:19.745Z,6.68
2022-08-07T06:08:09.061Z,7.50
2022-08-07T06:10:05.011Z,8.30
2022-08-07T06:12:08.642Z,6.78
2022-08-07T06:14:20.811Z,8.37
2022-08-07T06:16:23.821Z,6.33
2022-08-07T06:18:32.721Z,6.82
2022-08-07T06:20:50.521Z,8.02
2022-08-07T06:23:25.116Z,7.32
2022-08-07T06:25:22.851Z,6.47
2022-08-07T06:27:43.768Z,7.63
2022-08-07T06:29:47.868Z,8.25
2022-08-07T06:31:51.938Z,12.18
2022-08-07T06:33:54.727Z,6.85
2022-08-07T06:36:06.655Z,7.43
2022-08-07T06:38:19.953Z,10.52
2022-08-07T06:40:23.145Z,7.97
2022-08-07T06:42:37.615Z,7.20
2022-08-07T06:46:41.905Z,6.88
2022-08-07T06:48:44.921Z,9.25
2022-08-07T06:50:48.567Z,7.85
2022-08-07T06:52:53.899Z,8.68
2022-08-07T06:55:33.424Z,7.05
2022-08-07T06:57:21.121Z,8.60
2022-08-07T07:00:14.999Z,7.95
2022-08-07T07:02:06.215Z,8.50
2022-08-07T07:04:28.656Z,11.23
2022-08-07T07:06:32.681Z,7.78
2022-08-07T07:08:46.811Z,9.30
2022-08-07T07:10:54.873Z,7.10
2022-08-07T07:13:15.456Z,7.57
2022-08-07T07:15:32.540Z,9.23
2022-08-07T07:17:50.576Z,7.50
2022-08-07T07:19:59.123Z,7.75
2022-08-07T07:22:04.824Z,7.47
2022-08-07T07:24:17.201Z,8.23
2022-08-07T07:26:34.473Z,7.43
2022-08-07T07:29:28.522Z,6.95
2022-08-07T07:31:44.660Z,7.82
2022-08-07T07:33:56.904Z,8.05
2022-08-07T07:36:05.543Z,8.57
2022-08-07T07:38:15.686Z,9.15
2022-08-07T07:40:19.081Z,9.00
2022-08-07T07:44:26.111Z,9.05
2022-08-07T07:46:36.533Z,8.32
2022-08-07T07:48:59.947Z,7.80
2022-08-07T07:51:11.055Z,8.15
2022-08-07T07:53:22.980Z,9.80
2022-08-07T07:55:37.711Z,9.07
2022-08-07T07:57:53.245Z,8.75
2022-08-07T07:59:56.479Z,9.65
2022-08-07T08:02:10.234Z,10.80
2022-08-07T08:04:13.294Z,12.60
2022-08-07T08:06:16.352Z,11.07
2022-08-07T08:08:36.322Z,15.03
2022-08-07T08:10:39.934Z,14.60
2022-08-07T08:12:59.219Z,14.00
2022-08-07T08:15:06.872Z,15.57
2022-08-07T08:17:32.443Z,14.32
2022-08-07T08:20:19.716Z,11.98
2022-08-07T08:22:16.095Z,13.60
2022-08-07T08:24:45.340Z,10.45
2022-08-07T08:27:09.322Z,11.23
2022-08-07T08:29:12.830Z,16.42
2022-08-07T08:31:59.179Z,10.07
2022-08-07T08:33:49.453Z,9.95
2022-08-07T08:35:55.874Z,9.60
2022-08-07T08:38:03.171Z,9.85
2022-08-07T08:40:12.348Z,8.15
2022-08-07T08:42:34.265Z,7.03
2022-08-07T08:44:44.946Z,8.23
2022-08-07T08:47:06.049Z,7.93
2022-08-07T08:49:19.214Z,8.35
2022-08-07T08:51:49.767Z,8.40
2022-08-07T08:54:20.403Z,10.73
2022-08-07T08:56:47.358Z,7.70
2022-08-07T08:58:54.507Z,9.02
2022-08-07T09:01:15.962Z,7.75
2022-08-07T09:05:49.086Z,8.55
2022-08-07T09:08:09.022Z,7.97
2022-08-07T09:10:17.572Z,6.68
2022-08-07T09:12:32.250Z,7.70
2022-08-07T09:14:50.755Z,7.10
2022-08-07T09:17:18.296Z,7.93
2022-08-07T09:19:51.963Z,7.70
2022-08-07T09:22:23.006Z,9.30
2022-08-07T09:25:12.014Z,7.95
2022-08-07T09:27:54.621Z,9.18
2022-08-07T09:30:05.361Z,8.48
2022-08-07T09:32:23.527Z,7.97
2022-08-07T09:34:58.447Z,7.38
2022-08-07T09:37:20.994Z,6.75
2022-08-07T09:39:58.174Z,8.63
2022-08-07T09:42:32.940Z,7.13
2022-08-07T09:47:49.423Z,6.90
2022-08-07T09:48:06.338Z,9.05
2022-08-07T09:50:53.504Z,6.65
2022-08-07T09:53:01.100Z,7.43
2022-08-07T09:56:03.122Z,7.15
2022-08-07T09:58:32.168Z,6.57
2022-08-07T10:00:54.120Z,5.90
2022-08-07T10:04:02.884Z,6.35
2022-08-07T10:05:59.177Z,10.75
2022-08-07T10:08:26.643Z,6.35
2022-08-07T10:11:07.763Z,9.07
2022-08-07T10:14:00.220Z,5.82
2022-08-07T10:16:00.684Z,6.93
2022-08-07T10:18:18.306Z,6.95
2022-08-07T10:20:50.185Z,6.32
2022-08-07T10:23:14.123Z,8.50
2022-08-07T10:25:54.155Z,7.25
2022-08-07T10:28:26.902Z,7.38
2022-08-07T10:30:58.885Z,8.55
2022-08-07T10:34:05.600Z,6.55
2022-08-07T10:36:12.713Z,6.45
2022-08-07T10:38:42.218Z,7.55
2022-08-07T10:41:08.896Z,6.60
2022-08-07T10:43:34.479Z,8.88
2022-08-07T10:45:58.407Z,6.60
2022-08-07T10:48:34.875Z,6.38
2022-08-07T10:50:50.336Z,9.93
2022-08-07T10:53:09.057Z,6.20
2022-08-07T10:55:38.650Z,5.97
2022-08-07T10:58:05.844Z,7.63
2022-08-07T11:00:42.802Z,7.68
2022-08-07T11:03:11.331Z,7.82
2022-08-07T11:05:49.129Z,6.10
2022-08-07T11:08:11.777Z,6.75
2022-08-07T11:10:20.350Z,6.90
2022-08-07T11:12:31.628Z,7.00
2022-08-07T11:14:45.764Z,6.72
2022-08-07T11:17:43.327Z,9.20
2022-08-07T11:19:57.885Z,8.65
2022-08-07T11:24:30.740Z,7.13
2022-08-07T11:27:33.693Z,6.88
2022-08-07T11:30:18.673Z,6.47
2022-08-07T11:32:35.690Z,8.05
2022-08-07T11:34:52.012Z,8.15
2022-08-07T11:37:04.994Z,7.40
2022-08-07T11:39:39.716Z,9.20
2022-08-07T11:42:18.826Z,8.98
2022-08-07T11:44:33.243Z,7.47
2022-08-07T11:47:07.067Z,8.07
2022-08-07T11:50:11.507Z,7.13
2022-08-07T11:52:46.949Z,7.60
2022-08-07T11:56:24.928Z,7.88
2022-08-07T11:58:01.605Z,7.88
2022-08-07T12:00:19.032Z,7.90
2022-08-07T12:02:52.125Z,8.82
2022-08-07T12:05:28.654Z,7.45
2022-08-07T12:07:53.432Z,9.05
2022-08-07T12:10:10.258Z,7.68
2022-08-07T12:12:19.212Z,8.88
2022-08-07T12:14:23.889Z,12.10
2022-08-07T12:16:35.400Z,8.02
2022-08-07T12:19:06.748Z,9.02
2022-08-07T12:22:36.191Z,7.65
2022-08-07T12:24:06.828Z,8.80
2022-08-07T12:26:30.037Z,6.10
2022-08-07T12:28:55.600Z,6.30
2022-08-07T12:31:04.099Z,5.57
2022-08-07T12:33:18.681Z,7.00
2022-08-07T12:35:26.821Z,6.03
2022-08-07T12:38:09.739Z,7.50
2022-08-07T12:39:57.523Z,7.30
2022-08-07T12:42:00.108Z,6.53
2022-08-07T12:44:13.102Z,7.20
2022-08-07T12:46:46.149Z,9.23
2022-08-07T12:49:10.020Z,7.55
2022-08-07T12:51:33.390Z,5.90
2022-08-07T12:54:37.180Z,7.13
2022-08-07T12:56:51.227Z,6.47
2022-08-07T12:58:59.679Z,5.32
2022-08-07T13:01:32.616Z,6.28
2022-08-07T13:04:13.638Z,6.60
2022-08-07T13:07:06.850Z,7.00
2022-08-07T13:10:21.958Z,8.25
2022-08-07T13:12:02.712Z,7.07
2022-08-07T13:14:29.199Z,7.75
2022-08-07T13:16:38.587Z,5.70
2022-08-07T13:19:01.867Z,5.50
2022-08-07T13:21:15.224Z,9.18
2022-08-07T13:24:01.926Z,7.03
2022-08-07T13:26:16.057Z,6.47
2022-08-07T13:28:28.045Z,9.93
2022-08-07T13:30:41.343Z,5.82
2022-08-07T13:33:05.833Z,5.35
2022-08-07T13:36:00.584Z,5.75
2022-08-07T13:38:18.142Z,6.18
2022-08-07T13:40:36.819Z,5.60
2022-08-07T13:42:45.820Z,5.90
2022-08-07T13:45:11.462Z,5.60
2022-08-07T13:47:15.070Z,6.53
2022-08-07T13:50:32.540Z,5.60
2022-08-07T13:52:23.057Z,6.05
2022-08-07T13:54:08.075Z,5.50
2022-08-07T13:56:12.268Z,6.28
2022-08-07T13:58:34.496Z,13.02
2022-08-07T14:00:50.378Z,5.47
2022-08-07T14:02:58.746Z,6.32
2022-08-07T14:05:04.579Z,8.45
2022-08-07T14:07:09.557Z,12.93
2022-08-07T14:10:02.890Z,6.50
2022-08-07T14:12:00.974Z,5.60
2022-08-07T14:14:08.782Z,5.65
2022-08-07T14:16:16.124Z,5.60
2022-08-07T14:18:32.756Z,6.22
2022-08-07T14:20:44.570Z,6.10
2022-08-07T14:23:05.154Z,8.40
2022-08-07T14:25:13.334Z,7.25
2022-08-07T14:28:09.447Z,6.40
2022-08-07T14:30:11.106Z,8.43
2022-08-07T14:32:10.627Z,6.40
2022-08-07T14:34:20.521Z,6.47
2022-08-07T14:36:24.330Z,7.97
2022-08-07T14:38:33.438Z,6.53
2022-08-07T14:40:36.384Z,7.32
2022-08-07T14:43:00.882Z,6.55
2022-08-07T14:45:20.904Z,8.27
2022-08-07T14:47:25.194Z,6.43
2022-08-07T14:52:04.843Z,6.80
2022-08-07T14:56:40.821Z,7.25
2022-08-07T14:58:54.945Z,6.80
2022-08-07T15:01:22.375Z,7.22
2022-08-07T15:03:52.294Z,6.88
2022-08-07T15:05:54.863Z,7.95
2022-08-07T15:08:12.525Z,10.98
2022-08-07T15:10:26.878Z,6.97
2022-08-07T15:12:36.699Z,7.32
2022-08-07T15:17:32.676Z,7.22
2022-08-07T15:20:32.951Z,6.65
2022-08-07T15:22:31.052Z,8.45
2022-08-07T15:25:14.125Z,7.45
2022-08-07T15:27:19.745Z,8.27
2022-08-07T15:30:09.146Z,6.38
2022-08-07T15:31:58.088Z,7.38
2022-08-07T15:34:05.347Z,7.50
2022-08-07T15:36:13.972Z,6.82
2022-08-07T15:38:59.196Z,11.85
2022-08-07T15:41:23.713Z,7.10
2022-08-07T15:43:53.850Z,8.68
2022-08-07T15:45:56.587Z,7.70
2022-08-07T15:48:12.709Z,6.38
2022-08-07T15:52:39.926Z,7.18
2022-08-07T15:54:44.582Z,7.38
2022-08-07T15:56:49.962Z,10.23
2022-08-07T15:58:59.231Z,7.88
2022-08-07T16:01:03.527Z,7.78
2022-08-07T16:03:21.697Z,9.60
2022-08-07T16:05:46.389Z,6.78
2022-08-07T16:08:32.552Z,6.93
2022-08-07T16:10:26.765Z,7.57
2022-08-07T16:12:39.233Z,7.85
2022-08-07T16:15:07.478Z,8.93
2022-08-07T16:18:02.062Z,7.82
2022-08-07T16:20:37.733Z,7.75
2022-08-07T16:25:52.513Z,8.18
2022-08-07T16:28:00.415Z,8.55
2022-08-07T16:30:32.058Z,9.48
2022-08-07T16:32:54.609Z,6.68
2022-08-07T16:35:50.331Z,7.13
2022-08-07T16:38:03.512Z,6.97
2022-08-07T16:40:28.371Z,7.85
2022-08-07T16:42:43.162Z,7.82
2022-08-07T16:46:21.341Z,7.00
2022-08-07T16:48:13.436Z,6.50
2022-08-07T16:50:37.026Z,8.02
2022-08-07T16:53:55.566Z,7.82
2022-08-07T16:55:47.004Z,8.68
2022-08-07T16:58:03.931Z,9.88
2022-08-07T17:00:15.075Z,7.82
2022-08-07T17:02:53.026Z,10.10
2022-08-07T17:06:19.975Z,11.45
2022-08-07T17:07:57.937Z,12.25
2022-08-07T17:10:09.254Z,9.65
2022-08-07T17:12:54.059Z,9.48
2022-08-07T17:15:08.763Z,11.57
2022-08-07T17:17:44.137Z,12.00
2022-08-07T17:20:00.912Z,10.35
2022-08-07T17:22:17.297Z,10.85
2022-08-07T17:24:55.793Z,12.80
2022-08-07T17:30:12.878Z,9.32
2022-08-07T17:32:02.944Z,9.25
2022-08-07T17:34:35.462Z,9.68
2022-08-07T17:36:57.725Z,10.52
2022-08-07T17:39:10.472Z,8.52
2022-08-07T17:42:03.475Z,7.50
2022-08-07T17:44:50.099Z,8.65
2022-08-07T17:46:54.924Z,9.13
2022-08-07T17:49:22.894Z,8.35
2022-08-07T17:51:59.848Z,7.70
2022-08-07T17:54:11.649Z,7.43
2022-08-07T17:56:33.302Z,7.70
2022-08-07T17:58:59.834Z,8.00
2022-08-07T18:01:20.519Z,8.07
2022-08-07T18:04:04.379Z,9.93
2022-08-07T18:06:16.647Z,8.13
2022-08-07T18:08:33.620Z,8.38
2022-08-07T18:12:07.855Z,8.30
2022-08-07T18:13:40.572Z,8.48
2022-08-07T18:15:53.749Z,9.13
2022-08-07T18:18:46.500Z,8.95
2022-08-07T18:21:12.397Z,8.40
2022-08-07T18:22:58.045Z,8.43
2022-08-07T18:25:24.131Z,9.32
2022-08-07T18:27:52.670Z,9.65
2022-08-07T18:30:31.186Z,9.45
2022-08-07T18:32:31.636Z,9.20
2022-08-07T18:34:53.229Z,12.80
2022-08-07T18:38:55.110Z,9.85
2022-08-07T18:40:07.039Z,10.23
2022-08-07T18:42:16.367Z,9.30
2022-08-07T18:45:39.530Z,9.73
2022-08-07T18:47:22.493Z,9.18
2022-08-07T18:50:31.268Z,8.75
2022-08-07T18:52:34.873Z,11.18
2022-08-07T18:54:42.492Z,11.35
2022-08-07T18:56:58.378Z,11.50
2022-08-07T18:59:47.981Z,13.40
2022-08-07T19:02:17.944Z,12.32
2022-08-07T19:04:56.181Z,11.32
2022-08-07T19:07:21.120Z,10.73
2022-08-07T19:09:57.159Z,12.50
2022-08-07T19:12:20.390Z,11.90
2022-08-07T19:14:36.620Z,15.60
2022-08-07T19:17:08.063Z,10.55
2022-08-07T19:19:32.745Z,14.93
2022-08-07T19:21:56.263Z,12.68
2022-08-07T19:24:11.348Z,10.48
2022-08-07T19:28:28.642Z,11.18
2022-08-07T19:31:00.910Z,10.30
2022-08-07T19:32:02.306Z,12.18
2022-08-07T19:33:58.055Z,9.82
2022-08-07T19:36:08.896Z,10.23
2022-08-07T19:38:17.122Z,11.38
2022-08-07T19:40:31.846Z,11.63
2022-08-07T19:42:43.116Z,11.68
2022-08-07T19:44:45.743Z,11.93
2022-08-07T19:46:55.650Z,12.02
2022-08-07T19:49:06.178Z,12.38
2022-08-07T19:51:19.417Z,9.68
2022-08-07T19:54:31.809Z,10.05
2022-08-07T19:55:57.800Z,10.98
2022-08-07T19:58:14.189Z,11.95
2022-08-07T20:00:29.049Z,10.50
2022-08-07T20:02:52.105Z,10.13
2022-08-07T20:04:56.492Z,10.38
2022-08-07T20:06:58.566Z,9.98
2022-08-07T20:09:02.904Z,10.73
2022-08-07T20:11:15.164Z,11.40
2022-08-07T20:13:42.000Z,10.23
2022-08-07T20:15:44.543Z,11.63
2022-08-07T20:18:01.611Z,9.10
2022-08-07T20:20:07.817Z,11.25
2022-08-07T20:22:18.479Z,10.20
2022-08-07T20:24:33.023Z,12.68
2022-08-07T20:26:44.762Z,12.45
2022-08-07T20:28:51.392Z,13.02
2022-08-07T20:30:53.766Z,9.93
2022-08-07T20:32:58.252Z,13.52
2022-08-07T20:35:07.880Z,11.65
2022-08-07T20:37:10.894Z,10.02
2022-08-07T20:39:31.069Z,9.88
2022-08-07T20:41:52.502Z,11.68
2022-08-07T20:43:57.442Z,9.70
2022-08-07T20:46:27.697Z,10.75
2022-08-07T20:48:29.894Z,13.88
2022-08-07T20:50:33.496Z,9.98
2022-08-07T20:52:51.516Z,12.35
2022-08-07T20:54:55.468Z,10.02
2022-08-07T20:59:06.556Z,12.10
2022-08-07T21:01:36.520Z,9.98
2022-08-07T21:04:13.371Z,11.52
2022-08-07T21:06:25.546Z,11.27
2022-08-07T21:08:40.899Z,13.50
2022-08-07T21:10:44.497Z,9.52
2022-08-07T21:12:48.887Z,9.90
2022-08-07T21:14:54.501Z,12.43
2022-08-07T21:18:01.819Z,10.98
2022-08-07T21:19:32.273Z,11.35
2022-08-07T21:21:57.070Z,9.68
2022-08-07T21:24:10.436Z,10.57
2022-08-07T21:26:37.079Z,11.27
2022-08-07T21:28:50.062Z,14.63
2022-08-07T21:31:03.419Z,16.73
2022-08-07T21:33:41.795Z,14.50
2022-08-07T21:36:06.033Z,11.38
2022-08-07T21:38:37.931Z,10.57
2022-08-07T21:41:12.664Z,12.10
2022-08-07T21:43:22.813Z,13.13
2022-08-07T21:46:10.705Z,11.77
2022-08-07T21:48:42.614Z,11.75
2022-08-07T21:50:58.089Z,10.48
2022-08-07T21:53:12.801Z,13.45
2022-08-07T21:55:29.962Z,14.27
2022-08-07T21:58:00.025Z,10.45
2022-08-07T22:00:22.834Z,10.90
2022-08-07T22:02:34.554Z,11.18
2022-08-07T22:04:53.830Z,11.23
2022-08-07T22:07:27.520Z,11.88
2022-08-07T22:09:54.451Z,11.70
2022-08-07T22:12:15.753Z,13.68
2022-08-07T22:14:34.923Z,13.75
2022-08-07T22:16:49.818Z,10.23
2022-08-07T22:19:07.549Z,12.98
2022-08-07T22:21:21.823Z,11.40
2022-08-07T22:23:44.944Z,10.70
2022-08-07T22:25:57.974Z,13.67
2022-08-07T22:28:29.957Z,12.80
2022-08-07T22:30:38.926Z,17.20
2022-08-07T22:32:56.371Z,10.95
2022-08-07T22:35:02.276Z,14.88
2022-08-07T22:38:03.155Z,12.65
2022-08-07T22:40:08.567Z,12.50
2022-08-07T22:42:25.510Z,12.63
2022-08-07T22:44:32.622Z,12.98
2022-08-07T22:47:08.666Z,13.50
2022-08-07T22:49:18.231Z,15.23
2022-08-07T22:52:00.609Z,14.05
2022-08-07T22:54:39.359Z,13.77
2022-08-07T22:57:02.788Z,15.32
2022-08-07T22:59:37.271Z,15.60
2022-08-07T23:04:09.021Z,12.57
2022-08-07T23:06:18.922Z,15.63
2022-08-07T23:08:38.133Z,12.57
2022-08-07T23:11:13.258Z,13.68
2022-08-07T23:13:29.483Z,12.20
2022-08-07T23:16:07.181Z,14.48
2022-08-07T23:18:21.118Z,11.35
2022-08-07T23:20:40.510Z,11.23
2022-08-07T23:24:04.559Z,11.13
2022-08-07T23:26:06.463Z,11.50
2022-08-07T23:28:30.674Z,12.07
2022-08-07T23:31:06.446Z,10.55
2022-08-07T23:34:22.731Z,11.05
2022-08-07T23:36:29.216Z,11.23
2022-08-07T23:38:59.137Z,10.20
2022-08-07T23:41:33.087Z,11.55
2022-08-07T23:46:43.012Z,9.95
2022-08-07T23:48:47.764Z,10.00
2022-08-07T23:52:57.089Z,9.77
2022-08-07T23:53:53.639Z,10.00
2022-08-07T23:56:11.806Z,10.43
2022-08-07T23:58:24.707Z,9.55
