createdAt,value
2018-10-11T00:00:25.487Z,14.16
2018-10-11T00:01:25.839Z,14.13
2018-10-11T00:02:25.842Z,14.13
2018-10-11T00:03:25.413Z,14.16
2018-10-11T00:04:25.373Z,14.21
2018-10-11T00:05:25.338Z,14.23
2018-10-11T00:06:25.317Z,14.19
2018-10-11T00:07:25.344Z,14.16
2018-10-11T00:08:25.257Z,14.26
2018-10-11T00:09:25.791Z,14.26
2018-10-11T00:10:25.230Z,14.26
2018-10-11T00:11:25.175Z,14.30
2018-10-11T00:12:25.343Z,14.33
2018-10-11T00:13:25.122Z,14.31
2018-10-11T00:14:25.102Z,14.27
2018-10-11T00:15:25.068Z,14.30
2018-10-11T00:16:25.788Z,14.34
2018-10-11T00:17:25.353Z,14.31
2018-10-11T00:18:25.790Z,14.38
2018-10-11T00:19:25.348Z,14.31
2018-10-11T00:20:24.927Z,14.33
2018-10-11T00:21:24.909Z,14.30
2018-10-11T00:22:25.344Z,14.21
2018-10-11T00:23:24.860Z,14.27
2018-10-11T00:24:25.794Z,14.24
2018-10-11T00:25:24.791Z,14.24
2018-10-11T00:26:25.293Z,14.31
2018-10-11T00:27:24.743Z,14.34
2018-10-11T00:28:25.294Z,14.33
2018-10-11T00:29:24.858Z,14.30
2018-10-11T00:30:24.653Z,14.39
2018-10-11T00:31:25.296Z,14.33
2018-10-11T00:32:24.639Z,14.34
2018-10-11T00:33:24.572Z,14.31
2018-10-11T00:34:24.597Z,14.31
2018-10-11T00:35:25.291Z,14.44
2018-10-11T00:36:25.295Z,14.39
2018-10-11T00:37:24.515Z,14.45
2018-10-11T00:38:24.483Z,14.41
2018-10-11T00:39:24.400Z,14.52
2018-10-11T00:40:25.293Z,14.49
2018-10-11T00:41:25.295Z,14.38
2018-10-11T00:42:24.328Z,14.41
2018-10-11T00:43:24.349Z,14.42
2018-10-11T00:44:24.274Z,14.45
2018-10-11T00:45:24.796Z,14.48
2018-10-11T00:46:24.212Z,14.46
2018-10-11T00:47:24.217Z,14.51
2018-10-11T00:48:24.349Z,14.46
2018-10-11T00:49:24.858Z,14.45
2018-10-11T00:50:24.100Z,14.51
2018-10-11T00:51:24.795Z,14.44
2018-10-11T00:52:24.803Z,14.41
2018-10-11T00:53:24.359Z,14.49
2018-10-11T00:54:24.798Z,14.42
2018-10-11T00:55:23.967Z,14.39
2018-10-11T00:56:24.795Z,14.44
2018-10-11T00:57:24.797Z,14.46
2018-10-11T00:58:24.345Z,14.44
2018-10-11T00:59:24.350Z,14.41
2018-10-11T01:00:24.828Z,14.44
2018-10-11T01:01:24.298Z,14.41
2018-10-11T01:02:23.771Z,14.45
2018-10-11T01:03:23.744Z,14.39
2018-10-11T01:04:23.771Z,14.39
2018-10-11T01:05:23.701Z,14.36
2018-10-11T01:06:23.661Z,14.38
2018-10-11T01:07:24.298Z,14.27
2018-10-11T01:08:24.314Z,14.30
2018-10-11T01:09:23.881Z,14.30
2018-10-11T01:10:24.299Z,14.27
2018-10-11T01:11:23.520Z,14.23
2018-10-11T01:12:24.303Z,14.11
2018-10-11T01:13:23.472Z,14.13
2018-10-11T01:14:23.888Z,14.16
2018-10-11T01:15:24.308Z,14.12
2018-10-11T01:16:28.866Z,14.12
2018-10-11T01:17:24.307Z,14.03
2018-10-11T01:18:24.305Z,14.11
2018-10-11T01:19:23.326Z,14.13
2018-10-11T01:20:23.273Z,14.19
2018-10-11T01:21:23.246Z,14.02
2018-10-11T01:22:23.361Z,13.99
2018-10-11T01:23:23.806Z,14.01
2018-10-11T01:24:23.801Z,13.90
2018-10-11T01:25:23.806Z,13.99
2018-10-11T01:26:23.353Z,13.93
2018-10-11T01:27:23.805Z,14.02
2018-10-11T01:28:23.351Z,14.01
2018-10-11T01:29:23.026Z,13.99
2018-10-11T01:30:23.009Z,13.99
2018-10-11T01:31:23.803Z,13.95
2018-10-11T01:32:23.360Z,13.99
2018-10-11T01:33:23.809Z,13.91
2018-10-11T01:34:23.804Z,13.94
2018-10-11T01:35:23.806Z,13.97
2018-10-11T01:36:22.835Z,13.91
2018-10-11T01:37:22.856Z,13.91
2018-10-11T01:38:22.777Z,14.02
2018-10-11T01:39:23.338Z,13.94
2018-10-11T01:40:22.725Z,13.94
2018-10-11T01:41:23.305Z,13.97
2018-10-11T01:42:22.876Z,13.99
2018-10-11T01:43:23.310Z,13.99
2018-10-11T01:44:22.875Z,13.95
2018-10-11T01:45:23.313Z,13.95
2018-10-11T01:46:22.557Z,13.86
2018-10-11T01:47:22.530Z,13.88
2018-10-11T01:48:22.508Z,13.81
2018-10-11T01:49:22.525Z,14.05
2018-10-11T01:50:23.307Z,13.88
2018-10-11T01:51:22.417Z,13.86
2018-10-11T01:52:22.861Z,13.87
2018-10-11T01:53:22.360Z,13.95
2018-10-11T01:54:22.877Z,13.86
2018-10-11T01:55:22.807Z,13.79
2018-10-11T01:56:22.281Z,13.84
2018-10-11T01:57:22.819Z,13.79
2018-10-11T01:58:22.223Z,13.83
2018-10-11T01:59:22.362Z,13.84
2018-10-11T02:00:22.370Z,13.86
2018-10-11T02:01:22.811Z,13.81
2018-10-11T02:02:22.362Z,13.79
2018-10-11T02:03:22.081Z,13.78
2018-10-11T02:04:22.100Z,13.81
2018-10-11T02:05:22.026Z,13.73
2018-10-11T02:06:22.810Z,13.73
2018-10-11T02:07:21.970Z,13.69
2018-10-11T02:08:21.998Z,13.69
2018-10-11T02:09:22.859Z,13.69
2018-10-11T02:10:22.819Z,13.69
2018-10-11T02:11:22.809Z,13.86
2018-10-11T02:12:21.829Z,13.79
2018-10-11T02:13:21.867Z,13.78
2018-10-11T02:14:21.773Z,13.87
2018-10-11T02:15:21.746Z,13.84
2018-10-11T02:16:21.868Z,13.75
2018-10-11T02:17:22.320Z,13.79
2018-10-11T02:18:21.662Z,13.78
2018-10-11T02:19:21.656Z,13.79
2018-10-11T02:20:21.608Z,13.72
2018-10-11T02:21:21.873Z,13.70
2018-10-11T02:22:21.596Z,13.70
2018-10-11T02:23:21.873Z,13.68
2018-10-11T02:24:22.558Z,13.70
2018-10-11T02:25:21.465Z,13.66
2018-10-11T02:26:22.318Z,13.66
2018-10-11T02:27:21.455Z,13.63
2018-10-11T02:28:22.313Z,13.65
2018-10-11T02:29:22.317Z,13.62
2018-10-11T02:30:21.330Z,13.50
2018-10-11T02:31:21.819Z,13.55
2018-10-11T02:32:21.377Z,13.47
2018-10-11T02:33:21.822Z,13.50
2018-10-11T02:34:21.214Z,13.50
2018-10-11T02:35:21.190Z,13.44
2018-10-11T02:36:21.205Z,13.36
2018-10-11T02:37:21.132Z,13.42
2018-10-11T02:38:21.113Z,13.44
2018-10-11T02:39:21.118Z,13.32
2018-10-11T02:40:21.078Z,13.29
2018-10-11T02:41:21.075Z,13.32
2018-10-11T02:42:20.998Z,13.35
2018-10-11T02:43:20.967Z,13.32
2018-10-11T02:44:20.949Z,13.20
2018-10-11T02:45:20.908Z,13.29
2018-10-11T02:46:20.921Z,13.28
2018-10-11T02:47:20.850Z,13.35
2018-10-11T02:48:20.825Z,13.27
2018-10-11T02:49:20.872Z,13.25
2018-10-11T02:50:21.357Z,13.27
2018-10-11T02:51:21.319Z,13.16
2018-10-11T02:52:20.760Z,13.11
2018-10-11T02:53:21.338Z,13.13
2018-10-11T02:54:20.655Z,13.11
2018-10-11T02:55:20.636Z,13.14
2018-10-11T02:56:20.597Z,13.10
2018-10-11T02:57:20.881Z,13.10
2018-10-11T02:58:20.542Z,13.10
2018-10-11T02:59:21.334Z,13.09
2018-10-11T03:00:20.532Z,13.01
2018-10-11T03:01:20.470Z,13.01
2018-10-11T03:02:20.429Z,13.01
2018-10-11T03:03:20.398Z,13.02
2018-10-11T03:04:21.323Z,13.03
2018-10-11T03:05:20.393Z,12.94
2018-10-11T03:06:20.825Z,12.98
2018-10-11T03:07:20.284Z,13.03
2018-10-11T03:08:20.262Z,13.02
2018-10-11T03:09:20.233Z,12.95
2018-10-11T03:10:20.257Z,13.01
2018-10-11T03:11:20.876Z,13.06
2018-10-11T03:12:20.148Z,12.91
2018-10-11T03:13:20.827Z,12.98
2018-10-11T03:14:20.133Z,13.01
2018-10-11T03:15:20.066Z,12.98
2018-10-11T03:16:20.073Z,12.92
2018-10-11T03:17:20.002Z,12.91
2018-10-11T03:18:19.974Z,12.98
2018-10-11T03:19:20.828Z,12.98
2018-10-11T03:20:20.379Z,12.91
2018-10-11T03:21:19.887Z,12.95
2018-10-11T03:22:20.375Z,12.98
2018-10-11T03:23:19.831Z,12.98
2018-10-11T03:24:19.901Z,12.95
2018-10-11T03:25:19.776Z,12.94
2018-10-11T03:26:20.325Z,12.92
2018-10-11T03:27:19.877Z,12.94
2018-10-11T03:28:20.327Z,12.89
2018-10-11T03:29:19.666Z,12.89
2018-10-11T03:30:19.672Z,12.94
2018-10-11T03:31:19.603Z,12.99
2018-10-11T03:32:19.630Z,12.86
2018-10-11T03:33:20.328Z,12.91
2018-10-11T03:34:19.518Z,12.92
2018-10-11T03:35:19.489Z,12.89
2018-10-11T03:36:19.466Z,12.94
2018-10-11T03:37:19.477Z,12.88
2018-10-11T03:38:19.415Z,12.92
2018-10-11T03:39:20.327Z,12.89
2018-10-11T03:40:19.349Z,12.94
2018-10-11T03:41:19.367Z,12.83
2018-10-11T03:42:19.291Z,12.88
2018-10-11T03:43:19.830Z,12.83
2018-10-11T03:44:19.235Z,12.89
2018-10-11T03:45:19.831Z,12.71
2018-10-11T03:46:19.235Z,12.81
2018-10-11T03:47:19.153Z,12.84
2018-10-11T03:48:19.123Z,12.86
2018-10-11T03:49:19.834Z,12.74
2018-10-11T03:50:19.066Z,12.70
2018-10-11T03:51:19.074Z,12.73
2018-10-11T03:52:19.057Z,12.62
2018-10-11T03:53:18.989Z,12.65
2018-10-11T03:54:18.948Z,12.69
2018-10-11T03:55:19.831Z,12.65
2018-10-11T03:56:18.892Z,12.71
2018-10-11T03:57:19.391Z,12.61
2018-10-11T03:58:18.862Z,12.66
2018-10-11T03:59:19.338Z,12.66
2018-10-11T04:00:18.782Z,12.62
2018-10-11T04:01:19.333Z,12.66
2018-10-11T04:02:18.758Z,12.69
2018-10-11T04:03:18.693Z,12.66
2018-10-11T04:04:19.334Z,12.65
2018-10-11T04:05:18.643Z,12.71
2018-10-11T04:06:18.610Z,12.66
2018-10-11T04:07:18.626Z,12.70
2018-10-11T04:08:19.339Z,12.66
2018-10-11T04:09:19.376Z,12.73
2018-10-11T04:10:18.492Z,12.70
2018-10-11T04:11:19.456Z,12.73
2018-10-11T04:12:18.473Z,12.70
2018-10-11T04:13:18.891Z,12.73
2018-10-11T04:14:18.378Z,12.70
2018-10-11T04:15:18.349Z,12.74
2018-10-11T04:16:18.337Z,12.65
2018-10-11T04:17:18.338Z,12.66
2018-10-11T04:18:18.857Z,12.69
2018-10-11T04:19:18.245Z,12.65
2018-10-11T04:20:18.208Z,12.52
2018-10-11T04:21:18.837Z,12.56
2018-10-11T04:22:18.192Z,12.51
2018-10-11T04:23:18.395Z,12.48
2018-10-11T04:24:18.846Z,12.41
2018-10-11T04:25:18.062Z,12.37
2018-10-11T04:26:18.036Z,12.40
2018-10-11T04:27:18.004Z,12.33
2018-10-11T04:28:18.025Z,12.38
2018-10-11T04:29:17.965Z,12.25
2018-10-11T04:30:18.846Z,12.38
2018-10-11T04:31:17.891Z,12.37
2018-10-11T04:32:17.880Z,12.31
2018-10-11T04:33:17.878Z,12.36
2018-10-11T04:34:18.359Z,12.25
2018-10-11T04:35:17.808Z,12.29
2018-10-11T04:36:18.342Z,12.38
2018-10-11T04:37:17.887Z,12.23
2018-10-11T04:38:17.840Z,12.26
2018-10-11T04:39:17.677Z,12.20
2018-10-11T04:40:17.678Z,12.15
2018-10-11T04:41:18.347Z,12.23
2018-10-11T04:42:17.625Z,12.31
2018-10-11T04:43:17.837Z,12.31
2018-10-11T04:44:17.563Z,12.15
2018-10-11T04:45:18.337Z,12.26
2018-10-11T04:46:17.461Z,12.19
2018-10-11T04:47:18.249Z,12.28
2018-10-11T04:48:17.465Z,12.26
2018-10-11T04:49:17.376Z,12.29
2018-10-11T04:50:18.368Z,12.34
2018-10-11T04:51:17.358Z,12.43
2018-10-11T04:52:17.289Z,12.48
2018-10-11T04:53:17.870Z,12.44
2018-10-11T04:54:17.235Z,12.53
2018-10-11T04:55:17.205Z,12.52
2018-10-11T04:56:17.227Z,12.59
2018-10-11T04:57:17.841Z,12.69
2018-10-11T04:58:17.125Z,12.62
2018-10-11T04:59:17.861Z,12.65
2018-10-11T05:00:17.057Z,12.65
2018-10-11T05:01:17.084Z,12.65
2018-10-11T05:02:17.008Z,12.66
2018-10-11T05:03:16.974Z,12.59
2018-10-11T05:04:17.850Z,12.55
2018-10-11T05:05:16.931Z,12.53
2018-10-11T05:06:16.934Z,12.56
2018-10-11T05:07:16.855Z,12.45
2018-10-11T05:08:17.405Z,12.51
2018-10-11T05:09:16.810Z,12.48
2018-10-11T05:10:17.349Z,12.55
2018-10-11T05:11:16.935Z,12.55
2018-10-11T05:12:16.713Z,12.53
2018-10-11T05:13:17.343Z,12.44
2018-10-11T05:14:16.657Z,12.48
2018-10-11T05:15:16.628Z,12.48
2018-10-11T05:16:16.650Z,12.45
2018-10-11T05:17:16.636Z,12.51
2018-10-11T05:18:16.543Z,12.48
2018-10-11T05:19:16.512Z,12.45
2018-10-11T05:20:17.343Z,12.47
2018-10-11T05:21:16.500Z,12.55
2018-10-11T05:22:17.346Z,12.56
2018-10-11T05:23:16.909Z,12.55
2018-10-11T05:24:17.365Z,12.53
2018-10-11T05:25:16.395Z,12.52
2018-10-11T05:26:16.515Z,12.61
2018-10-11T05:27:16.288Z,12.59
2018-10-11T05:28:16.402Z,12.62
2018-10-11T05:29:16.846Z,12.66
2018-10-11T05:30:16.204Z,12.66
2018-10-11T05:31:16.210Z,12.71
2018-10-11T05:32:16.194Z,12.70
2018-10-11T05:33:16.172Z,12.70
2018-10-11T05:34:16.116Z,12.65
2018-10-11T05:35:16.096Z,12.65
2018-10-11T05:36:16.848Z,12.63
2018-10-11T05:37:15.998Z,12.59
2018-10-11T05:38:16.142Z,12.66
2018-10-11T05:39:15.942Z,12.58
2018-10-11T05:40:15.911Z,12.70
2018-10-11T05:41:15.884Z,12.63
2018-10-11T05:42:15.861Z,12.66
2018-10-11T05:43:15.901Z,12.66
2018-10-11T05:44:15.933Z,12.58
2018-10-11T05:45:15.766Z,12.59
2018-10-11T05:46:15.745Z,12.69
2018-10-11T05:47:15.753Z,12.65
2018-10-11T05:48:15.683Z,12.71
2018-10-11T05:49:15.699Z,12.66
2018-10-11T05:50:15.640Z,12.70
2018-10-11T05:51:15.598Z,12.65
2018-10-11T05:52:15.582Z,12.70
2018-10-11T05:53:15.544Z,12.63
2018-10-11T05:54:15.553Z,12.71
2018-10-11T05:55:16.389Z,12.70
2018-10-11T05:56:15.903Z,12.73
2018-10-11T05:57:15.438Z,12.74
2018-10-11T05:58:15.397Z,12.69
2018-10-11T05:59:15.420Z,12.71
2018-10-11T06:00:15.342Z,12.76
2018-10-11T06:01:15.313Z,12.65
2018-10-11T06:02:15.281Z,12.74
2018-10-11T06:03:15.256Z,12.81
2018-10-11T06:04:15.401Z,12.84
2018-10-11T06:05:15.296Z,12.84
2018-10-11T06:06:15.168Z,12.88
2018-10-11T06:07:15.145Z,12.83
2018-10-11T06:08:15.119Z,12.80
2018-10-11T06:09:15.124Z,12.84
2018-10-11T06:10:15.054Z,12.91
2018-10-11T06:11:15.026Z,12.86
2018-10-11T06:12:15.038Z,12.88
2018-10-11T06:13:14.969Z,12.99
2018-10-11T06:14:14.944Z,12.98
2018-10-11T06:15:15.854Z,12.89
2018-10-11T06:16:14.884Z,12.88
2018-10-11T06:17:14.911Z,12.80
2018-10-11T06:18:14.828Z,12.94
2018-10-11T06:19:14.800Z,12.88
2018-10-11T06:20:14.828Z,12.88
2018-10-11T06:21:14.744Z,12.91
2018-10-11T06:22:14.714Z,12.81
2018-10-11T06:23:14.687Z,12.88
2018-10-11T06:24:14.657Z,12.88
2018-10-11T06:25:14.719Z,12.86
2018-10-11T06:26:14.600Z,12.89
2018-10-11T06:27:14.568Z,12.80
2018-10-11T06:28:15.354Z,12.86
2018-10-11T06:29:14.513Z,12.88
2018-10-11T06:30:14.512Z,12.91
2018-10-11T06:31:14.517Z,12.94
2018-10-11T06:32:14.430Z,12.91
2018-10-11T06:33:14.400Z,12.89
2018-10-11T06:34:14.392Z,12.89
2018-10-11T06:35:14.342Z,12.84
2018-10-11T06:36:14.619Z,12.94
2018-10-11T06:37:14.288Z,12.92
2018-10-11T06:38:14.263Z,12.88
2018-10-11T06:39:14.233Z,13.06
2018-10-11T06:40:14.204Z,13.02
2018-10-11T06:41:14.247Z,13.07
2018-10-11T06:42:14.213Z,13.14
2018-10-11T06:43:14.117Z,13.16
2018-10-11T06:44:14.136Z,13.19
2018-10-11T06:45:14.068Z,13.25
2018-10-11T06:46:14.034Z,13.28
2018-10-11T06:47:14.007Z,13.25
2018-10-11T06:48:13.988Z,13.40
2018-10-11T06:49:14.414Z,13.40
2018-10-11T06:50:13.983Z,13.45
2018-10-11T06:51:13.891Z,13.44
2018-10-11T06:52:13.922Z,13.47
2018-10-11T06:53:13.846Z,13.58
2018-10-11T06:54:13.811Z,13.60
2018-10-11T06:55:13.780Z,13.65
2018-10-11T06:56:13.759Z,13.66
2018-10-11T06:57:13.774Z,13.58
2018-10-11T06:58:13.697Z,13.83
2018-10-11T06:59:14.362Z,13.83
2018-10-11T07:00:13.642Z,13.90
2018-10-11T07:01:13.616Z,13.86
2018-10-11T07:02:13.645Z,13.93
2018-10-11T07:03:13.561Z,14.01
2018-10-11T07:04:13.557Z,13.99
2018-10-11T07:05:13.505Z,13.95
2018-10-11T07:06:13.484Z,13.99
2018-10-11T07:07:13.529Z,14.01
2018-10-11T07:08:13.429Z,14.13
2018-10-11T07:09:13.396Z,14.11
2018-10-11T07:10:13.368Z,14.19
2018-10-11T07:11:13.342Z,14.16
2018-10-11T07:12:13.426Z,14.28
2018-10-11T07:13:13.282Z,14.28
2018-10-11T07:14:13.273Z,14.34
2018-10-11T07:15:13.229Z,14.33
2018-10-11T07:16:13.199Z,14.42
2018-10-11T07:17:13.208Z,14.45
2018-10-11T07:18:13.183Z,14.36
2018-10-11T07:19:13.158Z,14.44
2018-10-11T07:20:13.095Z,14.49
2018-10-11T07:21:13.060Z,14.53
2018-10-11T07:22:13.031Z,14.52
2018-10-11T07:23:13.052Z,14.57
2018-10-11T07:24:12.977Z,14.57
2018-10-11T07:25:12.951Z,14.63
2018-10-11T07:26:12.931Z,14.69
2018-10-11T07:27:12.904Z,14.66
2018-10-11T07:28:12.911Z,14.77
2018-10-11T07:29:12.846Z,14.67
2018-10-11T07:30:12.816Z,14.71
2018-10-11T07:31:12.785Z,14.75
2018-10-11T07:32:12.773Z,14.70
2018-10-11T07:33:12.784Z,14.83
2018-10-11T07:34:12.705Z,14.89
2018-10-11T07:35:12.755Z,14.83
2018-10-11T07:36:12.653Z,14.94
2018-10-11T07:37:12.624Z,14.97
2018-10-11T07:38:12.924Z,15.01
2018-10-11T07:39:12.571Z,15.00
2018-10-11T07:40:12.617Z,15.04
2018-10-11T07:41:12.519Z,15.05
2018-10-11T07:42:12.487Z,15.02
2018-10-11T07:43:12.549Z,15.18
2018-10-11T07:44:12.477Z,15.18
2018-10-11T07:45:12.408Z,15.13
2018-10-11T07:46:12.388Z,15.19
2018-10-11T07:47:12.450Z,15.23
2018-10-11T07:48:12.402Z,15.19
2018-10-11T07:49:12.298Z,15.31
2018-10-11T07:50:12.276Z,15.33
2018-10-11T07:51:12.267Z,15.33
2018-10-11T07:52:12.224Z,15.35
2018-10-11T07:53:12.238Z,15.38
2018-10-11T07:54:12.166Z,15.34
2018-10-11T07:55:12.140Z,15.44
2018-10-11T07:56:12.115Z,15.43
2018-10-11T07:57:12.139Z,15.51
2018-10-11T07:58:12.059Z,15.52
2018-10-11T07:59:12.872Z,15.59
2018-10-11T08:00:12.008Z,15.59
2018-10-11T08:01:12.029Z,15.62
2018-10-11T08:02:12.038Z,15.60
2018-10-11T08:03:11.940Z,15.70
2018-10-11T08:04:11.910Z,15.67
2018-10-11T08:05:11.871Z,15.74
2018-10-11T08:06:11.847Z,15.80
2018-10-11T08:07:11.890Z,15.91
2018-10-11T08:08:11.851Z,15.88
2018-10-11T08:09:11.830Z,15.92
2018-10-11T08:10:11.785Z,15.95
2018-10-11T08:11:11.764Z,15.95
2018-10-11T08:12:11.705Z,15.92
2018-10-11T08:13:11.721Z,15.98
2018-10-11T08:14:11.648Z,16.00
2018-10-11T08:15:11.608Z,15.99
2018-10-11T08:16:11.699Z,16.06
2018-10-11T08:17:12.031Z,15.98
2018-10-11T08:18:11.591Z,16.11
2018-10-11T08:19:11.675Z,16.06
2018-10-11T08:20:11.528Z,16.10
2018-10-11T08:21:11.449Z,16.17
2018-10-11T08:22:11.426Z,16.10
2018-10-11T08:23:11.445Z,16.11
2018-10-11T08:24:11.417Z,16.14
2018-10-11T08:25:11.524Z,16.29
2018-10-11T08:26:11.717Z,16.40
2018-10-11T08:27:11.359Z,16.48
2018-10-11T08:28:11.270Z,16.49
2018-10-11T08:29:11.245Z,16.59
2018-10-11T08:30:11.431Z,16.57
2018-10-11T08:31:11.192Z,16.58
2018-10-11T08:32:11.236Z,16.72
2018-10-11T08:33:11.219Z,16.69
2018-10-11T08:34:11.118Z,16.69
2018-10-11T08:35:11.089Z,16.73
2018-10-11T08:36:11.105Z,16.72
2018-10-11T08:37:11.034Z,16.77
2018-10-11T08:38:11.345Z,16.90
2018-10-11T08:39:10.980Z,16.97
2018-10-11T08:40:10.968Z,16.99
2018-10-11T08:41:10.977Z,17.03
2018-10-11T08:42:10.907Z,17.05
2018-10-11T08:43:10.879Z,17.06
2018-10-11T08:44:10.898Z,17.15
2018-10-11T08:45:10.831Z,17.21
2018-10-11T08:46:10.851Z,17.25
2018-10-11T08:47:10.775Z,17.13
2018-10-11T08:48:11.296Z,17.31
2018-10-11T08:49:10.770Z,17.25
2018-10-11T08:50:10.712Z,17.21
2018-10-11T08:51:10.721Z,17.39
2018-10-11T08:52:10.648Z,17.42
2018-10-11T08:53:10.667Z,17.42
2018-10-11T08:54:10.598Z,17.55
2018-10-11T08:55:10.577Z,17.54
2018-10-11T08:56:10.554Z,17.55
2018-10-11T08:57:10.523Z,17.47
2018-10-11T08:58:11.388Z,17.62
2018-10-11T08:59:10.527Z,17.52
2018-10-11T09:00:10.535Z,17.66
2018-10-11T09:01:10.426Z,17.69
2018-10-11T09:02:10.393Z,17.69
2018-10-11T09:03:10.443Z,17.69
2018-10-11T09:04:10.412Z,17.74
2018-10-11T09:05:10.362Z,17.84
2018-10-11T09:06:10.294Z,17.81
2018-10-11T09:07:10.269Z,17.84
2018-10-11T09:08:10.298Z,17.92
2018-10-11T09:09:10.889Z,17.98
2018-10-11T09:10:10.200Z,18.03
2018-10-11T09:11:10.170Z,18.05
2018-10-11T09:12:10.145Z,18.02
2018-10-11T09:13:10.160Z,18.03
2018-10-11T09:14:10.139Z,18.01
2018-10-11T09:15:10.065Z,18.03
2018-10-11T09:16:10.892Z,17.99
2018-10-11T09:17:10.053Z,18.05
2018-10-11T09:18:09.994Z,18.03
2018-10-11T09:19:10.012Z,17.99
2018-10-11T09:20:09.976Z,18.01
2018-10-11T09:21:09.943Z,18.03
2018-10-11T09:22:09.906Z,18.03
2018-10-11T09:23:09.898Z,18.01
2018-10-11T09:24:09.903Z,18.02
2018-10-11T09:25:09.826Z,18.03
2018-10-11T09:26:09.814Z,18.14
2018-10-11T09:27:09.825Z,18.17
2018-10-11T09:28:09.755Z,18.11
2018-10-11T09:29:09.768Z,18.21
2018-10-11T09:30:09.775Z,18.16
2018-10-11T09:31:09.670Z,18.19
2018-10-11T09:32:09.665Z,18.23
2018-10-11T09:33:09.659Z,18.23
2018-10-11T09:34:09.972Z,18.38
2018-10-11T09:35:09.629Z,18.36
2018-10-11T09:36:09.553Z,18.45
2018-10-11T09:37:09.530Z,18.39
2018-10-11T09:38:09.528Z,18.47
2018-10-11T09:39:09.500Z,18.42
2018-10-11T09:40:09.497Z,18.49
2018-10-11T09:41:09.430Z,18.53
2018-10-11T09:42:09.400Z,18.49
2018-10-11T09:43:09.488Z,18.65
2018-10-11T09:44:09.352Z,18.60
2018-10-11T09:45:09.371Z,18.61
2018-10-11T09:46:09.302Z,18.63
2018-10-11T09:47:09.303Z,18.63
2018-10-11T09:48:09.284Z,18.69
2018-10-11T09:49:09.240Z,18.66
2018-10-11T09:50:09.248Z,18.74
2018-10-11T09:51:09.182Z,18.69
2018-10-11T09:52:09.156Z,18.74
2018-10-11T09:53:09.138Z,18.82
2018-10-11T09:54:09.120Z,18.74
2018-10-11T09:55:09.128Z,18.81
2018-10-11T09:56:09.057Z,18.81
2018-10-11T09:57:09.035Z,18.96
2018-10-11T09:58:09.008Z,18.96
2018-10-11T09:59:09.963Z,18.99
2018-10-11T10:00:08.961Z,18.99
2018-10-11T10:01:08.942Z,18.93
2018-10-11T10:02:08.981Z,19.09
2018-10-11T10:03:08.933Z,19.06
2018-10-11T10:04:08.872Z,19.06
2018-10-11T10:05:08.894Z,19.20
2018-10-11T10:06:08.816Z,19.12
2018-10-11T10:07:08.796Z,19.09
2018-10-11T10:08:08.766Z,19.19
2018-10-11T10:09:08.770Z,19.20
2018-10-11T10:10:08.767Z,19.17
2018-10-11T10:11:08.702Z,19.13
2018-10-11T10:12:08.671Z,19.24
2018-10-11T10:13:08.686Z,19.28
2018-10-11T10:14:08.650Z,19.31
2018-10-11T10:15:08.611Z,19.38
2018-10-11T10:16:08.623Z,19.37
2018-10-11T10:17:08.552Z,19.34
2018-10-11T10:18:08.573Z,19.38
2018-10-11T10:19:08.528Z,19.43
2018-10-11T10:20:08.486Z,19.40
2018-10-11T10:21:08.482Z,19.53
2018-10-11T10:22:08.439Z,19.56
2018-10-11T10:23:08.454Z,19.52
2018-10-11T10:24:08.388Z,19.52
2018-10-11T10:25:08.915Z,19.60
2018-10-11T10:26:08.343Z,19.65
2018-10-11T10:27:08.417Z,19.60
2018-10-11T10:28:08.348Z,19.63
2018-10-11T10:29:08.305Z,19.70
2018-10-11T10:30:08.252Z,19.75
2018-10-11T10:31:08.912Z,19.80
2018-10-11T10:32:08.197Z,19.90
2018-10-11T10:33:08.231Z,19.87
2018-10-11T10:34:08.183Z,19.98
2018-10-11T10:35:08.127Z,19.92
2018-10-11T10:36:08.104Z,19.89
2018-10-11T10:37:08.085Z,19.92
2018-10-11T10:38:08.101Z,20.00
2018-10-11T10:39:08.099Z,19.87
2018-10-11T10:40:08.009Z,20.00
2018-10-11T10:41:07.986Z,19.95
2018-10-11T10:42:07.962Z,19.89
2018-10-11T10:43:07.995Z,19.93
2018-10-11T10:44:07.970Z,19.98
2018-10-11T10:45:07.930Z,19.95
2018-10-11T10:46:07.873Z,19.92
2018-10-11T10:47:07.859Z,19.97
2018-10-11T10:48:07.821Z,20.00
2018-10-11T10:49:07.841Z,19.92
2018-10-11T10:50:07.774Z,20.02
2018-10-11T10:51:08.366Z,20.04
2018-10-11T10:52:07.728Z,19.97
2018-10-11T10:53:07.711Z,19.95
2018-10-11T10:54:07.749Z,20.01
2018-10-11T10:55:07.701Z,20.07
2018-10-11T10:56:07.637Z,20.15
2018-10-11T10:57:08.421Z,20.26
2018-10-11T10:58:08.417Z,20.29
2018-10-11T10:59:08.110Z,20.32
2018-10-11T11:00:07.972Z,20.49
2018-10-11T11:01:07.520Z,20.49
2018-10-11T11:02:07.496Z,20.53
2018-10-11T11:03:08.425Z,20.51
2018-10-11T11:04:07.533Z,20.48
2018-10-11T11:05:07.492Z,20.56
2018-10-11T11:06:07.405Z,20.49
2018-10-11T11:07:07.392Z,20.57
2018-10-11T11:08:07.360Z,20.49
2018-10-11T11:09:07.372Z,20.57
2018-10-11T11:10:07.354Z,20.61
2018-10-11T11:11:07.287Z,20.49
2018-10-11T11:12:07.272Z,20.54
2018-10-11T11:13:07.293Z,20.48
2018-10-11T11:14:07.265Z,20.60
2018-10-11T11:15:07.194Z,20.63
2018-10-11T11:16:07.226Z,20.63
2018-10-11T11:17:07.147Z,20.63
2018-10-11T11:18:07.126Z,20.66
2018-10-11T11:19:07.103Z,20.66
2018-10-11T11:20:07.485Z,20.64
2018-10-11T11:21:07.057Z,20.71
2018-10-11T11:22:07.049Z,20.85
2018-10-11T11:23:07.014Z,20.82
2018-10-11T11:24:07.035Z,20.88
2018-10-11T11:25:06.988Z,20.88
2018-10-11T11:26:06.945Z,20.90
2018-10-11T11:27:06.925Z,20.93
2018-10-11T11:28:06.895Z,20.98
2018-10-11T11:29:06.915Z,20.98
2018-10-11T11:30:06.898Z,21.00
2018-10-11T11:31:06.872Z,21.00
2018-10-11T11:32:06.811Z,21.01
2018-10-11T11:33:06.786Z,21.01
2018-10-11T11:34:06.762Z,21.00
2018-10-11T11:35:06.791Z,20.98
2018-10-11T11:36:06.719Z,20.91
2018-10-11T11:37:06.693Z,20.93
2018-10-11T11:38:06.670Z,20.97
2018-10-11T11:39:06.650Z,20.94
2018-10-11T11:40:06.704Z,21.03
2018-10-11T11:41:06.610Z,21.03
2018-10-11T11:42:06.578Z,21.08
2018-10-11T11:43:06.561Z,21.04
2018-10-11T11:44:06.533Z,21.09
2018-10-11T11:45:06.573Z,21.06
2018-10-11T11:46:06.489Z,21.21
2018-10-11T11:47:06.466Z,21.23
2018-10-11T11:48:06.455Z,21.28
2018-10-11T11:49:06.430Z,21.27
2018-10-11T11:50:06.445Z,21.37
2018-10-11T11:51:06.374Z,21.51
2018-10-11T11:52:06.426Z,21.49
2018-10-11T11:53:06.362Z,21.49
2018-10-11T11:54:06.311Z,21.45
2018-10-11T11:55:06.284Z,21.55
2018-10-11T11:56:06.301Z,21.52
2018-10-11T11:57:06.290Z,21.53
2018-10-11T11:58:06.270Z,21.51
2018-10-11T11:59:06.227Z,21.59
2018-10-11T12:00:06.181Z,21.67
2018-10-11T12:01:06.193Z,21.71
2018-10-11T12:02:06.205Z,21.66
2018-10-11T12:03:06.123Z,21.68
2018-10-11T12:04:06.089Z,21.68
2018-10-11T12:05:06.103Z,21.71
2018-10-11T12:06:06.078Z,21.76
2018-10-11T12:07:06.017Z,21.78
2018-10-11T12:08:06.036Z,21.82
2018-10-11T12:09:05.985Z,21.77
2018-10-11T12:10:05.950Z,21.82
2018-10-11T12:11:05.930Z,21.89
2018-10-11T12:12:05.951Z,21.89
2018-10-11T12:13:05.927Z,21.93
2018-10-11T12:14:05.870Z,21.94
2018-10-11T12:15:05.837Z,21.82
2018-10-11T12:16:05.815Z,21.89
2018-10-11T12:17:05.795Z,21.90
2018-10-11T12:18:05.821Z,21.93
2018-10-11T12:19:05.755Z,21.93
2018-10-11T12:20:06.442Z,21.94
2018-10-11T12:21:05.712Z,21.94
2018-10-11T12:22:05.739Z,21.86
2018-10-11T12:23:05.704Z,21.94
2018-10-11T12:24:05.636Z,21.93
2018-10-11T12:25:05.615Z,21.97
2018-10-11T12:26:05.592Z,21.97
2018-10-11T12:27:05.577Z,21.97
2018-10-11T12:28:05.593Z,22.05
2018-10-11T12:29:05.632Z,22.05
2018-10-11T12:30:05.521Z,22.04
2018-10-11T12:31:06.447Z,22.05
2018-10-11T12:32:05.464Z,22.09
2018-10-11T12:33:05.498Z,22.14
2018-10-11T12:34:05.493Z,22.15
2018-10-11T12:35:05.399Z,22.11
2018-10-11T12:36:05.379Z,22.22
2018-10-11T12:37:05.950Z,22.12
2018-10-11T12:38:05.330Z,22.14
2018-10-11T12:39:05.363Z,22.15
2018-10-11T12:40:05.946Z,22.15
2018-10-11T12:41:05.267Z,22.15
2018-10-11T12:42:05.244Z,22.20
2018-10-11T12:43:05.222Z,22.15
2018-10-11T12:44:05.244Z,22.12
2018-10-11T12:45:05.226Z,22.22
2018-10-11T12:46:05.178Z,22.24
2018-10-11T12:47:05.132Z,22.31
2018-10-11T12:48:05.113Z,22.34
2018-10-11T12:49:05.166Z,22.44
2018-10-11T12:50:05.165Z,22.36
2018-10-11T12:51:05.043Z,22.39
2018-10-11T12:52:05.083Z,22.39