createdAt,value
2018-05-02T00:00:09.055Z,5.27
2018-05-02T00:02:37.333Z,6.13
2018-05-02T00:05:05.599Z,6.60
2018-05-02T00:07:33.854Z,5.30
2018-05-02T00:10:02.130Z,3.03
2018-05-02T00:12:30.370Z,2.53
2018-05-02T00:14:58.642Z,2.90
2018-05-02T00:17:26.886Z,2.60
2018-05-02T00:19:55.242Z,2.00
2018-05-02T00:22:23.486Z,2.07
2018-05-02T00:24:51.770Z,2.10
2018-05-02T00:27:20.046Z,2.37
2018-05-02T00:29:48.330Z,1.97
2018-05-02T00:32:16.585Z,2.20
2018-05-02T00:34:44.842Z,2.20
2018-05-02T00:37:13.920Z,2.50
2018-05-02T00:39:42.237Z,2.40
2018-05-02T00:42:10.503Z,2.47
2018-05-02T00:44:38.769Z,2.30
2018-05-02T00:47:07.289Z,2.37
2018-05-02T00:49:35.599Z,2.40
2018-05-02T00:52:03.858Z,2.20
2018-05-02T00:54:32.127Z,2.67
2018-05-02T00:57:00.378Z,1.93
2018-05-02T00:59:28.637Z,2.43
2018-05-02T01:01:56.886Z,3.00
2018-05-02T01:04:25.167Z,4.23
2018-05-02T01:06:53.451Z,5.17
2018-05-02T01:09:22.479Z,6.30
2018-05-02T01:11:50.738Z,6.20
2018-05-02T01:14:19.046Z,5.63
2018-05-02T01:16:47.293Z,5.10
2018-05-02T01:19:15.572Z,4.57
2018-05-02T01:21:43.907Z,4.10
2018-05-02T01:24:12.167Z,3.70
2018-05-02T01:26:41.763Z,3.33
2018-05-02T01:29:10.131Z,3.30
2018-05-02T01:31:38.439Z,3.20
2018-05-02T01:34:06.666Z,3.17
2018-05-02T01:36:34.930Z,2.87
2018-05-02T01:39:03.181Z,3.50
2018-05-02T01:41:31.467Z,3.50
2018-05-02T01:43:59.720Z,3.13
2018-05-02T01:46:27.990Z,3.30
2018-05-02T01:49:07.905Z,3.30
2018-05-02T01:51:36.165Z,3.10
2018-05-02T01:54:04.473Z,2.97
2018-05-02T01:56:32.793Z,3.57
2018-05-02T01:59:01.018Z,3.83
2018-05-02T02:01:29.272Z,3.17
2018-05-02T02:03:57.542Z,3.40
2018-05-02T02:06:25.811Z,3.10
2018-05-02T02:08:54.836Z,2.77
2018-05-02T02:11:23.870Z,3.30
2018-05-02T02:13:52.153Z,3.20
2018-05-02T02:16:20.434Z,3.50
2018-05-02T02:18:48.693Z,3.83
2018-05-02T02:21:16.974Z,3.47
2018-05-02T02:23:45.235Z,3.80
2018-05-02T02:26:13.554Z,3.90
2018-05-02T02:28:42.591Z,3.53
2018-05-02T02:31:10.866Z,3.63
2018-05-02T02:33:39.135Z,2.93
2018-05-02T02:36:07.382Z,2.80
2018-05-02T02:38:35.651Z,3.07
2018-05-02T02:41:03.906Z,2.97
2018-05-02T02:43:32.170Z,2.63
2018-05-02T02:46:00.422Z,2.50
2018-05-02T02:48:28.698Z,2.80
2018-05-02T02:50:56.961Z,3.00
2018-05-02T02:53:25.203Z,2.90
2018-05-02T02:55:53.495Z,2.53
2018-05-02T02:58:21.734Z,2.80
2018-05-02T03:00:50.167Z,2.83
2018-05-02T03:03:18.415Z,2.90
2018-05-02T03:05:46.698Z,2.67
2018-05-02T03:08:14.966Z,2.60
2018-05-02T03:10:43.249Z,3.10
2018-05-02T03:13:12.253Z,2.60
2018-05-02T03:15:40.570Z,2.70
2018-05-02T03:18:09.583Z,2.97
2018-05-02T03:20:37.872Z,2.90
2018-05-02T03:23:06.893Z,2.90
2018-05-02T03:25:35.156Z,3.17
2018-05-02T03:28:04.161Z,2.90
2018-05-02T03:30:32.425Z,3.47
2018-05-02T03:33:00.711Z,3.13
2018-05-02T03:35:28.964Z,2.73
2018-05-02T03:37:57.992Z,2.77
2018-05-02T03:40:26.270Z,3.20
2018-05-02T03:42:54.535Z,3.20
2018-05-02T03:45:22.808Z,3.27
2018-05-02T03:47:51.198Z,3.57
2018-05-02T03:50:19.490Z,3.13
2018-05-02T03:52:47.746Z,3.37
2018-05-02T03:55:16.002Z,3.20
2018-05-02T03:57:45.016Z,3.27
2018-05-02T04:00:25.294Z,2.93
2018-05-02T04:03:06.083Z,2.93
2018-05-02T04:05:46.432Z,3.30
2018-05-02T04:08:14.693Z,2.90
2018-05-02T04:10:42.960Z,2.77
2018-05-02T04:13:11.230Z,2.87
2018-05-02T04:15:39.507Z,3.40
2018-05-02T04:18:07.838Z,3.20
2018-05-02T04:20:36.205Z,2.80
2018-05-02T04:23:04.563Z,2.83
2018-05-02T04:25:32.822Z,3.07
2018-05-02T04:28:01.108Z,2.90
2018-05-02T04:30:29.371Z,2.60
2018-05-02T04:32:57.654Z,2.70
2018-05-02T04:35:25.906Z,3.27
2018-05-02T04:37:54.177Z,3.50
2018-05-02T04:40:22.443Z,2.37
2018-05-02T04:42:50.731Z,3.10
2018-05-02T04:45:19.746Z,3.63
2018-05-02T04:47:48.106Z,3.13
2018-05-02T04:50:17.121Z,3.00
2018-05-02T04:52:45.424Z,3.40
2018-05-02T04:55:13.633Z,3.70
2018-05-02T04:57:41.914Z,3.30
2018-05-02T05:00:10.194Z,3.20
2018-05-02T05:02:38.463Z,3.20
2018-05-02T05:05:07.482Z,3.20
2018-05-02T05:07:35.730Z,3.47
2018-05-02T05:10:04.139Z,4.03
2018-05-02T05:12:32.400Z,3.80
2018-05-02T05:15:01.411Z,3.67
2018-05-02T05:17:29.682Z,3.73
2018-05-02T05:19:57.943Z,3.30
2018-05-02T05:22:26.984Z,3.70
2018-05-02T05:24:55.223Z,3.73
2018-05-02T05:27:23.498Z,3.23
2018-05-02T05:29:51.749Z,3.37
2018-05-02T05:32:20.018Z,3.57
2018-05-02T05:34:48.263Z,3.37
2018-05-02T05:37:16.543Z,3.40
2018-05-02T05:39:44.789Z,3.37
2018-05-02T05:42:13.064Z,3.43
2018-05-02T05:44:41.327Z,4.13
2018-05-02T05:47:10.345Z,4.70
2018-05-02T05:49:38.613Z,4.33
2018-05-02T05:52:06.879Z,3.50
2018-05-02T05:54:35.240Z,3.53
2018-05-02T05:57:03.474Z,3.70
2018-05-02T05:59:31.744Z,3.73
2018-05-02T06:02:00.023Z,3.60
2018-05-02T06:04:28.285Z,4.03
2018-05-02T06:06:56.523Z,4.93
2018-05-02T06:09:25.587Z,4.30
2018-05-02T06:11:54.140Z,4.10
2018-05-02T06:14:22.433Z,4.30
2018-05-02T06:16:50.677Z,4.80
2018-05-02T06:19:18.941Z,4.60
2018-05-02T06:21:47.199Z,4.37
2018-05-02T06:24:15.485Z,4.43
2018-05-02T06:26:44.518Z,5.17
2018-05-02T06:29:12.773Z,4.60
2018-05-02T06:31:41.125Z,4.87
2018-05-02T06:34:09.369Z,4.83
2018-05-02T06:36:37.623Z,5.00
2018-05-02T06:39:05.893Z,4.17
2018-05-02T06:41:34.184Z,4.70
2018-05-02T06:44:02.484Z,4.53
2018-05-02T06:46:30.757Z,4.73
2018-05-02T06:48:59.027Z,4.70
2018-05-02T06:51:27.297Z,4.53
2018-05-02T06:53:55.870Z,4.30
2018-05-02T06:56:24.899Z,4.73
2018-05-02T06:58:53.162Z,4.83
2018-05-02T07:01:21.976Z,5.33
2018-05-02T07:03:50.303Z,4.33
2018-05-02T07:06:18.550Z,5.20
2018-05-02T07:08:46.835Z,4.83
2018-05-02T07:11:15.175Z,3.70
2018-05-02T07:13:43.485Z,3.60
2018-05-02T07:16:11.758Z,3.67
2018-05-02T07:18:40.053Z,3.90
2018-05-02T07:21:08.313Z,3.70
2018-05-02T07:23:36.597Z,4.00
2018-05-02T07:26:04.843Z,3.63
2018-05-02T07:28:33.891Z,3.80
2018-05-02T07:31:02.164Z,3.93
2018-05-02T07:33:30.409Z,4.00
2018-05-02T07:35:58.685Z,4.90
2018-05-02T07:38:26.931Z,4.50
2018-05-02T07:40:55.446Z,4.40
2018-05-02T07:43:23.732Z,4.03
2018-05-02T07:45:51.978Z,4.27
2018-05-02T07:48:21.015Z,6.77
2018-05-02T07:50:49.262Z,5.10
2018-05-02T07:53:17.542Z,4.97
2018-05-02T07:55:45.803Z,4.20
2018-05-02T07:58:14.071Z,4.00
2018-05-02T08:00:42.426Z,4.10
2018-05-02T08:03:11.485Z,4.10
2018-05-02T08:05:40.392Z,4.60
2018-05-02T08:08:10.312Z,3.93
2018-05-02T08:10:38.627Z,4.47
2018-05-02T08:13:07.641Z,4.17
2018-05-02T08:15:35.937Z,4.10
2018-05-02T08:18:04.237Z,4.67
2018-05-02T08:20:32.482Z,4.30
2018-05-02T08:23:00.743Z,4.23
2018-05-02T08:25:29.001Z,3.87
2018-05-02T08:27:58.035Z,4.33
2018-05-02T08:30:26.293Z,3.73
2018-05-02T08:32:54.626Z,3.60
2018-05-02T08:35:22.861Z,3.40
2018-05-02T08:37:51.155Z,3.20
2018-05-02T08:40:19.414Z,3.10
2018-05-02T08:42:47.687Z,3.90
2018-05-02T08:45:15.987Z,3.20
2018-05-02T08:47:44.254Z,3.30
2018-05-02T08:50:12.539Z,3.50
2018-05-02T08:52:40.836Z,4.30
2018-05-02T08:55:09.110Z,5.33
2018-05-02T08:57:37.420Z,4.50
2018-05-02T09:00:05.731Z,3.43
2018-05-02T09:02:34.013Z,3.20
2018-05-02T09:05:02.351Z,3.03
2018-05-02T09:07:31.360Z,4.03
2018-05-02T09:09:59.636Z,4.67
2018-05-02T09:12:27.988Z,3.87
2018-05-02T09:14:57.034Z,3.30
2018-05-02T09:17:26.063Z,3.40
2018-05-02T09:19:55.188Z,3.00
2018-05-02T09:22:24.185Z,2.87
2018-05-02T09:24:52.457Z,3.27
2018-05-02T09:27:20.731Z,3.00
2018-05-02T09:29:49.009Z,3.00
2018-05-02T09:32:17.292Z,3.10
2018-05-02T09:34:45.560Z,2.83
2018-05-02T09:37:14.652Z,3.77
2018-05-02T09:39:43.672Z,3.33
2018-05-02T09:42:11.985Z,3.07
2018-05-02T09:44:40.236Z,2.60
2018-05-02T09:47:08.526Z,2.73
2018-05-02T09:49:37.177Z,3.33
2018-05-02T09:52:06.220Z,3.70
2018-05-02T09:54:34.532Z,3.00
2018-05-02T09:57:03.639Z,3.30
2018-05-02T09:59:31.963Z,3.10
2018-05-02T10:02:00.501Z,3.03
2018-05-02T10:04:29.837Z,2.70
2018-05-02T10:06:58.040Z,3.00
2018-05-02T10:09:26.295Z,2.63
2018-05-02T10:11:54.586Z,2.90
2018-05-02T10:14:22.842Z,3.23
2018-05-02T10:16:51.138Z,3.20
2018-05-02T10:19:19.397Z,3.70
2018-05-02T10:21:47.682Z,3.87
2018-05-02T10:24:15.950Z,3.30
2018-05-02T10:26:44.229Z,3.50
2018-05-02T10:29:12.518Z,5.07
2018-05-02T10:31:40.787Z,3.60
2018-05-02T10:34:09.859Z,3.23
2018-05-02T10:36:38.188Z,3.10
2018-05-02T10:39:07.227Z,3.30
2018-05-02T10:41:35.512Z,5.07
2018-05-02T10:44:03.757Z,5.80
2018-05-02T10:46:32.120Z,3.67
2018-05-02T10:49:00.468Z,3.53
2018-05-02T10:51:28.729Z,3.40
2018-05-02T10:53:57.007Z,3.73
2018-05-02T10:56:25.247Z,4.23
2018-05-02T10:58:53.534Z,3.60
2018-05-02T11:01:22.554Z,4.17
2018-05-02T11:03:50.819Z,4.13
2018-05-02T11:06:19.082Z,3.93
2018-05-02T11:08:47.384Z,4.63
2018-05-02T11:11:15.637Z,4.13
2018-05-02T11:13:43.922Z,4.00
2018-05-02T11:16:12.157Z,4.30
2018-05-02T11:18:41.191Z,4.10
2018-05-02T11:21:09.468Z,4.33
2018-05-02T11:23:37.756Z,3.77
2018-05-02T11:26:06.012Z,4.87
2018-05-02T11:28:34.308Z,3.63
2018-05-02T11:31:02.588Z,3.90
2018-05-02T11:33:30.849Z,3.70
2018-05-02T11:35:59.106Z,3.20
2018-05-02T11:38:27.410Z,5.50
2018-05-02T11:40:55.696Z,3.80
2018-05-02T11:43:24.853Z,3.00
2018-05-02T11:45:53.149Z,3.13
2018-05-02T11:48:21.434Z,3.20
2018-05-02T11:50:49.803Z,3.40
2018-05-02T11:53:18.042Z,3.17
2018-05-02T11:55:47.079Z,3.00
2018-05-02T11:58:15.399Z,3.40
2018-05-02T12:00:44.419Z,3.47
2018-05-02T12:03:12.688Z,3.30
2018-05-02T12:05:40.992Z,3.20
2018-05-02T12:08:09.283Z,4.97
2018-05-02T12:10:37.583Z,3.03
2018-05-02T12:13:06.342Z,3.17
2018-05-02T12:15:34.619Z,3.20
2018-05-02T12:18:02.891Z,2.70
2018-05-02T12:20:31.184Z,2.93
2018-05-02T12:22:59.461Z,4.67
2018-05-02T12:25:27.753Z,3.57
2018-05-02T12:27:56.176Z,2.97
2018-05-02T12:30:25.194Z,2.80
2018-05-02T12:32:53.454Z,2.50
2018-05-02T12:35:21.776Z,2.90
2018-05-02T12:37:49.982Z,2.47
2018-05-02T12:40:18.998Z,3.23
2018-05-02T12:42:47.279Z,3.23
2018-05-02T12:45:15.561Z,3.20
2018-05-02T12:47:43.839Z,3.03
2018-05-02T12:50:12.179Z,4.13
2018-05-02T12:52:41.223Z,2.80
2018-05-02T12:55:09.613Z,3.07
2018-05-02T12:57:37.858Z,2.93
2018-05-02T13:00:06.127Z,2.47
2018-05-02T13:02:34.422Z,2.37
2018-05-02T13:05:02.651Z,2.90
2018-05-02T13:07:31.693Z,4.17
2018-05-02T13:09:59.958Z,3.17
2018-05-02T13:12:28.242Z,3.20
2018-05-02T13:14:56.508Z,2.77
2018-05-02T13:17:24.753Z,2.90
2018-05-02T13:19:53.797Z,3.00
2018-05-02T13:22:22.060Z,2.63
2018-05-02T13:24:50.336Z,2.67
2018-05-02T13:27:18.588Z,2.17
2018-05-02T13:29:46.862Z,2.73
2018-05-02T13:32:15.125Z,2.73
2018-05-02T13:34:44.163Z,3.33
2018-05-02T13:37:12.410Z,2.97
2018-05-02T13:39:40.658Z,2.77
2018-05-02T13:42:09.708Z,3.40
2018-05-02T13:44:37.973Z,3.47
2018-05-02T13:47:06.250Z,2.93
2018-05-02T13:49:34.494Z,3.30
2018-05-02T13:52:02.762Z,3.20
2018-05-02T13:54:31.810Z,3.20
2018-05-02T13:57:00.086Z,3.03
2018-05-02T13:59:28.378Z,3.23
2018-05-02T14:01:56.653Z,2.40
2018-05-02T14:04:24.921Z,5.83
2018-05-02T14:06:53.210Z,4.20
2018-05-02T14:09:21.457Z,3.80
2018-05-02T14:11:49.717Z,2.80
2018-05-02T14:14:17.994Z,2.70
2018-05-02T14:16:46.279Z,2.40
2018-05-02T14:19:14.554Z,2.30
2018-05-02T14:21:42.826Z,2.37
2018-05-02T14:24:11.086Z,2.57
2018-05-02T14:26:39.364Z,2.27
2018-05-02T14:29:07.647Z,2.30
2018-05-02T14:31:35.901Z,1.90
2018-05-02T14:34:05.522Z,2.20
2018-05-02T14:36:34.564Z,2.10
2018-05-02T14:39:02.827Z,2.30
2018-05-02T14:41:31.085Z,2.20
2018-05-02T14:43:59.358Z,2.27
2018-05-02T14:46:27.623Z,2.17
2018-05-02T14:48:56.652Z,2.13
2018-05-02T14:51:24.977Z,1.80
2018-05-02T14:53:53.159Z,2.33
2018-05-02T14:56:22.175Z,2.00
2018-05-02T14:58:50.517Z,1.90
2018-05-02T15:01:18.836Z,2.13
2018-05-02T15:03:47.088Z,1.97
2018-05-02T15:06:16.114Z,1.70
2018-05-02T15:08:44.407Z,2.80
2018-05-02T15:11:13.573Z,2.80
2018-05-02T15:13:41.879Z,2.40
2018-05-02T15:16:10.142Z,2.17
2018-05-02T15:18:38.401Z,2.20
2018-05-02T15:21:06.653Z,2.30
2018-05-02T15:23:35.706Z,2.03
2018-05-02T15:26:03.964Z,2.33
2018-05-02T15:28:32.243Z,2.63
2018-05-02T15:31:00.482Z,2.80
2018-05-02T15:33:28.759Z,2.60
2018-05-02T15:35:57.778Z,2.37
2018-05-02T15:38:26.016Z,2.40
2018-05-02T15:40:55.061Z,2.10
2018-05-02T15:43:23.295Z,2.13
2018-05-02T15:45:51.572Z,2.00
2018-05-02T15:48:20.593Z,2.67
2018-05-02T15:50:48.847Z,2.50
2018-05-02T15:53:17.139Z,2.90
2018-05-02T15:55:45.393Z,2.43
2018-05-02T15:58:14.454Z,2.60
2018-05-02T16:00:42.711Z,2.60
2018-05-02T16:03:10.986Z,2.97
2018-05-02T16:05:39.242Z,3.57
2018-05-02T16:08:07.655Z,2.90
2018-05-02T16:10:35.928Z,2.70
2018-05-02T16:13:04.203Z,2.60
2018-05-02T16:15:35.756Z,2.60
2018-05-02T16:18:04.045Z,3.20
2018-05-02T16:20:32.309Z,3.10
2018-05-02T16:23:00.629Z,3.10
2018-05-02T16:25:29.679Z,2.83
2018-05-02T16:27:57.922Z,3.20
2018-05-02T16:30:26.183Z,8.67
2018-05-02T16:32:55.223Z,5.50
2018-05-02T16:35:23.472Z,6.40
2018-05-02T16:37:51.762Z,4.53
2018-05-02T16:40:20.235Z,3.60
2018-05-02T16:42:48.453Z,3.50
2018-05-02T16:45:17.504Z,2.83
2018-05-02T16:47:45.819Z,3.57
2018-05-02T16:50:14.093Z,3.10
2018-05-02T16:52:42.363Z,3.20
2018-05-02T16:55:10.616Z,3.50
2018-05-02T16:57:38.940Z,3.33
2018-05-02T17:00:07.965Z,3.30
2018-05-02T17:02:36.231Z,3.50
2018-05-02T17:05:04.581Z,4.33
2018-05-02T17:07:32.829Z,3.87
2018-05-02T17:10:01.118Z,4.57
2018-05-02T17:12:29.391Z,3.73
2018-05-02T17:14:57.670Z,4.83
2018-05-02T17:17:25.928Z,4.60
2018-05-02T17:19:54.211Z,4.20
2018-05-02T17:22:22.593Z,3.47
2018-05-02T17:24:50.943Z,4.27
2018-05-02T17:27:19.237Z,5.53
2018-05-02T17:29:47.480Z,5.40
2018-05-02T17:32:15.754Z,5.00
2018-05-02T17:34:44.037Z,4.57
2018-05-02T17:37:12.291Z,3.70
2018-05-02T17:39:41.325Z,3.57
2018-05-02T17:42:09.630Z,4.60
2018-05-02T17:44:37.901Z,3.03
2018-05-02T17:47:06.176Z,3.37
2018-05-02T17:49:34.425Z,3.77
2018-05-02T17:52:02.766Z,3.50
2018-05-02T17:54:31.008Z,4.47
2018-05-02T17:56:59.257Z,2.93
2018-05-02T17:59:27.542Z,3.57
2018-05-02T18:01:55.830Z,2.93
2018-05-02T18:04:24.108Z,3.00
2018-05-02T18:06:52.351Z,3.10
2018-05-02T18:09:20.619Z,3.17
2018-05-02T18:11:48.907Z,4.87
2018-05-02T18:14:17.154Z,3.37
2018-05-02T18:16:46.213Z,3.10
2018-05-02T18:19:14.458Z,2.90
2018-05-02T18:21:42.728Z,3.63
2018-05-02T18:24:11.494Z,3.97
2018-05-02T18:26:39.796Z,3.17
2018-05-02T18:29:08.183Z,3.90
2018-05-02T18:31:36.464Z,3.10
2018-05-02T18:34:04.759Z,4.20
2018-05-02T18:36:33.169Z,5.20
2018-05-02T18:39:01.377Z,3.63
2018-05-02T18:41:29.690Z,3.00
2018-05-02T18:43:57.970Z,3.10
2018-05-02T18:46:26.655Z,2.80
2018-05-02T18:48:54.959Z,3.37
2018-05-02T18:51:23.262Z,2.73
2018-05-02T18:53:52.749Z,2.70
2018-05-02T18:56:21.857Z,3.07
2018-05-02T18:58:50.924Z,3.13
2018-05-02T19:01:21.739Z,3.30
2018-05-02T19:03:50.034Z,3.27
2018-05-02T19:06:18.389Z,2.77
2018-05-02T19:08:46.645Z,3.43
2018-05-02T19:11:15.082Z,2.87
2018-05-02T19:13:48.915Z,2.67
2018-05-02T19:16:17.186Z,2.77
2018-05-02T19:18:51.420Z,2.97
2018-05-02T19:21:19.743Z,3.20
2018-05-02T19:23:48.099Z,3.20
2018-05-02T19:26:22.105Z,3.07
2018-05-02T19:28:50.455Z,3.80
2018-05-02T19:31:24.452Z,2.60
2018-05-02T19:33:52.834Z,3.13
2018-05-02T19:36:21.128Z,2.77
2018-05-02T19:38:49.448Z,2.50
2018-05-02T19:41:23.515Z,2.97
2018-05-02T19:43:57.575Z,3.07
2018-05-02T19:46:25.854Z,2.83
2018-05-02T19:48:54.145Z,2.93
2018-05-02T19:51:28.277Z,3.07
2018-05-02T19:53:57.313Z,3.10
2018-05-02T19:56:25.629Z,3.80
2018-05-02T19:58:54.665Z,3.40
2018-05-02T20:01:28.655Z,2.93
2018-05-02T20:03:56.946Z,2.90
2018-05-02T20:06:25.409Z,2.90
2018-05-02T20:08:59.170Z,2.90
2018-05-02T20:11:33.041Z,3.10
2018-05-02T20:14:07.843Z,2.67
2018-05-02T20:16:36.385Z,2.80
2018-05-02T20:19:04.669Z,3.20
2018-05-02T20:21:32.939Z,2.80
2018-05-02T20:24:01.211Z,3.10
2018-05-02T20:26:29.470Z,2.70
2018-05-02T20:28:57.733Z,3.30
2018-05-02T20:31:25.998Z,3.70
2018-05-02T20:33:54.272Z,6.07
2018-05-02T20:36:22.550Z,3.90
2018-05-02T20:38:50.838Z,3.63
2018-05-02T20:41:19.110Z,3.50
2018-05-02T20:43:47.475Z,3.37
2018-05-02T20:46:15.836Z,3.03
2018-05-02T20:48:44.098Z,3.23
2018-05-02T20:51:12.350Z,3.50
2018-05-02T20:53:40.685Z,3.70
2018-05-02T20:56:09.000Z,3.67
2018-05-02T20:58:37.277Z,2.80
2018-05-02T21:01:05.571Z,3.60
2018-05-02T21:03:33.848Z,3.30
2018-05-02T21:06:02.104Z,3.83
2018-05-02T21:08:30.338Z,3.87
2018-05-02T21:10:58.618Z,3.00
2018-05-02T21:13:26.898Z,3.20
2018-05-02T21:15:55.150Z,3.10
2018-05-02T21:18:24.262Z,2.77
2018-05-02T21:20:52.517Z,3.23
2018-05-02T21:23:21.546Z,3.50
2018-05-02T21:25:49.837Z,3.30
2018-05-02T21:28:18.119Z,3.47
2018-05-02T21:30:46.380Z,3.37
2018-05-02T21:33:14.677Z,3.30
2018-05-02T21:35:42.934Z,2.90
2018-05-02T21:38:11.224Z,2.73
2018-05-02T21:40:40.412Z,3.33
2018-05-02T21:43:08.643Z,2.93
2018-05-02T21:45:36.938Z,2.90
2018-05-02T21:48:05.211Z,2.93
2018-05-02T21:50:33.458Z,3.20
2018-05-02T21:53:01.753Z,3.20
2018-05-02T21:55:30.847Z,3.23
2018-05-02T21:57:59.957Z,2.90
2018-05-02T22:00:28.205Z,3.07
2018-05-02T22:02:56.492Z,2.73
2018-05-02T22:05:25.575Z,2.70
2018-05-02T22:07:53.782Z,3.03
2018-05-02T22:10:22.062Z,2.57
2018-05-02T22:12:50.320Z,3.00
2018-05-02T22:15:19.355Z,3.00
2018-05-02T22:17:47.599Z,2.57
2018-05-02T22:20:15.883Z,2.70
2018-05-02T22:22:44.133Z,2.93
2018-05-02T22:25:13.165Z,2.73
2018-05-02T22:27:41.424Z,2.73
2018-05-02T22:30:09.690Z,3.00
2018-05-02T22:32:38.715Z,2.80
2018-05-02T22:35:06.970Z,2.80
2018-05-02T22:37:35.266Z,2.73
2018-05-02T22:40:03.514Z,2.70
2018-05-02T22:42:32.557Z,2.73
2018-05-02T22:45:01.606Z,2.80
2018-05-02T22:47:29.917Z,2.77
2018-05-02T22:49:58.181Z,2.57
2018-05-02T22:52:26.455Z,2.70
2018-05-02T22:54:54.709Z,2.83
2018-05-02T22:57:22.961Z,2.80
2018-05-02T22:59:51.246Z,2.40
2018-05-02T23:02:20.298Z,2.90
2018-05-02T23:04:48.570Z,2.33
2018-05-02T23:07:17.522Z,2.57
2018-05-02T23:09:45.810Z,2.50
2018-05-02T23:12:14.065Z,2.77
2018-05-02T23:14:43.082Z,2.30
2018-05-02T23:17:11.381Z,3.00
2018-05-02T23:19:39.676Z,3.30
2018-05-02T23:22:08.744Z,3.47
2018-05-02T23:24:37.007Z,2.73
2018-05-02T23:27:05.265Z,2.60
2018-05-02T23:29:34.290Z,2.60
2018-05-02T23:32:02.550Z,2.70
2018-05-02T23:34:30.862Z,2.70
2018-05-02T23:36:59.893Z,2.63
2018-05-02T23:39:28.163Z,2.67
2018-05-02T23:41:57.202Z,2.70
2018-05-02T23:44:25.511Z,2.70
2018-05-02T23:46:53.742Z,2.90
2018-05-02T23:49:22.023Z,2.37
2018-05-02T23:51:50.274Z,2.50
2018-05-02T23:54:19.317Z,2.87
2018-05-02T23:56:47.562Z,2.40
2018-05-02T23:59:15.819Z,2.57
