createdAt,value
2023-12-13T00:00:01.549Z,9.60
2023-12-13T00:02:29.144Z,9.50
2023-12-13T00:04:57.850Z,9.50
2023-12-13T00:07:26.474Z,9.60
2023-12-13T00:09:54.027Z,9.60
2023-12-13T00:12:22.682Z,9.60
2023-12-13T00:14:50.504Z,9.60
2023-12-13T00:17:19.697Z,9.70
2023-12-13T00:19:49.920Z,9.70
2023-12-13T00:22:19.567Z,9.70
2023-12-13T00:24:47.180Z,9.80
2023-12-13T00:27:15.044Z,9.80
2023-12-13T00:29:42.906Z,9.90
2023-12-13T00:32:11.748Z,9.90
2023-12-13T00:34:40.361Z,9.90
2023-12-13T00:37:08.117Z,9.90
2023-12-13T00:39:35.977Z,9.90
2023-12-13T00:42:07.338Z,9.90
2023-12-13T00:44:35.135Z,9.90
2023-12-13T00:47:04.481Z,9.90
2023-12-13T00:49:32.315Z,9.90
2023-12-13T00:52:00.440Z,9.90
2023-12-13T00:54:28.255Z,10.00
2023-12-13T00:56:55.979Z,9.90
2023-12-13T00:59:24.177Z,9.90
2023-12-13T01:01:52.527Z,9.90
2023-12-13T01:04:20.889Z,10.00
2023-12-13T01:06:52.277Z,9.90
2023-12-13T01:09:20.185Z,10.00
2023-12-13T01:11:48.652Z,9.90
2023-12-13T01:14:16.806Z,10.00
2023-12-13T01:16:45.237Z,9.90
2023-12-13T01:19:13.046Z,9.90
2023-12-13T01:21:44.493Z,9.90
2023-12-13T01:24:12.420Z,9.90
2023-12-13T01:26:40.570Z,9.90
2023-12-13T01:29:08.523Z,9.90
2023-12-13T01:31:38.302Z,9.90
2023-12-13T01:34:09.511Z,9.90
2023-12-13T01:36:43.873Z,9.90
2023-12-13T01:39:14.433Z,9.90
2023-12-13T01:41:54.997Z,9.90
2023-12-13T01:44:23.555Z,9.90
2023-12-13T01:46:52.274Z,9.90
2023-12-13T01:49:20.847Z,9.90
2023-12-13T01:51:49.016Z,9.90
2023-12-13T01:54:18.434Z,10.00
2023-12-13T01:56:47.417Z,10.00
2023-12-13T01:59:15.442Z,10.00
2023-12-13T02:01:44.680Z,10.00
2023-12-13T02:04:19.117Z,10.00
2023-12-13T02:06:50.051Z,9.90
2023-12-13T02:09:18.476Z,9.90
2023-12-13T02:11:47.996Z,9.90
2023-12-13T02:14:18.107Z,9.90
2023-12-13T02:16:46.070Z,9.90
2023-12-13T02:19:14.140Z,9.90
2023-12-13T02:21:42.362Z,9.90
2023-12-13T02:24:10.768Z,9.90
2023-12-13T02:26:41.888Z,9.90
2023-12-13T02:29:11.346Z,9.90
2023-12-13T02:31:40.879Z,9.90
2023-12-13T02:34:09.202Z,9.90
2023-12-13T02:36:36.829Z,9.90
2023-12-13T02:39:08.257Z,9.90
2023-12-13T02:41:37.151Z,9.90
2023-12-13T02:44:08.601Z,9.90
2023-12-13T02:46:37.138Z,9.90
2023-12-13T02:49:06.231Z,9.90
2023-12-13T02:51:33.805Z,9.80
2023-12-13T02:54:01.812Z,9.90
2023-12-13T02:56:29.430Z,9.90
2023-12-13T02:58:57.985Z,9.80
2023-12-13T03:01:26.063Z,9.90
2023-12-13T03:03:54.843Z,9.90
2023-12-13T03:06:23.213Z,9.90
2023-12-13T03:08:51.229Z,9.90
2023-12-13T03:11:20.960Z,9.90
2023-12-13T03:13:49.313Z,9.90
2023-12-13T03:16:16.870Z,9.90
2023-12-13T03:18:44.793Z,10.00
2023-12-13T03:21:12.942Z,10.00
2023-12-13T03:23:41.097Z,10.00
2023-12-13T03:26:08.912Z,10.00
2023-12-13T03:28:38.472Z,10.00
2023-12-13T03:31:13.671Z,10.00
2023-12-13T03:33:41.807Z,10.00
2023-12-13T03:36:15.501Z,10.00
2023-12-13T03:38:45.739Z,10.00
2023-12-13T03:41:17.849Z,10.00
2023-12-13T03:43:46.332Z,10.00
2023-12-13T03:46:14.150Z,10.00
2023-12-13T03:48:42.144Z,10.00
2023-12-13T03:51:10.279Z,10.00
2023-12-13T03:53:39.887Z,10.00
2023-12-13T03:56:09.392Z,10.00
2023-12-13T03:58:37.485Z,10.00
2023-12-13T04:01:05.930Z,10.00
2023-12-13T04:03:36.298Z,10.00
2023-12-13T04:06:05.018Z,10.00
2023-12-13T04:08:33.288Z,10.00
2023-12-13T04:11:01.750Z,10.00
2023-12-13T04:13:29.657Z,10.00
2023-12-13T04:15:58.239Z,10.00
2023-12-13T04:18:26.053Z,10.10
2023-12-13T04:20:54.231Z,10.10
2023-12-13T04:23:35.800Z,10.00
2023-12-13T04:26:07.129Z,10.10
2023-12-13T04:28:35.140Z,10.00
2023-12-13T04:31:04.352Z,10.10
2023-12-13T04:33:32.610Z,10.10
2023-12-13T04:36:01.153Z,10.10
2023-12-13T04:38:42.783Z,10.10
2023-12-13T04:41:11.218Z,10.10
2023-12-13T04:43:39.212Z,10.10
2023-12-13T04:46:07.086Z,10.10
2023-12-13T04:48:34.809Z,10.10
2023-12-13T04:51:04.438Z,10.10
2023-12-13T04:53:32.374Z,10.10
2023-12-13T04:56:00.227Z,10.10
2023-12-13T04:58:28.587Z,10.10
2023-12-13T05:00:58.059Z,10.10
2023-12-13T05:03:28.313Z,10.10
2023-12-13T05:05:56.434Z,10.10
2023-12-13T05:08:23.698Z,10.10
2023-12-13T05:10:51.896Z,10.10
2023-12-13T05:13:20.105Z,10.10
2023-12-13T05:15:48.234Z,10.10
2023-12-13T05:18:15.791Z,10.10
2023-12-13T05:20:44.256Z,10.10
2023-12-13T05:23:11.877Z,10.10
2023-12-13T05:25:40.164Z,10.10
2023-12-13T05:28:07.921Z,10.10
2023-12-13T05:30:36.920Z,10.10
2023-12-13T05:33:06.455Z,10.10
2023-12-13T05:35:34.523Z,10.10
2023-12-13T05:38:03.347Z,10.20
2023-12-13T05:40:34.981Z,10.10
2023-12-13T05:43:02.597Z,10.10
2023-12-13T05:45:31.456Z,10.20
2023-12-13T05:47:59.813Z,10.20
2023-12-13T05:50:28.083Z,10.20
2023-12-13T05:52:59.352Z,10.20
2023-12-13T05:55:27.028Z,10.20
2023-12-13T05:57:55.365Z,10.20
2023-12-13T06:00:23.603Z,10.20
2023-12-13T06:02:55.867Z,10.20
2023-12-13T06:05:22.100Z,10.10
2023-12-13T06:07:50.582Z,10.10
2023-12-13T06:10:19.921Z,10.10
2023-12-13T06:12:48.101Z,10.10
2023-12-13T06:15:16.598Z,10.10
2023-12-13T06:17:45.140Z,10.10
2023-12-13T06:20:13.532Z,10.10
2023-12-13T06:22:41.715Z,10.10
2023-12-13T06:25:09.300Z,10.20
2023-12-13T06:27:37.426Z,10.10
2023-12-13T06:30:07.314Z,10.20
2023-12-13T06:32:35.254Z,10.10
2023-12-13T06:35:03.482Z,10.20
2023-12-13T06:37:32.065Z,10.20
2023-12-13T06:40:01.200Z,10.20
2023-12-13T06:42:31.421Z,10.10
2023-12-13T06:44:58.948Z,10.10
2023-12-13T06:47:30.034Z,10.10
2023-12-13T06:49:56.866Z,10.20
2023-12-13T06:52:25.474Z,10.10
2023-12-13T06:54:56.633Z,10.10
2023-12-13T06:57:24.562Z,10.20
2023-12-13T06:59:54.599Z,10.10
2023-12-13T07:02:23.948Z,10.10
2023-12-13T07:04:52.769Z,10.20
2023-12-13T07:07:20.479Z,10.10
2023-12-13T07:09:48.354Z,10.20
2023-12-13T07:12:19.707Z,10.20
2023-12-13T07:14:47.515Z,10.20
2023-12-13T07:17:19.170Z,10.10
2023-12-13T07:19:47.210Z,10.10
2023-12-13T07:22:15.664Z,10.20
2023-12-13T07:24:43.629Z,10.10
2023-12-13T07:27:11.665Z,10.20
2023-12-13T07:29:44.602Z,10.20
2023-12-13T07:32:16.284Z,10.20
2023-12-13T07:34:45.930Z,10.20
2023-12-13T07:37:13.978Z,10.20
2023-12-13T07:39:44.864Z,10.20
2023-12-13T07:42:13.727Z,10.10
2023-12-13T07:44:42.053Z,10.10
2023-12-13T07:47:10.928Z,10.10
2023-12-13T07:49:40.295Z,10.00
2023-12-13T07:52:09.415Z,10.00
2023-12-13T07:54:37.824Z,10.00
2023-12-13T07:57:05.709Z,10.10
2023-12-13T07:59:33.527Z,10.10
2023-12-13T08:02:01.831Z,10.20
2023-12-13T08:04:29.862Z,10.30
2023-12-13T08:06:57.492Z,10.30
2023-12-13T08:09:26.300Z,10.30
2023-12-13T08:11:57.273Z,10.30
2023-12-13T08:14:27.121Z,10.30
2023-12-13T08:16:55.232Z,10.30
2023-12-13T08:19:23.241Z,10.30
2023-12-13T08:21:51.093Z,10.40
2023-12-13T08:24:18.993Z,10.40
2023-12-13T08:26:49.476Z,10.40
2023-12-13T08:29:17.447Z,10.40
2023-12-13T08:31:45.472Z,10.40
2023-12-13T08:34:14.354Z,10.40
2023-12-13T08:36:41.798Z,10.40
2023-12-13T08:39:11.195Z,10.40
2023-12-13T08:41:38.929Z,10.30
2023-12-13T08:44:07.497Z,10.30
2023-12-13T08:46:35.004Z,10.30
2023-12-13T08:49:02.908Z,10.30
2023-12-13T08:51:30.873Z,10.30
2023-12-13T08:53:59.018Z,10.30
2023-12-13T08:56:27.086Z,10.30
2023-12-13T08:58:55.510Z,10.30
2023-12-13T09:01:27.335Z,10.30
2023-12-13T09:03:55.246Z,10.30
2023-12-13T09:06:23.468Z,10.30
2023-12-13T09:08:53.326Z,10.30
2023-12-13T09:11:21.232Z,10.30
2023-12-13T09:13:51.400Z,10.30
2023-12-13T09:16:19.383Z,10.30
2023-12-13T09:18:50.903Z,10.30
2023-12-13T09:21:18.660Z,10.30
2023-12-13T09:23:46.875Z,10.20
2023-12-13T09:26:15.452Z,10.20
2023-12-13T09:28:43.774Z,10.10
2023-12-13T09:31:15.249Z,10.00
2023-12-13T09:33:43.125Z,10.00
2023-12-13T09:36:14.187Z,10.00
2023-12-13T09:38:42.165Z,10.00
2023-12-13T09:41:10.797Z,10.00
2023-12-13T09:43:42.781Z,10.10
2023-12-13T09:46:14.780Z,10.10
2023-12-13T09:48:44.151Z,10.20
2023-12-13T09:51:13.356Z,10.20
2023-12-13T09:53:41.799Z,10.20
2023-12-13T09:56:11.950Z,10.20
2023-12-13T09:58:41.557Z,10.10
2023-12-13T10:01:11.987Z,10.10
2023-12-13T10:03:43.766Z,10.10
2023-12-13T10:06:12.779Z,10.10
2023-12-13T10:08:44.908Z,10.10
2023-12-13T10:11:13.003Z,10.10
2023-12-13T10:13:41.068Z,10.10
2023-12-13T10:16:12.761Z,10.10
2023-12-13T10:18:44.051Z,10.10
2023-12-13T10:21:12.198Z,10.20
2023-12-13T10:23:42.707Z,10.20
2023-12-13T10:26:11.553Z,10.20
2023-12-13T10:28:42.920Z,10.20
2023-12-13T10:31:11.116Z,10.30
2023-12-13T10:33:39.681Z,10.30
2023-12-13T10:36:08.248Z,10.30
2023-12-13T10:38:38.574Z,10.40
2023-12-13T10:41:08.678Z,10.40
2023-12-13T10:43:40.787Z,10.40
2023-12-13T10:46:12.005Z,10.40
2023-12-13T10:48:42.128Z,10.50
2023-12-13T10:51:11.285Z,10.40
2023-12-13T10:53:40.338Z,10.40
2023-12-13T10:56:10.456Z,10.40
2023-12-13T10:58:39.164Z,10.40
2023-12-13T11:01:09.432Z,10.40
2023-12-13T11:03:43.997Z,10.40
2023-12-13T11:06:17.290Z,10.40
2023-12-13T11:08:45.952Z,10.40
2023-12-13T11:11:17.491Z,10.40
2023-12-13T11:13:51.735Z,10.40
2023-12-13T11:16:27.577Z,10.50
2023-12-13T11:19:00.388Z,10.50
2023-12-13T11:21:31.713Z,10.50
2023-12-13T11:24:13.452Z,10.50
2023-12-13T11:26:43.759Z,10.50
2023-12-13T11:29:31.183Z,10.50
2023-12-13T11:32:02.356Z,10.50
2023-12-13T11:34:37.004Z,10.60
2023-12-13T11:37:07.868Z,10.60
2023-12-13T11:39:41.264Z,10.60
2023-12-13T11:42:13.966Z,10.70
2023-12-13T11:44:42.761Z,10.60
2023-12-13T11:47:12.253Z,10.70
2023-12-13T11:49:41.101Z,10.70
2023-12-13T11:52:09.276Z,10.70
2023-12-13T11:54:41.258Z,10.80
2023-12-13T11:57:17.254Z,10.80
2023-12-13T11:59:46.710Z,10.80
2023-12-13T12:02:21.773Z,10.80
2023-12-13T12:04:52.990Z,10.80
2023-12-13T12:07:21.007Z,10.80
2023-12-13T12:09:53.853Z,10.80
2023-12-13T12:12:24.974Z,10.80
2023-12-13T12:14:52.673Z,10.90
2023-12-13T12:17:25.089Z,10.90
2023-12-13T12:19:53.457Z,10.90
2023-12-13T12:22:23.474Z,10.90
2023-12-13T12:24:53.917Z,10.80
2023-12-13T12:27:28.399Z,10.80
2023-12-13T12:29:56.590Z,10.90
2023-12-13T12:32:25.064Z,10.80
2023-12-13T12:34:53.031Z,10.80
2023-12-13T12:37:21.244Z,10.80
2023-12-13T12:39:51.677Z,10.80
2023-12-13T12:42:20.288Z,10.80
2023-12-13T12:44:50.100Z,10.80
2023-12-13T12:47:19.373Z,10.80
2023-12-13T12:49:49.879Z,10.70
2023-12-13T12:52:17.798Z,10.80
2023-12-13T12:54:46.066Z,10.80
2023-12-13T12:57:16.496Z,10.80
2023-12-13T12:59:44.736Z,10.80
2023-12-13T13:02:12.406Z,10.90
2023-12-13T13:04:40.796Z,10.90
2023-12-13T13:07:08.822Z,10.90
2023-12-13T13:09:36.648Z,10.90
2023-12-13T13:12:05.036Z,10.90
2023-12-13T13:14:32.807Z,10.90
2023-12-13T13:17:01.051Z,10.90
2023-12-13T13:19:32.381Z,10.90
2023-12-13T13:22:05.779Z,10.80
2023-12-13T13:24:29.654Z,10.80
2023-12-13T13:26:57.795Z,10.80
2023-12-13T13:29:26.478Z,10.80
2023-12-13T13:31:54.428Z,10.80
2023-12-13T13:34:23.696Z,10.80
2023-12-13T13:36:51.812Z,10.80
2023-12-13T13:39:20.430Z,10.80
2023-12-13T13:41:51.721Z,10.80
2023-12-13T13:44:19.860Z,10.80
2023-12-13T13:46:49.683Z,10.80
2023-12-13T13:49:17.612Z,10.80
2023-12-13T13:51:46.894Z,10.80
2023-12-13T13:54:14.800Z,10.80
2023-12-13T13:56:43.438Z,10.70
2023-12-13T13:59:14.396Z,10.70
2023-12-13T14:01:42.449Z,10.70
2023-12-13T14:04:10.165Z,10.70
2023-12-13T14:06:39.166Z,10.70
2023-12-13T14:09:08.729Z,10.70
2023-12-13T14:11:40.608Z,10.70
2023-12-13T14:14:11.764Z,10.60
2023-12-13T14:16:40.889Z,10.60
2023-12-13T14:19:10.306Z,10.60
2023-12-13T14:21:39.632Z,10.60
2023-12-13T14:24:08.624Z,10.60
2023-12-13T14:26:52.330Z,10.60
2023-12-13T14:35:09.202Z,10.60
2023-12-13T14:43:17.985Z,10.60
2023-12-13T14:45:48.383Z,10.60
2023-12-13T14:48:16.686Z,10.60
2023-12-13T14:50:48.377Z,10.60
2023-12-13T14:53:17.778Z,10.60
2023-12-13T14:55:47.194Z,10.60
2023-12-13T14:58:15.173Z,10.60
2023-12-13T15:00:43.129Z,10.60
2023-12-13T15:03:12.634Z,10.60
2023-12-13T15:05:42.113Z,10.60
2023-12-13T15:08:11.008Z,10.60
2023-12-13T15:10:42.508Z,10.60
2023-12-13T15:13:11.029Z,10.60
2023-12-13T15:15:38.901Z,10.70
2023-12-13T15:18:07.444Z,10.70
2023-12-13T15:20:35.226Z,10.70
2023-12-13T15:23:04.352Z,10.70
2023-12-13T15:25:33.565Z,10.70
2023-12-13T15:28:03.077Z,10.70
2023-12-13T15:30:32.753Z,10.70
2023-12-13T15:33:01.075Z,10.70
2023-12-13T15:35:29.577Z,10.70
2023-12-13T15:37:57.694Z,10.70
2023-12-13T15:40:27.485Z,10.70
2023-12-13T15:42:55.291Z,10.70
2023-12-13T15:45:24.592Z,10.70
2023-12-13T15:47:55.239Z,10.70
2023-12-13T15:50:23.445Z,10.70
2023-12-13T15:53:05.732Z,10.70
2023-12-13T15:55:34.425Z,10.70
2023-12-13T15:58:02.200Z,10.70
2023-12-13T16:00:29.641Z,10.70
2023-12-13T16:02:57.479Z,10.70
2023-12-13T16:05:26.811Z,10.70
2023-12-13T16:07:54.587Z,10.70
2023-12-13T16:10:23.769Z,10.70
2023-12-13T16:12:53.137Z,10.70
2023-12-13T16:15:21.661Z,10.70
2023-12-13T16:17:49.808Z,10.60
2023-12-13T16:20:18.426Z,10.50
2023-12-13T16:22:46.196Z,10.50
2023-12-13T16:25:14.464Z,10.60
2023-12-13T16:27:46.044Z,10.50
2023-12-13T16:30:17.878Z,10.50
2023-12-13T16:32:45.609Z,10.50
2023-12-13T16:35:15.224Z,10.50
2023-12-13T16:37:42.998Z,10.60
2023-12-13T16:40:13.532Z,10.50
2023-12-13T16:42:41.817Z,10.60
2023-12-13T16:45:10.867Z,10.60
2023-12-13T16:47:39.218Z,10.60
2023-12-13T16:50:12.298Z,10.50
2023-12-13T16:52:40.339Z,10.50
2023-12-13T16:55:10.417Z,10.40
2023-12-13T16:57:38.650Z,10.40
2023-12-13T17:00:07.604Z,10.40
2023-12-13T17:02:43.676Z,10.40
2023-12-13T17:05:05.723Z,10.50
2023-12-13T17:07:35.061Z,10.50
2023-12-13T17:10:02.758Z,10.50
2023-12-13T17:12:30.757Z,10.50
2023-12-13T17:15:03.078Z,10.50
2023-12-13T17:17:30.947Z,10.50
2023-12-13T17:19:58.939Z,10.50
2023-12-13T17:22:28.540Z,10.50
2023-12-13T17:24:56.454Z,10.60
2023-12-13T17:27:24.616Z,10.60
2023-12-13T17:29:52.903Z,10.60
2023-12-13T17:32:21.214Z,10.60
2023-12-13T17:34:50.189Z,10.50
2023-12-13T17:37:26.448Z,10.50
2023-12-13T17:39:55.196Z,10.50
2023-12-13T17:42:25.145Z,10.60
2023-12-13T17:44:54.380Z,10.60
2023-12-13T17:47:22.766Z,10.60
2023-12-13T17:49:50.445Z,10.60
2023-12-13T17:52:17.931Z,10.60
2023-12-13T17:54:46.650Z,10.60
2023-12-13T17:57:15.435Z,10.60
2023-12-13T17:59:43.442Z,10.60
2023-12-13T18:02:14.490Z,10.60
2023-12-13T18:04:41.740Z,10.60
2023-12-13T18:07:09.556Z,10.60
2023-12-13T18:09:37.222Z,10.60
2023-12-13T18:12:07.840Z,10.60
2023-12-13T18:14:37.037Z,10.60
2023-12-13T18:17:10.874Z,10.60
2023-12-13T18:19:38.804Z,10.60
2023-12-13T18:22:07.196Z,10.50
2023-12-13T18:24:35.249Z,10.50
2023-12-13T18:27:04.248Z,10.50
2023-12-13T18:29:32.898Z,10.50
2023-12-13T18:32:02.559Z,10.50
2023-12-13T18:34:30.720Z,10.50
2023-12-13T18:36:59.812Z,10.50
2023-12-13T18:39:28.210Z,10.50
2023-12-13T18:41:56.350Z,10.50
2023-12-13T18:44:24.465Z,10.50
2023-12-13T18:46:52.974Z,10.50
2023-12-13T18:49:21.606Z,10.50
2023-12-13T18:51:51.170Z,10.50
2023-12-13T18:54:20.053Z,10.50
2023-12-13T18:56:47.721Z,10.50
2023-12-13T18:59:16.752Z,10.50
2023-12-13T19:01:45.016Z,10.50
2023-12-13T19:04:13.147Z,10.50
2023-12-13T19:06:41.623Z,10.40
2023-12-13T19:09:10.820Z,10.40
2023-12-13T19:11:38.982Z,10.40
2023-12-13T19:14:07.980Z,10.30
2023-12-13T19:16:37.952Z,10.40
2023-12-13T19:19:07.567Z,10.40
2023-12-13T19:21:36.047Z,10.40
2023-12-13T19:24:04.831Z,10.40
2023-12-13T19:26:33.003Z,10.40
2023-12-13T19:29:04.418Z,10.40
2023-12-13T19:31:33.038Z,10.50
2023-12-13T19:34:01.162Z,10.40
2023-12-13T19:36:30.290Z,10.50
2023-12-13T19:38:58.830Z,10.40
2023-12-13T19:41:26.424Z,10.40
2023-12-13T19:43:54.818Z,10.40
2023-12-13T19:46:22.877Z,10.50
2023-12-13T19:48:50.911Z,10.50
2023-12-13T19:51:22.173Z,10.50
2023-12-13T19:53:53.351Z,10.50
2023-12-13T19:56:21.237Z,10.50
2023-12-13T19:58:50.677Z,10.50
2023-12-13T20:01:22.028Z,10.50
2023-12-13T20:03:50.359Z,10.50
2023-12-13T20:06:20.897Z,10.50
2023-12-13T20:08:49.404Z,10.50
2023-12-13T20:11:17.971Z,10.50
2023-12-13T20:13:54.014Z,10.50
2023-12-13T20:16:16.677Z,10.50
2023-12-13T20:18:47.176Z,10.40
2023-12-13T20:21:15.571Z,10.40
2023-12-13T20:23:43.954Z,10.40
2023-12-13T20:26:11.658Z,10.40
2023-12-13T20:28:40.233Z,10.30
2023-12-13T20:31:07.691Z,10.30
2023-12-13T20:33:35.894Z,10.40
2023-12-13T20:36:05.813Z,10.30
2023-12-13T20:38:33.788Z,10.40
2023-12-13T20:41:02.081Z,10.40
2023-12-13T20:43:33.972Z,10.40
2023-12-13T20:46:01.533Z,10.40
2023-12-13T20:48:29.906Z,10.40
2023-12-13T20:50:57.542Z,10.40
2023-12-13T20:53:25.628Z,10.40
2023-12-13T20:55:53.386Z,10.40
2023-12-13T20:58:24.852Z,10.40
2023-12-13T21:00:52.962Z,10.40
2023-12-13T21:03:21.274Z,10.40
2023-12-13T21:05:50.212Z,10.40
2023-12-13T21:08:18.275Z,10.30
2023-12-13T21:10:46.392Z,10.30
2023-12-13T21:13:14.176Z,10.30
2023-12-13T21:15:41.948Z,10.20
2023-12-13T21:18:09.908Z,10.20
2023-12-13T21:20:40.928Z,10.10
2023-12-13T21:23:11.556Z,10.10
2023-12-13T21:25:39.631Z,10.10
2023-12-13T21:28:07.522Z,10.10
2023-12-13T21:30:34.979Z,10.10
2023-12-13T21:33:02.516Z,10.00
2023-12-13T21:35:31.359Z,10.00
2023-12-13T21:38:00.505Z,9.90
2023-12-13T21:40:28.616Z,9.90
2023-12-13T21:42:56.447Z,9.90
2023-12-13T21:45:30.064Z,9.90
2023-12-13T21:48:00.222Z,9.80
2023-12-13T21:50:28.410Z,9.80
2023-12-13T21:52:56.362Z,9.80
2023-12-13T21:55:24.297Z,9.80
2023-12-13T21:57:53.492Z,9.80
2023-12-13T22:00:22.725Z,9.80
2023-12-13T22:02:54.442Z,9.70
2023-12-13T22:05:24.150Z,9.70
2023-12-13T22:07:52.546Z,9.70
2023-12-13T22:10:22.518Z,9.70
2023-12-13T22:12:50.141Z,9.70
2023-12-13T22:15:18.552Z,9.70
2023-12-13T22:17:48.010Z,9.60
2023-12-13T22:20:17.197Z,9.60
2023-12-13T22:22:46.050Z,9.60
2023-12-13T22:25:20.131Z,9.60
2023-12-13T22:27:48.518Z,9.60
2023-12-13T22:30:16.995Z,9.60
2023-12-13T22:32:45.933Z,9.60
2023-12-13T22:35:15.104Z,9.60
2023-12-13T22:37:43.158Z,9.60
2023-12-13T22:40:11.542Z,9.60
2023-12-13T22:42:39.366Z,9.60
2023-12-13T22:45:07.931Z,9.60
2023-12-13T22:47:36.034Z,9.60
2023-12-13T22:50:04.713Z,9.60
2023-12-13T22:52:33.279Z,9.50
2023-12-13T22:55:02.122Z,9.60
2023-12-13T22:57:29.906Z,9.60
2023-12-13T22:59:58.131Z,9.60
2023-12-13T23:02:26.352Z,9.60
2023-12-13T23:04:54.307Z,9.60
2023-12-13T23:07:22.405Z,9.50
2023-12-13T23:09:49.984Z,9.50
2023-12-13T23:12:23.648Z,9.50
2023-12-13T23:14:51.665Z,9.50
2023-12-13T23:17:20.034Z,9.50
2023-12-13T23:19:47.845Z,9.50
2023-12-13T23:22:16.108Z,9.60
2023-12-13T23:24:43.913Z,9.50
2023-12-13T23:27:12.374Z,9.60
2023-12-13T23:29:40.334Z,9.60
2023-12-13T23:32:08.329Z,9.60
2023-12-13T23:34:36.339Z,9.60
2023-12-13T23:37:05.820Z,9.60
2023-12-13T23:39:33.758Z,9.60
2023-12-13T23:42:01.926Z,9.60
2023-12-13T23:44:29.955Z,9.60
2023-12-13T23:47:00.039Z,9.60
2023-12-13T23:49:28.080Z,9.60
2023-12-13T23:51:56.189Z,9.60
2023-12-13T23:54:24.057Z,9.60
2023-12-13T23:56:52.115Z,9.60
2023-12-13T23:59:20.451Z,9.60
