createdAt,value
2023-05-06T00:00:09.370Z,101606.75
2023-05-06T00:02:37.215Z,101600.56
2023-05-06T00:05:05.126Z,101603.44
2023-05-06T00:07:34.324Z,101602.53
2023-05-06T00:10:02.107Z,101598.25
2023-05-06T00:12:29.904Z,101586.03
2023-05-06T00:14:57.669Z,101595.81
2023-05-06T00:17:25.466Z,101596.94
2023-05-06T00:19:53.412Z,101594.34
2023-05-06T00:22:21.165Z,101595.50
2023-05-06T00:24:50.313Z,101596.34
2023-05-06T00:27:18.067Z,101592.91
2023-05-06T00:29:46.018Z,101595.63
2023-05-06T00:32:13.812Z,101587.59
2023-05-06T00:34:41.633Z,101585.00
2023-05-06T00:37:09.418Z,101584.31
2023-05-06T00:39:37.182Z,101580.25
2023-05-06T00:42:06.381Z,101584.38
2023-05-06T00:44:34.250Z,101578.25
2023-05-06T00:47:02.604Z,101577.34
2023-05-06T00:49:31.156Z,101582.81
2023-05-06T00:51:59.945Z,101577.50
2023-05-06T00:54:29.785Z,101577.66
2023-05-06T00:56:57.862Z,101568.16
2023-05-06T00:59:27.074Z,101569.88
2023-05-06T01:01:54.877Z,101563.69
2023-05-06T01:04:24.058Z,101553.66
2023-05-06T01:06:59.737Z,101565.84
2023-05-06T01:09:34.907Z,101560.53
2023-05-06T01:12:08.907Z,101555.38
2023-05-06T01:14:51.092Z,101563.81
2023-05-06T01:17:20.155Z,101554.22
2023-05-06T01:19:50.114Z,101549.91
2023-05-06T01:22:17.901Z,101568.97
2023-05-06T01:24:47.977Z,101566.34
2023-05-06T01:27:16.710Z,101569.22
2023-05-06T01:29:47.715Z,101571.34
2023-05-06T01:32:36.963Z,101573.34
2023-05-06T01:35:13.052Z,101573.50
2023-05-06T01:37:47.356Z,101568.34
2023-05-06T01:40:19.033Z,101568.34
2023-05-06T01:42:49.176Z,101570.47
2023-05-06T01:45:19.156Z,101569.59
2023-05-06T01:47:48.135Z,101577.75
2023-05-06T01:50:16.821Z,101581.63
2023-05-06T01:52:44.564Z,101579.78
2023-05-06T01:55:12.350Z,101585.47
2023-05-06T01:57:41.572Z,101583.13
2023-05-06T02:00:10.891Z,101585.16
2023-05-06T02:02:38.871Z,101584.25
2023-05-06T02:05:08.068Z,101589.13
2023-05-06T02:07:35.967Z,101585.25
2023-05-06T02:10:03.727Z,101594.41
2023-05-06T02:12:31.502Z,101592.22
2023-05-06T02:15:00.679Z,101601.00
2023-05-06T02:17:28.465Z,101597.41
2023-05-06T02:19:56.262Z,101589.50
2023-05-06T02:22:24.125Z,101595.09
2023-05-06T02:24:51.862Z,101595.25
2023-05-06T02:27:19.846Z,101589.94
2023-05-06T02:29:47.567Z,101595.38
2023-05-06T02:32:16.648Z,101585.88
2023-05-06T02:34:44.365Z,101595.50
2023-05-06T02:37:12.080Z,101593.91
2023-05-06T02:39:39.853Z,101590.47
2023-05-06T02:42:07.832Z,101593.31
2023-05-06T02:44:35.681Z,101586.41
2023-05-06T02:47:03.531Z,101590.13
2023-05-06T02:49:32.650Z,101579.38
2023-05-06T02:52:00.414Z,101584.69
2023-05-06T02:54:28.306Z,101581.97
2023-05-06T02:56:56.119Z,101594.84
2023-05-06T02:59:24.352Z,101593.25
2023-05-06T03:01:52.108Z,101592.38
2023-05-06T03:04:19.938Z,101595.25
2023-05-06T03:06:49.086Z,101590.66
2023-05-06T03:09:17.017Z,101586.06
2023-05-06T03:11:44.772Z,101589.06
2023-05-06T03:14:12.475Z,101577.44
2023-05-06T03:16:40.219Z,101585.47
2023-05-06T03:19:08.129Z,101582.88
2023-05-06T03:21:35.975Z,101571.28
2023-05-06T03:24:05.614Z,101582.28
2023-05-06T03:26:33.369Z,101570.56
2023-05-06T03:29:01.216Z,101570.56
2023-05-06T03:31:28.970Z,101584.31
2023-05-06T03:33:56.753Z,101579.84
2023-05-06T03:36:25.239Z,101579.97
2023-05-06T03:38:53.054Z,101581.81
2023-05-06T03:41:22.421Z,101573.94
2023-05-06T03:43:50.148Z,101575.53
2023-05-06T03:46:17.939Z,101576.53
2023-05-06T03:48:45.672Z,101576.38
2023-05-06T03:51:13.486Z,101576.53
2023-05-06T03:53:41.306Z,101580.09
2023-05-06T03:56:09.443Z,101574.06
2023-05-06T03:58:38.545Z,101562.72
2023-05-06T04:01:06.389Z,101578.25
2023-05-06T04:03:34.190Z,101581.56
2023-05-06T04:06:02.051Z,101578.84
2023-05-06T04:08:29.815Z,101585.91
2023-05-06T04:10:57.544Z,101591.19
2023-05-06T04:13:25.353Z,101591.34
2023-05-06T04:15:54.534Z,101588.34
2023-05-06T04:18:22.293Z,101587.47
2023-05-06T04:20:50.288Z,101598.81
2023-05-06T04:23:18.094Z,101605.00
2023-05-06T04:25:48.712Z,101604.72
2023-05-06T04:28:17.659Z,101598.16
2023-05-06T04:30:45.955Z,101605.19
2023-05-06T04:33:15.159Z,101596.78
2023-05-06T04:35:53.756Z,101604.78
2023-05-06T04:38:23.689Z,101603.66
2023-05-06T04:40:51.437Z,101594.78
2023-05-06T04:43:19.356Z,101598.69
2023-05-06T04:45:49.348Z,101600.41
2023-05-06T04:48:20.052Z,101599.41
2023-05-06T04:50:47.801Z,101605.59
2023-05-06T04:53:16.007Z,101600.88
2023-05-06T04:55:43.797Z,101605.59
2023-05-06T04:58:11.638Z,101612.22
2023-05-06T05:00:39.586Z,101613.09
2023-05-06T05:03:07.555Z,101620.13
2023-05-06T05:05:36.903Z,101621.75
2023-05-06T05:08:04.762Z,101617.03
2023-05-06T05:10:32.906Z,101620.50
2023-05-06T05:13:00.779Z,101633.97
2023-05-06T05:15:28.612Z,101619.34
2023-05-06T05:17:56.447Z,101624.66
2023-05-06T05:20:24.415Z,101619.94
2023-05-06T05:22:53.605Z,101623.41
2023-05-06T05:25:21.355Z,101626.84
2023-05-06T05:27:49.247Z,101630.16
2023-05-06T05:30:18.461Z,101629.91
2023-05-06T05:32:46.246Z,101627.88
2023-05-06T05:35:14.266Z,101636.66
2023-05-06T05:37:42.081Z,101633.81
2023-05-06T05:40:11.973Z,101633.38
2023-05-06T05:42:40.088Z,101628.41
2023-05-06T05:45:09.230Z,101629.84
2023-05-06T05:47:37.184Z,101634.16
2023-05-06T05:50:05.462Z,101636.47
2023-05-06T05:52:33.271Z,101639.91
2023-05-06T05:55:01.075Z,101638.78
2023-05-06T05:57:30.806Z,101643.09
2023-05-06T05:59:58.574Z,101637.50
2023-05-06T06:02:26.619Z,101631.75
2023-05-06T06:04:54.556Z,101635.94
2023-05-06T06:07:22.427Z,101635.66
2023-05-06T06:09:50.506Z,101633.53
2023-05-06T06:12:18.915Z,101637.72
2023-05-06T06:14:48.505Z,101632.97
2023-05-06T06:17:16.407Z,101630.97
2023-05-06T06:19:46.630Z,101632.97
2023-05-06T06:22:14.699Z,101640.59
2023-05-06T06:24:45.460Z,101636.31
2023-05-06T06:27:13.244Z,101644.81
2023-05-06T06:29:40.977Z,101636.22
2023-05-06T06:32:10.186Z,101633.19
2023-05-06T06:34:38.107Z,101635.63
2023-05-06T06:37:07.423Z,101633.91
2023-05-06T06:39:35.839Z,101636.91
2023-05-06T06:42:04.368Z,101633.91
2023-05-06T06:44:32.237Z,101640.41
2023-05-06T06:47:00.131Z,101638.09
2023-05-06T06:49:29.312Z,101643.88
2023-05-06T06:51:57.788Z,101640.56
2023-05-06T06:54:25.914Z,101640.97
2023-05-06T06:56:57.389Z,101640.09
2023-05-06T06:59:25.315Z,101650.44
2023-05-06T07:01:53.198Z,101643.09
2023-05-06T07:04:21.008Z,101649.53
2023-05-06T07:06:50.336Z,101648.34
2023-05-06T07:09:18.170Z,101650.31
2023-05-06T07:11:46.038Z,101650.00
2023-05-06T07:14:14.195Z,101663.88
2023-05-06T07:16:43.895Z,101651.31
2023-05-06T07:19:13.100Z,101663.44
2023-05-06T07:21:40.922Z,101663.22
2023-05-06T07:24:10.365Z,101667.88
2023-05-06T07:26:38.370Z,101675.53
2023-05-06T07:29:06.544Z,101677.88
2023-05-06T07:31:34.712Z,101675.59
2023-05-06T07:34:02.626Z,101678.09
2023-05-06T07:36:35.746Z,101675.13
2023-05-06T07:39:04.898Z,101681.06
2023-05-06T07:41:34.102Z,101688.34
2023-05-06T07:44:02.096Z,101679.63
2023-05-06T07:46:30.184Z,101680.00
2023-05-06T07:48:58.085Z,101677.81
2023-05-06T07:51:26.845Z,101682.81
2023-05-06T07:53:54.741Z,101683.00
2023-05-06T07:56:22.659Z,101683.38
2023-05-06T07:58:51.905Z,101685.81
2023-05-06T08:01:19.808Z,101679.13
2023-05-06T08:03:47.708Z,101682.72
2023-05-06T08:06:15.716Z,101686.16
2023-05-06T08:08:43.535Z,101687.56
2023-05-06T08:11:11.353Z,101689.50
2023-05-06T08:13:39.291Z,101690.72
2023-05-06T08:16:09.085Z,101689.50
2023-05-06T08:18:37.194Z,101691.78
2023-05-06T08:21:05.793Z,101695.06
2023-05-06T08:23:33.733Z,101692.19
2023-05-06T08:26:01.980Z,101683.31
2023-05-06T08:28:30.476Z,101682.50
2023-05-06T08:30:58.259Z,101689.94
2023-05-06T08:33:27.691Z,101688.94
2023-05-06T08:35:57.592Z,101687.56
2023-05-06T08:38:26.745Z,101692.06
2023-05-06T08:40:55.996Z,101682.59
2023-05-06T08:43:28.544Z,101674.91
2023-05-06T08:45:56.549Z,101679.31
2023-05-06T08:48:24.424Z,101674.81
2023-05-06T08:50:56.956Z,101675.09
2023-05-06T08:53:25.762Z,101676.44
2023-05-06T08:55:56.201Z,101668.13
2023-05-06T08:58:27.296Z,101665.81
2023-05-06T09:00:55.182Z,101662.66
2023-05-06T09:03:23.519Z,101663.09
2023-05-06T09:05:51.394Z,101664.19
2023-05-06T09:08:20.991Z,101661.50
2023-05-06T09:10:49.050Z,101660.59
2023-05-06T09:13:18.690Z,101661.56
2023-05-06T09:15:48.318Z,101654.50
2023-05-06T09:18:16.735Z,101655.78
2023-05-06T09:20:46.118Z,101654.34
2023-05-06T09:23:15.707Z,101658.63
2023-05-06T09:25:46.954Z,101657.38
2023-05-06T09:28:15.456Z,101653.69
2023-05-06T09:30:44.883Z,101652.28
2023-05-06T09:33:13.005Z,101645.91
2023-05-06T09:35:42.351Z,101661.59
2023-05-06T09:38:11.041Z,101657.28
2023-05-06T09:40:39.982Z,101648.75
2023-05-06T09:43:10.589Z,101646.16
2023-05-06T09:45:38.473Z,101646.75
2023-05-06T09:48:09.422Z,101645.81
2023-05-06T09:50:38.237Z,101640.00
2023-05-06T09:53:09.400Z,101636.41
2023-05-06T09:55:38.477Z,101643.22
2023-05-06T09:58:07.867Z,101647.06
2023-05-06T10:00:37.836Z,101635.22
2023-05-06T10:03:06.274Z,101628.91
2023-05-06T10:05:36.373Z,101634.38
2023-05-06T10:08:05.177Z,101637.34
2023-05-06T10:10:35.029Z,101633.09
2023-05-06T10:13:03.725Z,101634.50
2023-05-06T10:15:33.379Z,101629.28
2023-05-06T10:18:02.872Z,101625.47
2023-05-06T10:20:32.904Z,101628.94
2023-05-06T10:23:17.941Z,101620.28
2023-05-06T10:25:47.959Z,101617.56
2023-05-06T10:28:24.438Z,101614.63
2023-05-06T10:31:00.024Z,101617.72
2023-05-06T10:33:30.116Z,101618.22
2023-05-06T10:36:08.654Z,101620.59
2023-05-06T10:38:41.706Z,101615.69
2023-05-06T10:41:11.271Z,101605.63
2023-05-06T10:43:42.338Z,101615.06
2023-05-06T10:46:11.840Z,101610.72
2023-05-06T10:49:17.179Z,101602.69
2023-05-06T10:51:45.066Z,101607.84
2023-05-06T10:54:23.508Z,101600.47
2023-05-06T10:57:11.379Z,101601.81
2023-05-06T10:59:47.024Z,101594.88
2023-05-06T11:02:15.598Z,101603.47
2023-05-06T11:04:51.582Z,101600.13
2023-05-06T11:07:24.010Z,101598.88
2023-05-06T11:09:56.314Z,101599.09
2023-05-06T11:12:44.380Z,101600.78
2023-05-06T11:15:38.554Z,101591.25
2023-05-06T11:18:21.023Z,101587.88
2023-05-06T11:20:50.843Z,101589.66
2023-05-06T11:23:19.522Z,101589.69
2023-05-06T11:25:48.142Z,101591.84
2023-05-06T11:28:16.414Z,101586.91
2023-05-06T11:30:45.509Z,101584.09
2023-05-06T11:33:19.134Z,101592.00
2023-05-06T11:35:46.871Z,101584.09
2023-05-06T11:38:16.110Z,101595.16
2023-05-06T11:40:43.914Z,101586.56
2023-05-06T11:43:13.352Z,101586.78
2023-05-06T11:45:42.376Z,101588.22
2023-05-06T11:48:12.826Z,101589.94
2023-05-06T11:50:44.793Z,101587.56
2023-05-06T11:53:12.652Z,101577.16
2023-05-06T11:55:42.053Z,101583.72
2023-05-06T11:58:14.088Z,101579.69
2023-05-06T12:00:49.691Z,101576.91
2023-05-06T12:03:19.284Z,101575.84
2023-05-06T12:05:48.000Z,101581.84
2023-05-06T12:08:26.711Z,101582.75
2023-05-06T12:10:59.839Z,101583.19
2023-05-06T12:13:28.382Z,101581.91
2023-05-06T12:15:57.323Z,101584.47
2023-05-06T12:18:25.613Z,101587.41
2023-05-06T12:20:54.837Z,101592.94
2023-05-06T12:23:22.872Z,101595.09
2023-05-06T12:26:04.308Z,101590.16
2023-05-06T12:28:32.855Z,101602.28
2023-05-06T12:31:00.799Z,101587.16
2023-05-06T12:33:28.905Z,101588.22
2023-05-06T12:36:07.793Z,101593.16
2023-05-06T12:38:35.627Z,101585.66
2023-05-06T12:41:07.003Z,101590.09
2023-05-06T12:43:34.835Z,101588.38
2023-05-06T12:46:07.267Z,101590.31
2023-05-06T12:48:35.485Z,101594.38
2023-05-06T12:51:18.706Z,101588.00
2023-05-06T12:53:46.433Z,101590.38
2023-05-06T12:56:15.749Z,101590.84
2023-05-06T12:58:43.532Z,101594.66
2023-05-06T13:01:11.375Z,101578.53
2023-05-06T13:03:41.047Z,101587.72
2023-05-06T13:06:08.941Z,101586.88
2023-05-06T13:08:36.864Z,101582.00
2023-05-06T13:11:04.710Z,101585.41
2023-05-06T13:13:33.864Z,101586.31
2023-05-06T13:16:01.738Z,101591.44
2023-05-06T13:18:30.503Z,101584.63
2023-05-06T13:21:00.245Z,101586.75
2023-05-06T13:23:28.326Z,101584.81
2023-05-06T13:26:04.307Z,101576.28
2023-05-06T13:28:36.633Z,101585.50
2023-05-06T13:31:04.992Z,101569.47
2023-05-06T13:33:33.504Z,101582.91
2023-05-06T13:36:03.406Z,101580.16
2023-05-06T13:38:32.931Z,101569.47
2023-05-06T13:41:01.664Z,101574.78
2023-05-06T13:43:29.390Z,101563.28
2023-05-06T13:45:58.530Z,101562.63
2023-05-06T13:48:26.320Z,101554.28
2023-05-06T13:50:54.096Z,101564.72
2023-05-06T13:53:22.390Z,101564.69
2023-05-06T13:55:50.155Z,101562.34
2023-05-06T13:58:18.201Z,101562.16
2023-05-06T14:00:46.003Z,101564.09
2023-05-06T14:03:15.117Z,101558.31
2023-05-06T14:05:42.952Z,101555.72
2023-05-06T14:08:10.682Z,101556.13
2023-05-06T14:10:38.418Z,101550.59
2023-05-06T14:13:07.272Z,101555.47
2023-05-06T14:15:35.426Z,101551.41
2023-05-06T14:18:03.251Z,101551.88
2023-05-06T14:20:32.622Z,101555.31
2023-05-06T14:23:00.380Z,101552.97
2023-05-06T14:25:28.171Z,101545.53
2023-05-06T14:27:56.259Z,101550.22
2023-05-06T14:30:24.058Z,101540.34
2023-05-06T14:32:51.807Z,101539.25
2023-05-06T14:35:19.899Z,101534.94
2023-05-06T14:37:49.086Z,101537.28
2023-05-06T14:40:17.174Z,101541.38
2023-05-06T14:42:45.841Z,101540.09
2023-05-06T14:45:15.856Z,101535.00
2023-05-06T14:47:44.121Z,101535.88
2023-05-06T14:50:12.670Z,101532.94
2023-05-06T14:52:41.888Z,101544.47
2023-05-06T14:55:12.352Z,101534.19
2023-05-06T14:57:40.368Z,101526.97
2023-05-06T15:00:10.396Z,101530.81
2023-05-06T15:02:40.628Z,101538.50
2023-05-06T15:05:09.937Z,101528.22
2023-05-06T15:07:38.021Z,101528.69
2023-05-06T15:10:06.544Z,101532.34
2023-05-06T15:12:37.378Z,101524.66
2023-05-06T15:15:12.901Z,101525.94
2023-05-06T15:17:46.368Z,101525.69
2023-05-06T15:20:14.677Z,101529.09
2023-05-06T15:22:42.462Z,101516.13
2023-05-06T15:25:19.402Z,101513.16
2023-05-06T15:27:55.603Z,101522.31
2023-05-06T15:30:23.417Z,101525.72
2023-05-06T15:32:51.230Z,101525.09
2023-05-06T15:35:18.975Z,101516.34
2023-05-06T15:37:46.763Z,101518.25
2023-05-06T15:40:14.988Z,101517.00
2023-05-06T15:42:42.723Z,101527.22
2023-05-06T15:45:12.830Z,101526.56
2023-05-06T15:47:40.937Z,101518.22
2023-05-06T15:50:20.059Z,101523.34
2023-05-06T15:52:53.138Z,101522.94
2023-05-06T15:55:21.204Z,101518.03
2023-05-06T15:57:48.932Z,101517.63
2023-05-06T16:00:18.598Z,101521.44
2023-05-06T16:02:46.550Z,101522.31
2023-05-06T16:05:14.498Z,101528.53
2023-05-06T16:07:42.469Z,101527.00
2023-05-06T16:10:10.542Z,101522.75
2023-05-06T16:12:38.962Z,101529.34
2023-05-06T16:15:08.334Z,101527.47
2023-05-06T16:17:38.362Z,101527.03
2023-05-06T16:20:08.994Z,101532.59
2023-05-06T16:22:39.297Z,101537.47
2023-05-06T16:25:08.136Z,101536.00
2023-05-06T16:27:35.899Z,101534.72
2023-05-06T16:30:03.700Z,101533.00
2023-05-06T16:32:31.466Z,101536.00
2023-05-06T16:35:00.717Z,101527.66
2023-05-06T16:37:29.130Z,101535.16
2023-05-06T16:39:56.945Z,101533.66
2023-05-06T16:42:24.744Z,101539.38
2023-05-06T16:44:52.772Z,101548.16
2023-05-06T16:47:23.395Z,101568.56
2023-05-06T16:49:51.863Z,101574.22
2023-05-06T16:52:21.325Z,101573.91
2023-05-06T16:54:51.237Z,101582.75
2023-05-06T16:57:19.403Z,101585.16
2023-05-06T16:59:47.194Z,101594.44
2023-05-06T17:02:15.026Z,101597.72
2023-05-06T17:04:43.062Z,101596.78
2023-05-06T17:07:11.401Z,101603.16
2023-05-06T17:09:40.856Z,101607.66
2023-05-06T17:12:08.923Z,101610.97
2023-05-06T17:14:36.778Z,101604.03
2023-05-06T17:17:05.628Z,101604.69
2023-05-06T17:19:34.545Z,101603.41
2023-05-06T17:22:02.399Z,101598.72
2023-05-06T17:24:30.279Z,101609.75
2023-05-06T17:26:59.754Z,101605.63
2023-05-06T17:29:27.694Z,101598.28
2023-05-06T17:31:56.304Z,101595.59
2023-05-06T17:34:24.389Z,101589.94
2023-05-06T17:36:52.202Z,101588.47
2023-05-06T17:39:20.693Z,101596.97
2023-05-06T17:41:48.765Z,101596.38
2023-05-06T17:44:18.501Z,101600.16
2023-05-06T17:46:46.636Z,101595.88
2023-05-06T17:49:14.575Z,101599.34
2023-05-06T17:51:46.080Z,101598.31
2023-05-06T17:54:14.057Z,101584.44
2023-05-06T17:56:42.191Z,101594.94
2023-05-06T17:59:11.334Z,101590.03
2023-05-06T18:01:41.690Z,101601.03
2023-05-06T18:04:09.717Z,101589.03
2023-05-06T18:06:37.561Z,101588.19
2023-05-06T18:09:05.388Z,101582.00
2023-05-06T18:11:33.222Z,101576.88
2023-05-06T18:14:01.047Z,101593.19
2023-05-06T18:16:29.018Z,101596.94
2023-05-06T18:18:58.371Z,101590.88
2023-05-06T18:21:26.414Z,101595.53
2023-05-06T18:23:58.862Z,101597.47
2023-05-06T18:26:44.139Z,101589.06
2023-05-06T18:29:13.450Z,101591.28
2023-05-06T18:31:41.269Z,101593.72
2023-05-06T18:34:10.552Z,101590.06
2023-05-06T18:36:38.340Z,101593.72
2023-05-06T18:39:06.351Z,101585.16
2023-05-06T18:41:34.293Z,101586.06
2023-05-06T18:44:03.276Z,101589.50
2023-05-06T18:46:31.268Z,101587.63
2023-05-06T18:49:00.738Z,101584.69
2023-05-06T18:51:29.915Z,101592.41
2023-05-06T18:53:57.714Z,101597.22
2023-05-06T18:56:25.552Z,101588.97
2023-05-06T18:58:53.424Z,101588.97
2023-05-06T19:01:21.410Z,101589.16
2023-05-06T19:03:49.277Z,101588.78
2023-05-06T19:06:17.368Z,101584.50
2023-05-06T19:08:46.889Z,101585.38
2023-05-06T19:11:16.435Z,101592.44
2023-05-06T19:13:44.965Z,101587.47
2023-05-06T19:16:12.964Z,101598.28
2023-05-06T19:18:40.913Z,101587.28
2023-05-06T19:21:10.920Z,101577.50
2023-05-06T19:23:38.707Z,101593.84
2023-05-06T19:26:09.934Z,101586.25
2023-05-06T19:28:38.117Z,101578.69
2023-05-06T19:31:08.504Z,101589.03
2023-05-06T19:33:36.740Z,101589.72
2023-05-06T19:36:05.506Z,101583.34
2023-05-06T19:38:33.455Z,101586.25
2023-05-06T19:41:01.362Z,101581.78
2023-05-06T19:43:30.573Z,101592.09
2023-05-06T19:45:58.534Z,101593.13
2023-05-06T19:48:26.542Z,101589.34
2023-05-06T19:50:54.351Z,101589.19
2023-05-06T19:53:24.104Z,101586.75
2023-05-06T19:55:52.060Z,101584.53
2023-05-06T19:58:19.859Z,101592.75
2023-05-06T20:00:49.691Z,101592.72
2023-05-06T20:03:17.718Z,101588.41
2023-05-06T20:05:45.586Z,101584.81
2023-05-06T20:08:13.449Z,101589.78
2023-05-06T20:10:41.258Z,101593.53
2023-05-06T20:13:10.658Z,101593.03
2023-05-06T20:15:38.580Z,101593.03
2023-05-06T20:18:08.026Z,101593.53
2023-05-06T20:20:36.371Z,101585.50
2023-05-06T20:23:04.553Z,101593.03
2023-05-06T20:25:32.604Z,101583.22
2023-05-06T20:28:00.627Z,101590.06
2023-05-06T20:30:28.469Z,101588.91
2023-05-06T20:32:56.449Z,101594.91
2023-05-06T20:35:25.880Z,101591.97
2023-05-06T20:37:54.511Z,101594.72
2023-05-06T20:40:22.823Z,101589.56
2023-05-06T20:42:50.896Z,101593.66
2023-05-06T20:45:18.817Z,101588.66
2023-05-06T20:47:46.673Z,101591.72
2023-05-06T20:50:17.045Z,101598.41
2023-05-06T20:52:48.282Z,101601.13
2023-05-06T20:55:16.398Z,101603.88
2023-05-06T20:57:44.609Z,101588.94
2023-05-06T21:00:13.327Z,101588.94
2023-05-06T21:02:42.223Z,101587.38
2023-05-06T21:05:10.758Z,101604.19
2023-05-06T21:07:38.960Z,101597.00
2023-05-06T21:10:09.089Z,101596.47
2023-05-06T21:12:37.178Z,101595.59
2023-05-06T21:15:06.257Z,101599.53
2023-05-06T21:17:34.280Z,101602.47
2023-05-06T21:20:03.640Z,101610.84
2023-05-06T21:22:32.056Z,101605.16
2023-05-06T21:24:59.970Z,101602.41
2023-05-06T21:27:29.158Z,101601.56
2023-05-06T21:29:56.993Z,101612.19
2023-05-06T21:32:24.837Z,101612.19
2023-05-06T21:34:52.666Z,101602.41
2023-05-06T21:37:20.575Z,101583.16
2023-05-06T21:39:48.348Z,101598.28
2023-05-06T21:42:16.083Z,101590.38
2023-05-06T21:44:45.225Z,101588.66
2023-05-06T21:47:13.023Z,101600.66
2023-05-06T21:49:40.872Z,101596.50
2023-05-06T21:52:08.642Z,101600.81
2023-05-06T21:54:36.535Z,101612.97
2023-05-06T21:57:07.893Z,101578.31
2023-05-06T21:59:36.389Z,101608.19
2023-05-06T22:02:05.923Z,101611.09
2023-05-06T22:04:33.745Z,101617.06
2023-05-06T22:07:01.509Z,101608.47
2023-05-06T22:09:29.326Z,101602.44
2023-05-06T22:11:57.756Z,101607.94
2023-05-06T22:14:30.224Z,101601.00
2023-05-06T22:17:08.055Z,101599.66
2023-05-06T22:19:36.111Z,101595.34
2023-05-06T22:22:04.384Z,101599.75
2023-05-06T22:24:32.220Z,101599.75
2023-05-06T22:27:00.067Z,101596.44
2023-05-06T22:29:27.802Z,101588.38
2023-05-06T22:31:55.833Z,101590.25
2023-05-06T22:34:25.082Z,101582.38
2023-05-06T22:36:52.831Z,101578.06
2023-05-06T22:39:20.577Z,101584.03
2023-05-06T22:41:50.742Z,101586.06
2023-05-06T22:44:18.574Z,101577.94
2023-05-06T22:46:46.416Z,101583.59
2023-05-06T22:49:14.475Z,101594.53
2023-05-06T22:51:43.771Z,101575.66
2023-05-06T22:54:11.498Z,101587.88
2023-05-06T22:56:39.223Z,101578.94
2023-05-06T22:59:07.455Z,101583.75
2023-05-06T23:01:35.361Z,101570.34
2023-05-06T23:04:03.384Z,101583.03
2023-05-06T23:06:31.749Z,101574.06
2023-05-06T23:09:00.846Z,101588.13
2023-05-06T23:11:28.665Z,101579.22
2023-05-06T23:13:56.429Z,101581.09
2023-05-06T23:16:24.234Z,101584.53
2023-05-06T23:18:53.767Z,101581.94
2023-05-06T23:21:21.543Z,101585.88
2023-05-06T23:23:49.351Z,101593.25
2023-05-06T23:26:18.524Z,101584.63
2023-05-06T23:28:46.366Z,101581.81
2023-05-06T23:31:14.153Z,101584.88
2023-05-06T23:33:42.040Z,101575.72
2023-05-06T23:36:09.884Z,101590.97
2023-05-06T23:38:37.631Z,101588.84
2023-05-06T23:41:05.468Z,101585.41
2023-05-06T23:43:34.586Z,101582.66
2023-05-06T23:46:02.394Z,101584.56
2023-05-06T23:48:30.220Z,101584.72
2023-05-06T23:50:58.115Z,101591.75
2023-05-06T23:53:26.100Z,101582.66
2023-05-06T23:55:53.855Z,101584.56
2023-05-06T23:58:21.572Z,101574.06
