createdAt,value
2023-01-07T00:00:52.753Z,100.00
2023-01-07T00:01:52.759Z,100.00
2023-01-07T00:02:52.847Z,100.00
2023-01-07T00:03:52.794Z,100.00
2023-01-07T00:04:52.676Z,100.00
2023-01-07T00:05:52.692Z,100.00
2023-01-07T00:06:52.653Z,100.00
2023-01-07T00:07:52.671Z,100.00
2023-01-07T00:08:52.649Z,100.00
2023-01-07T00:09:52.623Z,100.00
2023-01-07T00:10:52.610Z,100.00
2023-01-07T00:11:52.614Z,100.00
2023-01-07T00:12:52.614Z,100.00
2023-01-07T00:13:52.616Z,100.00
2023-01-07T00:14:52.546Z,100.00
2023-01-07T00:15:52.589Z,100.00
2023-01-07T00:16:52.531Z,100.00
2023-01-07T00:17:52.498Z,100.00
2023-01-07T00:18:52.499Z,100.00
2023-01-07T00:19:52.495Z,100.00
2023-01-07T00:20:52.486Z,100.00
2023-01-07T00:21:52.447Z,100.00
2023-01-07T00:22:52.481Z,100.00
2023-01-07T00:23:52.453Z,100.00
2023-01-07T00:24:52.440Z,100.00
2023-01-07T00:25:52.440Z,100.00
2023-01-07T00:26:52.402Z,100.00
2023-01-07T00:27:52.403Z,100.00
2023-01-07T00:28:52.379Z,100.00
2023-01-07T00:29:52.367Z,100.00
2023-01-07T00:30:52.330Z,100.00
2023-01-07T00:31:52.377Z,100.00
2023-01-07T00:32:52.367Z,100.00
2023-01-07T00:33:52.324Z,100.00
2023-01-07T00:34:52.312Z,100.00
2023-01-07T00:35:52.325Z,100.00
2023-01-07T00:36:52.285Z,100.00
2023-01-07T00:37:52.292Z,100.00
2023-01-07T00:38:52.274Z,100.00
2023-01-07T00:39:52.209Z,100.00
2023-01-07T00:40:52.219Z,100.00
2023-01-07T00:41:52.227Z,100.00
2023-01-07T00:42:52.185Z,100.00
2023-01-07T00:43:52.158Z,100.00
2023-01-07T00:44:52.169Z,100.00
2023-01-07T00:45:52.152Z,100.00
2023-01-07T00:46:52.191Z,100.00
2023-01-07T00:47:52.105Z,100.00
2023-01-07T00:48:52.095Z,100.00
2023-01-07T00:49:52.069Z,100.00
2023-01-07T00:50:52.120Z,100.00
2023-01-07T00:51:52.066Z,100.00
2023-01-07T00:52:52.059Z,100.00
2023-01-07T00:53:52.030Z,100.00
2023-01-07T00:54:52.050Z,100.00
2023-01-07T00:55:52.021Z,100.00
2023-01-07T00:56:52.011Z,100.00
2023-01-07T00:57:52.001Z,100.00
2023-01-07T00:58:52.000Z,100.00
2023-01-07T00:59:51.960Z,100.00
2023-01-07T01:00:52.104Z,100.00
2023-01-07T01:01:51.992Z,100.00
2023-01-07T01:02:51.999Z,100.00
2023-01-07T01:03:51.924Z,100.00
2023-01-07T01:04:51.895Z,100.00
2023-01-07T01:05:51.863Z,100.00
2023-01-07T01:06:51.888Z,100.00
2023-01-07T01:07:51.896Z,100.00
2023-01-07T01:08:51.854Z,100.00
2023-01-07T01:09:51.840Z,100.00
2023-01-07T01:10:51.843Z,100.00
2023-01-07T01:11:51.793Z,100.00
2023-01-07T01:12:51.780Z,100.00
2023-01-07T01:13:51.772Z,100.00
2023-01-07T01:14:51.777Z,100.00
2023-01-07T01:15:51.811Z,100.00
2023-01-07T01:16:51.801Z,100.00
2023-01-07T01:17:51.723Z,100.00
2023-01-07T01:18:51.756Z,100.00
2023-01-07T01:19:51.688Z,100.00
2023-01-07T01:20:51.724Z,100.00
2023-01-07T01:21:51.666Z,100.00
2023-01-07T01:22:51.671Z,100.00
2023-01-07T01:23:51.657Z,100.00
2023-01-07T01:24:51.634Z,100.00
2023-01-07T01:25:51.602Z,100.00
2023-01-07T01:26:51.657Z,100.00
2023-01-07T01:27:51.593Z,100.00
2023-01-07T01:28:51.584Z,100.00
2023-01-07T01:29:51.569Z,100.00
2023-01-07T01:30:51.555Z,100.00
2023-01-07T01:31:51.635Z,100.00
2023-01-07T01:32:51.555Z,100.00
2023-01-07T01:33:51.535Z,100.00
2023-01-07T01:34:51.483Z,100.00
2023-01-07T01:35:51.479Z,100.00
2023-01-07T01:36:51.481Z,100.00
2023-01-07T01:37:51.460Z,100.00
2023-01-07T01:38:51.466Z,100.00
2023-01-07T01:39:51.437Z,100.00
2023-01-07T01:40:51.456Z,100.00
2023-01-07T01:41:51.390Z,100.00
2023-01-07T01:42:51.425Z,100.00
2023-01-07T01:43:51.375Z,100.00
2023-01-07T01:44:51.383Z,100.00
2023-01-07T01:45:51.368Z,100.00
2023-01-07T01:46:51.434Z,100.00
2023-01-07T01:47:51.332Z,100.00
2023-01-07T01:48:51.339Z,100.00
2023-01-07T01:49:51.326Z,100.00
2023-01-07T01:50:51.281Z,100.00
2023-01-07T01:51:51.270Z,100.00
2023-01-07T01:52:51.263Z,100.00
2023-01-07T01:53:51.295Z,100.00
2023-01-07T01:54:51.226Z,100.00
2023-01-07T01:55:51.226Z,100.00
2023-01-07T01:56:51.207Z,100.00
2023-01-07T01:57:51.222Z,100.00
2023-01-07T01:58:51.207Z,100.00
2023-01-07T01:59:51.216Z,100.00
2023-01-07T02:00:51.254Z,100.00
2023-01-07T02:01:51.189Z,100.00
2023-01-07T02:02:51.208Z,100.00
2023-01-07T02:03:51.120Z,100.00
2023-01-07T02:04:51.120Z,100.00
2023-01-07T02:05:51.100Z,100.00
2023-01-07T02:06:51.077Z,100.00
2023-01-07T02:07:51.038Z,100.00
2023-01-07T02:08:51.044Z,100.00
2023-01-07T02:09:51.038Z,100.00
2023-01-07T02:10:51.057Z,100.00
2023-01-07T02:11:51.014Z,100.00
2023-01-07T02:12:51.037Z,100.00
2023-01-07T02:13:50.972Z,100.00
2023-01-07T02:14:50.981Z,100.00
2023-01-07T02:15:50.979Z,100.00
2023-01-07T02:16:50.957Z,100.00
2023-01-07T02:17:50.949Z,100.00
2023-01-07T02:18:50.943Z,100.00
2023-01-07T02:19:50.913Z,100.00
2023-01-07T02:20:50.892Z,100.00
2023-01-07T02:21:50.884Z,100.00
2023-01-07T02:22:50.878Z,100.00
2023-01-07T02:23:50.837Z,100.00
2023-01-07T02:24:50.842Z,100.00
2023-01-07T02:25:50.832Z,100.00
2023-01-07T02:26:50.808Z,100.00
2023-01-07T02:27:50.774Z,100.00
2023-01-07T02:28:50.844Z,100.00
2023-01-07T02:29:50.777Z,100.00
2023-01-07T02:30:50.738Z,100.00
2023-01-07T02:31:50.789Z,100.00
2023-01-07T02:32:50.723Z,100.00
2023-01-07T02:33:50.742Z,100.00
2023-01-07T02:34:50.731Z,100.00
2023-01-07T02:35:50.684Z,100.00
2023-01-07T02:36:50.672Z,100.00
2023-01-07T02:37:50.639Z,100.00
2023-01-07T02:38:50.638Z,100.00
2023-01-07T02:39:50.627Z,100.00
2023-01-07T02:40:50.640Z,100.00
2023-01-07T02:41:50.616Z,100.00
2023-01-07T02:42:50.614Z,100.00
2023-01-07T02:43:50.574Z,100.00
2023-01-07T02:44:50.596Z,100.00
2023-01-07T02:45:50.627Z,100.00
2023-01-07T02:46:50.552Z,100.00
2023-01-07T02:47:50.531Z,100.00
2023-01-07T02:48:50.543Z,100.00
2023-01-07T02:49:50.508Z,100.00
2023-01-07T02:50:50.497Z,100.00
2023-01-07T02:51:50.501Z,100.00
2023-01-07T02:52:50.458Z,100.00
2023-01-07T02:53:50.453Z,100.00
2023-01-07T02:54:50.488Z,100.00
2023-01-07T02:55:50.423Z,100.00
2023-01-07T02:56:50.469Z,100.00
2023-01-07T02:57:50.411Z,100.00
2023-01-07T02:58:50.374Z,100.00
2023-01-07T02:59:50.352Z,100.00
2023-01-07T03:00:50.480Z,100.00
2023-01-07T03:01:50.468Z,100.00
2023-01-07T03:02:50.337Z,100.00
2023-01-07T03:03:50.340Z,100.00
2023-01-07T03:04:50.318Z,100.00
2023-01-07T03:05:50.323Z,100.00
2023-01-07T03:06:50.273Z,100.00
2023-01-07T03:07:50.328Z,100.00
2023-01-07T03:08:50.237Z,100.00
2023-01-07T03:09:50.235Z,100.00
2023-01-07T03:10:50.263Z,100.00
2023-01-07T03:11:50.274Z,100.00
2023-01-07T03:12:50.252Z,100.00
2023-01-07T03:13:50.223Z,100.00
2023-01-07T03:14:50.247Z,100.00
2023-01-07T03:15:50.160Z,100.00
2023-01-07T03:16:50.205Z,100.00
2023-01-07T03:17:50.276Z,100.00
2023-01-07T03:18:50.117Z,100.00
2023-01-07T03:19:50.119Z,100.00
2023-01-07T03:20:50.094Z,100.00
2023-01-07T03:21:50.102Z,100.00
2023-01-07T03:22:50.064Z,100.00
2023-01-07T03:23:50.051Z,100.00
2023-01-07T03:24:50.109Z,100.00
2023-01-07T03:25:50.041Z,100.00
2023-01-07T03:26:50.036Z,100.00
2023-01-07T03:27:50.036Z,100.00
2023-01-07T03:28:49.988Z,100.00
2023-01-07T03:29:49.989Z,100.00
2023-01-07T03:30:49.985Z,100.00
2023-01-07T03:31:49.970Z,100.00
2023-01-07T03:32:49.968Z,100.00
2023-01-07T03:33:50.013Z,100.00
2023-01-07T03:34:49.934Z,100.00
2023-01-07T03:35:49.916Z,100.00
2023-01-07T03:36:49.923Z,100.00
2023-01-07T03:37:49.894Z,100.00
2023-01-07T03:38:49.857Z,100.00
2023-01-07T03:39:49.874Z,100.00
2023-01-07T03:40:49.866Z,100.00
2023-01-07T03:41:49.815Z,100.00
2023-01-07T03:42:49.785Z,100.00
2023-01-07T03:43:49.800Z,100.00
2023-01-07T03:44:49.788Z,100.00
2023-01-07T03:45:49.819Z,100.00
2023-01-07T03:46:49.827Z,100.00
2023-01-07T03:47:49.752Z,100.00
2023-01-07T03:48:49.713Z,100.00
2023-01-07T03:49:49.722Z,100.00
2023-01-07T03:50:49.702Z,100.00
2023-01-07T03:51:49.715Z,100.00
2023-01-07T03:52:49.707Z,100.00
2023-01-07T03:53:49.682Z,100.00
2023-01-07T03:54:49.664Z,100.00
2023-01-07T03:55:49.628Z,100.00
2023-01-07T03:56:49.614Z,100.00
2023-01-07T03:57:49.650Z,100.00
2023-01-07T03:58:49.620Z,100.00
2023-01-07T03:59:49.587Z,100.00
2023-01-07T04:00:49.685Z,100.00
2023-01-07T04:01:49.703Z,100.00
2023-01-07T04:02:49.539Z,100.00
2023-01-07T04:03:49.553Z,100.00
2023-01-07T04:04:49.625Z,100.00
2023-01-07T04:05:49.521Z,100.00
2023-01-07T04:06:49.494Z,100.00
2023-01-07T04:07:49.512Z,100.00
2023-01-07T04:08:49.458Z,100.00
2023-01-07T04:09:49.450Z,100.00
2023-01-07T04:10:49.481Z,100.00
2023-01-07T04:11:49.455Z,100.00
2023-01-07T04:12:49.395Z,100.00
2023-01-07T04:13:49.404Z,100.00
2023-01-07T04:14:49.413Z,100.00
2023-01-07T04:15:49.410Z,100.00
2023-01-07T04:16:49.416Z,100.00
2023-01-07T04:17:49.349Z,100.00
2023-01-07T04:18:49.341Z,100.00
2023-01-07T04:19:49.333Z,100.00
2023-01-07T04:20:49.301Z,100.00
2023-01-07T04:21:49.298Z,100.00
2023-01-07T04:22:49.296Z,100.00
2023-01-07T04:23:49.304Z,100.00
2023-01-07T04:24:49.269Z,100.00
2023-01-07T04:25:49.305Z,100.00
2023-01-07T04:26:49.232Z,100.00
2023-01-07T04:27:49.204Z,100.00
2023-01-07T04:28:49.278Z,100.00
2023-01-07T04:29:49.202Z,100.00
2023-01-07T04:30:49.262Z,100.00
2023-01-07T04:31:49.176Z,100.00
2023-01-07T04:32:49.157Z,100.00
2023-01-07T04:33:49.137Z,100.00
2023-01-07T04:34:49.115Z,100.00
2023-01-07T04:35:49.101Z,100.00
2023-01-07T04:36:49.119Z,100.00
2023-01-07T04:37:49.069Z,100.00
2023-01-07T04:38:49.070Z,100.00
2023-01-07T04:39:49.074Z,100.00
2023-01-07T04:40:49.036Z,100.00
2023-01-07T04:41:49.054Z,100.00
2023-01-07T04:42:49.041Z,100.00
2023-01-07T04:43:49.046Z,100.00
2023-01-07T04:44:48.997Z,100.00
2023-01-07T04:45:49.009Z,100.00
2023-01-07T04:46:48.948Z,100.00
2023-01-07T04:47:48.994Z,100.00
2023-01-07T04:48:48.946Z,100.00
2023-01-07T04:49:48.967Z,100.00
2023-01-07T04:50:48.881Z,100.00
2023-01-07T04:51:48.873Z,100.00
2023-01-07T04:52:48.865Z,100.00
2023-01-07T04:53:48.914Z,100.00
2023-01-07T04:54:48.914Z,100.00
2023-01-07T04:55:48.852Z,100.00
2023-01-07T04:56:48.830Z,100.00
2023-01-07T04:57:48.829Z,100.00
2023-01-07T04:58:48.801Z,100.00
2023-01-07T04:59:48.839Z,100.00
2023-01-07T05:00:48.823Z,100.00
2023-01-07T05:01:48.875Z,100.00
2023-01-07T05:02:48.748Z,100.00
2023-01-07T05:03:48.759Z,100.00
2023-01-07T05:04:48.799Z,100.00
2023-01-07T05:05:48.720Z,100.00
2023-01-07T05:06:48.703Z,100.00
2023-01-07T05:07:48.694Z,100.00
2023-01-07T05:08:48.678Z,100.00
2023-01-07T05:09:48.688Z,100.00
2023-01-07T05:10:48.688Z,100.00
2023-01-07T05:11:48.647Z,100.00
2023-01-07T05:12:48.631Z,100.00
2023-01-07T05:13:48.616Z,100.00
2023-01-07T05:14:48.568Z,100.00
2023-01-07T05:15:48.567Z,100.00
2023-01-07T05:16:48.585Z,100.00
2023-01-07T05:17:48.605Z,100.00
2023-01-07T05:18:48.556Z,100.00
2023-01-07T05:19:48.560Z,100.00
2023-01-07T05:20:48.511Z,100.00
2023-01-07T05:21:48.547Z,100.00
2023-01-07T05:22:50.263Z,100.00
2023-01-07T05:23:48.513Z,100.00
2023-01-07T05:24:48.460Z,100.00
2023-01-07T05:25:48.452Z,100.00
2023-01-07T05:26:48.459Z,100.00
2023-01-07T05:27:48.433Z,100.00
2023-01-07T05:28:48.392Z,100.00
2023-01-07T05:29:48.417Z,100.00
2023-01-07T05:30:48.391Z,100.00
2023-01-07T05:31:48.373Z,100.00
2023-01-07T05:32:48.362Z,100.00
2023-01-07T05:33:48.364Z,100.00
2023-01-07T05:34:48.337Z,100.00
2023-01-07T05:35:48.318Z,100.00
2023-01-07T05:36:48.317Z,100.00
2023-01-07T05:37:48.284Z,100.00
2023-01-07T05:38:48.266Z,100.00
2023-01-07T05:39:48.295Z,100.00
2023-01-07T05:40:49.609Z,100.00
2023-01-07T05:41:48.236Z,100.00
2023-01-07T05:42:48.211Z,100.00
2023-01-07T05:43:48.187Z,100.00
2023-01-07T05:44:48.181Z,100.00
2023-01-07T05:45:48.204Z,100.00
2023-01-07T05:46:48.176Z,100.00
2023-01-07T05:47:48.148Z,100.00
2023-01-07T05:48:48.116Z,100.00
2023-01-07T05:49:48.183Z,100.00
2023-01-07T05:50:48.115Z,100.00
2023-01-07T05:51:48.107Z,100.00
2023-01-07T05:52:48.152Z,100.00
2023-01-07T05:53:48.136Z,100.00
2023-01-07T05:54:48.069Z,100.00
2023-01-07T05:55:48.078Z,100.00
2023-01-07T05:56:48.087Z,100.00
2023-01-07T05:57:48.083Z,100.00
2023-01-07T05:58:48.073Z,100.00
2023-01-07T05:59:47.998Z,100.00
2023-01-07T06:00:47.982Z,100.00
2023-01-07T06:01:47.976Z,100.00
2023-01-07T06:02:47.969Z,100.00
2023-01-07T06:03:48.065Z,100.00
2023-01-07T06:04:47.962Z,100.00
2023-01-07T06:05:47.928Z,100.00
2023-01-07T06:06:47.913Z,100.00
2023-01-07T06:07:47.892Z,100.00
2023-01-07T06:08:47.879Z,100.00
2023-01-07T06:09:47.879Z,100.00
2023-01-07T06:10:47.848Z,100.00
2023-01-07T06:11:47.839Z,100.00
2023-01-07T06:12:47.844Z,100.00
2023-01-07T06:13:47.819Z,100.00
2023-01-07T06:14:47.783Z,100.00
2023-01-07T06:15:47.843Z,100.00
2023-01-07T06:16:47.795Z,100.00
2023-01-07T06:17:47.733Z,100.00
2023-01-07T06:18:47.776Z,100.00
2023-01-07T06:19:47.773Z,100.00
2023-01-07T06:20:47.736Z,100.00
2023-01-07T06:21:47.720Z,100.00
2023-01-07T06:22:47.705Z,100.00
2023-01-07T06:23:47.660Z,100.00
2023-01-07T06:24:47.676Z,100.00
2023-01-07T06:25:47.652Z,100.00
2023-01-07T06:26:47.631Z,100.00
2023-01-07T06:27:47.611Z,100.00
2023-01-07T06:28:47.598Z,100.00
2023-01-07T06:29:47.604Z,100.00
2023-01-07T06:30:47.654Z,100.00
2023-01-07T06:31:47.573Z,100.00
2023-01-07T06:32:47.569Z,100.00
2023-01-07T06:33:47.610Z,100.00
2023-01-07T06:34:47.532Z,100.00
2023-01-07T06:35:47.522Z,100.00
2023-01-07T06:36:47.483Z,100.00
2023-01-07T06:37:47.498Z,100.00
2023-01-07T06:38:47.488Z,100.00
2023-01-07T06:39:47.466Z,100.00
2023-01-07T06:40:47.486Z,100.00
2023-01-07T06:41:47.459Z,100.00
2023-01-07T06:42:47.402Z,100.00
2023-01-07T06:43:47.426Z,100.00
2023-01-07T06:44:47.393Z,100.00
2023-01-07T06:45:47.368Z,100.00
2023-01-07T06:46:47.344Z,100.00
2023-01-07T06:47:47.392Z,100.00
2023-01-07T06:48:47.345Z,100.00
2023-01-07T06:49:47.344Z,100.00
2023-01-07T06:50:47.347Z,100.00
2023-01-07T06:51:47.313Z,100.00
2023-01-07T06:52:47.268Z,100.00
2023-01-07T06:53:47.298Z,100.00
2023-01-07T06:54:48.590Z,100.00
2023-01-07T06:55:47.243Z,100.00
2023-01-07T06:56:47.258Z,100.00
2023-01-07T06:57:47.221Z,100.00
2023-01-07T06:58:47.233Z,100.00
2023-01-07T06:59:47.210Z,100.00
2023-01-07T07:00:47.203Z,100.00
2023-01-07T07:01:47.276Z,100.00
2023-01-07T07:02:47.195Z,100.00
2023-01-07T07:03:47.180Z,100.00
2023-01-07T07:04:47.138Z,100.00
2023-01-07T07:05:47.121Z,100.00
2023-01-07T07:06:47.132Z,100.00
2023-01-07T07:07:47.066Z,100.00
2023-01-07T07:08:47.060Z,100.00
2023-01-07T07:09:47.148Z,100.00
2023-01-07T07:10:47.024Z,100.00
2023-01-07T07:11:47.032Z,100.00
2023-01-07T07:12:47.043Z,100.00
2023-01-07T07:13:47.045Z,100.00
2023-01-07T07:14:47.008Z,100.00
2023-01-07T07:15:47.015Z,100.00
2023-01-07T07:16:46.966Z,100.00
2023-01-07T07:17:46.949Z,100.00
2023-01-07T07:18:46.987Z,100.00
2023-01-07T07:19:46.920Z,100.00
2023-01-07T07:20:46.914Z,100.00
2023-01-07T07:21:46.886Z,100.00
2023-01-07T07:22:46.892Z,100.00
2023-01-07T07:23:46.898Z,100.00
2023-01-07T07:24:46.898Z,100.00
2023-01-07T07:25:46.847Z,100.00
2023-01-07T07:26:46.817Z,100.00
2023-01-07T07:27:46.853Z,100.00
2023-01-07T07:28:46.803Z,100.00
2023-01-07T07:29:46.780Z,100.00
2023-01-07T07:30:47.576Z,100.00
2023-01-07T07:31:46.748Z,100.00
2023-01-07T07:32:46.802Z,100.00
2023-01-07T07:33:46.759Z,100.00
2023-01-07T07:34:46.719Z,100.00
2023-01-07T07:35:46.750Z,100.00
2023-01-07T07:36:46.717Z,100.00
2023-01-07T07:37:46.672Z,100.00
2023-01-07T07:38:46.703Z,100.00
2023-01-07T07:39:46.706Z,100.00
2023-01-07T07:40:46.718Z,100.00
2023-01-07T07:41:46.641Z,100.00
2023-01-07T07:43:10.246Z,100.00
2023-01-07T07:43:46.628Z,100.00
2023-01-07T07:44:46.612Z,100.00
2023-01-07T07:45:46.586Z,100.00
2023-01-07T07:46:46.662Z,100.00
2023-01-07T07:47:46.563Z,100.00
2023-01-07T07:48:46.554Z,100.00
2023-01-07T07:49:46.536Z,100.00
2023-01-07T07:50:46.522Z,100.00
2023-01-07T07:51:46.525Z,100.00
2023-01-07T07:52:46.504Z,100.00
2023-01-07T07:53:46.458Z,100.00
2023-01-07T07:54:46.482Z,100.00
2023-01-07T07:55:46.471Z,100.00
2023-01-07T07:56:46.444Z,100.00
2023-01-07T07:57:46.415Z,100.00
2023-01-07T07:58:46.435Z,100.00
2023-01-07T07:59:46.412Z,100.00
2023-01-07T08:00:46.366Z,100.00
2023-01-07T08:01:46.547Z,100.00
2023-01-07T08:02:46.362Z,100.00
2023-01-07T08:03:46.483Z,100.00
2023-01-07T08:04:46.319Z,100.00
2023-01-07T08:05:46.317Z,100.00
2023-01-07T08:06:46.316Z,100.00
2023-01-07T08:07:46.290Z,100.00
2023-01-07T08:08:46.308Z,100.00
2023-01-07T08:09:46.260Z,100.00
2023-01-07T08:10:46.274Z,100.00
2023-01-07T08:11:46.223Z,100.00
2023-01-07T08:12:46.227Z,100.00
2023-01-07T08:13:46.226Z,100.00
2023-01-07T08:14:46.236Z,100.00
2023-01-07T08:15:46.247Z,100.00
2023-01-07T08:16:46.155Z,100.00
2023-01-07T08:17:46.179Z,100.00
2023-01-07T08:18:46.162Z,100.00
2023-01-07T08:19:46.143Z,100.00
2023-01-07T08:20:46.128Z,100.00
2023-01-07T08:21:46.101Z,100.00
2023-01-07T08:22:46.099Z,100.00
2023-01-07T08:23:46.090Z,100.00
2023-01-07T08:24:46.076Z,100.00
2023-01-07T08:25:46.093Z,100.00
2023-01-07T08:26:46.022Z,100.00
2023-01-07T08:27:46.068Z,100.00
2023-01-07T08:28:46.889Z,100.00
2023-01-07T08:29:46.001Z,100.00
2023-01-07T08:30:45.995Z,100.00
2023-01-07T08:31:45.975Z,100.00
2023-01-07T08:32:45.965Z,100.00
2023-01-07T08:33:45.953Z,100.00
2023-01-07T08:34:45.989Z,100.00
2023-01-07T08:35:45.920Z,100.00
2023-01-07T08:36:45.898Z,100.00
2023-01-07T08:37:45.898Z,100.00
2023-01-07T08:38:45.889Z,100.00
2023-01-07T08:39:45.862Z,100.00
2023-01-07T08:40:45.891Z,100.00
2023-01-07T08:41:45.831Z,100.00
2023-01-07T08:42:45.830Z,100.00
2023-01-07T08:43:45.806Z,100.00
2023-01-07T08:44:45.797Z,100.00
2023-01-07T08:45:45.778Z,100.00
2023-01-07T08:46:45.842Z,100.00
2023-01-07T08:47:45.904Z,100.00
2023-01-07T08:48:45.753Z,100.00
2023-01-07T08:49:45.719Z,100.00
2023-01-07T08:50:45.735Z,100.00
2023-01-07T08:51:45.707Z,100.00
2023-01-07T08:52:45.699Z,100.00
2023-01-07T08:53:45.661Z,100.00
2023-01-07T08:54:47.955Z,100.00
2023-01-07T08:55:45.668Z,100.00
2023-01-07T08:56:45.648Z,100.00
2023-01-07T08:57:45.630Z,100.00
2023-01-07T08:58:45.614Z,100.00
2023-01-07T08:59:45.653Z,100.00
2023-01-07T09:00:45.617Z,100.00
2023-01-07T09:01:45.772Z,100.00
2023-01-07T09:02:45.688Z,100.00
2023-01-07T09:03:45.586Z,100.00
2023-01-07T09:04:45.546Z,100.00
2023-01-07T09:05:45.531Z,100.00
2023-01-07T09:06:45.505Z,100.00
2023-01-07T09:07:45.492Z,100.00
2023-01-07T09:08:45.471Z,100.00
2023-01-07T09:09:45.484Z,100.00
2023-01-07T09:10:45.439Z,100.00
2023-01-07T09:11:45.434Z,100.00
2023-01-07T09:12:45.647Z,100.00
2023-01-07T09:13:45.616Z,100.00
2023-01-07T09:14:45.462Z,100.00
2023-01-07T09:15:45.393Z,100.00
2023-01-07T09:16:45.399Z,100.00
2023-01-07T09:17:45.364Z,100.00
2023-01-07T09:18:45.347Z,100.00
2023-01-07T09:19:45.315Z,100.00
2023-01-07T09:20:45.339Z,100.00
2023-01-07T09:21:45.285Z,100.00
2023-01-07T09:22:45.312Z,100.00
2023-01-07T09:23:45.256Z,100.00
2023-01-07T09:24:47.130Z,100.00
2023-01-07T09:25:45.241Z,100.00
2023-01-07T09:26:45.244Z,100.00
2023-01-07T09:27:45.230Z,100.00
2023-01-07T09:28:45.221Z,100.00
2023-01-07T09:29:45.196Z,100.00
2023-01-07T09:30:45.194Z,100.00
2023-01-07T09:31:45.209Z,100.00
2023-01-07T09:32:45.163Z,100.00
2023-01-07T09:33:45.145Z,100.00
2023-01-07T09:34:45.177Z,100.00
2023-01-07T09:35:45.114Z,100.00
2023-01-07T09:36:45.129Z,100.00
2023-01-07T09:37:45.090Z,100.00
2023-01-07T09:38:45.069Z,100.00
2023-01-07T09:39:45.075Z,100.00
2023-01-07T09:40:45.034Z,100.00
2023-01-07T09:41:45.048Z,100.00
2023-01-07T09:42:45.060Z,100.00
2023-01-07T09:43:58.742Z,100.00
2023-01-07T09:44:44.995Z,100.00
2023-01-07T09:45:44.990Z,100.00
2023-01-07T09:46:44.978Z,100.00
2023-01-07T09:47:44.959Z,100.00
2023-01-07T09:48:45.024Z,100.00
2023-01-07T09:49:44.934Z,100.00
2023-01-07T09:50:44.920Z,100.00
2023-01-07T09:51:44.900Z,100.00
2023-01-07T09:52:44.885Z,100.00
2023-01-07T09:53:44.940Z,100.00
2023-01-07T09:54:44.910Z,100.00
2023-01-07T09:56:10.505Z,100.00
2023-01-07T09:56:44.823Z,100.00
2023-01-07T09:57:44.806Z,100.00
2023-01-07T09:58:44.814Z,100.00
2023-01-07T09:59:44.809Z,100.00
2023-01-07T10:00:44.767Z,100.00
2023-01-07T10:01:44.763Z,100.00
2023-01-07T10:02:44.769Z,100.00
2023-01-07T10:03:44.752Z,100.00
2023-01-07T10:04:44.757Z,100.00
2023-01-07T10:05:44.715Z,100.00
2023-01-07T10:06:44.707Z,98.89
2023-01-07T10:07:44.705Z,98.26
2023-01-07T10:08:44.716Z,98.16
2023-01-07T10:09:44.656Z,98.86
2023-01-07T10:10:44.628Z,99.47
2023-01-07T10:11:44.637Z,99.78
2023-01-07T10:12:44.606Z,100.00
2023-01-07T10:13:44.601Z,100.00
2023-01-07T10:14:44.597Z,100.00
2023-01-07T10:15:44.591Z,100.00
2023-01-07T10:16:44.597Z,100.00
2023-01-07T10:17:44.568Z,100.00
2023-01-07T10:18:44.551Z,100.00
2023-01-07T10:19:44.528Z,100.00
2023-01-07T10:20:44.524Z,100.00
2023-01-07T10:21:45.167Z,100.00
2023-01-07T10:22:44.516Z,100.00
2023-01-07T10:23:44.457Z,100.00
2023-01-07T10:24:44.455Z,100.00
2023-01-07T10:25:44.454Z,100.00
2023-01-07T10:26:44.441Z,100.00
2023-01-07T10:27:44.416Z,100.00
2023-01-07T10:28:44.392Z,100.00
2023-01-07T10:29:44.389Z,100.00
2023-01-07T10:30:44.412Z,100.00
2023-01-07T10:31:44.441Z,100.00
2023-01-07T10:32:44.353Z,100.00
2023-01-07T10:33:44.394Z,100.00
2023-01-07T10:34:44.341Z,100.00
2023-01-07T10:35:44.349Z,100.00
2023-01-07T10:36:44.321Z,99.75
2023-01-07T10:37:44.326Z,99.85
2023-01-07T10:38:44.283Z,99.32
2023-01-07T10:39:44.250Z,99.75
2023-01-07T10:40:44.241Z,99.65
2023-01-07T10:41:44.258Z,99.60
2023-01-07T10:42:44.260Z,100.00
2023-01-07T10:43:44.272Z,99.79
2023-01-07T10:44:44.213Z,100.00
2023-01-07T10:45:44.217Z,100.00
2023-01-07T10:46:44.254Z,100.00
2023-01-07T10:47:44.202Z,100.00
2023-01-07T10:48:44.122Z,100.00
2023-01-07T10:49:44.136Z,100.00
2023-01-07T10:50:44.137Z,100.00
2023-01-07T10:51:44.098Z,100.00
2023-01-07T10:52:44.094Z,100.00
2023-01-07T10:53:44.072Z,100.00
2023-01-07T10:54:44.060Z,100.00
2023-01-07T10:55:44.022Z,100.00
2023-01-07T10:56:44.089Z,100.00
2023-01-07T10:57:44.011Z,100.00
2023-01-07T10:58:44.003Z,100.00
2023-01-07T10:59:44.005Z,100.00
2023-01-07T11:00:44.012Z,100.00
2023-01-07T11:01:44.196Z,100.00
2023-01-07T11:02:43.987Z,100.00
2023-01-07T11:03:43.956Z,100.00
2023-01-07T11:04:43.905Z,100.00
2023-01-07T11:05:43.891Z,100.00
2023-01-07T11:06:43.889Z,100.00
2023-01-07T11:07:43.879Z,99.63
2023-01-07T11:08:43.871Z,99.70
2023-01-07T11:09:43.847Z,98.91
2023-01-07T11:10:43.878Z,98.90
2023-01-07T11:11:43.830Z,98.84
2023-01-07T11:12:43.867Z,98.75
2023-01-07T11:13:43.798Z,98.56
2023-01-07T11:14:43.819Z,98.37
2023-01-07T11:15:43.786Z,98.34
2023-01-07T11:16:43.838Z,98.09
2023-01-07T11:17:43.740Z,98.20
2023-01-07T11:18:43.745Z,98.46
2023-01-07T11:19:43.738Z,98.63
2023-01-07T11:20:43.693Z,98.33
2023-01-07T11:21:44.669Z,98.40
2023-01-07T11:22:43.695Z,98.10
2023-01-07T11:23:44.135Z,98.02
2023-01-07T11:24:43.644Z,97.66
2023-01-07T11:25:43.722Z,97.66
2023-01-07T11:26:43.646Z,97.65
2023-01-07T11:27:43.629Z,97.58
2023-01-07T11:28:43.621Z,97.73
2023-01-07T11:29:43.617Z,97.49
2023-01-07T11:30:43.589Z,97.01
2023-01-07T11:31:43.597Z,97.12
2023-01-07T11:32:43.582Z,97.32
2023-01-07T11:34:01.267Z,97.33
2023-01-07T11:34:43.550Z,97.27
2023-01-07T11:35:43.528Z,97.34
2023-01-07T11:36:43.528Z,96.96
2023-01-07T11:37:43.493Z,97.22
2023-01-07T11:38:43.498Z,96.65
2023-01-07T11:39:43.457Z,97.21
2023-01-07T11:40:43.451Z,96.77
2023-01-07T11:41:43.424Z,97.03
2023-01-07T11:42:43.431Z,96.98
2023-01-07T11:43:43.400Z,96.79
2023-01-07T11:44:43.408Z,97.04
2023-01-07T11:45:43.396Z,96.63
2023-01-07T11:46:43.500Z,96.59
2023-01-07T11:47:43.362Z,96.89
2023-01-07T11:48:43.344Z,97.05
2023-01-07T11:49:43.310Z,97.00
2023-01-07T11:50:43.320Z,96.84
2023-01-07T11:51:43.363Z,96.87
2023-01-07T11:52:43.280Z,96.55
2023-01-07T11:53:43.270Z,96.66
2023-01-07T11:54:43.285Z,96.36
2023-01-07T11:55:43.255Z,96.09
2023-01-07T11:56:43.225Z,96.23
2023-01-07T11:57:43.214Z,96.92
2023-01-07T11:58:43.303Z,96.46
2023-01-07T11:59:43.199Z,96.57
2023-01-07T12:00:43.182Z,96.38
2023-01-07T12:01:43.162Z,95.71
2023-01-07T12:02:43.264Z,95.99
2023-01-07T12:03:43.258Z,96.03
2023-01-07T12:04:43.210Z,95.54
2023-01-07T12:05:43.091Z,96.19
2023-01-07T12:06:43.086Z,95.99
2023-01-07T12:07:43.095Z,95.91
2023-01-07T12:08:43.158Z,96.28
2023-01-07T12:09:43.110Z,96.12
2023-01-07T12:10:43.106Z,95.73
2023-01-07T12:11:43.046Z,95.98
2023-01-07T12:12:43.057Z,95.94
2023-01-07T12:13:43.031Z,95.90
2023-01-07T12:14:43.009Z,95.82
2023-01-07T12:15:42.965Z,95.20
2023-01-07T12:16:43.020Z,95.59
2023-01-07T12:17:42.961Z,95.46
2023-01-07T12:18:42.930Z,95.87
2023-01-07T12:19:42.910Z,96.01
2023-01-07T12:20:42.934Z,95.99
2023-01-07T12:21:42.914Z,95.85
2023-01-07T12:22:42.894Z,96.14
2023-01-07T12:23:42.900Z,95.97
2023-01-07T12:24:42.878Z,95.41
2023-01-07T12:25:42.845Z,95.80
2023-01-07T12:26:42.841Z,95.82
2023-01-07T12:27:42.820Z,96.03
2023-01-07T12:28:42.774Z,96.26
2023-01-07T12:29:42.779Z,95.63
2023-01-07T12:30:44.126Z,95.77
2023-01-07T12:31:42.803Z,95.93