createdAt,value
2019-03-28T00:00:17.416Z,25.5
2019-03-28T00:01:07.436Z,25.5
2019-03-28T00:01:57.786Z,25.5
2019-03-28T00:02:47.819Z,25.5
2019-03-28T00:03:37.047Z,25.5
2019-03-28T00:04:27.112Z,25.5
2019-03-28T00:05:17.506Z,25.5
2019-03-28T00:06:08.053Z,25.5
2019-03-28T00:06:57.861Z,25.5
2019-03-28T00:07:48.166Z,25.5
2019-03-28T00:08:37.690Z,25.5
2019-03-28T00:09:28.036Z,25.5
2019-03-28T00:10:18.368Z,25.5
2019-03-28T00:11:07.955Z,25.5
2019-03-28T00:11:58.574Z,25.5
2019-03-28T00:12:48.000Z,25.5
2019-03-28T00:13:38.320Z,25.5
2019-03-28T00:14:28.387Z,25.5
2019-03-28T00:15:18.450Z,25.5
2019-03-28T00:16:08.505Z,25.5
2019-03-28T00:16:57.817Z,25.5
2019-03-28T00:17:47.955Z,25.5
2019-03-28T00:18:38.013Z,25.5
2019-03-28T00:19:27.820Z,25.5
2019-03-28T00:20:19.690Z,25.5
2019-03-28T00:21:08.185Z,25.4
2019-03-28T00:21:58.451Z,25.4
2019-03-28T00:22:48.298Z,25.4
2019-03-28T00:23:38.847Z,25.4
2019-03-28T00:24:28.930Z,25.5
2019-03-28T00:25:18.694Z,25.4
2019-03-28T00:26:08.760Z,25.4
2019-03-28T00:26:59.192Z,25.4
2019-03-28T00:27:49.653Z,25.5
2019-03-28T00:28:39.914Z,25.4
2019-03-28T00:29:29.878Z,25.4
2019-03-28T00:30:19.714Z,25.4
2019-03-28T00:31:10.214Z,25.4
2019-03-28T00:31:58.998Z,25.4
2019-03-28T00:32:48.986Z,25.4
2019-03-28T00:33:38.743Z,25.4
2019-03-28T00:34:29.656Z,25.4
2019-03-28T00:35:19.154Z,25.4
2019-03-28T00:36:09.471Z,25.4
2019-03-28T00:36:59.801Z,25.4
2019-03-28T00:37:50.338Z,25.4
2019-03-28T00:38:39.839Z,25.4
2019-03-28T00:39:29.649Z,25.4
2019-03-28T00:40:20.538Z,25.4
2019-03-28T00:41:09.848Z,25.4
2019-03-28T00:41:59.611Z,25.4
2019-03-28T00:42:50.704Z,25.4
2019-03-28T00:43:40.030Z,25.4
2019-03-28T00:44:30.829Z,25.4
2019-03-28T00:45:20.161Z,25.4
2019-03-28T00:46:10.679Z,25.4
2019-03-28T00:47:00.493Z,25.4
2019-03-28T00:47:50.793Z,25.4
2019-03-28T00:48:41.134Z,25.4
2019-03-28T00:49:30.911Z,25.4
2019-03-28T00:50:20.976Z,25.4
2019-03-28T00:51:10.813Z,25.4
2019-03-28T00:52:01.121Z,25.4
2019-03-28T00:52:51.451Z,25.4
2019-03-28T00:53:41.509Z,25.4
2019-03-28T00:54:31.543Z,25.4
2019-03-28T00:55:21.610Z,25.4
2019-03-28T00:56:11.405Z,25.4
2019-03-28T00:57:01.842Z,25.4
2019-03-28T00:57:51.813Z,25.4
2019-03-28T00:58:41.285Z,25.4
2019-03-28T00:59:32.485Z,25.4
2019-03-28T01:00:21.190Z,25.4
2019-03-28T01:01:11.762Z,25.4
2019-03-28T01:02:02.124Z,25.4
2019-03-28T01:02:51.914Z,25.4
2019-03-28T01:03:42.238Z,25.4
2019-03-28T01:04:32.016Z,25.4
2019-03-28T01:05:22.337Z,25.4
2019-03-28T01:06:12.137Z,25.4
2019-03-28T01:07:01.730Z,25.4
2019-03-28T01:07:52.046Z,25.4
2019-03-28T01:08:41.902Z,25.4
2019-03-28T01:09:32.817Z,25.4
2019-03-28T01:10:23.167Z,25.4
2019-03-28T01:11:13.127Z,25.4
2019-03-28T01:12:02.743Z,25.4
2019-03-28T01:12:53.088Z,25.4
2019-03-28T01:13:43.210Z,25.4
2019-03-28T01:14:32.359Z,25.4
2019-03-28T01:15:22.019Z,25.4
2019-03-28T01:16:12.074Z,25.3
2019-03-28T01:17:02.355Z,25.3
2019-03-28T01:17:52.959Z,25.4
2019-03-28T01:18:43.050Z,25.3
2019-03-28T01:19:32.879Z,25.4
2019-03-28T01:20:22.412Z,25.3
2019-03-28T01:21:13.006Z,25.3
2019-03-28T01:22:03.253Z,25.3
2019-03-28T01:22:53.052Z,25.4
2019-03-28T01:23:43.657Z,25.3
2019-03-28T01:24:33.444Z,25.3
2019-03-28T01:25:23.535Z,25.3
2019-03-28T01:26:13.572Z,25.3
2019-03-28T01:27:03.916Z,25.3
2019-03-28T01:27:54.415Z,25.3
2019-03-28T01:28:44.612Z,25.3
2019-03-28T01:29:34.277Z,25.3
2019-03-28T01:30:24.193Z,25.3
2019-03-28T01:31:13.976Z,25.3
2019-03-28T01:32:04.691Z,25.3
2019-03-28T01:32:54.664Z,25.3
2019-03-28T01:33:44.368Z,25.3
2019-03-28T01:34:34.668Z,25.3
2019-03-28T01:35:25.183Z,25.3
2019-03-28T01:36:15.081Z,25.3
2019-03-28T01:37:05.163Z,25.3
2019-03-28T01:37:54.995Z,25.3
2019-03-28T01:38:44.982Z,25.3
2019-03-28T01:39:35.734Z,25.3
2019-03-28T01:40:24.609Z,25.3
2019-03-28T01:41:14.657Z,25.3
2019-03-28T01:42:05.005Z,25.3
2019-03-28T01:42:54.188Z,25.3
2019-03-28T01:43:44.855Z,25.3
2019-03-28T01:44:34.658Z,25.3
2019-03-28T01:45:24.970Z,25.3
2019-03-28T01:46:14.741Z,25.3
2019-03-28T01:47:05.092Z,25.3
2019-03-28T01:47:54.036Z,25.3
2019-03-28T01:48:45.267Z,25.3
2019-03-28T01:49:35.010Z,25.3
2019-03-28T01:50:25.320Z,25.3
2019-03-28T01:51:15.098Z,25.3
2019-03-28T01:52:08.625Z,25.3
2019-03-28T01:52:55.781Z,25.3
2019-03-28T01:53:45.272Z,25.3
2019-03-28T01:54:35.641Z,25.3
2019-03-28T01:55:25.668Z,25.3
2019-03-28T01:56:16.024Z,25.3
2019-03-28T01:57:16.705Z,25.3
2019-03-28T01:57:56.125Z,25.3
2019-03-28T01:58:46.182Z,25.3
2019-03-28T01:59:35.982Z,25.3
2019-03-28T02:00:26.034Z,25.3
2019-03-28T02:01:16.093Z,25.3
2019-03-28T02:02:05.596Z,25.3
2019-03-28T02:02:56.510Z,25.3
2019-03-28T02:03:46.352Z,25.3
2019-03-28T02:04:36.352Z,25.3
2019-03-28T02:05:26.446Z,25.2
2019-03-28T02:06:16.467Z,25.3
2019-03-28T02:07:06.532Z,25.3
2019-03-28T02:07:56.033Z,25.2
2019-03-28T02:08:46.654Z,25.2
2019-03-28T02:09:37.047Z,25.2
2019-03-28T02:10:27.026Z,25.2
2019-03-28T02:11:17.479Z,25.3
2019-03-28T02:12:07.834Z,25.2
2019-03-28T02:12:57.846Z,25.2
2019-03-28T02:13:47.260Z,25.2
2019-03-28T02:14:37.073Z,25.2
2019-03-28T02:15:27.147Z,25.2
2019-03-28T02:16:16.901Z,25.2
2019-03-28T02:17:07.018Z,25.2
2019-03-28T02:17:57.306Z,25.2
2019-03-28T02:18:47.083Z,25.2
2019-03-28T02:19:37.691Z,25.2
2019-03-28T02:20:27.784Z,25.2
2019-03-28T02:21:17.582Z,25.2
2019-03-28T02:22:07.425Z,25.2
2019-03-28T02:22:57.466Z,25.2
2019-03-28T02:23:46.973Z,25.2
2019-03-28T02:24:37.305Z,25.2
2019-03-28T02:25:28.133Z,25.2
2019-03-28T02:26:17.626Z,25.2
2019-03-28T02:27:06.936Z,25.2
2019-03-28T02:27:57.558Z,25.2
2019-03-28T02:28:48.094Z,25.2
2019-03-28T02:29:38.160Z,25.2
2019-03-28T02:30:29.573Z,25.2
2019-03-28T02:31:19.896Z,25.2
2019-03-28T02:32:08.226Z,25.1
2019-03-28T02:32:58.171Z,25.2
2019-03-28T02:33:48.493Z,25.2
2019-03-28T02:34:38.040Z,25.2
2019-03-28T02:35:28.051Z,25.1
2019-03-28T02:36:18.746Z,25.1
2019-03-28T02:37:08.759Z,25.1
2019-03-28T02:37:59.195Z,25.1
2019-03-28T02:38:49.138Z,25.1
2019-03-28T02:39:38.949Z,25.1
2019-03-28T02:40:28.985Z,25.1
2019-03-28T02:41:19.047Z,25.1
2019-03-28T02:42:08.853Z,25.1
2019-03-28T02:42:59.267Z,25.1
2019-03-28T02:43:49.577Z,25.1
2019-03-28T02:44:40.504Z,25.1
2019-03-28T02:45:30.967Z,25.1
2019-03-28T02:46:18.570Z,25.1
2019-03-28T02:47:09.786Z,25.1
2019-03-28T02:47:59.793Z,25.1
2019-03-28T02:48:49.924Z,25.1
2019-03-28T02:49:39.615Z,25.1
2019-03-28T02:50:29.947Z,25.1
2019-03-28T02:51:20.065Z,25.1
2019-03-28T02:52:09.827Z,25.1
2019-03-28T02:52:59.325Z,25.1
2019-03-28T02:53:50.364Z,25.1
2019-03-28T02:54:40.292Z,25.1
2019-03-28T02:55:30.074Z,25.1
2019-03-28T02:56:20.665Z,25.1
2019-03-28T02:57:11.751Z,25.1
2019-03-28T02:58:00.207Z,25.1
2019-03-28T02:58:50.305Z,25.1
2019-03-28T02:59:40.400Z,25.1
2019-03-28T03:00:30.419Z,25.1
2019-03-28T03:01:20.815Z,25.1
2019-03-28T03:02:11.391Z,25.1
2019-03-28T03:03:00.971Z,25.1
2019-03-28T03:03:50.671Z,25.1
2019-03-28T03:07:21.319Z,25.1
2019-03-28T03:08:12.199Z,25.1
2019-03-28T03:09:02.710Z,25.1
2019-03-28T03:09:53.055Z,25.1
2019-03-28T03:10:41.190Z,25.1
2019-03-28T03:11:31.769Z,25.1
2019-03-28T03:12:21.405Z,25.1
2019-03-28T03:13:11.914Z,25.1
2019-03-28T03:14:02.235Z,25.1
2019-03-28T03:14:51.724Z,25.1
2019-03-28T03:15:42.324Z,25.1
2019-03-28T03:16:32.111Z,25.1
2019-03-28T03:17:21.905Z,25.1
2019-03-28T03:18:12.543Z,25.1
2019-03-28T03:19:03.225Z,25.1
2019-03-28T03:19:53.398Z,25.1
2019-03-28T03:20:42.134Z,25.1
2019-03-28T03:21:32.483Z,25.1
2019-03-28T03:22:22.538Z,25.1
2019-03-28T03:23:12.454Z,25.1
2019-03-28T03:24:02.700Z,25.1
2019-03-28T03:24:53.133Z,25.1
2019-03-28T03:25:42.628Z,25.1
2019-03-28T03:26:32.864Z,25.1
2019-03-28T03:27:22.926Z,25
2019-03-28T03:28:12.925Z,25
2019-03-28T03:29:03.050Z,25
2019-03-28T03:29:53.091Z,25
2019-03-28T03:30:43.513Z,25
2019-03-28T03:31:33.593Z,25
2019-03-28T03:32:23.818Z,25
2019-03-28T03:33:14.200Z,25
2019-03-28T03:34:06.214Z,25
2019-03-28T03:34:53.885Z,25
2019-03-28T03:35:43.795Z,25
2019-03-28T03:36:33.297Z,25
2019-03-28T03:37:22.872Z,25
2019-03-28T03:38:13.190Z,25
2019-03-28T03:39:03.587Z,25
2019-03-28T03:39:53.795Z,25
2019-03-28T03:40:43.870Z,25
2019-03-28T03:41:33.947Z,25
2019-03-28T03:42:24.006Z,25
2019-03-28T03:43:14.077Z,25
2019-03-28T03:44:04.421Z,25
2019-03-28T03:44:54.417Z,25
2019-03-28T03:45:44.555Z,25
2019-03-28T03:46:34.010Z,25
2019-03-28T03:47:24.137Z,25
2019-03-28T03:48:15.353Z,25
2019-03-28T03:49:05.354Z,24.9
2019-03-28T03:49:54.800Z,25
2019-03-28T03:50:44.364Z,24.9
2019-03-28T03:51:34.681Z,24.9
2019-03-28T03:52:25.011Z,24.9
2019-03-28T03:53:14.743Z,25
2019-03-28T03:54:04.560Z,24.9
2019-03-28T03:54:55.268Z,24.9
2019-03-28T03:55:45.223Z,24.9
2019-03-28T03:56:35.299Z,24.9
2019-03-28T03:57:25.350Z,24.9
2019-03-28T03:58:22.459Z,24.9
2019-03-28T03:59:04.905Z,24.9
2019-03-28T03:59:55.253Z,24.9
2019-03-28T04:00:45.338Z,24.9
2019-03-28T04:01:35.661Z,24.9
2019-03-28T04:02:24.890Z,24.9
2019-03-28T04:03:15.230Z,24.9
2019-03-28T04:04:05.886Z,24.9
2019-03-28T04:05:00.460Z,24.9
2019-03-28T04:05:45.929Z,24.9
2019-03-28T04:06:34.956Z,24.9
2019-03-28T04:07:25.573Z,24.9
2019-03-28T04:08:16.173Z,24.9
2019-03-28T04:09:06.202Z,24.9
2019-03-28T04:09:55.994Z,24.9
2019-03-28T04:10:45.745Z,24.9
2019-03-28T04:11:36.201Z,24.9
2019-03-28T04:12:26.753Z,24.9
2019-03-28T04:13:16.216Z,24.9
2019-03-28T04:14:06.675Z,24.9
2019-03-28T04:14:56.323Z,24.9
2019-03-28T04:15:46.436Z,24.9
2019-03-28T04:16:36.752Z,24.9
2019-03-28T04:17:26.512Z,24.9
2019-03-28T04:18:21.636Z,24.9
2019-03-28T04:19:07.348Z,24.9
2019-03-28T04:19:56.983Z,24.9
2019-03-28T04:20:46.509Z,24.9
2019-03-28T04:21:36.807Z,24.9
2019-03-28T04:22:27.138Z,24.9
2019-03-28T04:23:16.673Z,24.9
2019-03-28T04:24:07.374Z,24.9
2019-03-28T04:24:57.353Z,24.9
2019-03-28T04:25:47.238Z,24.9
2019-03-28T04:26:36.927Z,24.9
2019-03-28T04:27:27.222Z,24.9
2019-03-28T04:28:35.920Z,24.9
2019-03-28T04:29:08.707Z,24.9
2019-03-28T04:29:58.615Z,24.9
2019-03-28T04:30:47.272Z,24.9
2019-03-28T04:31:37.547Z,24.9
2019-03-28T04:32:27.852Z,24.9
2019-03-28T04:33:17.907Z,24.9
2019-03-28T04:34:13.576Z,24.9
2019-03-28T04:34:58.069Z,24.9
2019-03-28T04:35:49.218Z,24.9
2019-03-28T04:36:37.679Z,24.9
2019-03-28T04:37:28.245Z,24.9
2019-03-28T04:38:18.027Z,24.9
2019-03-28T04:39:08.070Z,24.8
2019-03-28T04:39:58.106Z,24.9
2019-03-28T04:40:48.466Z,24.8
2019-03-28T04:41:38.249Z,24.8
2019-03-28T04:42:28.556Z,24.8
2019-03-28T04:43:17.898Z,24.8
2019-03-28T04:44:08.217Z,24.8
2019-03-28T04:44:58.728Z,24.8
2019-03-28T04:45:48.503Z,24.8
2019-03-28T04:46:38.861Z,24.8
2019-03-28T04:47:28.939Z,24.8
2019-03-28T04:48:18.703Z,24.8
2019-03-28T04:49:08.755Z,24.8
2019-03-28T04:49:58.810Z,24.8
2019-03-28T04:50:48.868Z,24.8
2019-03-28T04:51:38.923Z,24.8
2019-03-28T04:52:32.446Z,24.8
2019-03-28T04:53:19.358Z,24.8
2019-03-28T04:54:11.924Z,24.8
2019-03-28T04:54:59.527Z,24.8
2019-03-28T04:55:49.720Z,24.8
2019-03-28T04:56:40.243Z,24.8
2019-03-28T04:57:30.578Z,24.8
2019-03-28T04:58:24.348Z,24.8
2019-03-28T04:59:09.735Z,24.8
2019-03-28T04:59:58.707Z,24.8
2019-03-28T05:00:49.665Z,24.8
2019-03-28T05:01:39.920Z,24.8
2019-03-28T05:02:30.028Z,24.8
2019-03-28T05:03:20.187Z,24.8
2019-03-28T05:04:10.276Z,24.8
2019-03-28T05:05:00.194Z,24.8
2019-03-28T05:05:50.229Z,24.8
2019-03-28T05:06:41.437Z,24.8
2019-03-28T05:07:29.782Z,24.8
2019-03-28T05:08:19.867Z,24.8
2019-03-28T05:09:10.490Z,24.8
2019-03-28T05:10:00.394Z,24.8
2019-03-28T05:10:50.569Z,24.8
2019-03-28T05:11:40.212Z,24.8
2019-03-28T05:12:30.704Z,24.8
2019-03-28T05:13:21.764Z,24.8
2019-03-28T05:14:11.854Z,24.8
2019-03-28T05:15:00.912Z,24.8
2019-03-28T05:15:50.962Z,24.8
2019-03-28T05:16:41.004Z,24.8
2019-03-28T05:17:30.769Z,24.8
2019-03-28T05:18:20.849Z,24.8
2019-03-28T05:19:10.913Z,24.8
2019-03-28T05:20:01.434Z,24.8
2019-03-28T05:20:51.297Z,24.8
2019-03-28T05:21:41.465Z,24.8
2019-03-28T05:22:31.144Z,24.8
2019-03-28T05:23:21.491Z,24.8
2019-03-28T05:24:11.266Z,24.8
2019-03-28T05:25:02.717Z,24.8
2019-03-28T05:25:52.439Z,24.8
2019-03-28T05:26:42.462Z,24.8
2019-03-28T05:27:31.228Z,24.8
2019-03-28T05:28:21.636Z,24.8
2019-03-28T05:29:11.901Z,24.8
2019-03-28T05:30:01.426Z,24.8
2019-03-28T05:30:51.745Z,24.7
2019-03-28T05:31:41.811Z,24.7
2019-03-28T05:32:31.663Z,24.7
2019-03-28T05:33:22.195Z,24.8
2019-03-28T05:34:12.446Z,24.7
2019-03-28T05:35:03.196Z,24.7
2019-03-28T05:35:52.813Z,24.7
2019-03-28T05:36:42.551Z,24.7
2019-03-28T05:37:31.956Z,24.7
2019-03-28T05:38:21.818Z,24.7
2019-03-28T05:39:12.138Z,24.7
2019-03-28T05:40:02.828Z,24.7
2019-03-28T05:40:52.482Z,24.7
2019-03-28T05:41:42.414Z,24.7
2019-03-28T05:42:32.850Z,24.7
2019-03-28T05:43:22.930Z,24.7
2019-03-28T05:44:12.715Z,24.7
2019-03-28T05:45:03.317Z,24.7
2019-03-28T05:45:52.870Z,24.7
2019-03-28T05:46:43.174Z,24.7
2019-03-28T05:47:33.877Z,24.7
2019-03-28T05:48:23.015Z,24.7
2019-03-28T05:49:13.060Z,24.7
2019-03-28T05:50:03.429Z,24.7
2019-03-28T05:50:52.897Z,24.7
2019-03-28T05:51:43.251Z,24.7
2019-03-28T05:52:33.242Z,24.6
2019-03-28T05:53:24.122Z,24.7
2019-03-28T05:54:12.698Z,24.6
2019-03-28T05:55:06.665Z,24.7
2019-03-28T05:55:53.365Z,24.6
2019-03-28T05:56:43.872Z,24.7
2019-03-28T05:57:33.937Z,24.6
2019-03-28T05:58:24.005Z,24.6
2019-03-28T05:59:15.522Z,24.7
2019-03-28T06:00:04.325Z,24.6
2019-03-28T06:00:55.506Z,24.6
2019-03-28T06:01:44.219Z,24.6
2019-03-28T06:02:34.333Z,24.6
2019-03-28T06:03:23.794Z,24.6
2019-03-28T06:05:21.586Z,24.6
2019-03-28T06:06:11.656Z,24.6
2019-03-28T06:07:15.802Z,24.6
2019-03-28T06:07:51.474Z,24.6
2019-03-28T06:08:42.664Z,24.6
2019-03-28T06:09:46.687Z,24.6
2019-03-28T06:10:21.949Z,24.6
2019-03-28T06:11:11.911Z,24.6
2019-03-28T06:12:01.789Z,24.6
2019-03-28T06:12:51.886Z,24.6
2019-03-28T06:13:42.456Z,24.6
2019-03-28T06:14:31.954Z,24.6
2019-03-28T06:15:22.031Z,24.6
2019-03-28T06:16:12.084Z,24.6
2019-03-28T06:17:16.521Z,24.6
2019-03-28T06:17:52.971Z,24.6
2019-03-28T06:18:42.558Z,24.6
2019-03-28T06:19:32.773Z,24.6
2019-03-28T06:20:21.820Z,24.6
2019-03-28T06:21:12.415Z,24.6
2019-03-28T06:22:02.768Z,24.6
2019-03-28T06:22:53.053Z,24.6
2019-03-28T06:23:43.397Z,24.6
2019-03-28T06:24:33.489Z,24.6
2019-03-28T06:25:25.686Z,24.6
2019-03-28T06:26:12.614Z,24.6
2019-03-28T06:27:02.360Z,24.6
2019-03-28T06:27:52.718Z,24.6
2019-03-28T06:28:41.946Z,24.6
2019-03-28T06:29:32.538Z,24.6
2019-03-28T06:30:23.071Z,24.6
2019-03-28T06:31:14.242Z,24.6
2019-03-28T06:32:04.435Z,24.6
2019-03-28T06:32:53.278Z,24.6
2019-03-28T06:33:43.331Z,24.6
2019-03-28T06:34:33.167Z,24.6
2019-03-28T06:35:26.293Z,24.6
2019-03-28T06:36:14.875Z,24.6
2019-03-28T06:37:03.572Z,24.6
2019-03-28T06:37:55.932Z,24.6
2019-03-28T06:38:43.682Z,24.6
2019-03-28T06:39:36.327Z,24.6
2019-03-28T06:40:24.072Z,24.6
2019-03-28T06:41:13.622Z,24.6
2019-03-28T06:42:03.674Z,24.5
2019-03-28T06:42:53.998Z,24.6
2019-03-28T06:43:45.882Z,24.6
2019-03-28T06:44:33.839Z,24.6
2019-03-28T06:45:24.207Z,24.6
2019-03-28T06:46:14.516Z,24.5
2019-03-28T06:47:04.009Z,24.6
2019-03-28T06:47:54.372Z,24.6
2019-03-28T06:48:43.861Z,24.6
2019-03-28T06:49:34.196Z,24.6
2019-03-28T06:50:24.824Z,24.5
2019-03-28T06:51:14.579Z,24.5
2019-03-28T06:52:04.641Z,24.5
2019-03-28T06:52:54.969Z,24.5
2019-03-28T06:53:44.748Z,24.5
2019-03-28T06:54:35.236Z,24.5
2019-03-28T06:55:28.959Z,24.5
2019-03-28T06:56:14.947Z,24.6
2019-03-28T06:57:05.016Z,24.5
2019-03-28T06:57:55.132Z,24.5
2019-03-28T06:58:44.849Z,24.5
2019-03-28T06:59:41.632Z,24.5
2019-03-28T07:00:25.231Z,24.5
2019-03-28T07:01:15.561Z,24.5
2019-03-28T07:02:05.350Z,24.5
2019-03-28T07:02:55.197Z,24.5
2019-03-28T07:05:25.392Z,24.5
2019-03-28T07:06:11.102Z,24.5
2019-03-28T07:07:01.171Z,24.5
2019-03-28T07:07:51.250Z,24.5
2019-03-28T07:08:41.297Z,24.5
2019-03-28T07:09:31.819Z,24.5
2019-03-28T07:10:21.612Z,24.4
2019-03-28T07:11:11.670Z,24.5
2019-03-28T07:12:01.247Z,24.5
2019-03-28T07:12:51.275Z,24.5
2019-03-28T07:13:41.637Z,24.5
2019-03-28T07:14:32.039Z,24.5
2019-03-28T07:15:22.942Z,24.4
2019-03-28T07:16:11.818Z,24.4
2019-03-28T07:17:01.874Z,24.4
2019-03-28T07:17:51.660Z,24.5
2019-03-28T07:18:41.995Z,24.4
2019-03-28T07:19:32.130Z,24.5
2019-03-28T07:20:21.543Z,24.4
2019-03-28T07:21:11.727Z,24.4
2019-03-28T07:22:01.887Z,24.4
2019-03-28T07:22:51.966Z,24.4
2019-03-28T07:23:42.593Z,24.4
2019-03-28T07:24:32.619Z,24.4
2019-03-28T07:25:26.009Z,24.4
2019-03-28T07:26:12.759Z,24.4
2019-03-28T07:27:02.028Z,24.4
2019-03-28T07:27:52.671Z,24.4
2019-03-28T07:28:41.882Z,24.4
2019-03-28T07:29:32.764Z,24.4
2019-03-28T07:30:23.196Z,24.4
2019-03-28T07:31:13.128Z,24.4
2019-03-28T07:32:02.951Z,24.4
2019-03-28T07:32:52.773Z,24.4
2019-03-28T07:33:43.091Z,24.4
2019-03-28T07:34:32.853Z,24.4
2019-03-28T07:35:23.258Z,24.4
2019-03-28T07:36:13.257Z,24.4
2019-03-28T07:37:03.041Z,24.4
2019-03-28T07:37:53.071Z,24.4
2019-03-28T07:38:43.418Z,24.4
2019-03-28T07:39:33.519Z,24.4
2019-03-28T07:40:23.301Z,24.4
2019-03-28T07:41:16.201Z,24.4
2019-03-28T07:42:03.590Z,24.4
2019-03-28T07:42:54.023Z,24.4
2019-03-28T07:43:44.180Z,24.4
2019-03-28T07:44:37.311Z,24.4
2019-03-28T07:45:24.378Z,24.4
2019-03-28T07:46:13.940Z,24.4
2019-03-28T07:47:04.645Z,24.4
2019-03-28T07:47:55.500Z,24.4
2019-03-28T07:48:43.792Z,24.4
2019-03-28T07:49:37.423Z,24.4
2019-03-28T07:50:24.735Z,24.4
2019-03-28T07:51:14.818Z,24.4
2019-03-28T07:52:05.333Z,24.4
2019-03-28T07:52:55.607Z,24.4
2019-03-28T07:53:45.011Z,24.4
2019-03-28T07:54:35.054Z,24.4
2019-03-28T07:55:24.822Z,24.4
2019-03-28T07:56:14.890Z,24.4
2019-03-28T07:57:05.355Z,24.4
2019-03-28T07:57:54.717Z,24.4
2019-03-28T07:58:48.430Z,24.4
2019-03-28T07:59:35.427Z,24.4
2019-03-28T08:00:25.457Z,24.4
2019-03-28T08:01:18.997Z,24.4
2019-03-28T08:02:05.322Z,24.4
2019-03-28T08:02:59.382Z,24.4
2019-03-28T08:03:45.715Z,24.4
2019-03-28T08:04:35.484Z,24.4
2019-03-28T08:05:25.209Z,24.4
2019-03-28T08:06:17.058Z,24.4
2019-03-28T08:07:05.684Z,24.4
2019-03-28T08:07:56.022Z,24.4
2019-03-28T08:08:48.310Z,24.4
2019-03-28T08:09:40.816Z,24.4
2019-03-28T08:10:25.904Z,24.3
2019-03-28T08:11:16.814Z,24.4
2019-03-28T08:12:23.268Z,24.3
2019-03-28T08:12:56.358Z,24.3
2019-03-28T08:13:46.195Z,24.3
2019-03-28T08:14:36.275Z,24.3
2019-03-28T08:15:26.551Z,24.3
2019-03-28T08:16:15.774Z,24.3
2019-03-28T08:17:06.192Z,24.3
2019-03-28T08:17:56.706Z,24.3
2019-03-28T08:18:47.276Z,24.3
2019-03-28T08:19:38.723Z,24.3
2019-03-28T08:20:26.350Z,24.3
2019-03-28T08:21:16.977Z,24.3
2019-03-28T08:22:06.550Z,24.3
2019-03-28T08:22:56.603Z,24.3
2019-03-28T08:23:46.658Z,24.3
2019-03-28T08:24:36.433Z,24.3
2019-03-28T08:25:26.784Z,24.3
2019-03-28T08:26:16.835Z,24.3
2019-03-28T08:27:06.728Z,24.3
2019-03-28T08:28:00.468Z,24.3
2019-03-28T08:28:47.018Z,24.3
2019-03-28T08:29:37.084Z,24.3
2019-03-28T08:30:27.138Z,24.3
2019-03-28T08:31:18.346Z,24.3
2019-03-28T08:32:07.325Z,24.3
2019-03-28T08:32:57.055Z,24.3
2019-03-28T08:33:47.370Z,24.3
2019-03-28T08:34:37.445Z,24.3
2019-03-28T08:35:27.601Z,24.3
2019-03-28T08:36:17.548Z,24.3
2019-03-28T08:37:07.168Z,24.3
2019-03-28T08:37:57.734Z,24.3
2019-03-28T08:38:47.735Z,24.3
2019-03-28T08:39:37.786Z,24.3
2019-03-28T08:40:27.117Z,24.3
2019-03-28T08:41:17.517Z,24.3
2019-03-28T08:42:07.487Z,24.3
2019-03-28T08:42:57.549Z,24.3
2019-03-28T08:43:47.334Z,24.3
2019-03-28T08:44:38.518Z,24.3
2019-03-28T08:45:27.927Z,24.3
2019-03-28T08:46:18.291Z,24.3
2019-03-28T08:47:09.401Z,24.3
2019-03-28T08:47:58.162Z,24.3
2019-03-28T08:48:48.192Z,24.3
2019-03-28T08:49:38.251Z,24.3
2019-03-28T08:50:28.588Z,24.3
2019-03-28T08:51:18.383Z,24.3
2019-03-28T08:52:12.131Z,24.3
2019-03-28T08:52:58.289Z,24.3
2019-03-28T08:53:48.542Z,24.3
2019-03-28T08:54:38.884Z,24.3
2019-03-28T08:55:29.066Z,24.3
2019-03-28T08:56:18.549Z,24.3
2019-03-28T08:57:09.132Z,24.3
2019-03-28T08:57:59.139Z,24.3
2019-03-28T08:58:49.259Z,24.3
2019-03-28T08:59:39.246Z,24.3
2019-03-28T09:00:56.015Z,24.2
2019-03-28T09:01:19.449Z,24.2
2019-03-28T09:02:09.486Z,24.2
2019-03-28T09:02:59.203Z,24.2
2019-03-28T09:03:53.258Z,24.2
2019-03-28T09:04:40.064Z,24.2
2019-03-28T09:05:29.604Z,24.2
2019-03-28T09:06:21.598Z,24.2
2019-03-28T09:07:10.253Z,24.2
2019-03-28T09:08:00.311Z,24.2
2019-03-28T09:08:49.536Z,24.2
2019-03-28T09:09:40.435Z,24.2
2019-03-28T09:10:30.236Z,24.2
2019-03-28T09:11:23.878Z,24.2
2019-03-28T09:12:10.426Z,24.2
2019-03-28T09:13:00.411Z,24.2
2019-03-28T09:13:50.468Z,24.2
2019-03-28T09:14:40.930Z,24.2
2019-03-28T09:15:45.778Z,24.2
2019-03-28T09:16:20.935Z,24.2
2019-03-28T09:17:09.941Z,24.2
2019-03-28T09:18:03.235Z,24.2
2019-03-28T09:18:50.610Z,24.2
2019-03-28T09:19:42.644Z,24.2
2019-03-28T09:20:30.402Z,24.2
2019-03-28T09:21:20.829Z,24.2
2019-03-28T09:22:10.788Z,24.2
2019-03-28T09:23:01.207Z,24.2
2019-03-28T09:23:51.179Z,24.2
2019-03-28T09:24:41.515Z,24.2
2019-03-28T09:25:31.559Z,24.2
2019-03-28T09:26:21.623Z,24.2
2019-03-28T09:27:11.415Z,24.2
2019-03-28T09:28:01.192Z,24.2
2019-03-28T09:28:51.873Z,24.2
2019-03-28T09:29:41.320Z,24.2
2019-03-28T09:30:31.970Z,24.2
2019-03-28T09:31:24.241Z,24.2
2019-03-28T09:32:11.479Z,24.2
2019-03-28T09:33:01.437Z,24.1
2019-03-28T09:33:51.900Z,24.1
2019-03-28T09:34:42.229Z,24.2
2019-03-28T09:35:32.906Z,24.2
2019-03-28T09:36:22.462Z,24.1
2019-03-28T09:37:12.457Z,24.1
2019-03-28T09:38:01.914Z,24.1
2019-03-28T09:38:52.274Z,24.1
2019-03-28T09:39:42.342Z,24.1
2019-03-28T09:40:32.704Z,24.1
2019-03-28T09:41:22.445Z,24.1
2019-03-28T09:42:12.759Z,24.1
2019-03-28T09:43:02.679Z,24.1
2019-03-28T09:43:59.714Z,24.1
2019-03-28T09:44:42.959Z,24.1
2019-03-28T09:45:33.636Z,24.1
2019-03-28T09:46:22.308Z,24.1
2019-03-28T09:47:12.085Z,24.1
2019-03-28T09:48:02.736Z,24.1
2019-03-28T09:48:52.289Z,24.1
2019-03-28T09:49:42.827Z,24.1
2019-03-28T09:50:33.088Z,24.1
2019-03-28T09:51:22.672Z,24.1
2019-03-28T09:52:13.233Z,24.1
2019-03-28T09:53:04.319Z,24.1
2019-03-28T09:53:53.474Z,24.1
2019-03-28T09:54:42.824Z,24.1
2019-03-28T09:55:33.493Z,24.1
2019-03-28T09:56:23.513Z,24.1
2019-03-28T09:57:13.270Z,24.1
2019-03-28T09:58:03.898Z,24.1
2019-03-28T09:58:53.688Z,24.1
2019-03-28T09:59:43.798Z,24.1
2019-03-28T10:00:38.482Z,24.1
2019-03-28T10:01:23.916Z,24.1
2019-03-28T10:02:13.933Z,24.1
2019-03-28T10:03:03.270Z,24.1
2019-03-28T10:03:54.325Z,24.1
2019-03-28T10:06:21.105Z,24.1
2019-03-28T10:07:10.887Z,24.1
2019-03-28T10:08:01.057Z,24.1
2019-03-28T10:08:51.128Z,24.1
2019-03-28T10:09:43.114Z,24.1
2019-03-28T10:10:31.679Z,24.1
2019-03-28T10:11:20.660Z,24.1
2019-03-28T10:12:11.814Z,24.1
2019-03-28T10:13:01.872Z,24.1
2019-03-28T10:13:51.427Z,24.1
2019-03-28T10:14:41.977Z,24.1
2019-03-28T10:15:32.053Z,24.1
2019-03-28T10:16:22.096Z,24.1
2019-03-28T10:17:11.396Z,24.1
2019-03-28T10:18:01.731Z,24.1
2019-03-28T10:18:52.308Z,24.1
2019-03-28T10:19:42.328Z,24.1
2019-03-28T10:20:32.388Z,24.1
2019-03-28T10:21:22.202Z,24.1
2019-03-28T10:22:12.544Z,24.1
2019-03-28T10:23:02.589Z,24.1
2019-03-28T10:23:51.913Z,24.1
2019-03-28T10:24:41.978Z,24
2019-03-28T10:25:32.341Z,24.1
2019-03-28T10:26:22.523Z,24.1
2019-03-28T10:27:12.917Z,24
2019-03-28T10:28:02.483Z,24.1
2019-03-28T10:28:53.018Z,24
2019-03-28T10:29:42.793Z,24
2019-03-28T10:30:33.112Z,24
2019-03-28T10:31:22.696Z,24
2019-03-28T10:32:12.761Z,24
2019-03-28T10:33:02.838Z,24
2019-03-28T10:33:54.372Z,24
2019-03-28T10:34:42.745Z,24
2019-03-28T10:35:32.917Z,24
2019-03-28T10:36:23.042Z,24
2019-03-28T10:37:13.059Z,24
2019-03-28T10:38:03.672Z,24
2019-03-28T10:38:53.438Z,24
2019-03-28T10:39:43.812Z,24
2019-03-28T10:40:33.557Z,24
2019-03-28T10:41:27.338Z,24
2019-03-28T10:42:13.952Z,24
2019-03-28T10:43:03.780Z,24
2019-03-28T10:43:54.095Z,24
2019-03-28T10:44:44.141Z,23.9
2019-03-28T10:45:38.008Z,24
2019-03-28T10:46:23.970Z,24
2019-03-28T10:47:14.086Z,24
2019-03-28T10:48:04.365Z,24
2019-03-28T10:48:57.875Z,24
2019-03-28T10:49:45.371Z,23.9
2019-03-28T10:50:49.354Z,24
2019-03-28T10:51:24.624Z,23.9
2019-03-28T10:52:16.107Z,23.9
2019-03-28T10:53:04.479Z,23.9
2019-03-28T10:53:54.834Z,24
2019-03-28T10:54:44.362Z,24
2019-03-28T10:55:34.159Z,23.9
2019-03-28T10:56:27.633Z,23.9
2019-03-28T10:57:35.074Z,23.9
2019-03-28T10:58:21.001Z,23.9
2019-03-28T10:58:54.698Z,23.9
2019-03-28T10:59:44.738Z,23.9
2019-03-28T11:00:34.533Z,23.9
2019-03-28T11:01:54.611Z,23.9
2019-03-28T11:02:16.468Z,23.9
2019-03-28T11:03:07.402Z,23.9
2019-03-28T11:03:55.236Z,23.9
2019-03-28T11:04:45.588Z,23.9
2019-03-28T11:05:35.656Z,23.9
2019-03-28T11:06:25.398Z,23.9
2019-03-28T11:07:15.493Z,23.9
2019-03-28T11:08:05.852Z,23.9
2019-03-28T11:08:55.888Z,23.9
2019-03-28T11:09:45.678Z,23.9
2019-03-28T11:10:36.055Z,23.9
2019-03-28T11:11:26.890Z,23.9
2019-03-28T11:12:15.841Z,23.9
2019-03-28T11:13:09.887Z,23.9
2019-03-28T11:13:55.700Z,23.9
2019-03-28T11:14:49.646Z,23.9
2019-03-28T11:15:35.313Z,23.9
2019-03-28T11:16:26.162Z,23.9