createdAt,value
2019-01-02T00:01:54.083Z,5.80
2019-01-02T00:04:23.377Z,5.70
2019-01-02T00:06:51.464Z,5.70
2019-01-02T00:09:19.609Z,5.60
2019-01-02T00:11:47.685Z,5.60
2019-01-02T00:14:15.828Z,5.50
2019-01-02T00:16:44.103Z,5.50
2019-01-02T00:19:12.241Z,5.40
2019-01-02T00:21:40.928Z,5.30
2019-01-02T00:24:09.419Z,5.30
2019-01-02T00:26:37.962Z,5.20
2019-01-02T00:29:06.084Z,5.20
2019-01-02T00:31:34.168Z,5.10
2019-01-02T00:34:02.302Z,5.10
2019-01-02T00:36:30.389Z,5.10
2019-01-02T00:38:58.589Z,5.10
2019-01-02T00:41:26.662Z,5.10
2019-01-02T00:43:54.741Z,5.10
2019-01-02T00:46:22.961Z,4.90
2019-01-02T00:48:51.157Z,5.10
2019-01-02T00:51:19.245Z,5.10
2019-01-02T00:53:47.532Z,5.10
2019-01-02T00:56:16.104Z,5.10
2019-01-02T00:58:44.328Z,5.10
2019-01-02T01:01:12.609Z,5.10
2019-01-02T01:03:40.696Z,5.10
2019-01-02T01:06:08.842Z,5.10
2019-01-02T01:08:36.943Z,5.10
2019-01-02T01:11:05.958Z,5.10
2019-01-02T01:13:34.153Z,5.10
2019-01-02T01:16:02.889Z,5.10
2019-01-02T01:18:31.081Z,5.20
2019-01-02T01:20:59.515Z,5.20
2019-01-02T01:23:27.621Z,5.20
2019-01-02T01:25:55.706Z,5.20
2019-01-02T01:28:24.231Z,5.20
2019-01-02T01:30:52.421Z,5.30
2019-01-02T01:33:20.955Z,5.20
2019-01-02T01:35:49.940Z,5.30
2019-01-02T01:38:18.533Z,5.30
2019-01-02T01:40:47.309Z,5.30
2019-01-02T01:43:15.600Z,5.30
2019-01-02T01:45:43.684Z,5.30
2019-01-02T01:48:11.824Z,5.40
2019-01-02T01:50:39.909Z,5.40
2019-01-02T01:53:08.470Z,5.40
2019-01-02T01:55:37.055Z,5.40
2019-01-02T01:58:05.176Z,5.40
2019-01-02T02:00:33.401Z,5.50
2019-01-02T02:03:01.546Z,5.50
2019-01-02T02:05:30.012Z,5.50
2019-01-02T02:07:58.138Z,5.40
2019-01-02T02:10:26.738Z,5.40
2019-01-02T02:12:54.883Z,5.50
2019-01-02T02:15:23.941Z,5.40
2019-01-02T02:17:52.566Z,5.40
2019-01-02T02:20:21.097Z,5.40
2019-01-02T02:22:49.223Z,5.40
2019-01-02T02:25:19.897Z,5.30
2019-01-02T02:27:48.136Z,5.30
2019-01-02T02:30:17.222Z,5.20
2019-01-02T02:32:47.043Z,5.20
2019-01-02T02:35:15.583Z,5.10
2019-01-02T02:37:43.789Z,5.10
2019-01-02T02:40:12.733Z,5.00
2019-01-02T02:42:40.954Z,5.10
2019-01-02T02:45:10.922Z,5.10
2019-01-02T02:47:39.542Z,5.00
2019-01-02T02:50:10.828Z,4.90
2019-01-02T02:52:38.996Z,4.80
2019-01-02T02:55:08.934Z,4.80
2019-01-02T02:57:37.526Z,4.80
2019-01-02T03:00:12.085Z,4.70
2019-01-02T03:02:40.428Z,4.60
2019-01-02T03:05:27.979Z,4.60
2019-01-02T03:07:56.212Z,4.40
2019-01-02T03:10:24.697Z,4.40
2019-01-02T03:12:53.132Z,4.40
2019-01-02T03:15:21.823Z,4.30
2019-01-02T03:17:49.932Z,4.30
2019-01-02T03:20:18.024Z,4.20
2019-01-02T03:22:46.150Z,4.00
2019-01-02T03:25:14.927Z,4.00
2019-01-02T03:27:43.428Z,3.90
2019-01-02T03:30:17.181Z,3.90
2019-01-02T03:32:46.129Z,3.90
2019-01-02T03:35:14.723Z,3.70
2019-01-02T03:37:43.001Z,3.60
2019-01-02T03:40:11.312Z,3.50
2019-01-02T03:42:39.554Z,3.50
2019-01-02T03:45:10.196Z,3.50
2019-01-02T03:47:38.341Z,3.50
2019-01-02T03:50:08.590Z,3.60
2019-01-02T03:52:36.719Z,3.50
2019-01-02T03:55:06.197Z,3.40
2019-01-02T03:57:34.820Z,3.40
2019-01-02T04:00:04.942Z,3.20
2019-01-02T04:02:33.194Z,3.10
2019-01-02T04:05:01.286Z,3.00
2019-01-02T04:07:29.460Z,2.90
2019-01-02T04:09:57.530Z,2.90
2019-01-02T04:12:25.669Z,2.90
2019-01-02T04:14:53.839Z,2.90
2019-01-02T04:17:21.954Z,2.90
2019-01-02T04:19:50.029Z,2.80
2019-01-02T04:22:18.104Z,2.80
2019-01-02T04:24:46.240Z,2.60
2019-01-02T04:27:14.325Z,2.70
2019-01-02T04:29:42.529Z,2.70
2019-01-02T04:32:10.629Z,2.70
2019-01-02T04:34:38.766Z,2.70
2019-01-02T04:37:07.708Z,2.70
2019-01-02T04:39:35.854Z,2.60
2019-01-02T04:42:04.377Z,2.80
2019-01-02T04:44:32.608Z,2.90
2019-01-02T04:47:00.780Z,3.00
2019-01-02T04:49:28.917Z,3.00
2019-01-02T04:51:56.993Z,3.00
2019-01-02T04:54:25.116Z,3.10
2019-01-02T04:56:53.205Z,3.30
2019-01-02T04:59:21.351Z,3.40
2019-01-02T05:01:49.466Z,3.50
2019-01-02T05:04:17.659Z,3.60
2019-01-02T05:06:45.887Z,3.70
2019-01-02T05:09:14.070Z,3.80
2019-01-02T05:11:42.141Z,3.90
2019-01-02T05:14:10.305Z,3.90
2019-01-02T05:16:38.505Z,4.00
2019-01-02T05:19:07.392Z,3.90
2019-01-02T05:21:35.616Z,3.80
2019-01-02T05:24:03.959Z,3.60
2019-01-02T05:26:32.082Z,3.50
2019-01-02T05:29:00.170Z,3.50
2019-01-02T05:31:28.701Z,3.60
2019-01-02T05:33:56.787Z,3.90
2019-01-02T05:36:24.919Z,4.10
2019-01-02T05:38:53.017Z,4.20
2019-01-02T05:41:21.529Z,4.40
2019-01-02T05:43:49.608Z,4.60
2019-01-02T05:46:17.738Z,4.70
2019-01-02T05:48:45.930Z,4.80
2019-01-02T05:51:14.057Z,5.00
2019-01-02T05:53:42.158Z,5.10
2019-01-02T05:56:10.297Z,5.20
2019-01-02T05:58:38.382Z,5.40
2019-01-02T06:01:06.500Z,5.50
2019-01-02T06:03:34.581Z,5.60
2019-01-02T06:06:02.813Z,5.70
2019-01-02T06:08:30.936Z,5.70
2019-01-02T06:10:59.079Z,5.90
2019-01-02T06:13:27.164Z,5.90
2019-01-02T06:15:55.339Z,6.00
2019-01-02T06:18:23.500Z,6.10
2019-01-02T06:20:51.720Z,6.10
2019-01-02T06:23:19.799Z,6.10
2019-01-02T06:25:48.480Z,6.20
2019-01-02T06:28:16.552Z,6.20
2019-01-02T06:30:44.712Z,6.20
2019-01-02T06:33:12.832Z,6.20
2019-01-02T06:35:40.945Z,6.20
2019-01-02T06:38:09.013Z,6.20
2019-01-02T06:40:37.129Z,6.30
2019-01-02T06:43:05.193Z,6.30
2019-01-02T06:45:33.320Z,6.30
2019-01-02T06:48:01.833Z,6.30
2019-01-02T06:50:29.900Z,6.20
2019-01-02T06:52:58.008Z,6.20
2019-01-02T06:55:26.077Z,6.10
2019-01-02T06:57:54.297Z,6.00
2019-01-02T07:00:28.181Z,5.90
2019-01-02T07:02:56.745Z,5.90
2019-01-02T07:05:24.846Z,5.80
2019-01-02T07:07:53.077Z,5.70
2019-01-02T07:10:21.247Z,5.70
2019-01-02T07:12:49.465Z,5.60
2019-01-02T07:15:17.584Z,5.60
2019-01-02T07:17:45.788Z,5.60
2019-01-02T07:20:13.960Z,5.50
2019-01-02T07:22:42.074Z,5.50
2019-01-02T07:25:10.137Z,5.50
2019-01-02T07:27:38.255Z,5.50
2019-01-02T07:30:10.321Z,5.50
2019-01-02T07:32:38.434Z,5.50
2019-01-02T07:35:42.081Z,5.50
2019-01-02T07:38:50.618Z,5.60
2019-01-02T07:41:56.644Z,5.50
2019-01-02T07:44:57.057Z,5.50
2019-01-02T07:48:33.893Z,5.50
2019-01-02T07:51:49.361Z,5.50
2019-01-02T07:55:02.046Z,5.60
2019-01-02T07:57:56.482Z,5.60
2019-01-02T08:01:15.033Z,5.70
2019-01-02T08:04:12.392Z,5.80
2019-01-02T08:07:26.689Z,5.80
2019-01-02T08:10:43.820Z,5.80
2019-01-02T08:13:55.237Z,5.80
2019-01-02T08:16:51.440Z,5.90
2019-01-02T08:19:44.751Z,6.10
2019-01-02T08:22:49.484Z,6.40
2019-01-02T08:25:57.972Z,6.70
2019-01-02T08:29:15.860Z,7.10
2019-01-02T08:32:28.470Z,7.50
2019-01-02T08:35:33.688Z,7.80
2019-01-02T08:38:55.389Z,8.00
2019-01-02T08:41:49.457Z,8.30
2019-01-02T08:44:49.660Z,8.60
2019-01-02T08:47:59.440Z,8.80
2019-01-02T08:51:03.906Z,8.90
2019-01-02T08:54:28.673Z,9.20
2019-01-02T08:57:31.229Z,9.40
2019-01-02T09:00:40.860Z,9.60
2019-01-02T09:03:56.505Z,9.70
2019-01-02T09:07:07.090Z,9.90
2019-01-02T09:10:19.956Z,9.90
2019-01-02T09:13:13.738Z,10.00
2019-01-02T09:16:14.344Z,10.00
2019-01-02T09:19:15.112Z,10.10
2019-01-02T09:22:42.913Z,10.20
2019-01-02T09:25:36.025Z,10.30
2019-01-02T09:28:32.096Z,10.40
2019-01-02T09:31:23.580Z,10.50
2019-01-02T09:34:28.869Z,10.60
2019-01-02T09:37:43.702Z,10.70
2019-01-02T09:40:49.225Z,10.70
2019-01-02T09:43:50.129Z,10.70
2019-01-02T09:47:11.509Z,10.80
2019-01-02T09:50:07.278Z,10.80
2019-01-02T09:53:19.984Z,10.90
2019-01-02T09:56:22.520Z,10.90
2019-01-02T09:59:28.237Z,10.90
2019-01-02T10:02:39.660Z,11.00
2019-01-02T10:05:44.437Z,11.00
2019-01-02T10:08:23.018Z,11.10
2019-01-02T10:11:31.865Z,11.10
2019-01-02T10:15:11.745Z,11.20
2019-01-02T10:18:18.545Z,11.20
2019-01-02T10:21:24.273Z,11.30
2019-01-02T10:24:49.672Z,11.40
2019-01-02T10:27:59.092Z,11.50
2019-01-02T10:31:15.347Z,11.60
2019-01-02T10:34:20.077Z,11.60
2019-01-02T10:37:12.080Z,11.80
2019-01-02T10:40:43.269Z,11.90
2019-01-02T10:43:33.788Z,12.00
2019-01-02T10:46:25.172Z,12.20
2019-01-02T10:49:13.805Z,12.30
2019-01-02T10:52:22.705Z,12.30
2019-01-02T10:55:30.305Z,12.30
2019-01-02T10:58:52.574Z,12.40
2019-01-02T11:01:57.852Z,12.50
2019-01-02T11:05:07.232Z,12.40
2019-01-02T11:08:01.965Z,12.50
2019-01-02T11:11:19.499Z,12.50
2019-01-02T11:14:23.060Z,12.50
2019-01-02T11:17:38.568Z,12.50
2019-01-02T11:20:50.721Z,12.70
2019-01-02T11:24:15.946Z,12.70
2019-01-02T11:27:25.798Z,12.60
2019-01-02T11:30:44.524Z,12.70
2019-01-02T11:33:50.401Z,12.70
2019-01-02T11:37:18.188Z,12.80
2019-01-02T11:40:16.009Z,12.70
2019-01-02T11:43:32.485Z,12.70
2019-01-02T11:46:00.613Z,12.80
2019-01-02T11:48:28.692Z,12.90
2019-01-02T11:50:56.856Z,12.90
2019-01-02T11:53:24.928Z,12.80
2019-01-02T11:55:53.148Z,12.70
2019-01-02T11:58:21.316Z,12.80
2019-01-02T12:00:50.289Z,12.80
2019-01-02T12:03:18.972Z,12.80
2019-01-02T12:05:47.097Z,12.70
2019-01-02T12:08:15.156Z,12.60
2019-01-02T12:10:43.673Z,12.60
2019-01-02T12:13:11.742Z,12.70
2019-01-02T12:15:39.865Z,12.60
2019-01-02T12:18:07.949Z,12.60
2019-01-02T12:20:37.374Z,12.60
2019-01-02T12:23:05.944Z,12.40
2019-01-02T12:25:34.474Z,12.40
2019-01-02T12:28:02.555Z,12.40
2019-01-02T12:30:30.673Z,12.40
2019-01-02T12:32:58.745Z,12.40
2019-01-02T12:35:26.869Z,12.40
2019-01-02T12:37:54.939Z,12.40
2019-01-02T12:40:23.067Z,12.40
2019-01-02T12:42:51.131Z,12.40
2019-01-02T12:45:19.739Z,12.40
2019-01-02T12:47:47.805Z,12.40
2019-01-02T12:50:15.933Z,12.40
2019-01-02T12:52:44.431Z,12.40
2019-01-02T12:55:13.044Z,12.40
2019-01-02T12:57:42.848Z,12.40
2019-01-02T13:00:14.437Z,12.40
2019-01-02T13:03:12.994Z,12.30
2019-01-02T13:06:41.356Z,12.30
2019-01-02T13:09:38.425Z,12.30
2019-01-02T13:12:37.376Z,12.30
2019-01-02T13:15:35.024Z,12.30
2019-01-02T13:18:39.457Z,12.30
2019-01-02T13:21:52.140Z,12.40
2019-01-02T13:24:46.389Z,12.30
2019-01-02T13:27:41.794Z,12.30
2019-01-02T13:31:03.589Z,12.30
2019-01-02T13:34:25.089Z,12.30
2019-01-02T13:37:10.300Z,12.20
2019-01-02T13:40:28.743Z,12.10
2019-01-02T13:43:49.315Z,12.10
2019-01-02T13:46:31.553Z,12.10
2019-01-02T13:49:39.097Z,12.10
2019-01-02T13:52:07.269Z,12.10
2019-01-02T13:54:35.786Z,12.00
2019-01-02T13:57:09.194Z,11.90
2019-01-02T13:59:42.796Z,11.90
2019-01-02T14:02:11.073Z,11.90
2019-01-02T14:04:42.149Z,11.80
2019-01-02T14:07:12.772Z,11.90
2019-01-02T14:09:45.217Z,11.90
2019-01-02T14:12:13.857Z,11.80
2019-01-02T14:14:44.512Z,11.80
2019-01-02T14:17:15.137Z,11.70
2019-01-02T14:19:46.042Z,11.70
2019-01-02T14:22:14.108Z,11.60
2019-01-02T14:24:42.380Z,11.50
2019-01-02T14:27:10.565Z,11.50
2019-01-02T14:29:38.727Z,11.50
2019-01-02T14:32:09.932Z,11.50
2019-01-02T14:34:38.045Z,11.40
2019-01-02T14:37:07.161Z,11.30
2019-01-02T14:39:36.621Z,11.30
2019-01-02T14:42:04.793Z,11.30
2019-01-02T14:44:33.352Z,11.20
2019-01-02T14:47:01.849Z,11.20
2019-01-02T14:49:29.998Z,11.20
2019-01-02T14:51:58.385Z,11.10
2019-01-02T14:54:26.868Z,11.20
2019-01-02T14:56:54.936Z,11.10
2019-01-02T14:59:24.628Z,11.10
2019-01-02T15:01:52.901Z,11.10
2019-01-02T15:04:21.008Z,11.00
2019-01-02T15:06:49.088Z,11.00
2019-01-02T15:09:17.216Z,10.90
2019-01-02T15:11:45.452Z,10.90
2019-01-02T15:14:13.564Z,10.80
2019-01-02T15:16:44.684Z,10.80
2019-01-02T15:19:12.008Z,10.80
2019-01-02T15:21:40.092Z,10.70
2019-01-02T15:24:08.584Z,10.70
2019-01-02T15:26:37.138Z,10.70
2019-01-02T15:29:05.702Z,10.60
2019-01-02T15:31:33.810Z,10.50
2019-01-02T15:34:01.916Z,10.50
2019-01-02T15:36:30.000Z,10.50
2019-01-02T15:38:58.128Z,10.40
2019-01-02T15:41:26.192Z,10.40
2019-01-02T15:43:54.326Z,10.40
2019-01-02T15:46:22.808Z,10.30
2019-01-02T15:48:50.994Z,10.30
2019-01-02T15:51:19.417Z,10.20
2019-01-02T15:53:47.531Z,10.20
2019-01-02T15:56:15.702Z,10.00
2019-01-02T15:58:45.161Z,9.90
2019-01-02T16:01:13.216Z,9.90
2019-01-02T16:03:41.336Z,9.90
2019-01-02T16:06:09.404Z,9.80
2019-01-02T16:08:37.521Z,9.70
2019-01-02T16:11:05.637Z,9.70
2019-01-02T16:13:33.754Z,9.70
2019-01-02T16:16:01.865Z,9.60
2019-01-02T16:18:29.986Z,9.60
2019-01-02T16:20:58.045Z,9.50
2019-01-02T16:23:26.158Z,9.50
2019-01-02T16:25:54.265Z,9.50
2019-01-02T16:31:46.549Z,9.30
2019-01-02T16:34:14.665Z,9.20
2019-01-02T16:37:00.754Z,9.20
2019-01-02T16:39:52.817Z,9.20
2019-01-02T16:42:20.881Z,9.20
2019-01-02T16:44:48.944Z,9.20
2019-01-02T16:47:17.053Z,9.10
2019-01-02T16:49:45.966Z,9.00
2019-01-02T16:52:14.076Z,9.00
2019-01-02T16:54:42.192Z,8.90
2019-01-02T16:57:10.344Z,8.90
2019-01-02T16:59:38.589Z,8.90
2019-01-02T17:02:06.782Z,8.80
2019-01-02T17:04:35.040Z,8.80
2019-01-02T17:07:03.111Z,8.70
2019-01-02T17:09:31.721Z,8.70
2019-01-02T17:11:59.840Z,8.60
2019-01-02T17:14:28.008Z,8.50
2019-01-02T17:17:15.422Z,8.40
2019-01-02T17:19:43.581Z,8.20
2019-01-02T17:22:11.651Z,8.40
2019-01-02T17:24:39.761Z,8.30
2019-01-02T17:27:07.832Z,8.30
2019-01-02T17:29:36.369Z,8.20
2019-01-02T17:32:04.434Z,8.20
2019-01-02T17:34:32.553Z,8.20
2019-01-02T17:37:00.652Z,8.10
2019-01-02T17:39:28.820Z,8.00
2019-01-02T17:41:56.930Z,8.00
2019-01-02T17:44:25.065Z,8.00
2019-01-02T17:46:53.149Z,8.00
2019-01-02T17:49:21.350Z,8.00
2019-01-02T17:51:49.668Z,8.00
2019-01-02T17:54:17.743Z,7.90
2019-01-02T17:56:45.913Z,7.90
2019-01-02T17:59:14.008Z,7.80
2019-01-02T18:01:43.610Z,7.70
2019-01-02T18:04:11.734Z,7.70
2019-01-02T18:06:40.376Z,7.70
2019-01-02T18:09:08.657Z,7.50
2019-01-02T18:11:36.787Z,7.50
2019-01-02T18:14:05.141Z,7.40
2019-01-02T18:16:33.380Z,7.40
2019-01-02T18:19:01.521Z,7.30
2019-01-02T18:21:29.693Z,7.20
2019-01-02T18:23:58.118Z,7.20
2019-01-02T18:26:26.244Z,7.20
2019-01-02T18:28:54.424Z,7.00
2019-01-02T18:31:22.608Z,7.00
2019-01-02T18:33:50.955Z,7.00
2019-01-02T18:36:19.046Z,7.00
2019-01-02T18:38:47.214Z,7.00
2019-01-02T18:41:15.758Z,7.00
2019-01-02T18:43:43.893Z,7.00
2019-01-02T18:46:11.997Z,7.00
2019-01-02T18:48:40.114Z,7.00
2019-01-02T18:51:09.307Z,7.00
2019-01-02T18:53:37.441Z,7.00
2019-01-02T18:56:05.525Z,6.90
2019-01-02T18:58:33.654Z,6.90
2019-01-02T19:01:01.728Z,6.90
2019-01-02T19:03:29.897Z,6.90
2019-01-02T19:05:58.028Z,6.90
2019-01-02T19:08:26.208Z,7.00
2019-01-02T19:10:54.381Z,7.00
2019-01-02T19:13:22.609Z,7.00
2019-01-02T19:15:50.686Z,7.00
2019-01-02T19:18:19.052Z,6.90
2019-01-02T19:20:47.360Z,6.90
2019-01-02T19:23:15.959Z,6.90
2019-01-02T19:25:44.069Z,6.90
2019-01-02T19:28:12.142Z,6.90
2019-01-02T19:30:40.360Z,6.90
2019-01-02T19:33:08.429Z,6.80
2019-01-02T19:35:36.559Z,6.80
2019-01-02T19:38:04.651Z,6.70
2019-01-02T19:40:32.761Z,6.80
2019-01-02T19:43:00.834Z,6.70
2019-01-02T19:45:28.956Z,6.70
2019-01-02T19:47:57.124Z,6.70
2019-01-02T19:50:25.264Z,6.60
2019-01-02T19:52:53.324Z,6.60
2019-01-02T19:55:21.453Z,6.60
2019-01-02T19:57:49.522Z,6.60
2019-01-02T20:00:17.648Z,6.60
2019-01-02T20:02:45.777Z,6.60
2019-01-02T20:05:13.888Z,6.70
2019-01-02T20:07:41.965Z,6.60
2019-01-02T20:10:10.942Z,6.60
2019-01-02T20:12:39.465Z,6.70
2019-01-02T20:15:11.164Z,6.60
2019-01-02T20:17:39.412Z,6.70
2019-01-02T20:20:09.742Z,6.60
2019-01-02T20:22:38.437Z,6.60
2019-01-02T20:25:07.092Z,6.50
2019-01-02T20:27:35.181Z,6.50
2019-01-02T20:30:03.928Z,6.40
2019-01-02T20:32:31.994Z,6.40
2019-01-02T20:35:00.244Z,6.40
2019-01-02T20:37:28.321Z,6.40
2019-01-02T20:39:56.442Z,6.40
2019-01-02T20:42:24.584Z,6.40
2019-01-02T20:44:52.714Z,6.30
2019-01-02T20:47:20.781Z,6.20
2019-01-02T20:49:48.901Z,6.30
2019-01-02T20:52:17.025Z,6.30
2019-01-02T20:54:45.113Z,6.20
2019-01-02T20:57:13.224Z,6.30
2019-01-02T20:59:41.366Z,6.20
2019-01-02T21:02:09.490Z,6.20
2019-01-02T21:04:37.574Z,6.10
2019-01-02T21:07:05.797Z,6.20
2019-01-02T21:09:33.875Z,6.10
2019-01-02T21:12:01.991Z,6.10
2019-01-02T21:14:30.062Z,6.10
2019-01-02T21:16:58.186Z,6.20
2019-01-02T21:19:26.317Z,6.10
2019-01-02T21:21:54.433Z,6.10
2019-01-02T21:24:22.504Z,6.00
2019-01-02T21:26:50.989Z,6.00
2019-01-02T21:29:19.079Z,6.10
2019-01-02T21:31:47.205Z,6.00
2019-01-02T21:34:15.273Z,6.10
2019-01-02T21:36:43.501Z,6.10
2019-01-02T21:39:11.940Z,6.10
2019-01-02T21:41:40.060Z,6.10
2019-01-02T21:44:08.137Z,6.10
2019-01-02T21:46:36.383Z,6.00
2019-01-02T21:49:04.461Z,6.00
2019-01-02T21:51:32.597Z,6.00
2019-01-02T21:54:00.828Z,6.00
2019-01-02T21:56:29.409Z,6.10
2019-01-02T21:58:57.497Z,6.10
2019-01-02T22:01:25.964Z,6.00
2019-01-02T22:03:54.041Z,6.00
2019-01-02T22:06:22.170Z,5.90
2019-01-02T22:08:50.268Z,6.00
2019-01-02T22:11:18.385Z,5.90
2019-01-02T22:13:46.488Z,5.90
2019-01-02T22:16:14.628Z,5.80
2019-01-02T22:18:42.721Z,5.80
2019-01-02T22:21:11.490Z,5.80
2019-01-02T22:23:39.624Z,5.80
2019-01-02T22:26:07.760Z,5.90
2019-01-02T22:28:35.868Z,5.90
2019-01-02T22:31:05.024Z,5.80
2019-01-02T22:33:33.155Z,5.90
2019-01-02T22:36:01.281Z,5.90
2019-01-02T22:38:29.808Z,5.90
2019-01-02T22:40:58.053Z,5.90
2019-01-02T22:43:26.144Z,5.80
2019-01-02T22:45:55.539Z,5.90
2019-01-02T22:48:23.641Z,5.80
2019-01-02T22:50:51.780Z,5.80
2019-01-02T22:53:19.996Z,5.90
2019-01-02T22:55:48.128Z,5.90
2019-01-02T22:58:16.225Z,5.90
2019-01-02T23:01:02.156Z,5.80
2019-01-02T23:03:55.073Z,5.80
2019-01-02T23:06:42.689Z,5.80
2019-01-02T23:09:30.162Z,5.70
2019-01-02T23:12:26.273Z,5.80
2019-01-02T23:22:51.470Z,5.80
2019-01-02T23:25:37.540Z,5.80
2019-01-02T23:28:30.951Z,5.70
2019-01-02T23:31:17.184Z,5.70
2019-01-02T23:34:10.377Z,5.80
2019-01-02T23:37:00.728Z,5.80
2019-01-02T23:39:55.644Z,5.70
2019-01-02T23:42:52.247Z,5.80
2019-01-02T23:45:38.396Z,5.80
2019-01-02T23:48:24.296Z,5.80
2019-01-02T23:51:14.649Z,5.80
2019-01-02T23:54:20.397Z,5.80
2019-01-02T23:57:06.602Z,5.80
