createdAt,value
2018-12-23T00:00:54.982Z,7.80
2018-12-23T00:03:23.756Z,7.70
2018-12-23T00:05:52.829Z,7.70
2018-12-23T00:08:21.723Z,7.70
2018-12-23T00:10:50.607Z,7.70
2018-12-23T00:13:19.792Z,7.70
2018-12-23T00:15:48.650Z,7.70
2018-12-23T00:18:17.704Z,7.70
2018-12-23T00:20:46.507Z,7.70
2018-12-23T00:23:15.304Z,7.70
2018-12-23T00:25:44.274Z,7.70
2018-12-23T00:28:13.191Z,7.60
2018-12-23T00:30:42.050Z,7.60
2018-12-23T00:33:10.953Z,7.60
2018-12-23T00:35:39.680Z,7.60
2018-12-23T00:38:08.524Z,7.60
2018-12-23T00:40:37.454Z,7.60
2018-12-23T00:43:06.430Z,7.60
2018-12-23T00:45:35.423Z,7.60
2018-12-23T00:48:04.300Z,7.60
2018-12-23T00:50:33.187Z,7.60
2018-12-23T00:53:02.028Z,7.60
2018-12-23T00:55:30.804Z,7.70
2018-12-23T00:57:59.563Z,7.70
2018-12-23T01:00:28.720Z,7.70
2018-12-23T01:02:57.471Z,7.70
2018-12-23T01:05:28.890Z,7.70
2018-12-23T01:07:56.989Z,7.70
2018-12-23T01:10:26.087Z,7.70
2018-12-23T01:12:54.867Z,7.70
2018-12-23T01:15:23.716Z,7.70
2018-12-23T01:17:52.652Z,7.70
2018-12-23T01:20:21.463Z,7.70
2018-12-23T01:22:50.348Z,7.70
2018-12-23T01:25:19.222Z,7.70
2018-12-23T01:27:49.236Z,7.70
2018-12-23T01:30:18.130Z,7.70
2018-12-23T01:32:46.805Z,7.60
2018-12-23T01:35:15.609Z,7.60
2018-12-23T01:37:44.505Z,7.60
2018-12-23T01:40:13.394Z,7.60
2018-12-23T01:42:42.489Z,7.60
2018-12-23T01:45:11.531Z,7.60
2018-12-23T01:47:40.374Z,7.60
2018-12-23T01:50:09.196Z,7.60
2018-12-23T01:52:38.059Z,7.60
2018-12-23T01:55:07.177Z,7.60
2018-12-23T01:57:36.211Z,7.60
2018-12-23T02:00:05.879Z,7.60
2018-12-23T02:02:35.034Z,7.70
2018-12-23T02:05:04.458Z,7.70
2018-12-23T02:07:34.276Z,7.70
2018-12-23T02:10:03.305Z,7.70
2018-12-23T02:12:32.269Z,7.80
2018-12-23T02:15:01.284Z,7.80
2018-12-23T02:17:30.256Z,7.80
2018-12-23T02:19:59.263Z,7.90
2018-12-23T02:22:28.146Z,7.90
2018-12-23T02:24:56.928Z,7.90
2018-12-23T02:27:25.810Z,7.90
2018-12-23T02:29:54.724Z,8.00
2018-12-23T02:32:23.724Z,8.00
2018-12-23T02:34:52.704Z,8.00
2018-12-23T02:37:21.509Z,8.00
2018-12-23T02:39:50.515Z,8.10
2018-12-23T02:42:19.406Z,8.00
2018-12-23T02:44:48.684Z,8.00
2018-12-23T02:47:17.674Z,8.10
2018-12-23T02:49:46.444Z,8.10
2018-12-23T02:52:15.464Z,8.10
2018-12-23T02:54:44.247Z,8.10
2018-12-23T02:57:13.238Z,8.10
2018-12-23T02:59:42.240Z,8.10
2018-12-23T03:02:11.265Z,8.20
2018-12-23T03:04:40.124Z,8.20
2018-12-23T03:07:09.084Z,8.20
2018-12-23T03:09:38.020Z,8.20
2018-12-23T03:12:06.807Z,8.20
2018-12-23T03:14:36.305Z,8.30
2018-12-23T03:17:05.195Z,8.30
2018-12-23T03:19:34.262Z,8.40
2018-12-23T03:22:03.189Z,8.40
2018-12-23T03:24:31.956Z,8.40
2018-12-23T03:27:00.987Z,8.40
2018-12-23T03:29:29.877Z,8.40
2018-12-23T03:31:58.768Z,8.50
2018-12-23T03:34:27.748Z,8.50
2018-12-23T03:36:56.606Z,8.50
2018-12-23T03:39:25.535Z,8.50
2018-12-23T03:41:54.733Z,8.50
2018-12-23T03:44:23.554Z,8.50
2018-12-23T03:46:52.312Z,8.50
2018-12-23T03:49:21.103Z,8.50
2018-12-23T03:51:49.921Z,8.50
2018-12-23T03:54:19.077Z,8.50
2018-12-23T03:56:47.985Z,8.50
2018-12-23T03:59:16.912Z,8.60
2018-12-23T04:01:45.792Z,8.50
2018-12-23T04:04:14.685Z,8.50
2018-12-23T04:06:43.550Z,8.60
2018-12-23T04:09:12.454Z,8.60
2018-12-23T04:11:41.512Z,8.60
2018-12-23T04:14:10.462Z,8.60
2018-12-23T04:16:39.318Z,8.60
2018-12-23T04:19:08.092Z,8.60
2018-12-23T04:21:37.196Z,8.60
2018-12-23T04:24:06.105Z,8.60
2018-12-23T04:26:34.993Z,8.60
2018-12-23T04:29:03.813Z,8.60
2018-12-23T04:31:32.593Z,8.60
2018-12-23T04:34:01.672Z,8.60
2018-12-23T04:36:34.156Z,8.60
2018-12-23T04:39:01.487Z,8.60
2018-12-23T04:41:30.498Z,8.60
2018-12-23T04:43:59.398Z,8.60
2018-12-23T04:46:28.372Z,8.60
2018-12-23T04:48:57.193Z,8.60
2018-12-23T04:51:25.980Z,8.60
2018-12-23T04:53:54.958Z,8.60
2018-12-23T04:56:23.958Z,8.60
2018-12-23T04:58:52.737Z,8.60
2018-12-23T05:01:21.761Z,8.60
2018-12-23T05:03:50.576Z,8.60
2018-12-23T05:06:19.442Z,8.60
2018-12-23T05:08:48.270Z,8.60
2018-12-23T05:11:17.176Z,8.60
2018-12-23T05:13:46.200Z,8.60
2018-12-23T05:16:15.088Z,8.60
2018-12-23T05:18:44.185Z,8.50
2018-12-23T05:21:13.297Z,8.50
2018-12-23T05:23:42.372Z,8.60
2018-12-23T05:26:11.374Z,8.60
2018-12-23T05:28:40.367Z,8.60
2018-12-23T05:31:09.258Z,8.60
2018-12-23T05:33:38.156Z,8.60
2018-12-23T05:36:07.045Z,8.70
2018-12-23T05:38:35.832Z,8.70
2018-12-23T05:41:04.800Z,8.70
2018-12-23T05:43:33.646Z,8.70
2018-12-23T05:46:02.521Z,8.70
2018-12-23T05:48:31.418Z,8.70
2018-12-23T05:51:00.401Z,8.70
2018-12-23T05:53:29.296Z,8.70
2018-12-23T05:55:56.882Z,8.70
2018-12-23T05:58:25.736Z,8.70
2018-12-23T06:00:54.647Z,8.70
2018-12-23T06:03:23.623Z,8.70
2018-12-23T06:05:52.644Z,8.70
2018-12-23T06:08:21.424Z,8.70
2018-12-23T06:10:50.238Z,8.70
2018-12-23T06:13:19.011Z,8.70
2018-12-23T06:15:47.885Z,8.70
2018-12-23T06:18:16.801Z,8.70
2018-12-23T06:20:45.665Z,8.70
2018-12-23T06:23:14.577Z,8.70
2018-12-23T06:25:43.480Z,8.70
2018-12-23T06:28:12.485Z,8.70
2018-12-23T06:30:41.236Z,8.70
2018-12-23T06:33:10.195Z,8.70
2018-12-23T06:35:39.022Z,8.70
2018-12-23T06:38:08.073Z,8.70
2018-12-23T06:40:36.828Z,8.70
2018-12-23T06:43:05.799Z,8.70
2018-12-23T06:45:34.591Z,8.70
2018-12-23T06:48:03.546Z,8.70
2018-12-23T06:50:32.442Z,8.70
2018-12-23T06:53:01.475Z,8.80
2018-12-23T06:55:30.429Z,8.80
2018-12-23T06:57:59.375Z,8.80
2018-12-23T07:00:28.244Z,8.80
2018-12-23T07:02:57.038Z,8.80
2018-12-23T07:05:25.734Z,8.80
2018-12-23T07:07:54.724Z,8.80
2018-12-23T07:10:23.590Z,8.80
2018-12-23T07:12:52.363Z,8.80
2018-12-23T07:15:21.270Z,8.80
2018-12-23T07:17:50.121Z,8.90
2018-12-23T07:20:19.030Z,8.90
2018-12-23T07:22:47.869Z,8.90
2018-12-23T07:25:16.659Z,8.90
2018-12-23T07:27:45.531Z,8.90
2018-12-23T07:30:14.342Z,8.90
2018-12-23T07:32:43.199Z,8.90
2018-12-23T07:35:12.058Z,8.90
2018-12-23T07:37:41.094Z,8.90
2018-12-23T07:40:12.488Z,8.80
2018-12-23T07:42:42.749Z,8.80
2018-12-23T07:45:13.523Z,8.80
2018-12-23T07:47:47.438Z,8.80
2018-12-23T07:50:16.270Z,8.80
2018-12-23T07:52:45.630Z,8.80
2018-12-23T07:55:14.537Z,8.80
2018-12-23T07:57:44.765Z,8.80
2018-12-23T08:00:19.268Z,8.80
2018-12-23T08:02:48.240Z,8.80
2018-12-23T08:05:17.055Z,8.80
2018-12-23T08:07:45.980Z,8.80
2018-12-23T08:10:14.767Z,8.80
2018-12-23T08:12:44.268Z,8.80
2018-12-23T08:15:16.061Z,8.80
2018-12-23T08:17:46.127Z,8.80
2018-12-23T08:20:17.246Z,8.80
2018-12-23T08:22:50.258Z,8.80
2018-12-23T08:25:24.829Z,8.80
2018-12-23T08:27:55.314Z,8.90
2018-12-23T08:30:24.304Z,8.90
2018-12-23T08:32:54.221Z,8.90
2018-12-23T08:35:23.208Z,8.90
2018-12-23T08:37:52.074Z,8.90
2018-12-23T08:40:20.997Z,8.90
2018-12-23T08:42:49.794Z,9.00
2018-12-23T08:45:18.499Z,9.00
2018-12-23T08:47:47.573Z,9.00
2018-12-23T08:50:16.413Z,9.00
2018-12-23T08:52:45.219Z,9.00
2018-12-23T08:55:14.074Z,9.00
2018-12-23T08:57:42.976Z,9.00
2018-12-23T09:00:11.934Z,9.00
2018-12-23T09:02:40.701Z,9.00
2018-12-23T09:05:09.663Z,9.10
2018-12-23T09:07:38.537Z,9.10
2018-12-23T09:10:07.611Z,9.10
2018-12-23T09:12:36.407Z,9.10
2018-12-23T09:15:05.694Z,9.10
2018-12-23T09:17:34.601Z,9.10
2018-12-23T09:20:03.520Z,9.10
2018-12-23T09:22:32.293Z,9.10
2018-12-23T09:25:01.178Z,9.10
2018-12-23T09:27:30.129Z,9.10
2018-12-23T09:29:59.141Z,9.10
2018-12-23T09:32:28.147Z,9.10
2018-12-23T09:34:57.034Z,9.10
2018-12-23T09:37:25.819Z,9.10
2018-12-23T09:39:54.611Z,9.10
2018-12-23T09:42:23.510Z,9.10
2018-12-23T09:44:52.329Z,9.10
2018-12-23T09:47:21.209Z,9.10
2018-12-23T09:49:49.992Z,9.10
2018-12-23T09:52:18.971Z,9.10
2018-12-23T09:54:47.661Z,9.10
2018-12-23T09:57:16.551Z,9.10
2018-12-23T09:59:45.369Z,9.10
2018-12-23T10:02:14.194Z,9.10
2018-12-23T10:04:43.060Z,9.10
2018-12-23T10:07:12.006Z,9.10
2018-12-23T10:09:40.920Z,9.10
2018-12-23T10:12:09.896Z,9.10
2018-12-23T10:14:39.088Z,9.10
2018-12-23T10:17:08.084Z,9.10
2018-12-23T10:19:37.002Z,9.10
2018-12-23T10:22:05.980Z,9.10
2018-12-23T10:24:34.780Z,9.20
2018-12-23T10:27:03.692Z,9.20
2018-12-23T10:29:33.706Z,9.20
2018-12-23T10:32:03.719Z,9.30
2018-12-23T10:34:33.243Z,9.20
2018-12-23T10:37:05.260Z,9.20
2018-12-23T10:39:36.447Z,9.20
2018-12-23T10:42:07.406Z,9.20
2018-12-23T10:44:36.360Z,9.20
2018-12-23T10:47:05.428Z,9.20
2018-12-23T10:49:34.380Z,9.20
2018-12-23T10:52:03.333Z,9.20
2018-12-23T10:54:32.186Z,9.20
2018-12-23T10:57:00.935Z,9.20
2018-12-23T10:59:29.817Z,9.20
2018-12-23T11:01:58.896Z,9.30
2018-12-23T11:04:27.945Z,9.30
2018-12-23T11:06:56.689Z,9.30
2018-12-23T11:09:25.583Z,9.30
2018-12-23T11:11:54.453Z,9.30
2018-12-23T11:14:23.443Z,9.30
2018-12-23T11:16:52.491Z,9.30
2018-12-23T11:19:21.463Z,9.40
2018-12-23T11:21:50.384Z,9.40
2018-12-23T11:24:19.167Z,9.40
2018-12-23T11:26:48.032Z,9.40
2018-12-23T11:29:16.842Z,9.40
2018-12-23T11:31:45.668Z,9.40
2018-12-23T11:34:14.526Z,9.40
2018-12-23T11:36:43.441Z,9.40
2018-12-23T11:39:12.394Z,9.40
2018-12-23T11:41:41.318Z,9.40
2018-12-23T11:44:10.309Z,9.50
2018-12-23T11:46:39.167Z,9.50
2018-12-23T11:49:08.270Z,9.50
2018-12-23T11:51:37.258Z,9.50
2018-12-23T11:54:06.077Z,9.50
2018-12-23T11:56:34.938Z,9.50
2018-12-23T11:59:03.867Z,9.50
2018-12-23T12:01:32.654Z,9.50
2018-12-23T12:04:01.716Z,9.50
2018-12-23T12:06:30.684Z,9.50
2018-12-23T12:09:06.805Z,9.50
2018-12-23T12:11:30.335Z,9.50
2018-12-23T12:13:59.440Z,9.50
2018-12-23T12:16:28.354Z,9.50
2018-12-23T12:18:57.224Z,9.50
2018-12-23T12:21:26.184Z,9.50
2018-12-23T12:23:54.897Z,9.50
2018-12-23T12:26:24.113Z,9.50
2018-12-23T12:28:52.857Z,9.50
2018-12-23T12:31:21.687Z,9.50
2018-12-23T12:33:50.681Z,9.40
2018-12-23T12:36:19.644Z,9.40
2018-12-23T12:38:52.083Z,9.40
2018-12-23T12:41:19.405Z,9.40
2018-12-23T12:43:48.245Z,9.50
2018-12-23T12:46:17.083Z,9.50
2018-12-23T12:48:45.963Z,9.50
2018-12-23T12:51:14.766Z,9.50
2018-12-23T12:53:43.678Z,9.50
2018-12-23T12:56:12.476Z,9.50
2018-12-23T12:58:41.529Z,9.50
2018-12-23T13:01:10.645Z,9.50
2018-12-23T13:03:39.834Z,9.40
2018-12-23T13:06:08.661Z,9.40
2018-12-23T13:08:37.609Z,9.40
2018-12-23T13:11:06.565Z,9.40
2018-12-23T13:13:35.615Z,9.40
2018-12-23T13:16:04.471Z,9.30
2018-12-23T13:18:33.410Z,9.30
2018-12-23T13:21:02.195Z,9.30
2018-12-23T13:23:31.390Z,9.30
2018-12-23T13:26:00.563Z,9.20
2018-12-23T13:28:29.402Z,9.20
2018-12-23T13:30:58.295Z,9.20
2018-12-23T13:33:27.305Z,9.20
2018-12-23T13:35:56.187Z,9.20
2018-12-23T13:38:25.156Z,9.20
2018-12-23T13:41:11.184Z,9.20
2018-12-23T13:43:50.691Z,9.20
2018-12-23T13:48:38.126Z,9.10
2018-12-23T13:51:31.985Z,9.10
2018-12-23T13:55:21.484Z,9.10
2018-12-23T13:59:32.163Z,9.00
2018-12-23T14:05:23.302Z,9.10
2018-12-23T14:09:03.052Z,9.00
2018-12-23T14:12:02.612Z,9.00
2018-12-23T14:14:31.578Z,9.00
2018-12-23T14:17:00.537Z,9.00
2018-12-23T14:19:29.480Z,9.00
2018-12-23T14:21:58.625Z,9.00
2018-12-23T14:24:27.644Z,9.10
2018-12-23T14:26:56.589Z,9.10
2018-12-23T14:29:25.508Z,9.10
2018-12-23T14:31:54.423Z,9.10
2018-12-23T14:34:23.312Z,9.10
2018-12-23T14:36:52.322Z,9.10
2018-12-23T14:39:27.002Z,9.10
2018-12-23T14:41:52.141Z,9.20
2018-12-23T14:44:21.036Z,9.20
2018-12-23T14:46:49.973Z,9.20
2018-12-23T14:49:19.013Z,9.20
2018-12-23T14:51:48.143Z,9.20
2018-12-23T14:54:17.020Z,9.30
2018-12-23T14:56:46.104Z,9.20
2018-12-23T14:59:14.901Z,9.30
2018-12-23T15:01:43.677Z,9.30
2018-12-23T15:04:12.634Z,9.40
2018-12-23T15:06:41.652Z,9.40
2018-12-23T15:09:10.672Z,9.50
2018-12-23T15:11:39.462Z,9.50
2018-12-23T15:14:08.740Z,9.50
2018-12-23T15:16:37.662Z,9.50
2018-12-23T15:19:07.159Z,9.60
2018-12-23T15:21:35.946Z,9.60
2018-12-23T15:24:05.991Z,9.60
2018-12-23T15:26:34.948Z,9.70
2018-12-23T15:29:03.850Z,9.70
2018-12-23T15:31:32.686Z,9.70
2018-12-23T15:34:01.765Z,9.80
2018-12-23T15:36:30.697Z,9.80
2018-12-23T15:38:59.431Z,9.90
2018-12-23T15:41:28.372Z,10.00
2018-12-23T15:43:57.173Z,10.00
2018-12-23T15:46:25.894Z,10.10
2018-12-23T15:48:54.985Z,10.20
2018-12-23T15:51:23.878Z,10.30
2018-12-23T15:53:52.788Z,10.40
2018-12-23T15:56:21.763Z,10.40
2018-12-23T15:58:50.680Z,10.50
2018-12-23T16:01:19.865Z,10.60
2018-12-23T16:03:48.897Z,10.60
2018-12-23T16:06:17.772Z,10.60
2018-12-23T16:08:46.621Z,10.70
2018-12-23T16:11:15.441Z,10.70
2018-12-23T16:13:44.446Z,10.70
2018-12-23T16:16:13.159Z,10.80
2018-12-23T16:18:41.895Z,10.80
2018-12-23T16:21:10.815Z,10.80
2018-12-23T16:23:39.705Z,10.90
2018-12-23T16:26:08.943Z,10.90
2018-12-23T16:28:37.691Z,10.90
2018-12-23T16:31:06.623Z,10.90
2018-12-23T16:33:35.454Z,10.90
2018-12-23T16:36:04.345Z,10.90
2018-12-23T16:38:33.364Z,11.00
2018-12-23T16:41:02.335Z,10.90
2018-12-23T16:43:31.034Z,11.00
2018-12-23T16:45:59.878Z,11.00
2018-12-23T16:48:28.731Z,11.00
2018-12-23T16:50:57.799Z,11.00
2018-12-23T16:53:26.792Z,11.10
2018-12-23T16:55:55.712Z,11.10
2018-12-23T16:58:24.400Z,11.10
2018-12-23T17:00:53.303Z,11.10
2018-12-23T17:03:22.151Z,11.10
2018-12-23T17:05:51.048Z,11.10
2018-12-23T17:08:19.972Z,11.10
2018-12-23T17:10:48.764Z,11.20
2018-12-23T17:13:17.903Z,11.10
2018-12-23T17:15:46.828Z,11.20
2018-12-23T17:18:15.817Z,11.20
2018-12-23T17:20:44.788Z,11.20
2018-12-23T17:23:13.604Z,11.20
2018-12-23T17:25:42.546Z,11.20
2018-12-23T17:28:11.490Z,11.20
2018-12-23T17:30:40.476Z,11.20
2018-12-23T17:33:09.508Z,11.20
2018-12-23T17:35:38.380Z,11.30
2018-12-23T17:38:16.476Z,11.30
2018-12-23T17:40:47.204Z,11.30
2018-12-23T17:43:16.206Z,11.30
2018-12-23T17:45:45.070Z,11.40
2018-12-23T17:48:13.892Z,11.30
2018-12-23T17:50:42.880Z,11.40
2018-12-23T17:53:11.806Z,11.40
2018-12-23T17:55:40.694Z,11.30
2018-12-23T17:58:09.868Z,11.40
2018-12-23T18:00:38.966Z,11.40
2018-12-23T18:03:07.980Z,11.40
2018-12-23T18:05:36.966Z,11.40
2018-12-23T18:08:05.976Z,11.50
2018-12-23T18:10:34.682Z,11.40
2018-12-23T18:13:03.466Z,11.50
2018-12-23T18:15:32.349Z,11.50
2018-12-23T18:18:01.231Z,11.60
2018-12-23T18:20:30.336Z,11.50
2018-12-23T18:22:59.962Z,11.60
2018-12-23T18:25:30.661Z,11.60
2018-12-23T18:28:01.128Z,11.60
2018-12-23T18:30:30.720Z,11.60
2018-12-23T18:33:00.748Z,11.60
2018-12-23T18:35:30.622Z,11.70
2018-12-23T18:38:01.528Z,11.60
2018-12-23T18:40:33.483Z,11.70
2018-12-23T18:43:01.575Z,11.70
2018-12-23T18:45:30.543Z,11.70
2018-12-23T18:48:01.132Z,11.70
2018-12-23T18:50:32.077Z,11.70
2018-12-23T18:53:01.000Z,11.70
2018-12-23T18:55:33.312Z,11.70
2018-12-23T18:58:02.526Z,11.70
2018-12-23T19:00:37.251Z,11.70
2018-12-23T19:03:09.567Z,11.70
2018-12-23T19:05:40.314Z,11.70
2018-12-23T19:08:18.956Z,11.70
2018-12-23T19:11:05.111Z,11.70
2018-12-23T19:13:46.256Z,11.80
2018-12-23T19:16:29.174Z,11.80
2018-12-23T19:22:18.362Z,11.80
2018-12-23T19:25:04.914Z,11.80
2018-12-23T19:27:47.838Z,11.80
2018-12-23T19:30:29.410Z,11.80
2018-12-23T19:33:26.954Z,11.70
2018-12-23T19:36:11.943Z,11.80
2018-12-23T19:39:07.346Z,11.80
2018-12-23T19:46:11.290Z,11.80
2018-12-23T19:48:54.783Z,11.80
2018-12-23T19:51:54.584Z,11.80
2018-12-23T19:56:39.776Z,11.80
2018-12-23T20:02:02.317Z,11.80
2018-12-23T20:05:46.636Z,11.80
2018-12-23T20:10:33.352Z,11.80
2018-12-23T20:13:21.431Z,11.80
2018-12-23T20:16:04.018Z,11.80
2018-12-23T20:25:48.997Z,11.80
2018-12-23T20:34:50.120Z,11.80
2018-12-23T20:42:03.341Z,11.80
2018-12-23T20:44:49.931Z,11.50
2018-12-23T20:47:50.129Z,11.40
2018-12-23T20:57:09.424Z,11.20
2018-12-23T21:04:13.563Z,10.90
2018-12-23T21:07:58.770Z,10.90
2018-12-23T21:12:43.012Z,10.80
2018-12-23T21:15:22.767Z,10.70
2018-12-23T21:18:05.587Z,10.50
2018-12-23T21:21:48.249Z,10.10
2018-12-23T21:24:30.955Z,9.60
2018-12-23T21:28:10.377Z,9.40
2018-12-23T21:32:54.358Z,9.20
2018-12-23T21:35:35.074Z,8.70
2018-12-23T21:38:14.268Z,8.30
2018-12-23T21:40:55.089Z,8.10
2018-12-23T21:43:35.554Z,8.00
2018-12-23T21:46:17.306Z,7.90
2018-12-23T21:49:16.861Z,7.90
2018-12-23T21:54:09.009Z,7.90
2018-12-23T21:56:51.827Z,7.90
2018-12-23T21:59:38.240Z,7.80
2018-12-23T22:02:29.635Z,7.80
2018-12-23T22:05:09.191Z,7.80
2018-12-23T22:08:48.513Z,7.70
2018-12-23T22:12:25.988Z,7.60
2018-12-23T22:14:58.646Z,7.60
2018-12-23T22:17:29.170Z,7.60
2018-12-23T22:19:58.420Z,7.60
2018-12-23T22:22:27.775Z,7.50
2018-12-23T22:24:57.512Z,7.40
2018-12-23T22:27:27.947Z,7.40
2018-12-23T22:29:57.719Z,7.40
2018-12-23T22:32:26.698Z,7.30
2018-12-23T22:34:55.761Z,7.30
2018-12-23T22:37:24.685Z,7.30
2018-12-23T22:39:53.621Z,7.30
2018-12-23T22:42:22.680Z,7.30
2018-12-23T22:44:51.578Z,7.30
2018-12-23T22:47:20.667Z,7.30
2018-12-23T22:49:49.488Z,7.30
2018-12-23T22:52:18.698Z,7.20
2018-12-23T22:54:47.599Z,7.30
2018-12-23T22:57:16.336Z,7.20
2018-12-23T22:59:45.437Z,7.20
2018-12-23T23:02:14.383Z,7.20
2018-12-23T23:04:43.219Z,7.20
2018-12-23T23:07:12.024Z,7.20
2018-12-23T23:09:41.093Z,7.10
2018-12-23T23:12:09.893Z,7.10
2018-12-23T23:14:38.818Z,7.10
2018-12-23T23:17:07.612Z,7.10
2018-12-23T23:19:36.518Z,7.10
2018-12-23T23:22:05.367Z,7.10
2018-12-23T23:24:34.151Z,7.10
2018-12-23T23:27:03.040Z,6.90
2018-12-23T23:29:31.932Z,7.00
2018-12-23T23:32:00.443Z,6.90
2018-12-23T23:34:28.955Z,6.90
2018-12-23T23:36:57.463Z,6.80
2018-12-23T23:39:25.962Z,6.80
2018-12-23T23:41:58.431Z,6.70
2018-12-23T23:44:25.300Z,6.60
2018-12-23T23:46:53.837Z,6.60
2018-12-23T23:49:22.446Z,6.50
2018-12-23T23:51:50.987Z,6.60
2018-12-23T23:54:19.513Z,6.60
2018-12-23T23:56:48.082Z,6.50
2018-12-23T23:59:16.676Z,6.50
