createdAt,value
2023-02-22T00:00:46.137Z,13.50
2023-02-22T00:03:15.503Z,16.03
2023-02-22T00:05:46.964Z,12.50
2023-02-22T00:08:15.114Z,13.47
2023-02-22T00:10:42.218Z,14.93
2023-02-22T00:13:10.830Z,13.17
2023-02-22T00:15:37.752Z,14.60
2023-02-22T00:18:05.287Z,13.10
2023-02-22T00:20:32.168Z,12.03
2023-02-22T00:23:01.436Z,11.10
2023-02-22T00:25:28.373Z,13.93
2023-02-22T00:27:56.175Z,12.50
2023-02-22T00:30:26.649Z,11.97
2023-02-22T00:32:55.924Z,14.40
2023-02-22T00:35:24.892Z,10.17
2023-02-22T00:37:54.258Z,13.63
2023-02-22T00:40:24.732Z,15.73
2023-02-22T00:42:51.680Z,12.43
2023-02-22T00:45:21.542Z,14.90
2023-02-22T00:47:48.995Z,12.50
2023-02-22T00:50:16.141Z,12.67
2023-02-22T00:52:43.037Z,15.33
2023-02-22T00:55:14.794Z,15.47
2023-02-22T00:57:43.074Z,11.90
2023-02-22T01:00:15.531Z,19.83
2023-02-22T01:02:43.633Z,15.20
2023-02-22T01:05:13.362Z,15.67
2023-02-22T01:07:41.117Z,14.00
2023-02-22T01:10:10.424Z,12.30
2023-02-22T01:12:37.779Z,14.33
2023-02-22T01:15:10.399Z,12.17
2023-02-22T01:17:38.426Z,13.43
2023-02-22T01:20:13.168Z,13.03
2023-02-22T01:22:40.318Z,13.83
2023-02-22T01:25:08.217Z,14.32
2023-02-22T01:27:35.835Z,16.00
2023-02-22T01:30:08.419Z,13.33
2023-02-22T01:32:38.122Z,15.67
2023-02-22T01:35:08.508Z,13.30
2023-02-22T01:37:35.952Z,15.13
2023-02-22T01:40:04.232Z,15.90
2023-02-22T01:42:31.078Z,17.07
2023-02-22T01:45:35.145Z,14.77
2023-02-22T01:48:08.645Z,14.40
2023-02-22T01:50:39.263Z,17.70
2023-02-22T01:53:09.162Z,14.70
2023-02-22T01:55:36.431Z,15.47
2023-02-22T01:58:05.229Z,18.93
2023-02-22T02:00:33.017Z,13.50
2023-02-22T02:03:06.648Z,19.00
2023-02-22T02:05:34.996Z,14.53
2023-02-22T02:08:08.822Z,17.30
2023-02-22T02:10:35.674Z,18.17
2023-02-22T02:13:03.947Z,20.63
2023-02-22T02:15:32.896Z,18.33
2023-02-22T02:18:04.657Z,14.67
2023-02-22T02:20:38.445Z,15.07
2023-02-22T02:23:16.622Z,14.13
2023-02-22T02:26:08.856Z,17.63
2023-02-22T02:29:09.382Z,13.90
2023-02-22T02:32:11.110Z,13.67
2023-02-22T02:34:45.238Z,16.87
2023-02-22T02:37:20.082Z,14.43
2023-02-22T02:39:56.156Z,17.40
2023-02-22T02:42:32.235Z,15.33
2023-02-22T02:45:04.963Z,16.53
2023-02-22T02:47:37.579Z,13.60
2023-02-22T02:50:07.833Z,17.03
2023-02-22T02:52:36.055Z,16.40
2023-02-22T02:55:04.497Z,18.30
2023-02-22T02:57:31.412Z,15.90
2023-02-22T02:59:58.189Z,15.10
2023-02-22T03:02:44.794Z,17.50
2023-02-22T03:05:39.792Z,16.37
2023-02-22T03:08:17.696Z,13.90
2023-02-22T03:10:55.429Z,20.83
2023-02-22T03:13:31.073Z,15.47
2023-02-22T03:16:06.214Z,15.80
2023-02-22T03:18:43.792Z,22.13
2023-02-22T03:21:21.079Z,16.67
2023-02-22T03:23:53.869Z,15.67
2023-02-22T03:26:24.475Z,19.57
2023-02-22T03:28:55.819Z,18.57
2023-02-22T03:31:26.465Z,20.93
2023-02-22T03:33:59.046Z,16.47
2023-02-22T03:36:31.064Z,20.07
2023-02-22T03:39:00.383Z,15.93
2023-02-22T03:41:29.475Z,17.60
2023-02-22T03:44:01.835Z,20.90
2023-02-22T03:46:30.461Z,16.87
2023-02-22T03:49:02.955Z,21.10
2023-02-22T03:51:29.838Z,20.43
2023-02-22T03:53:57.018Z,16.03
2023-02-22T03:56:35.699Z,14.23
2023-02-22T03:59:03.851Z,18.87
2023-02-22T04:01:30.772Z,17.93
2023-02-22T04:03:58.925Z,20.37
2023-02-22T04:06:26.000Z,20.80
2023-02-22T04:08:52.861Z,21.77
2023-02-22T04:11:19.777Z,18.93
2023-02-22T04:13:47.756Z,17.77
2023-02-22T04:16:14.663Z,23.40
2023-02-22T04:18:41.513Z,19.70
2023-02-22T04:21:09.699Z,19.10
2023-02-22T04:23:36.655Z,20.00
2023-02-22T04:26:03.489Z,17.93
2023-02-22T04:28:30.305Z,23.27
2023-02-22T04:30:57.179Z,18.90
2023-02-22T04:33:24.151Z,21.27
2023-02-22T04:35:51.640Z,18.73
2023-02-22T04:38:20.086Z,17.13
2023-02-22T04:40:46.973Z,18.47
2023-02-22T04:43:13.881Z,20.17
2023-02-22T04:45:40.745Z,16.93
2023-02-22T04:48:07.544Z,19.27
2023-02-22T04:50:34.637Z,19.47
2023-02-22T04:53:01.441Z,18.53
2023-02-22T04:55:29.718Z,20.37
2023-02-22T04:57:57.719Z,17.90
2023-02-22T05:00:24.582Z,15.53
2023-02-22T05:02:51.756Z,14.20
2023-02-22T05:05:21.591Z,17.03
2023-02-22T05:07:49.105Z,14.43
2023-02-22T05:10:16.874Z,15.03
2023-02-22T05:12:45.177Z,14.10
2023-02-22T05:15:16.967Z,14.80
2023-02-22T05:17:43.879Z,16.83
2023-02-22T05:20:21.741Z,15.80
2023-02-22T05:22:48.625Z,14.00
2023-02-22T05:25:15.591Z,13.93
2023-02-22T05:27:43.738Z,13.63
2023-02-22T05:30:11.811Z,13.67
2023-02-22T05:32:38.664Z,15.83
2023-02-22T05:35:06.355Z,16.10
2023-02-22T05:37:33.226Z,14.37
2023-02-22T05:40:00.258Z,17.67
2023-02-22T05:42:27.093Z,14.17
2023-02-22T05:44:55.236Z,13.23
2023-02-22T05:47:22.055Z,13.10
2023-02-22T05:49:48.826Z,13.30
2023-02-22T05:52:15.632Z,11.90
2023-02-22T05:54:42.463Z,12.87
2023-02-22T05:57:09.261Z,13.80
2023-02-22T05:59:36.116Z,14.03
2023-02-22T06:02:04.425Z,14.50
2023-02-22T06:04:31.262Z,15.23
2023-02-22T06:06:58.078Z,12.13
2023-02-22T06:09:24.962Z,14.77
2023-02-22T06:11:54.365Z,15.30
2023-02-22T06:14:21.377Z,15.80
2023-02-22T06:16:52.862Z,14.17
2023-02-22T06:19:21.152Z,17.43
2023-02-22T06:21:51.180Z,15.63
2023-02-22T06:24:18.318Z,19.07
2023-02-22T06:26:45.436Z,26.67
2023-02-22T06:29:12.391Z,29.03
2023-02-22T06:31:39.306Z,31.10
2023-02-22T06:34:06.242Z,29.00
2023-02-22T06:36:34.411Z,24.30
2023-02-22T06:39:01.259Z,18.53
2023-02-22T06:41:28.109Z,20.43
2023-02-22T06:43:54.985Z,19.13
2023-02-22T06:46:21.842Z,19.17
2023-02-22T06:48:51.729Z,18.43
2023-02-22T06:51:18.887Z,16.63
2023-02-22T06:53:47.347Z,16.50
2023-02-22T06:56:14.219Z,15.17
2023-02-22T06:58:41.116Z,14.90
2023-02-22T07:01:08.204Z,11.67
2023-02-22T07:03:35.739Z,15.00
2023-02-22T07:06:04.365Z,12.30
2023-02-22T07:08:31.426Z,13.13
2023-02-22T07:10:59.699Z,17.07
2023-02-22T07:13:26.585Z,13.00
2023-02-22T07:15:53.563Z,13.63
2023-02-22T07:18:20.517Z,11.43
2023-02-22T07:20:47.584Z,14.17
2023-02-22T07:23:15.748Z,13.47
2023-02-22T07:25:43.306Z,12.20
2023-02-22T07:28:11.605Z,13.00
2023-02-22T07:30:38.545Z,14.03
2023-02-22T07:33:06.919Z,12.07
2023-02-22T07:35:38.972Z,9.87
2023-02-22T07:38:08.095Z,10.10
2023-02-22T07:40:35.712Z,10.30
2023-02-22T07:43:05.936Z,20.20
2023-02-22T07:45:36.169Z,23.70
2023-02-22T07:48:05.253Z,14.97
2023-02-22T07:50:34.086Z,15.23
2023-02-22T07:53:05.227Z,35.07
2023-02-22T07:55:33.434Z,48.93
2023-02-22T07:58:01.904Z,23.40
2023-02-22T08:00:30.574Z,24.83
2023-02-22T08:03:00.254Z,44.13
2023-02-22T08:05:28.364Z,23.70
2023-02-22T08:07:55.510Z,19.40
2023-02-22T08:10:24.653Z,16.53
2023-02-22T08:12:52.569Z,32.60
2023-02-22T08:15:23.622Z,21.63
2023-02-22T08:17:50.518Z,17.50
2023-02-22T08:20:19.305Z,30.50
2023-02-22T08:22:46.761Z,48.37
2023-02-22T08:25:15.564Z,47.10
2023-02-22T08:27:43.843Z,32.30
2023-02-22T08:30:15.067Z,25.83
2023-02-22T08:32:42.078Z,17.60
2023-02-22T08:35:09.086Z,26.43
2023-02-22T08:37:37.346Z,37.10
2023-02-22T08:40:04.629Z,15.87
2023-02-22T08:42:31.418Z,21.90
2023-02-22T08:44:58.462Z,12.67
2023-02-22T08:47:26.111Z,13.60
2023-02-22T08:49:53.030Z,15.83
2023-02-22T08:52:21.489Z,11.07
2023-02-22T08:54:49.704Z,20.47
2023-02-22T08:57:16.583Z,16.57
2023-02-22T08:59:43.519Z,46.73
2023-02-22T09:02:15.998Z,13.10
2023-02-22T09:04:43.374Z,12.53
2023-02-22T09:07:10.788Z,11.90
2023-02-22T09:09:37.699Z,9.70
2023-02-22T09:12:06.522Z,10.97
2023-02-22T09:14:33.941Z,12.00
2023-02-22T09:17:01.156Z,10.37
2023-02-22T09:19:28.239Z,8.77
2023-02-22T09:21:55.575Z,13.50
2023-02-22T09:24:22.830Z,12.97
2023-02-22T09:26:54.141Z,11.63
2023-02-22T09:29:24.182Z,10.37
2023-02-22T09:31:52.988Z,10.43
2023-02-22T09:34:22.650Z,11.18
2023-02-22T09:36:50.196Z,11.20
2023-02-22T09:39:18.098Z,11.27
2023-02-22T09:41:55.166Z,11.63
2023-02-22T09:44:35.993Z,15.43
2023-02-22T09:47:04.203Z,21.93
2023-02-22T09:49:38.069Z,16.47
2023-02-22T09:52:11.519Z,12.63
2023-02-22T09:54:40.758Z,17.20
2023-02-22T09:57:12.132Z,17.10
2023-02-22T09:59:44.767Z,15.23
2023-02-22T10:02:24.676Z,15.97
2023-02-22T10:04:59.704Z,19.83
2023-02-22T10:07:32.480Z,18.60
2023-02-22T10:10:06.188Z,16.70
2023-02-22T10:12:44.062Z,18.77
2023-02-22T10:15:44.017Z,19.07
2023-02-22T10:18:43.545Z,20.23
2023-02-22T10:21:19.771Z,22.53
2023-02-22T10:23:57.820Z,18.00
2023-02-22T10:26:29.479Z,18.13
2023-02-22T10:29:01.343Z,17.43
2023-02-22T10:31:33.669Z,18.17
2023-02-22T10:34:03.946Z,16.67
2023-02-22T10:36:31.137Z,17.87
2023-02-22T10:39:00.402Z,14.83
2023-02-22T10:41:31.147Z,15.40
2023-02-22T10:43:58.508Z,19.57
2023-02-22T10:46:30.577Z,14.00
2023-02-22T10:49:03.351Z,17.67
2023-02-22T10:51:30.579Z,15.47
2023-02-22T10:54:14.545Z,14.33
2023-02-22T10:56:48.145Z,15.87
2023-02-22T10:59:27.482Z,15.00
2023-02-22T11:01:56.167Z,18.33
2023-02-22T11:04:23.447Z,18.00
2023-02-22T11:07:08.216Z,17.13
2023-02-22T11:09:48.018Z,15.67
2023-02-22T11:12:19.434Z,17.00
2023-02-22T11:14:46.482Z,17.47
2023-02-22T11:17:19.442Z,19.30
2023-02-22T11:19:48.182Z,21.40
2023-02-22T11:22:23.334Z,17.67
2023-02-22T11:27:28.722Z,20.13
2023-02-22T11:29:58.404Z,17.23
2023-02-22T11:32:26.679Z,20.07
2023-02-22T11:35:08.420Z,18.60
2023-02-22T11:37:36.792Z,19.00
2023-02-22T11:40:13.346Z,19.73
2023-02-22T11:42:40.197Z,19.13
2023-02-22T11:45:13.991Z,17.47
2023-02-22T11:47:52.600Z,18.90
2023-02-22T11:50:28.212Z,17.10
2023-02-22T11:53:14.655Z,18.60
2023-02-22T11:55:51.466Z,20.47
2023-02-22T11:58:32.732Z,17.57
2023-02-22T12:01:07.026Z,15.87
2023-02-22T12:03:54.792Z,20.73
2023-02-22T12:06:35.606Z,19.87
2023-02-22T12:09:13.948Z,19.97
2023-02-22T12:11:57.225Z,19.33
2023-02-22T12:14:31.770Z,22.90
2023-02-22T12:17:13.904Z,21.83
2023-02-22T12:19:45.817Z,22.83
2023-02-22T12:22:18.255Z,27.93
2023-02-22T12:24:51.630Z,22.63
2023-02-22T12:27:27.382Z,25.20
2023-02-22T12:29:58.721Z,23.37
2023-02-22T12:32:33.866Z,25.43
2023-02-22T12:35:09.993Z,26.10
2023-02-22T12:37:51.892Z,25.43
2023-02-22T12:40:26.896Z,25.87
2023-02-22T12:43:00.629Z,24.63
2023-02-22T12:45:34.583Z,26.60
2023-02-22T12:48:19.847Z,26.33
2023-02-22T12:50:53.928Z,28.33
2023-02-22T12:53:26.991Z,25.13
2023-02-22T12:56:00.320Z,28.03
2023-02-22T12:58:32.589Z,27.10
2023-02-22T13:01:05.863Z,27.70
2023-02-22T13:03:37.451Z,30.13
2023-02-22T13:06:22.562Z,28.57
2023-02-22T13:09:01.751Z,26.90
2023-02-22T13:11:36.832Z,29.93
2023-02-22T13:14:15.220Z,25.47
2023-02-22T13:16:52.567Z,26.10
2023-02-22T13:19:32.455Z,25.25
2023-02-22T13:22:06.497Z,25.53
2023-02-22T13:24:42.647Z,26.50
2023-02-22T13:27:13.215Z,30.23
2023-02-22T13:29:43.248Z,22.27
2023-02-22T13:32:24.620Z,24.73
2023-02-22T13:35:07.476Z,26.50
2023-02-22T13:37:49.948Z,27.67
2023-02-22T13:40:44.888Z,28.70
2023-02-22T13:43:25.268Z,27.47
2023-02-22T13:46:13.073Z,31.03
2023-02-22T13:49:12.485Z,30.10
2023-02-22T13:51:47.300Z,27.47
2023-02-22T13:54:21.145Z,26.17
2023-02-22T13:56:50.162Z,27.40
2023-02-22T13:59:26.565Z,21.00
2023-02-22T14:01:54.839Z,31.23
2023-02-22T14:04:38.292Z,25.67
2023-02-22T14:07:55.426Z,27.23
2023-02-22T14:10:57.633Z,26.27
2023-02-22T14:13:28.427Z,22.87
2023-02-22T14:16:26.971Z,28.33
2023-02-22T14:19:03.091Z,26.00
2023-02-22T14:21:29.926Z,24.30
2023-02-22T14:24:05.891Z,33.40
2023-02-22T14:26:35.642Z,25.30
2023-02-22T14:29:15.823Z,22.77
2023-02-22T14:32:04.074Z,24.67
2023-02-22T14:34:51.844Z,21.00
2023-02-22T14:37:21.836Z,23.30
2023-02-22T14:39:51.910Z,21.37
2023-02-22T14:42:24.484Z,22.77
2023-02-22T14:44:57.836Z,26.27
2023-02-22T14:47:28.995Z,21.73
2023-02-22T14:50:03.791Z,22.07
2023-02-22T14:52:35.406Z,21.20
2023-02-22T14:55:20.015Z,23.57
2023-02-22T14:57:59.100Z,20.53
2023-02-22T15:00:31.209Z,21.77
2023-02-22T15:02:59.186Z,24.53
2023-02-22T15:05:30.127Z,22.77
2023-02-22T15:07:59.983Z,22.57
2023-02-22T15:10:30.200Z,25.27
2023-02-22T15:13:09.706Z,20.83
2023-02-22T15:15:39.008Z,23.67
2023-02-22T15:18:16.584Z,23.70
2023-02-22T15:20:43.418Z,27.67
2023-02-22T15:23:12.220Z,22.77
2023-02-22T15:25:42.321Z,27.93
2023-02-22T15:28:15.096Z,24.70
2023-02-22T15:30:43.042Z,22.73
2023-02-22T15:33:12.813Z,24.20
2023-02-22T15:35:39.844Z,21.77
2023-02-22T15:38:17.420Z,23.63
2023-02-22T15:40:45.551Z,23.23
2023-02-22T15:43:19.881Z,19.10
2023-02-22T15:45:47.166Z,25.53
2023-02-22T15:48:15.857Z,24.00
2023-02-22T15:51:00.234Z,20.10
2023-02-22T15:53:39.857Z,22.70
2023-02-22T15:56:11.833Z,24.60
2023-02-22T15:58:40.665Z,24.37
2023-02-22T16:01:11.045Z,20.90
2023-02-22T16:03:45.362Z,22.53
2023-02-22T16:06:15.484Z,20.47
2023-02-22T16:08:54.834Z,25.87
2023-02-22T16:11:32.644Z,25.20
2023-02-22T16:14:04.910Z,25.23
2023-02-22T16:16:33.950Z,23.63
2023-02-22T16:19:27.661Z,25.17
2023-02-22T16:21:58.333Z,29.40
2023-02-22T16:24:29.608Z,41.67
2023-02-22T16:27:05.652Z,27.13
2023-02-22T16:29:34.011Z,29.52
2023-02-22T16:32:01.814Z,24.60
2023-02-22T16:34:28.748Z,23.73
2023-02-22T16:36:56.328Z,22.27
2023-02-22T16:39:27.078Z,23.37
2023-02-22T16:41:56.186Z,23.37
2023-02-22T16:44:25.164Z,23.03
2023-02-22T16:46:54.481Z,20.70
2023-02-22T16:49:23.226Z,23.53
2023-02-22T16:51:54.581Z,22.70
2023-02-22T16:54:25.521Z,23.37
2023-02-22T16:56:54.596Z,22.73
2023-02-22T16:59:22.410Z,27.00
2023-02-22T17:01:49.285Z,22.43
2023-02-22T17:04:19.948Z,27.03
2023-02-22T17:06:47.470Z,21.37
2023-02-22T17:09:19.958Z,20.10
2023-02-22T17:11:49.003Z,26.90
2023-02-22T17:14:18.234Z,26.37
2023-02-22T17:16:47.084Z,24.27
2023-02-22T17:19:19.010Z,22.57
2023-02-22T17:21:46.101Z,18.77
2023-02-22T17:24:14.090Z,23.37
2023-02-22T17:26:41.068Z,20.03
2023-02-22T17:29:07.932Z,21.93
2023-02-22T17:31:35.356Z,22.47
2023-02-22T17:34:04.810Z,22.50
2023-02-22T17:36:34.342Z,22.77
2023-02-22T17:39:01.309Z,25.50
2023-02-22T17:41:28.126Z,21.53
2023-02-22T17:43:57.954Z,18.77
2023-02-22T17:46:25.276Z,22.97
2023-02-22T17:48:54.052Z,17.47
2023-02-22T17:51:22.178Z,25.33
2023-02-22T17:53:50.657Z,25.03
2023-02-22T17:56:19.425Z,26.13
2023-02-22T17:58:47.388Z,22.70
2023-02-22T18:01:24.540Z,22.10
2023-02-22T18:03:51.744Z,24.20
2023-02-22T18:06:23.306Z,23.87
2023-02-22T18:08:56.037Z,24.30
2023-02-22T18:11:26.372Z,25.57
2023-02-22T18:13:54.134Z,24.33
2023-02-22T18:16:21.533Z,22.73
2023-02-22T18:18:49.580Z,21.73
2023-02-22T18:21:16.550Z,24.67
2023-02-22T18:23:46.444Z,22.57
2023-02-22T18:26:17.120Z,28.07
2023-02-22T18:28:44.196Z,22.37
2023-02-22T18:31:14.366Z,23.33
2023-02-22T18:33:43.177Z,21.13
2023-02-22T18:36:13.531Z,22.33
2023-02-22T18:38:45.030Z,23.80
2023-02-22T18:41:13.291Z,23.60
2023-02-22T18:43:42.164Z,23.77
2023-02-22T18:46:11.143Z,24.20
2023-02-22T18:48:38.695Z,26.87
2023-02-22T18:51:07.942Z,23.83
2023-02-22T18:53:34.864Z,22.80
2023-02-22T18:56:04.170Z,24.67
2023-02-22T18:58:32.844Z,23.10
2023-02-22T19:01:01.624Z,28.27
2023-02-22T19:03:28.878Z,32.77
2023-02-22T19:06:00.326Z,25.33
2023-02-22T19:08:27.282Z,21.93
2023-02-22T19:10:54.201Z,27.20
2023-02-22T19:13:21.216Z,24.00
2023-02-22T19:15:48.923Z,30.23
2023-02-22T19:18:17.289Z,28.83
2023-02-22T19:20:44.269Z,29.00
2023-02-22T19:23:11.304Z,24.43
2023-02-22T19:25:41.043Z,28.07
2023-02-22T19:28:07.981Z,31.10
2023-02-22T19:30:34.837Z,37.13
2023-02-22T19:33:04.538Z,32.50
2023-02-22T19:35:32.794Z,38.00
2023-02-22T19:37:59.757Z,31.80
2023-02-22T19:40:27.131Z,30.13
2023-02-22T19:42:56.655Z,28.90
2023-02-22T19:45:24.499Z,30.43
2023-02-22T19:47:54.841Z,28.10
2023-02-22T19:50:22.282Z,22.37
2023-02-22T19:52:50.615Z,24.07
2023-02-22T19:55:17.498Z,25.83
2023-02-22T19:57:50.055Z,25.33
2023-02-22T20:00:24.288Z,23.37
2023-02-22T20:02:57.988Z,34.23
2023-02-22T20:05:25.248Z,31.67
2023-02-22T20:07:53.764Z,27.93
2023-02-22T20:10:20.567Z,28.43
2023-02-22T20:12:47.384Z,34.90
2023-02-22T20:15:14.294Z,37.73
2023-02-22T20:17:41.717Z,27.73
2023-02-22T20:20:09.585Z,31.27
2023-02-22T20:22:36.569Z,30.93
2023-02-22T20:25:05.281Z,26.17
2023-02-22T20:27:32.225Z,27.10
2023-02-22T20:29:59.038Z,35.83
2023-02-22T20:32:28.442Z,36.30
2023-02-22T20:34:55.454Z,34.63
2023-02-22T20:37:22.469Z,35.73
2023-02-22T20:39:50.618Z,41.30
2023-02-22T20:42:19.072Z,33.87
2023-02-22T20:44:46.044Z,31.60
2023-02-22T20:47:12.949Z,30.67
2023-02-22T20:49:39.967Z,30.77
2023-02-22T20:52:06.852Z,33.27
2023-02-22T20:54:35.198Z,29.40
2023-02-22T20:57:02.327Z,35.50
2023-02-22T20:59:30.662Z,34.03
2023-02-22T21:01:57.632Z,50.17
2023-02-22T21:04:24.575Z,31.50
2023-02-22T21:06:52.061Z,33.17
2023-02-22T21:09:20.415Z,38.10
2023-02-22T21:11:47.354Z,34.97
2023-02-22T21:14:18.699Z,36.85
2023-02-22T21:16:49.179Z,38.23
2023-02-22T21:19:25.168Z,29.90
2023-02-22T21:21:56.808Z,31.97
2023-02-22T21:24:25.139Z,28.97
2023-02-22T21:26:52.126Z,31.03
2023-02-22T21:29:19.515Z,38.30
2023-02-22T21:31:47.918Z,31.53
2023-02-22T21:34:17.501Z,35.30
2023-02-22T21:36:44.994Z,28.00
2023-02-22T21:39:19.469Z,33.87
2023-02-22T21:41:48.296Z,33.13
2023-02-22T21:44:15.786Z,34.73
2023-02-22T21:46:43.091Z,32.93
2023-02-22T21:49:11.944Z,38.23
2023-02-22T21:51:38.879Z,38.40
2023-02-22T21:54:08.348Z,37.30
2023-02-22T21:56:37.711Z,33.63
2023-02-22T21:59:06.027Z,32.37
2023-02-22T22:01:34.842Z,35.03
2023-02-22T22:04:03.025Z,31.07
2023-02-22T22:06:32.834Z,32.77
2023-02-22T22:09:00.180Z,29.57
2023-02-22T22:11:27.809Z,31.07
2023-02-22T22:13:57.361Z,28.70
2023-02-22T22:16:27.132Z,37.10
2023-02-22T22:18:55.382Z,29.23
2023-02-22T22:21:24.047Z,31.07
2023-02-22T22:23:57.322Z,30.60
2023-02-22T22:26:25.860Z,29.00
2023-02-22T22:28:55.999Z,31.27
2023-02-22T22:31:25.841Z,32.20
2023-02-22T22:33:53.446Z,30.07
2023-02-22T22:36:21.675Z,29.50
2023-02-22T22:38:49.504Z,35.07
2023-02-22T22:41:20.759Z,33.73
2023-02-22T22:43:48.253Z,32.13
2023-02-22T22:46:17.314Z,32.70
2023-02-22T22:48:46.817Z,31.90
2023-02-22T22:51:16.687Z,37.83
2023-02-22T22:53:45.913Z,36.77
2023-02-22T22:56:14.435Z,34.53
2023-02-22T22:58:46.168Z,31.53
2023-02-22T23:01:18.107Z,32.67
2023-02-22T23:03:55.127Z,37.00
2023-02-22T23:06:24.914Z,35.13
2023-02-22T23:08:58.260Z,35.03
2023-02-22T23:11:25.348Z,38.53
2023-02-22T23:13:53.637Z,32.87
2023-02-22T23:16:20.505Z,38.03
2023-02-22T23:18:47.442Z,33.60
2023-02-22T23:21:15.272Z,36.50
2023-02-22T23:23:42.319Z,29.57
2023-02-22T23:26:11.854Z,34.57
2023-02-22T23:28:39.959Z,38.63
2023-02-22T23:31:10.202Z,34.93
2023-02-22T23:33:38.242Z,35.17
2023-02-22T23:36:06.159Z,34.43
2023-02-22T23:38:34.797Z,32.33
2023-02-22T23:41:03.149Z,34.83
2023-02-22T23:43:32.538Z,37.10
2023-02-22T23:46:03.402Z,40.23
2023-02-22T23:48:32.699Z,34.60
2023-02-22T23:50:59.501Z,34.20
2023-02-22T23:53:26.608Z,35.80
2023-02-22T23:55:53.555Z,40.22
2023-02-22T23:58:23.051Z,34.13
