createdAt,value
2022-10-07T00:02:12.603Z,8.13
2022-10-07T00:04:46.018Z,10.35
2022-10-07T00:07:16.530Z,10.18
2022-10-07T00:09:46.221Z,9.77
2022-10-07T00:12:19.057Z,10.48
2022-10-07T00:14:48.750Z,8.48
2022-10-07T00:17:18.454Z,7.10
2022-10-07T00:19:48.149Z,13.10
2022-10-07T00:22:17.953Z,8.40
2022-10-07T00:24:47.871Z,12.88
2022-10-07T00:27:20.183Z,12.13
2022-10-07T00:29:50.027Z,17.52
2022-10-07T00:32:19.755Z,9.88
2022-10-07T00:34:49.542Z,13.73
2022-10-07T00:37:19.266Z,11.55
2022-10-07T00:39:49.040Z,12.25
2022-10-07T00:42:21.365Z,9.00
2022-10-07T00:44:51.180Z,11.13
2022-10-07T00:47:27.480Z,10.32
2022-10-07T00:50:00.854Z,7.22
2022-10-07T00:52:33.891Z,9.45
2022-10-07T00:55:06.711Z,14.05
2022-10-07T00:57:41.875Z,12.38
2022-10-07T01:00:13.379Z,12.13
2022-10-07T01:02:43.477Z,11.75
2022-10-07T01:05:17.784Z,12.35
2022-10-07T01:07:48.645Z,13.45
2022-10-07T01:10:20.285Z,9.02
2022-10-07T01:13:05.535Z,12.10
2022-10-07T01:15:40.301Z,10.10
2022-10-07T01:18:17.903Z,9.02
2022-10-07T01:20:53.025Z,10.55
2022-10-07T01:23:44.302Z,13.63
2022-10-07T01:26:48.909Z,10.80
2022-10-07T01:29:23.615Z,15.63
2022-10-07T01:31:59.156Z,12.70
2022-10-07T01:34:29.849Z,10.55
2022-10-07T01:37:02.201Z,9.90
2022-10-07T01:39:37.587Z,17.27
2022-10-07T01:42:10.259Z,11.70
2022-10-07T01:44:41.649Z,10.07
2022-10-07T01:47:11.379Z,13.40
2022-10-07T01:49:41.127Z,12.07
2022-10-07T01:52:24.067Z,9.10
2022-10-07T01:55:09.933Z,14.88
2022-10-07T01:57:49.616Z,9.52
2022-10-07T02:00:20.265Z,12.63
2022-10-07T02:03:04.975Z,10.15
2022-10-07T02:08:24.017Z,8.10
2022-10-07T02:11:07.965Z,11.63
2022-10-07T02:13:44.742Z,12.87
2022-10-07T02:16:22.234Z,10.55
2022-10-07T02:18:54.420Z,10.15
2022-10-07T02:21:28.117Z,12.60
2022-10-07T02:23:58.930Z,7.78
2022-10-07T02:26:31.569Z,8.73
2022-10-07T02:29:07.621Z,7.65
2022-10-07T02:31:40.224Z,12.23
2022-10-07T02:34:16.247Z,12.45
2022-10-07T02:36:54.714Z,12.13
2022-10-07T02:39:24.511Z,15.10
2022-10-07T02:42:03.637Z,8.82
2022-10-07T02:44:41.110Z,11.68
2022-10-07T02:47:16.563Z,11.13
2022-10-07T02:49:53.244Z,11.35
2022-10-07T02:52:24.981Z,11.63
2022-10-07T02:54:59.593Z,10.07
2022-10-07T02:57:33.147Z,10.82
2022-10-07T03:00:10.961Z,12.00
2022-10-07T03:02:45.162Z,13.43
2022-10-07T03:05:19.214Z,12.18
2022-10-07T03:07:49.469Z,10.23
2022-10-07T03:10:19.797Z,14.10
2022-10-07T03:12:50.247Z,12.13
2022-10-07T03:15:22.917Z,14.23
2022-10-07T03:17:52.904Z,13.55
2022-10-07T03:20:22.611Z,9.77
2022-10-07T03:22:52.451Z,11.25
2022-10-07T03:25:22.188Z,10.27
2022-10-07T03:27:53.087Z,12.77
2022-10-07T03:30:25.419Z,13.60
2022-10-07T03:32:55.175Z,11.85
2022-10-07T03:35:25.010Z,10.32
2022-10-07T03:37:54.733Z,12.65
2022-10-07T03:40:24.470Z,8.30
2022-10-07T03:42:54.183Z,8.80
2022-10-07T03:45:26.961Z,8.35
2022-10-07T03:47:56.678Z,9.82
2022-10-07T03:50:26.441Z,11.38
2022-10-07T03:52:56.303Z,10.93
2022-10-07T03:55:26.082Z,12.40
2022-10-07T03:57:59.712Z,8.80
2022-10-07T04:00:32.317Z,12.20
2022-10-07T04:03:02.060Z,11.23
2022-10-07T04:05:31.917Z,11.23
2022-10-07T04:08:01.623Z,9.80
2022-10-07T04:10:31.487Z,8.82
2022-10-07T04:13:01.259Z,12.20
2022-10-07T04:15:34.488Z,16.75
2022-10-07T04:18:04.203Z,10.45
2022-10-07T04:20:33.929Z,12.23
2022-10-07T04:23:03.666Z,7.90
2022-10-07T04:25:37.597Z,9.10
2022-10-07T04:28:09.364Z,10.15
2022-10-07T04:30:44.192Z,10.77
2022-10-07T04:33:14.919Z,12.98
2022-10-07T04:35:44.879Z,9.10
2022-10-07T04:38:15.995Z,12.13
2022-10-07T04:40:48.089Z,11.65
2022-10-07T04:43:23.461Z,9.85
2022-10-07T04:45:57.673Z,11.27
2022-10-07T04:48:27.477Z,14.63
2022-10-07T04:50:57.885Z,11.07
2022-10-07T04:53:27.744Z,10.77
2022-10-07T04:55:57.495Z,8.95
2022-10-07T04:58:27.489Z,12.18
2022-10-07T05:01:01.898Z,10.23
2022-10-07T05:03:32.291Z,10.02
2022-10-07T05:06:06.219Z,9.77
2022-10-07T05:08:36.209Z,10.10
2022-10-07T05:11:06.555Z,16.52
2022-10-07T05:13:36.303Z,14.02
2022-10-07T05:16:09.761Z,11.10
2022-10-07T05:18:39.607Z,11.87
2022-10-07T05:21:10.794Z,11.63
2022-10-07T05:23:40.501Z,9.30
2022-10-07T05:26:11.154Z,9.68
2022-10-07T05:28:43.206Z,10.70
2022-10-07T05:31:17.172Z,8.50
2022-10-07T05:33:49.480Z,11.40
2022-10-07T05:36:19.990Z,11.20
2022-10-07T05:38:49.898Z,10.32
2022-10-07T05:41:21.705Z,7.47
2022-10-07T05:43:51.483Z,17.33
2022-10-07T05:46:24.586Z,10.80
2022-10-07T05:48:56.131Z,14.73
2022-10-07T05:51:27.889Z,9.85
2022-10-07T05:53:58.403Z,13.20
2022-10-07T05:56:28.217Z,11.13
2022-10-07T05:58:58.678Z,18.13
2022-10-07T06:01:31.245Z,11.07
2022-10-07T06:04:01.278Z,12.52
2022-10-07T06:06:31.382Z,9.68
2022-10-07T06:09:21.370Z,15.00
2022-10-07T06:12:03.638Z,18.60
2022-10-07T06:14:33.608Z,13.20
2022-10-07T06:17:05.952Z,13.35
2022-10-07T06:19:35.711Z,10.02
2022-10-07T06:22:05.488Z,11.27
2022-10-07T06:24:35.965Z,14.30
2022-10-07T06:27:05.715Z,16.73
2022-10-07T06:29:35.423Z,11.77
2022-10-07T06:32:07.862Z,14.95
2022-10-07T06:34:37.585Z,16.27
2022-10-07T06:37:07.843Z,12.18
2022-10-07T06:39:37.550Z,9.77
2022-10-07T06:42:07.848Z,9.20
2022-10-07T06:44:37.558Z,12.25
2022-10-07T06:47:11.927Z,14.13
2022-10-07T06:49:41.930Z,13.73
2022-10-07T06:52:12.310Z,10.23
2022-10-07T06:54:42.067Z,12.00
2022-10-07T06:57:40.246Z,10.55
2022-10-07T07:00:01.846Z,12.60
2022-10-07T07:02:35.509Z,11.23
2022-10-07T07:05:08.467Z,10.98
2022-10-07T07:07:38.305Z,13.63
2022-10-07T07:10:09.658Z,13.05
2022-10-07T07:12:39.604Z,11.18
2022-10-07T07:15:10.653Z,11.23
2022-10-07T07:17:43.424Z,14.07
2022-10-07T07:20:17.074Z,10.40
2022-10-07T07:22:46.847Z,14.57
2022-10-07T07:25:16.744Z,13.43
2022-10-07T07:27:48.825Z,12.00
2022-10-07T07:30:23.585Z,12.43
2022-10-07T07:32:56.505Z,11.07
2022-10-07T07:35:27.879Z,17.05
2022-10-07T07:37:57.741Z,13.05
2022-10-07T07:40:27.586Z,13.38
2022-10-07T07:42:57.760Z,11.18
2022-10-07T07:45:27.551Z,10.05
2022-10-07T07:47:59.852Z,12.95
2022-10-07T07:50:29.629Z,8.93
2022-10-07T07:53:00.218Z,13.73
2022-10-07T07:55:29.985Z,9.93
2022-10-07T07:58:00.610Z,10.18
2022-10-07T08:00:30.446Z,9.85
2022-10-07T08:03:02.737Z,10.52
2022-10-07T08:05:34.225Z,10.48
2022-10-07T08:08:04.043Z,10.98
2022-10-07T08:10:33.829Z,11.00
2022-10-07T08:13:03.561Z,11.15
2022-10-07T08:15:33.314Z,10.93
2022-10-07T08:18:07.935Z,12.27
2022-10-07T08:20:38.958Z,9.40
2022-10-07T08:23:09.331Z,11.18
2022-10-07T08:25:39.197Z,16.85
2022-10-07T08:28:08.988Z,19.25
2022-10-07T08:30:39.246Z,13.02
2022-10-07T08:33:11.613Z,10.98
2022-10-07T08:35:41.360Z,8.95
2022-10-07T08:38:14.523Z,14.13
2022-10-07T08:40:49.771Z,10.32
2022-10-07T08:43:21.258Z,10.60
2022-10-07T08:45:51.726Z,13.35
2022-10-07T08:48:31.666Z,12.68
2022-10-07T08:51:07.755Z,10.88
2022-10-07T08:53:40.209Z,9.27
2022-10-07T08:56:15.927Z,13.32
2022-10-07T08:59:02.110Z,12.80
2022-10-07T09:01:47.970Z,8.95
2022-10-07T09:04:33.119Z,9.93
2022-10-07T09:07:07.843Z,12.13
2022-10-07T09:09:42.237Z,7.70
2022-10-07T09:12:22.878Z,9.77
2022-10-07T09:14:57.441Z,9.32
2022-10-07T09:17:34.999Z,8.65
2022-10-07T09:20:16.482Z,12.50
2022-10-07T09:22:49.463Z,9.90
2022-10-07T09:25:23.536Z,9.88
2022-10-07T09:27:54.491Z,8.50
2022-10-07T09:30:24.970Z,11.40
2022-10-07T09:32:56.706Z,10.60
2022-10-07T09:35:32.597Z,9.38
2022-10-07T09:38:04.408Z,11.80
2022-10-07T09:41:01.664Z,8.60
2022-10-07T09:43:33.889Z,8.88
2022-10-07T09:46:04.645Z,13.88
2022-10-07T09:48:37.360Z,8.20
2022-10-07T09:51:25.468Z,9.15
2022-10-07T09:54:02.826Z,14.60
2022-10-07T09:56:41.420Z,6.43
2022-10-07T09:59:32.997Z,9.18
2022-10-07T10:02:05.497Z,7.35
2022-10-07T10:04:38.351Z,14.07
2022-10-07T10:07:21.752Z,7.80
2022-10-07T10:09:54.516Z,6.57
2022-10-07T10:12:26.234Z,10.70
2022-10-07T10:14:57.669Z,8.18
2022-10-07T10:17:31.821Z,8.45
2022-10-07T10:20:33.620Z,5.57
2022-10-07T10:23:28.045Z,8.77
2022-10-07T10:26:23.452Z,9.15
2022-10-07T10:28:59.751Z,11.15
2022-10-07T10:31:37.819Z,7.93
2022-10-07T10:34:23.340Z,6.75
2022-10-07T10:37:03.391Z,10.07
2022-10-07T10:39:48.116Z,7.88
2022-10-07T10:42:22.810Z,9.70
2022-10-07T10:45:07.970Z,8.40
2022-10-07T10:47:51.543Z,7.47
2022-10-07T10:50:32.464Z,7.35
2022-10-07T10:53:15.121Z,9.45
2022-10-07T10:56:02.048Z,13.20
2022-10-07T10:58:42.908Z,9.43
2022-10-07T11:01:24.033Z,5.30
2022-10-07T11:04:18.623Z,7.40
2022-10-07T11:06:52.426Z,6.50
2022-10-07T11:09:30.747Z,6.53
2022-10-07T11:12:07.013Z,10.23
2022-10-07T11:14:54.611Z,8.18
2022-10-07T11:17:32.924Z,8.20
2022-10-07T11:20:16.121Z,5.78
2022-10-07T11:22:53.504Z,10.65
2022-10-07T11:25:35.747Z,7.18
2022-10-07T11:28:17.562Z,6.93
2022-10-07T11:30:54.965Z,7.35
2022-10-07T11:33:32.111Z,7.53
2022-10-07T11:36:10.723Z,7.38
2022-10-07T11:38:41.972Z,6.80
2022-10-07T11:41:16.666Z,8.65
2022-10-07T11:43:56.210Z,13.23
2022-10-07T11:46:30.178Z,10.85
2022-10-07T11:49:05.725Z,7.03
2022-10-07T11:51:41.044Z,10.60
2022-10-07T11:54:17.274Z,8.05
2022-10-07T11:56:50.971Z,7.35
2022-10-07T11:59:45.968Z,7.78
2022-10-07T12:02:41.567Z,7.90
2022-10-07T12:05:46.648Z,9.57
2022-10-07T12:08:36.883Z,10.30
2022-10-07T12:11:46.042Z,11.23
2022-10-07T12:14:33.383Z,5.32
2022-10-07T12:17:20.661Z,5.75
2022-10-07T12:20:10.518Z,8.10
2022-10-07T12:22:40.569Z,10.85
2022-10-07T12:25:34.722Z,8.50
2022-10-07T12:28:04.697Z,9.68
2022-10-07T12:30:44.175Z,12.02
2022-10-07T12:33:31.761Z,9.68
2022-10-07T12:36:02.395Z,10.80
2022-10-07T12:38:32.737Z,10.23
2022-10-07T12:41:26.173Z,6.97
2022-10-07T12:44:06.314Z,8.85
2022-10-07T12:46:46.106Z,9.77
2022-10-07T12:49:23.803Z,13.27
2022-10-07T12:51:57.727Z,8.88
2022-10-07T12:54:34.198Z,9.07
2022-10-07T12:57:13.730Z,8.95
2022-10-07T12:59:55.482Z,7.68
2022-10-07T13:02:57.752Z,11.85
2022-10-07T13:06:00.781Z,8.90
2022-10-07T13:09:03.049Z,5.35
2022-10-07T13:12:02.930Z,10.32
2022-10-07T13:14:42.131Z,7.45
2022-10-07T13:17:25.579Z,8.05
2022-10-07T13:20:04.250Z,10.38
2022-10-07T13:22:34.140Z,7.45
2022-10-07T13:25:06.379Z,6.68
2022-10-07T13:27:38.681Z,9.57
2022-10-07T13:30:36.315Z,7.45
2022-10-07T13:33:26.509Z,13.02
2022-10-07T13:36:10.204Z,8.38
2022-10-07T13:38:39.953Z,10.83
2022-10-07T13:41:17.465Z,8.57
2022-10-07T13:43:47.641Z,5.30
2022-10-07T13:46:20.132Z,8.10
2022-10-07T13:48:50.061Z,8.80
2022-10-07T13:51:28.378Z,7.75
2022-10-07T13:54:00.765Z,6.97
2022-10-07T13:56:35.970Z,8.77
2022-10-07T13:59:07.134Z,9.32
2022-10-07T14:01:42.629Z,9.20
2022-10-07T14:04:28.612Z,8.55
2022-10-07T14:07:01.543Z,6.32
2022-10-07T14:09:45.086Z,9.75
2022-10-07T14:12:18.438Z,6.90
2022-10-07T14:14:50.353Z,11.10
2022-10-07T14:17:28.331Z,7.53
2022-10-07T14:20:01.617Z,6.15
2022-10-07T14:22:34.539Z,7.28
2022-10-07T14:25:06.696Z,7.50
2022-10-07T14:27:55.516Z,7.85
2022-10-07T14:30:55.788Z,9.30
2022-10-07T14:33:45.332Z,6.65
2022-10-07T14:36:17.810Z,8.65
2022-10-07T14:38:49.089Z,9.48
2022-10-07T14:41:20.795Z,9.95
2022-10-07T14:43:52.563Z,8.40
2022-10-07T14:46:24.097Z,7.43
2022-10-07T14:48:57.070Z,10.02
2022-10-07T14:51:29.594Z,7.22
2022-10-07T14:54:05.184Z,9.75
2022-10-07T14:56:36.795Z,10.43
2022-10-07T14:59:06.687Z,11.30
2022-10-07T15:01:36.399Z,7.88
2022-10-07T15:04:11.261Z,11.95
2022-10-07T15:06:41.396Z,7.10
2022-10-07T15:09:14.500Z,8.95
2022-10-07T15:11:44.730Z,7.05
2022-10-07T15:14:14.649Z,8.90
2022-10-07T15:16:44.435Z,6.35
2022-10-07T15:19:17.088Z,7.35
2022-10-07T15:21:46.879Z,8.60
2022-10-07T15:24:17.028Z,10.02
2022-10-07T15:26:46.907Z,11.45
2022-10-07T15:29:17.863Z,8.15
2022-10-07T15:31:47.627Z,10.65
2022-10-07T15:34:22.589Z,7.97
2022-10-07T15:36:52.493Z,11.95
2022-10-07T15:39:22.201Z,10.80
2022-10-07T15:41:51.960Z,13.27
2022-10-07T15:44:23.461Z,9.38
2022-10-07T15:46:57.505Z,8.85
2022-10-07T15:49:30.226Z,7.63
2022-10-07T15:52:01.384Z,7.97
2022-10-07T15:54:31.961Z,9.23
2022-10-07T15:57:01.796Z,9.23
2022-10-07T15:59:31.576Z,8.38
2022-10-07T16:02:01.738Z,10.43
2022-10-07T16:04:34.520Z,8.63
2022-10-07T16:07:04.503Z,8.07
2022-10-07T16:09:34.315Z,14.35
2022-10-07T16:12:04.029Z,9.07
2022-10-07T16:14:34.081Z,8.68
2022-10-07T16:17:04.186Z,8.68
2022-10-07T16:19:36.602Z,8.20
2022-10-07T16:22:06.352Z,10.95
2022-10-07T16:24:36.114Z,7.85
2022-10-07T16:27:06.694Z,9.73
2022-10-07T16:29:49.015Z,8.50
2022-10-07T16:32:18.732Z,12.25
2022-10-07T16:34:51.314Z,11.00
2022-10-07T16:37:21.075Z,9.73
2022-10-07T16:39:50.780Z,7.03
2022-10-07T16:42:20.540Z,7.93
2022-10-07T16:44:51.372Z,9.63
2022-10-07T16:47:21.313Z,7.78
2022-10-07T16:49:53.826Z,9.98
2022-10-07T16:52:25.468Z,9.35
2022-10-07T16:54:55.198Z,7.78
2022-10-07T16:57:24.912Z,9.60
2022-10-07T16:59:55.510Z,10.82
2022-10-07T17:02:25.281Z,8.85
2022-10-07T17:04:57.551Z,8.55
2022-10-07T17:07:27.275Z,9.52
2022-10-07T17:09:56.999Z,14.05
2022-10-07T17:12:27.017Z,16.33
2022-10-07T17:14:56.810Z,14.48
2022-10-07T17:17:26.600Z,10.45
2022-10-07T17:19:58.885Z,11.52
2022-10-07T17:22:28.690Z,10.60
2022-10-07T17:24:59.749Z,22.80
2022-10-07T17:27:29.477Z,11.77
2022-10-07T17:29:59.168Z,9.80
2022-10-07T17:32:29.372Z,14.43
2022-10-07T17:35:01.709Z,9.93
2022-10-07T17:37:31.547Z,13.35
2022-10-07T17:40:01.236Z,11.07
2022-10-07T17:42:30.999Z,12.95
2022-10-07T17:45:00.773Z,10.73
2022-10-07T17:47:30.608Z,10.35
2022-10-07T17:50:03.362Z,12.48
2022-10-07T17:52:35.602Z,16.25
2022-10-07T17:55:06.113Z,15.38
2022-10-07T17:57:35.885Z,11.73
2022-10-07T18:00:06.723Z,14.40
2022-10-07T18:02:37.060Z,16.98
2022-10-07T18:05:10.382Z,11.93
2022-10-07T18:07:40.512Z,13.07
2022-10-07T18:10:11.127Z,12.68
2022-10-07T18:12:53.465Z,12.07
2022-10-07T18:15:23.281Z,16.20
2022-10-07T18:17:54.522Z,9.82
2022-10-07T18:20:28.506Z,10.32
2022-10-07T18:22:58.733Z,14.38
2022-10-07T18:25:28.567Z,13.93
2022-10-07T18:27:58.453Z,15.60
2022-10-07T18:30:28.235Z,12.30
2022-10-07T18:32:57.971Z,11.23
2022-10-07T18:35:30.275Z,15.45
2022-10-07T18:38:00.608Z,14.23
2022-10-07T18:40:30.310Z,10.75
2022-10-07T18:43:00.039Z,16.80
2022-10-07T18:45:29.859Z,13.90
2022-10-07T18:47:59.729Z,12.25
2022-10-07T18:50:33.668Z,9.88
2022-10-07T18:53:03.588Z,13.77
2022-10-07T18:55:33.280Z,13.23
2022-10-07T18:58:03.035Z,13.52
2022-10-07T19:00:32.799Z,12.77
2022-10-07T19:03:02.593Z,15.98
2022-10-07T19:05:38.773Z,12.35
2022-10-07T19:08:08.694Z,14.27
2022-10-07T19:10:42.119Z,12.73
2022-10-07T19:13:26.732Z,11.67
2022-10-07T19:15:56.541Z,12.63
2022-10-07T19:18:27.585Z,10.75
2022-10-07T19:21:01.142Z,9.05
2022-10-07T19:23:31.612Z,10.60
2022-10-07T19:26:02.045Z,11.77
2022-10-07T19:28:31.849Z,12.93
2022-10-07T19:31:01.584Z,16.60
2022-10-07T19:33:31.294Z,16.75
2022-10-07T19:36:04.134Z,15.90
2022-10-07T19:38:33.870Z,12.70
2022-10-07T19:41:03.559Z,16.77
2022-10-07T19:43:34.623Z,14.75
2022-10-07T19:46:04.496Z,15.05
2022-10-07T19:48:34.913Z,13.73
2022-10-07T19:51:09.114Z,16.25
2022-10-07T19:53:42.210Z,11.93
2022-10-07T19:56:17.657Z,16.98
2022-10-07T19:58:49.176Z,10.02
2022-10-07T20:01:21.224Z,12.77
2022-10-07T20:03:51.783Z,12.02
2022-10-07T20:06:25.174Z,13.20
2022-10-07T20:08:55.941Z,11.17
2022-10-07T20:11:27.724Z,11.25
2022-10-07T20:13:57.534Z,12.73
2022-10-07T20:16:29.411Z,11.95
2022-10-07T20:19:02.162Z,14.88
2022-10-07T20:21:36.237Z,9.95
2022-10-07T20:24:07.090Z,11.68
2022-10-07T20:26:38.632Z,12.90
2022-10-07T20:29:11.671Z,14.68
2022-10-07T20:31:43.377Z,12.50
2022-10-07T20:34:15.921Z,11.60
2022-10-07T20:36:50.307Z,17.27
2022-10-07T20:42:16.270Z,14.18
2022-10-07T20:44:46.004Z,14.63
2022-10-07T20:47:15.688Z,12.18
2022-10-07T20:49:45.573Z,18.45
2022-10-07T20:52:20.095Z,13.95
2022-10-07T20:54:50.461Z,15.15
2022-10-07T20:57:21.591Z,14.77
2022-10-07T20:59:52.198Z,12.68
2022-10-07T21:02:23.889Z,14.55
2022-10-07T21:04:53.744Z,17.10
2022-10-07T21:07:26.062Z,13.43
2022-10-07T21:09:58.113Z,13.20
2022-10-07T21:12:27.963Z,12.20
2022-10-07T21:15:00.527Z,17.05
2022-10-07T21:17:30.319Z,24.55
2022-10-07T21:20:00.032Z,14.70
2022-10-07T21:22:32.302Z,13.43
2022-10-07T21:25:02.013Z,17.10
2022-10-07T21:27:31.734Z,16.15
2022-10-07T21:30:01.455Z,13.32
2022-10-07T21:32:31.166Z,12.68
2022-10-07T21:35:00.869Z,16.30
2022-10-07T21:37:33.187Z,18.33
2022-10-07T21:40:02.914Z,20.38
2022-10-07T21:42:32.757Z,14.10
2022-10-07T21:45:02.444Z,14.38
2022-10-07T21:47:32.164Z,16.20
2022-10-07T21:50:02.018Z,23.13
2022-10-07T21:52:34.338Z,21.60
2022-10-07T21:55:04.116Z,19.10
2022-10-07T21:57:33.831Z,16.38
2022-10-07T22:00:04.198Z,18.38
2022-10-07T22:02:34.026Z,22.30
2022-10-07T22:05:03.820Z,16.73
2022-10-07T22:07:48.616Z,18.85
2022-10-07T22:10:18.576Z,18.55
2022-10-07T22:12:48.755Z,22.85
2022-10-07T22:15:18.848Z,17.33
2022-10-07T22:17:48.550Z,17.85
2022-10-07T22:20:18.380Z,19.58
2022-10-07T22:22:50.675Z,20.90
2022-10-07T22:25:21.132Z,20.25
2022-10-07T22:27:50.965Z,17.75
2022-10-07T22:30:21.152Z,17.42
2022-10-07T22:32:50.862Z,19.45
2022-10-07T22:35:35.102Z,21.52
2022-10-07T22:38:07.711Z,18.83
2022-10-07T22:40:40.055Z,19.85
2022-10-07T22:43:09.848Z,20.92
2022-10-07T22:45:39.582Z,20.05
2022-10-07T22:48:09.281Z,21.55
2022-10-07T22:50:39.146Z,20.63
2022-10-07T22:53:11.473Z,17.67
2022-10-07T22:55:41.182Z,21.63
2022-10-07T22:58:10.912Z,19.08
2022-10-07T23:00:40.916Z,18.65
2022-10-07T23:03:12.214Z,18.58
2022-10-07T23:05:42.089Z,19.27
2022-10-07T23:08:14.368Z,19.23
2022-10-07T23:10:44.068Z,22.25
2022-10-07T23:13:13.819Z,24.25
2022-10-07T23:15:43.569Z,20.85
2022-10-07T23:18:13.308Z,20.60
2022-10-07T23:20:43.042Z,19.02
2022-10-07T23:23:15.349Z,19.80
2022-10-07T23:25:45.349Z,19.55
2022-10-07T23:28:15.061Z,19.25
2022-10-07T23:30:45.168Z,16.95
2022-10-07T23:33:15.116Z,18.38
2022-10-07T23:35:45.240Z,20.27
2022-10-07T23:38:18.433Z,16.17
2022-10-07T23:40:48.315Z,17.25
2022-10-07T23:43:18.001Z,19.17
2022-10-07T23:45:48.140Z,17.55
2022-10-07T23:48:17.852Z,15.98
2022-10-07T23:50:50.269Z,17.27
2022-10-07T23:53:24.536Z,20.58
2022-10-07T23:55:55.640Z,12.93
2022-10-07T23:58:27.505Z,19.98
