createdAt,value
2022-09-12T00:00:00.190Z,12.2
2022-09-12T00:05:00.176Z,12.5
2022-09-12T00:10:00.222Z,12.3
2022-09-12T00:20:00.198Z,12.5
2022-09-12T00:40:00.270Z,12.3
2022-09-12T00:50:00.183Z,12.1
2022-09-12T00:55:00.171Z,12.1
2022-09-12T01:00:00.209Z,12.1
2022-09-12T01:05:00.181Z,12.1
2022-09-12T01:10:00.173Z,12.1
2022-09-12T01:15:00.171Z,12.2
2022-09-12T01:20:00.200Z,12.2
2022-09-12T01:25:00.169Z,12.2
2022-09-12T01:30:00.196Z,12.1
2022-09-12T01:35:00.171Z,12.0
2022-09-12T01:40:00.312Z,11.8
2022-09-12T01:45:00.177Z,11.7
2022-09-12T01:50:00.183Z,11.6
2022-09-12T01:55:00.163Z,11.5
2022-09-12T02:00:00.212Z,11.3
2022-09-12T02:05:00.160Z,11.3
2022-09-12T02:10:00.166Z,11.2
2022-09-12T02:15:00.187Z,11.5
2022-09-12T02:20:00.170Z,11.3
2022-09-12T02:25:00.195Z,11.3
2022-09-12T02:30:00.177Z,11.1
2022-09-12T02:35:00.175Z,11.1
2022-09-12T02:40:00.297Z,11.1
2022-09-12T02:45:00.198Z,11.1
2022-09-12T02:50:00.168Z,11.0
2022-09-12T02:55:00.166Z,11.1
2022-09-12T03:00:00.228Z,11.1
2022-09-12T03:05:00.185Z,11.2
2022-09-12T03:10:00.180Z,11.3
2022-09-12T03:15:00.187Z,11.5
2022-09-12T03:20:00.237Z,11.3
2022-09-12T03:25:00.183Z,11.3
2022-09-12T03:30:00.248Z,11.3
2022-09-12T03:35:00.185Z,11.3
2022-09-12T03:40:00.270Z,11.2
2022-09-12T03:45:00.200Z,11.2
2022-09-12T03:50:00.199Z,11.1
2022-09-12T03:55:00.186Z,10.8
2022-09-12T04:00:00.203Z,10.8
2022-09-12T04:05:00.179Z,10.7
2022-09-12T04:10:00.237Z,10.7
2022-09-12T04:15:00.188Z,10.8
2022-09-12T04:20:00.189Z,10.8
2022-09-12T04:25:00.166Z,10.8
2022-09-12T04:30:00.201Z,10.6
2022-09-12T04:35:00.160Z,10.6
2022-09-12T04:40:00.809Z,10.6
2022-09-12T04:45:00.177Z,10.5
2022-09-12T04:50:00.190Z,10.8
2022-09-12T04:55:00.192Z,11.0
2022-09-12T05:00:02.820Z,11.1
2022-09-12T05:05:00.206Z,11.2
2022-09-12T05:10:00.186Z,11.2
2022-09-12T05:15:00.191Z,11.1
2022-09-12T05:20:00.177Z,11.1
2022-09-12T05:25:00.205Z,11.1
2022-09-12T05:30:00.264Z,11.0
2022-09-12T05:35:00.193Z,11.1
2022-09-12T05:40:00.308Z,11.1
2022-09-12T05:45:00.186Z,11.3
2022-09-12T05:50:00.173Z,11.5
2022-09-12T05:55:00.198Z,11.5
2022-09-12T06:00:00.225Z,11.6
2022-09-12T06:05:00.187Z,11.7
2022-09-12T06:10:00.174Z,11.8
2022-09-12T06:15:00.174Z,12.0
2022-09-12T06:20:00.201Z,12.1
2022-09-12T06:25:00.178Z,12.1
2022-09-12T06:30:00.183Z,12.1
2022-09-12T06:35:00.177Z,12.2
2022-09-12T06:40:00.463Z,12.3
2022-09-12T06:45:00.185Z,12.5
2022-09-12T06:50:00.189Z,12.6
2022-09-12T06:55:00.175Z,12.6
2022-09-12T07:00:00.221Z,12.8
2022-09-12T07:05:00.198Z,12.9
2022-09-12T07:10:00.160Z,13.0
2022-09-12T07:15:00.177Z,12.9
2022-09-12T07:20:00.267Z,13.1
2022-09-12T07:25:00.175Z,13.1
2022-09-12T07:30:00.211Z,13.2
2022-09-12T07:35:00.204Z,13.3
2022-09-12T07:40:00.291Z,13.3
2022-09-12T07:45:00.180Z,13.6
2022-09-12T07:50:00.184Z,13.8
2022-09-12T07:55:00.189Z,13.7
2022-09-12T08:00:00.215Z,13.9
2022-09-12T08:05:00.190Z,13.7
2022-09-12T08:10:00.179Z,14.3
2022-09-12T08:15:00.174Z,14.2
2022-09-12T08:20:00.179Z,14.2
2022-09-12T08:25:00.162Z,14.3
2022-09-12T08:30:00.194Z,14.4
2022-09-12T08:35:00.188Z,14.7
2022-09-12T08:40:00.318Z,14.6
2022-09-12T08:45:00.164Z,14.9
2022-09-12T08:50:00.193Z,14.4
2022-09-12T08:55:00.172Z,15.1
2022-09-12T09:00:00.208Z,14.9
2022-09-12T09:05:00.170Z,15.0
2022-09-12T09:10:00.176Z,15.1
2022-09-12T09:15:00.170Z,15.8
2022-09-12T09:20:00.187Z,15.6
2022-09-12T09:25:00.174Z,15.4
2022-09-12T09:30:00.187Z,15.4
2022-09-12T09:35:00.171Z,15.4
2022-09-12T09:40:00.294Z,15.3
2022-09-12T09:45:00.178Z,15.5
2022-09-12T09:50:00.175Z,15.5
2022-09-12T09:55:00.173Z,15.2
2022-09-12T10:00:00.205Z,15.4
2022-09-12T10:05:00.151Z,15.8
2022-09-12T10:10:00.195Z,15.4
2022-09-12T10:15:00.177Z,14.6
2022-09-12T10:20:19.923Z,14.9
2022-09-12T10:25:00.166Z,14.9
2022-09-12T10:30:00.205Z,14.7
2022-09-12T10:35:00.175Z,14.8
2022-09-12T10:40:00.306Z,14.5
2022-09-12T10:45:00.168Z,14.5
2022-09-12T10:50:00.194Z,14.1
2022-09-12T10:55:00.169Z,13.9
2022-09-12T11:00:00.225Z,14.3
2022-09-12T11:05:00.164Z,14.3
2022-09-12T11:10:00.189Z,13.8
2022-09-12T11:15:00.170Z,13.5
2022-09-12T11:20:00.182Z,13.9
2022-09-12T11:25:00.189Z,13.3
2022-09-12T11:30:00.162Z,14.0
2022-09-12T11:35:00.183Z,13.7
2022-09-12T11:40:00.266Z,14.7
2022-09-12T11:45:00.178Z,14.7
2022-09-12T11:50:00.183Z,13.5
2022-09-12T11:55:00.194Z,13.5
2022-09-12T12:00:00.254Z,13.9
2022-09-12T12:05:00.176Z,13.7
2022-09-12T12:10:00.173Z,14.2
2022-09-12T12:15:00.184Z,13.6
2022-09-12T12:20:05.480Z,14.2
2022-09-12T12:25:00.187Z,12.9
2022-09-12T12:30:00.182Z,13.5
2022-09-12T12:35:00.169Z,12.9
2022-09-12T12:40:00.342Z,12.8
2022-09-12T12:45:00.166Z,14.1
2022-09-12T12:50:00.165Z,14.1
2022-09-12T12:55:00.179Z,13.0
2022-09-12T13:00:00.216Z,12.6
2022-09-12T13:05:00.175Z,12.6
2022-09-12T13:10:00.163Z,13.4
2022-09-12T13:15:00.173Z,13.4
2022-09-12T13:20:23.795Z,13.2
2022-09-12T13:25:00.168Z,13.3
2022-09-12T13:30:01.229Z,13.0
2022-09-12T13:35:00.240Z,13.2
2022-09-12T13:40:00.299Z,13.4
2022-09-12T13:45:00.180Z,12.9
2022-09-12T13:50:00.182Z,12.6
2022-09-12T13:55:00.173Z,13.2
2022-09-12T14:00:00.211Z,12.3
2022-09-12T14:05:00.171Z,14.1
2022-09-12T14:10:00.173Z,13.0
2022-09-12T14:15:00.171Z,13.3
2022-09-12T14:20:00.195Z,13.1
2022-09-12T14:25:00.170Z,12.9
2022-09-12T14:30:00.185Z,12.6
2022-09-12T14:35:00.185Z,13.0
2022-09-12T14:40:00.333Z,13.0
2022-09-12T14:45:00.174Z,12.6
2022-09-12T14:50:00.220Z,13.1
2022-09-12T14:55:00.229Z,12.5
2022-09-12T15:00:00.311Z,14.0
2022-09-12T15:05:00.166Z,13.3
2022-09-12T15:10:00.166Z,13.4
2022-09-12T15:15:00.164Z,13.3
2022-09-12T15:20:00.188Z,13.6
2022-09-12T15:25:00.176Z,13.5
2022-09-12T15:30:00.306Z,13.6
2022-09-12T15:35:00.182Z,13.1
2022-09-12T15:40:00.278Z,13.2
2022-09-12T15:45:02.640Z,13.4
2022-09-12T15:50:00.378Z,12.9
2022-09-12T15:55:00.199Z,13.0
2022-09-12T16:00:00.438Z,12.8
2022-09-12T16:05:00.180Z,13.1
2022-09-12T16:10:00.254Z,12.7
2022-09-12T16:15:00.191Z,13.3
2022-09-12T16:20:00.206Z,12.9
2022-09-12T16:25:00.186Z,13.3
2022-09-12T16:30:00.195Z,13.4
2022-09-12T16:35:00.211Z,13.2
2022-09-12T16:40:00.333Z,12.8
2022-09-12T16:45:00.213Z,13.7
2022-09-12T16:50:00.201Z,13.3
2022-09-12T16:55:00.191Z,13.4
2022-09-12T17:00:00.231Z,13.2
2022-09-12T17:05:00.179Z,13.5
2022-09-12T17:10:00.302Z,13.3
2022-09-12T17:15:00.190Z,13.4
2022-09-12T17:20:00.195Z,13.6
2022-09-12T17:25:00.195Z,13.2
2022-09-12T17:30:00.238Z,13.3
2022-09-12T17:35:00.228Z,13.6
2022-09-12T17:40:00.293Z,13.9
2022-09-12T17:45:00.200Z,13.4
2022-09-12T17:50:20.748Z,13.5
2022-09-12T17:55:00.204Z,13.8
2022-09-12T18:00:00.222Z,13.7
2022-09-12T18:05:00.203Z,13.9
2022-09-12T18:10:00.213Z,14.4
2022-09-12T18:15:00.208Z,14.3
2022-09-12T18:20:00.212Z,14.3
2022-09-12T18:25:00.257Z,14.3
2022-09-12T18:30:20.072Z,14.0
2022-09-12T18:35:00.207Z,14.3
2022-09-12T18:40:00.353Z,14.3
2022-09-12T18:45:00.215Z,14.5
2022-09-12T18:50:00.193Z,14.2
2022-09-12T18:55:00.213Z,14.4
2022-09-12T19:00:00.213Z,14.3
2022-09-12T19:05:00.217Z,14.0
2022-09-12T19:10:00.220Z,14.2
2022-09-12T19:15:00.189Z,14.3
2022-09-12T19:20:00.196Z,14.1
2022-09-12T19:25:00.169Z,14.4
2022-09-12T19:30:00.217Z,14.8
2022-09-12T19:35:00.173Z,14.3
2022-09-12T19:40:00.263Z,14.4
2022-09-12T19:45:00.184Z,14.2
2022-09-12T19:50:00.220Z,14.2
2022-09-12T19:55:00.169Z,14.3
2022-09-12T20:00:00.270Z,14.0
2022-09-12T20:05:00.190Z,13.7
2022-09-12T20:10:00.206Z,13.7
2022-09-12T20:15:00.169Z,14.2
2022-09-12T20:20:00.179Z,14.1
2022-09-12T20:25:00.182Z,14.0
2022-09-12T20:30:00.179Z,14.2
2022-09-12T20:35:00.184Z,14.1
2022-09-12T20:40:00.265Z,14.2
2022-09-12T20:45:00.172Z,14.3
2022-09-12T20:50:00.192Z,14.1
2022-09-12T20:55:00.182Z,14.1
2022-09-12T21:00:00.212Z,14.5
2022-09-12T21:05:00.179Z,14.3
2022-09-12T21:10:00.193Z,14.3
2022-09-12T21:15:00.187Z,14.3
2022-09-12T21:20:00.181Z,14.1
2022-09-12T21:25:00.165Z,14.1
2022-09-12T21:30:00.200Z,14.0
2022-09-12T21:35:00.186Z,13.9
2022-09-12T21:40:00.321Z,13.7
2022-09-12T21:45:00.177Z,13.9
2022-09-12T21:50:00.197Z,14.0
2022-09-12T21:55:00.177Z,14.1
2022-09-12T22:00:00.275Z,13.9
2022-09-12T22:05:00.184Z,13.6
2022-09-12T22:10:00.189Z,13.8
2022-09-12T22:15:08.940Z,13.7
2022-09-12T22:20:00.202Z,13.7
2022-09-12T22:25:00.164Z,14.0
2022-09-12T22:30:00.203Z,13.7
2022-09-12T22:35:00.168Z,13.7
2022-09-12T22:40:00.255Z,13.9
2022-09-12T22:45:00.176Z,13.7
2022-09-12T22:50:00.174Z,13.5
2022-09-12T22:55:00.171Z,13.6
2022-09-12T23:00:00.228Z,13.5
2022-09-12T23:05:00.172Z,13.6
2022-09-12T23:10:00.212Z,13.5
2022-09-12T23:15:00.181Z,13.6
2022-09-12T23:20:00.179Z,13.8
2022-09-12T23:25:00.188Z,13.4
2022-09-12T23:30:00.189Z,13.4
2022-09-12T23:35:00.160Z,13.6
2022-09-12T23:40:00.235Z,13.8
2022-09-12T23:45:00.190Z,13.5
2022-09-12T23:50:00.189Z,13.5
2022-09-12T23:55:00.189Z,13.5
