createdAt,value
2022-08-22T00:01:25.136Z,99.90
2022-08-22T00:02:45.720Z,99.90
2022-08-22T00:04:04.136Z,99.90
2022-08-22T00:06:48.565Z,99.90
2022-08-22T00:09:29.610Z,99.90
2022-08-22T00:12:03.953Z,99.90
2022-08-22T00:15:06.772Z,99.90
2022-08-22T00:18:05.863Z,99.90
2022-08-22T00:20:42.879Z,99.90
2022-08-22T00:23:17.390Z,99.90
2022-08-22T00:26:06.269Z,99.90
2022-08-22T00:28:51.822Z,99.90
2022-08-22T00:31:21.945Z,99.90
2022-08-22T00:34:07.001Z,99.90
2022-08-22T00:36:56.859Z,99.90
2022-08-22T00:39:39.594Z,99.90
2022-08-22T00:42:50.586Z,99.90
2022-08-22T00:45:39.541Z,99.90
2022-08-22T00:48:38.832Z,99.90
2022-08-22T00:51:31.329Z,99.90
2022-08-22T00:54:22.893Z,99.90
2022-08-22T00:57:05.905Z,99.90
2022-08-22T00:59:51.380Z,99.90
2022-08-22T01:02:36.392Z,99.90
2022-08-22T01:05:33.043Z,99.90
2022-08-22T01:08:11.881Z,99.90
2022-08-22T01:10:52.096Z,99.90
2022-08-22T01:13:56.676Z,99.90
2022-08-22T01:16:54.801Z,99.90
2022-08-22T01:19:49.284Z,99.90
2022-08-22T01:22:37.589Z,99.90
2022-08-22T01:25:26.340Z,99.90
2022-08-22T01:28:11.453Z,99.90
2022-08-22T01:31:11.665Z,99.90
2022-08-22T01:34:15.438Z,99.90
2022-08-22T01:36:57.470Z,99.90
2022-08-22T01:39:46.506Z,99.90
2022-08-22T01:42:31.478Z,99.90
2022-08-22T01:45:13.776Z,99.90
2022-08-22T01:48:03.869Z,99.90
2022-08-22T01:50:58.121Z,99.90
2022-08-22T01:53:49.956Z,99.90
2022-08-22T01:56:21.432Z,99.90
2022-08-22T01:58:59.844Z,99.90
2022-08-22T02:01:37.801Z,99.90
2022-08-22T02:04:18.245Z,99.90
2022-08-22T02:07:31.574Z,99.90
2022-08-22T02:10:40.322Z,99.90
2022-08-22T02:13:41.055Z,99.90
2022-08-22T02:16:23.905Z,99.90
2022-08-22T02:19:10.009Z,99.90
2022-08-22T02:22:00.323Z,99.90
2022-08-22T02:24:47.233Z,99.90
2022-08-22T02:27:33.025Z,99.90
2022-08-22T02:30:08.506Z,99.90
2022-08-22T02:32:41.181Z,99.90
2022-08-22T02:35:32.458Z,99.90
2022-08-22T02:38:06.691Z,99.90
2022-08-22T02:40:45.669Z,99.90
2022-08-22T02:43:18.684Z,99.90
2022-08-22T02:45:52.892Z,99.90
2022-08-22T02:48:27.717Z,99.90
2022-08-22T02:51:02.214Z,99.90
2022-08-22T02:53:53.106Z,99.90
2022-08-22T02:56:23.609Z,99.90
2022-08-22T02:59:00.168Z,99.90
2022-08-22T03:01:30.029Z,99.90
2022-08-22T03:04:25.268Z,99.90
2022-08-22T03:07:16.482Z,99.90
2022-08-22T03:10:08.003Z,99.90
2022-08-22T03:12:48.735Z,99.90
2022-08-22T03:15:48.609Z,99.90
2022-08-22T03:18:58.976Z,99.90
2022-08-22T03:21:52.304Z,99.90
2022-08-22T03:24:39.679Z,99.90
2022-08-22T03:27:34.876Z,99.90
2022-08-22T03:30:07.364Z,99.90
2022-08-22T03:32:59.409Z,99.90
2022-08-22T03:35:53.562Z,99.90
2022-08-22T03:38:26.193Z,99.90
2022-08-22T03:41:09.427Z,99.90
2022-08-22T03:44:08.331Z,99.90
2022-08-22T03:47:07.017Z,99.90
2022-08-22T03:50:00.175Z,99.90
2022-08-22T03:53:02.109Z,99.90
2022-08-22T03:55:31.777Z,99.90
2022-08-22T03:58:26.110Z,99.90
2022-08-22T04:01:13.569Z,99.90
2022-08-22T04:04:05.223Z,99.90
2022-08-22T04:06:56.453Z,99.90
2022-08-22T04:09:56.411Z,99.90
2022-08-22T04:12:45.249Z,99.90
2022-08-22T04:15:28.070Z,99.90
2022-08-22T04:18:18.909Z,99.90
2022-08-22T04:21:07.232Z,99.90
2022-08-22T04:23:55.635Z,99.90
2022-08-22T04:26:36.735Z,99.90
2022-08-22T04:29:16.657Z,99.90
2022-08-22T04:31:56.435Z,99.90
2022-08-22T04:34:49.983Z,99.90
2022-08-22T04:37:35.051Z,99.90
2022-08-22T04:40:15.274Z,99.90
2022-08-22T04:42:49.923Z,99.90
2022-08-22T04:45:22.616Z,99.90
2022-08-22T04:48:06.168Z,99.90
2022-08-22T04:51:19.322Z,99.90
2022-08-22T04:54:03.936Z,99.90
2022-08-22T04:56:55.284Z,99.90
2022-08-22T04:59:25.348Z,99.90
2022-08-22T05:02:00.372Z,99.90
2022-08-22T05:04:32.283Z,99.90
2022-08-22T05:07:16.785Z,99.90
2022-08-22T05:09:54.285Z,99.90
2022-08-22T05:12:30.492Z,99.90
2022-08-22T05:15:23.103Z,99.90
2022-08-22T05:17:53.221Z,99.90
2022-08-22T05:20:26.083Z,99.90
2022-08-22T05:22:58.191Z,99.90
2022-08-22T05:25:36.544Z,99.90
2022-08-22T05:28:17.992Z,99.90
2022-08-22T05:30:47.959Z,99.90
2022-08-22T05:33:30.278Z,99.90
2022-08-22T05:36:11.913Z,99.90
2022-08-22T05:38:47.156Z,99.90
2022-08-22T05:41:23.791Z,99.90
2022-08-22T05:43:52.524Z,99.90
2022-08-22T05:46:37.429Z,99.90
2022-08-22T05:49:07.832Z,99.90
2022-08-22T05:51:47.267Z,99.90
2022-08-22T05:54:33.885Z,99.90
2022-08-22T05:57:25.198Z,99.90
2022-08-22T06:00:06.615Z,99.90
2022-08-22T06:03:04.263Z,99.90
2022-08-22T06:05:35.683Z,99.90
2022-08-22T06:08:20.840Z,99.90
2022-08-22T06:10:52.616Z,99.90
2022-08-22T06:13:41.540Z,99.90
2022-08-22T06:16:21.892Z,99.90
2022-08-22T06:18:51.882Z,99.90
2022-08-22T06:21:21.625Z,99.90
2022-08-22T06:23:56.656Z,99.90
2022-08-22T06:26:26.460Z,99.90
2022-08-22T06:28:55.954Z,99.90
2022-08-22T06:31:31.161Z,99.90
2022-08-22T06:34:07.851Z,99.90
2022-08-22T06:36:38.957Z,99.90
2022-08-22T06:39:17.056Z,99.90
2022-08-22T06:41:50.430Z,99.90
2022-08-22T06:44:31.832Z,99.90
2022-08-22T06:47:01.340Z,99.90
2022-08-22T06:49:32.214Z,99.90
2022-08-22T06:52:09.384Z,99.90
2022-08-22T06:54:38.676Z,99.90
2022-08-22T06:57:11.208Z,99.90
2022-08-22T06:59:39.345Z,99.90
2022-08-22T07:02:27.026Z,99.90
2022-08-22T07:04:54.356Z,99.90
2022-08-22T07:07:23.812Z,99.90
2022-08-22T07:09:55.356Z,99.90
2022-08-22T07:12:27.873Z,99.90
2022-08-22T07:15:01.807Z,99.90
2022-08-22T07:17:32.716Z,99.90
2022-08-22T07:20:04.897Z,99.90
2022-08-22T07:22:34.961Z,99.90
2022-08-22T07:25:16.108Z,99.90
2022-08-22T07:27:58.083Z,99.90
2022-08-22T07:30:35.391Z,99.90
2022-08-22T07:33:25.752Z,99.90
2022-08-22T07:36:08.356Z,99.90
2022-08-22T07:38:46.982Z,99.90
2022-08-22T07:41:21.123Z,99.90
2022-08-22T07:44:17.252Z,99.90
2022-08-22T07:47:10.780Z,99.90
2022-08-22T07:49:50.632Z,99.90
2022-08-22T07:52:18.634Z,99.90
2022-08-22T07:55:10.532Z,99.90
2022-08-22T07:57:43.168Z,99.90
2022-08-22T08:00:18.294Z,99.90
2022-08-22T08:02:52.154Z,99.90
2022-08-22T08:05:22.190Z,99.90
2022-08-22T08:07:51.736Z,99.90
2022-08-22T08:10:33.195Z,99.90
2022-08-22T08:13:04.816Z,99.90
2022-08-22T08:15:34.538Z,99.90
2022-08-22T08:18:11.608Z,99.90
2022-08-22T08:20:39.273Z,99.90
2022-08-22T08:23:10.527Z,99.90
2022-08-22T08:26:07.131Z,99.90
2022-08-22T08:28:38.573Z,99.90
2022-08-22T08:31:08.231Z,99.90
2022-08-22T08:33:39.328Z,99.90
2022-08-22T08:36:22.535Z,99.90
2022-08-22T08:39:02.875Z,99.90
2022-08-22T08:41:48.850Z,99.90
2022-08-22T08:44:49.896Z,99.90
2022-08-22T08:47:42.805Z,99.90
2022-08-22T08:50:51.332Z,99.90
2022-08-22T08:53:38.524Z,99.90
2022-08-22T08:56:37.767Z,99.90
2022-08-22T08:59:44.138Z,99.90
2022-08-22T09:02:34.929Z,99.90
2022-08-22T09:05:24.571Z,99.90
2022-08-22T09:08:11.719Z,99.90
2022-08-22T09:11:37.948Z,99.90
2022-08-22T09:14:28.097Z,99.90
2022-08-22T09:17:28.101Z,99.90
2022-08-22T09:20:00.860Z,99.90
2022-08-22T09:22:50.535Z,99.90
2022-08-22T09:25:23.768Z,99.90
2022-08-22T09:28:09.528Z,99.90
2022-08-22T09:31:02.569Z,99.90
2022-08-22T09:33:54.929Z,99.90
2022-08-22T09:36:31.254Z,99.90
2022-08-22T09:39:04.281Z,99.90
2022-08-22T09:41:42.997Z,99.90
2022-08-22T09:44:30.975Z,99.90
2022-08-22T09:47:14.818Z,99.90
2022-08-22T09:50:12.341Z,99.90
2022-08-22T09:53:07.220Z,99.30
2022-08-22T09:56:18.818Z,99.90
2022-08-22T09:59:00.822Z,99.70
2022-08-22T10:01:32.982Z,99.90
2022-08-22T10:04:35.684Z,99.40
2022-08-22T10:07:30.454Z,99.90
2022-08-22T10:10:21.537Z,99.30
2022-08-22T10:13:24.502Z,99.90
2022-08-22T10:15:54.932Z,99.90
2022-08-22T10:18:32.433Z,99.20
2022-08-22T10:21:14.981Z,98.70
2022-08-22T10:24:01.555Z,98.60
2022-08-22T10:26:48.481Z,99.90
2022-08-22T10:29:30.540Z,99.90
2022-08-22T10:32:35.092Z,98.50
2022-08-22T10:35:33.714Z,98.50
2022-08-22T10:38:10.546Z,97.90
2022-08-22T10:41:09.294Z,98.60
2022-08-22T10:44:04.249Z,96.80
2022-08-22T10:46:46.195Z,97.50
2022-08-22T10:49:39.298Z,98.00
2022-08-22T10:52:16.331Z,96.90
2022-08-22T10:54:51.234Z,97.90
2022-08-22T10:57:21.252Z,97.50
2022-08-22T11:00:08.281Z,97.60
2022-08-22T11:02:48.936Z,97.50
2022-08-22T11:05:37.801Z,96.30
2022-08-22T11:08:34.858Z,95.90
2022-08-22T11:11:13.934Z,96.80
2022-08-22T11:14:02.982Z,95.70
2022-08-22T11:16:48.866Z,96.40
2022-08-22T11:19:31.806Z,96.00
2022-08-22T11:22:16.572Z,97.40
2022-08-22T11:25:35.857Z,96.50
2022-08-22T11:28:26.089Z,96.70
2022-08-22T11:31:16.242Z,96.30
2022-08-22T11:33:53.044Z,94.20
2022-08-22T11:36:30.944Z,96.60
2022-08-22T11:39:23.809Z,96.80
2022-08-22T11:41:59.887Z,94.70
2022-08-22T11:44:50.371Z,94.10
2022-08-22T11:47:26.831Z,96.20
2022-08-22T11:49:55.593Z,94.20
2022-08-22T11:52:55.184Z,95.00
2022-08-22T11:55:37.681Z,93.90
2022-08-22T11:58:46.073Z,95.90
2022-08-22T12:01:21.553Z,94.70
2022-08-22T12:04:03.487Z,94.10
2022-08-22T12:06:40.484Z,93.60
2022-08-22T12:09:17.928Z,95.40
2022-08-22T12:12:14.366Z,95.60
2022-08-22T12:15:19.357Z,95.40
2022-08-22T12:18:06.297Z,94.70
2022-08-22T12:20:46.420Z,94.40
2022-08-22T12:23:48.789Z,94.00
2022-08-22T12:26:46.424Z,93.20
2022-08-22T12:29:33.600Z,93.80
2022-08-22T12:32:27.708Z,92.50
2022-08-22T12:35:19.908Z,93.30
2022-08-22T12:38:31.267Z,94.00
2022-08-22T12:41:28.433Z,91.70
2022-08-22T12:44:23.040Z,92.60
2022-08-22T12:47:22.911Z,93.10
2022-08-22T12:50:13.120Z,93.40
2022-08-22T12:53:19.657Z,93.00
2022-08-22T12:56:05.481Z,94.40
2022-08-22T12:58:51.247Z,94.00
2022-08-22T13:01:19.299Z,92.90
2022-08-22T13:03:59.396Z,92.10
2022-08-22T13:06:35.615Z,91.30
2022-08-22T13:09:04.287Z,93.30
2022-08-22T13:11:42.963Z,93.20
2022-08-22T13:14:18.987Z,93.00
2022-08-22T13:16:55.904Z,93.40
2022-08-22T13:19:27.653Z,92.70
2022-08-22T13:22:25.488Z,93.30
2022-08-22T13:25:31.211Z,91.40
2022-08-22T13:28:01.722Z,92.50
2022-08-22T13:30:33.567Z,92.70
2022-08-22T13:33:32.058Z,91.70
2022-08-22T13:36:07.832Z,91.00
2022-08-22T13:39:01.745Z,92.50
2022-08-22T13:41:34.635Z,93.60
2022-08-22T13:44:07.722Z,94.00
2022-08-22T13:46:48.154Z,94.70
2022-08-22T13:49:42.663Z,93.50
2022-08-22T13:52:38.027Z,94.60
2022-08-22T13:55:34.660Z,94.50
2022-08-22T13:58:39.110Z,94.40
2022-08-22T14:01:28.408Z,93.40
2022-08-22T14:04:01.772Z,94.30
2022-08-22T14:06:45.325Z,93.70
2022-08-22T14:09:37.723Z,93.30
2022-08-22T14:12:27.048Z,93.80
2022-08-22T14:14:59.594Z,92.70
2022-08-22T14:17:42.796Z,91.40
2022-08-22T14:20:32.165Z,93.00
2022-08-22T14:23:06.451Z,93.00
2022-08-22T14:25:54.396Z,93.40
2022-08-22T14:28:41.426Z,91.10
2022-08-22T14:31:14.269Z,93.00
2022-08-22T14:33:51.258Z,93.10
2022-08-22T14:36:23.256Z,93.40
2022-08-22T14:39:01.143Z,91.50
2022-08-22T14:41:55.453Z,92.20
2022-08-22T14:44:55.726Z,94.20
2022-08-22T14:47:54.091Z,93.60
2022-08-22T14:50:53.094Z,92.70
2022-08-22T14:53:20.197Z,93.10
2022-08-22T14:56:15.604Z,94.80
2022-08-22T14:58:59.819Z,94.20
2022-08-22T15:01:32.707Z,92.40
2022-08-22T15:04:09.131Z,92.80
2022-08-22T15:06:47.729Z,92.50
2022-08-22T15:09:31.960Z,93.40
2022-08-22T15:12:10.628Z,92.00
2022-08-22T15:14:37.720Z,91.30
2022-08-22T15:17:08.893Z,90.90
2022-08-22T15:19:41.450Z,91.90
2022-08-22T15:22:21.811Z,91.00
2022-08-22T15:25:04.488Z,90.60
2022-08-22T15:27:34.524Z,91.40
2022-08-22T15:30:18.603Z,91.20
2022-08-22T15:32:49.092Z,90.90
2022-08-22T15:35:31.733Z,90.40
2022-08-22T15:38:06.380Z,90.40
2022-08-22T15:40:41.177Z,92.60
2022-08-22T15:43:22.361Z,92.40
2022-08-22T15:46:18.092Z,92.30
2022-08-22T15:49:21.172Z,92.80
2022-08-22T15:52:03.238Z,91.00
2022-08-22T15:54:41.572Z,91.00
2022-08-22T15:57:40.394Z,90.50
2022-08-22T16:00:33.352Z,91.00
2022-08-22T16:03:26.848Z,91.40
2022-08-22T16:06:10.762Z,90.70
2022-08-22T16:08:52.629Z,91.10
2022-08-22T16:11:42.260Z,91.50
2022-08-22T16:14:21.793Z,91.70
2022-08-22T16:17:04.104Z,90.70
2022-08-22T16:19:38.195Z,91.70
2022-08-22T16:22:07.925Z,90.50
2022-08-22T16:24:56.496Z,91.00
2022-08-22T16:27:25.970Z,91.40
2022-08-22T16:30:04.867Z,90.90
2022-08-22T16:32:33.693Z,92.00
2022-08-22T16:35:00.790Z,92.00
2022-08-22T16:37:43.579Z,93.10
2022-08-22T16:40:20.877Z,90.70
2022-08-22T16:43:13.665Z,91.80
2022-08-22T16:45:45.615Z,92.30
2022-08-22T16:48:33.382Z,92.80
2022-08-22T16:51:18.493Z,92.20
2022-08-22T16:54:12.598Z,92.70
2022-08-22T16:56:43.227Z,92.40
2022-08-22T16:59:42.354Z,91.70
2022-08-22T17:02:33.530Z,91.60
2022-08-22T17:05:19.312Z,91.90
2022-08-22T17:08:18.579Z,92.00
2022-08-22T17:11:16.854Z,92.00
2022-08-22T17:13:50.195Z,93.20
2022-08-22T17:16:49.779Z,93.90
2022-08-22T17:19:55.209Z,91.90
2022-08-22T17:23:00.092Z,91.90
2022-08-22T17:25:56.939Z,92.00
2022-08-22T17:28:48.186Z,92.30
2022-08-22T17:31:36.890Z,92.30
2022-08-22T17:34:12.123Z,93.30
2022-08-22T17:36:56.829Z,92.30
2022-08-22T17:39:55.896Z,92.00
2022-08-22T17:42:45.273Z,92.50
2022-08-22T17:45:38.414Z,93.10
2022-08-22T17:48:28.800Z,93.00
2022-08-22T17:51:00.840Z,93.20
2022-08-22T17:53:40.825Z,93.20
2022-08-22T17:56:19.031Z,93.90
2022-08-22T17:58:54.024Z,93.60
2022-08-22T18:01:45.612Z,94.90
2022-08-22T18:04:26.918Z,94.60
2022-08-22T18:07:15.001Z,93.70
2022-08-22T18:10:06.992Z,93.30
2022-08-22T18:12:45.483Z,93.20
2022-08-22T18:15:28.305Z,93.90
2022-08-22T18:18:29.612Z,93.10
2022-08-22T18:21:26.642Z,94.10
2022-08-22T18:23:53.644Z,94.20
2022-08-22T18:26:27.789Z,94.40
2022-08-22T18:29:07.376Z,94.10
2022-08-22T18:31:49.549Z,94.20
2022-08-22T18:34:27.957Z,94.50
2022-08-22T18:37:17.952Z,95.60
2022-08-22T18:39:59.926Z,94.60
2022-08-22T18:42:34.986Z,94.80
2022-08-22T18:45:02.070Z,94.50
2022-08-22T18:47:34.451Z,95.50
2022-08-22T18:50:24.493Z,96.80
2022-08-22T18:52:55.913Z,96.20
2022-08-22T18:55:27.642Z,96.70
2022-08-22T18:58:13.086Z,96.80
2022-08-22T19:01:17.583Z,96.90
2022-08-22T19:04:22.769Z,97.40
2022-08-22T19:07:22.301Z,97.60
2022-08-22T19:10:01.415Z,98.10
2022-08-22T19:12:52.600Z,98.00
2022-08-22T19:15:26.439Z,98.60
2022-08-22T19:18:27.511Z,98.60
2022-08-22T19:21:46.392Z,99.30
2022-08-22T19:24:36.169Z,99.80
2022-08-22T19:27:18.448Z,99.90
2022-08-22T19:29:45.404Z,99.90
2022-08-22T19:32:55.630Z,99.90
2022-08-22T19:35:49.327Z,99.90
2022-08-22T19:39:10.629Z,99.90
2022-08-22T19:41:45.088Z,99.90
2022-08-22T19:44:39.823Z,99.90
2022-08-22T19:47:19.117Z,99.90
2022-08-22T19:50:13.835Z,99.90
2022-08-22T19:52:59.456Z,99.90
2022-08-22T19:55:38.603Z,99.90
2022-08-22T19:58:05.524Z,99.90
2022-08-22T20:00:53.488Z,99.90
2022-08-22T20:03:48.852Z,99.90
2022-08-22T20:06:54.242Z,99.90
2022-08-22T20:09:27.480Z,99.90
2022-08-22T20:12:16.457Z,99.90
2022-08-22T20:14:46.167Z,99.90
2022-08-22T20:17:25.698Z,99.90
2022-08-22T20:20:35.050Z,99.90
2022-08-22T20:23:02.947Z,99.90
2022-08-22T20:25:42.591Z,99.90
2022-08-22T20:28:33.862Z,99.90
2022-08-22T20:31:20.724Z,99.90
2022-08-22T20:33:54.819Z,99.90
2022-08-22T20:36:28.828Z,99.90
2022-08-22T20:39:01.648Z,99.90
2022-08-22T20:41:43.309Z,99.90
2022-08-22T20:44:38.008Z,99.90
2022-08-22T20:47:11.508Z,99.90
2022-08-22T20:49:44.810Z,99.90
2022-08-22T20:52:26.821Z,99.90
2022-08-22T20:54:59.799Z,99.90
2022-08-22T20:57:26.911Z,99.90
2022-08-22T20:59:57.436Z,99.90
2022-08-22T21:02:27.325Z,99.90
2022-08-22T21:05:18.470Z,99.90
2022-08-22T21:07:47.837Z,99.90
2022-08-22T21:10:40.195Z,99.90
2022-08-22T21:13:10.049Z,99.90
2022-08-22T21:15:39.365Z,99.90
2022-08-22T21:18:07.501Z,99.90
2022-08-22T21:20:37.205Z,99.90
2022-08-22T21:23:15.382Z,99.90
2022-08-22T21:25:51.565Z,99.90
2022-08-22T21:28:34.468Z,99.90
2022-08-22T21:31:14.033Z,99.90
2022-08-22T21:33:52.449Z,99.90
2022-08-22T21:36:23.982Z,99.90
2022-08-22T21:39:17.706Z,99.90
2022-08-22T21:41:51.542Z,99.90
2022-08-22T21:44:23.528Z,99.90
2022-08-22T21:46:50.679Z,99.90
2022-08-22T21:49:26.031Z,99.90
2022-08-22T21:51:53.428Z,99.90
2022-08-22T21:54:32.677Z,99.90
2022-08-22T21:57:08.860Z,99.90
2022-08-22T21:59:51.056Z,99.90
2022-08-22T22:02:31.112Z,99.90
2022-08-22T22:04:59.619Z,99.90
2022-08-22T22:07:27.010Z,99.90
2022-08-22T22:09:55.247Z,99.90
2022-08-22T22:12:23.594Z,99.90
2022-08-22T22:14:50.945Z,99.90
2022-08-22T22:17:19.160Z,99.90
2022-08-22T22:19:46.927Z,99.90
2022-08-22T22:22:14.107Z,99.90
2022-08-22T22:24:40.948Z,99.90
2022-08-22T22:27:08.109Z,99.90
2022-08-22T22:29:36.386Z,99.90
2022-08-22T22:32:03.996Z,99.90
2022-08-22T22:34:30.920Z,99.90
2022-08-22T22:36:58.033Z,99.90
2022-08-22T22:39:25.060Z,99.90
2022-08-22T22:41:52.046Z,99.90
2022-08-22T22:44:19.116Z,99.90
2022-08-22T22:46:49.202Z,99.90
2022-08-22T22:49:17.773Z,99.90
2022-08-22T22:51:44.724Z,99.90
2022-08-22T22:54:12.280Z,99.90
2022-08-22T22:56:41.399Z,99.90
2022-08-22T22:59:13.413Z,99.90
2022-08-22T23:02:03.106Z,99.90
2022-08-22T23:04:31.656Z,99.90
2022-08-22T23:07:00.627Z,99.90
2022-08-22T23:09:38.200Z,99.90
2022-08-22T23:12:12.799Z,99.90
2022-08-22T23:14:39.755Z,99.90
2022-08-22T23:17:07.202Z,99.90
2022-08-22T23:19:34.424Z,99.90
2022-08-22T23:22:01.639Z,99.90
2022-08-22T23:24:31.160Z,99.90
2022-08-22T23:26:59.102Z,99.90
2022-08-22T23:29:26.644Z,99.90
2022-08-22T23:31:56.072Z,99.90
2022-08-22T23:34:26.110Z,99.90
2022-08-22T23:36:56.180Z,99.90
2022-08-22T23:39:24.721Z,99.90
2022-08-22T23:41:52.378Z,99.90
2022-08-22T23:44:23.385Z,99.90
2022-08-22T23:46:50.417Z,99.90
2022-08-22T23:49:17.641Z,99.90
2022-08-22T23:51:45.039Z,99.90
2022-08-22T23:54:12.713Z,99.90
2022-08-22T23:56:42.943Z,99.90
2022-08-22T23:59:13.875Z,99.90
