createdAt,value
2019-04-10T04:01:02.669Z,0.00
2019-04-10T04:02:01.689Z,0.00
2019-04-10T04:03:02.514Z,0.00
2019-04-10T04:04:02.039Z,0.00
2019-04-10T04:05:02.627Z,0.00
2019-04-10T04:06:03.517Z,0.00
2019-04-10T04:07:02.550Z,4.00
2019-04-10T04:08:04.072Z,0.00
2019-04-10T04:09:08.984Z,0.00
2019-04-10T04:10:03.060Z,4.00
2019-04-10T04:11:03.233Z,0.00
2019-04-10T04:12:04.386Z,4.00
2019-04-10T04:13:05.991Z,4.00
2019-04-10T04:14:04.045Z,4.00
2019-04-10T04:15:03.915Z,8.00
2019-04-10T04:16:04.083Z,8.00
2019-04-10T04:17:04.277Z,8.00
2019-04-10T04:18:04.562Z,12.00
2019-04-10T04:19:04.608Z,12.00
2019-04-10T04:20:04.779Z,12.00
2019-04-10T04:21:05.581Z,16.00
2019-04-10T04:22:06.088Z,20.00
2019-04-10T04:23:05.492Z,24.00
2019-04-10T04:24:05.460Z,28.00
2019-04-10T04:25:06.643Z,32.00
2019-04-10T04:26:05.795Z,40.00
2019-04-10T04:27:05.966Z,48.00
2019-04-10T04:28:06.684Z,52.00
2019-04-10T04:29:06.321Z,60.00
2019-04-10T04:30:06.496Z,68.00
2019-04-10T04:31:07.441Z,80.00
2019-04-10T04:32:07.032Z,92.00
2019-04-10T04:33:06.993Z,100.00
2019-04-10T04:34:07.167Z,116.00
2019-04-10T04:35:07.333Z,132.00
2019-04-10T04:36:08.195Z,144.00
2019-04-10T04:37:07.905Z,164.00
2019-04-10T04:38:07.847Z,180.00
2019-04-10T04:39:21.012Z,200.00
2019-04-10T04:40:09.038Z,220.00
2019-04-10T04:41:09.044Z,240.00
2019-04-10T04:42:09.261Z,260.00
2019-04-10T04:43:08.699Z,284.00
2019-04-10T04:44:08.870Z,308.00
2019-04-10T04:45:09.222Z,336.00
2019-04-10T04:46:10.090Z,364.00
2019-04-10T04:47:09.689Z,392.00
2019-04-10T04:48:09.858Z,420.00
2019-04-10T04:49:09.760Z,452.00
2019-04-10T04:50:09.932Z,480.00
2019-04-10T04:51:11.036Z,516.00
2019-04-10T04:52:12.728Z,548.00
2019-04-10T04:53:10.786Z,580.00
2019-04-10T04:54:10.612Z,616.00
2019-04-10T04:55:10.782Z,652.00
2019-04-10T04:56:11.497Z,688.00
2019-04-10T04:57:11.109Z,728.00
2019-04-10T04:58:11.798Z,764.00
2019-04-10T04:59:12.156Z,800.00
2019-04-10T05:00:11.618Z,840.00
2019-04-10T05:01:12.685Z,876.00
2019-04-10T05:02:12.231Z,912.00
2019-04-10T05:03:12.126Z,948.00
2019-04-10T05:04:13.111Z,984.00
2019-04-10T05:05:12.463Z,1024.00
2019-04-10T05:06:12.630Z,1064.00
2019-04-10T05:07:13.579Z,1104.00
2019-04-10T05:08:13.227Z,1152.00
2019-04-10T05:09:17.049Z,1192.00
2019-04-10T05:10:13.334Z,1228.00
2019-04-10T05:11:13.903Z,1264.00
2019-04-10T05:12:13.647Z,1292.00
2019-04-10T05:13:13.816Z,1320.00
2019-04-10T05:14:13.998Z,1352.00
2019-04-10T05:15:14.156Z,1392.00
2019-04-10T05:16:14.490Z,1432.00
2019-04-10T05:17:16.602Z,1476.00
2019-04-10T05:18:14.706Z,1520.00
2019-04-10T05:19:14.840Z,1564.00
2019-04-10T05:20:15.011Z,1624.00
2019-04-10T05:21:15.175Z,1688.00
2019-04-10T05:22:15.348Z,1748.00
2019-04-10T05:23:16.089Z,1804.00
2019-04-10T05:24:15.836Z,1872.00
2019-04-10T05:25:16.809Z,1940.00
2019-04-10T05:26:16.564Z,2020.00
2019-04-10T05:27:16.199Z,2096.00
2019-04-10T05:28:16.476Z,2176.00
2019-04-10T05:29:18.031Z,2256.00
2019-04-10T05:30:16.737Z,2348.00
2019-04-10T05:31:17.259Z,2428.00
2019-04-10T05:32:17.831Z,2512.00
2019-04-10T05:33:17.242Z,2608.00
2019-04-10T05:34:17.787Z,2704.00
2019-04-10T05:35:17.565Z,2800.00
2019-04-10T05:36:17.732Z,2892.00
2019-04-10T05:37:19.034Z,2968.00
2019-04-10T05:38:18.756Z,3044.00
2019-04-10T05:39:18.975Z,3112.00
2019-04-10T05:40:19.417Z,3184.00
2019-04-10T05:41:19.593Z,3252.00
2019-04-10T05:42:18.765Z,3320.00
2019-04-10T05:43:19.939Z,3384.00
2019-04-10T05:44:20.127Z,3444.00
2019-04-10T05:45:19.297Z,3508.00
2019-04-10T05:46:19.447Z,3568.00
2019-04-10T05:47:19.618Z,3632.00
2019-04-10T05:48:22.507Z,3692.00
2019-04-10T05:49:20.648Z,3744.00
2019-04-10T05:50:20.125Z,3808.00
2019-04-10T05:51:21.195Z,3868.00
2019-04-10T05:52:20.454Z,3936.00
2019-04-10T05:53:21.137Z,3992.00
2019-04-10T05:54:20.802Z,4056.00
2019-04-10T05:55:20.972Z,4116.00
2019-04-10T05:56:21.133Z,4172.00
2019-04-10T05:57:21.323Z,4236.00
2019-04-10T05:58:21.834Z,4304.00
2019-04-10T05:59:21.852Z,4364.00
2019-04-10T06:00:22.903Z,4436.00
2019-04-10T06:01:32.415Z,4516.00
2019-04-10T06:02:23.052Z,4588.00
2019-04-10T06:03:22.727Z,4664.00
2019-04-10T06:04:22.498Z,4736.00
2019-04-10T06:05:22.660Z,4808.00
2019-04-10T06:06:22.841Z,4884.00
2019-04-10T06:07:23.192Z,4964.00
2019-04-10T06:08:23.727Z,5044.00
2019-04-10T06:09:23.357Z,5112.00
2019-04-10T06:10:24.545Z,5192.00
2019-04-10T06:11:24.636Z,5248.00
2019-04-10T06:12:24.347Z,5304.00
2019-04-10T06:13:24.035Z,5360.00
2019-04-10T06:14:24.281Z,5424.00
2019-04-10T06:15:24.382Z,5488.00
2019-04-10T06:16:24.549Z,5564.00
2019-04-10T06:17:24.746Z,5608.00
2019-04-10T06:18:25.021Z,5680.00
2019-04-10T06:19:25.498Z,5728.00
2019-04-10T06:20:25.235Z,5772.00
2019-04-10T06:21:25.406Z,5824.00
2019-04-10T06:22:26.458Z,5904.00
2019-04-10T06:23:25.743Z,5972.00
2019-04-10T06:24:25.925Z,6020.00
2019-04-10T06:25:26.088Z,6080.00
2019-04-10T06:26:26.361Z,6156.00
2019-04-10T06:27:26.427Z,6232.00
2019-04-10T06:28:27.934Z,6248.00
2019-04-10T06:29:26.841Z,6324.00
2019-04-10T06:30:27.982Z,6376.00
2019-04-10T06:31:28.386Z,6428.00
2019-04-10T06:32:27.576Z,6480.00
2019-04-10T06:33:28.461Z,6528.00
2019-04-10T06:34:27.625Z,6584.00
2019-04-10T06:35:28.199Z,6612.00
2019-04-10T06:36:28.893Z,6644.00
2019-04-10T06:37:28.380Z,6680.00
2019-04-10T06:38:28.723Z,6756.00
2019-04-10T06:39:28.923Z,6820.00
2019-04-10T06:40:29.396Z,6856.00
2019-04-10T06:41:28.826Z,6920.00
2019-04-10T06:42:29.580Z,7012.00
2019-04-10T06:43:29.167Z,7084.00
2019-04-10T06:44:30.115Z,7168.00
2019-04-10T06:45:29.505Z,7240.00
2019-04-10T06:46:30.743Z,7256.00
2019-04-10T06:47:30.708Z,7276.00
2019-04-10T06:48:30.057Z,7292.00
2019-04-10T06:49:31.111Z,7332.00
2019-04-10T06:50:31.477Z,7400.00
2019-04-10T06:51:31.331Z,7416.00
2019-04-10T06:52:30.693Z,7436.00
2019-04-10T06:53:31.076Z,7492.00
2019-04-10T06:54:31.089Z,7548.00
2019-04-10T06:55:32.161Z,7584.00
2019-04-10T06:56:31.373Z,7592.00
2019-04-10T06:57:32.524Z,7572.00
2019-04-10T06:58:31.956Z,7612.00
2019-04-10T06:59:32.421Z,7704.00
2019-04-10T07:00:32.744Z,7760.00
2019-04-10T07:01:43.122Z,7780.00
2019-04-10T07:02:33.848Z,7816.00
2019-04-10T07:03:45.721Z,7812.00
2019-04-10T07:04:43.994Z,7812.00
2019-04-10T07:05:41.443Z,7820.00
2019-04-10T07:06:47.199Z,7800.00
2019-04-10T07:07:45.158Z,7720.00
2019-04-10T07:08:34.092Z,7588.00
2019-04-10T07:09:33.823Z,7392.00
2019-04-10T07:10:45.906Z,7236.00
2019-04-10T07:11:34.515Z,7188.00
2019-04-10T07:12:34.204Z,7328.00
2019-04-10T07:13:36.827Z,7492.00
2019-04-10T07:14:36.876Z,7608.00
2019-04-10T07:15:35.715Z,7836.00
2019-04-10T07:16:35.745Z,8164.00
2019-04-10T07:17:38.387Z,8284.00
2019-04-10T07:18:37.184Z,8424.00
2019-04-10T07:19:36.436Z,8532.00
2019-04-10T07:20:35.470Z,8632.00
2019-04-10T07:21:37.105Z,8672.00
2019-04-10T07:22:36.612Z,8704.00
2019-04-10T07:23:36.567Z,8772.00
2019-04-10T07:24:39.682Z,8868.00
2019-04-10T07:25:37.467Z,8932.00
2019-04-10T07:26:41.614Z,9012.00
2019-04-10T07:27:38.555Z,9100.00
2019-04-10T07:28:38.995Z,9136.00
2019-04-10T07:29:37.007Z,9172.00
2019-04-10T07:30:38.061Z,9212.00
2019-04-10T07:31:38.244Z,9272.00
2019-04-10T07:32:42.112Z,9272.00
2019-04-10T07:33:37.691Z,9280.00
2019-04-10T07:34:37.850Z,9356.00
2019-04-10T07:35:38.372Z,9344.00
2019-04-10T07:36:41.671Z,9392.00
2019-04-10T07:40:10.100Z,9764.00
2019-04-10T07:41:16.662Z,9780.00
2019-04-10T07:42:10.444Z,9864.00
2019-04-10T07:43:11.161Z,9968.00
2019-04-10T07:44:10.783Z,10008.00
2019-04-10T07:45:10.954Z,10024.00
2019-04-10T07:46:11.126Z,10096.00
2019-04-10T07:47:11.297Z,10212.00
2019-04-10T07:48:11.469Z,10240.00
2019-04-10T07:49:11.685Z,10360.00
2019-04-10T07:50:12.236Z,10424.00
2019-04-10T07:51:11.982Z,10480.00
2019-04-10T07:52:12.556Z,10524.00
2019-04-10T07:53:12.789Z,10688.00
2019-04-10T07:54:17.938Z,10772.00
2019-04-10T07:55:12.932Z,10952.00
2019-04-10T07:56:16.220Z,11072.00
2019-04-10T07:57:13.827Z,11104.00
2019-04-10T07:58:13.278Z,11088.00
2019-04-10T07:59:13.347Z,11184.00
2019-04-10T08:00:13.522Z,11220.00
2019-04-10T08:01:14.090Z,11088.00
2019-04-10T08:02:14.281Z,11508.00
2019-04-10T08:03:14.650Z,11472.00
2019-04-10T08:04:14.677Z,11392.00
2019-04-10T08:05:14.457Z,11160.00
2019-04-10T08:06:15.414Z,11632.00
2019-04-10T08:07:24.976Z,11808.00
2019-04-10T08:08:14.900Z,12160.00
2019-04-10T08:09:15.069Z,12512.00
2019-04-10T08:10:15.826Z,12560.00
2019-04-10T08:11:15.505Z,12908.00
2019-04-10T08:12:15.622Z,13496.00
2019-04-10T08:13:16.178Z,13344.00
2019-04-10T08:14:16.801Z,13244.00
2019-04-10T08:15:16.798Z,13812.00
2019-04-10T08:16:17.022Z,13924.00
2019-04-10T08:17:16.467Z,12972.00
2019-04-10T08:18:16.813Z,13116.00
2019-04-10T08:19:16.795Z,13372.00
2019-04-10T08:20:17.693Z,13912.00
2019-04-10T08:21:17.752Z,14464.00
2019-04-10T08:22:17.974Z,15168.00
2019-04-10T08:23:17.584Z,15584.00
2019-04-10T08:24:18.150Z,15840.00
2019-04-10T08:25:18.458Z,16224.00
2019-04-10T08:26:18.342Z,16384.00
2019-04-10T08:27:19.257Z,16640.00
2019-04-10T08:28:18.347Z,16704.00
2019-04-10T08:29:18.521Z,17440.00
2019-04-10T08:30:19.546Z,17696.00
2019-04-10T08:31:19.041Z,17600.00
2019-04-10T08:32:19.029Z,17984.00
2019-04-10T08:33:19.564Z,18720.00
2019-04-10T08:34:19.519Z,18880.00
2019-04-10T08:35:19.553Z,19136.00
2019-04-10T08:36:19.723Z,19488.00
2019-04-10T08:37:20.708Z,20032.00
2019-04-10T08:38:20.069Z,20288.00
2019-04-10T08:39:32.593Z,20512.00
2019-04-10T08:40:21.156Z,20576.00
2019-04-10T08:41:21.294Z,21696.00
2019-04-10T08:42:20.763Z,21888.00
2019-04-10T08:43:20.940Z,21504.00
2019-04-10T08:44:22.146Z,22432.00
2019-04-10T08:45:21.282Z,23040.00
2019-04-10T08:46:21.868Z,22496.00
2019-04-10T08:47:22.489Z,22688.00
2019-04-10T08:48:22.005Z,23392.00
2019-04-10T08:49:22.893Z,23744.00
2019-04-10T08:50:22.136Z,24064.00
2019-04-10T08:51:23.416Z,24960.00
2019-04-10T08:52:22.484Z,25664.00
2019-04-10T08:53:22.659Z,25440.00
2019-04-10T08:54:23.779Z,25760.00
2019-04-10T08:55:23.987Z,27328.00
2019-04-10T08:56:23.182Z,26848.00
2019-04-10T08:57:23.517Z,27104.00
2019-04-10T08:58:23.531Z,27360.00
2019-04-10T08:59:23.779Z,27904.00
2019-04-10T09:00:24.794Z,28256.00
2019-04-10T09:01:25.044Z,28352.00
2019-04-10T09:02:24.229Z,29632.00
2019-04-10T09:03:24.621Z,29728.00
2019-04-10T09:04:24.580Z,29632.00
2019-04-10T09:05:25.727Z,29632.00
2019-04-10T09:06:25.220Z,30688.00
2019-04-10T09:07:26.250Z,31008.00
2019-04-10T09:08:25.286Z,32544.00
2019-04-10T09:09:25.738Z,32640.00
2019-04-10T09:10:26.062Z,33120.00
2019-04-10T09:11:29.446Z,33088.00
2019-04-10T09:12:26.123Z,34272.00
2019-04-10T09:13:26.316Z,34816.00
2019-04-10T09:14:27.639Z,35872.00
2019-04-10T09:15:26.740Z,36224.00
2019-04-10T09:16:26.726Z,36352.00
2019-04-10T09:17:27.107Z,37504.00
2019-04-10T09:18:27.395Z,38368.00
2019-04-10T09:19:27.723Z,39392.00
2019-04-10T09:20:27.427Z,39328.00
2019-04-10T09:21:28.135Z,38080.00
2019-04-10T09:22:28.863Z,38848.00
2019-04-10T09:23:38.920Z,40448.00
2019-04-10T09:24:28.090Z,40544.00
2019-04-10T09:25:28.257Z,40384.00
2019-04-10T09:26:28.681Z,36864.00
2019-04-10T09:27:28.944Z,39712.00
2019-04-10T09:28:28.791Z,39168.00
2019-04-10T09:29:29.831Z,40448.00
2019-04-10T09:30:29.122Z,40800.00
2019-04-10T09:31:29.500Z,40320.00
2019-04-10T09:32:30.563Z,36288.00
2019-04-10T09:33:31.251Z,36672.00
2019-04-10T09:34:29.823Z,38304.00
2019-04-10T09:35:30.885Z,37984.00
2019-04-10T09:36:30.177Z,32928.00
2019-04-10T09:37:31.197Z,33120.00
2019-04-10T09:38:30.711Z,32960.00
2019-04-10T09:39:31.751Z,35520.00
2019-04-10T09:40:32.004Z,36736.00
2019-04-10T09:41:32.021Z,37504.00
2019-04-10T09:42:31.259Z,37824.00
2019-04-10T09:43:31.756Z,37696.00
2019-04-10T09:44:31.982Z,38592.00
2019-04-10T09:45:31.795Z,41024.00
2019-04-10T09:46:33.010Z,41952.00
2019-04-10T09:47:32.535Z,44544.00
2019-04-10T09:48:32.317Z,44192.00
2019-04-10T09:49:38.952Z,46528.00
2019-04-10T09:50:33.147Z,45856.00
2019-04-10T09:51:34.105Z,46528.00
2019-04-10T09:52:33.016Z,47104.00
2019-04-10T09:53:33.191Z,50496.00
2019-04-10T09:54:33.384Z,49824.00
2019-04-10T09:55:33.539Z,52416.00
2019-04-10T09:56:34.318Z,51104.00
2019-04-10T09:57:34.614Z,49664.00
2019-04-10T09:58:34.051Z,50848.00
2019-04-10T09:59:36.832Z,50400.00
2019-04-10T10:00:34.409Z,50112.00
2019-04-10T10:01:34.579Z,49152.00
2019-04-10T10:02:35.707Z,44704.00
2019-04-10T10:03:34.929Z,44928.00
2019-04-10T10:04:35.105Z,53280.00
2019-04-10T10:05:35.277Z,54752.00
2019-04-10T10:06:36.999Z,51488.00
2019-04-10T10:07:36.792Z,49792.00
2019-04-10T10:08:35.986Z,39776.00
2019-04-10T10:09:35.984Z,32352.00
2019-04-10T10:10:37.244Z,31904.00
2019-04-10T10:11:36.401Z,46976.00
2019-04-10T10:12:36.541Z,56448.00
2019-04-10T10:13:37.335Z,50176.00
2019-04-10T10:14:37.950Z,48192.00
2019-04-10T10:15:37.678Z,54208.00
2019-04-10T10:16:37.212Z,49920.00
2019-04-10T10:17:37.391Z,60960.00
2019-04-10T10:18:37.563Z,60992.00
2019-04-10T10:19:39.189Z,62240.00
2019-04-10T10:20:37.915Z,61856.00
2019-04-10T10:21:38.825Z,62624.00
2019-04-10T10:22:39.026Z,64128.00
2019-04-10T10:23:38.445Z,63840.00
2019-04-10T10:24:38.618Z,65312.00
2019-04-10T10:25:39.438Z,63424.00
2019-04-10T10:26:39.824Z,61120.00
2019-04-10T10:27:39.147Z,66016.00
2019-04-10T10:28:39.547Z,69440.00
2019-04-10T10:29:39.506Z,71072.00
2019-04-10T10:30:39.785Z,69536.00
2019-04-10T10:31:40.262Z,70880.00
2019-04-10T10:32:40.039Z,72128.00
2019-04-10T10:33:40.215Z,68960.00
2019-04-10T10:34:40.824Z,69792.00
2019-04-10T10:35:41.119Z,72608.00
2019-04-10T10:36:43.420Z,72704.00
2019-04-10T10:37:41.070Z,73792.00
2019-04-10T10:38:41.174Z,72320.00
2019-04-10T10:39:41.278Z,65376.00
2019-04-10T10:40:41.490Z,58624.00
2019-04-10T10:41:42.542Z,62592.00
2019-04-10T10:42:41.814Z,65632.00
2019-04-10T10:43:42.602Z,68960.00
2019-04-10T10:44:42.493Z,68928.00
2019-04-10T10:45:42.879Z,74304.00
2019-04-10T10:46:42.526Z,75808.00
2019-04-10T10:47:42.706Z,75552.00
2019-04-10T10:48:44.085Z,69824.00
2019-04-10T10:49:43.061Z,67232.00
2019-04-10T10:50:43.573Z,66432.00
2019-04-10T10:51:43.420Z,66752.00
2019-04-10T10:52:43.874Z,67776.00
2019-04-10T10:53:44.068Z,66016.00
2019-04-10T10:54:43.952Z,71008.00
2019-04-10T10:55:44.132Z,69408.00
2019-04-10T10:56:44.721Z,69760.00
2019-04-10T10:57:44.492Z,63264.00
2019-04-10T10:58:44.667Z,59456.00
2019-04-10T10:59:45.974Z,61216.00
2019-04-10T11:00:45.218Z,62688.00
2019-04-10T11:01:46.066Z,64800.00
2019-04-10T11:02:45.610Z,65312.00
2019-04-10T11:03:46.597Z,68608.00
2019-04-10T11:04:45.738Z,73152.00
2019-04-10T11:05:46.472Z,68352.00
2019-04-10T11:06:54.193Z,54336.00
2019-04-10T11:07:47.074Z,73888.00
2019-04-10T11:08:46.457Z,73728.00
2019-04-10T11:09:46.631Z,72512.00
2019-04-10T11:10:50.698Z,72544.00
2019-04-10T11:11:47.167Z,74816.00
2019-04-10T11:12:48.128Z,71104.00
2019-04-10T11:13:48.414Z,76768.00
2019-04-10T11:14:48.187Z,79648.00
2019-04-10T11:15:48.481Z,60096.00
2019-04-10T11:16:47.883Z,50944.00
2019-04-10T11:17:48.061Z,37056.00
2019-04-10T11:18:48.436Z,32192.00
2019-04-10T11:19:48.775Z,27648.00
2019-04-10T11:20:48.607Z,29280.00
2019-04-10T11:21:49.654Z,29088.00
2019-04-10T11:22:49.621Z,25888.00
2019-04-10T11:23:49.465Z,29408.00
2019-04-10T11:24:49.422Z,24800.00
2019-04-10T11:25:50.341Z,24864.00
2019-04-10T11:26:50.402Z,24768.00
2019-04-10T11:27:50.221Z,27904.00
2019-04-10T11:28:50.040Z,31200.00
2019-04-10T11:29:51.051Z,25248.00
2019-04-10T11:30:50.880Z,25216.00
2019-04-10T11:31:50.575Z,24096.00
2019-04-10T11:32:50.818Z,24992.00
2019-04-10T11:33:54.962Z,22752.00
2019-04-10T11:34:51.106Z,21472.00
2019-04-10T11:35:51.566Z,22880.00
2019-04-10T11:37:15.627Z,26688.00
2019-04-10T11:37:54.234Z,27936.00
2019-04-10T11:38:54.833Z,28544.00
2019-04-10T11:39:51.987Z,26912.00
2019-04-10T11:40:55.109Z,25888.00
2019-04-10T11:41:52.729Z,22848.00
2019-04-10T11:42:53.790Z,21312.00
2019-04-10T11:43:55.420Z,21248.00
2019-04-10T11:44:54.455Z,21568.00
2019-04-10T11:45:56.232Z,23136.00
2019-04-10T11:46:55.634Z,32288.00
2019-04-10T11:47:53.390Z,35584.00
2019-04-10T11:48:55.365Z,33120.00
2019-04-10T11:49:56.652Z,38592.00
2019-04-10T11:50:59.137Z,43168.00
2019-04-10T11:51:56.717Z,40224.00
2019-04-10T11:52:56.725Z,37728.00
2019-04-10T12:32:38.982Z,49312.00
2019-04-10T12:33:38.802Z,53248.00
2019-04-10T12:34:38.977Z,62752.00
2019-04-10T12:35:40.249Z,71616.00
2019-04-10T12:36:39.526Z,70400.00
2019-04-10T12:37:39.505Z,82208.00
2019-04-10T12:38:39.682Z,75200.00
2019-04-10T12:39:39.856Z,82432.00
2019-04-10T12:40:40.499Z,89408.00
2019-04-10T12:41:40.212Z,69984.00
2019-04-10T12:42:40.675Z,53952.00
2019-04-10T12:43:41.095Z,53664.00
2019-04-10T12:44:40.925Z,46080.00
2019-04-10T12:45:40.920Z,52480.00
2019-04-10T12:46:41.498Z,55328.00
2019-04-10T12:47:41.951Z,48160.00
2019-04-10T12:48:41.460Z,48896.00
2019-04-10T12:49:41.629Z,41728.00
2019-04-10T12:50:41.805Z,33824.00
2019-04-10T12:51:41.982Z,25600.00
2019-04-10T12:52:42.880Z,22912.00
2019-04-10T12:53:43.523Z,23200.00
2019-04-10T12:54:42.747Z,30528.00
2019-04-10T12:55:43.699Z,30496.00
2019-04-10T12:56:42.874Z,32384.00
2019-04-10T12:57:43.454Z,35616.00
2019-04-10T12:58:43.227Z,37728.00
2019-04-10T12:59:43.716Z,31744.00
2019-04-10T13:00:44.582Z,31936.00
2019-04-10T13:01:44.806Z,32896.00
2019-04-10T13:02:44.852Z,31968.00
2019-04-10T13:03:44.149Z,29344.00
2019-04-10T13:04:44.933Z,26560.00
2019-04-10T13:05:45.210Z,31168.00
2019-04-10T13:06:44.631Z,29472.00
2019-04-10T13:07:45.607Z,30272.00
2019-04-10T13:08:57.092Z,27872.00
2019-04-10T13:09:46.253Z,32096.00
2019-04-10T13:10:45.564Z,32416.00
2019-04-10T13:11:45.508Z,30240.00
2019-04-10T13:12:45.699Z,28992.00
2019-04-10T13:13:46.329Z,26656.00
2019-04-10T13:14:46.495Z,24384.00
2019-04-10T13:15:46.209Z,24096.00
2019-04-10T13:16:46.383Z,25376.00
2019-04-10T13:17:46.967Z,23168.00
2019-04-10T13:18:46.885Z,22272.00
2019-04-10T13:19:46.912Z,20160.00
2019-04-10T13:20:48.270Z,19424.00
2019-04-10T13:21:47.261Z,19232.00
2019-04-10T13:22:48.480Z,19232.00
2019-04-10T13:23:47.611Z,18752.00
2019-04-10T13:24:47.975Z,17920.00
2019-04-10T13:25:55.539Z,17408.00
2019-04-10T13:26:48.185Z,17024.00
2019-04-10T13:27:48.306Z,16736.00
2019-04-10T13:28:48.481Z,16736.00
2019-04-10T13:29:48.863Z,16832.00
2019-04-10T13:30:53.256Z,17120.00
2019-04-10T13:31:49.006Z,17632.00
2019-04-10T13:32:50.087Z,19104.00
2019-04-10T13:33:49.350Z,23456.00
2019-04-10T13:34:49.519Z,22272.00
2019-04-10T13:35:49.709Z,22880.00
2019-04-10T13:36:49.851Z,23104.00
2019-04-10T13:37:50.647Z,22368.00
2019-04-10T13:38:50.582Z,23712.00
2019-04-10T13:39:50.972Z,24128.00
2019-04-10T13:40:50.561Z,20320.00
2019-04-10T13:41:50.711Z,18720.00
2019-04-10T13:42:51.579Z,17920.00
2019-04-10T13:43:51.880Z,18112.00
2019-04-10T13:44:51.190Z,18432.00
2019-04-10T13:45:52.052Z,19168.00
2019-04-10T13:46:51.523Z,18976.00
2019-04-10T13:47:51.699Z,17952.00
2019-04-10T13:48:51.849Z,18624.00
2019-04-10T13:49:52.548Z,18304.00
2019-04-10T13:50:52.192Z,18848.00
2019-04-10T13:51:52.367Z,18976.00
2019-04-10T13:52:53.702Z,18848.00
2019-04-10T13:53:52.714Z,19328.00
2019-04-10T13:54:52.888Z,19424.00
2019-04-10T13:55:53.055Z,18944.00
2019-04-10T13:56:53.233Z,19552.00
2019-04-10T13:57:53.406Z,20544.00
2019-04-10T13:58:53.579Z,22880.00
2019-04-10T13:59:53.750Z,21984.00
2019-04-10T14:00:53.937Z,22336.00
2019-04-10T14:01:54.313Z,20960.00
2019-04-10T14:02:54.282Z,21248.00
2019-04-10T14:03:54.534Z,21600.00
2019-04-10T14:04:55.511Z,22048.00
2019-04-10T14:05:54.872Z,21856.00
2019-04-10T14:06:55.637Z,22464.00
2019-04-10T14:07:55.176Z,22560.00
2019-04-10T14:09:13.154Z,27008.00
2019-04-10T14:09:56.486Z,26624.00
2019-04-10T14:10:55.679Z,28032.00
2019-04-10T14:11:55.850Z,27680.00
2019-04-10T14:12:56.860Z,38336.00
2019-04-10T14:13:56.195Z,48704.00
2019-04-10T14:14:57.309Z,46272.00
2019-04-10T14:15:56.545Z,42816.00
2019-04-10T14:16:57.263Z,48480.00
2019-04-10T14:17:57.712Z,59904.00
2019-04-10T14:18:57.150Z,59456.00
2019-04-10T14:19:58.881Z,55424.00
2019-04-10T14:20:57.560Z,57664.00
2019-04-10T14:21:57.594Z,59680.00
2019-04-10T14:22:57.901Z,63584.00
2019-04-10T14:23:57.935Z,63776.00
2019-04-10T14:24:58.975Z,62144.00
2019-04-10T14:25:58.323Z,66688.00
2019-04-10T14:26:58.460Z,69056.00
2019-04-10T14:27:58.639Z,65472.00
2019-04-10T14:28:59.678Z,60992.00
2019-04-10T14:29:58.989Z,62720.00
2019-04-10T14:30:59.982Z,42912.00
2019-04-10T14:31:59.331Z,50752.00
2019-04-10T14:32:59.506Z,36480.00
2019-04-10T14:33:59.672Z,43200.00
2019-04-10T14:35:00.957Z,53568.00
2019-04-10T14:36:00.075Z,54080.00
2019-04-10T14:37:01.126Z,49792.00
2019-04-10T14:38:01.023Z,39040.00
2019-04-10T14:39:10.209Z,34912.00
2019-04-10T14:40:02.024Z,33952.00
2019-04-10T14:41:01.170Z,33248.00
2019-04-10T14:42:02.236Z,36736.00
2019-04-10T14:43:01.272Z,39456.00
2019-04-10T14:44:01.916Z,41440.00
2019-04-10T14:45:01.617Z,45984.00
2019-04-10T14:46:02.670Z,39552.00
2019-04-10T14:47:02.279Z,36992.00
2019-04-10T14:48:02.141Z,34208.00
2019-04-10T14:49:02.790Z,27296.00
2019-04-10T14:50:02.498Z,27680.00
2019-04-10T14:51:02.672Z,32864.00
2019-04-10T14:52:03.187Z,46432.00
2019-04-10T14:53:03.031Z,67168.00
2019-04-10T14:54:03.740Z,76576.00
2019-04-10T14:55:04.048Z,73280.00
2019-04-10T14:56:04.043Z,69952.00
2019-04-10T14:57:04.345Z,67296.00
2019-04-10T14:58:03.909Z,68384.00
2019-04-10T14:59:04.085Z,72544.00
2019-04-10T15:00:04.347Z,74432.00
2019-04-10T15:01:08.120Z,74080.00
2019-04-10T15:02:04.610Z,68320.00
2019-04-10T15:03:04.792Z,64768.00
2019-04-10T15:04:04.966Z,61344.00
2019-04-10T15:05:05.738Z,55200.00
2019-04-10T15:06:05.321Z,58976.00
2019-04-10T15:07:06.034Z,54784.00
2019-04-10T15:08:05.691Z,56608.00
2019-04-10T15:09:06.221Z,62368.00
2019-04-10T15:10:06.034Z,65792.00
2019-04-10T15:11:06.705Z,60864.00
2019-04-10T15:12:07.277Z,64576.00
2019-04-10T15:13:10.264Z,63744.00
2019-04-10T15:14:07.712Z,61888.00
2019-04-10T15:15:07.821Z,52064.00
2019-04-10T15:16:07.202Z,53920.00
2019-04-10T15:17:07.977Z,51872.00
2019-04-10T15:18:08.743Z,36448.00
2019-04-10T15:19:07.986Z,37568.00
2019-04-10T15:20:08.964Z,25696.00
2019-04-10T15:21:08.002Z,18048.00
2019-04-10T15:22:08.194Z,17024.00
2019-04-10T15:23:08.370Z,17024.00
2019-04-10T15:24:08.931Z,21536.00
2019-04-10T15:25:08.891Z,25056.00
2019-04-10T15:26:08.894Z,28928.00
2019-04-10T15:27:09.072Z,31456.00
2019-04-10T15:28:10.388Z,31488.00
2019-04-10T15:29:09.429Z,32896.00
2019-04-10T15:30:10.521Z,30848.00
2019-04-10T15:31:10.844Z,28640.00
2019-04-10T15:32:10.596Z,29632.00
2019-04-10T15:33:10.183Z,31104.00
2019-04-10T15:34:10.318Z,38784.00
2019-04-10T15:35:10.535Z,36800.00
2019-04-10T15:36:11.583Z,30112.00
2019-04-10T15:37:11.037Z,28256.00
2019-04-10T15:38:11.705Z,32928.00
2019-04-10T15:39:11.209Z,29472.00
2019-04-10T15:40:18.575Z,22016.00
2019-04-10T15:41:11.558Z,32256.00
2019-04-10T15:42:12.047Z,39520.00
2019-04-10T15:43:12.636Z,34784.00
2019-04-10T15:44:12.094Z,34240.00
2019-04-10T15:45:12.811Z,40512.00
2019-04-10T15:46:12.883Z,43840.00
2019-04-10T15:47:18.235Z,45472.00
2019-04-10T15:48:12.811Z,47872.00
2019-04-10T15:49:13.206Z,34912.00
2019-04-10T15:50:13.874Z,18112.00
2019-04-10T15:51:14.138Z,13664.00
2019-04-10T15:52:14.431Z,11624.00
2019-04-10T15:53:13.823Z,10312.00
2019-04-10T15:54:13.882Z,9680.00
2019-04-10T15:55:15.237Z,11100.00
2019-04-10T15:56:14.235Z,14100.00
2019-04-10T15:57:14.415Z,17024.00
2019-04-10T15:58:15.015Z,26976.00
2019-04-10T15:59:14.764Z,25984.00
2019-04-10T16:00:14.959Z,22688.00
2019-04-10T16:01:15.977Z,22144.00
2019-04-10T16:02:15.438Z,26784.00
2019-04-10T16:03:15.524Z,20832.00
2019-04-10T16:04:15.646Z,14696.00
2019-04-10T16:05:15.823Z,10776.00
2019-04-10T16:06:15.993Z,9516.00
2019-04-10T16:07:16.169Z,8312.00
2019-04-10T16:08:16.360Z,8200.00
2019-04-10T16:09:16.929Z,9984.00
2019-04-10T16:10:16.938Z,10536.00
2019-04-10T16:11:17.395Z,10280.00
2019-04-10T16:12:17.058Z,9852.00
2019-04-10T16:13:17.229Z,11536.00
2019-04-10T16:14:22.806Z,13548.00
2019-04-10T16:15:17.573Z,14680.00
2019-04-10T16:16:17.751Z,14816.00
2019-04-10T16:17:17.928Z,18048.00
2019-04-10T16:18:18.963Z,27744.00
2019-04-10T16:19:18.372Z,29312.00
2019-04-10T16:20:19.579Z,20448.00
2019-04-10T16:21:18.632Z,17056.00
2019-04-10T16:22:19.211Z,14400.00
2019-04-10T16:23:18.983Z,12136.00
2019-04-10T16:24:19.157Z,13172.00
2019-04-10T16:25:19.941Z,11620.00
2019-04-10T16:26:19.508Z,10900.00
2019-04-10T16:27:20.159Z,14464.00
2019-04-10T16:28:20.750Z,16576.00
2019-04-10T16:29:20.286Z,15744.00
2019-04-10T16:30:20.214Z,13684.00
2019-04-10T16:31:21.356Z,9332.00
2019-04-10T16:32:21.034Z,10224.00
2019-04-10T16:33:20.745Z,10980.00
2019-04-10T16:34:20.919Z,8972.00
2019-04-10T16:35:21.145Z,7588.00
2019-04-10T16:36:21.409Z,7100.00
2019-04-10T16:37:22.163Z,6984.00
2019-04-10T16:38:22.639Z,9180.00