createdAt,value
2023-02-02T00:00:24.902Z,18.00
2023-02-02T00:02:52.957Z,22.87
2023-02-02T00:05:20.826Z,20.77
2023-02-02T00:07:48.732Z,17.40
2023-02-02T00:10:16.846Z,18.23
2023-02-02T00:12:46.226Z,15.23
2023-02-02T00:15:14.181Z,18.10
2023-02-02T00:17:42.014Z,20.17
2023-02-02T00:20:10.707Z,16.23
2023-02-02T00:22:38.778Z,24.33
2023-02-02T00:25:07.580Z,19.27
2023-02-02T00:27:35.557Z,22.80
2023-02-02T00:30:06.130Z,20.37
2023-02-02T00:32:34.326Z,16.47
2023-02-02T00:35:02.169Z,19.70
2023-02-02T00:37:30.078Z,21.23
2023-02-02T00:39:57.943Z,14.47
2023-02-02T00:42:25.991Z,16.27
2023-02-02T00:45:11.355Z,17.43
2023-02-02T00:47:40.668Z,24.77
2023-02-02T00:50:09.513Z,14.80
2023-02-02T00:52:37.476Z,15.57
2023-02-02T00:55:06.619Z,13.43
2023-02-02T00:57:34.675Z,12.43
2023-02-02T01:00:03.343Z,17.83
2023-02-02T01:02:31.470Z,15.60
2023-02-02T01:05:00.893Z,14.97
2023-02-02T01:07:29.074Z,17.10
2023-02-02T01:09:58.387Z,15.80
2023-02-02T01:12:26.439Z,16.00
2023-02-02T01:14:54.511Z,14.97
2023-02-02T01:17:22.549Z,18.10
2023-02-02T01:19:51.364Z,14.53
2023-02-02T01:22:21.339Z,23.10
2023-02-02T01:24:49.489Z,12.57
2023-02-02T01:27:19.587Z,18.70
2023-02-02T01:29:52.615Z,19.77
2023-02-02T01:32:21.364Z,21.43
2023-02-02T01:34:49.563Z,17.70
2023-02-02T01:37:17.738Z,22.10
2023-02-02T01:39:47.100Z,21.37
2023-02-02T01:42:17.403Z,15.47
2023-02-02T01:45:10.661Z,19.67
2023-02-02T01:47:42.730Z,18.60
2023-02-02T01:50:13.534Z,23.17
2023-02-02T01:52:44.911Z,21.17
2023-02-02T01:55:16.762Z,16.23
2023-02-02T01:57:50.318Z,18.53
2023-02-02T02:00:24.912Z,16.00
2023-02-02T02:02:55.122Z,13.67
2023-02-02T02:05:28.909Z,16.87
2023-02-02T02:08:05.091Z,15.33
2023-02-02T02:10:35.576Z,16.27
2023-02-02T02:13:05.146Z,15.63
2023-02-02T02:15:56.540Z,20.27
2023-02-02T02:18:33.695Z,19.07
2023-02-02T02:21:48.419Z,16.37
2023-02-02T02:25:11.559Z,15.30
2023-02-02T02:28:17.787Z,13.80
2023-02-02T02:31:24.518Z,17.83
2023-02-02T02:33:59.725Z,15.20
2023-02-02T02:36:34.222Z,17.23
2023-02-02T02:39:11.865Z,13.10
2023-02-02T02:41:45.182Z,17.10
2023-02-02T02:44:17.431Z,15.13
2023-02-02T02:46:51.357Z,18.50
2023-02-02T02:49:21.476Z,21.80
2023-02-02T02:51:50.929Z,15.90
2023-02-02T02:54:28.519Z,14.83
2023-02-02T02:57:11.993Z,15.37
2023-02-02T02:59:48.051Z,13.93
2023-02-02T03:02:31.177Z,18.97
2023-02-02T03:05:10.616Z,13.87
2023-02-02T03:07:44.264Z,17.37
2023-02-02T03:10:16.154Z,17.17
2023-02-02T03:12:48.755Z,16.47
2023-02-02T03:15:18.684Z,17.30
2023-02-02T03:17:48.982Z,17.63
2023-02-02T03:20:19.396Z,12.77
2023-02-02T03:22:47.803Z,21.57
2023-02-02T03:25:16.402Z,12.50
2023-02-02T03:27:44.451Z,18.00
2023-02-02T03:30:14.409Z,15.23
2023-02-02T03:32:42.927Z,21.20
2023-02-02T03:35:11.738Z,21.37
2023-02-02T03:37:41.321Z,19.67
2023-02-02T03:40:10.595Z,16.80
2023-02-02T03:42:38.667Z,19.10
2023-02-02T03:45:07.700Z,17.30
2023-02-02T03:47:35.889Z,20.80
2023-02-02T03:50:03.917Z,18.83
2023-02-02T03:52:31.854Z,17.40
2023-02-02T03:55:01.597Z,23.40
2023-02-02T03:57:29.535Z,30.97
2023-02-02T03:59:57.425Z,31.43
2023-02-02T04:02:25.556Z,36.27
2023-02-02T04:04:53.464Z,30.63
2023-02-02T04:07:21.455Z,25.27
2023-02-02T04:09:49.447Z,21.77
2023-02-02T04:12:18.976Z,23.33
2023-02-02T04:14:47.075Z,20.93
2023-02-02T04:17:15.163Z,20.43
2023-02-02T04:19:43.355Z,17.43
2023-02-02T04:22:12.359Z,16.53
2023-02-02T04:24:40.214Z,23.50
2023-02-02T04:27:08.272Z,18.53
2023-02-02T04:29:37.757Z,15.17
2023-02-02T04:32:06.081Z,20.03
2023-02-02T04:34:34.044Z,18.33
2023-02-02T04:37:02.066Z,27.07
2023-02-02T04:39:31.193Z,16.70
2023-02-02T04:41:59.159Z,12.50
2023-02-02T04:44:27.237Z,19.13
2023-02-02T04:46:56.683Z,24.07
2023-02-02T04:49:24.783Z,15.13
2023-02-02T04:51:52.844Z,20.13
2023-02-02T04:54:20.840Z,20.57
2023-02-02T04:56:48.833Z,16.40
2023-02-02T04:59:16.807Z,22.93
2023-02-02T05:01:44.699Z,15.50
2023-02-02T05:04:15.210Z,19.63
2023-02-02T05:06:43.152Z,19.90
2023-02-02T05:09:11.939Z,14.43
2023-02-02T05:11:44.467Z,21.00
2023-02-02T05:14:12.738Z,19.07
2023-02-02T05:16:40.933Z,23.20
2023-02-02T05:19:18.636Z,15.33
2023-02-02T05:21:51.389Z,17.37
2023-02-02T05:24:19.771Z,22.37
2023-02-02T05:26:47.990Z,19.63
2023-02-02T05:29:15.965Z,16.50
2023-02-02T05:31:44.367Z,20.13
2023-02-02T05:34:13.593Z,19.37
2023-02-02T05:36:42.126Z,20.40
2023-02-02T05:39:12.415Z,23.10
2023-02-02T05:41:40.588Z,19.80
2023-02-02T05:44:08.894Z,19.30
2023-02-02T05:46:37.137Z,17.70
2023-02-02T05:49:06.223Z,23.67
2023-02-02T05:51:36.587Z,21.97
2023-02-02T05:54:04.892Z,17.40
2023-02-02T05:56:34.445Z,20.53
2023-02-02T05:59:04.987Z,20.57
2023-02-02T06:01:33.002Z,20.37
2023-02-02T06:04:01.011Z,18.10
2023-02-02T06:06:29.011Z,22.20
2023-02-02T06:08:57.055Z,19.67
2023-02-02T06:11:24.952Z,19.33
2023-02-02T06:13:54.423Z,14.73
2023-02-02T06:16:22.480Z,18.53
2023-02-02T06:18:50.429Z,16.27
2023-02-02T06:21:19.910Z,21.43
2023-02-02T06:23:47.896Z,15.20
2023-02-02T06:26:17.057Z,14.27
2023-02-02T06:28:49.181Z,17.23
2023-02-02T06:31:19.632Z,21.87
2023-02-02T06:33:48.211Z,18.47
2023-02-02T06:36:16.577Z,17.20
2023-02-02T06:38:44.735Z,16.70
2023-02-02T06:41:12.635Z,17.23
2023-02-02T06:43:40.910Z,16.03
2023-02-02T06:46:08.992Z,16.30
2023-02-02T06:48:38.345Z,16.50
2023-02-02T06:51:07.382Z,20.80
2023-02-02T06:53:36.175Z,13.40
2023-02-02T06:56:06.738Z,22.03
2023-02-02T06:58:35.679Z,22.30
2023-02-02T07:01:05.527Z,22.40
2023-02-02T07:03:34.317Z,19.57
2023-02-02T07:06:14.295Z,16.53
2023-02-02T07:08:42.650Z,17.47
2023-02-02T07:11:15.185Z,18.63
2023-02-02T07:13:45.094Z,17.73
2023-02-02T07:16:18.253Z,15.33
2023-02-02T07:19:04.577Z,17.60
2023-02-02T07:21:36.057Z,19.10
2023-02-02T07:24:05.319Z,21.17
2023-02-02T07:26:36.174Z,18.03
2023-02-02T07:29:05.063Z,13.67
2023-02-02T07:31:36.009Z,20.03
2023-02-02T07:34:04.977Z,24.47
2023-02-02T07:36:35.095Z,19.13
2023-02-02T07:39:04.878Z,12.97
2023-02-02T07:41:34.674Z,23.43
2023-02-02T07:44:02.949Z,22.60
2023-02-02T07:46:31.957Z,18.17
2023-02-02T07:49:05.283Z,18.67
2023-02-02T07:51:41.990Z,23.47
2023-02-02T07:54:12.847Z,18.60
2023-02-02T07:56:40.911Z,17.33
2023-02-02T07:59:11.436Z,15.73
2023-02-02T08:01:39.712Z,16.57
2023-02-02T08:04:07.773Z,17.47
2023-02-02T08:06:44.347Z,15.37
2023-02-02T08:09:13.244Z,20.00
2023-02-02T08:11:41.369Z,13.10
2023-02-02T08:14:09.304Z,16.83
2023-02-02T08:16:37.538Z,24.47
2023-02-02T08:19:05.853Z,16.47
2023-02-02T08:21:34.778Z,14.67
2023-02-02T08:24:07.296Z,19.90
2023-02-02T08:26:36.129Z,13.90
2023-02-02T08:29:06.557Z,21.53
2023-02-02T08:31:36.555Z,20.67
2023-02-02T08:34:05.157Z,13.43
2023-02-02T08:36:35.409Z,14.97
2023-02-02T08:39:06.706Z,18.47
2023-02-02T08:41:34.877Z,19.17
2023-02-02T08:44:03.044Z,15.17
2023-02-02T08:46:31.426Z,14.77
2023-02-02T08:49:00.121Z,15.50
2023-02-02T08:51:28.123Z,14.97
2023-02-02T08:53:56.367Z,14.10
2023-02-02T08:56:26.129Z,13.60
2023-02-02T08:58:55.563Z,15.10
2023-02-02T09:01:25.400Z,14.77
2023-02-02T09:03:55.354Z,17.73
2023-02-02T09:06:27.491Z,19.23
2023-02-02T09:08:55.607Z,18.00
2023-02-02T09:11:25.184Z,15.20
2023-02-02T09:13:56.209Z,17.27
2023-02-02T09:16:25.188Z,19.70
2023-02-02T09:18:53.960Z,15.27
2023-02-02T09:21:22.533Z,13.80
2023-02-02T09:23:53.140Z,15.97
2023-02-02T09:26:23.368Z,19.13
2023-02-02T09:28:55.288Z,15.07
2023-02-02T09:31:23.827Z,18.50
2023-02-02T09:33:51.957Z,17.77
2023-02-02T09:36:21.569Z,16.67
2023-02-02T09:38:50.387Z,14.70
2023-02-02T09:41:46.678Z,20.30
2023-02-02T09:44:33.036Z,13.33
2023-02-02T09:47:13.858Z,16.17
2023-02-02T09:49:55.954Z,15.63
2023-02-02T09:52:30.142Z,21.60
2023-02-02T09:55:04.452Z,18.50
2023-02-02T09:57:38.104Z,14.07
2023-02-02T10:00:24.910Z,16.80
2023-02-02T10:02:58.439Z,18.50
2023-02-02T10:05:32.548Z,17.80
2023-02-02T10:08:04.174Z,16.67
2023-02-02T10:10:39.888Z,15.23
2023-02-02T10:13:16.231Z,19.57
2023-02-02T10:15:53.941Z,15.07
2023-02-02T10:18:33.987Z,16.80
2023-02-02T10:21:05.397Z,14.17
2023-02-02T10:23:37.025Z,19.57
2023-02-02T10:26:09.664Z,17.20
2023-02-02T10:28:44.929Z,18.40
2023-02-02T10:31:32.084Z,18.53
2023-02-02T10:34:15.929Z,18.63
2023-02-02T10:37:05.660Z,15.37
2023-02-02T10:39:53.534Z,18.23
2023-02-02T10:42:32.451Z,22.50
2023-02-02T10:45:04.248Z,18.67
2023-02-02T10:47:36.133Z,18.27
2023-02-02T10:50:17.940Z,16.73
2023-02-02T10:52:50.191Z,18.90
2023-02-02T10:55:29.847Z,14.10
2023-02-02T10:58:08.014Z,18.33
2023-02-02T11:01:05.156Z,14.80
2023-02-02T11:03:35.839Z,19.93
2023-02-02T11:06:24.526Z,14.67
2023-02-02T11:08:56.849Z,20.10
2023-02-02T11:11:34.170Z,20.07
2023-02-02T11:14:05.424Z,19.00
2023-02-02T11:16:42.769Z,17.93
2023-02-02T11:19:28.789Z,16.87
2023-02-02T11:21:58.385Z,13.47
2023-02-02T11:24:29.729Z,15.10
2023-02-02T11:27:01.986Z,17.90
2023-02-02T11:29:33.658Z,13.80
2023-02-02T11:32:20.482Z,16.50
2023-02-02T11:34:49.948Z,13.23
2023-02-02T11:37:23.659Z,17.03
2023-02-02T11:39:53.873Z,11.87
2023-02-02T11:42:24.475Z,11.50
2023-02-02T11:44:55.733Z,11.07
2023-02-02T11:47:28.255Z,16.33
2023-02-02T11:50:00.804Z,14.10
2023-02-02T11:52:32.788Z,16.47
2023-02-02T11:55:03.666Z,12.83
2023-02-02T11:57:31.715Z,13.60
2023-02-02T12:00:19.309Z,15.73
2023-02-02T12:02:48.506Z,15.53
2023-02-02T12:05:36.163Z,15.57
2023-02-02T12:08:05.171Z,14.40
2023-02-02T12:10:41.382Z,10.97
2023-02-02T12:13:16.695Z,15.47
2023-02-02T12:15:52.202Z,13.50
2023-02-02T12:18:41.142Z,12.67
2023-02-02T12:21:18.196Z,11.63
2023-02-02T12:24:01.380Z,10.40
2023-02-02T12:26:31.958Z,17.50
2023-02-02T12:29:28.054Z,17.30
2023-02-02T12:32:22.395Z,14.00
2023-02-02T12:35:04.728Z,15.47
2023-02-02T12:37:47.906Z,16.80
2023-02-02T12:40:30.118Z,18.00
2023-02-02T12:43:11.977Z,14.30
2023-02-02T12:45:52.787Z,14.37
2023-02-02T12:48:35.464Z,14.80
2023-02-02T12:51:16.838Z,16.13
2023-02-02T12:54:34.155Z,16.17
2023-02-02T12:57:14.338Z,14.50
2023-02-02T13:00:17.798Z,12.80
2023-02-02T13:03:02.429Z,13.87
2023-02-02T13:05:45.881Z,14.37
2023-02-02T13:08:17.947Z,12.87
2023-02-02T13:10:50.252Z,14.70
2023-02-02T13:13:21.642Z,14.07
2023-02-02T13:15:54.088Z,10.97
2023-02-02T13:18:25.732Z,18.37
2023-02-02T13:20:59.518Z,12.07
2023-02-02T13:23:31.922Z,10.13
2023-02-02T13:26:07.553Z,10.20
2023-02-02T13:28:41.349Z,15.60
2023-02-02T13:31:20.206Z,16.70
2023-02-02T13:33:56.546Z,18.17
2023-02-02T13:36:30.239Z,14.53
2023-02-02T13:39:01.548Z,18.30
2023-02-02T13:41:31.987Z,12.27
2023-02-02T13:44:06.748Z,15.20
2023-02-02T13:46:40.914Z,15.40
2023-02-02T13:49:13.563Z,19.57
2023-02-02T13:51:55.051Z,12.77
2023-02-02T13:54:55.160Z,13.07
2023-02-02T13:57:53.065Z,13.87
2023-02-02T14:00:24.702Z,19.67
2023-02-02T14:02:56.164Z,15.60
2023-02-02T14:05:28.480Z,14.50
2023-02-02T14:08:03.155Z,15.07
2023-02-02T14:10:34.579Z,13.83
2023-02-02T14:13:35.819Z,15.97
2023-02-02T14:16:06.730Z,18.60
2023-02-02T14:18:55.367Z,17.47
2023-02-02T14:21:56.420Z,18.87
2023-02-02T14:24:54.740Z,15.30
2023-02-02T14:27:57.485Z,11.07
2023-02-02T14:30:38.684Z,12.97
2023-02-02T14:33:27.941Z,16.33
2023-02-02T14:36:04.119Z,14.37
2023-02-02T14:39:19.884Z,15.40
2023-02-02T14:42:35.518Z,19.00
2023-02-02T14:45:28.666Z,13.93
2023-02-02T14:48:01.389Z,15.50
2023-02-02T14:50:42.844Z,18.17
2023-02-02T14:53:21.340Z,17.00
2023-02-02T14:55:57.978Z,11.73
2023-02-02T14:58:30.551Z,11.97
2023-02-02T15:01:12.103Z,15.73
2023-02-02T15:03:54.751Z,20.13
2023-02-02T15:06:30.536Z,22.60
2023-02-02T15:09:38.961Z,17.23
2023-02-02T15:12:21.735Z,17.63
2023-02-02T15:14:56.517Z,18.53
2023-02-02T15:17:34.577Z,21.20
2023-02-02T15:20:13.001Z,17.03
2023-02-02T15:22:47.575Z,17.20
2023-02-02T15:25:22.245Z,19.07
2023-02-02T15:27:58.234Z,14.97
2023-02-02T15:30:29.422Z,17.43
2023-02-02T15:32:57.801Z,17.53
2023-02-02T15:35:32.038Z,24.80
2023-02-02T15:38:04.704Z,14.37
2023-02-02T15:40:33.300Z,19.97
2023-02-02T15:43:04.554Z,21.27
2023-02-02T15:45:37.998Z,15.83
2023-02-02T15:48:18.331Z,23.27
2023-02-02T15:50:51.218Z,17.50
2023-02-02T15:53:21.896Z,20.10
2023-02-02T15:55:50.095Z,19.80
2023-02-02T15:58:30.996Z,19.97
2023-02-02T16:01:07.791Z,22.20
2023-02-02T16:03:43.192Z,18.97
2023-02-02T16:06:12.912Z,21.27
2023-02-02T16:08:41.952Z,20.80
2023-02-02T16:11:12.964Z,21.40
2023-02-02T16:13:43.201Z,18.40
2023-02-02T16:16:24.254Z,18.47
2023-02-02T16:19:14.994Z,22.20
2023-02-02T16:21:48.924Z,20.23
2023-02-02T16:24:22.899Z,18.10
2023-02-02T16:26:53.487Z,20.63
2023-02-02T16:29:22.251Z,23.03
2023-02-02T16:31:51.342Z,20.93
2023-02-02T16:34:21.024Z,20.03
2023-02-02T16:37:15.132Z,23.43
2023-02-02T16:39:43.426Z,15.47
2023-02-02T16:42:12.935Z,23.40
2023-02-02T16:44:43.935Z,21.20
2023-02-02T16:47:33.669Z,17.77
2023-02-02T16:50:32.133Z,19.67
2023-02-02T16:53:04.416Z,19.10
2023-02-02T16:55:49.251Z,17.87
2023-02-02T16:58:22.694Z,18.80
2023-02-02T17:01:14.496Z,20.83
2023-02-02T17:03:51.283Z,19.33
2023-02-02T17:06:35.762Z,19.40
2023-02-02T17:09:35.236Z,17.97
2023-02-02T17:12:14.289Z,17.57
2023-02-02T17:14:53.388Z,17.17
2023-02-02T17:17:22.165Z,16.80
2023-02-02T17:19:50.372Z,17.83
2023-02-02T17:22:21.123Z,17.00
2023-02-02T17:24:53.056Z,18.00
2023-02-02T17:27:27.400Z,14.40
2023-02-02T17:29:56.795Z,17.20
2023-02-02T17:32:25.154Z,15.07
2023-02-02T17:34:53.058Z,17.87
2023-02-02T17:37:21.584Z,16.07
2023-02-02T17:39:51.187Z,15.33
2023-02-02T17:42:25.947Z,18.47
2023-02-02T17:44:54.451Z,16.57
2023-02-02T17:47:22.605Z,19.70
2023-02-02T17:49:50.554Z,14.37
2023-02-02T17:52:18.516Z,17.17
2023-02-02T17:54:46.551Z,14.10
2023-02-02T17:57:16.608Z,16.77
2023-02-02T17:59:44.517Z,15.77
2023-02-02T18:02:16.348Z,15.03
2023-02-02T18:04:45.708Z,14.90
2023-02-02T18:07:13.862Z,17.00
2023-02-02T18:09:41.957Z,14.67
2023-02-02T18:12:09.899Z,15.77
2023-02-02T18:14:39.517Z,14.40
2023-02-02T18:17:08.360Z,15.30
2023-02-02T18:19:36.325Z,17.87
2023-02-02T18:22:04.537Z,15.43
2023-02-02T18:24:32.692Z,17.90
2023-02-02T18:27:00.792Z,18.83
2023-02-02T18:29:28.913Z,17.23
2023-02-02T18:31:58.653Z,19.73
2023-02-02T18:34:30.184Z,19.93
2023-02-02T18:36:58.155Z,19.37
2023-02-02T18:39:26.393Z,21.17
2023-02-02T18:41:54.437Z,21.23
2023-02-02T18:44:23.891Z,23.33
2023-02-02T18:46:52.386Z,21.00
2023-02-02T18:49:22.222Z,21.07
2023-02-02T18:51:51.269Z,25.03
2023-02-02T18:54:19.480Z,21.93
2023-02-02T18:56:47.429Z,23.10
2023-02-02T18:59:15.661Z,25.60
2023-02-02T19:01:43.952Z,22.13
2023-02-02T19:04:11.958Z,27.43
2023-02-02T19:06:58.896Z,25.20
2023-02-02T19:09:27.003Z,27.63
2023-02-02T19:11:55.649Z,25.40
2023-02-02T19:14:26.648Z,26.83
2023-02-02T19:16:57.080Z,23.97
2023-02-02T19:19:29.168Z,28.40
2023-02-02T19:22:00.056Z,25.97
2023-02-02T19:24:29.366Z,25.57
2023-02-02T19:26:57.423Z,26.27
2023-02-02T19:29:31.565Z,24.03
2023-02-02T19:32:02.997Z,27.77
2023-02-02T19:34:34.752Z,25.77
2023-02-02T19:37:19.894Z,26.10
2023-02-02T19:39:48.084Z,25.80
2023-02-02T19:42:15.968Z,24.90
2023-02-02T19:44:44.086Z,32.30
2023-02-02T19:47:25.724Z,26.43
2023-02-02T19:49:53.936Z,24.70
2023-02-02T19:52:27.363Z,26.63
2023-02-02T19:54:55.950Z,32.03
2023-02-02T19:57:33.813Z,31.73
2023-02-02T20:00:03.462Z,29.13
2023-02-02T20:02:44.819Z,30.40
2023-02-02T20:05:20.785Z,28.07
2023-02-02T20:07:56.941Z,26.67
2023-02-02T20:10:27.354Z,34.17
2023-02-02T20:12:56.469Z,27.77
2023-02-02T20:15:36.029Z,25.97
2023-02-02T20:18:06.361Z,27.17
2023-02-02T20:20:40.458Z,27.33
2023-02-02T20:23:23.775Z,26.00
2023-02-02T20:25:51.945Z,26.10
2023-02-02T20:28:34.627Z,27.20
2023-02-02T20:31:04.915Z,22.23
2023-02-02T20:33:33.732Z,26.77
2023-02-02T20:36:03.131Z,22.07
2023-02-02T20:38:39.347Z,20.40
2023-02-02T20:41:07.659Z,27.87
2023-02-02T20:43:36.044Z,28.17
2023-02-02T20:46:04.562Z,21.90
2023-02-02T20:48:32.588Z,23.40
2023-02-02T20:51:00.577Z,22.80
2023-02-02T20:53:28.629Z,21.53
2023-02-02T20:56:00.234Z,20.30
2023-02-02T20:58:28.349Z,21.37
2023-02-02T21:00:57.342Z,19.73
2023-02-02T21:03:26.298Z,21.67
2023-02-02T21:05:54.402Z,18.77
2023-02-02T21:08:22.527Z,19.67
2023-02-02T21:10:50.817Z,17.33
2023-02-02T21:13:20.281Z,18.30
2023-02-02T21:15:48.432Z,18.27
2023-02-02T21:18:16.555Z,20.90
2023-02-02T21:20:44.538Z,21.30
2023-02-02T21:23:12.663Z,17.13
2023-02-02T21:25:40.780Z,18.37
2023-02-02T21:28:08.697Z,21.10
2023-02-02T21:30:38.250Z,22.13
2023-02-02T21:33:06.773Z,19.43
2023-02-02T21:35:34.993Z,20.67
2023-02-02T21:38:11.094Z,19.53
2023-02-02T21:40:39.716Z,17.30
2023-02-02T21:43:15.587Z,19.90
2023-02-02T21:45:46.403Z,19.33
2023-02-02T21:48:30.626Z,17.97
2023-02-02T21:50:58.934Z,18.80
2023-02-02T21:53:28.778Z,17.70
2023-02-02T21:55:59.422Z,20.23
2023-02-02T21:58:33.607Z,17.73
2023-02-02T22:01:15.808Z,18.63
2023-02-02T22:03:46.935Z,21.03
2023-02-02T22:06:31.090Z,20.33
2023-02-02T22:09:03.162Z,18.27
2023-02-02T22:11:38.470Z,20.73
2023-02-02T22:14:19.223Z,21.50
2023-02-02T22:16:51.791Z,19.97
2023-02-02T22:19:33.621Z,24.37
2023-02-02T22:22:14.764Z,21.37
2023-02-02T22:24:43.268Z,20.77
2023-02-02T22:27:23.897Z,21.13
2023-02-02T22:29:56.470Z,19.20
2023-02-02T22:32:25.932Z,22.73
2023-02-02T22:34:53.952Z,21.73
2023-02-02T22:37:21.868Z,19.37
2023-02-02T22:39:49.773Z,23.80
2023-02-02T22:42:18.508Z,17.87
2023-02-02T22:44:46.513Z,20.27
2023-02-02T22:47:14.448Z,19.63
2023-02-02T22:49:43.922Z,22.67
2023-02-02T22:52:11.914Z,21.30
2023-02-02T22:54:39.787Z,17.30
2023-02-02T22:57:07.745Z,18.63
2023-02-02T22:59:36.268Z,18.07
2023-02-02T23:02:04.250Z,17.97
2023-02-02T23:04:32.384Z,18.20
2023-02-02T23:07:01.695Z,20.83
2023-02-02T23:09:29.689Z,19.77
2023-02-02T23:11:57.627Z,18.80
2023-02-02T23:14:25.828Z,17.67
2023-02-02T23:16:53.756Z,19.77
2023-02-02T23:19:21.755Z,17.97
2023-02-02T23:21:49.721Z,16.77
2023-02-02T23:24:19.206Z,20.57
2023-02-02T23:26:47.143Z,18.53
2023-02-02T23:29:15.252Z,15.87
2023-02-02T23:31:43.198Z,19.20
2023-02-02T23:34:11.164Z,14.27
2023-02-02T23:36:39.092Z,17.13
2023-02-02T23:39:07.117Z,19.17
2023-02-02T23:41:36.972Z,20.33
2023-02-02T23:44:05.567Z,16.90
2023-02-02T23:46:33.862Z,19.73
2023-02-02T23:49:02.068Z,20.37
2023-02-02T23:51:30.128Z,18.40
2023-02-02T23:53:58.991Z,21.27
2023-02-02T23:56:27.258Z,17.57
2023-02-02T23:58:56.787Z,20.33
