createdAt,value
2018-05-13T00:01:21.188Z,927.13
2018-05-13T00:02:53.001Z,927.08
2018-05-13T00:04:24.913Z,927.09
2018-05-13T00:05:56.625Z,927.07
2018-05-13T00:07:28.438Z,927.03
2018-05-13T00:09:00.253Z,927.02
2018-05-13T00:10:32.065Z,926.99
2018-05-13T00:12:03.879Z,927.03
2018-05-13T00:13:35.691Z,927.10
2018-05-13T00:15:07.511Z,927.10
2018-05-13T00:16:39.421Z,927.15
2018-05-13T00:18:11.138Z,927.14
2018-05-13T00:19:42.944Z,927.13
2018-05-13T00:21:14.959Z,927.15
2018-05-13T00:22:46.669Z,927.14
2018-05-13T00:24:18.382Z,927.16
2018-05-13T00:25:50.194Z,927.14
2018-05-13T00:27:22.008Z,927.15
2018-05-13T00:28:54.170Z,927.12
2018-05-13T00:30:25.633Z,927.16
2018-05-13T00:31:57.445Z,927.16
2018-05-13T00:33:29.258Z,927.18
2018-05-13T00:35:01.071Z,927.18
2018-05-13T00:36:32.884Z,927.21
2018-05-13T00:38:04.695Z,927.19
2018-05-13T00:39:36.510Z,927.18
2018-05-13T00:41:08.872Z,927.19
2018-05-13T00:42:40.133Z,927.19
2018-05-13T00:44:12.012Z,927.20
2018-05-13T00:45:43.757Z,927.21
2018-05-13T00:47:15.669Z,927.19
2018-05-13T00:48:47.382Z,927.21
2018-05-13T00:50:19.196Z,927.21
2018-05-13T00:51:51.007Z,927.19
2018-05-13T00:53:22.819Z,927.22
2018-05-13T00:54:54.632Z,927.19
2018-05-13T00:56:26.445Z,927.20
2018-05-13T00:57:58.256Z,927.20
2018-05-13T00:59:30.269Z,927.17
2018-05-13T01:01:01.881Z,927.23
2018-05-13T01:02:33.700Z,927.20
2018-05-13T01:04:05.708Z,927.25
2018-05-13T01:05:37.318Z,927.26
2018-05-13T01:07:09.129Z,927.30
2018-05-13T01:08:40.952Z,927.30
2018-05-13T01:10:12.754Z,927.34
2018-05-13T01:11:44.567Z,927.39
2018-05-13T01:13:16.379Z,927.41
2018-05-13T01:14:48.194Z,927.38
2018-05-13T01:16:20.004Z,927.42
2018-05-13T01:17:52.117Z,927.43
2018-05-13T01:19:23.629Z,927.41
2018-05-13T01:20:55.442Z,927.45
2018-05-13T01:22:27.254Z,927.49
2018-05-13T01:23:59.075Z,927.50
2018-05-13T01:25:30.889Z,927.47
2018-05-13T01:27:02.690Z,927.49
2018-05-13T01:28:34.503Z,927.50
2018-05-13T01:30:06.315Z,927.47
2018-05-13T01:31:38.126Z,927.49
2018-05-13T01:33:09.939Z,927.51
2018-05-13T01:34:41.751Z,927.49
2018-05-13T01:36:13.663Z,927.53
2018-05-13T01:37:45.375Z,927.47
2018-05-13T01:39:17.257Z,927.50
2018-05-13T01:40:49.003Z,927.47
2018-05-13T01:42:20.812Z,927.48
2018-05-13T01:43:52.624Z,927.49
2018-05-13T01:45:24.436Z,927.47
2018-05-13T01:46:56.248Z,927.48
2018-05-13T01:48:28.210Z,927.49
2018-05-13T01:49:59.871Z,927.50
2018-05-13T01:51:31.683Z,927.46
2018-05-13T01:53:03.500Z,927.47
2018-05-13T01:54:35.408Z,927.43
2018-05-13T01:56:07.118Z,927.42
2018-05-13T01:57:38.931Z,927.42
2018-05-13T01:59:10.743Z,927.38
2018-05-13T02:00:42.556Z,927.41
2018-05-13T02:02:14.366Z,927.38
2018-05-13T02:03:46.178Z,927.35
2018-05-13T02:05:17.990Z,927.37
2018-05-13T02:06:49.803Z,927.36
2018-05-13T02:08:21.623Z,927.32
2018-05-13T02:09:53.425Z,927.32
2018-05-13T02:11:25.237Z,927.30
2018-05-13T02:12:57.149Z,927.31
2018-05-13T02:14:28.861Z,927.29
2018-05-13T02:16:00.672Z,927.31
2018-05-13T02:17:32.484Z,927.30
2018-05-13T02:19:04.297Z,927.27
2018-05-13T02:20:36.107Z,927.31
2018-05-13T02:22:07.919Z,927.30
2018-05-13T02:23:39.730Z,927.29
2018-05-13T02:25:11.543Z,927.34
2018-05-13T02:26:43.354Z,927.31
2018-05-13T02:28:15.174Z,927.29
2018-05-13T02:29:46.978Z,927.26
2018-05-13T02:31:18.906Z,927.29
2018-05-13T02:32:51.133Z,927.29
2018-05-13T02:34:22.425Z,927.34
2018-05-13T02:35:54.299Z,927.33
2018-05-13T02:37:26.780Z,927.41
2018-05-13T02:38:57.849Z,927.36
2018-05-13T02:40:29.663Z,927.35
2018-05-13T02:42:01.472Z,927.34
2018-05-13T02:43:33.816Z,927.34
2018-05-13T02:45:05.097Z,927.30
2018-05-13T02:46:36.909Z,927.27
2018-05-13T02:48:08.723Z,927.26
2018-05-13T02:49:40.731Z,927.27
2018-05-13T02:51:12.873Z,927.28
2018-05-13T02:52:44.713Z,927.25
2018-05-13T02:54:15.965Z,927.21
2018-05-13T02:55:47.780Z,927.19
2018-05-13T02:57:19.590Z,927.14
2018-05-13T02:58:51.405Z,927.15
2018-05-13T03:00:23.213Z,927.13
2018-05-13T03:01:55.025Z,927.11
2018-05-13T03:03:26.839Z,927.15
2018-05-13T03:04:58.650Z,927.17
2018-05-13T03:06:30.462Z,927.15
2018-05-13T03:08:02.372Z,927.17
2018-05-13T03:09:34.084Z,927.14
2018-05-13T03:11:05.901Z,927.11
2018-05-13T03:12:37.713Z,927.12
2018-05-13T03:14:09.621Z,927.11
2018-05-13T03:15:41.330Z,927.12
2018-05-13T03:17:13.143Z,927.13
2018-05-13T03:18:44.958Z,927.10
2018-05-13T03:20:16.917Z,927.08
2018-05-13T03:21:48.578Z,927.11
2018-05-13T03:23:20.390Z,927.08
2018-05-13T03:24:52.202Z,927.07
2018-05-13T03:26:24.115Z,927.08
2018-05-13T03:27:55.831Z,927.03
2018-05-13T03:29:27.638Z,927.03
2018-05-13T03:30:59.450Z,927.02
2018-05-13T03:32:31.266Z,927.03
2018-05-13T03:34:03.072Z,926.99
2018-05-13T03:35:34.884Z,927.02
2018-05-13T03:37:06.696Z,927.02
2018-05-13T03:38:38.508Z,927.05
2018-05-13T03:40:10.320Z,927.01
2018-05-13T03:41:42.132Z,927.03
2018-05-13T03:43:13.944Z,927.02
2018-05-13T03:44:45.861Z,927.03
2018-05-13T03:46:17.567Z,927.03
2018-05-13T03:47:49.379Z,927.02
2018-05-13T03:49:21.191Z,927.03
2018-05-13T03:50:53.002Z,926.99
2018-05-13T03:52:24.815Z,927.08
2018-05-13T03:53:56.629Z,927.02
2018-05-13T03:55:28.443Z,927.04
2018-05-13T03:57:00.249Z,927.05
2018-05-13T03:58:32.062Z,927.03
2018-05-13T04:00:03.876Z,927.06
2018-05-13T04:01:35.691Z,927.02
2018-05-13T04:03:07.597Z,926.96
2018-05-13T04:04:39.309Z,926.96
2018-05-13T04:06:11.122Z,926.96
2018-05-13T04:07:42.933Z,927.00
2018-05-13T04:09:14.781Z,927.00
2018-05-13T04:10:46.557Z,926.99
2018-05-13T04:12:18.370Z,926.97
2018-05-13T04:13:50.179Z,926.96
2018-05-13T04:15:21.992Z,926.93
2018-05-13T04:16:53.803Z,926.93
2018-05-13T04:18:25.615Z,926.96
2018-05-13T04:19:57.427Z,926.95
2018-05-13T04:21:29.442Z,926.97
2018-05-13T04:23:01.051Z,926.98
2018-05-13T04:24:32.862Z,927.03
2018-05-13T04:26:04.674Z,927.01
2018-05-13T04:27:37.294Z,927.01
2018-05-13T04:29:09.784Z,927.00
2018-05-13T04:30:40.918Z,927.00
2018-05-13T04:34:23.827Z,927.03
2018-05-13T04:35:16.328Z,927.03
2018-05-13T04:36:48.261Z,927.03
2018-05-13T04:39:52.353Z,927.01
2018-05-13T04:41:23.523Z,927.00
2018-05-13T04:42:55.284Z,926.98
2018-05-13T04:44:26.433Z,926.99
2018-05-13T04:45:58.722Z,926.98
2018-05-13T04:47:30.036Z,927.01
2018-05-13T04:49:02.346Z,926.97
2018-05-13T04:52:06.185Z,926.95
2018-05-13T04:53:37.292Z,926.98
2018-05-13T04:55:09.102Z,926.92
2018-05-13T04:56:44.554Z,926.96
2018-05-13T04:58:13.582Z,926.97
2018-05-13T04:59:45.702Z,926.96
2018-05-13T05:01:17.158Z,926.91
2018-05-13T05:02:49.449Z,926.91
2018-05-13T05:04:21.859Z,926.93
2018-05-13T05:05:54.487Z,926.94
2018-05-13T05:07:25.892Z,926.89
2018-05-13T05:11:01.616Z,926.90
2018-05-13T05:11:59.522Z,926.90
2018-05-13T05:13:31.554Z,926.90
2018-05-13T05:15:04.114Z,926.85
2018-05-13T05:16:35.342Z,926.84
2018-05-13T05:18:07.773Z,926.84
2018-05-13T05:19:39.729Z,926.84
2018-05-13T05:21:10.401Z,926.84
2018-05-13T05:22:42.629Z,926.83
2018-05-13T05:24:13.919Z,926.81
2018-05-13T05:25:45.833Z,926.83
2018-05-13T05:29:23.173Z,926.85
2018-05-13T05:30:21.859Z,926.81
2018-05-13T05:31:56.604Z,926.84
2018-05-13T05:33:25.482Z,926.84
2018-05-13T05:38:00.643Z,926.87
2018-05-13T05:39:35.272Z,926.85
2018-05-13T05:42:48.508Z,926.86
2018-05-13T05:44:07.080Z,926.91
2018-05-13T05:45:40.097Z,926.90
2018-05-13T05:47:11.580Z,926.86
2018-05-13T05:48:42.515Z,926.86
2018-05-13T05:51:53.282Z,926.82
2018-05-13T05:53:18.250Z,926.81
2018-05-13T05:54:49.761Z,926.75
2018-05-13T05:56:21.573Z,926.77
2018-05-13T05:59:25.906Z,926.67
2018-05-13T06:00:57.008Z,926.67
2018-05-13T06:02:28.819Z,926.69
2018-05-13T06:04:00.632Z,926.64
2018-05-13T06:05:32.692Z,926.68
2018-05-13T06:07:04.253Z,926.67
2018-05-13T06:08:36.065Z,926.65
2018-05-13T06:10:07.877Z,926.66
2018-05-13T06:11:39.789Z,926.65
2018-05-13T06:13:11.500Z,926.64
2018-05-13T06:14:43.311Z,926.63
2018-05-13T06:16:15.123Z,926.67
2018-05-13T06:17:46.935Z,926.60
2018-05-13T06:19:18.746Z,926.64
2018-05-13T06:20:50.557Z,926.65
2018-05-13T06:22:22.369Z,926.62
2018-05-13T06:23:54.281Z,926.64
2018-05-13T06:25:25.996Z,926.72
2018-05-13T06:26:57.804Z,926.66
2018-05-13T06:28:29.616Z,926.73
2018-05-13T06:30:01.743Z,926.72
2018-05-13T06:31:33.240Z,926.69
2018-05-13T06:33:05.053Z,926.72
2018-05-13T06:34:36.863Z,926.67
2018-05-13T06:36:08.927Z,926.67
2018-05-13T06:37:40.488Z,926.65
2018-05-13T06:39:12.298Z,926.63
2018-05-13T06:40:44.110Z,926.63
2018-05-13T06:42:17.944Z,926.67
2018-05-13T06:43:47.735Z,926.63
2018-05-13T06:45:19.582Z,926.67
2018-05-13T06:46:52.110Z,926.71
2018-05-13T06:48:23.269Z,926.63
2018-05-13T06:51:27.419Z,926.63
2018-05-13T06:52:58.604Z,926.63
2018-05-13T06:54:30.515Z,926.63
2018-05-13T06:56:02.227Z,926.63
2018-05-13T06:57:34.040Z,926.60
2018-05-13T06:59:05.851Z,926.58
2018-05-13T07:00:37.666Z,926.54
2018-05-13T07:02:09.472Z,926.58
2018-05-13T07:03:41.284Z,926.56
2018-05-13T07:05:13.095Z,926.60
2018-05-13T07:06:45.262Z,926.63
2018-05-13T07:08:16.719Z,926.62
2018-05-13T07:09:48.531Z,926.67
2018-05-13T07:11:20.342Z,926.62
2018-05-13T07:12:52.153Z,926.64
2018-05-13T07:14:23.964Z,926.68
2018-05-13T07:15:59.289Z,926.65
2018-05-13T07:17:28.800Z,926.65
2018-05-13T07:18:59.500Z,926.64
2018-05-13T07:20:31.211Z,926.64
2018-05-13T07:22:03.023Z,926.66
2018-05-13T07:23:34.836Z,926.64
2018-05-13T07:25:06.996Z,926.64
2018-05-13T07:26:38.458Z,926.61
2018-05-13T07:28:10.271Z,926.64
2018-05-13T07:29:42.113Z,926.70
2018-05-13T07:31:13.893Z,926.69
2018-05-13T07:32:45.704Z,926.72
2018-05-13T07:34:17.518Z,926.73
2018-05-13T07:35:49.328Z,926.66
2018-05-13T07:37:21.391Z,926.66
2018-05-13T07:38:52.952Z,926.62
2018-05-13T07:40:25.321Z,926.57
2018-05-13T07:41:56.595Z,926.54
2018-05-13T07:43:28.790Z,926.57
2018-05-13T07:45:00.198Z,926.59
2018-05-13T07:46:32.010Z,926.61
2018-05-13T07:48:03.827Z,926.57
2018-05-13T07:49:35.733Z,926.64
2018-05-13T07:51:07.446Z,926.65
2018-05-13T07:52:39.258Z,926.68
2018-05-13T07:54:11.071Z,926.69
2018-05-13T07:55:43.031Z,926.70
2018-05-13T07:57:14.696Z,926.71
2018-05-13T07:58:46.504Z,926.72
2018-05-13T08:00:18.320Z,926.66
2018-05-13T08:01:50.228Z,926.74
2018-05-13T08:03:21.939Z,926.77
2018-05-13T08:04:53.750Z,926.74
2018-05-13T08:06:25.563Z,926.73
2018-05-13T08:07:58.711Z,926.78
2018-05-13T08:09:29.183Z,926.76
2018-05-13T08:11:00.998Z,926.80
2018-05-13T08:12:32.807Z,926.81
2018-05-13T08:14:05.158Z,926.80
2018-05-13T08:15:36.430Z,926.82
2018-05-13T08:17:08.239Z,926.87
2018-05-13T08:18:40.064Z,926.82
2018-05-13T08:20:12.206Z,926.87
2018-05-13T08:21:43.671Z,926.94
2018-05-13T08:23:15.482Z,926.98
2018-05-13T08:24:47.294Z,926.98
2018-05-13T08:26:19.204Z,927.01
2018-05-13T08:27:50.917Z,927.05
2018-05-13T08:29:22.726Z,927.08
2018-05-13T08:30:54.537Z,927.07
2018-05-13T08:32:26.348Z,927.08
2018-05-13T08:33:58.157Z,927.12
2018-05-13T08:35:29.967Z,927.17
2018-05-13T08:37:01.781Z,927.20
2018-05-13T08:38:33.943Z,927.16
2018-05-13T08:40:05.400Z,927.14
2018-05-13T08:41:37.211Z,927.22
2018-05-13T08:43:09.029Z,927.23
2018-05-13T08:44:40.833Z,927.30
2018-05-13T08:46:12.644Z,927.30
2018-05-13T08:47:44.454Z,927.34
2018-05-13T08:49:16.264Z,927.31
2018-05-13T08:50:48.076Z,927.31
2018-05-13T08:52:19.886Z,927.32
2018-05-13T08:53:51.696Z,927.33
2018-05-13T08:55:23.507Z,927.29
2018-05-13T08:56:55.418Z,927.38
2018-05-13T08:58:27.130Z,927.40
2018-05-13T08:59:58.941Z,927.38
2018-05-13T09:01:30.750Z,927.37
2018-05-13T09:03:02.560Z,927.40
2018-05-13T09:04:34.371Z,927.40
2018-05-13T09:06:06.182Z,927.43
2018-05-13T09:07:37.993Z,927.44
2018-05-13T09:09:10.054Z,927.43
2018-05-13T09:10:41.614Z,927.49
2018-05-13T09:12:13.424Z,927.48
2018-05-13T09:13:45.235Z,927.38
2018-05-13T09:15:17.146Z,927.49
2018-05-13T09:16:48.857Z,927.51
2018-05-13T09:18:20.668Z,927.52
2018-05-13T09:19:52.492Z,927.49
2018-05-13T09:21:24.388Z,927.45
2018-05-13T09:22:56.101Z,927.49
2018-05-13T09:24:27.910Z,927.48
2018-05-13T09:25:59.720Z,927.46
2018-05-13T09:27:33.224Z,927.53
2018-05-13T09:29:04.423Z,927.55
2018-05-13T09:30:38.789Z,927.57
2018-05-13T09:33:39.482Z,927.66
2018-05-13T09:35:10.585Z,927.67
2018-05-13T09:38:18.113Z,927.74
2018-05-13T09:39:46.267Z,927.78
2018-05-13T09:41:17.826Z,927.76
2018-05-13T09:42:49.636Z,927.77
2018-05-13T09:44:21.446Z,927.81
2018-05-13T09:45:54.160Z,927.82
2018-05-13T09:47:25.068Z,927.84
2018-05-13T09:48:56.877Z,927.85
2018-05-13T09:50:28.688Z,927.87
2018-05-13T09:52:00.799Z,927.90
2018-05-13T09:53:32.310Z,927.88
2018-05-13T09:55:04.122Z,927.93
2018-05-13T09:56:37.523Z,927.91
2018-05-13T09:58:07.743Z,927.97
2018-05-13T10:01:11.972Z,927.98
2018-05-13T10:07:19.217Z,928.07
2018-05-13T10:08:51.917Z,928.11
2018-05-13T10:10:22.585Z,928.16
2018-05-13T10:13:25.858Z,928.13
2018-05-13T10:14:57.669Z,928.22
2018-05-13T10:16:29.499Z,928.28
2018-05-13T10:18:01.292Z,928.30
2018-05-13T10:19:33.161Z,928.31
2018-05-13T10:21:04.914Z,928.39
2018-05-13T10:22:36.726Z,928.38
2018-05-13T10:24:08.538Z,928.40
2018-05-13T10:25:40.350Z,928.45
2018-05-13T10:27:12.247Z,928.50
2018-05-13T10:28:44.174Z,928.55
2018-05-13T10:30:15.787Z,928.53
2018-05-13T10:31:47.600Z,928.53
2018-05-13T10:33:19.410Z,928.57
2018-05-13T10:34:51.221Z,928.61
2018-05-13T10:36:25.036Z,928.63
2018-05-13T10:40:59.075Z,928.73
2018-05-13T10:42:30.385Z,928.75
2018-05-13T10:46:08.489Z,928.82
2018-05-13T10:47:38.935Z,928.83
2018-05-13T10:48:38.344Z,928.84
2018-05-13T10:50:09.341Z,928.88
2018-05-13T10:51:42.041Z,928.90
2018-05-13T10:54:45.388Z,928.98
2018-05-13T10:56:20.229Z,928.99
2018-05-13T10:57:48.458Z,929.02
2018-05-13T10:59:20.218Z,929.02
2018-05-13T11:02:36.580Z,929.00
2018-05-13T11:05:28.076Z,928.96
2018-05-13T11:07:06.934Z,928.96
2018-05-13T11:10:03.515Z,929.00
2018-05-13T11:11:34.721Z,928.97
2018-05-13T11:13:06.534Z,928.97
2018-05-13T11:14:38.348Z,928.95
2018-05-13T11:19:13.787Z,928.96
2018-05-13T11:22:18.122Z,929.01
2018-05-13T11:23:49.230Z,929.06
2018-05-13T11:25:21.044Z,928.98
2018-05-13T11:26:52.941Z,929.04
2018-05-13T11:28:24.772Z,929.07
2018-05-13T11:29:56.487Z,929.09
2018-05-13T11:31:28.303Z,929.08
2018-05-13T11:33:00.119Z,929.11
2018-05-13T11:34:32.037Z,929.05
2018-05-13T11:36:03.751Z,929.03
2018-05-13T11:37:35.567Z,929.06
2018-05-13T11:39:07.383Z,929.11
2018-05-13T11:40:39.301Z,929.15
2018-05-13T11:43:43.441Z,929.17
2018-05-13T11:45:14.652Z,929.24
2018-05-13T11:46:46.795Z,929.25
2018-05-13T11:48:18.288Z,929.39
2018-05-13T11:49:50.704Z,929.42
2018-05-13T11:53:19.425Z,929.43
2018-05-13T11:54:25.773Z,929.42
2018-05-13T11:55:57.384Z,929.40
2018-05-13T11:57:29.199Z,929.44
2018-05-13T11:59:01.321Z,929.42
2018-05-13T12:00:32.840Z,929.42
2018-05-13T12:02:04.738Z,929.39
2018-05-13T12:03:36.480Z,929.36
2018-05-13T12:05:08.399Z,929.39
2018-05-13T12:06:40.119Z,929.40
2018-05-13T12:08:11.939Z,929.44
2018-05-13T12:09:43.759Z,929.50
2018-05-13T12:11:15.578Z,929.51
2018-05-13T12:12:47.397Z,929.54
2018-05-13T12:14:19.218Z,929.50
2018-05-13T12:15:51.037Z,929.57
2018-05-13T12:17:23.292Z,929.54
2018-05-13T12:18:54.689Z,929.63
2018-05-13T12:20:26.496Z,929.58
2018-05-13T12:21:58.317Z,929.57
2018-05-13T12:23:30.136Z,929.61
2018-05-13T12:25:01.963Z,929.63
2018-05-13T12:26:33.774Z,929.68
2018-05-13T12:28:05.594Z,929.65
2018-05-13T12:29:37.413Z,929.70
2018-05-13T12:31:09.234Z,929.70
2018-05-13T12:34:13.479Z,929.78
2018-05-13T12:35:44.894Z,929.78
2018-05-13T12:37:16.515Z,929.70
2018-05-13T12:40:20.762Z,929.73
2018-05-13T12:41:52.831Z,929.76
2018-05-13T12:43:25.171Z,929.82
2018-05-13T12:44:56.808Z,929.84
2018-05-13T12:46:27.437Z,929.92
2018-05-13T12:47:59.510Z,929.80
2018-05-13T12:49:31.083Z,929.85
2018-05-13T12:51:02.903Z,929.86
2018-05-13T12:52:34.728Z,929.77
2018-05-13T12:55:38.975Z,929.79
2018-05-13T12:57:10.189Z,929.80
2018-05-13T13:00:13.832Z,929.74
2018-05-13T13:01:46.257Z,929.78
2018-05-13T13:03:18.961Z,929.74
2018-05-13T13:04:50.451Z,929.86
2018-05-13T13:06:22.415Z,929.92
2018-05-13T13:09:38.342Z,929.91
2018-05-13T13:14:00.218Z,929.72
2018-05-13T13:18:54.886Z,929.98
2018-05-13T13:20:07.652Z,930.00
2018-05-13T13:21:39.324Z,929.93
2018-05-13T13:23:11.145Z,929.88
2018-05-13T13:24:42.966Z,929.88
2018-05-13T13:26:14.790Z,929.73
2018-05-13T13:27:46.613Z,929.75
2018-05-13T13:29:18.582Z,929.79
2018-05-13T13:30:50.254Z,929.82
2018-05-13T13:32:22.081Z,929.78
2018-05-13T13:33:54.101Z,929.74
2018-05-13T13:35:32.425Z,929.75
2018-05-13T13:36:57.544Z,929.77
2018-05-13T13:40:01.789Z,929.78
2018-05-13T13:41:33.003Z,929.78
2018-05-13T13:43:04.825Z,929.80
2018-05-13T13:44:36.645Z,929.74
2018-05-13T13:47:40.996Z,929.84
2018-05-13T13:49:12.108Z,929.88
2018-05-13T13:50:44.030Z,929.89
2018-05-13T13:52:15.754Z,929.87
2018-05-13T13:53:47.573Z,929.95
2018-05-13T13:55:19.392Z,929.93
2018-05-13T13:56:51.214Z,929.90
2018-05-13T13:58:23.034Z,929.91
2018-05-13T13:59:55.005Z,929.87
2018-05-13T14:01:27.533Z,929.87
2018-05-13T14:02:58.496Z,929.92
2018-05-13T14:04:30.316Z,929.93
2018-05-13T14:10:38.206Z,929.65
2018-05-13T14:12:10.379Z,929.60
2018-05-13T14:13:41.242Z,929.56
2018-05-13T14:15:13.063Z,929.63
2018-05-13T14:16:44.884Z,929.51
2018-05-13T14:18:16.706Z,929.47
2018-05-13T14:19:48.525Z,929.59
2018-05-13T14:21:20.347Z,929.62
2018-05-13T14:22:52.166Z,929.63
2018-05-13T14:24:24.088Z,929.62
2018-05-13T14:25:58.208Z,929.65
2018-05-13T14:31:05.446Z,929.60
2018-05-13T14:32:29.389Z,929.61
2018-05-13T14:33:35.988Z,929.54
2018-05-13T14:35:06.732Z,929.49
2018-05-13T14:36:38.552Z,929.48
2018-05-13T14:38:10.372Z,929.48
2018-05-13T14:39:43.412Z,929.50
2018-05-13T14:41:40.242Z,929.45
2018-05-13T14:42:46.869Z,929.44
2018-05-13T14:45:49.474Z,929.46
2018-05-13T14:48:53.622Z,929.34
2018-05-13T14:53:30.481Z,929.33
2018-05-13T14:58:04.053Z,929.26
2018-05-13T14:59:36.530Z,929.21
2018-05-13T15:01:07.683Z,929.22
2018-05-13T15:02:39.656Z,929.24
2018-05-13T15:04:11.401Z,929.20
2018-05-13T15:05:43.153Z,929.26
2018-05-13T15:07:14.976Z,929.34
2018-05-13T15:08:46.801Z,929.21
2018-05-13T15:10:18.704Z,929.21
2018-05-13T15:11:50.453Z,929.16
2018-05-13T15:13:22.269Z,929.14
2018-05-13T15:14:54.099Z,929.13
2018-05-13T15:16:25.917Z,929.10
2018-05-13T15:17:57.738Z,929.07
2018-05-13T15:19:29.561Z,929.06
2018-05-13T15:22:33.681Z,928.99
2018-05-13T15:24:18.368Z,928.92
2018-05-13T15:27:10.086Z,929.06
2018-05-13T15:28:40.493Z,929.12
2018-05-13T15:31:44.743Z,929.03
2018-05-13T15:33:15.959Z,928.86
2018-05-13T15:34:47.781Z,928.86
2018-05-13T15:36:19.602Z,928.92
2018-05-13T15:37:51.424Z,928.83
2018-05-13T15:39:23.255Z,928.70
2018-05-13T15:40:55.168Z,928.70
2018-05-13T15:42:26.895Z,928.66
2018-05-13T15:45:30.835Z,928.76
2018-05-13T15:47:02.354Z,928.82
2018-05-13T15:48:34.172Z,928.65
2018-05-13T15:50:06.001Z,928.62
2018-05-13T15:51:37.817Z,928.57
2018-05-13T15:53:09.888Z,928.53
2018-05-13T15:54:41.461Z,928.49
2018-05-13T15:56:13.283Z,928.46
2018-05-13T15:57:45.109Z,928.51
2018-05-13T15:59:17.037Z,928.50
2018-05-13T16:02:20.884Z,928.53
2018-05-13T16:03:52.703Z,928.58
2018-05-13T16:05:24.901Z,928.52
2018-05-13T16:06:56.045Z,928.37
2018-05-13T16:08:27.872Z,928.18
2018-05-13T16:09:59.695Z,928.19
2018-05-13T16:11:31.617Z,928.22
2018-05-13T16:13:03.340Z,928.27
2018-05-13T16:14:35.166Z,928.35
2018-05-13T16:16:06.987Z,928.45
2018-05-13T16:19:10.983Z,928.44
2018-05-13T16:20:42.455Z,928.37
2018-05-13T16:22:14.274Z,928.35
2018-05-13T16:23:46.096Z,928.29
2018-05-13T16:25:30.655Z,928.30
2018-05-13T16:26:49.740Z,928.27
2018-05-13T16:28:21.566Z,928.35
2018-05-13T16:29:53.383Z,928.28
2018-05-13T16:31:25.207Z,928.14
2018-05-13T16:32:57.026Z,928.13
2018-05-13T16:34:28.847Z,928.22
2018-05-13T16:36:00.669Z,928.20
2018-05-13T16:39:04.921Z,928.15
2018-05-13T16:40:49.761Z,928.16
2018-05-13T16:42:07.952Z,928.11
2018-05-13T16:43:39.772Z,928.03
2018-05-13T16:45:11.595Z,928.01
2018-05-13T16:46:43.412Z,928.00
2018-05-13T16:48:15.233Z,928.01
2018-05-13T16:49:47.154Z,928.08
2018-05-13T16:51:18.873Z,928.06
2018-05-13T16:52:50.895Z,927.96
2018-05-13T16:54:22.816Z,927.94
2018-05-13T16:55:55.975Z,928.02
2018-05-13T16:57:26.152Z,928.02
2018-05-13T16:58:57.973Z,927.90
2018-05-13T17:00:29.793Z,927.83
2018-05-13T17:02:01.814Z,927.75
2018-05-13T17:03:33.435Z,927.65
2018-05-13T17:05:05.258Z,927.65
2018-05-13T17:08:08.901Z,927.60
2018-05-13T17:09:40.970Z,927.60
2018-05-13T17:11:12.544Z,927.61
2018-05-13T17:12:44.368Z,927.66
2018-05-13T17:14:16.287Z,927.69
2018-05-13T17:15:48.011Z,927.63
2018-05-13T17:17:19.916Z,927.60
2018-05-13T17:18:51.654Z,927.58
2018-05-13T17:20:23.477Z,927.55
2018-05-13T17:21:55.298Z,927.52
2018-05-13T17:23:27.178Z,927.46
2018-05-13T17:24:59.146Z,927.48
2018-05-13T17:29:37.459Z,927.43
2018-05-13T17:31:06.233Z,927.38
2018-05-13T17:34:30.280Z,927.27
2018-05-13T17:35:41.701Z,927.29
2018-05-13T17:37:13.584Z,927.31
2018-05-13T17:38:45.346Z,927.33
2018-05-13T17:40:17.168Z,927.34
2018-05-13T17:41:48.992Z,927.39
2018-05-13T17:43:20.814Z,927.38
2018-05-13T17:44:52.842Z,927.35
2018-05-13T17:46:25.751Z,927.34
2018-05-13T17:47:56.281Z,927.46
2018-05-13T17:49:29.441Z,927.41
2018-05-13T17:51:34.157Z,927.46
2018-05-13T17:52:31.745Z,927.47
2018-05-13T17:54:03.567Z,927.39
2018-05-13T17:57:07.917Z,927.49
2018-05-13T17:58:39.921Z,927.44
2018-05-13T18:03:15.371Z,927.50
2018-05-13T18:04:46.318Z,927.55
2018-05-13T18:06:18.139Z,927.60
2018-05-13T18:07:49.962Z,927.57
2018-05-13T18:09:22.032Z,927.52
2018-05-13T18:10:53.604Z,927.47
2018-05-13T18:12:25.428Z,927.41
2018-05-13T18:13:57.248Z,927.38
2018-05-13T18:15:29.069Z,927.45
2018-05-13T18:17:00.892Z,927.42
2018-05-13T18:20:04.533Z,927.42
2018-05-13T18:21:36.500Z,927.34
2018-05-13T18:23:08.174Z,927.29
2018-05-13T18:24:40.157Z,927.29
2018-05-13T18:26:11.815Z,927.25
2018-05-13T18:27:43.761Z,927.25
2018-05-13T18:29:15.455Z,927.25
2018-05-13T18:30:47.276Z,927.24
2018-05-13T18:32:19.095Z,927.23
2018-05-13T18:33:51.065Z,927.29
2018-05-13T18:36:54.560Z,927.23
2018-05-13T18:38:26.679Z,927.19
2018-05-13T18:39:58.196Z,927.18
2018-05-13T18:41:30.017Z,927.17
2018-05-13T18:43:01.837Z,927.20
2018-05-13T18:44:33.660Z,927.16
2018-05-13T18:46:05.576Z,927.20
2018-05-13T18:47:37.296Z,927.21
2018-05-13T18:49:09.116Z,927.17
2018-05-13T18:50:40.937Z,927.20
2018-05-13T18:52:12.757Z,927.15
2018-05-13T18:53:44.588Z,927.22
2018-05-13T18:55:16.701Z,927.15
2018-05-13T18:56:48.220Z,927.11
2018-05-13T18:58:20.288Z,927.14
2018-05-13T18:59:51.861Z,927.16
2018-05-13T19:01:23.676Z,927.14
2018-05-13T19:02:55.496Z,927.18
2018-05-13T19:04:27.422Z,927.22
2018-05-13T19:05:59.140Z,927.17
2018-05-13T19:07:30.954Z,927.25
2018-05-13T19:09:02.773Z,927.24
2018-05-13T19:10:34.801Z,927.17
2018-05-13T19:14:12.952Z,927.32
2018-05-13T19:15:22.783Z,927.29
2018-05-13T19:16:41.865Z,927.23
2018-05-13T19:18:13.685Z,927.32
2018-05-13T19:19:45.500Z,927.32
2018-05-13T19:21:17.318Z,927.34
2018-05-13T19:22:49.236Z,927.37
2018-05-13T19:24:20.954Z,927.36
2018-05-13T19:25:52.774Z,927.35
2018-05-13T19:27:25.324Z,927.39
2018-05-13T19:28:56.859Z,927.42
2018-05-13T19:30:29.057Z,927.39
2018-05-13T19:32:00.040Z,927.42
2018-05-13T19:33:31.856Z,927.41
2018-05-13T19:36:36.097Z,927.39
2018-05-13T19:38:07.307Z,927.44
2018-05-13T19:39:39.123Z,927.48
2018-05-13T19:41:11.040Z,927.50
2018-05-13T19:42:42.758Z,927.48
2018-05-13T19:44:14.575Z,927.50
2018-05-13T19:45:46.694Z,927.46
2018-05-13T19:47:18.207Z,927.45
2018-05-13T19:48:50.023Z,927.41
2018-05-13T19:50:21.840Z,927.46
2018-05-13T19:51:53.660Z,927.48
2018-05-13T19:53:25.472Z,927.45
2018-05-13T19:54:57.288Z,927.37
2018-05-13T19:56:29.105Z,927.41
2018-05-13T19:58:00.918Z,927.36
2018-05-13T19:59:32.835Z,927.44
2018-05-13T20:01:04.548Z,927.50
2018-05-13T20:02:36.392Z,927.51
2018-05-13T20:04:08.180Z,927.50
2018-05-13T20:05:39.992Z,927.53
2018-05-13T20:07:11.808Z,927.55
2018-05-13T20:08:43.622Z,927.66
2018-05-13T20:10:15.438Z,927.60
2018-05-13T20:11:47.250Z,927.66
2018-05-13T20:13:19.065Z,927.71
2018-05-13T20:14:50.878Z,927.68
2018-05-13T20:16:22.692Z,927.73
2018-05-13T20:17:54.608Z,927.69
2018-05-13T20:19:26.320Z,927.72
2018-05-13T20:20:58.141Z,927.70
2018-05-13T20:22:29.946Z,927.71
2018-05-13T20:24:01.760Z,927.72
2018-05-13T20:25:33.575Z,927.74
2018-05-13T20:27:05.386Z,927.73
2018-05-13T20:28:37.200Z,927.79
2018-05-13T20:30:09.012Z,927.84
2018-05-13T20:31:40.826Z,927.85
2018-05-13T20:33:12.643Z,927.86
2018-05-13T20:34:44.452Z,927.83
2018-05-13T20:36:16.513Z,927.81
2018-05-13T20:38:13.751Z,927.81
2018-05-13T20:39:19.889Z,927.86
2018-05-13T20:42:56.883Z,927.86
2018-05-13T20:43:55.324Z,927.85
2018-05-13T20:45:27.138Z,927.84
2018-05-13T20:46:58.950Z,927.86
2018-05-13T20:48:31.569Z,927.84
2018-05-13T20:50:02.574Z,927.85
2018-05-13T20:51:34.393Z,927.83
2018-05-13T20:53:06.199Z,927.80
2018-05-13T20:56:10.430Z,927.82