createdAt,value
2019-02-14T00:00:27.919Z,99.90
2019-02-14T00:02:58.203Z,99.90
2019-02-14T00:05:26.747Z,99.90
2019-02-14T00:07:56.161Z,99.90
2019-02-14T00:10:24.746Z,99.90
2019-02-14T00:12:54.245Z,99.90
2019-02-14T00:15:22.929Z,99.90
2019-02-14T00:17:51.638Z,99.90
2019-02-14T00:20:20.090Z,99.90
2019-02-14T00:22:48.574Z,99.90
2019-02-14T00:25:17.501Z,99.90
2019-02-14T00:27:46.157Z,99.90
2019-02-14T00:30:14.848Z,99.90
2019-02-14T00:32:43.526Z,99.90
2019-02-14T00:35:12.945Z,99.90
2019-02-14T00:37:41.510Z,99.90
2019-02-14T00:40:10.213Z,99.90
2019-02-14T00:42:38.573Z,99.90
2019-02-14T00:45:07.164Z,99.90
2019-02-14T00:47:35.868Z,99.90
2019-02-14T00:50:04.520Z,99.90
2019-02-14T00:52:33.206Z,99.90
2019-02-14T00:55:01.907Z,99.90
2019-02-14T00:57:33.799Z,99.90
2019-02-14T01:00:02.560Z,99.90
2019-02-14T01:02:32.261Z,99.90
2019-02-14T01:05:00.629Z,99.90
2019-02-14T01:07:29.246Z,99.90
2019-02-14T01:09:57.916Z,99.90
2019-02-14T01:12:26.778Z,99.90
2019-02-14T01:14:55.492Z,99.90
2019-02-14T01:17:24.876Z,99.90
2019-02-14T01:19:53.462Z,99.90
2019-02-14T01:22:22.163Z,99.90
2019-02-14T01:24:50.821Z,99.90
2019-02-14T01:27:19.502Z,99.90
2019-02-14T01:29:48.216Z,99.90
2019-02-14T01:32:16.888Z,99.90
2019-02-14T01:34:45.572Z,99.90
2019-02-14T01:37:14.576Z,99.90
2019-02-14T01:39:43.151Z,99.90
2019-02-14T01:42:11.839Z,99.90
2019-02-14T01:44:40.834Z,99.90
2019-02-14T01:47:09.402Z,99.90
2019-02-14T01:49:38.092Z,99.90
2019-02-14T01:52:06.806Z,99.90
2019-02-14T01:54:35.565Z,99.90
2019-02-14T01:57:04.142Z,99.90
2019-02-14T01:59:32.865Z,99.90
2019-02-14T02:02:01.717Z,99.90
2019-02-14T02:04:30.110Z,99.90
2019-02-14T02:06:58.706Z,99.90
2019-02-14T02:09:27.057Z,99.90
2019-02-14T02:11:55.339Z,99.90
2019-02-14T02:14:23.942Z,99.90
2019-02-14T02:16:52.627Z,99.90
2019-02-14T02:19:20.862Z,99.90
2019-02-14T02:21:49.765Z,99.90
2019-02-14T02:24:18.144Z,99.90
2019-02-14T02:26:46.744Z,99.90
2019-02-14T02:29:15.446Z,99.90
2019-02-14T02:31:44.106Z,99.90
2019-02-14T02:34:12.790Z,99.90
2019-02-14T02:36:41.506Z,99.90
2019-02-14T02:39:10.157Z,99.90
2019-02-14T02:41:38.844Z,99.90
2019-02-14T02:44:09.061Z,99.90
2019-02-14T02:46:38.053Z,99.90
2019-02-14T02:49:06.743Z,99.90
2019-02-14T02:51:35.453Z,99.90
2019-02-14T02:54:03.910Z,99.90
2019-02-14T02:56:32.604Z,99.90
2019-02-14T02:59:01.314Z,99.90
2019-02-14T03:01:29.671Z,99.90
2019-02-14T03:03:58.042Z,99.90
2019-02-14T03:06:26.545Z,99.90
2019-02-14T03:08:55.203Z,99.90
2019-02-14T03:11:23.897Z,99.90
2019-02-14T03:13:52.639Z,99.90
2019-02-14T03:16:20.843Z,99.90
2019-02-14T03:18:49.334Z,99.90
2019-02-14T03:21:17.956Z,99.90
2019-02-14T03:23:46.707Z,99.90
2019-02-14T03:26:15.393Z,99.90
2019-02-14T03:28:44.097Z,99.90
2019-02-14T03:31:12.786Z,99.90
2019-02-14T03:33:41.445Z,99.90
2019-02-14T03:36:18.608Z,99.90
2019-02-14T03:38:40.462Z,99.90
2019-02-14T03:41:09.144Z,99.90
2019-02-14T03:43:37.446Z,99.90
2019-02-14T03:46:06.115Z,99.90
2019-02-14T03:48:34.789Z,99.90
2019-02-14T03:51:03.512Z,99.90
2019-02-14T03:53:32.150Z,99.90
2019-02-14T03:56:00.856Z,99.90
2019-02-14T03:58:30.102Z,99.90
2019-02-14T04:00:58.328Z,99.90
2019-02-14T04:03:26.901Z,99.90
2019-02-14T04:05:55.617Z,99.90
2019-02-14T04:08:24.283Z,99.90
2019-02-14T04:10:53.361Z,99.90
2019-02-14T04:13:21.772Z,99.90
2019-02-14T04:15:50.326Z,99.90
2019-02-14T04:18:19.018Z,99.90
2019-02-14T04:20:47.718Z,99.90
2019-02-14T04:23:15.976Z,99.90
2019-02-14T04:25:44.676Z,99.90
2019-02-14T04:28:13.429Z,99.90
2019-02-14T04:30:42.034Z,99.90
2019-02-14T04:33:10.722Z,99.90
2019-02-14T04:35:39.430Z,99.90
2019-02-14T04:38:08.096Z,99.90
2019-02-14T04:40:36.366Z,99.90
2019-02-14T04:43:05.065Z,99.90
2019-02-14T04:45:33.733Z,99.90
2019-02-14T04:48:02.832Z,99.90
2019-02-14T04:50:31.864Z,99.90
2019-02-14T04:53:00.420Z,99.90
2019-02-14T04:55:29.092Z,99.90
2019-02-14T04:57:57.797Z,99.90
2019-02-14T05:00:26.178Z,99.90
2019-02-14T05:02:54.762Z,99.90
2019-02-14T05:05:23.554Z,99.90
2019-02-14T05:07:52.111Z,99.90
2019-02-14T05:10:20.801Z,99.90
2019-02-14T05:12:49.506Z,99.90
2019-02-14T05:15:18.170Z,99.90
2019-02-14T05:17:46.848Z,99.90
2019-02-14T05:20:15.333Z,99.90
2019-02-14T05:22:44.016Z,99.90
2019-02-14T05:25:12.283Z,99.90
2019-02-14T05:27:40.990Z,99.90
2019-02-14T05:30:10.698Z,99.90
2019-02-14T05:32:39.386Z,99.90
2019-02-14T05:35:08.471Z,99.90
2019-02-14T05:37:36.964Z,99.90
2019-02-14T05:40:06.872Z,99.90
2019-02-14T05:42:35.187Z,99.90
2019-02-14T05:45:03.977Z,99.90
2019-02-14T05:47:32.684Z,99.90
2019-02-14T05:50:01.238Z,99.90
2019-02-14T05:52:29.900Z,99.90
2019-02-14T05:54:58.381Z,99.90
2019-02-14T05:57:27.413Z,99.90
2019-02-14T05:59:56.172Z,99.90
2019-02-14T06:02:24.843Z,99.90
2019-02-14T06:04:54.274Z,99.90
2019-02-14T06:07:22.834Z,99.90
2019-02-14T06:09:51.289Z,99.90
2019-02-14T06:12:19.585Z,99.90
2019-02-14T06:14:48.257Z,99.90
2019-02-14T06:17:16.941Z,99.90
2019-02-14T06:19:45.686Z,99.90
2019-02-14T06:22:14.318Z,99.90
2019-02-14T06:24:43.018Z,99.90
2019-02-14T06:27:11.705Z,99.90
2019-02-14T06:29:39.954Z,99.90
2019-02-14T06:32:08.650Z,99.90
2019-02-14T06:34:37.369Z,99.90
2019-02-14T06:37:09.621Z,99.90
2019-02-14T06:39:37.404Z,99.90
2019-02-14T06:42:06.057Z,99.90
2019-02-14T06:44:34.339Z,99.90
2019-02-14T06:47:04.708Z,99.90
2019-02-14T06:49:33.053Z,99.90
2019-02-14T06:52:02.090Z,99.90
2019-02-14T06:54:30.423Z,99.90
2019-02-14T06:56:59.002Z,99.90
2019-02-14T06:59:27.677Z,99.90
2019-02-14T07:02:03.935Z,99.90
2019-02-14T07:04:47.906Z,99.90
2019-02-14T07:07:21.793Z,99.90
2019-02-14T07:10:12.875Z,99.90
2019-02-14T07:12:46.580Z,99.90
2019-02-14T07:15:22.704Z,99.90
2019-02-14T07:17:56.088Z,99.90
2019-02-14T07:20:30.117Z,99.90
2019-02-14T07:23:02.805Z,99.90
2019-02-14T07:25:37.333Z,99.90
2019-02-14T07:32:00.832Z,99.90
2019-02-14T07:34:35.032Z,99.90
2019-02-14T07:37:10.128Z,99.90
2019-02-14T07:39:47.889Z,99.90
2019-02-14T07:42:27.874Z,99.90
2019-02-14T07:45:07.491Z,99.90
2019-02-14T07:47:41.520Z,99.90
2019-02-14T07:50:22.701Z,99.90
2019-02-14T07:52:54.795Z,99.90
2019-02-14T07:55:32.150Z,99.90
2019-02-14T07:58:05.710Z,99.90
2019-02-14T08:00:41.499Z,99.90
2019-02-14T08:03:16.393Z,99.90
2019-02-14T08:06:11.840Z,99.90
2019-02-14T08:08:47.020Z,99.90
2019-02-14T08:11:21.685Z,99.90
2019-02-14T08:13:55.074Z,99.90
2019-02-14T08:16:35.649Z,99.90
2019-02-14T08:19:10.240Z,99.90
2019-02-14T08:21:49.705Z,99.90
2019-02-14T08:24:18.905Z,99.90
2019-02-14T08:26:55.736Z,99.90
2019-02-14T08:29:31.691Z,99.90
2019-02-14T08:32:09.074Z,99.90
2019-02-14T08:34:43.616Z,99.90
2019-02-14T08:37:19.218Z,99.90
2019-02-14T08:39:59.499Z,99.90
2019-02-14T08:42:33.032Z,99.90
2019-02-14T08:45:09.729Z,99.90
2019-02-14T08:47:42.646Z,99.90
2019-02-14T08:50:15.991Z,99.90
2019-02-14T08:52:50.733Z,99.90
2019-02-14T08:55:23.792Z,99.90
2019-02-14T08:58:09.406Z,99.90
2019-02-14T09:00:42.502Z,99.90
2019-02-14T09:03:33.829Z,99.90
2019-02-14T09:06:08.137Z,99.90
2019-02-14T09:08:50.500Z,99.90
2019-02-14T09:11:25.730Z,99.90
2019-02-14T09:13:59.605Z,99.90
2019-02-14T09:16:33.017Z,99.90
2019-02-14T09:19:37.779Z,99.90
2019-02-14T09:22:12.262Z,99.90
2019-02-14T09:24:41.137Z,99.90
2019-02-14T09:27:14.735Z,98.50
2019-02-14T09:30:22.294Z,97.00
2019-02-14T09:33:00.963Z,94.30
2019-02-14T09:35:38.560Z,94.90
2019-02-14T09:38:13.462Z,95.40
2019-02-14T09:40:47.743Z,91.40
2019-02-14T09:43:29.417Z,91.80
2019-02-14T09:45:54.920Z,90.00
2019-02-14T09:48:29.036Z,86.90
2019-02-14T09:51:02.364Z,88.80
2019-02-14T09:53:41.394Z,86.50
2019-02-14T09:56:13.605Z,81.80
2019-02-14T09:58:42.926Z,82.80
2019-02-14T10:01:16.091Z,78.30
2019-02-14T10:03:51.502Z,77.50
2019-02-14T10:06:26.508Z,78.30
2019-02-14T10:08:55.609Z,76.30
2019-02-14T10:11:44.720Z,77.70
2019-02-14T10:14:18.186Z,75.40
2019-02-14T10:17:09.053Z,80.80
2019-02-14T10:19:43.132Z,76.20
2019-02-14T10:22:24.537Z,71.30
2019-02-14T10:24:59.027Z,70.50
2019-02-14T10:27:58.900Z,72.50
2019-02-14T10:30:33.197Z,75.30
2019-02-14T10:33:08.523Z,76.80
2019-02-14T10:36:01.982Z,74.20
2019-02-14T10:38:39.167Z,71.60
2019-02-14T10:41:11.789Z,69.50
2019-02-14T10:43:49.148Z,65.80
2019-02-14T10:46:31.099Z,67.50
2019-02-14T10:49:06.584Z,68.00
2019-02-14T10:51:35.010Z,66.60
2019-02-14T10:54:03.692Z,66.00
2019-02-14T10:56:39.464Z,67.00
2019-02-14T10:59:14.819Z,66.60
2019-02-14T11:01:51.905Z,67.50
2019-02-14T11:04:27.846Z,66.80
2019-02-14T11:07:01.908Z,66.90
2019-02-14T11:09:37.067Z,65.20
2019-02-14T11:12:13.824Z,65.70
2019-02-14T11:14:52.277Z,65.60
2019-02-14T11:17:26.749Z,65.60
2019-02-14T11:20:07.410Z,63.40
2019-02-14T11:22:39.602Z,65.60
2019-02-14T11:25:28.199Z,68.10
2019-02-14T11:28:00.032Z,67.10
2019-02-14T11:30:48.192Z,65.40
2019-02-14T11:33:31.523Z,67.80
2019-02-14T11:36:00.632Z,65.30
2019-02-14T11:38:29.139Z,64.70
2019-02-14T11:41:05.877Z,64.80
2019-02-14T11:43:40.266Z,68.50
2019-02-14T11:46:29.690Z,65.90
2019-02-14T11:49:01.903Z,68.30
2019-02-14T11:51:35.640Z,69.70
2019-02-14T11:54:09.519Z,67.40
2019-02-14T11:56:58.122Z,68.00
2019-02-14T11:59:32.694Z,67.00
2019-02-14T12:02:21.093Z,67.90
2019-02-14T12:04:50.806Z,67.40
2019-02-14T12:07:26.429Z,66.90
2019-02-14T12:10:00.006Z,69.20
2019-02-14T12:12:55.747Z,70.00
2019-02-14T12:15:30.240Z,69.20
2019-02-14T12:18:11.721Z,69.20
2019-02-14T12:20:44.579Z,73.80
2019-02-14T12:23:25.363Z,73.30
2019-02-14T12:26:01.171Z,70.60
2019-02-14T12:28:33.477Z,72.50
2019-02-14T12:31:09.253Z,73.00
2019-02-14T12:33:48.685Z,75.40
2019-02-14T12:36:34.616Z,74.60
2019-02-14T12:39:11.865Z,75.10
2019-02-14T12:41:51.459Z,72.50
2019-02-14T12:44:23.956Z,73.30
2019-02-14T12:47:11.529Z,76.60
2019-02-14T12:49:43.224Z,74.60
2019-02-14T12:52:17.827Z,74.70
2019-02-14T12:54:57.494Z,75.80
2019-02-14T12:57:30.537Z,78.50
2019-02-14T12:59:59.798Z,73.90
2019-02-14T13:02:32.348Z,76.70
2019-02-14T13:05:15.543Z,74.50
2019-02-14T13:07:50.200Z,77.60
2019-02-14T13:10:27.348Z,77.70
2019-02-14T13:13:02.051Z,76.20
2019-02-14T13:15:38.331Z,76.10
2019-02-14T13:18:11.853Z,76.10
2019-02-14T13:21:01.521Z,76.40
2019-02-14T13:23:38.510Z,77.60
2019-02-14T13:26:22.295Z,77.80
2019-02-14T13:28:55.032Z,79.70
2019-02-14T13:31:33.639Z,78.50
2019-02-14T13:34:12.367Z,79.20
2019-02-14T13:36:50.385Z,79.60
2019-02-14T13:39:29.374Z,79.30
2019-02-14T13:42:11.099Z,81.70
2019-02-14T13:44:50.038Z,81.80
2019-02-14T13:47:28.224Z,85.30
2019-02-14T13:50:00.512Z,85.60
2019-02-14T13:52:40.958Z,81.50
2019-02-14T13:55:15.985Z,83.60
2019-02-14T13:57:49.582Z,85.40
2019-02-14T14:00:25.467Z,85.90
2019-02-14T14:03:04.410Z,87.70
2019-02-14T14:05:43.272Z,88.80
2019-02-14T14:08:30.860Z,87.20
2019-02-14T14:11:04.001Z,84.80
2019-02-14T14:13:37.118Z,88.20
2019-02-14T14:16:10.769Z,89.00
2019-02-14T14:18:45.587Z,87.60
2019-02-14T14:21:20.727Z,90.20
2019-02-14T14:23:55.952Z,90.50
2019-02-14T14:26:29.779Z,90.70
2019-02-14T14:29:03.691Z,90.70
2019-02-14T14:31:32.709Z,91.40
2019-02-14T14:34:01.152Z,90.50
2019-02-14T14:36:40.546Z,91.10
2019-02-14T14:39:12.871Z,92.00
2019-02-14T14:41:50.102Z,92.30
2019-02-14T14:44:38.936Z,93.30
2019-02-14T14:47:25.628Z,93.40
2019-02-14T14:50:09.848Z,91.70
2019-02-14T14:52:44.257Z,92.00
2019-02-14T14:55:28.099Z,91.50
2019-02-14T14:57:59.741Z,93.90
2019-02-14T15:00:51.059Z,91.30
2019-02-14T15:03:24.395Z,92.30
2019-02-14T15:05:57.582Z,93.10
2019-02-14T15:08:31.364Z,92.30
2019-02-14T15:11:09.323Z,92.40
2019-02-14T15:13:42.010Z,93.80
2019-02-14T15:16:35.703Z,94.00
2019-02-14T15:19:08.865Z,94.90
2019-02-14T15:21:44.982Z,95.20
2019-02-14T15:24:18.289Z,95.60
2019-02-14T15:26:50.770Z,95.90
2019-02-14T15:29:26.738Z,96.00
2019-02-14T15:32:00.828Z,94.70
2019-02-14T15:34:35.238Z,94.90
2019-02-14T15:37:08.724Z,95.90
2019-02-14T15:40:22.528Z,95.70
2019-02-14T15:42:55.481Z,96.70
2019-02-14T15:45:42.487Z,97.00
2019-02-14T15:48:15.407Z,97.40
2019-02-14T15:51:02.097Z,97.90
2019-02-14T15:53:36.162Z,97.60
2019-02-14T15:56:15.804Z,97.60
2019-02-14T15:58:48.983Z,99.20
2019-02-14T16:01:30.151Z,98.90
2019-02-14T16:04:03.290Z,98.90
2019-02-14T16:06:47.690Z,99.70
2019-02-14T16:09:16.694Z,99.90
2019-02-14T16:12:05.174Z,99.40
2019-02-14T16:14:40.577Z,99.90
2019-02-14T16:17:14.831Z,99.90
2019-02-14T16:19:47.181Z,99.90
2019-02-14T16:22:29.998Z,99.90
2019-02-14T16:24:59.067Z,99.90
2019-02-14T16:27:50.786Z,99.90
2019-02-14T16:30:22.971Z,99.90
2019-02-14T16:32:57.912Z,99.90
2019-02-14T16:35:33.362Z,99.90
2019-02-14T16:38:11.862Z,99.90
2019-02-14T16:40:48.062Z,99.90
2019-02-14T16:43:18.761Z,99.90
2019-02-14T16:45:56.970Z,99.90
2019-02-14T16:48:34.858Z,99.90
2019-02-14T16:51:31.057Z,99.90
2019-02-14T16:54:04.723Z,99.90
2019-02-14T16:56:42.285Z,99.90
2019-02-14T16:59:16.958Z,99.90
2019-02-14T17:01:49.326Z,99.90
2019-02-14T17:04:23.495Z,99.90
2019-02-14T17:07:00.442Z,99.90
2019-02-14T17:09:33.739Z,99.90
2019-02-14T17:12:09.755Z,99.90
2019-02-14T17:14:44.546Z,99.90
2019-02-14T17:17:27.679Z,99.90
2019-02-14T17:19:56.134Z,99.90
2019-02-14T17:22:39.574Z,99.90
2019-02-14T17:25:13.082Z,99.90
2019-02-14T17:28:03.279Z,99.90
2019-02-14T17:30:37.567Z,99.90
2019-02-14T17:33:12.423Z,99.90
2019-02-14T17:35:44.359Z,99.90
2019-02-14T17:38:17.440Z,99.90
2019-02-14T17:41:05.795Z,99.90
2019-02-14T17:43:40.277Z,99.90
2019-02-14T17:46:16.609Z,99.90
2019-02-14T17:48:45.743Z,99.90
2019-02-14T17:51:18.028Z,99.90
2019-02-14T17:53:51.633Z,99.90
2019-02-14T17:56:24.369Z,99.90
2019-02-14T17:59:02.173Z,99.90
2019-02-14T18:05:30.149Z,99.90
2019-02-14T18:08:03.594Z,99.90
2019-02-14T18:10:36.418Z,99.90
2019-02-14T18:13:40.483Z,99.90
2019-02-14T18:16:13.484Z,99.90
2019-02-14T18:18:48.191Z,99.90
2019-02-14T18:21:23.432Z,99.90
2019-02-14T18:24:15.676Z,99.90
2019-02-14T18:26:51.279Z,99.90
2019-02-14T18:29:27.380Z,99.90
2019-02-14T18:32:01.501Z,99.90
2019-02-14T18:34:33.865Z,99.90
2019-02-14T18:37:05.857Z,99.90
2019-02-14T18:39:38.747Z,99.90
2019-02-14T18:42:11.186Z,99.90
2019-02-14T18:44:47.308Z,99.90
2019-02-14T18:47:20.355Z,99.90
2019-02-14T18:49:57.700Z,99.90
2019-02-14T18:52:27.229Z,99.90
2019-02-14T18:54:59.604Z,99.90
2019-02-14T18:57:36.134Z,99.90
2019-02-14T19:00:11.048Z,99.90
2019-02-14T19:02:48.471Z,99.90
2019-02-14T19:05:22.378Z,99.90
2019-02-14T19:07:55.026Z,99.90
2019-02-14T19:10:39.194Z,99.90
2019-02-14T19:13:14.025Z,99.90
2019-02-14T19:15:49.372Z,99.90
2019-02-14T19:18:24.241Z,99.90
2019-02-14T19:21:02.180Z,99.90
2019-02-14T19:23:36.083Z,99.90
2019-02-14T19:26:04.635Z,99.90
2019-02-14T19:28:34.331Z,99.90
2019-02-14T19:31:24.525Z,99.90
2019-02-14T19:33:56.357Z,99.90
2019-02-14T19:36:30.750Z,99.90
2019-02-14T19:39:13.353Z,99.90
2019-02-14T19:41:49.521Z,99.90
2019-02-14T19:44:23.714Z,99.90
2019-02-14T19:46:59.137Z,99.90
2019-02-14T19:49:37.778Z,99.90
2019-02-14T19:52:12.386Z,99.90
2019-02-14T19:54:46.626Z,99.90
2019-02-14T19:57:24.075Z,99.90
2019-02-14T20:00:00.290Z,99.90
2019-02-14T20:02:37.486Z,99.90
2019-02-14T20:05:17.797Z,99.90
2019-02-14T20:07:54.122Z,99.90
2019-02-14T20:10:34.263Z,99.90
2019-02-14T20:13:07.738Z,99.90
2019-02-14T20:15:40.602Z,99.90
2019-02-14T20:18:14.113Z,99.90
2019-02-14T20:20:47.935Z,99.90
2019-02-14T20:23:21.003Z,99.90
2019-02-14T20:25:53.458Z,99.90
2019-02-14T20:28:26.700Z,99.90
2019-02-14T20:31:01.816Z,99.90
2019-02-14T20:33:37.569Z,99.90
2019-02-14T20:36:10.312Z,99.90
2019-02-14T20:38:46.642Z,99.90
2019-02-14T20:41:20.244Z,99.90
2019-02-14T20:43:49.102Z,99.90
2019-02-14T20:46:19.493Z,99.90
2019-02-14T20:48:48.091Z,99.90
2019-02-14T20:51:16.615Z,99.90
2019-02-14T20:53:45.388Z,99.90
2019-02-14T20:56:13.634Z,99.90
2019-02-14T20:58:42.134Z,99.90
2019-02-14T21:01:12.041Z,99.90
2019-02-14T21:03:40.722Z,99.90
2019-02-14T21:06:09.639Z,99.90
2019-02-14T21:08:38.292Z,99.90
2019-02-14T21:11:06.765Z,99.90
2019-02-14T21:13:35.487Z,99.90
2019-02-14T21:16:04.553Z,99.90
2019-02-14T21:18:33.065Z,99.90
2019-02-14T21:21:01.742Z,99.90
2019-02-14T21:23:30.406Z,99.90
2019-02-14T21:26:00.324Z,99.90
2019-02-14T21:28:29.775Z,99.90
2019-02-14T21:30:58.502Z,99.90
2019-02-14T21:33:26.777Z,99.90
2019-02-14T21:35:55.490Z,99.90
2019-02-14T21:38:24.200Z,99.90
2019-02-14T21:40:52.539Z,99.90
2019-02-14T21:43:21.033Z,99.90
2019-02-14T21:45:49.605Z,99.90
2019-02-14T21:48:18.297Z,99.90
2019-02-14T21:50:46.802Z,99.90
2019-02-14T21:53:15.443Z,99.90
2019-02-14T21:55:44.361Z,99.90
2019-02-14T21:58:13.075Z,99.90
2019-02-14T22:00:41.696Z,99.90
2019-02-14T22:03:10.095Z,99.90
2019-02-14T22:05:38.711Z,99.90
2019-02-14T22:08:07.566Z,99.90
2019-02-14T22:10:36.078Z,99.90
2019-02-14T22:13:04.577Z,99.90
2019-02-14T22:15:33.428Z,99.90
2019-02-14T22:18:02.511Z,99.90
2019-02-14T22:20:31.028Z,99.90
2019-02-14T22:23:04.991Z,99.90
2019-02-14T22:25:33.752Z,99.90
2019-02-14T22:28:02.266Z,99.90
2019-02-14T22:30:31.038Z,99.90
2019-02-14T22:32:59.735Z,99.90
2019-02-14T22:35:28.418Z,99.90
2019-02-14T22:37:56.708Z,99.90
2019-02-14T22:40:25.400Z,99.90
2019-02-14T22:42:54.053Z,99.90
2019-02-14T22:45:22.535Z,99.90
2019-02-14T22:47:51.359Z,99.90
2019-02-14T22:50:19.904Z,99.90
2019-02-14T22:52:48.279Z,99.90
2019-02-14T22:55:16.885Z,99.90
2019-02-14T22:57:45.565Z,99.90
2019-02-14T23:00:30.146Z,99.90
2019-02-14T23:03:01.357Z,99.90
2019-02-14T23:05:30.053Z,99.90
2019-02-14T23:07:58.558Z,99.90
2019-02-14T23:10:27.193Z,99.90
2019-02-14T23:12:56.294Z,99.90
2019-02-14T23:15:24.686Z,99.90
2019-02-14T23:17:53.276Z,99.90
2019-02-14T23:20:21.995Z,99.90
2019-02-14T23:22:50.647Z,99.90
2019-02-14T23:25:19.519Z,99.90
2019-02-14T23:27:48.385Z,99.90
2019-02-14T23:30:16.673Z,99.90
2019-02-14T23:32:45.362Z,99.90
2019-02-14T23:35:13.881Z,99.90
2019-02-14T23:37:42.720Z,99.90
2019-02-14T23:40:12.143Z,99.90
2019-02-14T23:42:40.967Z,99.90
2019-02-14T23:45:09.645Z,99.90
2019-02-14T23:47:37.987Z,99.90
2019-02-14T23:50:07.650Z,99.90
2019-02-14T23:52:36.095Z,99.90
2019-02-14T23:55:04.678Z,99.90
2019-02-14T23:57:33.478Z,99.90
