createdAt,value
2019-04-22T00:02:17.494Z,30.92
2019-04-22T00:06:00.390Z,29.57
2019-04-22T00:09:30.926Z,31.48
2019-04-22T00:13:02.882Z,29.60
2019-04-22T00:16:32.058Z,30.08
2019-04-22T00:19:55.606Z,31.42
2019-04-22T00:23:13.184Z,32.20
2019-04-22T00:26:44.406Z,32.95
2019-04-22T00:30:15.481Z,30.80
2019-04-22T00:33:31.251Z,32.23
2019-04-22T00:36:54.834Z,32.57
2019-04-22T00:40:21.347Z,32.78
2019-04-22T00:43:51.108Z,33.58
2019-04-22T00:47:16.386Z,35.13
2019-04-22T00:50:44.321Z,35.23
2019-04-22T00:54:03.819Z,35.23
2019-04-22T00:57:28.449Z,34.93
2019-04-22T01:00:54.225Z,35.47
2019-04-22T01:04:31.142Z,32.60
2019-04-22T01:07:44.565Z,34.97
2019-04-22T01:11:21.449Z,36.87
2019-04-22T01:14:38.280Z,34.47
2019-04-22T01:17:57.882Z,35.10
2019-04-22T01:21:36.376Z,36.80
2019-04-22T01:24:50.257Z,35.13
2019-04-22T01:28:10.873Z,34.40
2019-04-22T01:31:23.945Z,36.23
2019-04-22T01:34:57.591Z,36.40
2019-04-22T01:38:31.353Z,36.00
2019-04-22T01:42:10.729Z,36.70
2019-04-22T01:45:31.300Z,36.73
2019-04-22T01:48:54.280Z,37.17
2019-04-22T01:52:15.765Z,39.17
2019-04-22T01:55:45.328Z,36.10
2019-04-22T01:58:59.014Z,36.90
2019-04-22T02:02:40.108Z,36.33
2019-04-22T02:06:02.349Z,38.40
2019-04-22T02:12:48.367Z,36.63
2019-04-22T02:16:15.147Z,36.93
2019-04-22T02:19:31.173Z,38.53
2019-04-22T02:23:45.845Z,38.70
2019-04-22T02:26:53.083Z,39.60
2019-04-22T02:30:05.826Z,37.83
2019-04-22T02:34:00.799Z,37.33
2019-04-22T02:37:02.852Z,40.33
2019-04-22T02:40:50.718Z,39.10
2019-04-22T02:43:59.581Z,40.07
2019-04-22T02:47:27.604Z,40.20
2019-04-22T02:50:43.774Z,39.50
2019-04-22T02:57:45.058Z,41.77
2019-04-22T03:01:05.954Z,44.83
2019-04-22T03:08:02.447Z,41.13
2019-04-22T03:11:19.179Z,41.70
2019-04-22T03:14:41.353Z,42.90
2019-04-22T03:18:09.725Z,42.17
2019-04-22T03:21:34.317Z,43.50
2019-04-22T03:25:23.661Z,42.47
2019-04-22T03:28:33.087Z,45.03
2019-04-22T03:39:06.848Z,42.73
2019-04-22T03:45:32.216Z,45.13
2019-04-22T03:49:23.121Z,46.40
2019-04-22T03:55:57.523Z,45.30
2019-04-22T03:59:29.095Z,46.93
2019-04-22T04:06:05.311Z,46.97
2019-04-22T04:09:42.617Z,51.07
2019-04-22T04:13:02.863Z,48.13
2019-04-22T04:16:29.978Z,46.03
2019-04-22T04:30:13.978Z,48.67
2019-04-22T04:33:51.856Z,50.67
2019-04-22T04:37:07.482Z,47.50
2019-04-22T04:40:28.798Z,50.87
2019-04-22T04:47:32.934Z,49.53
2019-04-22T04:57:56.974Z,49.97
2019-04-22T05:01:03.297Z,50.83
2019-04-22T05:04:25.538Z,51.53
2019-04-22T05:07:51.937Z,53.60
2019-04-22T05:11:16.098Z,54.30
2019-04-22T05:14:28.752Z,53.93
2019-04-22T05:24:56.884Z,60.73
2019-04-22T05:28:10.328Z,55.10
2019-04-22T05:31:37.198Z,58.03
2019-04-22T05:35:01.333Z,53.50
2019-04-22T05:38:33.194Z,56.43
2019-04-22T05:41:54.854Z,55.57
2019-04-22T05:45:23.146Z,54.97
2019-04-22T05:48:46.288Z,58.57
2019-04-22T05:52:11.110Z,60.80
2019-04-22T05:55:38.650Z,58.27
2019-04-22T06:02:45.635Z,58.40
2019-04-22T06:05:47.409Z,55.10
2019-04-22T06:09:16.972Z,57.53
2019-04-22T06:12:40.098Z,57.17
2019-04-22T06:16:09.351Z,54.17
2019-04-22T06:19:34.881Z,53.37
2019-04-22T06:26:46.267Z,54.30
2019-04-22T06:29:50.785Z,51.63
2019-04-22T06:36:45.212Z,56.30
2019-04-22T06:40:06.168Z,53.95
2019-04-22T06:47:00.115Z,58.98
2019-04-22T06:50:26.149Z,56.58
2019-04-22T06:53:47.283Z,59.50
2019-04-22T06:57:11.586Z,68.52
2019-04-22T07:00:36.712Z,74.20
2019-04-22T07:07:26.759Z,66.85
2019-04-22T07:10:50.742Z,68.33
2019-04-22T07:14:28.586Z,67.47
2019-04-22T07:21:05.940Z,73.52
2019-04-22T07:24:41.808Z,70.60
2019-04-22T07:28:01.408Z,69.90
2019-04-22T07:31:26.842Z,67.00
2019-04-22T07:34:52.460Z,63.23
2019-04-22T07:38:25.526Z,56.00
2019-04-22T07:41:49.023Z,36.93
2019-04-22T07:45:10.207Z,27.95
2019-04-22T07:48:43.413Z,28.60
2019-04-22T07:51:56.175Z,20.95
2019-04-22T07:55:30.586Z,19.82
2019-04-22T07:58:53.658Z,18.90
2019-04-22T08:02:16.037Z,18.67
2019-04-22T08:05:51.926Z,16.60
2019-04-22T08:12:51.922Z,19.00
2019-04-22T08:15:58.114Z,21.07
2019-04-22T08:22:51.048Z,21.12
2019-04-22T08:26:16.771Z,22.40
2019-04-22T08:29:46.955Z,24.70
2019-04-22T08:33:05.123Z,21.95
2019-04-22T08:36:32.346Z,25.52
2019-04-22T08:40:04.537Z,25.62
2019-04-22T08:43:26.796Z,23.47
2019-04-22T08:47:04.413Z,25.43
2019-04-22T08:50:16.500Z,21.10
2019-04-22T08:53:45.403Z,19.42
2019-04-22T08:56:56.940Z,19.98
2019-04-22T09:00:44.572Z,22.17
2019-04-22T09:03:52.463Z,21.12
2019-04-22T09:07:20.931Z,22.02
2019-04-22T09:11:07.770Z,23.42
2019-04-22T09:17:28.860Z,19.67
2019-04-22T09:20:58.823Z,20.55
2019-04-22T09:27:48.417Z,14.93
2019-04-22T09:31:11.803Z,17.20
2019-04-22T09:34:35.192Z,10.98
2019-04-22T09:38:12.064Z,11.50
2019-04-22T09:41:27.139Z,10.18
2019-04-22T09:45:06.055Z,8.70
2019-04-22T09:51:46.172Z,9.15
2019-04-22T09:58:31.687Z,7.80
2019-04-22T10:02:13.387Z,10.03
2019-04-22T10:05:21.179Z,8.45
2019-04-22T10:09:01.734Z,10.93
2019-04-22T10:12:19.086Z,8.08
2019-04-22T10:15:39.646Z,10.00
2019-04-22T10:19:04.204Z,8.05
2019-04-22T10:22:35.004Z,8.68
2019-04-22T10:25:57.112Z,9.85
2019-04-22T10:29:43.902Z,8.88
2019-04-22T10:33:03.005Z,8.05
2019-04-22T10:35:47.598Z,8.83
2019-04-22T10:39:12.555Z,7.42
2019-04-22T10:42:43.438Z,7.87
2019-04-22T10:46:08.108Z,9.58
2019-04-22T10:49:31.536Z,9.00
2019-04-22T10:52:55.344Z,7.72
2019-04-22T10:56:22.981Z,7.50
2019-04-22T10:59:46.863Z,8.15
2019-04-22T11:03:12.055Z,9.13
2019-04-22T11:06:41.006Z,9.38
2019-04-22T11:10:22.806Z,7.72
2019-04-22T11:13:31.629Z,7.50
2019-04-22T11:16:58.191Z,7.42
2019-04-22T11:20:21.775Z,7.58
2019-04-22T11:23:45.120Z,6.67
2019-04-22T11:27:08.402Z,7.97
2019-04-22T11:30:32.397Z,7.40
2019-04-22T11:33:56.691Z,8.78
2019-04-22T11:37:20.765Z,8.95
2019-04-22T11:40:49.950Z,7.62
2019-04-22T11:44:09.598Z,8.03
2019-04-22T11:47:33.371Z,8.00
2019-04-22T11:50:57.770Z,7.08
2019-04-22T11:54:22.982Z,7.60
2019-04-22T11:57:47.606Z,9.75
2019-04-22T12:01:12.666Z,8.45
2019-04-22T12:04:36.063Z,7.53
2019-04-22T12:08:03.007Z,6.90
2019-04-22T12:11:26.364Z,8.40
2019-04-22T12:14:50.085Z,8.80
2019-04-22T12:18:15.168Z,7.15
2019-04-22T12:21:39.367Z,7.72
2019-04-22T12:25:04.134Z,7.15
2019-04-22T12:28:28.710Z,8.00
2019-04-22T12:31:51.871Z,6.97
2019-04-22T12:35:17.755Z,8.03
2019-04-22T12:38:41.804Z,6.87
2019-04-22T12:42:06.195Z,9.10
2019-04-22T12:45:31.925Z,7.75
2019-04-22T12:48:56.257Z,6.62
2019-04-22T12:52:26.655Z,6.60
2019-04-22T12:55:45.930Z,6.65
2019-04-22T12:59:09.719Z,6.80
2019-04-22T13:02:33.182Z,7.37
2019-04-22T13:05:57.548Z,11.03
2019-04-22T13:09:21.242Z,5.78
2019-04-22T13:12:44.756Z,5.92
2019-04-22T13:16:09.033Z,6.67
2019-04-22T13:19:33.874Z,6.95
2019-04-22T13:22:57.107Z,8.18
2019-04-22T13:26:21.116Z,8.48
2019-04-22T13:29:46.567Z,7.37
2019-04-22T13:33:10.735Z,7.83
2019-04-22T13:36:34.640Z,8.40
2019-04-22T13:40:05.381Z,7.15
2019-04-22T13:43:34.745Z,8.45
2019-04-22T13:47:14.543Z,7.15
2019-04-22T13:57:32.815Z,7.35
2019-04-22T14:00:42.559Z,6.80
2019-04-22T14:04:32.553Z,7.65
2019-04-22T14:07:57.572Z,8.03
2019-04-22T14:11:34.155Z,7.33
2019-04-22T14:14:49.081Z,7.10
2019-04-22T14:18:12.867Z,6.90
2019-04-22T14:21:36.792Z,8.88
2019-04-22T14:25:02.877Z,6.78
2019-04-22T14:29:05.962Z,7.78
2019-04-22T14:32:32.349Z,8.40
2019-04-22T14:35:56.633Z,6.92
2019-04-22T14:39:19.888Z,6.65
2019-04-22T14:43:00.590Z,7.05
2019-04-22T14:46:35.983Z,6.25
2019-04-22T14:49:54.275Z,8.63
2019-04-22T14:53:21.037Z,6.45
2019-04-22T14:56:26.561Z,6.45
2019-04-22T14:59:50.177Z,9.93
2019-04-22T15:03:13.558Z,7.30
2019-04-22T15:06:37.952Z,7.03
2019-04-22T15:10:01.950Z,7.42
2019-04-22T15:13:25.396Z,6.90
2019-04-22T15:17:09.000Z,6.28
2019-04-22T15:20:41.975Z,6.67
2019-04-22T15:24:25.098Z,6.25
2019-04-22T15:27:51.074Z,6.75
2019-04-22T15:31:15.275Z,8.88
2019-04-22T15:34:39.501Z,6.67
2019-04-22T15:38:04.573Z,6.08
2019-04-22T15:41:30.415Z,6.58
2019-04-22T15:44:53.874Z,7.70
2019-04-22T15:48:17.117Z,7.25
2019-04-22T15:51:40.926Z,8.38
2019-04-22T15:55:04.863Z,5.00
2019-04-22T15:58:30.260Z,5.95
2019-04-22T16:01:58.168Z,5.53
2019-04-22T16:05:18.359Z,7.50
2019-04-22T16:08:41.457Z,6.00
2019-04-22T16:12:16.191Z,4.60
2019-04-22T16:15:30.739Z,4.55
2019-04-22T16:18:54.356Z,7.17
2019-04-22T16:22:19.728Z,5.30
2019-04-22T16:25:56.042Z,4.80
2019-04-22T16:29:19.450Z,5.55
2019-04-22T16:32:43.519Z,4.85
2019-04-22T16:36:07.251Z,4.95
2019-04-22T16:39:32.967Z,6.83
2019-04-22T16:42:59.265Z,4.08
2019-04-22T16:46:21.815Z,5.75
2019-04-22T16:49:45.697Z,5.50
2019-04-22T16:53:10.218Z,5.87
2019-04-22T16:56:35.650Z,8.30
2019-04-22T17:00:00.533Z,5.70
2019-04-22T17:03:42.819Z,5.70
2019-04-22T17:07:12.363Z,3.50
2019-04-22T17:10:35.727Z,4.33
2019-04-22T17:13:59.399Z,5.00
2019-04-22T17:17:24.515Z,4.42
2019-04-22T17:20:48.736Z,5.25
2019-04-22T17:24:12.084Z,5.72
2019-04-22T17:27:35.272Z,4.62
2019-04-22T17:31:01.793Z,5.25
2019-04-22T17:34:27.529Z,4.25
2019-04-22T17:38:01.758Z,3.85
2019-04-22T17:41:33.115Z,4.47
2019-04-22T17:45:38.919Z,5.37
2019-04-22T17:49:04.348Z,4.17
2019-04-22T17:52:30.371Z,5.83
2019-04-22T17:56:00.606Z,5.62
2019-04-22T17:59:25.038Z,7.47
2019-04-22T18:02:45.875Z,5.90
2019-04-22T18:05:59.550Z,4.72
2019-04-22T18:10:10.704Z,4.08
2019-04-22T18:13:14.018Z,3.98
2019-04-22T18:16:30.525Z,5.05
2019-04-22T18:19:51.875Z,5.10
2019-04-22T18:23:09.649Z,4.58
2019-04-22T18:26:49.754Z,7.10
2019-04-22T18:30:09.234Z,6.80
2019-04-22T18:33:37.115Z,5.03
2019-04-22T18:37:01.682Z,5.37
2019-04-22T18:40:30.975Z,4.25
2019-04-22T18:43:58.777Z,4.90
2019-04-22T18:47:18.585Z,5.65
2019-04-22T18:50:56.289Z,5.42
2019-04-22T18:54:36.234Z,4.95
2019-04-22T18:57:59.110Z,4.97
2019-04-22T19:01:10.251Z,5.67
2019-04-22T19:04:44.362Z,4.95
2019-04-22T19:08:29.256Z,6.67
2019-04-22T19:12:01.797Z,5.25
2019-04-22T19:15:22.657Z,4.75
2019-04-22T19:18:41.505Z,5.55
2019-04-22T19:22:02.209Z,6.33
2019-04-22T19:25:23.897Z,4.75
2019-04-22T19:28:58.794Z,8.33
2019-04-22T19:32:21.104Z,6.15
2019-04-22T19:35:40.049Z,6.42
2019-04-22T19:39:07.998Z,8.40
2019-04-22T19:46:00.453Z,5.60
2019-04-22T19:49:33.328Z,4.37
2019-04-22T19:52:50.046Z,7.15
2019-04-22T19:56:14.737Z,5.90
2019-04-22T19:59:45.501Z,18.40
2019-04-22T20:03:37.707Z,12.37
2019-04-22T20:06:53.394Z,7.12
2019-04-22T20:10:26.512Z,5.65
2019-04-22T20:13:55.734Z,8.00
2019-04-22T20:17:18.704Z,5.10
2019-04-22T20:20:44.654Z,8.30
2019-04-22T20:23:55.933Z,3.90
2019-04-22T20:27:39.248Z,4.03
2019-04-22T20:30:55.494Z,3.70
2019-04-22T20:34:23.929Z,3.65
2019-04-22T20:37:54.878Z,3.65
2019-04-22T20:41:15.017Z,4.37
2019-04-22T20:44:47.291Z,4.30
2019-04-22T20:47:58.809Z,4.85
2019-04-22T20:51:45.912Z,4.83
2019-04-22T20:54:55.983Z,3.95
2019-04-22T20:58:21.246Z,5.92
2019-04-22T21:01:43.238Z,8.33
2019-04-22T21:05:00.155Z,4.00
2019-04-22T21:08:38.952Z,4.60
2019-04-22T21:11:57.773Z,5.83
2019-04-22T21:15:36.860Z,3.72
2019-04-22T21:18:46.296Z,4.83
2019-04-22T21:22:27.297Z,4.03
2019-04-22T21:25:39.601Z,4.67
2019-04-22T21:29:14.718Z,5.25
2019-04-22T21:32:42.036Z,5.08
2019-04-22T21:36:16.240Z,6.15
2019-04-22T21:39:27.459Z,3.60
2019-04-22T21:43:01.041Z,5.20
2019-04-22T21:46:22.333Z,4.62
2019-04-22T21:49:51.397Z,3.98
2019-04-22T21:53:14.495Z,3.17
2019-04-22T21:57:16.984Z,4.53
2019-04-22T22:00:43.230Z,4.97
2019-04-22T22:04:06.616Z,3.52
2019-04-22T22:07:13.561Z,3.45
2019-04-22T22:10:56.853Z,5.85
2019-04-22T22:14:16.720Z,7.67
2019-04-22T22:17:35.370Z,3.70
2019-04-22T22:21:30.928Z,3.30
2019-04-22T22:24:35.914Z,4.00
2019-04-22T22:28:00.955Z,6.05
2019-04-22T22:31:31.382Z,3.65
2019-04-22T22:34:52.077Z,6.85
2019-04-22T22:38:13.440Z,3.15
2019-04-22T22:41:18.407Z,4.10
2019-04-22T22:44:46.741Z,3.85
2019-04-22T22:48:34.875Z,3.50
2019-04-22T22:52:03.561Z,5.22
2019-04-22T22:55:22.262Z,3.87
2019-04-22T22:58:50.369Z,3.98
2019-04-22T23:02:09.657Z,5.03
2019-04-22T23:05:40.213Z,3.98
2019-04-22T23:09:04.449Z,3.90
2019-04-22T23:12:34.762Z,3.52
2019-04-22T23:15:47.732Z,4.28
2019-04-22T23:19:02.017Z,6.70
2019-04-22T23:22:36.147Z,3.12
2019-04-22T23:26:11.877Z,3.80
2019-04-22T23:29:47.540Z,4.50
2019-04-22T23:33:21.814Z,5.90
2019-04-22T23:37:04.385Z,4.00
2019-04-22T23:40:37.117Z,3.33
2019-04-22T23:44:02.061Z,3.22
2019-04-22T23:47:24.279Z,3.40
2019-04-22T23:50:54.146Z,3.12
2019-04-22T23:54:23.974Z,4.03
2019-04-22T23:57:46.571Z,5.83
