createdAt,value
2022-12-04T00:00:28.750Z,50.76
2022-12-04T00:01:28.738Z,42.86
2022-12-04T00:02:28.751Z,42.54
2022-12-04T00:03:28.811Z,45.76
2022-12-04T00:04:28.759Z,45.44
2022-12-04T00:05:28.743Z,49.47
2022-12-04T00:06:28.693Z,47.86
2022-12-04T00:07:28.729Z,53.98
2022-12-04T00:08:28.705Z,45.60
2022-12-04T00:09:28.668Z,44.63
2022-12-04T00:10:28.674Z,48.02
2022-12-04T00:11:28.661Z,47.37
2022-12-04T00:12:28.653Z,47.37
2022-12-04T00:13:28.731Z,53.66
2022-12-04T00:14:28.634Z,48.18
2022-12-04T00:15:28.641Z,46.57
2022-12-04T00:16:28.663Z,47.53
2022-12-04T00:17:28.617Z,47.53
2022-12-04T00:18:28.633Z,52.37
2022-12-04T00:19:28.598Z,46.08
2022-12-04T00:20:28.593Z,48.02
2022-12-04T00:21:28.589Z,44.96
2022-12-04T00:22:28.570Z,44.15
2022-12-04T00:23:29.599Z,47.86
2022-12-04T00:24:28.571Z,51.08
2022-12-04T00:25:28.558Z,44.96
2022-12-04T00:26:28.561Z,51.40
2022-12-04T00:27:28.542Z,48.18
2022-12-04T00:28:28.560Z,48.02
2022-12-04T00:29:28.535Z,49.47
2022-12-04T00:30:28.522Z,51.24
2022-12-04T00:31:28.595Z,53.82
2022-12-04T00:32:28.510Z,46.41
2022-12-04T00:33:28.524Z,45.12
2022-12-04T00:34:28.493Z,43.99
2022-12-04T00:35:28.486Z,44.47
2022-12-04T00:36:28.480Z,45.76
2022-12-04T00:37:28.473Z,45.76
2022-12-04T00:38:28.487Z,43.02
2022-12-04T00:39:28.459Z,44.31
2022-12-04T00:40:28.476Z,41.25
2022-12-04T00:41:28.445Z,40.77
2022-12-04T00:42:28.435Z,44.31
2022-12-04T00:43:28.489Z,48.18
2022-12-04T00:44:28.424Z,43.02
2022-12-04T00:45:28.448Z,43.51
2022-12-04T00:46:28.449Z,43.83
2022-12-04T00:47:28.408Z,43.67
2022-12-04T00:48:28.419Z,50.92
2022-12-04T00:49:28.388Z,47.05
2022-12-04T00:50:28.376Z,48.34
2022-12-04T00:51:28.367Z,48.66
2022-12-04T00:52:28.365Z,51.56
2022-12-04T00:53:28.353Z,50.92
2022-12-04T00:54:28.403Z,47.53
2022-12-04T00:55:28.340Z,49.95
2022-12-04T00:56:28.335Z,43.02
2022-12-04T00:57:28.326Z,51.88
2022-12-04T00:58:28.348Z,43.83
2022-12-04T00:59:28.311Z,48.02
2022-12-04T01:00:28.303Z,47.53
2022-12-04T01:01:28.415Z,43.02
2022-12-04T01:02:28.288Z,42.54
2022-12-04T01:03:28.315Z,42.54
2022-12-04T01:04:28.296Z,42.06
2022-12-04T01:05:28.269Z,43.02
2022-12-04T01:06:28.258Z,40.44
2022-12-04T01:07:28.301Z,43.34
2022-12-04T01:08:28.247Z,43.99
2022-12-04T01:09:28.265Z,41.41
2022-12-04T01:10:28.229Z,41.89
2022-12-04T01:11:28.242Z,44.79
2022-12-04T01:12:28.228Z,43.02
2022-12-04T01:13:28.211Z,42.06
2022-12-04T01:14:28.223Z,45.60
2022-12-04T01:15:28.199Z,49.79
2022-12-04T01:16:28.276Z,53.17
2022-12-04T01:17:28.183Z,45.44
2022-12-04T01:18:28.171Z,44.96
2022-12-04T01:19:28.190Z,45.92
2022-12-04T01:20:28.161Z,41.57
2022-12-04T01:21:28.147Z,43.18
2022-12-04T01:22:28.144Z,45.92
2022-12-04T01:23:28.133Z,45.76
2022-12-04T01:24:28.152Z,43.18
2022-12-04T01:25:28.124Z,44.47
2022-12-04T01:26:28.112Z,42.70
2022-12-04T01:27:28.104Z,43.67
2022-12-04T01:28:28.097Z,54.62
2022-12-04T01:29:28.122Z,53.98
2022-12-04T01:30:28.084Z,48.18
2022-12-04T01:31:28.152Z,48.02
2022-12-04T01:32:28.068Z,50.92
2022-12-04T01:33:28.062Z,46.89
2022-12-04T01:34:28.077Z,43.99
2022-12-04T01:35:28.041Z,41.73
2022-12-04T01:36:28.035Z,42.22
2022-12-04T01:37:28.028Z,43.18
2022-12-04T01:38:28.019Z,39.96
2022-12-04T01:39:28.039Z,39.32
2022-12-04T01:40:27.999Z,41.73
2022-12-04T01:41:29.013Z,51.24
2022-12-04T01:42:27.995Z,56.07
2022-12-04T01:43:27.988Z,49.47
2022-12-04T01:44:28.004Z,44.96
2022-12-04T01:45:28.013Z,48.50
2022-12-04T01:46:28.003Z,43.51
2022-12-04T01:47:27.955Z,43.99
2022-12-04T01:48:27.951Z,43.02
2022-12-04T01:49:27.974Z,49.15
2022-12-04T01:50:27.936Z,46.25
2022-12-04T01:51:27.934Z,45.12
2022-12-04T01:52:27.927Z,51.72
2022-12-04T01:53:27.917Z,58.49
2022-12-04T01:54:27.933Z,53.17
2022-12-04T01:55:27.899Z,49.47
2022-12-04T01:56:27.892Z,46.57
2022-12-04T01:57:27.884Z,43.67
2022-12-04T01:58:27.875Z,44.47
2022-12-04T01:59:27.896Z,46.89
2022-12-04T02:00:27.856Z,49.95
2022-12-04T02:01:27.890Z,45.28
2022-12-04T02:02:28.932Z,47.53
2022-12-04T02:03:27.835Z,46.41
2022-12-04T02:04:27.856Z,48.50
2022-12-04T02:05:27.824Z,43.02
2022-12-04T02:06:27.814Z,45.28
2022-12-04T02:07:27.868Z,40.44
2022-12-04T02:08:27.801Z,41.89
2022-12-04T02:09:27.824Z,43.18
2022-12-04T02:10:27.785Z,43.34
2022-12-04T02:11:27.780Z,41.41
2022-12-04T02:12:27.770Z,48.66
2022-12-04T02:13:27.765Z,45.60
2022-12-04T02:14:27.781Z,42.86
2022-12-04T02:15:27.749Z,43.67
2022-12-04T02:16:27.771Z,49.31
2022-12-04T02:17:27.745Z,50.27
2022-12-04T02:18:27.728Z,44.63
2022-12-04T02:19:27.749Z,42.70
2022-12-04T02:20:27.715Z,43.34
2022-12-04T02:21:27.705Z,50.60
2022-12-04T02:22:27.703Z,45.28
2022-12-04T02:23:27.696Z,45.44
2022-12-04T02:24:27.712Z,46.73
2022-12-04T02:25:27.680Z,45.28
2022-12-04T02:26:27.673Z,49.47
2022-12-04T02:27:27.661Z,47.86
2022-12-04T02:28:27.657Z,43.83
2022-12-04T02:29:27.680Z,43.51
2022-12-04T02:30:27.694Z,45.92
2022-12-04T02:31:27.636Z,46.57
2022-12-04T02:32:27.628Z,41.73
2022-12-04T02:33:27.620Z,40.93
2022-12-04T02:34:27.641Z,44.79
2022-12-04T02:35:27.609Z,41.89
2022-12-04T02:36:27.600Z,42.06
2022-12-04T02:37:27.594Z,43.02
2022-12-04T02:38:27.587Z,42.06
2022-12-04T02:39:27.611Z,41.09
2022-12-04T02:40:27.573Z,42.54
2022-12-04T02:41:27.561Z,43.18
2022-12-04T02:42:27.562Z,46.73
2022-12-04T02:43:27.552Z,46.57
2022-12-04T02:44:27.570Z,42.38
2022-12-04T02:45:27.657Z,40.61
2022-12-04T02:46:27.609Z,42.54
2022-12-04T02:47:27.524Z,43.02
2022-12-04T02:48:27.513Z,43.51
2022-12-04T02:49:27.534Z,45.28
2022-12-04T02:50:27.498Z,43.51
2022-12-04T02:51:27.491Z,46.57
2022-12-04T02:52:27.485Z,44.79
2022-12-04T02:53:27.476Z,47.53
2022-12-04T02:54:27.494Z,48.02
2022-12-04T02:55:27.464Z,47.05
2022-12-04T02:56:27.455Z,48.02
2022-12-04T02:57:27.449Z,45.76
2022-12-04T02:58:27.442Z,45.92
2022-12-04T02:59:27.461Z,43.02
2022-12-04T03:00:27.426Z,47.86
2022-12-04T03:01:27.479Z,44.96
2022-12-04T03:02:27.479Z,42.06
2022-12-04T03:03:27.405Z,43.51
2022-12-04T03:04:27.427Z,42.54
2022-12-04T03:05:27.391Z,49.15
2022-12-04T03:06:27.383Z,50.76
2022-12-04T03:07:27.433Z,51.40
2022-12-04T03:08:27.369Z,46.41
2022-12-04T03:09:27.385Z,43.18
2022-12-04T03:10:27.354Z,43.34
2022-12-04T03:11:27.348Z,43.18
2022-12-04T03:12:27.339Z,45.60
2022-12-04T03:13:27.334Z,50.92
2022-12-04T03:14:27.351Z,45.28
2022-12-04T03:15:27.319Z,48.18
2022-12-04T03:16:27.368Z,46.08
2022-12-04T03:17:27.307Z,46.25
2022-12-04T03:18:27.297Z,44.79
2022-12-04T03:19:27.314Z,46.89
2022-12-04T03:20:27.288Z,47.70
2022-12-04T03:21:27.276Z,51.40
2022-12-04T03:22:27.269Z,45.28
2022-12-04T03:23:27.260Z,45.44
2022-12-04T03:24:27.281Z,46.08
2022-12-04T03:25:27.247Z,49.15
2022-12-04T03:26:27.237Z,50.11
2022-12-04T03:27:27.231Z,45.12
2022-12-04T03:28:27.225Z,41.09
2022-12-04T03:29:27.250Z,39.32
2022-12-04T03:30:27.250Z,39.96
2022-12-04T03:31:27.203Z,41.41
2022-12-04T03:32:27.214Z,41.09
2022-12-04T03:33:27.185Z,43.83
2022-12-04T03:34:27.178Z,41.73
2022-12-04T03:35:27.200Z,42.86
2022-12-04T03:36:27.258Z,40.44
2022-12-04T03:37:27.158Z,40.28
2022-12-04T03:38:27.156Z,51.56
2022-12-04T03:39:27.144Z,45.92
2022-12-04T03:40:27.157Z,42.38
2022-12-04T03:41:27.149Z,42.86
2022-12-04T03:42:27.120Z,45.28
2022-12-04T03:43:27.111Z,40.93
2022-12-04T03:44:27.106Z,43.99
2022-12-04T03:45:27.120Z,46.89
2022-12-04T03:46:27.171Z,41.57
2022-12-04T03:47:27.083Z,43.34
2022-12-04T03:48:27.074Z,44.96
2022-12-04T03:49:27.070Z,44.63
2022-12-04T03:50:27.081Z,48.18
2022-12-04T03:51:27.050Z,43.02
2022-12-04T03:52:27.047Z,41.89
2022-12-04T03:53:27.042Z,40.77
2022-12-04T03:54:27.030Z,44.96
2022-12-04T03:55:27.047Z,46.25
2022-12-04T03:56:27.012Z,52.37
2022-12-04T03:57:27.002Z,51.08
2022-12-04T03:58:26.999Z,46.73
2022-12-04T03:59:26.992Z,53.17
2022-12-04T04:00:27.007Z,44.47
2022-12-04T04:01:27.057Z,42.06
2022-12-04T04:02:27.034Z,44.47
2022-12-04T04:03:26.965Z,42.38
2022-12-04T04:04:26.956Z,45.60
2022-12-04T04:05:26.975Z,46.57
2022-12-04T04:06:26.950Z,48.66
2022-12-04T04:07:30.461Z,48.98
2022-12-04T04:08:28.972Z,44.31
2022-12-04T04:09:26.922Z,43.83
2022-12-04T04:10:26.932Z,41.57
2022-12-04T04:11:26.904Z,45.12
2022-12-04T04:12:26.894Z,42.54
2022-12-04T04:13:26.887Z,41.09
2022-12-04T04:14:26.884Z,41.57
2022-12-04T04:15:26.938Z,42.54
2022-12-04T04:16:26.913Z,41.41
2022-12-04T04:17:26.874Z,42.22
2022-12-04T04:18:26.856Z,40.44
2022-12-04T04:19:26.852Z,41.25
2022-12-04T04:20:26.874Z,41.89
2022-12-04T04:21:26.836Z,43.51
2022-12-04T04:22:26.830Z,44.15
2022-12-04T04:23:26.850Z,43.51
2022-12-04T04:24:26.810Z,42.70
2022-12-04T04:25:26.805Z,51.08
2022-12-04T04:26:26.823Z,57.69
2022-12-04T04:27:26.790Z,48.66
2022-12-04T04:28:26.782Z,44.15
2022-12-04T04:29:26.773Z,50.92
2022-12-04T04:30:26.768Z,45.12
2022-12-04T04:31:26.862Z,42.22
2022-12-04T04:32:26.764Z,48.50
2022-12-04T04:33:26.755Z,50.27
2022-12-04T04:34:26.743Z,46.08
2022-12-04T04:35:26.738Z,43.51
2022-12-04T04:36:26.754Z,48.18
2022-12-04T04:37:26.723Z,48.66
2022-12-04T04:38:26.708Z,48.82
2022-12-04T04:39:26.709Z,46.08
2022-12-04T04:40:26.696Z,47.86
2022-12-04T04:41:26.718Z,44.47
2022-12-04T04:42:26.685Z,43.67
2022-12-04T04:43:26.671Z,41.89
2022-12-04T04:44:26.669Z,43.99
2022-12-04T04:45:26.650Z,45.12
2022-12-04T04:46:27.735Z,41.57
2022-12-04T04:47:26.640Z,51.40
2022-12-04T04:48:26.636Z,47.70
2022-12-04T04:49:26.626Z,43.51
2022-12-04T04:50:26.622Z,48.82
2022-12-04T04:51:26.638Z,43.83
2022-12-04T04:52:26.611Z,42.86
2022-12-04T04:53:26.604Z,40.28
2022-12-04T04:54:26.598Z,45.60
2022-12-04T04:55:26.589Z,42.86
2022-12-04T04:56:26.603Z,46.57
2022-12-04T04:57:26.578Z,51.08
2022-12-04T04:58:26.568Z,41.41
2022-12-04T04:59:26.561Z,40.61
2022-12-04T05:00:26.557Z,43.99
2022-12-04T05:01:26.621Z,43.02
2022-12-04T05:02:26.607Z,42.22
2022-12-04T05:03:26.611Z,46.41
2022-12-04T05:04:26.531Z,47.70
2022-12-04T05:05:26.515Z,45.60
2022-12-04T05:06:26.538Z,41.73
2022-12-04T05:07:26.635Z,39.80
2022-12-04T05:08:26.494Z,40.28
2022-12-04T05:09:26.486Z,41.41
2022-12-04T05:10:26.479Z,47.53
2022-12-04T05:11:26.501Z,50.76
2022-12-04T05:12:26.466Z,46.57
2022-12-04T05:13:26.459Z,51.88
2022-12-04T05:14:26.454Z,45.44
2022-12-04T05:15:26.445Z,46.25
2022-12-04T05:16:26.509Z,56.56
2022-12-04T05:17:26.438Z,47.86
2022-12-04T05:18:26.423Z,39.80
2022-12-04T05:19:26.420Z,40.93
2022-12-04T05:20:26.408Z,46.73
2022-12-04T05:21:26.402Z,42.22
2022-12-04T05:22:26.417Z,42.06
2022-12-04T05:23:27.383Z,40.12
2022-12-04T05:24:26.378Z,42.38
2022-12-04T05:25:26.395Z,41.73
2022-12-04T05:26:26.373Z,48.66
2022-12-04T05:27:26.382Z,48.34
2022-12-04T05:28:26.368Z,43.67
2022-12-04T05:29:26.839Z,42.86
2022-12-04T05:30:26.335Z,46.25
2022-12-04T05:31:26.397Z,42.06
2022-12-04T05:32:26.347Z,50.43
2022-12-04T05:33:26.338Z,43.67
2022-12-04T05:34:26.330Z,46.08
2022-12-04T05:35:26.313Z,44.63
2022-12-04T05:36:26.293Z,43.67
2022-12-04T05:37:26.336Z,40.28
2022-12-04T05:38:26.298Z,41.25
2022-12-04T05:39:26.272Z,48.66
2022-12-04T05:40:26.339Z,48.02
2022-12-04T05:41:26.256Z,48.66
2022-12-04T05:42:26.273Z,48.34
2022-12-04T05:43:26.253Z,51.72
2022-12-04T05:44:26.232Z,49.31
2022-12-04T05:45:26.221Z,47.05
2022-12-04T05:46:26.241Z,44.96
2022-12-04T05:47:26.238Z,42.86
2022-12-04T05:48:26.200Z,41.09
2022-12-04T05:49:26.195Z,43.99
2022-12-04T05:50:26.184Z,43.02
2022-12-04T05:51:26.181Z,44.47
2022-12-04T05:52:26.196Z,45.76
2022-12-04T05:53:26.161Z,43.83
2022-12-04T05:54:26.157Z,45.28
2022-12-04T05:55:26.154Z,47.37
2022-12-04T05:56:26.140Z,43.02
2022-12-04T05:57:29.837Z,40.12
2022-12-04T05:58:26.130Z,40.44
2022-12-04T05:59:26.123Z,42.22
2022-12-04T06:00:26.111Z,41.89
2022-12-04T06:01:26.117Z,41.89
2022-12-04T06:02:26.162Z,43.51
2022-12-04T06:03:26.142Z,45.12
2022-12-04T06:04:26.078Z,50.27
2022-12-04T06:05:26.074Z,46.25
2022-12-04T06:06:26.066Z,43.99
2022-12-04T06:07:26.099Z,39.32
2022-12-04T06:08:26.050Z,38.99
2022-12-04T06:09:26.045Z,41.57
2022-12-04T06:10:26.033Z,49.31
2022-12-04T06:11:26.031Z,50.60
2022-12-04T06:12:26.047Z,48.02
2022-12-04T06:13:26.007Z,43.67
2022-12-04T06:14:26.000Z,49.95
2022-12-04T06:15:25.994Z,49.47
2022-12-04T06:16:26.035Z,45.60
2022-12-04T06:17:26.012Z,44.63
2022-12-04T06:18:25.970Z,51.40
2022-12-04T06:19:25.967Z,43.51
2022-12-04T06:20:26.048Z,42.38
2022-12-04T06:21:25.950Z,40.93
2022-12-04T06:22:25.941Z,40.77
2022-12-04T06:23:25.959Z,51.08
2022-12-04T06:24:25.927Z,51.40
2022-12-04T06:25:25.920Z,45.60
2022-12-04T06:26:25.918Z,45.28
2022-12-04T06:27:27.688Z,47.86
2022-12-04T06:28:26.921Z,45.28
2022-12-04T06:29:25.892Z,40.28
2022-12-04T06:30:25.883Z,40.28
2022-12-04T06:31:25.903Z,46.41
2022-12-04T06:32:25.865Z,47.86
2022-12-04T06:33:25.887Z,44.96
2022-12-04T06:34:25.855Z,49.15
2022-12-04T06:35:25.844Z,42.70
2022-12-04T06:36:25.840Z,43.99
2022-12-04T06:37:25.836Z,43.02
2022-12-04T06:38:25.851Z,42.38
2022-12-04T06:39:25.816Z,47.86
2022-12-04T06:40:25.812Z,56.56
2022-12-04T06:41:25.801Z,56.72
2022-12-04T06:42:25.796Z,50.43
2022-12-04T06:43:25.813Z,46.08
2022-12-04T06:44:25.782Z,53.01
2022-12-04T06:45:25.808Z,52.53
2022-12-04T06:46:25.845Z,51.88
2022-12-04T06:47:25.761Z,48.34
2022-12-04T06:48:25.773Z,51.72
2022-12-04T06:49:25.743Z,48.34
2022-12-04T06:50:25.732Z,57.04
2022-12-04T06:51:25.731Z,42.70
2022-12-04T06:52:25.714Z,45.60
2022-12-04T06:53:25.736Z,43.02
2022-12-04T06:54:25.703Z,40.12
2022-12-04T06:55:25.696Z,43.99
2022-12-04T06:56:25.688Z,49.79
2022-12-04T06:57:25.683Z,46.08
2022-12-04T06:58:25.697Z,44.63
2022-12-04T06:59:25.668Z,49.95
2022-12-04T07:00:25.661Z,43.99
2022-12-04T07:01:25.706Z,46.08
2022-12-04T07:02:25.681Z,44.63
2022-12-04T07:03:25.666Z,51.72
2022-12-04T07:04:25.630Z,44.15
2022-12-04T07:05:25.625Z,43.18
2022-12-04T07:06:25.604Z,54.95
2022-12-04T07:07:26.797Z,53.50
2022-12-04T07:08:25.627Z,43.02
2022-12-04T07:09:25.595Z,49.95
2022-12-04T07:10:25.588Z,45.44
2022-12-04T07:11:25.579Z,52.69
2022-12-04T07:12:25.569Z,44.31
2022-12-04T07:13:25.589Z,47.70
2022-12-04T07:14:25.559Z,46.57
2022-12-04T07:15:25.550Z,48.98
2022-12-04T07:16:25.646Z,44.31
2022-12-04T07:17:25.534Z,50.92
2022-12-04T07:18:25.555Z,44.15
2022-12-04T07:19:25.523Z,40.77
2022-12-04T07:20:25.521Z,45.60
2022-12-04T07:21:25.510Z,48.50
2022-12-04T07:22:25.498Z,48.18
2022-12-04T07:23:25.562Z,48.82
2022-12-04T07:24:25.491Z,47.05
2022-12-04T07:25:25.477Z,48.18
2022-12-04T07:26:25.475Z,45.28
2022-12-04T07:27:25.462Z,46.25
2022-12-04T07:28:25.593Z,45.28
2022-12-04T07:29:25.445Z,44.79
2022-12-04T07:30:25.438Z,42.22
2022-12-04T07:31:25.476Z,43.99
2022-12-04T07:32:25.423Z,46.25
2022-12-04T07:33:25.451Z,45.12
2022-12-04T07:34:25.409Z,44.47
2022-12-04T07:35:25.414Z,44.47
2022-12-04T07:36:25.391Z,45.76
2022-12-04T07:37:25.390Z,41.73
2022-12-04T07:38:25.384Z,45.60
2022-12-04T07:39:25.399Z,41.57
2022-12-04T07:40:25.371Z,46.08
2022-12-04T07:41:25.387Z,46.41
2022-12-04T07:42:25.352Z,45.92
2022-12-04T07:43:25.351Z,51.56
2022-12-04T07:44:25.364Z,46.08
2022-12-04T07:45:25.332Z,52.21
2022-12-04T07:46:25.423Z,49.31
2022-12-04T07:47:25.322Z,47.37
2022-12-04T07:48:30.245Z,52.21
2022-12-04T07:49:27.331Z,43.99
2022-12-04T07:50:25.299Z,50.27
2022-12-04T07:51:25.294Z,51.88
2022-12-04T07:52:25.281Z,54.62
2022-12-04T07:53:25.276Z,47.05
2022-12-04T07:54:25.292Z,46.57
2022-12-04T07:55:25.257Z,48.02
2022-12-04T07:56:25.253Z,54.46
2022-12-04T07:57:25.268Z,48.66
2022-12-04T07:58:25.237Z,49.95
2022-12-04T07:59:25.291Z,53.82
2022-12-04T08:00:25.223Z,52.85
2022-12-04T08:01:25.316Z,55.43
2022-12-04T08:02:25.211Z,57.04
2022-12-04T08:03:25.202Z,51.56
2022-12-04T08:04:25.262Z,49.47
2022-12-04T08:05:25.186Z,51.24
2022-12-04T08:06:25.188Z,53.50
2022-12-04T08:07:25.176Z,56.56
2022-12-04T08:08:25.164Z,51.56
2022-12-04T08:09:25.180Z,46.57
2022-12-04T08:10:25.151Z,54.30
2022-12-04T08:11:25.140Z,52.37
2022-12-04T08:12:25.136Z,55.75
2022-12-04T08:13:25.124Z,51.24
2022-12-04T08:14:25.144Z,46.41
2022-12-04T08:15:25.113Z,49.63
2022-12-04T08:16:25.122Z,51.72
2022-12-04T08:17:25.147Z,44.96
2022-12-04T08:18:25.093Z,49.79
2022-12-04T08:19:25.110Z,53.17
2022-12-04T08:20:25.074Z,51.40
2022-12-04T08:21:25.069Z,54.62
2022-12-04T08:22:25.567Z,58.97
2022-12-04T08:23:26.047Z,57.52
2022-12-04T08:24:26.073Z,55.75
2022-12-04T08:25:25.037Z,44.63
2022-12-04T08:26:25.032Z,45.44
2022-12-04T08:27:25.022Z,58.65
2022-12-04T08:28:25.014Z,48.66
2022-12-04T08:29:25.029Z,51.08
2022-12-04T08:30:24.998Z,55.75
2022-12-04T08:31:25.052Z,53.33
2022-12-04T08:32:24.981Z,51.40
2022-12-04T08:33:24.974Z,54.95
2022-12-04T08:34:24.996Z,49.31
2022-12-04T08:35:24.970Z,54.14
2022-12-04T08:36:24.955Z,52.21
2022-12-04T08:37:24.944Z,49.95
2022-12-04T08:38:24.946Z,54.79
2022-12-04T08:39:24.959Z,55.27
2022-12-04T08:40:24.924Z,57.85
2022-12-04T08:41:24.931Z,57.04
2022-12-04T08:42:24.910Z,52.37
2022-12-04T08:43:24.902Z,51.08
2022-12-04T08:44:24.921Z,56.07
2022-12-04T08:45:24.897Z,51.88
2022-12-04T08:46:25.018Z,48.18
2022-12-04T08:47:24.873Z,56.56
2022-12-04T08:48:24.871Z,48.50
2022-12-04T08:49:24.886Z,48.66
2022-12-04T08:50:24.862Z,54.46
2022-12-04T08:51:24.846Z,51.08
2022-12-04T08:52:24.842Z,54.62
2022-12-04T08:53:24.832Z,55.11
2022-12-04T08:54:24.871Z,49.63
2022-12-04T08:55:24.812Z,51.08
2022-12-04T08:56:24.808Z,47.53
2022-12-04T08:57:24.805Z,50.76
2022-12-04T08:58:24.793Z,52.37
2022-12-04T08:59:24.816Z,46.41
2022-12-04T09:00:24.877Z,43.99
2022-12-04T09:01:24.820Z,53.66
2022-12-04T09:02:24.813Z,53.01
2022-12-04T09:03:30.535Z,49.47
2022-12-04T09:04:26.865Z,57.04
2022-12-04T09:05:24.772Z,48.18
2022-12-04T09:06:24.736Z,44.79
2022-12-04T09:07:24.726Z,50.60
2022-12-04T09:08:24.718Z,53.50
2022-12-04T09:09:24.744Z,57.69
2022-12-04T09:10:24.718Z,55.91
2022-12-04T09:11:24.703Z,48.66
2022-12-04T09:12:24.691Z,57.69
2022-12-04T09:13:24.690Z,53.66
2022-12-04T09:14:24.713Z,56.72
2022-12-04T09:15:24.674Z,52.37
2022-12-04T09:16:24.770Z,50.76
2022-12-04T09:17:24.653Z,55.43
2022-12-04T09:18:24.644Z,53.82
2022-12-04T09:19:24.647Z,56.40
2022-12-04T09:20:24.658Z,53.01
2022-12-04T09:21:24.631Z,59.46
2022-12-04T09:22:24.619Z,54.46
2022-12-04T09:23:24.615Z,55.27
2022-12-04T09:24:24.610Z,56.72
2022-12-04T09:25:24.627Z,53.33
2022-12-04T09:26:24.591Z,54.95
2022-12-04T09:27:24.583Z,52.53
2022-12-04T09:28:24.575Z,56.72
2022-12-04T09:29:25.094Z,53.66
2022-12-04T09:30:24.587Z,55.59
2022-12-04T09:31:24.681Z,56.56
2022-12-04T09:32:24.552Z,49.47
2022-12-04T09:33:24.541Z,52.85
2022-12-04T09:34:24.534Z,55.43
2022-12-04T09:35:24.555Z,50.11
2022-12-04T09:36:24.519Z,50.11
2022-12-04T09:37:24.509Z,57.20
2022-12-04T09:38:24.500Z,59.14
2022-12-04T09:39:24.498Z,51.88
2022-12-04T09:40:24.511Z,50.27
2022-12-04T09:41:24.478Z,51.24
2022-12-04T09:42:24.476Z,49.79
2022-12-04T09:43:24.468Z,54.95
2022-12-04T09:44:24.461Z,55.43
2022-12-04T09:45:24.476Z,56.56
2022-12-04T09:46:24.582Z,59.46
2022-12-04T09:47:24.439Z,53.01
2022-12-04T09:48:24.429Z,52.53
2022-12-04T09:49:24.424Z,59.46
2022-12-04T09:50:24.494Z,54.62
2022-12-04T09:51:24.407Z,50.76
2022-12-04T09:52:24.402Z,58.81
2022-12-04T09:53:24.385Z,55.43
2022-12-04T09:54:24.378Z,55.43
2022-12-04T09:55:24.394Z,53.98
2022-12-04T09:56:24.363Z,54.30
2022-12-04T09:57:24.356Z,52.85
2022-12-04T09:58:24.348Z,52.53
2022-12-04T09:59:24.338Z,53.98
2022-12-04T10:00:24.486Z,52.85
2022-12-04T10:01:24.331Z,47.37
2022-12-04T10:02:24.472Z,60.91
2022-12-04T10:03:24.419Z,56.07
2022-12-04T10:04:24.342Z,52.21
2022-12-04T10:05:24.301Z,50.60
2022-12-04T10:06:24.320Z,56.07
2022-12-04T10:07:24.285Z,57.20
2022-12-04T10:08:24.305Z,54.62
2022-12-04T10:09:24.268Z,50.43
2022-12-04T10:10:24.259Z,54.46
2022-12-04T10:11:27.811Z,52.69
2022-12-04T10:12:26.242Z,53.17
2022-12-04T10:13:24.241Z,56.88
2022-12-04T10:14:24.229Z,53.33
2022-12-04T10:15:24.222Z,52.85
2022-12-04T10:16:24.331Z,52.85
2022-12-04T10:17:29.309Z,53.01
2022-12-04T10:18:26.216Z,56.72
2022-12-04T10:19:24.193Z,51.72
2022-12-04T10:20:24.192Z,54.14
2022-12-04T10:21:24.203Z,54.79
2022-12-04T10:22:24.172Z,56.56
2022-12-04T10:23:24.160Z,60.10
2022-12-04T10:24:24.151Z,52.85
2022-12-04T10:25:24.144Z,45.28
2022-12-04T10:26:24.169Z,55.27
2022-12-04T10:27:24.133Z,51.40
2022-12-04T10:28:24.123Z,51.08
2022-12-04T10:29:24.147Z,49.15
2022-12-04T10:30:24.115Z,56.72
2022-12-04T10:31:24.192Z,51.88
2022-12-04T10:32:24.090Z,58.65
2022-12-04T10:33:24.084Z,59.46
2022-12-04T10:34:24.075Z,52.69
2022-12-04T10:35:24.074Z,53.50
2022-12-04T10:36:24.087Z,54.95
2022-12-04T10:37:24.055Z,59.94
2022-12-04T10:38:24.049Z,56.56
2022-12-04T10:39:24.043Z,56.72
2022-12-04T10:40:24.037Z,58.97
2022-12-04T10:41:24.048Z,53.17
2022-12-04T10:42:24.018Z,49.31
2022-12-04T10:43:24.012Z,59.78
2022-12-04T10:44:24.005Z,52.85
2022-12-04T10:45:24.005Z,53.33
2022-12-04T10:46:24.051Z,51.40
2022-12-04T10:47:23.996Z,54.95
2022-12-04T10:48:23.980Z,52.21
2022-12-04T10:49:23.968Z,51.08
2022-12-04T10:50:23.963Z,60.59
2022-12-04T10:51:23.981Z,53.17
2022-12-04T10:52:23.956Z,53.98
2022-12-04T10:53:23.932Z,56.88
2022-12-04T10:54:23.962Z,58.01
2022-12-04T10:55:23.923Z,54.30
2022-12-04T10:56:23.953Z,58.65
2022-12-04T10:57:23.945Z,56.88
2022-12-04T10:58:23.896Z,56.56
2022-12-04T10:59:23.902Z,56.72
2022-12-04T11:00:23.899Z,53.33
2022-12-04T11:01:23.947Z,56.07
2022-12-04T11:02:23.952Z,58.81
2022-12-04T11:03:23.967Z,58.65
2022-12-04T11:04:23.852Z,57.52
2022-12-04T11:05:23.843Z,57.52
2022-12-04T11:06:23.851Z,58.01
2022-12-04T11:07:24.847Z,52.85
2022-12-04T11:08:23.900Z,48.34
2022-12-04T11:09:23.812Z,57.85
2022-12-04T11:10:23.808Z,48.02
2022-12-04T11:11:23.798Z,47.53
2022-12-04T11:12:23.817Z,59.14
2022-12-04T11:13:23.780Z,52.85
2022-12-04T11:14:23.776Z,54.95
2022-12-04T11:15:23.765Z,53.33
2022-12-04T11:16:23.816Z,56.88
2022-12-04T11:17:23.773Z,53.50
2022-12-04T11:18:23.752Z,52.53
2022-12-04T11:19:23.737Z,55.75
2022-12-04T11:20:23.734Z,51.40
2022-12-04T11:21:23.724Z,55.27
2022-12-04T11:22:23.737Z,56.88
2022-12-04T11:23:23.702Z,56.56
2022-12-04T11:24:24.703Z,51.40
2022-12-04T11:25:23.693Z,58.33
2022-12-04T11:26:23.684Z,54.62
2022-12-04T11:27:23.701Z,58.49
2022-12-04T11:28:40.527Z,53.98
2022-12-04T11:29:25.661Z,58.97
2022-12-04T11:30:23.653Z,53.17
2022-12-04T11:31:23.703Z,54.79
2022-12-04T11:32:23.661Z,55.75
2022-12-04T11:33:23.626Z,51.08
2022-12-04T11:34:23.626Z,57.85
2022-12-04T11:35:23.612Z,55.43
2022-12-04T11:36:23.606Z,51.24
2022-12-04T11:37:23.623Z,54.79
2022-12-04T11:38:23.587Z,57.52
2022-12-04T11:39:23.585Z,51.72
2022-12-04T11:40:23.574Z,55.43
2022-12-04T11:41:23.574Z,58.33
2022-12-04T11:42:23.592Z,56.24
2022-12-04T11:43:23.555Z,58.01
2022-12-04T11:44:23.551Z,58.01
2022-12-04T11:45:23.546Z,51.08
2022-12-04T11:46:23.567Z,59.78
2022-12-04T11:47:23.552Z,57.36
2022-12-04T11:48:23.519Z,54.46
2022-12-04T11:49:23.507Z,54.46
2022-12-04T11:50:23.505Z,56.24
2022-12-04T11:51:23.492Z,56.24
2022-12-04T11:52:23.517Z,52.53
2022-12-04T11:53:23.493Z,56.72
2022-12-04T11:54:23.471Z,60.75
2022-12-04T11:55:28.465Z,59.30
2022-12-04T11:56:25.453Z,53.98
2022-12-04T11:57:23.479Z,56.72
2022-12-04T11:58:23.441Z,58.97
2022-12-04T11:59:23.442Z,57.04
2022-12-04T12:00:23.419Z,57.85
2022-12-04T12:01:23.419Z,53.50
2022-12-04T12:02:23.521Z,52.85
2022-12-04T12:03:23.692Z,55.91
2022-12-04T12:04:23.428Z,55.27
2022-12-04T12:05:23.403Z,54.95
2022-12-04T12:06:23.387Z,55.43
2022-12-04T12:07:23.407Z,54.30
2022-12-04T12:08:23.369Z,50.27
2022-12-04T12:09:23.358Z,57.52
2022-12-04T12:10:23.358Z,60.26
2022-12-04T12:11:23.349Z,55.59
2022-12-04T12:12:23.368Z,58.01
2022-12-04T12:13:23.338Z,60.91
2022-12-04T12:14:23.340Z,51.24
2022-12-04T12:15:23.316Z,48.66
2022-12-04T12:16:23.399Z,56.40
2022-12-04T12:17:23.304Z,54.46
2022-12-04T12:18:23.318Z,54.95
2022-12-04T12:19:23.288Z,57.20
2022-12-04T12:20:23.276Z,52.37
2022-12-04T12:21:23.274Z,52.85
2022-12-04T12:22:23.263Z,54.95
2022-12-04T12:23:23.296Z,53.33
2022-12-04T12:24:23.251Z,53.66
2022-12-04T12:25:23.243Z,58.49
2022-12-04T12:26:23.231Z,60.75
2022-12-04T12:27:23.231Z,57.52
2022-12-04T12:28:23.247Z,50.60
2022-12-04T12:29:23.209Z,59.14
2022-12-04T12:30:23.204Z,58.49
2022-12-04T12:31:23.281Z,60.91
2022-12-04T12:32:23.191Z,57.69
2022-12-04T12:33:23.207Z,55.91
2022-12-04T12:34:23.171Z,61.39
2022-12-04T12:35:23.161Z,59.62
2022-12-04T12:36:23.157Z,55.27
2022-12-04T12:37:23.156Z,55.75
2022-12-04T12:38:23.182Z,56.88
2022-12-04T12:39:23.131Z,61.23
2022-12-04T12:40:23.127Z,56.07
2022-12-04T12:41:23.119Z,59.78
2022-12-04T12:42:23.121Z,58.17
2022-12-04T12:43:23.160Z,57.04
2022-12-04T12:44:23.102Z,53.98
2022-12-04T12:45:23.087Z,58.97
2022-12-04T12:46:23.161Z,60.75
2022-12-04T12:47:23.069Z,56.72
2022-12-04T12:48:23.086Z,54.79
2022-12-04T12:49:23.078Z,57.69
2022-12-04T12:50:23.045Z,54.95
2022-12-04T12:51:30.881Z,54.79
2022-12-04T12:52:25.036Z,60.75